createdAt,value
2019-01-31T00:02:04.736Z,13.67
2019-01-31T00:04:52.674Z,14.90
2019-01-31T00:07:31.557Z,12.80
2019-01-31T00:10:17.899Z,12.83
2019-01-31T00:12:47.773Z,14.27
2019-01-31T00:15:17.622Z,14.10
2019-01-31T00:17:47.364Z,14.60
2019-01-31T00:20:29.169Z,15.83
2019-01-31T00:23:15.673Z,14.57
2019-01-31T00:25:51.498Z,14.57
2019-01-31T00:28:43.880Z,14.67
2019-01-31T00:31:30.298Z,14.80
2019-01-31T00:34:05.822Z,13.93
2019-01-31T00:36:47.438Z,14.83
2019-01-31T00:39:23.221Z,15.93
2019-01-31T00:42:08.282Z,16.53
2019-01-31T00:44:59.463Z,14.83
2019-01-31T00:47:38.037Z,16.60
2019-01-31T00:50:10.601Z,17.07
2019-01-31T00:52:46.409Z,17.23
2019-01-31T00:55:25.116Z,16.27
2019-01-31T00:58:24.263Z,17.50
2019-01-31T01:00:56.746Z,18.27
2019-01-31T01:03:29.270Z,18.37
2019-01-31T01:06:16.499Z,18.70
2019-01-31T01:08:55.350Z,18.20
2019-01-31T01:11:34.266Z,17.40
2019-01-31T01:14:09.898Z,18.40
2019-01-31T01:16:45.581Z,18.60
2019-01-31T01:19:33.567Z,19.17
2019-01-31T01:22:21.789Z,18.73
2019-01-31T01:25:14.371Z,19.23
2019-01-31T01:27:52.911Z,19.43
2019-01-31T01:30:40.851Z,19.23
2019-01-31T01:33:28.363Z,20.47
2019-01-31T01:35:58.181Z,20.80
2019-01-31T01:38:40.218Z,19.33
2019-01-31T01:41:16.054Z,19.27
2019-01-31T01:44:08.632Z,20.33
2019-01-31T01:46:53.580Z,20.87
2019-01-31T01:49:26.423Z,20.73
2019-01-31T01:52:07.738Z,20.63
2019-01-31T01:54:43.700Z,20.27
2019-01-31T01:57:38.943Z,20.87
2019-01-31T02:00:08.789Z,18.33
2019-01-31T02:02:41.511Z,20.93
2019-01-31T02:05:44.937Z,18.03
2019-01-31T02:08:17.513Z,19.80
2019-01-31T02:11:05.664Z,19.00
2019-01-31T02:13:44.380Z,17.03
2019-01-31T02:16:26.109Z,18.03
2019-01-31T02:18:58.650Z,15.80
2019-01-31T02:21:40.860Z,14.63
2019-01-31T02:24:13.364Z,16.97
2019-01-31T02:26:52.130Z,17.97
2019-01-31T02:29:27.801Z,15.67
2019-01-31T02:32:29.797Z,18.53
2019-01-31T02:35:17.800Z,17.27
2019-01-31T02:37:54.286Z,16.80
2019-01-31T02:40:26.791Z,14.07
2019-01-31T02:43:17.943Z,15.67
2019-01-31T02:46:02.847Z,16.73
2019-01-31T02:48:47.726Z,14.27
2019-01-31T02:51:53.331Z,15.57
2019-01-31T02:54:35.171Z,16.27
2019-01-31T02:57:11.171Z,15.57
2019-01-31T03:00:04.019Z,15.43
2019-01-31T03:02:54.617Z,15.50
2019-01-31T03:05:33.582Z,16.07
2019-01-31T03:08:15.455Z,15.63
2019-01-31T03:10:45.184Z,16.67
2019-01-31T03:13:15.061Z,18.73
2019-01-31T03:15:59.822Z,19.37
2019-01-31T03:18:32.601Z,18.93
2019-01-31T03:21:11.440Z,17.70
2019-01-31T03:23:49.610Z,18.13
2019-01-31T03:26:24.997Z,16.87
2019-01-31T03:28:57.684Z,19.60
2019-01-31T03:31:42.341Z,17.03
2019-01-31T03:34:21.127Z,19.33
2019-01-31T03:37:05.979Z,16.30
2019-01-31T03:39:38.696Z,15.70
2019-01-31T03:42:08.594Z,17.03
2019-01-31T03:44:44.615Z,18.13
2019-01-31T03:47:23.421Z,16.43
2019-01-31T03:49:58.961Z,16.90
2019-01-31T03:52:41.020Z,15.67
2019-01-31T03:55:16.857Z,17.70
2019-01-31T03:57:52.644Z,18.07
2019-01-31T04:00:34.524Z,16.93
2019-01-31T04:03:04.357Z,17.07
2019-01-31T04:05:42.567Z,18.50
2019-01-31T04:08:08.778Z,18.90
2019-01-31T04:10:37.000Z,17.10
2019-01-31T04:13:04.054Z,17.20
2019-01-31T04:15:30.477Z,19.10
2019-01-31T04:17:56.593Z,17.10
2019-01-31T04:20:22.719Z,18.70
2019-01-31T04:22:50.774Z,16.27
2019-01-31T04:25:16.954Z,18.07
2019-01-31T04:27:43.131Z,17.37
2019-01-31T04:30:12.453Z,18.30
2019-01-31T04:32:38.595Z,19.93
2019-01-31T04:35:07.347Z,17.73
2019-01-31T04:37:33.470Z,19.07
2019-01-31T04:39:59.626Z,17.27
2019-01-31T04:42:25.764Z,16.43
2019-01-31T04:44:51.860Z,18.57
2019-01-31T04:47:18.022Z,19.00
2019-01-31T04:49:44.269Z,17.93
2019-01-31T04:52:10.474Z,18.60
2019-01-31T04:54:36.582Z,16.70
2019-01-31T04:57:02.835Z,18.73
2019-01-31T04:59:29.075Z,18.23
2019-01-31T05:01:55.214Z,17.97
2019-01-31T05:04:21.364Z,22.00
2019-01-31T05:06:47.503Z,17.97
2019-01-31T05:09:13.623Z,18.90
2019-01-31T05:11:39.777Z,19.13
2019-01-31T05:14:05.974Z,17.47
2019-01-31T05:16:33.508Z,17.83
2019-01-31T05:18:59.746Z,17.50
2019-01-31T05:21:25.998Z,19.67
2019-01-31T05:23:52.144Z,16.47
2019-01-31T05:26:19.583Z,18.37
2019-01-31T05:28:45.702Z,17.70
2019-01-31T05:31:11.813Z,17.90
2019-01-31T05:33:37.986Z,19.30
2019-01-31T05:36:04.281Z,17.67
2019-01-31T05:38:30.393Z,19.07
2019-01-31T05:40:56.526Z,17.87
2019-01-31T05:43:22.655Z,17.00
2019-01-31T05:45:48.806Z,18.90
2019-01-31T05:48:14.936Z,18.40
2019-01-31T05:50:41.035Z,19.43
2019-01-31T05:53:07.186Z,18.80
2019-01-31T05:55:33.450Z,16.20
2019-01-31T05:57:59.582Z,17.40
2019-01-31T06:00:27.722Z,18.77
2019-01-31T06:02:53.901Z,18.93
2019-01-31T06:05:20.218Z,16.57
2019-01-31T06:07:46.430Z,19.50
2019-01-31T06:10:12.761Z,18.70
2019-01-31T06:12:38.764Z,16.53
2019-01-31T06:15:08.513Z,16.93
2019-01-31T06:17:34.625Z,17.60
2019-01-31T06:20:00.756Z,15.80
2019-01-31T06:22:26.900Z,19.20
2019-01-31T06:24:54.869Z,14.30
2019-01-31T06:27:21.029Z,16.40
2019-01-31T06:29:47.169Z,15.13
2019-01-31T06:32:13.365Z,15.83
2019-01-31T06:34:39.497Z,16.03
2019-01-31T06:37:05.652Z,16.47
2019-01-31T06:39:31.846Z,14.60
2019-01-31T06:41:57.994Z,15.90
2019-01-31T06:44:25.996Z,14.23
2019-01-31T06:46:52.298Z,12.97
2019-01-31T06:49:18.423Z,15.63
2019-01-31T06:51:45.203Z,14.63
2019-01-31T06:54:11.329Z,14.73
2019-01-31T06:56:39.864Z,14.10
2019-01-31T06:59:06.029Z,12.90
2019-01-31T07:01:32.188Z,13.07
2019-01-31T07:03:58.419Z,11.70
2019-01-31T07:06:24.666Z,12.63
2019-01-31T07:08:50.804Z,12.73
2019-01-31T07:11:16.970Z,13.00
2019-01-31T07:13:43.191Z,11.57
2019-01-31T07:16:09.681Z,12.47
2019-01-31T07:18:35.822Z,12.10
2019-01-31T07:21:02.055Z,10.93
2019-01-31T07:23:28.175Z,11.30
2019-01-31T07:25:54.406Z,10.10
2019-01-31T07:28:20.563Z,8.77
2019-01-31T07:30:46.754Z,11.20
2019-01-31T07:33:12.915Z,12.80
2019-01-31T07:35:39.049Z,10.93
2019-01-31T07:38:12.413Z,9.40
2019-01-31T07:40:46.648Z,9.17
2019-01-31T07:43:20.362Z,10.00
2019-01-31T07:45:54.075Z,8.50
2019-01-31T07:48:27.735Z,10.90
2019-01-31T07:51:03.576Z,9.20
2019-01-31T07:53:36.974Z,10.63
2019-01-31T07:56:10.796Z,11.93
2019-01-31T07:58:44.195Z,11.70
2019-01-31T08:01:18.045Z,13.00
2019-01-31T08:04:01.994Z,12.83
2019-01-31T08:06:26.357Z,12.97
2019-01-31T08:08:59.287Z,12.03
2019-01-31T08:11:35.579Z,11.00
2019-01-31T08:14:08.015Z,13.07
2019-01-31T08:16:40.695Z,13.23
2019-01-31T08:19:09.651Z,11.90
2019-01-31T08:21:41.143Z,15.10
2019-01-31T08:24:11.345Z,14.00
2019-01-31T08:26:45.065Z,15.00
2019-01-31T08:29:15.624Z,16.37
2019-01-31T08:31:42.867Z,14.37
2019-01-31T08:34:10.942Z,16.43
2019-01-31T08:36:38.297Z,17.80
2019-01-31T08:39:06.140Z,16.90
2019-01-31T08:41:34.097Z,15.73
2019-01-31T08:44:02.872Z,12.43
2019-01-31T08:46:32.904Z,12.97
2019-01-31T08:49:02.447Z,12.67
2019-01-31T08:51:31.321Z,12.13
2019-01-31T08:54:01.120Z,14.37
2019-01-31T08:56:31.273Z,14.17
2019-01-31T08:59:03.643Z,14.47
2019-01-31T09:01:32.329Z,12.87
2019-01-31T09:04:01.338Z,12.80
2019-01-31T09:06:32.180Z,11.93
2019-01-31T09:09:01.916Z,13.23
2019-01-31T09:11:33.313Z,10.50
2019-01-31T09:14:01.163Z,10.87
2019-01-31T09:16:29.338Z,9.50
2019-01-31T09:18:59.208Z,9.93
2019-01-31T09:21:31.272Z,10.83
2019-01-31T09:24:25.590Z,10.93
2019-01-31T09:27:07.091Z,11.10
2019-01-31T09:29:55.133Z,10.77
2019-01-31T09:32:40.433Z,11.80
2019-01-31T09:35:12.936Z,12.53
2019-01-31T09:37:59.678Z,10.43
2019-01-31T09:40:35.404Z,13.17
2019-01-31T09:43:14.421Z,12.43
2019-01-31T09:45:59.541Z,13.57
2019-01-31T09:48:38.515Z,13.93
2019-01-31T09:51:22.914Z,13.33
2019-01-31T09:54:03.881Z,14.73
2019-01-31T09:57:02.520Z,15.17
2019-01-31T09:59:41.080Z,12.83
2019-01-31T10:02:41.529Z,12.23
2019-01-31T10:05:14.034Z,13.50
2019-01-31T10:07:43.757Z,13.10
2019-01-31T10:10:22.683Z,12.53
2019-01-31T10:13:18.247Z,13.00
2019-01-31T10:15:53.391Z,12.07
2019-01-31T10:18:41.403Z,12.00
2019-01-31T10:21:17.385Z,10.50
2019-01-31T10:23:59.196Z,11.40
2019-01-31T10:26:38.039Z,10.10
2019-01-31T10:29:25.969Z,10.27
2019-01-31T10:32:16.422Z,11.37
2019-01-31T10:34:48.959Z,9.87
2019-01-31T10:37:21.624Z,10.63
2019-01-31T10:39:56.825Z,9.67
2019-01-31T10:42:35.388Z,10.13
2019-01-31T10:45:08.141Z,11.83
2019-01-31T10:47:59.066Z,10.57
2019-01-31T10:51:01.007Z,9.70
2019-01-31T10:53:54.934Z,9.57
2019-01-31T10:56:51.581Z,9.63
2019-01-31T10:59:33.594Z,8.53
2019-01-31T11:02:12.314Z,8.37
2019-01-31T11:05:04.639Z,8.97
2019-01-31T11:07:36.977Z,10.00
2019-01-31T11:10:09.478Z,10.27
2019-01-31T11:12:48.363Z,10.33
2019-01-31T11:15:40.447Z,10.03
2019-01-31T11:18:13.204Z,9.93
2019-01-31T11:21:07.575Z,9.93
2019-01-31T11:23:46.356Z,9.30
2019-01-31T11:26:18.932Z,9.47
2019-01-31T11:28:57.448Z,8.47
2019-01-31T11:31:30.173Z,9.70
2019-01-31T11:33:59.930Z,10.53
2019-01-31T11:36:29.791Z,9.60
2019-01-31T11:39:21.543Z,9.37
2019-01-31T11:42:06.218Z,9.17
2019-01-31T11:44:52.845Z,10.33
2019-01-31T11:47:28.661Z,11.17
2019-01-31T11:50:07.318Z,12.33
2019-01-31T11:52:46.019Z,12.63
2019-01-31T11:55:24.923Z,13.07
2019-01-31T11:58:00.730Z,14.33
2019-01-31T12:00:27.385Z,13.43
2019-01-31T12:02:55.012Z,12.00
2019-01-31T12:05:21.626Z,11.23
2019-01-31T12:07:47.728Z,11.43
2019-01-31T12:10:13.843Z,10.93
2019-01-31T12:12:40.014Z,11.90
2019-01-31T12:15:07.960Z,11.37
2019-01-31T12:17:34.109Z,10.40
2019-01-31T12:20:00.247Z,9.87
2019-01-31T12:22:26.357Z,10.67
2019-01-31T12:24:52.617Z,11.73
2019-01-31T12:27:18.831Z,9.77
2019-01-31T12:29:44.993Z,9.43
2019-01-31T12:32:11.094Z,9.63
2019-01-31T12:34:37.266Z,11.27
2019-01-31T12:37:03.398Z,9.10
2019-01-31T12:39:29.635Z,9.57
2019-01-31T12:41:55.843Z,9.47
2019-01-31T12:44:21.978Z,8.93
2019-01-31T12:46:48.118Z,8.17
2019-01-31T12:49:14.434Z,7.77
2019-01-31T12:51:40.614Z,9.37
2019-01-31T12:54:06.868Z,8.73
2019-01-31T12:56:33.104Z,13.50
2019-01-31T12:58:59.214Z,9.73
2019-01-31T13:01:25.381Z,13.17
2019-01-31T13:03:51.492Z,8.47
2019-01-31T13:06:17.893Z,9.00
2019-01-31T13:08:44.055Z,9.27
2019-01-31T13:11:10.283Z,9.07
2019-01-31T13:13:45.895Z,9.37
2019-01-31T13:16:04.567Z,8.83
2019-01-31T13:18:30.682Z,9.33
2019-01-31T13:20:56.799Z,8.43
2019-01-31T13:23:22.908Z,9.40
2019-01-31T13:25:49.103Z,8.30
2019-01-31T13:28:15.221Z,8.63
2019-01-31T13:30:42.423Z,9.00
2019-01-31T13:33:08.613Z,10.13
2019-01-31T13:35:34.847Z,10.30
2019-01-31T13:38:01.036Z,10.47
2019-01-31T13:40:27.179Z,9.20
2019-01-31T13:45:28.531Z,8.67
2019-01-31T13:47:57.963Z,9.40
2019-01-31T13:50:24.097Z,11.00
2019-01-31T13:52:50.291Z,9.57
2019-01-31T13:55:22.437Z,9.27
2019-01-31T13:57:48.589Z,9.60
2019-01-31T14:00:17.820Z,9.60
2019-01-31T14:02:44.094Z,10.23
2019-01-31T14:05:10.502Z,11.17
2019-01-31T14:07:36.719Z,12.50
2019-01-31T14:10:06.064Z,12.20
2019-01-31T14:12:32.214Z,12.70
2019-01-31T14:14:58.355Z,11.17
2019-01-31T14:17:24.515Z,13.30
2019-01-31T14:19:50.664Z,12.23
2019-01-31T14:22:16.789Z,13.30
2019-01-31T14:24:43.896Z,10.13
2019-01-31T14:27:10.159Z,11.40
2019-01-31T14:29:36.360Z,11.53
2019-01-31T14:32:02.470Z,11.10
2019-01-31T14:34:28.727Z,10.37
2019-01-31T14:36:54.859Z,11.30
2019-01-31T14:39:20.982Z,9.60
2019-01-31T14:41:47.124Z,10.83
2019-01-31T14:44:20.193Z,10.30
2019-01-31T14:46:41.354Z,10.80
2019-01-31T14:49:07.523Z,9.97
2019-01-31T14:51:33.661Z,9.73
2019-01-31T14:53:59.851Z,11.27
2019-01-31T14:56:25.947Z,9.83
2019-01-31T14:58:52.106Z,10.60
2019-01-31T15:01:18.211Z,10.57
2019-01-31T15:03:44.387Z,10.67
2019-01-31T15:06:10.507Z,12.03
2019-01-31T15:08:36.641Z,11.00
2019-01-31T15:11:02.780Z,10.63
2019-01-31T15:13:29.041Z,10.23
2019-01-31T15:15:55.293Z,9.33
2019-01-31T15:18:21.518Z,9.90
2019-01-31T15:20:47.787Z,9.70
2019-01-31T15:23:13.902Z,9.87
2019-01-31T15:25:40.148Z,9.77
2019-01-31T15:28:06.410Z,8.83
2019-01-31T15:30:34.226Z,10.70
2019-01-31T15:33:01.499Z,10.47
2019-01-31T15:35:27.827Z,12.33
2019-01-31T15:37:54.043Z,12.90
2019-01-31T15:40:29.937Z,12.63
2019-01-31T15:42:56.087Z,13.70
2019-01-31T15:45:22.357Z,14.63
2019-01-31T15:47:48.618Z,12.80
2019-01-31T15:50:16.769Z,11.47
2019-01-31T15:52:43.811Z,12.27
2019-01-31T15:55:16.208Z,11.70
2019-01-31T15:57:42.391Z,10.83
2019-01-31T16:00:23.304Z,11.40
2019-01-31T16:02:49.418Z,12.17
2019-01-31T16:05:19.014Z,11.93
2019-01-31T16:07:43.632Z,15.20
2019-01-31T16:10:09.973Z,13.53
2019-01-31T16:12:36.251Z,10.77
2019-01-31T16:15:05.357Z,11.60
2019-01-31T16:17:31.470Z,12.97
2019-01-31T16:19:57.596Z,12.87
2019-01-31T16:22:23.877Z,14.03
2019-01-31T16:24:50.105Z,12.53
2019-01-31T16:27:16.341Z,11.80
2019-01-31T16:29:42.471Z,11.93
2019-01-31T16:34:37.600Z,14.40
2019-01-31T16:37:03.728Z,11.07
2019-01-31T16:39:29.862Z,13.03
2019-01-31T16:41:56.158Z,12.13
2019-01-31T16:44:22.596Z,11.50
2019-01-31T16:46:48.838Z,11.87
2019-01-31T16:49:15.125Z,11.93
2019-01-31T16:51:45.396Z,12.57
2019-01-31T16:54:12.871Z,10.67
2019-01-31T16:56:39.947Z,13.83
2019-01-31T16:59:06.097Z,23.80
2019-01-31T17:01:32.341Z,23.77
2019-01-31T17:04:00.311Z,15.30
2019-01-31T17:08:58.885Z,13.17
2019-01-31T17:11:25.097Z,13.50
2019-01-31T17:13:51.216Z,13.13
2019-01-31T17:16:17.515Z,12.20
2019-01-31T17:18:43.646Z,15.50
2019-01-31T17:21:09.896Z,13.00
2019-01-31T17:23:36.028Z,12.87
2019-01-31T17:26:02.270Z,13.77
2019-01-31T17:28:28.474Z,14.07
2019-01-31T17:30:54.745Z,13.70
2019-01-31T17:33:21.149Z,14.03
2019-01-31T17:35:47.389Z,15.17
2019-01-31T17:38:13.857Z,14.27
2019-01-31T17:40:42.234Z,14.57
2019-01-31T17:43:10.168Z,14.43
2019-01-31T17:45:36.387Z,16.20
2019-01-31T17:48:03.005Z,15.80
2019-01-31T17:50:29.263Z,16.17
2019-01-31T17:52:55.456Z,14.63
2019-01-31T17:55:26.333Z,14.23
2019-01-31T17:57:52.525Z,14.20
2019-01-31T18:00:29.196Z,14.00
2019-01-31T18:02:55.375Z,13.43
2019-01-31T18:05:21.508Z,12.47
2019-01-31T18:07:47.780Z,13.57
2019-01-31T18:10:17.086Z,13.27
2019-01-31T18:12:43.266Z,13.97
2019-01-31T18:15:10.535Z,16.87
2019-01-31T18:17:36.801Z,15.77
2019-01-31T18:20:06.682Z,16.60
2019-01-31T18:22:33.112Z,17.03
2019-01-31T18:24:59.281Z,14.40
2019-01-31T18:27:25.435Z,18.53
2019-01-31T18:29:51.499Z,14.67
2019-01-31T18:32:17.640Z,15.23
2019-01-31T18:34:43.769Z,14.90
2019-01-31T18:37:09.941Z,16.13
2019-01-31T18:39:36.023Z,19.43
2019-01-31T18:42:02.228Z,17.90
2019-01-31T18:44:28.386Z,17.37
2019-01-31T18:46:54.594Z,20.47
2019-01-31T18:49:20.752Z,19.97
2019-01-31T18:51:46.900Z,18.43
2019-01-31T18:54:14.973Z,17.03
2019-01-31T18:56:41.256Z,18.47
2019-01-31T18:59:07.445Z,16.60
2019-01-31T19:01:33.587Z,19.30
2019-01-31T19:03:59.685Z,17.30
2019-01-31T19:06:25.839Z,18.00
2019-01-31T19:08:52.054Z,20.07
2019-01-31T19:11:18.193Z,16.67
2019-01-31T19:13:44.345Z,16.63
2019-01-31T19:16:10.426Z,16.17
2019-01-31T19:18:38.157Z,16.93
2019-01-31T19:21:04.395Z,20.93
2019-01-31T19:23:30.505Z,18.73
2019-01-31T19:25:56.781Z,19.60
2019-01-31T19:28:23.020Z,18.57
2019-01-31T19:30:49.197Z,19.47
2019-01-31T19:33:15.434Z,19.27
2019-01-31T19:35:41.558Z,19.10
2019-01-31T19:38:08.134Z,19.13
2019-01-31T19:40:36.583Z,17.93
2019-01-31T19:43:03.422Z,22.00
2019-01-31T19:45:34.779Z,20.37
2019-01-31T19:48:05.263Z,19.90
2019-01-31T19:50:30.999Z,19.37
2019-01-31T19:52:57.244Z,17.03
2019-01-31T19:55:23.503Z,18.70
2019-01-31T19:57:49.660Z,17.27
2019-01-31T20:00:20.906Z,15.20
2019-01-31T20:02:47.010Z,19.37
2019-01-31T20:05:13.812Z,20.53
2019-01-31T20:07:40.259Z,22.10
2019-01-31T20:10:10.375Z,16.10
2019-01-31T20:12:36.533Z,19.37
2019-01-31T20:15:06.366Z,17.90
2019-01-31T20:17:32.941Z,16.10
2019-01-31T20:19:59.059Z,18.77
2019-01-31T20:22:25.217Z,15.90
2019-01-31T20:24:51.852Z,14.57
2019-01-31T20:27:18.174Z,22.80
2019-01-31T20:29:44.328Z,14.23
2019-01-31T20:32:10.561Z,14.20
2019-01-31T20:34:37.955Z,13.63
2019-01-31T20:37:04.186Z,14.93
2019-01-31T20:39:30.447Z,16.50
2019-01-31T20:41:56.604Z,13.73
2019-01-31T20:44:22.806Z,22.60
2019-01-31T20:46:49.037Z,13.73
2019-01-31T20:49:16.002Z,13.40
2019-01-31T20:51:42.147Z,14.93
2019-01-31T20:54:08.402Z,12.80
2019-01-31T20:56:34.553Z,18.00
2019-01-31T20:59:00.640Z,15.63
2019-01-31T21:01:26.894Z,15.07
2019-01-31T21:03:53.122Z,13.30
2019-01-31T21:06:19.356Z,26.27
2019-01-31T21:08:45.648Z,13.53
2019-01-31T21:11:11.795Z,14.17
2019-01-31T21:13:37.922Z,12.00
2019-01-31T21:16:04.162Z,17.17
2019-01-31T21:18:33.156Z,13.73
2019-01-31T21:20:59.426Z,14.00
2019-01-31T21:23:25.631Z,14.73
2019-01-31T21:25:51.746Z,13.60
2019-01-31T21:28:17.927Z,15.17
2019-01-31T21:30:44.054Z,13.63
2019-01-31T21:33:10.297Z,13.57
2019-01-31T21:35:36.841Z,13.63
2019-01-31T21:38:03.175Z,14.30
2019-01-31T21:40:32.061Z,14.07
2019-01-31T21:42:59.974Z,14.53
2019-01-31T21:45:26.371Z,13.13
2019-01-31T21:47:52.513Z,14.20
2019-01-31T21:50:27.725Z,11.77
2019-01-31T21:52:54.175Z,12.73
2019-01-31T21:55:20.373Z,12.80
2019-01-31T21:57:46.822Z,14.27
2019-01-31T22:00:18.926Z,12.23
2019-01-31T22:02:45.041Z,12.63
2019-01-31T22:05:13.487Z,12.47
2019-01-31T22:07:39.829Z,13.73
2019-01-31T22:10:08.828Z,12.20
2019-01-31T22:12:35.201Z,13.00
2019-01-31T22:15:01.324Z,12.93
2019-01-31T22:17:27.446Z,11.13
2019-01-31T22:19:53.606Z,12.30
2019-01-31T22:22:21.529Z,11.47
2019-01-31T22:24:47.783Z,12.57
2019-01-31T22:27:14.001Z,12.50
2019-01-31T22:29:40.594Z,16.80
2019-01-31T22:32:07.034Z,19.37
2019-01-31T22:34:33.276Z,12.17
2019-01-31T22:36:59.531Z,12.07
2019-01-31T22:39:25.842Z,17.00
2019-01-31T22:41:52.220Z,13.70
2019-01-31T22:44:18.589Z,11.73
2019-01-31T22:46:44.939Z,11.63
2019-01-31T22:49:11.405Z,11.57
2019-01-31T22:51:37.839Z,14.23
2019-01-31T22:54:06.012Z,11.33
2019-01-31T22:56:32.466Z,12.73
2019-01-31T22:58:58.743Z,12.10
2019-01-31T23:01:27.405Z,12.47
2019-01-31T23:03:53.604Z,11.70
2019-01-31T23:06:19.759Z,12.93
2019-01-31T23:08:45.847Z,12.43
2019-01-31T23:11:12.091Z,12.50
2019-01-31T23:13:38.301Z,12.20
2019-01-31T23:16:04.632Z,12.17
2019-01-31T23:18:30.766Z,13.67
2019-01-31T23:20:57.213Z,12.40
2019-01-31T23:23:23.257Z,12.63
2019-01-31T23:25:49.380Z,13.17
2019-01-31T23:28:15.477Z,11.70
2019-01-31T23:30:42.053Z,11.37
2019-01-31T23:33:08.208Z,12.07
2019-01-31T23:35:34.478Z,12.00
2019-01-31T23:38:01.004Z,14.97
2019-01-31T23:40:27.248Z,11.23
2019-01-31T23:42:53.341Z,10.60
2019-01-31T23:45:19.559Z,12.20
2019-01-31T23:47:48.964Z,12.20
2019-01-31T23:50:13.977Z,11.40
2019-01-31T23:52:40.331Z,12.20
2019-01-31T23:55:09.579Z,13.37
2019-01-31T23:57:35.738Z,18.77
