createdAt,value
2019-03-22T00:00:23.510Z,-1.4
2019-03-22T00:01:23.500Z,-1.4
2019-03-22T00:02:23.461Z,-1.4
2019-03-22T00:03:23.648Z,-1.4
2019-03-22T00:04:23.643Z,-1.4
2019-03-22T00:05:23.429Z,-1.4
2019-03-22T00:06:23.841Z,-1.4
2019-03-22T00:07:23.700Z,-1.4
2019-03-22T00:08:23.440Z,-1.4
2019-03-22T00:09:23.442Z,-1.4
2019-03-22T00:10:23.447Z,-1.4
2019-03-22T00:11:23.475Z,-1.4
2019-03-22T00:12:23.661Z,-1.6
2019-03-22T00:13:23.503Z,-1.6
2019-03-22T00:14:23.424Z,-1.6
2019-03-22T00:15:24.280Z,-1.7
2019-03-22T00:16:23.480Z,-1.7
2019-03-22T00:17:23.405Z,-1.7
2019-03-22T00:18:23.658Z,-1.8
2019-03-22T00:19:23.569Z,-1.8
2019-03-22T00:20:23.494Z,-1.7
2019-03-22T00:21:23.798Z,-1.7
2019-03-22T00:22:23.851Z,-1.7
2019-03-22T00:23:23.688Z,-1.5
2019-03-22T00:24:23.482Z,-1.5
2019-03-22T00:25:23.784Z,-1.5
2019-03-22T00:26:23.653Z,-1.5
2019-03-22T00:27:23.883Z,-1.5
2019-03-22T00:28:23.904Z,-1.5
2019-03-22T00:29:23.517Z,-1.5
2019-03-22T00:30:23.702Z,-1.5
2019-03-22T00:31:23.431Z,-1.5
2019-03-22T00:32:23.523Z,-1.5
2019-03-22T00:33:23.537Z,-1.5
2019-03-22T00:34:23.995Z,-1.5
2019-03-22T00:35:23.879Z,-1.4
2019-03-22T00:36:24.041Z,-1.4
2019-03-22T00:37:23.698Z,-1.4
2019-03-22T00:38:23.900Z,-1.4
2019-03-22T00:39:23.541Z,-1.4
2019-03-22T00:40:23.894Z,-1.5
2019-03-22T00:41:23.688Z,-1.5
2019-03-22T00:42:23.928Z,-1.5
2019-03-22T00:43:23.576Z,-1.6
2019-03-22T00:44:23.550Z,-1.6
2019-03-22T00:45:24.251Z,-1.6
2019-03-22T00:46:23.555Z,-1.6
2019-03-22T00:47:23.975Z,-1.6
2019-03-22T00:48:24.884Z,-1.6
2019-03-22T00:49:23.521Z,-1.6
2019-03-22T00:50:23.546Z,-1.6
2019-03-22T00:51:23.936Z,-1.6
2019-03-22T00:52:23.715Z,-1.6
2019-03-22T00:53:23.507Z,-1.8
2019-03-22T00:54:23.927Z,-1.8
2019-03-22T00:55:23.746Z,-1.8
2019-03-22T00:56:23.556Z,-1.8
2019-03-22T00:57:27.972Z,-1.8
2019-03-22T00:58:23.999Z,-1.8
2019-03-22T00:59:23.910Z,-1.8
2019-03-22T01:00:23.677Z,-1.8
2019-03-22T01:01:23.563Z,-1.6
2019-03-22T01:02:23.983Z,-1.6
2019-03-22T01:03:23.531Z,-1.5
2019-03-22T01:04:24.024Z,-1.5
2019-03-22T01:05:23.999Z,-1.5
2019-03-22T01:06:23.586Z,-1.6
2019-03-22T01:07:23.719Z,-1.6
2019-03-22T01:08:23.547Z,-1.6
2019-03-22T01:09:24.014Z,-1.6
2019-03-22T01:10:24.443Z,-1.6
2019-03-22T01:11:24.011Z,-1.7
2019-03-22T01:12:23.555Z,-1.7
2019-03-22T01:13:23.623Z,-1.7
2019-03-22T01:14:23.940Z,-1.7
2019-03-22T01:15:24.061Z,-1.7
2019-03-22T01:16:23.561Z,-1.6
2019-03-22T01:17:23.956Z,-1.6
2019-03-22T01:18:24.031Z,-1.6
2019-03-22T01:19:23.791Z,-1.6
2019-03-22T01:20:33.930Z,-1.6
2019-03-22T01:21:23.621Z,-1.5
2019-03-22T01:22:24.043Z,-1.5
2019-03-22T01:23:23.959Z,-1.5
2019-03-22T01:24:23.573Z,-1.4
2019-03-22T01:25:23.589Z,-1.4
2019-03-22T01:26:23.668Z,-1.4
2019-03-22T01:27:23.803Z,-1.4
2019-03-22T01:28:23.722Z,-1.4
2019-03-22T01:29:24.015Z,-1.5
2019-03-22T01:32:04.971Z,-1.5
2019-03-22T01:32:13.686Z,-1.5
2019-03-22T01:33:13.664Z,-1.6
2019-03-22T01:34:14.098Z,-1.8
2019-03-22T01:35:14.099Z,-1.8
2019-03-22T01:36:13.901Z,-1.8
2019-03-22T01:37:13.854Z,-1.8
2019-03-22T01:38:13.682Z,-1.8
2019-03-22T01:39:13.721Z,-1.9
2019-03-22T01:40:13.682Z,-1.9
2019-03-22T01:41:13.678Z,-1.9
2019-03-22T01:42:13.615Z,-2.0
2019-03-22T01:43:14.144Z,-2.0
2019-03-22T01:44:14.168Z,-2.1
2019-03-22T01:45:14.088Z,-2.1
2019-03-22T01:46:13.776Z,-2.1
2019-03-22T01:47:13.683Z,-2.1
2019-03-22T01:48:13.763Z,-2.1
2019-03-22T01:49:13.741Z,-2.2
2019-03-22T01:50:14.087Z,-2.2
2019-03-22T01:51:14.081Z,-2.2
2019-03-22T01:52:13.941Z,-2.2
2019-03-22T01:53:13.679Z,-2.2
2019-03-22T01:54:13.744Z,-2.2
2019-03-22T01:55:14.220Z,-2.2
2019-03-22T01:56:13.941Z,-2.2
2019-03-22T01:57:13.863Z,-2.4
2019-03-22T01:58:14.044Z,-2.4
2019-03-22T01:59:13.686Z,-2.1
2019-03-22T02:00:13.792Z,-2.1
2019-03-22T02:01:13.679Z,-2.1
2019-03-22T02:02:13.721Z,-1.9
2019-03-22T02:03:13.738Z,-1.9
2019-03-22T02:04:13.775Z,-1.8
2019-03-22T02:05:13.796Z,-1.8
2019-03-22T02:06:13.727Z,-1.8
2019-03-22T02:07:14.142Z,-1.8
2019-03-22T02:08:13.738Z,-1.8
2019-03-22T02:09:14.095Z,-1.8
2019-03-22T02:10:14.185Z,-1.8
2019-03-22T02:11:13.835Z,-1.8
2019-03-22T02:12:13.973Z,-1.9
2019-03-22T02:13:13.929Z,-1.9
2019-03-22T02:14:13.747Z,-1.9
2019-03-22T02:15:14.149Z,-1.9
2019-03-22T02:16:13.823Z,-1.9
2019-03-22T02:17:13.765Z,-2.0
2019-03-22T02:18:14.051Z,-2.0
2019-03-22T02:19:14.141Z,-2.0
2019-03-22T02:20:14.132Z,-2.2
2019-03-22T02:21:14.186Z,-2.2
2019-03-22T02:22:13.804Z,-2.2
2019-03-22T02:23:13.744Z,-2.2
2019-03-22T02:24:13.744Z,-2.2
2019-03-22T02:25:13.781Z,-2.2
2019-03-22T02:26:13.831Z,-2.2
2019-03-22T02:27:14.126Z,-2.1
2019-03-22T02:28:14.016Z,-2.1
2019-03-22T02:29:13.766Z,-2.1
2019-03-22T02:30:13.829Z,-2.0
2019-03-22T02:31:14.063Z,-2.0
2019-03-22T02:32:14.424Z,-2.0
2019-03-22T02:33:13.993Z,-2.0
2019-03-22T02:34:13.797Z,-2.0
2019-03-22T02:35:26.872Z,-2.0
2019-03-22T02:36:13.831Z,-2.0
2019-03-22T02:37:13.981Z,-2.0
2019-03-22T02:38:13.792Z,-1.7
2019-03-22T02:39:14.367Z,-1.7
2019-03-22T02:40:13.993Z,-1.7
2019-03-22T02:41:13.848Z,-1.7
2019-03-22T02:42:14.252Z,-1.7
2019-03-22T02:43:13.827Z,-1.8
2019-03-22T02:44:14.023Z,-1.8
2019-03-22T02:45:14.019Z,-1.9
2019-03-22T02:46:13.831Z,-1.9
2019-03-22T02:47:13.891Z,-1.9
2019-03-22T02:48:13.862Z,-2.0
2019-03-22T02:49:13.843Z,-2.0
2019-03-22T02:51:06.671Z,-2.2
2019-03-22T02:51:14.396Z,-2.2
2019-03-22T02:52:14.622Z,-2.2
2019-03-22T02:53:14.808Z,-2.2
2019-03-22T02:54:14.619Z,-2.2
2019-03-22T02:55:14.633Z,-2.1
2019-03-22T02:56:14.488Z,-2.1
2019-03-22T02:57:14.643Z,-2.1
2019-03-22T02:58:20.279Z,-2.0
2019-03-22T02:59:14.594Z,-2.0
2019-03-22T03:00:14.547Z,-2.0
2019-03-22T03:02:27.572Z,-2.0
2019-03-22T03:03:27.280Z,-2.1
2019-03-22T03:04:27.211Z,-2.1
2019-03-22T03:05:27.176Z,-2.2
2019-03-22T03:06:27.410Z,-2.2
2019-03-22T03:07:27.651Z,-2.2
2019-03-22T03:08:27.249Z,-2.4
2019-03-22T03:09:27.374Z,-2.4
2019-03-22T03:10:27.597Z,-2.4
2019-03-22T03:11:27.188Z,-2.4
2019-03-22T03:12:27.229Z,-2.4
2019-03-22T03:13:27.164Z,-2.5
2019-03-22T03:14:27.390Z,-2.5
2019-03-22T03:15:27.184Z,-2.5
2019-03-22T03:16:27.591Z,-2.5
2019-03-22T03:17:27.168Z,-2.5
2019-03-22T03:18:27.460Z,-2.6
2019-03-22T03:19:27.159Z,-2.6
2019-03-22T03:20:27.200Z,-2.6
2019-03-22T03:21:27.191Z,-2.6
2019-03-22T03:22:27.605Z,-2.6
2019-03-22T03:23:27.243Z,-2.6
2019-03-22T03:24:27.492Z,-2.6
2019-03-22T03:25:27.381Z,-2.6
2019-03-22T03:26:27.263Z,-2.6
2019-03-22T03:27:27.270Z,-2.6
2019-03-22T03:28:35.994Z,-2.6
2019-03-22T03:29:27.259Z,-2.6
2019-03-22T03:30:27.389Z,-2.6
2019-03-22T03:31:27.208Z,-2.6
2019-03-22T03:32:27.301Z,-2.6
2019-03-22T03:33:27.242Z,-2.4
2019-03-22T03:34:27.754Z,-2.4
2019-03-22T03:35:27.444Z,-2.4
2019-03-22T03:36:27.225Z,-2.2
2019-03-22T03:37:27.433Z,-2.2
2019-03-22T03:38:27.386Z,-2.2
2019-03-22T03:39:28.216Z,-2.2
2019-03-22T03:40:27.382Z,-2.2
2019-03-22T03:41:27.392Z,-2.1
2019-03-22T03:42:27.708Z,-2.1
2019-03-22T03:43:27.652Z,-2.2
2019-03-22T03:44:27.270Z,-2.2
2019-03-22T03:45:27.238Z,-2.2
2019-03-22T03:46:27.838Z,-2.2
2019-03-22T03:47:27.398Z,-2.2
2019-03-22T03:48:27.353Z,-2.4
2019-03-22T03:49:27.461Z,-2.4
2019-03-22T03:50:27.306Z,-2.4
2019-03-22T03:51:27.352Z,-2.5
2019-03-22T03:52:27.521Z,-2.5
2019-03-22T03:53:27.661Z,-2.5
2019-03-22T03:54:27.335Z,-2.6
2019-03-22T03:55:27.433Z,-2.6
2019-03-22T03:56:27.453Z,-2.6
2019-03-22T03:57:37.683Z,-2.6
2019-03-22T03:58:27.707Z,-2.6
2019-03-22T03:59:27.289Z,-2.6
2019-03-22T04:00:27.323Z,-2.6
2019-03-22T04:01:27.371Z,-2.6
2019-03-22T04:02:27.273Z,-2.6
2019-03-22T04:03:27.512Z,-2.6
2019-03-22T04:04:27.431Z,-2.6
2019-03-22T04:05:27.367Z,-2.6
2019-03-22T04:06:27.312Z,-2.7
2019-03-22T04:07:43.473Z,-2.7
2019-03-22T04:08:27.314Z,-2.7
2019-03-22T04:09:27.302Z,-2.7
2019-03-22T04:10:27.812Z,-2.7
2019-03-22T04:11:27.497Z,-2.7
2019-03-22T04:12:27.539Z,-2.7
2019-03-22T04:13:27.309Z,-2.7
2019-03-22T04:14:27.554Z,-2.8
2019-03-22T04:15:27.328Z,-2.8
2019-03-22T04:16:27.731Z,-2.8
2019-03-22T04:17:27.374Z,-2.8
2019-03-22T04:18:27.551Z,-2.8
2019-03-22T04:19:27.326Z,-2.8
2019-03-22T04:20:27.312Z,-2.8
2019-03-22T04:21:27.497Z,-2.8
2019-03-22T04:22:27.731Z,-2.7
2019-03-22T04:23:27.402Z,-2.7
2019-03-22T04:24:27.757Z,-2.6
2019-03-22T04:25:27.909Z,-2.6
2019-03-22T04:26:27.297Z,-2.6
2019-03-22T04:27:27.740Z,-2.7
2019-03-22T04:28:27.364Z,-2.7
2019-03-22T04:29:27.347Z,-2.7
2019-03-22T04:30:27.567Z,-2.7
2019-03-22T04:31:27.355Z,-2.7
2019-03-22T04:32:27.427Z,-2.8
2019-03-22T04:33:27.354Z,-2.8
2019-03-22T04:34:28.307Z,-2.8
2019-03-22T04:35:27.568Z,-2.8
2019-03-22T04:36:27.365Z,-2.8
2019-03-22T04:37:27.496Z,-2.8
2019-03-22T04:38:27.801Z,-2.8
2019-03-22T04:39:27.858Z,-2.9
2019-03-22T04:40:27.772Z,-2.9
2019-03-22T04:41:27.512Z,-2.9
2019-03-22T04:42:27.352Z,-2.9
2019-03-22T04:43:27.316Z,-2.9
2019-03-22T04:44:27.380Z,-2.9
2019-03-22T04:45:27.754Z,-2.9
2019-03-22T04:46:27.583Z,-2.9
2019-03-22T04:47:27.808Z,-2.8
2019-03-22T04:48:27.341Z,-2.8
2019-03-22T04:49:27.606Z,-2.8
2019-03-22T04:50:27.369Z,-2.8
2019-03-22T04:51:27.741Z,-2.8
2019-03-22T04:52:27.890Z,-2.8
2019-03-22T04:53:27.387Z,-2.8
2019-03-22T04:54:28.106Z,-2.8
2019-03-22T04:55:27.803Z,-2.8
2019-03-22T04:56:27.461Z,-2.8
2019-03-22T04:57:27.357Z,-2.9
2019-03-22T04:58:27.803Z,-2.9
2019-03-22T04:59:27.351Z,-2.9
2019-03-22T05:00:27.594Z,-2.8
2019-03-22T05:01:27.411Z,-2.8
2019-03-22T05:02:27.814Z,-2.9
2019-03-22T05:03:27.394Z,-2.9
2019-03-22T05:04:27.601Z,-2.9
2019-03-22T05:05:27.567Z,-2.8
2019-03-22T05:06:27.432Z,-2.8
2019-03-22T05:07:27.399Z,-2.8
2019-03-22T05:08:27.368Z,-2.8
2019-03-22T05:09:27.802Z,-2.8
2019-03-22T05:10:27.785Z,-2.8
2019-03-22T05:11:27.798Z,-2.8
2019-03-22T05:12:27.426Z,-2.8
2019-03-22T05:13:27.554Z,-2.8
2019-03-22T05:14:27.448Z,-2.8
2019-03-22T05:15:27.834Z,-2.8
2019-03-22T05:16:27.809Z,-2.8
2019-03-22T05:17:27.383Z,-2.8
2019-03-22T05:18:27.582Z,-2.8
2019-03-22T05:19:27.790Z,-2.8
2019-03-22T05:20:27.410Z,-2.8
2019-03-22T05:21:27.408Z,-2.8
2019-03-22T05:22:27.363Z,-2.8
2019-03-22T05:23:27.538Z,-2.9
2019-03-22T05:24:27.434Z,-2.9
2019-03-22T05:25:27.530Z,-2.9
2019-03-22T05:26:27.398Z,-2.9
2019-03-22T05:27:27.472Z,-2.9
2019-03-22T05:28:27.901Z,-2.9
2019-03-22T05:29:30.647Z,-2.9
2019-03-22T05:30:27.425Z,-2.9
2019-03-22T05:31:27.650Z,-2.9
2019-03-22T05:32:27.355Z,-2.9
2019-03-22T05:33:27.420Z,-2.9
2019-03-22T05:34:27.398Z,-2.9
2019-03-22T05:35:27.420Z,-2.9
2019-03-22T05:36:27.400Z,-2.9
2019-03-22T05:37:27.397Z,-2.9
2019-03-22T05:38:27.466Z,-2.8
2019-03-22T05:39:27.801Z,-2.8
2019-03-22T05:40:28.138Z,-2.8
2019-03-22T05:41:27.442Z,-2.8
2019-03-22T05:42:27.835Z,-2.8
2019-03-22T05:43:27.760Z,-2.8
2019-03-22T05:44:27.466Z,-2.8
2019-03-22T05:45:27.485Z,-2.7
2019-03-22T05:46:27.959Z,-2.7
2019-03-22T05:47:27.901Z,-2.7
2019-03-22T05:48:27.695Z,-2.6
2019-03-22T05:49:27.460Z,-2.6
2019-03-22T05:50:27.692Z,-2.7
2019-03-22T05:51:27.436Z,-2.7
2019-03-22T05:52:27.493Z,-2.7
2019-03-22T05:53:27.432Z,-2.7
2019-03-22T05:54:27.835Z,-2.7
2019-03-22T05:55:27.467Z,-2.7
2019-03-22T05:56:27.510Z,-2.8
2019-03-22T05:57:27.708Z,-2.8
2019-03-22T05:58:27.461Z,-2.8
2019-03-22T05:59:27.498Z,-2.8
2019-03-22T06:00:27.699Z,-2.8
2019-03-22T06:01:27.562Z,-2.8
2019-03-22T06:02:27.525Z,-2.8
2019-03-22T06:03:27.487Z,-2.7
2019-03-22T06:04:27.959Z,-2.7
2019-03-22T06:05:27.868Z,-2.7
2019-03-22T06:06:27.698Z,-2.6
2019-03-22T06:07:27.549Z,-2.6
2019-03-22T06:08:27.545Z,-2.5
2019-03-22T06:09:27.492Z,-2.5
2019-03-22T06:10:27.557Z,-2.5
2019-03-22T06:11:27.910Z,-2.4
2019-03-22T06:12:27.674Z,-2.4
2019-03-22T06:13:27.522Z,-2.3
2019-03-22T06:14:27.896Z,-2.3
2019-03-22T06:15:27.748Z,-2.3
2019-03-22T06:16:27.525Z,-2.2
2019-03-22T06:17:27.953Z,-2.2
2019-03-22T06:18:27.548Z,-2.2
2019-03-22T06:19:27.499Z,-2.2
2019-03-22T06:20:27.559Z,-2.2
2019-03-22T06:21:27.608Z,-2.1
2019-03-22T06:22:27.994Z,-2.1
2019-03-22T06:23:27.550Z,-2.1
2019-03-22T06:24:27.619Z,-2.0
2019-03-22T06:25:28.072Z,-2.0
2019-03-22T06:26:27.681Z,-2.0
2019-03-22T06:27:28.005Z,-2.0
2019-03-22T06:28:27.566Z,-2.0
2019-03-22T06:29:27.712Z,-1.9
2019-03-22T06:30:27.719Z,-1.9
2019-03-22T06:31:27.515Z,-1.9
2019-03-22T06:32:27.565Z,-1.9
2019-03-22T06:33:28.691Z,-1.9
2019-03-22T06:34:28.123Z,-1.8
2019-03-22T06:35:27.559Z,-1.8
2019-03-22T06:36:27.626Z,-1.8
2019-03-22T06:37:27.533Z,-1.8
2019-03-22T06:38:27.584Z,-1.8
2019-03-22T06:39:27.953Z,-1.8
2019-03-22T06:40:28.043Z,-1.8
2019-03-22T06:41:27.525Z,-1.5
2019-03-22T06:42:27.662Z,-1.5
2019-03-22T06:43:27.526Z,-1.5
2019-03-22T06:44:27.812Z,-1.5
2019-03-22T06:45:27.995Z,-1.5
2019-03-22T06:46:28.820Z,-1.4
2019-03-22T06:47:28.231Z,-1.4
2019-03-22T06:48:28.317Z,-1.4
2019-03-22T06:49:28.061Z,-1.3
2019-03-22T06:50:27.983Z,-1.3
2019-03-22T06:51:27.586Z,-1.2
2019-03-22T06:52:28.080Z,-1.2
2019-03-22T06:53:27.635Z,-1.2
2019-03-22T06:54:31.415Z,-1.1
2019-03-22T06:55:27.649Z,-1.1
2019-03-22T06:56:27.837Z,-1.1
2019-03-22T06:57:27.603Z,-1.0
2019-03-22T06:58:27.662Z,-1.0
2019-03-22T06:59:27.818Z,-0.8
2019-03-22T07:00:27.836Z,-0.8
2019-03-22T07:01:28.187Z,-0.8
2019-03-22T07:02:28.216Z,-0.3
2019-03-22T07:03:28.950Z,-0.3
2019-03-22T07:04:28.062Z,0.0
2019-03-22T07:05:27.861Z,0.0
2019-03-22T07:06:27.722Z,0.0
2019-03-22T07:07:27.632Z,0.3
2019-03-22T07:08:27.720Z,0.3
2019-03-22T07:09:28.453Z,0.4
2019-03-22T07:10:27.625Z,0.4
2019-03-22T07:11:27.809Z,0.4
2019-03-22T07:12:28.054Z,0.5
2019-03-22T07:13:27.991Z,0.5
2019-03-22T07:14:27.739Z,0.7
2019-03-22T07:15:27.983Z,0.7
2019-03-22T07:16:27.996Z,0.7
2019-03-22T07:17:27.581Z,1.1
2019-03-22T07:18:28.023Z,1.1
2019-03-22T07:19:27.609Z,1.1
2019-03-22T07:20:27.778Z,1.1
2019-03-22T07:21:28.158Z,1.1
2019-03-22T07:22:27.986Z,2.4
2019-03-22T07:23:27.626Z,2.4
2019-03-22T07:24:27.578Z,2.4
2019-03-22T07:25:27.633Z,3.3
2019-03-22T07:26:29.959Z,3.3
2019-03-22T07:27:27.772Z,4.2
2019-03-22T07:28:27.582Z,4.2
2019-03-22T07:29:27.626Z,4.2
2019-03-22T07:30:27.792Z,5.2
2019-03-22T07:31:27.638Z,5.2
2019-03-22T07:32:28.001Z,5.6
2019-03-22T07:33:28.042Z,5.6
2019-03-22T07:34:27.640Z,5.6
2019-03-22T07:35:27.596Z,6.2
2019-03-22T07:36:27.588Z,6.2
2019-03-22T07:37:27.678Z,6.0
2019-03-22T07:38:27.655Z,6.0
2019-03-22T07:39:27.649Z,6.0
2019-03-22T07:40:27.902Z,5.8
2019-03-22T07:41:28.567Z,5.8
2019-03-22T07:42:27.771Z,5.8
2019-03-22T07:43:27.594Z,5.8
2019-03-22T07:44:27.635Z,5.8
2019-03-22T07:45:27.597Z,6.1
2019-03-22T07:46:27.654Z,6.1
2019-03-22T07:47:27.805Z,6.5
2019-03-22T07:48:28.068Z,6.5
2019-03-22T07:49:27.811Z,6.5
2019-03-22T07:50:28.075Z,7.0
2019-03-22T07:51:29.989Z,7.0
2019-03-22T07:52:27.615Z,7.7
2019-03-22T07:53:28.107Z,7.7
2019-03-22T07:54:27.861Z,7.7
2019-03-22T07:55:27.801Z,8.3
2019-03-22T07:56:27.703Z,8.3
2019-03-22T07:57:28.116Z,8.3
2019-03-22T07:58:27.704Z,8.8
2019-03-22T07:59:27.716Z,8.8
2019-03-22T08:00:30.799Z,8.8
2019-03-22T08:01:27.897Z,8.8
2019-03-22T08:02:27.756Z,8.8
2019-03-22T08:03:27.912Z,8.8
2019-03-22T08:04:27.670Z,8.8
2019-03-22T08:05:27.765Z,9.3
2019-03-22T08:06:28.122Z,9.3
2019-03-22T08:07:27.728Z,9.3
2019-03-22T08:08:27.759Z,10.0
2019-03-22T08:09:28.361Z,10.0
2019-03-22T08:10:27.677Z,10.5
2019-03-22T08:11:27.714Z,10.5
2019-03-22T08:12:27.996Z,10.5
2019-03-22T08:13:28.381Z,11.0
2019-03-22T08:14:27.690Z,11.0
2019-03-22T08:15:27.701Z,10.9
2019-03-22T08:16:27.849Z,10.9
2019-03-22T08:17:27.719Z,10.9
2019-03-22T08:18:28.125Z,11.2
2019-03-22T08:19:27.712Z,11.2
2019-03-22T08:20:28.729Z,10.7
2019-03-22T08:21:27.902Z,10.7
2019-03-22T08:22:27.827Z,10.7
2019-03-22T08:23:27.912Z,11.0
2019-03-22T08:24:27.922Z,11.0
2019-03-22T08:25:27.744Z,11.0
2019-03-22T08:26:28.051Z,11.0
2019-03-22T08:27:28.063Z,11.0
2019-03-22T08:28:27.918Z,11.3
2019-03-22T08:29:27.782Z,11.3
2019-03-22T08:30:27.757Z,11.3
2019-03-22T08:31:28.172Z,11.4
2019-03-22T08:32:27.826Z,11.4
2019-03-22T08:33:28.179Z,11.4
2019-03-22T08:34:27.773Z,11.4
2019-03-22T08:35:28.160Z,11.4
2019-03-22T08:36:27.699Z,11.5
2019-03-22T08:37:27.961Z,11.5
2019-03-22T08:38:28.896Z,11.6
2019-03-22T08:39:27.980Z,11.6
2019-03-22T08:40:27.990Z,11.6
2019-03-22T08:41:27.847Z,11.6
2019-03-22T08:42:28.192Z,11.6
2019-03-22T08:43:28.164Z,11.8
2019-03-22T08:44:28.212Z,11.8
2019-03-22T08:45:27.938Z,11.8
2019-03-22T08:46:27.780Z,11.7
2019-03-22T08:47:33.259Z,11.7
2019-03-22T08:48:27.777Z,11.9
2019-03-22T08:49:28.130Z,11.9
2019-03-22T08:50:28.269Z,11.9
2019-03-22T08:51:29.769Z,11.7
2019-03-22T08:52:27.930Z,11.7
2019-03-22T08:53:28.542Z,11.6
2019-03-22T08:54:28.004Z,11.6
2019-03-22T08:55:27.787Z,11.6
2019-03-22T08:56:28.225Z,11.9
2019-03-22T08:57:28.000Z,11.9
2019-03-22T08:58:27.806Z,11.9
2019-03-22T08:59:27.795Z,12.0
2019-03-22T09:00:38.231Z,12.0
2019-03-22T09:01:27.779Z,12.0
2019-03-22T09:02:28.183Z,12.0
2019-03-22T09:03:28.881Z,12.0
2019-03-22T09:04:28.022Z,11.8
2019-03-22T09:05:27.904Z,11.8
2019-03-22T09:06:27.837Z,11.9
2019-03-22T09:07:27.919Z,11.9
2019-03-22T09:08:27.983Z,11.9
2019-03-22T09:09:40.473Z,12.0
2019-03-22T09:10:28.261Z,12.0
2019-03-22T09:11:28.285Z,12.0
2019-03-22T09:12:27.791Z,12.0
2019-03-22T09:13:27.772Z,12.0
2019-03-22T09:14:27.984Z,12.2
2019-03-22T09:15:40.242Z,12.2
2019-03-22T09:16:30.529Z,12.4
2019-03-22T09:17:27.802Z,12.4
2019-03-22T09:18:28.201Z,12.4
2019-03-22T09:19:27.874Z,13.1
2019-03-22T09:20:27.845Z,13.1
2019-03-22T09:21:28.188Z,13.1
2019-03-22T09:22:27.855Z,13.1
2019-03-22T09:23:27.802Z,13.1
2019-03-22T09:24:38.260Z,12.7
2019-03-22T09:25:28.217Z,12.7
2019-03-22T09:26:27.886Z,12.7
2019-03-22T09:27:27.911Z,12.9
2019-03-22T09:28:27.883Z,12.9
2019-03-22T09:29:28.048Z,13.2
2019-03-22T09:30:27.992Z,13.2
2019-03-22T09:31:28.036Z,13.2
2019-03-22T09:32:28.612Z,13.4
2019-03-22T09:33:27.832Z,13.4
2019-03-22T09:34:33.135Z,13.8
2019-03-22T09:35:28.321Z,13.8
2019-03-22T09:36:27.825Z,13.8
2019-03-22T09:37:28.238Z,13.8
2019-03-22T09:38:28.574Z,13.8
2019-03-22T09:39:27.832Z,13.7
2019-03-22T09:40:28.017Z,13.7
2019-03-22T09:41:27.818Z,13.7
2019-03-22T09:42:28.095Z,13.7
2019-03-22T09:43:28.056Z,13.7
2019-03-22T09:44:28.173Z,14.1
2019-03-22T09:45:27.829Z,14.1
2019-03-22T09:46:27.890Z,14.1
2019-03-22T09:47:28.002Z,14.4
2019-03-22T09:48:27.857Z,14.4
2019-03-22T09:49:27.960Z,14.2
2019-03-22T09:50:28.391Z,14.2
2019-03-22T09:51:27.910Z,14.2
2019-03-22T09:52:28.327Z,13.8
2019-03-22T09:53:30.287Z,13.8
2019-03-22T09:54:28.306Z,13.8
2019-03-22T09:55:28.117Z,13.8
2019-03-22T09:56:27.885Z,13.8
2019-03-22T09:57:27.923Z,13.8
2019-03-22T09:58:27.874Z,13.8
2019-03-22T09:59:28.255Z,13.8
2019-03-22T10:00:28.273Z,14.2
2019-03-22T10:01:27.937Z,14.2
2019-03-22T10:02:28.039Z,14.2
2019-03-22T10:03:27.892Z,14.2
2019-03-22T10:04:28.064Z,14.2
2019-03-22T10:05:28.275Z,14.3
2019-03-22T10:06:28.079Z,14.3
2019-03-22T10:07:28.034Z,14.6
2019-03-22T10:08:28.057Z,14.6
2019-03-22T10:09:28.316Z,14.6
2019-03-22T10:10:27.943Z,14.6
2019-03-22T10:11:28.047Z,14.6
2019-03-22T10:12:27.853Z,14.3
2019-03-22T10:13:28.063Z,14.3
2019-03-22T10:14:27.911Z,14.3
2019-03-22T10:15:27.906Z,14.6
2019-03-22T10:16:27.953Z,14.6
2019-03-22T10:17:27.882Z,15.0
2019-03-22T10:18:27.909Z,15.0
2019-03-22T10:19:28.290Z,15.0
2019-03-22T10:20:28.126Z,15.0
2019-03-22T10:21:28.246Z,15.0
2019-03-22T10:22:27.898Z,15.2
2019-03-22T10:23:27.986Z,15.2
2019-03-22T10:24:28.374Z,15.2
2019-03-22T10:25:28.160Z,15.0
2019-03-22T10:26:28.123Z,15.0
2019-03-22T10:27:28.055Z,15.0
2019-03-22T10:28:28.078Z,15.2
2019-03-22T10:29:27.953Z,15.2
2019-03-22T10:30:27.909Z,15.5
2019-03-22T10:31:36.199Z,15.5
2019-03-22T10:32:28.233Z,15.5
2019-03-22T10:33:28.813Z,15.3
2019-03-22T10:34:27.918Z,15.3
2019-03-22T10:35:28.463Z,15.3
2019-03-22T10:36:27.962Z,15.3
2019-03-22T10:37:28.149Z,15.3
2019-03-22T10:38:31.129Z,15.2
2019-03-22T10:39:28.524Z,15.2
2019-03-22T10:40:28.115Z,15.2
2019-03-22T10:41:28.370Z,15.2
2019-03-22T10:42:28.151Z,15.2
2019-03-22T10:43:28.201Z,15.2
2019-03-22T10:44:28.121Z,15.2
2019-03-22T10:45:28.405Z,16.1
2019-03-22T10:46:27.976Z,16.1
2019-03-22T10:47:28.402Z,16.1
2019-03-22T10:48:28.174Z,16.0
2019-03-22T10:49:27.940Z,16.0
2019-03-22T10:50:28.128Z,15.9
2019-03-22T10:51:28.018Z,15.9
2019-03-22T10:52:28.431Z,15.9
2019-03-22T10:53:27.967Z,15.7
2019-03-22T10:54:27.964Z,15.7
2019-03-22T10:55:30.182Z,15.6
2019-03-22T10:56:27.964Z,15.6
2019-03-22T10:57:28.358Z,15.6
2019-03-22T10:58:28.393Z,15.6
2019-03-22T10:59:28.163Z,15.6
2019-03-22T11:00:27.970Z,15.6
2019-03-22T11:01:28.112Z,15.7
2019-03-22T11:02:28.379Z,15.7
2019-03-22T11:03:28.019Z,15.9
2019-03-22T11:04:28.401Z,15.9
2019-03-22T11:05:28.217Z,15.9
2019-03-22T11:06:28.066Z,16.0
2019-03-22T11:07:27.997Z,16.0
2019-03-22T11:08:28.386Z,16.3
2019-03-22T11:09:28.204Z,16.3
2019-03-22T11:10:27.996Z,16.3
2019-03-22T11:11:28.161Z,16.6
2019-03-22T11:12:28.164Z,16.6
2019-03-22T11:13:27.963Z,16.8
2019-03-22T11:14:27.970Z,16.8
2019-03-22T11:15:28.425Z,16.8
2019-03-22T11:16:28.029Z,16.8
2019-03-22T11:17:28.000Z,16.8
2019-03-22T11:18:36.788Z,16.7
2019-03-22T11:19:28.426Z,16.7
2019-03-22T11:20:27.976Z,16.7
2019-03-22T11:21:27.959Z,16.6
2019-03-22T11:22:28.039Z,16.6
2019-03-22T11:23:28.629Z,16.6
2019-03-22T11:24:27.964Z,16.6
2019-03-22T11:25:28.503Z,16.6
2019-03-22T11:26:27.984Z,16.8
2019-03-22T11:27:28.035Z,16.8
2019-03-22T11:28:28.403Z,16.8
2019-03-22T11:29:28.207Z,16.7
2019-03-22T11:30:28.037Z,16.7
2019-03-22T11:31:29.972Z,16.6
2019-03-22T11:32:28.187Z,16.6
2019-03-22T11:33:28.457Z,16.6
2019-03-22T11:34:28.233Z,16.6
2019-03-22T11:35:28.452Z,16.6
2019-03-22T11:36:27.977Z,16.8
2019-03-22T11:37:28.441Z,16.8
2019-03-22T11:38:28.182Z,16.8
2019-03-22T11:39:28.017Z,16.8
2019-03-22T11:40:28.114Z,16.8
2019-03-22T11:41:28.082Z,16.8
2019-03-22T11:42:28.333Z,16.8
2019-03-22T11:43:28.049Z,16.8
2019-03-22T11:44:28.056Z,17.0
2019-03-22T11:45:28.284Z,17.0
2019-03-22T11:46:28.033Z,17.0
2019-03-22T11:47:28.219Z,17.0
2019-03-22T11:48:28.027Z,17.0
2019-03-22T11:49:28.439Z,17.3
2019-03-22T11:50:28.988Z,17.3
2019-03-22T11:51:28.199Z,17.8
2019-03-22T11:52:28.433Z,17.8
2019-03-22T11:53:28.045Z,17.8
2019-03-22T11:54:28.429Z,17.9
2019-03-22T11:55:28.054Z,17.9
2019-03-22T11:56:29.180Z,17.8
2019-03-22T11:57:28.034Z,17.8
2019-03-22T11:58:28.081Z,17.8
2019-03-22T11:59:28.234Z,17.1
2019-03-22T12:00:28.106Z,17.1
2019-03-22T12:01:28.300Z,17.1
2019-03-22T12:02:28.507Z,17.3
2019-03-22T12:03:28.057Z,17.3
2019-03-22T12:04:28.073Z,17.3
2019-03-22T12:05:28.442Z,17.3
2019-03-22T12:06:28.502Z,17.3
2019-03-22T12:07:28.297Z,17.6
2019-03-22T12:08:28.272Z,17.6
2019-03-22T12:09:28.095Z,17.7
2019-03-22T12:10:28.475Z,17.7
2019-03-22T12:11:28.141Z,17.7
2019-03-22T12:12:28.056Z,18.1
2019-03-22T12:13:28.304Z,18.1
2019-03-22T12:14:28.475Z,17.9
2019-03-22T12:15:28.124Z,17.9
2019-03-22T12:16:28.136Z,17.9
2019-03-22T12:17:28.523Z,17.8
2019-03-22T12:18:28.569Z,17.8
2019-03-22T12:19:28.282Z,17.6
2019-03-22T12:20:28.514Z,17.6
2019-03-22T12:21:28.100Z,17.6
2019-03-22T12:22:28.690Z,17.6
2019-03-22T12:23:28.324Z,17.6
2019-03-22T12:24:28.120Z,17.8
2019-03-22T12:25:28.470Z,17.8
2019-03-22T12:26:28.288Z,17.8
2019-03-22T12:27:36.095Z,17.6
2019-03-22T12:28:28.105Z,17.6
2019-03-22T12:29:28.334Z,17.6
2019-03-22T12:30:28.101Z,17.4
2019-03-22T12:31:28.120Z,17.4
2019-03-22T12:32:31.987Z,17.5
2019-03-22T12:33:28.340Z,17.5
2019-03-22T12:34:28.335Z,17.5
2019-03-22T12:35:28.343Z,17.2
2019-03-22T12:36:28.180Z,17.2
2019-03-22T12:37:28.302Z,17.6
2019-03-22T12:38:28.125Z,17.6
2019-03-22T12:39:28.109Z,17.6
2019-03-22T12:40:28.350Z,17.5
2019-03-22T12:41:28.158Z,17.5
2019-03-22T12:42:28.154Z,17.5
2019-03-22T12:43:28.136Z,17.5
2019-03-22T12:44:28.566Z,17.5
2019-03-22T12:45:28.617Z,17.5
2019-03-22T12:46:28.350Z,17.5
2019-03-22T12:47:28.238Z,17.5
2019-03-22T12:48:28.581Z,17.5
2019-03-22T12:49:28.564Z,17.5
2019-03-22T12:50:28.189Z,17.4
2019-03-22T12:51:28.623Z,17.4
2019-03-22T12:52:28.344Z,17.3
2019-03-22T12:53:28.203Z,17.3
2019-03-22T12:54:28.320Z,17.3
2019-03-22T12:55:28.230Z,17.3
2019-03-22T12:56:28.344Z,17.3
2019-03-22T12:58:39.432Z,17.9
2019-03-22T12:59:39.589Z,17.9
2019-03-22T13:00:39.660Z,17.8
2019-03-22T13:01:39.922Z,17.8
2019-03-22T13:02:42.165Z,17.9
2019-03-22T13:03:39.633Z,17.9
2019-03-22T13:04:39.853Z,17.9
2019-03-22T13:05:39.935Z,17.9
2019-03-22T13:06:39.450Z,17.9
2019-03-22T13:07:39.979Z,18.5
2019-03-22T13:08:39.579Z,18.5
2019-03-22T13:09:39.453Z,18.5
2019-03-22T13:10:39.519Z,18.4
2019-03-22T13:11:40.108Z,18.4
2019-03-22T13:12:39.707Z,18.4
2019-03-22T13:13:39.501Z,18.6
2019-03-22T13:14:39.551Z,18.6
2019-03-22T13:15:40.294Z,18.6
2019-03-22T13:16:51.656Z,18.6
2019-03-22T13:17:40.236Z,18.6
2019-03-22T13:18:49.453Z,18.6
2019-03-22T13:19:39.553Z,18.6
2019-03-22T13:20:39.698Z,18.0
2019-03-22T13:21:39.685Z,18.0
2019-03-22T13:22:39.943Z,18.0
2019-03-22T13:23:39.707Z,17.6