createdAt,value
2023-05-20T00:00:48.504Z,20.90
2023-05-20T00:03:20.149Z,20.90
2023-05-20T00:05:47.156Z,20.90
2023-05-20T00:08:14.151Z,20.90
2023-05-20T00:10:41.371Z,20.80
2023-05-20T00:13:08.350Z,20.80
2023-05-20T00:15:36.640Z,20.80
2023-05-20T00:18:04.363Z,20.80
2023-05-20T00:20:32.265Z,20.70
2023-05-20T00:22:59.228Z,20.70
2023-05-20T00:25:26.367Z,20.70
2023-05-20T00:27:53.312Z,20.70
2023-05-20T00:30:20.423Z,20.70
2023-05-20T00:32:47.880Z,20.70
2023-05-20T00:35:14.809Z,20.70
2023-05-20T00:37:41.687Z,20.60
2023-05-20T00:40:09.037Z,20.60
2023-05-20T00:42:35.991Z,20.60
2023-05-20T00:45:03.077Z,20.60
2023-05-20T00:47:34.362Z,20.60
2023-05-20T00:50:01.535Z,20.60
2023-05-20T00:52:31.663Z,20.60
2023-05-20T00:54:59.713Z,20.60
2023-05-20T00:57:26.974Z,20.70
2023-05-20T00:59:54.199Z,20.70
2023-05-20T01:02:21.463Z,20.70
2023-05-20T01:04:48.666Z,20.70
2023-05-20T01:07:17.824Z,20.70
2023-05-20T01:09:44.961Z,20.70
2023-05-20T01:12:30.380Z,20.70
2023-05-20T01:15:01.527Z,20.70
2023-05-20T01:17:32.980Z,20.70
2023-05-20T01:20:01.520Z,20.70
2023-05-20T01:22:29.364Z,20.70
2023-05-20T01:24:57.139Z,20.70
2023-05-20T01:27:24.462Z,20.70
2023-05-20T01:29:52.842Z,20.70
2023-05-20T01:32:36.781Z,20.70
2023-05-20T01:35:05.440Z,20.70
2023-05-20T01:37:35.147Z,20.70
2023-05-20T01:40:05.072Z,20.70
2023-05-20T01:42:33.150Z,20.70
2023-05-20T01:45:00.395Z,20.70
2023-05-20T01:47:29.503Z,20.70
2023-05-20T01:49:56.692Z,20.70
2023-05-20T01:52:23.921Z,20.70
2023-05-20T01:54:52.502Z,20.70
2023-05-20T01:57:23.940Z,20.70
2023-05-20T01:59:51.224Z,20.70
2023-05-20T02:02:18.163Z,20.80
2023-05-20T02:04:50.674Z,20.70
2023-05-20T02:07:19.014Z,20.70
2023-05-20T02:09:48.379Z,20.70
2023-05-20T02:12:18.105Z,20.70
2023-05-20T02:14:50.318Z,20.70
2023-05-20T02:17:17.764Z,20.70
2023-05-20T02:19:45.978Z,20.70
2023-05-20T02:22:13.631Z,20.70
2023-05-20T02:24:40.648Z,20.70
2023-05-20T02:27:08.009Z,20.70
2023-05-20T02:29:35.268Z,20.70
2023-05-20T02:32:02.169Z,20.70
2023-05-20T02:34:30.837Z,20.70
2023-05-20T02:36:57.934Z,20.70
2023-05-20T02:39:24.844Z,20.70
2023-05-20T02:41:52.802Z,20.70
2023-05-20T02:44:19.744Z,20.70
2023-05-20T02:46:48.321Z,20.60
2023-05-20T02:49:15.184Z,20.60
2023-05-20T02:51:42.109Z,20.60
2023-05-20T02:54:09.091Z,20.60
2023-05-20T02:56:35.954Z,20.60
2023-05-20T02:59:04.791Z,20.60
2023-05-20T03:01:33.881Z,20.60
2023-05-20T03:04:01.295Z,20.60
2023-05-20T03:06:30.329Z,20.60
2023-05-20T03:08:58.112Z,20.60
2023-05-20T03:11:24.982Z,20.60
2023-05-20T03:13:51.904Z,20.60
2023-05-20T03:16:18.961Z,20.60
2023-05-20T03:18:46.541Z,20.60
2023-05-20T03:21:13.456Z,20.60
2023-05-20T03:23:40.305Z,20.60
2023-05-20T03:26:07.222Z,20.60
2023-05-20T03:28:34.128Z,20.60
2023-05-20T03:31:02.651Z,20.60
2023-05-20T03:33:31.497Z,20.60
2023-05-20T03:35:58.956Z,20.60
2023-05-20T03:38:25.923Z,20.60
2023-05-20T03:40:52.951Z,20.60
2023-05-20T03:43:19.869Z,20.60
2023-05-20T03:45:46.765Z,20.60
2023-05-20T03:48:13.700Z,20.60
2023-05-20T03:50:40.578Z,20.60
2023-05-20T03:53:07.439Z,20.60
2023-05-20T03:55:34.889Z,20.60
2023-05-20T03:58:02.494Z,20.60
2023-05-20T04:00:31.461Z,20.60
2023-05-20T04:02:58.853Z,20.60
2023-05-20T04:05:25.946Z,20.60
2023-05-20T04:07:52.793Z,20.60
2023-05-20T04:10:20.899Z,20.60
2023-05-20T04:12:47.869Z,20.60
2023-05-20T04:15:15.200Z,20.60
2023-05-20T04:17:43.058Z,20.60
2023-05-20T04:20:11.390Z,20.60
2023-05-20T04:22:39.735Z,20.60
2023-05-20T04:25:07.162Z,20.60
2023-05-20T04:27:34.174Z,20.60
2023-05-20T04:30:02.336Z,20.70
2023-05-20T04:32:30.207Z,20.70
2023-05-20T04:34:57.395Z,20.80
2023-05-20T04:37:25.252Z,20.90
2023-05-20T04:39:52.617Z,21.00
2023-05-20T04:42:21.562Z,21.00
2023-05-20T04:44:48.960Z,21.10
2023-05-20T04:47:16.233Z,21.20
2023-05-20T04:49:43.385Z,21.30
2023-05-20T04:52:10.802Z,21.40
2023-05-20T04:54:37.792Z,21.50
2023-05-20T04:57:04.990Z,21.50
2023-05-20T04:59:31.847Z,21.60
2023-05-20T05:01:59.145Z,21.70
2023-05-20T05:04:26.173Z,21.80
2023-05-20T05:06:53.139Z,21.80
2023-05-20T05:09:20.028Z,21.80
2023-05-20T05:11:46.896Z,21.90
2023-05-20T05:14:13.819Z,21.90
2023-05-20T05:16:40.797Z,21.90
2023-05-20T05:19:08.748Z,21.90
2023-05-20T05:21:35.682Z,21.80
2023-05-20T05:24:02.624Z,21.80
2023-05-20T05:26:29.735Z,21.70
2023-05-20T05:28:56.720Z,21.70
2023-05-20T05:31:23.621Z,21.70
2023-05-20T05:33:50.558Z,21.60
2023-05-20T05:36:17.791Z,21.60
2023-05-20T05:38:44.675Z,21.70
2023-05-20T05:41:11.552Z,21.70
2023-05-20T05:43:38.523Z,21.70
2023-05-20T05:46:05.464Z,21.80
2023-05-20T05:48:32.681Z,21.80
2023-05-20T05:50:59.522Z,21.90
2023-05-20T05:53:26.440Z,21.90
2023-05-20T05:55:53.320Z,21.80
2023-05-20T05:58:20.268Z,21.90
2023-05-20T06:00:47.181Z,21.80
2023-05-20T06:03:14.192Z,21.80
2023-05-20T06:05:44.828Z,21.80
2023-05-20T06:08:11.718Z,21.70
2023-05-20T06:10:38.863Z,21.70
2023-05-20T06:13:05.838Z,21.70
2023-05-20T06:15:33.003Z,21.70
2023-05-20T06:18:00.263Z,21.80
2023-05-20T06:20:27.305Z,21.80
2023-05-20T06:22:54.148Z,21.80
2023-05-20T06:25:23.062Z,21.80
2023-05-20T06:27:50.601Z,21.90
2023-05-20T06:30:17.939Z,21.90
2023-05-20T06:32:46.181Z,21.90
2023-05-20T06:35:13.228Z,21.90
2023-05-20T06:37:40.213Z,22.00
2023-05-20T06:40:07.904Z,21.90
2023-05-20T06:42:34.803Z,21.90
2023-05-20T06:45:01.886Z,21.90
2023-05-20T06:47:29.356Z,21.80
2023-05-20T06:49:56.249Z,21.80
2023-05-20T06:52:23.129Z,21.70
2023-05-20T06:54:50.091Z,21.70
2023-05-20T06:57:17.509Z,21.60
2023-05-20T06:59:44.444Z,21.50
2023-05-20T07:02:11.686Z,21.50
2023-05-20T07:04:38.804Z,21.40
2023-05-20T07:07:05.921Z,21.40
2023-05-20T07:09:32.808Z,21.50
2023-05-20T07:11:59.690Z,21.50
2023-05-20T07:14:26.632Z,21.50
2023-05-20T07:16:53.665Z,21.50
2023-05-20T07:19:20.611Z,21.60
2023-05-20T07:21:49.304Z,21.60
2023-05-20T07:24:19.150Z,21.60
2023-05-20T07:26:46.064Z,21.60
2023-05-20T07:29:13.142Z,21.70
2023-05-20T07:31:40.078Z,21.60
2023-05-20T07:34:07.154Z,21.60
2023-05-20T07:36:34.258Z,21.60
2023-05-20T07:39:04.363Z,21.60
2023-05-20T07:41:32.113Z,21.60
2023-05-20T07:43:59.005Z,21.50
2023-05-20T07:46:26.011Z,21.50
2023-05-20T07:48:53.472Z,21.50
2023-05-20T07:51:20.419Z,21.50
2023-05-20T07:53:47.488Z,21.50
2023-05-20T07:56:14.414Z,21.60
2023-05-20T07:58:42.177Z,21.60
2023-05-20T08:01:09.774Z,21.70
2023-05-20T08:03:36.990Z,21.70
2023-05-20T08:06:04.099Z,21.70
2023-05-20T08:08:31.000Z,21.80
2023-05-20T08:10:57.886Z,21.80
2023-05-20T08:13:25.343Z,21.80
2023-05-20T08:15:54.714Z,21.80
2023-05-20T08:18:21.892Z,21.70
2023-05-20T08:20:48.785Z,21.70
2023-05-20T08:23:15.761Z,21.70
2023-05-20T08:25:42.783Z,21.70
2023-05-20T08:28:09.704Z,21.60
2023-05-20T08:30:36.589Z,21.60
2023-05-20T08:33:03.672Z,21.50
2023-05-20T08:35:30.906Z,21.50
2023-05-20T08:37:58.319Z,21.50
2023-05-20T08:40:30.317Z,21.50
2023-05-20T08:42:59.287Z,21.50
2023-05-20T08:45:28.674Z,21.50
2023-05-20T08:47:55.818Z,21.50
2023-05-20T08:50:22.761Z,21.50
2023-05-20T08:52:49.836Z,21.50
2023-05-20T08:55:27.015Z,21.60
2023-05-20T08:57:58.093Z,21.70
2023-05-20T09:00:28.939Z,21.70
2023-05-20T09:02:58.162Z,21.80
2023-05-20T09:05:28.086Z,21.80
2023-05-20T09:08:08.429Z,21.90
2023-05-20T09:10:37.124Z,22.00
2023-05-20T09:13:05.401Z,22.00
2023-05-20T09:15:33.393Z,22.10
2023-05-20T09:18:03.041Z,22.20
2023-05-20T09:20:32.405Z,22.20
2023-05-20T09:23:04.149Z,22.20
2023-05-20T09:25:31.714Z,22.20
2023-05-20T09:27:58.761Z,22.30
2023-05-20T09:30:26.748Z,22.20
2023-05-20T09:32:57.881Z,22.30
2023-05-20T09:35:26.917Z,22.20
2023-05-20T09:37:55.705Z,22.20
2023-05-20T09:40:28.253Z,22.20
2023-05-20T09:42:59.903Z,22.20
2023-05-20T09:45:27.110Z,22.10
2023-05-20T09:47:55.133Z,22.10
2023-05-20T09:50:23.392Z,22.10
2023-05-20T09:52:52.542Z,22.10
2023-05-20T09:55:21.029Z,22.10
2023-05-20T09:57:48.050Z,22.10
2023-05-20T10:00:17.600Z,22.10
2023-05-20T10:02:52.705Z,22.10
2023-05-20T10:05:29.016Z,22.10
2023-05-20T10:08:22.487Z,22.10
2023-05-20T10:11:19.757Z,22.10
2023-05-20T10:14:14.464Z,22.10
2023-05-20T10:16:44.129Z,22.10
2023-05-20T10:19:30.738Z,22.10
2023-05-20T10:22:05.730Z,22.10
2023-05-20T10:24:36.095Z,22.10
2023-05-20T10:27:07.669Z,22.00
2023-05-20T10:29:55.169Z,22.00
2023-05-20T10:32:29.060Z,22.00
2023-05-20T10:35:01.517Z,22.00
2023-05-20T10:37:32.255Z,21.90
2023-05-20T10:40:13.681Z,21.90
2023-05-20T10:42:41.513Z,21.90
2023-05-20T10:45:10.005Z,21.90
2023-05-20T10:47:37.681Z,21.90
2023-05-20T10:50:06.040Z,21.80
2023-05-20T10:52:36.982Z,21.80
2023-05-20T10:55:05.092Z,21.90
2023-05-20T10:57:32.353Z,21.90
2023-05-20T11:00:00.809Z,21.80
2023-05-20T11:02:28.785Z,21.90
2023-05-20T11:04:59.066Z,21.90
2023-05-20T11:07:30.248Z,21.90
2023-05-20T11:09:58.445Z,21.90
2023-05-20T11:12:27.316Z,21.90
2023-05-20T11:14:55.324Z,21.90
2023-05-20T11:17:22.425Z,21.90
2023-05-20T11:19:49.442Z,21.80
2023-05-20T11:22:16.435Z,21.90
2023-05-20T11:24:43.365Z,21.80
2023-05-20T11:27:10.415Z,21.80
2023-05-20T11:29:37.918Z,21.80
2023-05-20T11:32:05.327Z,21.80
2023-05-20T11:34:36.814Z,21.80
2023-05-20T11:37:08.887Z,21.80
2023-05-20T11:39:35.758Z,21.80
2023-05-20T11:42:03.548Z,21.80
2023-05-20T11:44:30.667Z,21.80
2023-05-20T11:47:02.406Z,21.90
2023-05-20T11:49:30.770Z,21.80
2023-05-20T11:51:58.110Z,21.90
2023-05-20T11:54:25.186Z,21.80
2023-05-20T11:56:54.772Z,21.80
2023-05-20T11:59:24.376Z,21.80
2023-05-20T12:01:51.259Z,21.90
2023-05-20T12:04:18.571Z,21.90
2023-05-20T12:06:45.811Z,21.80
2023-05-20T12:09:14.005Z,21.80
2023-05-20T12:11:41.659Z,21.80
2023-05-20T12:14:09.480Z,21.80
2023-05-20T12:16:39.447Z,21.80
2023-05-20T12:19:06.528Z,21.80
2023-05-20T12:21:33.534Z,21.80
2023-05-20T12:24:01.081Z,21.80
2023-05-20T12:26:29.383Z,21.80
2023-05-20T12:28:56.706Z,21.80
2023-05-20T12:31:23.870Z,21.80
2023-05-20T12:33:51.300Z,21.80
2023-05-20T12:36:19.677Z,21.90
2023-05-20T12:38:46.957Z,21.90
2023-05-20T12:41:14.107Z,21.90
2023-05-20T12:43:40.997Z,21.90
2023-05-20T12:46:08.098Z,21.90
2023-05-20T12:48:35.058Z,22.00
2023-05-20T12:51:01.924Z,22.00
2023-05-20T12:53:29.053Z,22.00
2023-05-20T12:55:55.973Z,22.00
2023-05-20T12:58:22.959Z,22.00
2023-05-20T13:00:49.936Z,22.00
2023-05-20T13:03:17.006Z,22.00
2023-05-20T13:05:43.938Z,22.00
2023-05-20T13:08:12.635Z,22.10
2023-05-20T13:10:39.523Z,22.10
2023-05-20T13:13:06.712Z,22.10
2023-05-20T13:15:33.795Z,22.20
2023-05-20T13:18:01.592Z,22.20
2023-05-20T13:20:30.129Z,22.20
2023-05-20T13:22:57.156Z,22.20
2023-05-20T13:25:24.030Z,22.20
2023-05-20T13:27:51.011Z,22.30
2023-05-20T13:30:17.965Z,22.30
2023-05-20T13:32:45.272Z,22.30
2023-05-20T13:35:13.169Z,22.30
2023-05-20T13:37:40.182Z,22.30
2023-05-20T13:40:07.655Z,22.20
2023-05-20T13:42:34.638Z,22.20
2023-05-20T13:45:01.513Z,22.20
2023-05-20T13:47:29.045Z,22.20
2023-05-20T13:49:56.206Z,22.10
2023-05-20T13:52:23.106Z,22.10
2023-05-20T13:54:50.263Z,22.10
2023-05-20T13:57:17.530Z,22.10
2023-05-20T13:59:44.653Z,22.10
2023-05-20T14:02:11.830Z,22.10
2023-05-20T14:04:40.326Z,22.10
2023-05-20T14:07:09.535Z,22.10
2023-05-20T14:09:37.060Z,22.20
2023-05-20T14:12:05.209Z,22.20
2023-05-20T14:14:32.521Z,22.20
2023-05-20T14:16:59.635Z,22.20
2023-05-20T14:19:27.417Z,22.20
2023-05-20T14:21:54.809Z,22.30
2023-05-20T14:24:23.784Z,22.30
2023-05-20T14:26:51.033Z,22.20
2023-05-20T14:29:18.065Z,22.30
2023-05-20T14:31:45.241Z,22.30
2023-05-20T14:34:12.330Z,22.30
2023-05-20T14:36:39.375Z,22.30
2023-05-20T14:39:06.254Z,22.30
2023-05-20T14:41:33.103Z,22.30
2023-05-20T14:43:59.970Z,22.30
2023-05-20T14:46:26.986Z,22.30
2023-05-20T14:48:53.896Z,22.30
2023-05-20T14:51:20.777Z,22.40
2023-05-20T14:53:47.914Z,22.40
2023-05-20T14:56:14.795Z,22.40
2023-05-20T14:58:42.034Z,22.40
2023-05-20T15:01:09.400Z,22.40
2023-05-20T15:03:36.589Z,22.40
2023-05-20T15:06:03.893Z,22.40
2023-05-20T15:08:31.443Z,22.30
2023-05-20T15:10:58.398Z,22.30
2023-05-20T15:13:25.263Z,22.30
2023-05-20T15:15:52.945Z,22.30
2023-05-20T15:18:19.826Z,22.30
2023-05-20T15:20:46.700Z,22.30
2023-05-20T15:23:13.534Z,22.20
2023-05-20T15:25:40.524Z,22.20
2023-05-20T15:28:07.430Z,22.20
2023-05-20T15:30:34.430Z,22.20
2023-05-20T15:33:01.740Z,22.20
2023-05-20T15:35:29.673Z,22.20
2023-05-20T15:37:56.548Z,22.20
2023-05-20T15:40:23.711Z,22.20
2023-05-20T15:42:51.519Z,22.20
2023-05-20T15:45:18.558Z,22.20
2023-05-20T15:47:45.538Z,22.20
2023-05-20T15:50:12.561Z,22.20
2023-05-20T15:52:39.637Z,22.20
2023-05-20T15:55:07.353Z,22.20
2023-05-20T15:57:34.373Z,22.30
2023-05-20T16:00:02.201Z,22.30
2023-05-20T16:02:32.846Z,22.30
2023-05-20T16:05:01.873Z,22.30
2023-05-20T16:07:30.971Z,22.30
2023-05-20T16:09:57.889Z,22.30
2023-05-20T16:12:25.129Z,22.30
2023-05-20T16:14:52.181Z,22.20
2023-05-20T16:17:21.475Z,22.20
2023-05-20T16:19:48.996Z,22.30
2023-05-20T16:22:17.694Z,22.20
2023-05-20T16:24:45.823Z,22.20
2023-05-20T16:27:12.721Z,22.10
2023-05-20T16:29:39.934Z,22.10
2023-05-20T16:32:07.401Z,22.10
2023-05-20T16:34:34.527Z,22.00
2023-05-20T16:37:01.391Z,22.00
2023-05-20T16:39:28.375Z,22.00
2023-05-20T16:41:55.273Z,22.00
2023-05-20T16:44:22.165Z,22.00
2023-05-20T16:46:49.144Z,22.00
2023-05-20T16:49:16.654Z,22.00
2023-05-20T16:51:43.713Z,22.00
2023-05-20T16:54:10.945Z,21.90
2023-05-20T16:56:37.820Z,21.90
2023-05-20T16:59:04.810Z,21.90
2023-05-20T17:01:33.072Z,21.90
2023-05-20T17:04:00.257Z,21.90
2023-05-20T17:06:27.235Z,21.80
2023-05-20T17:08:54.124Z,21.80
2023-05-20T17:11:21.602Z,21.80
2023-05-20T17:13:48.495Z,21.80
2023-05-20T17:16:15.535Z,21.80
2023-05-20T17:18:42.549Z,21.70
2023-05-20T17:21:09.420Z,21.70
2023-05-20T17:23:36.791Z,21.70
2023-05-20T17:26:03.838Z,21.70
2023-05-20T17:28:30.769Z,21.70
2023-05-20T17:30:57.680Z,21.70
2023-05-20T17:33:24.863Z,21.60
2023-05-20T17:35:51.798Z,21.60
2023-05-20T17:38:18.992Z,21.60
2023-05-20T17:40:45.871Z,21.70
2023-05-20T17:43:12.726Z,21.70
2023-05-20T17:45:39.585Z,21.70
2023-05-20T17:48:08.197Z,21.70
2023-05-20T17:50:37.212Z,21.70
2023-05-20T17:53:04.309Z,21.70
2023-05-20T17:55:32.532Z,21.70
2023-05-20T17:58:01.823Z,21.80
2023-05-20T18:00:29.114Z,21.70
2023-05-20T18:02:59.937Z,21.80
2023-05-20T18:05:27.463Z,21.80
2023-05-20T18:07:54.326Z,21.80
2023-05-20T18:10:21.614Z,21.80
2023-05-20T18:12:48.547Z,21.80
2023-05-20T18:15:17.909Z,21.80
2023-05-20T18:17:45.672Z,21.80
2023-05-20T18:20:14.119Z,21.90
2023-05-20T18:22:45.214Z,21.90
2023-05-20T18:25:13.446Z,21.80
2023-05-20T18:27:41.340Z,21.80
2023-05-20T18:30:09.405Z,21.80
2023-05-20T18:32:36.675Z,21.70
2023-05-20T18:35:03.767Z,21.60
2023-05-20T18:37:30.827Z,21.60
2023-05-20T18:39:58.897Z,21.50
2023-05-20T18:42:26.089Z,21.50
2023-05-20T18:44:54.318Z,21.50
2023-05-20T18:47:21.540Z,21.40
2023-05-20T18:49:48.687Z,21.40
2023-05-20T18:52:15.790Z,21.40
2023-05-20T18:54:42.741Z,21.30
2023-05-20T18:57:09.726Z,21.30
2023-05-20T18:59:36.657Z,21.30
2023-05-20T19:02:03.658Z,21.30
2023-05-20T19:04:31.040Z,21.30
2023-05-20T19:06:59.078Z,21.30
2023-05-20T19:09:25.992Z,21.30
2023-05-20T19:11:56.716Z,21.20
2023-05-20T19:14:23.591Z,21.20
2023-05-20T19:16:50.525Z,21.20
2023-05-20T19:19:17.408Z,21.20
2023-05-20T19:21:44.347Z,21.20
2023-05-20T19:24:11.636Z,21.10
2023-05-20T19:26:38.849Z,21.10
2023-05-20T19:29:06.905Z,21.10
2023-05-20T19:31:33.887Z,21.10
2023-05-20T19:34:00.847Z,21.10
2023-05-20T19:36:27.968Z,21.10
2023-05-20T19:38:54.858Z,21.00
2023-05-20T19:41:22.669Z,21.00
2023-05-20T19:43:49.566Z,21.00
2023-05-20T19:46:16.617Z,21.00
2023-05-20T19:48:43.590Z,21.00
2023-05-20T19:51:10.945Z,21.00
2023-05-20T19:53:40.985Z,21.00
2023-05-20T19:56:08.111Z,21.00
2023-05-20T19:58:35.224Z,20.90
2023-05-20T20:01:02.389Z,21.00
2023-05-20T20:03:29.604Z,21.00
2023-05-20T20:05:57.135Z,21.00
2023-05-20T20:08:24.212Z,21.00
2023-05-20T20:10:51.073Z,21.00
2023-05-20T20:13:18.023Z,21.00
2023-05-20T20:15:44.909Z,21.00
2023-05-20T20:18:12.116Z,21.00
2023-05-20T20:20:42.554Z,21.00
2023-05-20T20:23:10.248Z,21.00
2023-05-20T20:25:38.784Z,21.00
2023-05-20T20:28:10.589Z,21.00
2023-05-20T20:30:38.239Z,21.00
2023-05-20T20:33:07.148Z,21.00
2023-05-20T20:35:34.916Z,21.00
2023-05-20T20:38:08.844Z,21.00
2023-05-20T20:40:41.629Z,21.00
2023-05-20T20:43:10.444Z,21.00
2023-05-20T20:45:37.402Z,21.00
2023-05-20T20:48:05.681Z,21.00
2023-05-20T20:50:33.862Z,21.00
2023-05-20T20:53:01.280Z,21.00
2023-05-20T20:55:30.548Z,21.00
2023-05-20T20:57:58.155Z,21.00
2023-05-20T21:00:25.351Z,21.00
2023-05-20T21:02:52.404Z,20.90
2023-05-20T21:05:21.416Z,21.00
2023-05-20T21:07:52.520Z,21.00
2023-05-20T21:10:19.560Z,20.90
2023-05-20T21:12:46.510Z,21.00
2023-05-20T21:15:14.921Z,21.00
2023-05-20T21:17:41.902Z,21.00
2023-05-20T21:20:09.715Z,21.00
2023-05-20T21:22:36.582Z,21.00
2023-05-20T21:25:03.682Z,21.00
2023-05-20T21:27:30.876Z,21.00
2023-05-20T21:29:58.217Z,21.00
2023-05-20T21:32:25.311Z,21.00
2023-05-20T21:34:52.280Z,21.00
2023-05-20T21:37:19.130Z,21.00
2023-05-20T21:39:46.269Z,21.00
2023-05-20T21:42:13.171Z,21.00
2023-05-20T21:44:40.038Z,21.00
2023-05-20T21:47:06.870Z,21.00
2023-05-20T21:49:33.776Z,21.00
2023-05-20T21:52:00.679Z,21.00
2023-05-20T21:54:27.542Z,21.00
2023-05-20T21:56:54.401Z,21.10
2023-05-20T21:59:21.295Z,21.00
2023-05-20T22:01:50.382Z,21.10
2023-05-20T22:04:20.082Z,21.10
2023-05-20T22:06:47.018Z,21.10
2023-05-20T22:09:13.903Z,21.10
2023-05-20T22:11:41.533Z,21.10
2023-05-20T22:14:08.441Z,21.10
2023-05-20T22:16:35.346Z,21.20
2023-05-20T22:19:02.620Z,21.20
2023-05-20T22:21:32.126Z,21.20
2023-05-20T22:24:01.189Z,21.20
2023-05-20T22:26:28.512Z,21.20
2023-05-20T22:28:55.434Z,21.20
2023-05-20T22:31:22.319Z,21.20
2023-05-20T22:33:49.549Z,21.20
2023-05-20T22:36:16.447Z,21.20
2023-05-20T22:38:43.347Z,21.10
2023-05-20T22:41:10.410Z,21.10
2023-05-20T22:43:37.291Z,21.10
2023-05-20T22:46:04.301Z,21.00
2023-05-20T22:48:31.549Z,21.00
2023-05-20T22:53:28.248Z,21.00
2023-05-20T22:55:55.830Z,21.00
2023-05-20T22:58:22.683Z,21.00
2023-05-20T23:00:49.571Z,21.00
2023-05-20T23:03:16.654Z,21.00
2023-05-20T23:05:43.601Z,21.00
2023-05-20T23:08:10.560Z,21.00
2023-05-20T23:10:37.483Z,21.00
2023-05-20T23:13:04.332Z,21.00
2023-05-20T23:15:31.264Z,21.00
2023-05-20T23:17:58.568Z,21.00
2023-05-20T23:20:25.845Z,21.00
2023-05-20T23:22:52.687Z,21.00
2023-05-20T23:25:19.662Z,21.10
2023-05-20T23:27:46.526Z,21.10
2023-05-20T23:30:13.505Z,21.10
2023-05-20T23:32:40.404Z,21.10
2023-05-20T23:35:07.702Z,21.10
2023-05-20T23:37:34.611Z,21.10
2023-05-20T23:40:01.511Z,21.10
2023-05-20T23:42:29.022Z,21.10
2023-05-20T23:44:55.893Z,21.10
2023-05-20T23:47:26.020Z,21.10
2023-05-20T23:49:56.216Z,21.10
2023-05-20T23:52:24.548Z,21.10
2023-05-20T23:54:52.490Z,21.10
2023-05-20T23:57:20.327Z,21.10
2023-05-20T23:59:49.059Z,21.10
