createdAt,value
2023-02-11T00:01:16.543Z,27.60
2023-02-11T00:03:43.834Z,29.80
2023-02-11T00:06:11.617Z,23.20
2023-02-11T00:08:39.580Z,27.77
2023-02-11T00:11:08.246Z,24.85
2023-02-11T00:13:35.296Z,25.90
2023-02-11T00:16:10.470Z,26.02
2023-02-11T00:18:37.613Z,23.00
2023-02-11T00:21:09.443Z,26.40
2023-02-11T00:23:37.356Z,26.27
2023-02-11T00:26:11.667Z,27.40
2023-02-11T00:28:40.435Z,24.38
2023-02-11T00:31:10.912Z,25.55
2023-02-11T00:33:38.226Z,22.08
2023-02-11T00:36:08.350Z,29.23
2023-02-11T00:38:35.398Z,23.20
2023-02-11T00:41:02.366Z,21.58
2023-02-11T00:43:29.435Z,24.45
2023-02-11T00:45:57.040Z,22.15
2023-02-11T00:48:24.075Z,22.48
2023-02-11T00:50:51.008Z,23.67
2023-02-11T00:53:18.057Z,20.27
2023-02-11T00:55:45.043Z,24.35
2023-02-11T00:58:11.998Z,23.88
2023-02-11T01:00:38.933Z,26.50
2023-02-11T01:03:06.386Z,24.98
2023-02-11T01:05:33.523Z,24.42
2023-02-11T01:08:00.527Z,20.63
2023-02-11T01:10:28.858Z,23.83
2023-02-11T01:12:56.010Z,22.23
2023-02-11T01:15:25.490Z,25.35
2023-02-11T01:17:52.563Z,21.23
2023-02-11T01:20:23.494Z,27.98
2023-02-11T01:22:50.441Z,19.13
2023-02-11T01:25:17.642Z,21.58
2023-02-11T01:27:44.808Z,22.98
2023-02-11T01:30:14.823Z,23.27
2023-02-11T01:32:41.803Z,21.10
2023-02-11T01:35:08.960Z,21.95
2023-02-11T01:37:36.590Z,22.30
2023-02-11T01:40:06.149Z,18.80
2023-02-11T01:42:34.734Z,24.80
2023-02-11T01:45:24.861Z,20.73
2023-02-11T01:47:51.815Z,30.02
2023-02-11T01:50:18.928Z,24.80
2023-02-11T01:52:48.061Z,19.88
2023-02-11T01:55:34.957Z,22.70
2023-02-11T01:58:05.325Z,26.15
2023-02-11T02:00:38.115Z,24.20
2023-02-11T02:03:16.534Z,20.80
2023-02-11T02:06:08.120Z,27.40
2023-02-11T02:09:09.676Z,28.08
2023-02-11T02:11:37.227Z,21.60
2023-02-11T02:14:04.349Z,19.80
2023-02-11T02:16:36.994Z,23.13
2023-02-11T02:19:25.526Z,20.20
2023-02-11T02:22:40.971Z,21.98
2023-02-11T02:25:14.097Z,19.27
2023-02-11T02:28:16.548Z,18.40
2023-02-11T02:31:17.457Z,19.20
2023-02-11T02:34:02.126Z,20.45
2023-02-11T02:36:55.638Z,24.27
2023-02-11T02:39:27.162Z,20.15
2023-02-11T02:41:58.972Z,18.52
2023-02-11T02:44:26.318Z,18.33
2023-02-11T02:46:53.386Z,26.33
2023-02-11T02:49:20.351Z,18.88
2023-02-11T02:52:08.854Z,17.20
2023-02-11T02:55:09.430Z,24.23
2023-02-11T02:58:08.914Z,19.25
2023-02-11T03:00:53.852Z,22.30
2023-02-11T03:03:44.479Z,18.75
2023-02-11T03:06:21.239Z,19.08
2023-02-11T03:09:40.693Z,21.10
2023-02-11T03:12:08.638Z,18.33
2023-02-11T03:14:37.634Z,25.85
2023-02-11T03:17:07.373Z,18.13
2023-02-11T03:19:44.461Z,17.27
2023-02-11T03:22:20.276Z,19.27
2023-02-11T03:24:47.861Z,19.05
2023-02-11T03:27:30.954Z,18.92
2023-02-11T03:30:16.750Z,16.75
2023-02-11T03:32:53.950Z,22.70
2023-02-11T03:35:45.883Z,27.70
2023-02-11T03:38:20.116Z,19.83
2023-02-11T03:40:47.801Z,21.98
2023-02-11T03:43:33.822Z,16.08
2023-02-11T03:46:02.756Z,18.60
2023-02-11T03:48:45.015Z,18.15
2023-02-11T03:51:14.300Z,19.27
2023-02-11T03:53:44.651Z,19.00
2023-02-11T03:56:17.712Z,16.23
2023-02-11T03:58:45.990Z,19.73
2023-02-11T04:01:13.061Z,20.20
2023-02-11T04:03:40.249Z,20.60
2023-02-11T04:06:08.310Z,17.88
2023-02-11T04:08:35.506Z,21.50
2023-02-11T04:11:02.471Z,21.23
2023-02-11T04:13:30.380Z,21.52
2023-02-11T04:15:57.497Z,19.85
2023-02-11T04:18:24.585Z,17.58
2023-02-11T04:20:51.768Z,21.05
2023-02-11T04:23:18.763Z,17.90
2023-02-11T04:25:45.714Z,21.42
2023-02-11T04:28:14.261Z,23.98
2023-02-11T04:30:41.258Z,20.23
2023-02-11T04:33:08.187Z,20.90
2023-02-11T04:35:35.093Z,19.13
2023-02-11T04:38:02.032Z,21.30
2023-02-11T04:40:29.073Z,21.98
2023-02-11T04:42:56.012Z,17.65
2023-02-11T04:45:23.277Z,20.55
2023-02-11T04:47:50.417Z,20.60
2023-02-11T04:50:17.888Z,23.73
2023-02-11T04:52:44.898Z,22.30
2023-02-11T04:55:12.779Z,17.50
2023-02-11T04:57:39.726Z,22.52
2023-02-11T05:00:08.337Z,20.58
2023-02-11T05:02:35.297Z,24.20
2023-02-11T05:05:02.629Z,20.38
2023-02-11T05:07:29.786Z,21.85
2023-02-11T05:09:56.876Z,20.42
2023-02-11T05:12:23.960Z,21.48
2023-02-11T05:14:54.127Z,22.55
2023-02-11T05:17:23.789Z,23.17
2023-02-11T05:19:50.672Z,25.17
2023-02-11T05:22:17.728Z,21.13
2023-02-11T05:24:44.758Z,19.05
2023-02-11T05:27:11.777Z,18.90
2023-02-11T05:29:38.968Z,25.70
2023-02-11T05:32:07.430Z,24.02
2023-02-11T05:34:34.511Z,19.45
2023-02-11T05:37:01.482Z,19.30
2023-02-11T05:39:28.504Z,21.67
2023-02-11T05:41:55.494Z,19.30
2023-02-11T05:44:22.458Z,16.17
2023-02-11T05:46:49.708Z,18.83
2023-02-11T05:49:17.820Z,17.38
2023-02-11T05:51:44.857Z,24.10
2023-02-11T05:54:12.384Z,17.08
2023-02-11T05:56:39.538Z,18.55
2023-02-11T05:59:06.498Z,21.70
2023-02-11T06:01:33.500Z,20.40
2023-02-11T06:04:00.609Z,22.17
2023-02-11T06:06:27.737Z,16.42
2023-02-11T06:08:54.633Z,17.38
2023-02-11T06:11:21.584Z,22.25
2023-02-11T06:13:48.576Z,20.48
2023-02-11T06:16:15.675Z,16.67
2023-02-11T06:18:42.951Z,18.65
2023-02-11T06:21:11.264Z,17.20
2023-02-11T06:23:38.668Z,19.73
2023-02-11T06:26:08.051Z,19.48
2023-02-11T06:28:36.329Z,16.30
2023-02-11T06:31:08.013Z,22.95
2023-02-11T06:33:36.094Z,16.55
2023-02-11T06:36:03.645Z,15.52
2023-02-11T06:38:30.747Z,18.25
2023-02-11T06:40:57.632Z,18.42
2023-02-11T06:43:24.544Z,16.13
2023-02-11T06:45:55.670Z,17.33
2023-02-11T06:48:23.972Z,17.38
2023-02-11T06:50:50.918Z,21.25
2023-02-11T06:53:17.879Z,17.60
2023-02-11T06:55:44.837Z,17.23
2023-02-11T06:58:11.793Z,17.95
2023-02-11T07:00:39.009Z,19.42
2023-02-11T07:03:06.025Z,17.38
2023-02-11T07:05:34.462Z,19.08
2023-02-11T07:08:01.517Z,17.33
2023-02-11T07:10:28.432Z,14.73
2023-02-11T07:12:57.775Z,18.38
2023-02-11T07:15:25.890Z,18.08
2023-02-11T07:17:52.823Z,17.48
2023-02-11T07:20:20.051Z,17.85
2023-02-11T07:22:47.025Z,22.25
2023-02-11T07:25:14.050Z,18.02
2023-02-11T07:27:41.162Z,18.08
2023-02-11T07:30:09.493Z,15.70
2023-02-11T07:32:36.449Z,20.90
2023-02-11T07:35:04.765Z,15.02
2023-02-11T07:37:34.576Z,22.70
2023-02-11T07:40:01.714Z,18.63
2023-02-11T07:42:28.649Z,17.48
2023-02-11T07:44:55.520Z,18.75
2023-02-11T07:47:22.460Z,18.33
2023-02-11T07:49:52.186Z,19.25
2023-02-11T07:52:23.190Z,15.18
2023-02-11T07:54:50.165Z,16.83
2023-02-11T07:57:17.139Z,17.20
2023-02-11T07:59:44.095Z,16.77
2023-02-11T08:02:11.828Z,15.68
2023-02-11T08:04:39.068Z,17.48
2023-02-11T08:07:08.671Z,17.85
2023-02-11T08:09:35.718Z,17.08
2023-02-11T08:12:02.742Z,18.08
2023-02-11T08:14:29.885Z,18.30
2023-02-11T08:16:56.860Z,23.33
2023-02-11T08:19:24.134Z,17.95
2023-02-11T08:21:51.297Z,16.27
2023-02-11T08:24:18.261Z,13.40
2023-02-11T08:26:45.297Z,16.83
2023-02-11T08:29:13.873Z,19.92
2023-02-11T08:31:43.889Z,17.95
2023-02-11T08:34:14.239Z,16.60
2023-02-11T08:36:45.949Z,13.77
2023-02-11T08:39:20.631Z,17.73
2023-02-11T08:41:49.730Z,17.95
2023-02-11T08:44:18.668Z,18.15
2023-02-11T08:46:46.091Z,16.45
2023-02-11T08:49:13.192Z,14.98
2023-02-11T08:51:40.240Z,19.35
2023-02-11T08:54:10.110Z,16.67
2023-02-11T08:56:38.708Z,13.23
2023-02-11T08:59:06.322Z,15.25
2023-02-11T09:01:34.008Z,17.77
2023-02-11T09:04:01.356Z,18.80
2023-02-11T09:06:28.810Z,13.10
2023-02-11T09:08:58.082Z,15.68
2023-02-11T09:11:32.240Z,22.98
2023-02-11T09:14:00.217Z,17.17
2023-02-11T09:16:30.312Z,16.73
2023-02-11T09:18:58.624Z,19.83
2023-02-11T09:21:26.104Z,20.77
2023-02-11T09:23:53.425Z,19.85
2023-02-11T09:26:27.415Z,20.55
2023-02-11T09:28:55.227Z,16.30
2023-02-11T09:31:25.619Z,22.42
2023-02-11T09:33:56.033Z,21.55
2023-02-11T09:36:29.481Z,17.85
2023-02-11T09:38:58.927Z,17.80
2023-02-11T09:41:37.739Z,14.68
2023-02-11T09:44:08.187Z,14.95
2023-02-11T09:46:40.137Z,18.85
2023-02-11T09:49:08.367Z,15.30
2023-02-11T09:51:44.411Z,13.90
2023-02-11T09:54:24.873Z,13.25
2023-02-11T09:56:51.773Z,19.55
2023-02-11T09:59:18.898Z,14.20
2023-02-11T10:01:59.084Z,13.63
2023-02-11T10:04:41.431Z,16.52
2023-02-11T10:07:19.637Z,14.65
2023-02-11T10:10:03.080Z,12.93
2023-02-11T10:12:48.382Z,17.23
2023-02-11T10:15:24.186Z,14.57
2023-02-11T10:18:14.329Z,17.75
2023-02-11T10:20:56.403Z,11.55
2023-02-11T10:23:29.691Z,20.50
2023-02-11T10:25:59.104Z,34.15
2023-02-11T10:28:35.192Z,16.50
2023-02-11T10:31:21.470Z,13.93
2023-02-11T10:34:03.689Z,16.45
2023-02-11T10:36:34.074Z,11.88
2023-02-11T10:39:14.265Z,13.57
2023-02-11T10:41:53.116Z,14.38
2023-02-11T10:44:28.973Z,13.00
2023-02-11T10:46:57.766Z,15.18
2023-02-11T10:49:40.583Z,12.25
2023-02-11T10:52:25.675Z,12.75
2023-02-11T10:55:01.867Z,16.10
2023-02-11T10:57:46.505Z,13.65
2023-02-11T11:00:28.449Z,12.20
2023-02-11T11:03:18.793Z,15.38
2023-02-11T11:05:58.834Z,18.20
2023-02-11T11:08:42.303Z,16.80
2023-02-11T11:11:18.959Z,11.70
2023-02-11T11:14:00.385Z,14.00
2023-02-11T11:16:28.327Z,12.02
2023-02-11T11:19:07.665Z,12.90
2023-02-11T11:21:42.066Z,18.30
2023-02-11T11:24:41.834Z,15.25
2023-02-11T11:27:19.728Z,14.52
2023-02-11T11:29:54.691Z,12.68
2023-02-11T11:32:26.948Z,16.30
2023-02-11T11:34:56.878Z,14.35
2023-02-11T11:37:27.720Z,12.88
2023-02-11T11:40:16.285Z,13.80
2023-02-11T11:42:43.378Z,14.63
2023-02-11T11:45:15.749Z,14.07
2023-02-11T11:48:11.412Z,12.13
2023-02-11T11:50:45.635Z,15.25
2023-02-11T11:53:21.661Z,14.65
2023-02-11T11:56:00.756Z,12.57
2023-02-11T11:58:29.311Z,12.85
2023-02-11T12:01:14.710Z,12.98
2023-02-11T12:03:48.889Z,13.95
2023-02-11T12:06:30.984Z,12.65
2023-02-11T12:09:22.418Z,14.43
2023-02-11T12:12:21.080Z,14.52
2023-02-11T12:15:08.653Z,21.02
2023-02-11T12:18:05.378Z,13.93
2023-02-11T12:20:51.688Z,16.92
2023-02-11T12:23:37.416Z,20.52
2023-02-11T12:26:28.951Z,16.38
2023-02-11T12:29:28.117Z,15.48
2023-02-11T12:32:27.009Z,21.40
2023-02-11T12:35:32.746Z,15.05
2023-02-11T12:38:26.008Z,16.10
2023-02-11T12:41:15.434Z,17.27
2023-02-11T12:43:44.724Z,19.95
2023-02-11T12:46:39.433Z,18.20
2023-02-11T12:49:25.581Z,14.05
2023-02-11T12:52:02.282Z,21.67
2023-02-11T12:54:40.003Z,21.05
2023-02-11T12:57:21.484Z,15.25
2023-02-11T13:00:15.427Z,15.70
2023-02-11T13:03:00.084Z,17.25
2023-02-11T13:05:49.705Z,18.30
2023-02-11T13:08:23.142Z,22.00
2023-02-11T13:10:57.973Z,14.00
2023-02-11T13:13:46.336Z,16.02
2023-02-11T13:16:26.459Z,19.67
2023-02-11T13:19:18.347Z,15.75
2023-02-11T13:22:00.354Z,13.55
2023-02-11T13:24:51.742Z,15.30
2023-02-11T13:27:43.986Z,14.88
2023-02-11T13:30:34.674Z,17.15
2023-02-11T13:33:01.689Z,14.52
2023-02-11T13:35:38.509Z,17.77
2023-02-11T13:38:17.946Z,13.80
2023-02-11T13:40:45.937Z,15.43
2023-02-11T13:43:24.547Z,14.30
2023-02-11T13:45:57.575Z,17.25
2023-02-11T13:48:27.938Z,14.80
2023-02-11T13:51:00.045Z,23.75
2023-02-11T13:53:28.247Z,19.27
2023-02-11T13:56:09.509Z,19.88
2023-02-11T13:58:46.677Z,19.30
2023-02-11T14:02:20.719Z,16.55
2023-02-11T14:05:24.607Z,17.98
2023-02-11T14:08:28.106Z,15.43
2023-02-11T14:11:24.375Z,15.30
2023-02-11T14:13:51.199Z,23.08
2023-02-11T14:16:37.068Z,16.95
2023-02-11T14:19:06.381Z,18.92
2023-02-11T14:21:39.630Z,14.68
2023-02-11T14:24:07.186Z,14.75
2023-02-11T14:26:51.327Z,17.10
2023-02-11T14:29:26.374Z,20.37
2023-02-11T14:32:06.094Z,14.15
2023-02-11T14:34:35.924Z,16.25
2023-02-11T14:37:24.845Z,21.23
2023-02-11T14:40:16.709Z,16.95
2023-02-11T14:42:43.942Z,13.98
2023-02-11T14:45:18.734Z,15.90
2023-02-11T14:47:53.310Z,16.98
2023-02-11T14:52:54.881Z,18.17
2023-02-11T14:55:34.683Z,20.90
2023-02-11T14:58:25.411Z,14.85
2023-02-11T15:01:00.968Z,16.52
2023-02-11T15:03:40.021Z,14.23
2023-02-11T15:06:31.820Z,14.50
2023-02-11T15:09:04.319Z,17.90
2023-02-11T15:11:40.176Z,13.85
2023-02-11T15:14:11.268Z,11.57
2023-02-11T15:16:44.580Z,16.95
2023-02-11T15:19:39.655Z,13.00
2023-02-11T15:22:18.380Z,11.85
2023-02-11T15:24:45.618Z,13.38
2023-02-11T15:27:16.381Z,11.45
2023-02-11T15:29:47.286Z,11.65
2023-02-11T15:32:21.795Z,11.23
2023-02-11T15:34:52.063Z,16.85
2023-02-11T15:37:25.086Z,13.73
2023-02-11T15:39:53.269Z,12.13
2023-02-11T15:42:24.860Z,14.75
2023-02-11T15:45:30.917Z,16.33
2023-02-11T15:48:05.202Z,11.70
2023-02-11T15:50:36.915Z,20.55
2023-02-11T15:53:30.656Z,12.48
2023-02-11T15:56:24.584Z,13.70
2023-02-11T15:58:56.226Z,10.30
2023-02-11T16:01:37.692Z,13.07
2023-02-11T16:04:05.878Z,11.55
2023-02-11T16:06:37.457Z,9.93
2023-02-11T16:09:09.720Z,13.68
2023-02-11T16:11:46.247Z,13.52
2023-02-11T16:14:31.260Z,8.05
2023-02-11T16:17:07.311Z,8.13
2023-02-11T16:19:36.209Z,9.25
2023-02-11T16:22:10.440Z,9.00
2023-02-11T16:24:39.476Z,13.32
2023-02-11T16:27:30.405Z,6.63
2023-02-11T16:29:58.795Z,6.90
2023-02-11T16:32:28.211Z,7.32
2023-02-11T16:34:58.051Z,5.55
2023-02-11T16:37:25.560Z,5.50
2023-02-11T16:39:56.793Z,3.40
2023-02-11T16:42:23.800Z,4.90
2023-02-11T16:44:50.760Z,9.13
2023-02-11T16:47:25.154Z,6.20
2023-02-11T16:49:52.983Z,5.32
2023-02-11T16:52:21.133Z,4.93
2023-02-11T16:54:51.245Z,5.07
2023-02-11T16:57:21.221Z,4.60
2023-02-11T16:59:48.969Z,5.40
2023-02-11T17:02:20.385Z,6.20
2023-02-11T17:04:48.635Z,4.72
2023-02-11T17:07:15.548Z,7.00
2023-02-11T17:09:45.503Z,7.32
2023-02-11T17:12:12.469Z,11.20
2023-02-11T17:14:39.432Z,4.07
2023-02-11T17:17:06.511Z,13.07
2023-02-11T17:19:33.456Z,7.72
2023-02-11T17:22:00.464Z,5.65
2023-02-11T17:24:27.344Z,4.80
2023-02-11T17:26:54.997Z,5.03
2023-02-11T17:29:24.256Z,5.25
2023-02-11T17:31:52.264Z,5.00
2023-02-11T17:34:20.871Z,8.85
2023-02-11T17:36:47.813Z,4.60
2023-02-11T17:39:15.431Z,7.05
2023-02-11T17:41:42.447Z,7.38
2023-02-11T17:44:12.558Z,13.38
2023-02-11T17:46:39.703Z,7.20
2023-02-11T17:49:06.761Z,7.30
2023-02-11T17:51:36.229Z,8.10
2023-02-11T17:54:07.807Z,20.23
2023-02-11T17:56:36.589Z,7.78
2023-02-11T17:59:05.419Z,15.85
2023-02-11T18:01:33.769Z,5.28
2023-02-11T18:04:01.855Z,7.65
2023-02-11T18:06:29.319Z,7.03
2023-02-11T18:08:59.921Z,6.20
2023-02-11T18:11:28.002Z,6.78
2023-02-11T18:13:55.167Z,9.73
2023-02-11T18:16:24.108Z,8.40
2023-02-11T18:18:51.550Z,4.13
2023-02-11T18:21:20.625Z,7.03
2023-02-11T18:23:48.468Z,15.98
2023-02-11T18:26:17.897Z,11.13
2023-02-11T18:28:46.081Z,8.93
2023-02-11T18:31:14.254Z,11.98
2023-02-11T18:33:42.472Z,12.38
2023-02-11T18:36:14.398Z,14.93
2023-02-11T18:38:44.277Z,6.05
2023-02-11T18:41:12.391Z,6.88
2023-02-11T18:43:40.245Z,12.93
2023-02-11T18:46:09.936Z,7.75
2023-02-11T18:48:38.100Z,9.18
2023-02-11T18:51:23.596Z,9.18
2023-02-11T18:53:50.710Z,13.73
2023-02-11T18:56:20.779Z,17.83
2023-02-11T18:58:48.634Z,15.57
2023-02-11T19:01:19.497Z,17.92
2023-02-11T19:03:46.784Z,18.50
2023-02-11T19:06:16.428Z,17.55
2023-02-11T19:08:43.426Z,22.88
2023-02-11T19:11:10.557Z,15.25
2023-02-11T19:13:38.593Z,18.15
2023-02-11T19:16:11.525Z,13.60
2023-02-11T19:18:38.932Z,18.88
2023-02-11T19:21:10.584Z,13.43
2023-02-11T19:23:37.691Z,20.05
2023-02-11T19:26:04.948Z,18.98
2023-02-11T19:28:32.697Z,13.75
2023-02-11T19:31:06.028Z,17.95
2023-02-11T19:33:33.105Z,20.00
2023-02-11T19:36:12.348Z,22.23
2023-02-11T19:38:39.484Z,18.13
2023-02-11T19:41:06.511Z,21.35
2023-02-11T19:43:33.626Z,21.95
2023-02-11T19:46:05.035Z,18.30
2023-02-11T19:48:32.211Z,18.27
2023-02-11T19:51:06.846Z,14.63
2023-02-11T19:53:33.769Z,16.48
2023-02-11T19:56:08.610Z,17.13
2023-02-11T19:58:36.320Z,17.27
2023-02-11T20:01:08.375Z,15.05
2023-02-11T20:03:36.315Z,11.23
2023-02-11T20:06:15.154Z,11.60
2023-02-11T20:08:43.751Z,13.50
2023-02-11T20:11:13.219Z,18.60
2023-02-11T20:13:41.932Z,18.70
2023-02-11T20:16:17.104Z,17.15
2023-02-11T20:18:45.134Z,13.57
2023-02-11T20:21:18.601Z,14.50
2023-02-11T20:23:46.689Z,19.80
2023-02-11T20:26:21.913Z,21.63
2023-02-11T20:28:50.452Z,21.90
2023-02-11T20:31:18.359Z,25.55
2023-02-11T20:33:48.817Z,23.25
2023-02-11T20:36:20.636Z,28.73
2023-02-11T20:38:48.647Z,24.02
2023-02-11T20:41:19.151Z,26.77
2023-02-11T20:43:49.299Z,26.15
2023-02-11T20:46:18.130Z,22.15
2023-02-11T20:48:45.445Z,26.63
2023-02-11T20:51:19.326Z,23.52
2023-02-11T20:53:49.972Z,25.63
2023-02-11T20:56:39.018Z,24.98
2023-02-11T20:59:11.282Z,23.48
2023-02-11T21:01:41.010Z,24.35
2023-02-11T21:04:15.429Z,29.33
2023-02-11T21:06:48.396Z,32.22
2023-02-11T21:09:20.026Z,27.45
2023-02-11T21:11:48.478Z,24.92
2023-02-11T21:14:16.420Z,26.27
2023-02-11T21:16:46.542Z,24.38
2023-02-11T21:22:18.928Z,24.25
2023-02-11T21:24:45.927Z,25.75
2023-02-11T21:27:48.909Z,28.83
2023-02-11T21:30:16.349Z,31.50
2023-02-11T21:32:43.365Z,32.50
2023-02-11T21:35:10.341Z,32.33
2023-02-11T21:37:49.500Z,28.85
2023-02-11T21:40:31.399Z,34.60
2023-02-11T21:42:58.992Z,29.63
2023-02-11T21:45:28.319Z,28.83
2023-02-11T21:47:55.415Z,31.02
2023-02-11T21:50:22.599Z,36.70
2023-02-11T21:52:50.174Z,33.50
2023-02-11T21:55:20.053Z,30.35
2023-02-11T21:57:57.213Z,27.60
2023-02-11T22:00:32.420Z,29.58
2023-02-11T22:03:00.094Z,35.58
2023-02-11T22:08:14.117Z,31.17
2023-02-11T22:11:02.076Z,31.10
2023-02-11T22:13:29.320Z,30.58
2023-02-11T22:16:04.361Z,45.88
2023-02-11T22:18:31.590Z,35.65
2023-02-11T22:21:08.508Z,28.75
2023-02-11T22:23:37.453Z,28.90
2023-02-11T22:26:16.071Z,29.05
2023-02-11T22:28:43.828Z,36.75
2023-02-11T22:31:19.850Z,30.25
2023-02-11T22:33:47.333Z,31.85
2023-02-11T22:36:28.301Z,31.17
2023-02-11T22:38:56.275Z,31.75
2023-02-11T22:41:24.686Z,33.30
2023-02-11T22:43:51.951Z,33.38
2023-02-11T22:46:20.108Z,29.90
2023-02-11T22:48:48.072Z,31.67
2023-02-11T22:51:19.606Z,33.90
2023-02-11T22:53:58.028Z,31.75
2023-02-11T22:56:25.990Z,31.80
2023-02-11T22:58:53.846Z,30.33
2023-02-11T23:01:20.887Z,34.08
2023-02-11T23:03:48.180Z,36.38
2023-02-11T23:06:15.286Z,34.17
2023-02-11T23:08:45.479Z,34.60
2023-02-11T23:11:18.626Z,35.25
2023-02-11T23:13:47.055Z,28.63
2023-02-11T23:16:17.404Z,35.55
2023-02-11T23:18:46.758Z,32.47
2023-02-11T23:21:21.384Z,26.67
2023-02-11T23:23:54.035Z,31.50
2023-02-11T23:26:21.153Z,29.30
2023-02-11T23:28:48.647Z,24.35
2023-02-11T23:31:34.916Z,31.90
2023-02-11T23:34:13.166Z,34.25
2023-02-11T23:36:41.525Z,31.27
2023-02-11T23:39:11.544Z,34.47
2023-02-11T23:41:41.366Z,40.38
2023-02-11T23:44:09.876Z,32.63
2023-02-11T23:46:36.971Z,32.35
2023-02-11T23:49:04.112Z,35.72
2023-02-11T23:51:31.011Z,38.25
2023-02-11T23:53:58.047Z,35.05
2023-02-11T23:56:31.000Z,34.95
2023-02-11T23:58:59.489Z,37.25
