createdAt,value
2019-01-31T00:02:23.614Z,99432.58
2019-01-31T00:05:00.793Z,99417.55
2019-01-31T00:07:41.299Z,99430.31
2019-01-31T00:10:21.926Z,99426.45
2019-01-31T00:13:14.364Z,99425.13
2019-01-31T00:16:09.866Z,99431.72
2019-01-31T00:18:41.536Z,99438.31
2019-01-31T00:21:18.176Z,99438.82
2019-01-31T00:23:55.402Z,99430.51
2019-01-31T00:26:38.941Z,99431.27
2019-01-31T00:29:19.532Z,99433.95
2019-01-31T00:32:06.178Z,99434.41
2019-01-31T00:34:40.354Z,99429.60
2019-01-31T00:37:14.877Z,99427.38
2019-01-31T00:39:58.148Z,99420.33
2019-01-31T00:42:29.701Z,99418.60
2019-01-31T00:45:19.171Z,99429.09
2019-01-31T00:47:56.546Z,99432.14
2019-01-31T00:50:45.753Z,99430.83
2019-01-31T00:53:17.390Z,99435.67
2019-01-31T00:55:48.939Z,99433.50
2019-01-31T00:58:32.321Z,99433.97
2019-01-31T01:01:09.583Z,99436.19
2019-01-31T01:03:43.796Z,99434.05
2019-01-31T01:06:30.105Z,99438.86
2019-01-31T01:09:19.694Z,99441.09
2019-01-31T01:11:54.155Z,99449.00
2019-01-31T01:14:34.513Z,99442.47
2019-01-31T01:17:06.056Z,99445.14
2019-01-31T01:19:40.079Z,99441.14
2019-01-31T01:22:19.828Z,99452.13
2019-01-31T01:25:07.665Z,99448.19
2019-01-31T01:27:39.200Z,99450.37
2019-01-31T01:30:19.809Z,99451.27
2019-01-31T01:33:03.254Z,99455.58
2019-01-31T01:35:59.179Z,99455.22
2019-01-31T01:38:49.105Z,99460.08
2019-01-31T01:41:29.438Z,99457.48
2019-01-31T01:44:22.539Z,99452.22
2019-01-31T01:47:11.996Z,99458.77
2019-01-31T01:49:43.559Z,99447.32
2019-01-31T01:52:15.072Z,99450.00
2019-01-31T01:54:49.422Z,99453.09
2019-01-31T01:57:29.879Z,99446.87
2019-01-31T02:00:22.808Z,99451.27
2019-01-31T02:03:02.657Z,99455.17
2019-01-31T02:05:37.386Z,99450.77
2019-01-31T02:08:11.548Z,99449.95
2019-01-31T02:10:43.080Z,99451.31
2019-01-31T02:13:14.597Z,99452.63
2019-01-31T02:16:07.049Z,99457.41
2019-01-31T02:18:47.272Z,99450.77
2019-01-31T02:21:33.803Z,99448.17
2019-01-31T02:24:11.405Z,99446.00
2019-01-31T02:27:00.845Z,99446.01
2019-01-31T02:29:44.327Z,99443.77
2019-01-31T02:32:24.757Z,99446.87
2019-01-31T02:35:18.993Z,99442.83
2019-01-31T02:37:59.335Z,99441.09
2019-01-31T02:40:39.710Z,99442.91
2019-01-31T02:43:11.247Z,99441.14
2019-01-31T02:46:11.284Z,99443.78
2019-01-31T02:48:48.573Z,99447.32
2019-01-31T02:51:38.352Z,99446.86
2019-01-31T02:54:12.709Z,99449.05
2019-01-31T02:56:53.033Z,99446.91
2019-01-31T02:59:41.044Z,99442.91
2019-01-31T03:02:30.788Z,99446.00
2019-01-31T03:05:02.326Z,99446.91
2019-01-31T03:07:58.606Z,99446.86
2019-01-31T03:10:32.601Z,99446.41
2019-01-31T03:13:07.070Z,99450.37
2019-01-31T03:15:47.165Z,99445.09
2019-01-31T03:18:21.403Z,99444.68
2019-01-31T03:21:11.028Z,99443.78
2019-01-31T03:24:03.416Z,99448.59
2019-01-31T03:26:37.427Z,99445.09
2019-01-31T03:29:34.740Z,99446.87
2019-01-31T03:32:09.159Z,99450.82
2019-01-31T03:35:18.136Z,99452.54
2019-01-31T03:38:05.849Z,99455.58
2019-01-31T03:40:45.952Z,99459.58
2019-01-31T03:43:17.483Z,99462.22
2019-01-31T03:46:04.030Z,99458.22
2019-01-31T03:48:41.505Z,99457.31
2019-01-31T03:51:13.023Z,99459.94
2019-01-31T03:54:01.014Z,99454.67
2019-01-31T03:56:38.280Z,99454.22
2019-01-31T03:59:18.641Z,99455.94
2019-01-31T04:02:02.224Z,99456.80
2019-01-31T04:04:36.722Z,99455.13
2019-01-31T04:07:05.263Z,99457.67
2019-01-31T04:09:33.749Z,99459.89
2019-01-31T04:12:02.223Z,99463.79
2019-01-31T04:14:30.713Z,99464.64
2019-01-31T04:16:59.229Z,99463.33
2019-01-31T04:19:27.672Z,99465.47
2019-01-31T04:21:56.148Z,99462.88
2019-01-31T04:24:24.634Z,99461.06
2019-01-31T04:26:53.372Z,99458.06
2019-01-31T04:29:21.872Z,99460.61
2019-01-31T04:31:50.324Z,99465.88
2019-01-31T04:34:18.891Z,99465.52
2019-01-31T04:36:47.348Z,99465.96
2019-01-31T04:39:15.833Z,99459.29
2019-01-31T04:41:44.305Z,99469.83
2019-01-31T04:44:12.796Z,99470.78
2019-01-31T04:46:41.264Z,99469.36
2019-01-31T04:49:09.762Z,99464.56
2019-01-31T04:51:38.238Z,99461.83
2019-01-31T04:54:06.789Z,99470.08
2019-01-31T04:56:35.270Z,99473.98
2019-01-31T04:59:03.775Z,99468.27
2019-01-31T05:01:32.238Z,99465.16
2019-01-31T05:04:00.740Z,99477.94
2019-01-31T05:06:29.214Z,99479.66
2019-01-31T05:08:57.707Z,99482.23
2019-01-31T05:11:26.185Z,99477.48
2019-01-31T05:13:54.681Z,99484.02
2019-01-31T05:16:23.156Z,99488.38
2019-01-31T05:18:51.641Z,99485.79
2019-01-31T05:21:21.006Z,99483.16
2019-01-31T05:23:49.567Z,99486.60
2019-01-31T05:26:18.026Z,99495.83
2019-01-31T05:28:46.529Z,99495.37
2019-01-31T05:31:14.986Z,99495.41
2019-01-31T05:33:43.510Z,99490.55
2019-01-31T05:36:11.946Z,99497.20
2019-01-31T05:38:40.434Z,99495.05
2019-01-31T05:41:08.904Z,99499.42
2019-01-31T05:43:37.382Z,99504.28
2019-01-31T05:46:05.901Z,99502.50
2019-01-31T05:48:34.350Z,99505.51
2019-01-31T05:51:02.842Z,99506.36
2019-01-31T05:53:31.305Z,99501.56
2019-01-31T05:55:59.803Z,99512.09
2019-01-31T05:58:28.278Z,99511.27
2019-01-31T06:00:56.762Z,99510.37
2019-01-31T06:03:25.241Z,99517.82
2019-01-31T06:05:53.720Z,99516.14
2019-01-31T06:08:22.197Z,99517.86
2019-01-31T06:10:50.690Z,99516.91
2019-01-31T06:13:19.157Z,99518.27
2019-01-31T06:15:47.639Z,99526.23
2019-01-31T06:18:16.119Z,99518.77
2019-01-31T06:20:44.652Z,99520.05
2019-01-31T06:23:13.115Z,99515.64
2019-01-31T06:25:41.611Z,99523.55
2019-01-31T06:28:12.913Z,99524.45
2019-01-31T06:30:40.294Z,99527.89
2019-01-31T06:33:08.762Z,99533.58
2019-01-31T06:35:37.254Z,99537.08
2019-01-31T06:38:05.723Z,99536.67
2019-01-31T06:40:34.215Z,99538.45
2019-01-31T06:43:02.686Z,99539.31
2019-01-31T06:45:31.175Z,99543.25
2019-01-31T06:47:59.659Z,99547.58
2019-01-31T06:50:28.268Z,99548.88
2019-01-31T06:52:58.233Z,99549.30
2019-01-31T06:55:26.752Z,99548.88
2019-01-31T06:57:55.217Z,99543.57
2019-01-31T07:00:24.554Z,99544.44
2019-01-31T07:02:53.100Z,99555.79
2019-01-31T07:05:21.593Z,99556.25
2019-01-31T07:07:50.073Z,99557.11
2019-01-31T07:10:26.261Z,99554.88
2019-01-31T07:12:54.791Z,99559.69
2019-01-31T07:15:23.426Z,99554.82
2019-01-31T07:17:51.878Z,99557.38
2019-01-31T07:20:20.558Z,99560.91
2019-01-31T07:22:49.033Z,99564.87
2019-01-31T07:25:22.590Z,99559.95
2019-01-31T07:27:51.057Z,99556.36
2019-01-31T07:30:26.315Z,99562.99
2019-01-31T07:32:53.655Z,99566.09
2019-01-31T07:35:22.135Z,99566.08
2019-01-31T07:37:52.971Z,99566.08
2019-01-31T07:40:22.847Z,99562.73
2019-01-31T07:42:51.390Z,99553.66
2019-01-31T07:45:22.787Z,99564.05
2019-01-31T07:47:51.662Z,99570.48
2019-01-31T07:50:20.535Z,99577.13
2019-01-31T07:52:49.082Z,99566.74
2019-01-31T07:55:17.805Z,99576.41
2019-01-31T07:57:46.286Z,99577.68
2019-01-31T08:00:20.072Z,99582.09
2019-01-31T08:02:48.573Z,99575.05
2019-01-31T08:05:18.899Z,99574.14
2019-01-31T08:07:48.843Z,99579.42
2019-01-31T08:10:23.315Z,99575.11
2019-01-31T08:12:51.757Z,99578.10
2019-01-31T08:15:20.499Z,99582.41
2019-01-31T08:17:48.970Z,99581.91
2019-01-31T08:20:19.396Z,99581.86
2019-01-31T08:22:47.861Z,99590.98
2019-01-31T08:25:24.713Z,99588.80
2019-01-31T08:27:54.129Z,99591.89
2019-01-31T08:30:34.375Z,99592.57
2019-01-31T08:33:02.920Z,99596.16
2019-01-31T08:35:31.415Z,99597.94
2019-01-31T08:37:59.915Z,99600.02
2019-01-31T08:40:28.405Z,99604.84
2019-01-31T08:42:56.875Z,99602.55
2019-01-31T08:45:25.446Z,99605.66
2019-01-31T08:47:53.913Z,99603.41
2019-01-31T08:50:28.418Z,99599.20
2019-01-31T08:52:56.919Z,99607.03
2019-01-31T08:55:25.426Z,99604.03
2019-01-31T08:57:53.911Z,99606.20
2019-01-31T09:00:25.458Z,99602.09
2019-01-31T09:02:54.012Z,99607.68
2019-01-31T09:05:22.494Z,99613.10
2019-01-31T09:07:51.114Z,99617.41
2019-01-31T09:10:28.904Z,99623.55
2019-01-31T09:12:58.416Z,99620.84
2019-01-31T09:15:27.217Z,99627.35
2019-01-31T09:17:57.922Z,99627.50
2019-01-31T09:20:39.709Z,99621.15
2019-01-31T09:23:20.406Z,99619.72
2019-01-31T09:26:14.794Z,99632.02
2019-01-31T09:29:04.616Z,99629.31
2019-01-31T09:31:48.276Z,99629.13
2019-01-31T09:34:34.714Z,99627.18
2019-01-31T09:37:18.241Z,99626.56
2019-01-31T09:39:55.581Z,99628.52
2019-01-31T09:42:32.889Z,99627.77
2019-01-31T09:45:07.136Z,99627.83
2019-01-31T09:47:47.561Z,99631.62
2019-01-31T09:50:43.187Z,99635.08
2019-01-31T09:53:27.654Z,99628.02
2019-01-31T09:56:15.827Z,99629.83
2019-01-31T09:59:09.745Z,99627.87
2019-01-31T10:02:05.208Z,99625.13
2019-01-31T10:04:42.585Z,99616.03
2019-01-31T10:07:20.266Z,99616.69
2019-01-31T10:10:09.417Z,99624.67
2019-01-31T10:12:46.678Z,99622.28
2019-01-31T10:15:27.240Z,99616.95
2019-01-31T10:18:05.069Z,99619.84
2019-01-31T10:20:53.256Z,99617.33
2019-01-31T10:23:31.055Z,99617.03
2019-01-31T10:26:17.616Z,99609.94
2019-01-31T10:28:51.830Z,99612.04
2019-01-31T10:31:32.088Z,99613.14
2019-01-31T10:34:15.264Z,99606.03
2019-01-31T10:36:54.211Z,99609.67
2019-01-31T10:39:35.668Z,99602.95
2019-01-31T10:42:10.026Z,99598.04
2019-01-31T10:44:50.716Z,99594.06
2019-01-31T10:47:37.171Z,99597.89
2019-01-31T10:50:40.544Z,99598.08
2019-01-31T10:53:29.918Z,99595.84
2019-01-31T10:56:22.100Z,99591.86
2019-01-31T10:59:17.840Z,99594.16
2019-01-31T11:02:07.449Z,99594.89
2019-01-31T11:05:07.135Z,99592.23
2019-01-31T11:08:04.664Z,99590.45
2019-01-31T11:10:51.274Z,99584.58
2019-01-31T11:13:46.961Z,99587.56
2019-01-31T11:16:21.373Z,99584.02
2019-01-31T11:19:12.492Z,99583.53
2019-01-31T11:21:59.306Z,99587.72
2019-01-31T11:24:42.728Z,99580.06
2019-01-31T11:27:25.988Z,99582.11
2019-01-31T11:30:30.883Z,99581.04
2019-01-31T11:33:20.503Z,99590.25
2019-01-31T11:36:03.949Z,99583.83
2019-01-31T11:39:10.346Z,99581.73
2019-01-31T11:41:57.080Z,99580.31
2019-01-31T11:44:52.850Z,99580.29
2019-01-31T11:47:45.093Z,99583.83
2019-01-31T11:50:16.644Z,99579.02
2019-01-31T11:52:56.744Z,99584.95
2019-01-31T11:55:34.067Z,99586.35
2019-01-31T11:58:11.423Z,99580.60
2019-01-31T12:00:40.051Z,99585.84
2019-01-31T12:03:08.752Z,99582.97
2019-01-31T12:05:37.628Z,99588.39
2019-01-31T12:08:06.419Z,99582.97
2019-01-31T12:10:36.635Z,99578.41
2019-01-31T12:13:05.538Z,99583.61
2019-01-31T12:15:34.358Z,99578.12
2019-01-31T12:18:05.909Z,99570.73
2019-01-31T12:20:34.513Z,99573.70
2019-01-31T12:23:03.034Z,99573.02
2019-01-31T12:25:31.482Z,99575.58
2019-01-31T12:27:59.969Z,99577.48
2019-01-31T12:30:29.680Z,99578.98
2019-01-31T12:32:58.255Z,99569.30
2019-01-31T12:35:26.713Z,99570.66
2019-01-31T12:37:55.196Z,99570.05
2019-01-31T12:40:23.756Z,99571.66
2019-01-31T12:42:52.384Z,99568.00
2019-01-31T12:45:21.412Z,99567.10
2019-01-31T12:47:50.077Z,99569.33
2019-01-31T12:50:21.293Z,99563.52
2019-01-31T12:52:50.040Z,99563.41
2019-01-31T12:55:18.512Z,99561.61
2019-01-31T12:57:47.073Z,99559.53
2019-01-31T13:00:21.226Z,99561.61
2019-01-31T13:02:49.698Z,99559.71
2019-01-31T13:05:18.394Z,99552.21
2019-01-31T13:07:47.292Z,99556.98
2019-01-31T13:10:16.478Z,99560.22
2019-01-31T13:12:48.921Z,99560.90
2019-01-31T13:15:17.248Z,99557.73
2019-01-31T13:17:45.884Z,99555.30
2019-01-31T13:20:22.519Z,99557.67
2019-01-31T13:22:56.130Z,99554.11
2019-01-31T13:25:25.921Z,99553.18
2019-01-31T13:27:54.555Z,99551.38
2019-01-31T13:30:23.998Z,99544.86
2019-01-31T13:32:54.619Z,99555.32
2019-01-31T13:35:23.093Z,99554.00
2019-01-31T13:37:51.679Z,99556.02
2019-01-31T13:40:22.940Z,99560.38
2019-01-31T13:42:51.969Z,99559.10
2019-01-31T13:45:23.575Z,99562.72
2019-01-31T13:47:52.384Z,99561.39
2019-01-31T13:50:21.001Z,99564.41
2019-01-31T13:52:49.549Z,99570.69
2019-01-31T13:55:23.964Z,99570.48
2019-01-31T13:57:52.454Z,99569.75
2019-01-31T14:00:23.170Z,99576.98
2019-01-31T14:02:52.961Z,99574.33
2019-01-31T14:05:21.693Z,99569.16
2019-01-31T14:07:50.208Z,99571.95
2019-01-31T14:10:25.960Z,99569.46
2019-01-31T14:12:54.507Z,99572.34
2019-01-31T14:15:34.355Z,99573.77
2019-01-31T14:18:03.027Z,99578.68
2019-01-31T14:20:31.722Z,99581.14
2019-01-31T14:23:00.200Z,99584.81
2019-01-31T14:25:28.677Z,99591.21
2019-01-31T14:27:57.234Z,99578.81
2019-01-31T14:30:31.015Z,99583.28
2019-01-31T14:33:00.232Z,99579.38
2019-01-31T14:35:29.444Z,99578.52
2019-01-31T14:37:57.991Z,99586.93
2019-01-31T14:40:27.626Z,99587.63
2019-01-31T14:42:56.229Z,99586.96
2019-01-31T14:45:24.818Z,99595.05
2019-01-31T14:47:55.745Z,99588.29
2019-01-31T14:50:29.051Z,99594.63
2019-01-31T14:52:57.538Z,99591.87
2019-01-31T14:55:26.370Z,99590.70
2019-01-31T14:57:55.163Z,99588.52
2019-01-31T15:00:31.910Z,99588.98
2019-01-31T15:03:00.372Z,99591.20
2019-01-31T15:05:29.513Z,99590.34
2019-01-31T15:07:58.001Z,99587.69
2019-01-31T15:10:30.330Z,99593.72
2019-01-31T15:12:59.011Z,99596.07
2019-01-31T15:15:27.590Z,99597.49
2019-01-31T15:17:56.321Z,99595.34
2019-01-31T15:20:35.953Z,99590.16
2019-01-31T15:22:57.237Z,99595.59
2019-01-31T15:25:25.992Z,99594.39
2019-01-31T15:27:54.600Z,99594.08
2019-01-31T15:30:29.444Z,99593.56
2019-01-31T15:32:58.540Z,99591.62
2019-01-31T15:35:27.030Z,99580.34
2019-01-31T15:37:56.653Z,99583.12
2019-01-31T15:40:36.894Z,99587.95
2019-01-31T15:43:06.499Z,99584.44
2019-01-31T15:45:35.090Z,99580.55
2019-01-31T15:48:03.606Z,99591.25
2019-01-31T15:50:33.126Z,99589.06
2019-01-31T15:53:03.152Z,99587.48
2019-01-31T15:55:31.725Z,99593.27
2019-01-31T15:58:00.192Z,99591.48
2019-01-31T16:00:41.822Z,99595.16
2019-01-31T16:03:12.530Z,99600.60
2019-01-31T16:05:41.681Z,99595.70
2019-01-31T16:08:10.871Z,99596.14
2019-01-31T16:10:39.533Z,99594.93
2019-01-31T16:13:08.355Z,99594.19
2019-01-31T16:15:37.193Z,99589.78
2019-01-31T16:18:07.606Z,99592.17
2019-01-31T16:20:36.158Z,99588.27
2019-01-31T16:23:05.113Z,99595.00
2019-01-31T16:25:33.666Z,99591.57
2019-01-31T16:28:02.127Z,99597.87
2019-01-31T16:30:30.631Z,99589.61
2019-01-31T16:32:59.105Z,99590.13
2019-01-31T16:35:27.660Z,99593.38
2019-01-31T16:37:56.122Z,99585.84
2019-01-31T16:40:24.670Z,99588.64
2019-01-31T16:42:53.405Z,99588.78
2019-01-31T16:45:22.165Z,99584.83
2019-01-31T16:47:50.646Z,99593.43
2019-01-31T16:50:21.144Z,99588.56
2019-01-31T16:52:49.689Z,99589.16
2019-01-31T16:55:24.282Z,99586.49
2019-01-31T16:57:53.382Z,99596.76
2019-01-31T17:00:27.837Z,99585.73
2019-01-31T17:02:56.469Z,99590.70
2019-01-31T17:05:27.326Z,99596.59
2019-01-31T17:07:55.938Z,99596.67
2019-01-31T17:10:24.503Z,99591.11
2019-01-31T17:12:53.043Z,99597.73
2019-01-31T17:15:21.743Z,99589.92
2019-01-31T17:17:50.291Z,99595.67
2019-01-31T17:20:24.253Z,99592.17
2019-01-31T17:22:52.703Z,99593.12
2019-01-31T17:25:21.322Z,99598.80
2019-01-31T17:27:49.786Z,99596.44
2019-01-31T17:30:23.270Z,99604.51
2019-01-31T17:32:51.986Z,99602.73
2019-01-31T17:35:20.539Z,99602.06
2019-01-31T17:37:49.018Z,99600.01
2019-01-31T17:40:35.453Z,99603.05
2019-01-31T17:43:04.393Z,99598.02
2019-01-31T17:45:32.875Z,99598.02
2019-01-31T17:48:01.357Z,99600.33
2019-01-31T17:50:29.838Z,99603.89
2019-01-31T17:52:58.387Z,99594.89
2019-01-31T17:55:28.087Z,99606.01
2019-01-31T17:57:56.636Z,99600.91
2019-01-31T18:00:41.279Z,99602.89
2019-01-31T18:03:09.743Z,99600.25
2019-01-31T18:05:38.236Z,99600.31
2019-01-31T18:08:09.183Z,99594.77
2019-01-31T18:10:37.229Z,99599.23
2019-01-31T18:13:05.842Z,99598.80
2019-01-31T18:15:41.563Z,99596.78
2019-01-31T18:18:05.069Z,99600.77
2019-01-31T18:20:33.727Z,99600.88
2019-01-31T18:23:02.191Z,99601.00
2019-01-31T18:25:30.683Z,99600.07
2019-01-31T18:27:59.155Z,99602.78
2019-01-31T18:30:30.528Z,99597.67
2019-01-31T18:32:59.345Z,99592.97
2019-01-31T18:35:27.890Z,99591.30
2019-01-31T18:37:56.386Z,99591.72
2019-01-31T18:40:30.028Z,99588.26
2019-01-31T18:42:58.518Z,99586.02
2019-01-31T18:45:29.095Z,99593.61
2019-01-31T18:47:57.769Z,99589.64
2019-01-31T18:50:31.543Z,99590.23
2019-01-31T18:53:00.046Z,99581.49
2019-01-31T18:55:29.258Z,99581.44
2019-01-31T18:57:57.767Z,99578.87
2019-01-31T19:00:34.823Z,99582.42
2019-01-31T19:03:03.447Z,99586.79
2019-01-31T19:05:32.385Z,99585.22
2019-01-31T19:08:00.879Z,99587.42
2019-01-31T19:10:42.312Z,99583.85
2019-01-31T19:12:59.651Z,99578.17
2019-01-31T19:15:28.681Z,99579.20
2019-01-31T19:18:05.551Z,99572.90
2019-01-31T19:20:29.611Z,99577.36
2019-01-31T19:23:00.058Z,99579.22
2019-01-31T19:25:28.872Z,99575.76
2019-01-31T19:27:57.503Z,99575.65
2019-01-31T19:30:31.571Z,99574.44
2019-01-31T19:33:00.121Z,99572.73
2019-01-31T19:35:28.771Z,99574.16
2019-01-31T19:38:01.931Z,99575.88
2019-01-31T19:40:32.661Z,99574.61
2019-01-31T19:43:01.219Z,99573.34
2019-01-31T19:45:44.200Z,99570.24
2019-01-31T19:48:13.016Z,99571.23
2019-01-31T19:50:43.636Z,99567.27
2019-01-31T19:53:11.836Z,99565.66
2019-01-31T19:55:40.409Z,99563.53
2019-01-31T19:58:08.959Z,99565.33
2019-01-31T20:00:37.507Z,99569.28
2019-01-31T20:03:07.228Z,99568.06
2019-01-31T20:05:36.213Z,99563.70
2019-01-31T20:08:06.138Z,99562.80
2019-01-31T20:10:34.671Z,99561.92
2019-01-31T20:13:03.162Z,99562.89
2019-01-31T20:15:31.865Z,99555.05
2019-01-31T20:18:00.418Z,99554.58
2019-01-31T20:20:30.133Z,99559.01
2019-01-31T20:22:59.887Z,99556.01
2019-01-31T20:25:30.082Z,99557.73
2019-01-31T20:27:58.623Z,99553.88
2019-01-31T20:30:29.150Z,99557.91
2019-01-31T20:32:58.689Z,99560.08
2019-01-31T20:35:27.210Z,99552.23
2019-01-31T20:37:55.691Z,99557.96
2019-01-31T20:40:27.074Z,99555.41
2019-01-31T20:42:55.880Z,99551.87
2019-01-31T20:45:24.517Z,99556.75
2019-01-31T20:47:52.994Z,99551.92
2019-01-31T20:50:23.837Z,99557.25
2019-01-31T20:52:53.316Z,99549.70
2019-01-31T20:55:21.901Z,99552.42
2019-01-31T20:57:50.360Z,99551.98
2019-01-31T21:00:34.652Z,99544.17
2019-01-31T21:03:04.362Z,99550.31
2019-01-31T21:05:33.207Z,99549.97
2019-01-31T21:08:01.681Z,99551.28
2019-01-31T21:10:30.251Z,99551.78
2019-01-31T21:12:58.840Z,99554.38
2019-01-31T21:15:27.470Z,99550.87
2019-01-31T21:17:56.006Z,99550.47
2019-01-31T21:20:26.839Z,99553.16
2019-01-31T21:22:55.968Z,99553.56
2019-01-31T21:25:24.590Z,99556.30
2019-01-31T21:27:54.097Z,99556.70
2019-01-31T21:30:28.309Z,99561.17
2019-01-31T21:32:56.782Z,99558.19
2019-01-31T21:35:26.398Z,99554.79
2019-01-31T21:37:54.914Z,99552.14
2019-01-31T21:40:25.141Z,99553.46
2019-01-31T21:42:54.284Z,99556.11
2019-01-31T21:45:24.010Z,99547.74
2019-01-31T21:47:52.462Z,99552.66
2019-01-31T21:50:26.821Z,99555.29
2019-01-31T21:52:55.278Z,99554.84
2019-01-31T21:55:23.759Z,99558.98
2019-01-31T21:57:52.223Z,99557.21
2019-01-31T22:00:23.781Z,99553.31
2019-01-31T22:02:52.258Z,99559.95
2019-01-31T22:05:20.881Z,99556.50
2019-01-31T22:07:49.370Z,99552.20
2019-01-31T22:10:20.495Z,99547.78
2019-01-31T22:12:49.003Z,99542.96
2019-01-31T22:15:19.825Z,99539.38
2019-01-31T22:17:48.360Z,99536.38
2019-01-31T22:20:16.850Z,99529.44
2019-01-31T22:22:45.430Z,99531.20
2019-01-31T22:25:19.111Z,99528.63
2019-01-31T22:27:47.586Z,99525.98
2019-01-31T22:30:18.857Z,99522.48
2019-01-31T22:32:47.418Z,99520.45
2019-01-31T22:35:16.274Z,99522.64
2019-01-31T22:37:44.793Z,99518.82
2019-01-31T22:40:15.544Z,99521.47
2019-01-31T22:42:44.092Z,99519.73
2019-01-31T22:45:15.324Z,99520.19
2019-01-31T22:47:43.771Z,99524.19
2019-01-31T22:50:18.118Z,99522.46
2019-01-31T22:52:46.659Z,99521.14
2019-01-31T22:55:18.019Z,99520.73
2019-01-31T22:57:46.557Z,99518.33
2019-01-31T23:00:24.147Z,99520.55
2019-01-31T23:02:52.619Z,99513.55
2019-01-31T23:05:21.115Z,99513.55
2019-01-31T23:07:51.643Z,99516.73
2019-01-31T23:10:19.766Z,99514.20
2019-01-31T23:12:48.264Z,99513.42
2019-01-31T23:15:16.744Z,99504.84
2019-01-31T23:17:45.253Z,99510.94
2019-01-31T23:20:15.164Z,99512.70
2019-01-31T23:22:43.644Z,99508.30
2019-01-31T23:25:12.288Z,99506.16
2019-01-31T23:27:40.771Z,99503.13
2019-01-31T23:30:12.293Z,99501.44
2019-01-31T23:32:40.803Z,99504.08
2019-01-31T23:35:10.018Z,99499.26
2019-01-31T23:37:38.538Z,99502.39
2019-01-31T23:40:09.931Z,99497.59
2019-01-31T23:42:38.494Z,99498.48
2019-01-31T23:45:14.903Z,99496.36
2019-01-31T23:47:49.001Z,99494.55
2019-01-31T23:50:13.910Z,99477.89
2019-01-31T23:52:42.525Z,99486.33
2019-01-31T23:55:16.191Z,99482.37
2019-01-31T23:57:44.703Z,99482.02
