createdAt,value
2023-04-18T00:01:25.035Z,100983.22
2023-04-18T00:03:52.791Z,100975.22
2023-04-18T00:06:22.155Z,100971.78
2023-04-18T00:08:49.764Z,100970.09
2023-04-18T00:11:17.448Z,100973.72
2023-04-18T00:13:47.255Z,100957.84
2023-04-18T00:16:15.472Z,100966.75
2023-04-18T00:18:43.071Z,100965.13
2023-04-18T00:21:11.023Z,100954.53
2023-04-18T00:23:39.654Z,100957.28
2023-04-18T00:26:07.259Z,100954.53
2023-04-18T00:28:35.018Z,100955.50
2023-04-18T00:31:03.040Z,100954.69
2023-04-18T00:33:33.930Z,100956.56
2023-04-18T00:36:01.696Z,100958.38
2023-04-18T00:38:29.319Z,100948.78
2023-04-18T00:40:56.960Z,100953.19
2023-04-18T00:43:24.745Z,100948.78
2023-04-18T00:45:52.448Z,100947.19
2023-04-18T00:48:20.955Z,100954.19
2023-04-18T00:50:48.633Z,100942.88
2023-04-18T00:53:16.474Z,100949.09
2023-04-18T00:55:44.960Z,100950.97
2023-04-18T00:58:12.546Z,100963.47
2023-04-18T01:00:40.785Z,100961.81
2023-04-18T01:03:08.690Z,100946.97
2023-04-18T01:05:36.813Z,100939.25
2023-04-18T01:08:05.401Z,100947.44
2023-04-18T01:10:37.280Z,100955.53
2023-04-18T01:13:17.137Z,100940.41
2023-04-18T01:15:47.308Z,100946.72
2023-04-18T01:18:19.276Z,100945.88
2023-04-18T01:20:53.180Z,100948.50
2023-04-18T01:23:21.240Z,100943.19
2023-04-18T01:25:51.888Z,100937.88
2023-04-18T01:28:23.751Z,100930.81
2023-04-18T01:30:51.612Z,100934.44
2023-04-18T01:33:19.235Z,100926.47
2023-04-18T01:35:47.986Z,100929.13
2023-04-18T01:38:15.567Z,100931.66
2023-04-18T01:40:43.197Z,100935.19
2023-04-18T01:43:10.817Z,100926.28
2023-04-18T01:45:38.868Z,100921.78
2023-04-18T01:48:06.878Z,100920.91
2023-04-18T01:50:34.590Z,100920.06
2023-04-18T01:53:02.240Z,100922.66
2023-04-18T01:55:30.142Z,100923.53
2023-04-18T01:57:57.958Z,100912.13
2023-04-18T02:00:25.725Z,100910.34
2023-04-18T02:02:53.563Z,100916.47
2023-04-18T02:05:22.211Z,100916.41
2023-04-18T02:07:50.396Z,100914.66
2023-04-18T02:10:19.265Z,100906.75
2023-04-18T02:12:47.101Z,100903.34
2023-04-18T02:15:14.895Z,100901.63
2023-04-18T02:17:42.690Z,100913.06
2023-04-18T02:20:11.028Z,100915.78
2023-04-18T02:22:39.439Z,100914.13
2023-04-18T02:25:07.935Z,100921.94
2023-04-18T02:27:35.731Z,100919.22
2023-04-18T02:30:03.638Z,100927.06
2023-04-18T02:32:34.754Z,100908.66
2023-04-18T02:35:02.573Z,100913.78
2023-04-18T02:37:30.387Z,100909.38
2023-04-18T02:39:58.236Z,100903.94
2023-04-18T02:42:30.844Z,100909.41
2023-04-18T02:44:58.779Z,100903.19
2023-04-18T02:47:27.127Z,100905.88
2023-04-18T02:49:54.911Z,100905.16
2023-04-18T02:52:22.971Z,100909.69
2023-04-18T02:54:50.734Z,100917.56
2023-04-18T02:57:23.795Z,100906.16
2023-04-18T02:59:54.090Z,100911.28
2023-04-18T03:02:41.918Z,100913.88
2023-04-18T03:05:42.755Z,100910.41
2023-04-18T03:08:10.595Z,100913.94
2023-04-18T03:10:40.032Z,100915.63
2023-04-18T03:13:08.475Z,100917.28
2023-04-18T03:15:36.884Z,100918.13
2023-04-18T03:18:05.593Z,100914.56
2023-04-18T03:20:37.491Z,100919.00
2023-04-18T03:23:07.964Z,100917.38
2023-04-18T03:25:36.361Z,100921.66
2023-04-18T03:28:05.403Z,100926.09
2023-04-18T03:30:34.704Z,100922.53
2023-04-18T03:33:05.148Z,100920.78
2023-04-18T03:35:33.105Z,100915.44
2023-04-18T03:38:01.156Z,100916.19
2023-04-18T03:40:31.993Z,100923.31
2023-04-18T03:43:06.264Z,100923.31
2023-04-18T03:45:33.993Z,100915.53
2023-04-18T03:48:02.083Z,100917.34
2023-04-18T03:50:31.576Z,100917.41
2023-04-18T03:52:59.609Z,100919.28
2023-04-18T03:55:30.273Z,100921.22
2023-04-18T03:57:59.173Z,100915.81
2023-04-18T04:00:30.187Z,100920.28
2023-04-18T04:03:07.544Z,100918.47
2023-04-18T04:05:37.223Z,100921.13
2023-04-18T04:08:11.588Z,100916.75
2023-04-18T04:10:39.493Z,100924.00
2023-04-18T04:13:07.290Z,100929.44
2023-04-18T04:15:38.918Z,100929.53
2023-04-18T04:18:09.130Z,100930.47
2023-04-18T04:20:40.085Z,100927.88
2023-04-18T04:23:15.457Z,100924.53
2023-04-18T04:25:46.379Z,100927.34
2023-04-18T04:28:25.999Z,100931.94
2023-04-18T04:30:59.498Z,100926.91
2023-04-18T04:33:33.341Z,100934.09
2023-04-18T04:36:06.767Z,100937.06
2023-04-18T04:38:38.218Z,100935.59
2023-04-18T04:41:08.092Z,100936.00
2023-04-18T04:43:36.998Z,100944.13
2023-04-18T04:46:05.495Z,100943.38
2023-04-18T04:48:33.773Z,100950.47
2023-04-18T04:51:05.506Z,100936.59
2023-04-18T04:53:33.350Z,100948.00
2023-04-18T04:56:04.783Z,100941.78
2023-04-18T04:58:34.199Z,100959.59
2023-04-18T05:01:20.403Z,100951.63
2023-04-18T05:03:48.505Z,100957.84
2023-04-18T05:06:20.668Z,100956.09
2023-04-18T05:08:49.605Z,100952.72
2023-04-18T05:11:17.909Z,100958.75
2023-04-18T05:13:45.707Z,100966.69
2023-04-18T05:16:14.408Z,100956.22
2023-04-18T05:18:42.231Z,100961.50
2023-04-18T05:21:09.881Z,100963.28
2023-04-18T05:23:37.686Z,100964.13
2023-04-18T05:26:06.266Z,100960.59
2023-04-18T05:28:34.026Z,100963.16
2023-04-18T05:31:01.781Z,100964.84
2023-04-18T05:33:30.782Z,100970.09
2023-04-18T05:36:00.654Z,100963.91
2023-04-18T05:38:28.313Z,100975.34
2023-04-18T05:40:57.055Z,100971.75
2023-04-18T05:43:24.740Z,100972.53
2023-04-18T05:45:52.883Z,100974.38
2023-04-18T05:48:21.474Z,100976.88
2023-04-18T05:50:49.300Z,100971.75
2023-04-18T05:53:17.080Z,100976.94
2023-04-18T05:55:46.520Z,100972.53
2023-04-18T05:58:14.798Z,100982.16
2023-04-18T06:00:44.960Z,100984.81
2023-04-18T06:03:14.816Z,100983.00
2023-04-18T06:05:42.929Z,100980.25
2023-04-18T06:08:10.810Z,100973.16
2023-04-18T06:10:39.419Z,100987.09
2023-04-18T06:13:07.819Z,100980.91
2023-04-18T06:15:37.617Z,100990.47
2023-04-18T06:18:05.598Z,100985.94
2023-04-18T06:20:33.376Z,100981.41
2023-04-18T06:23:01.082Z,100985.75
2023-04-18T06:25:30.776Z,100982.94
2023-04-18T06:27:58.487Z,100977.53
2023-04-18T06:30:26.297Z,100963.31
2023-04-18T06:32:55.936Z,100971.19
2023-04-18T06:35:26.618Z,100967.66
2023-04-18T06:37:54.535Z,100959.72
2023-04-18T06:40:25.392Z,100962.31
2023-04-18T06:42:53.200Z,100964.25
2023-04-18T06:45:20.961Z,100971.31
2023-04-18T06:47:51.508Z,100965.19
2023-04-18T06:50:19.586Z,100980.91
2023-04-18T06:52:47.326Z,100983.56
2023-04-18T06:55:15.204Z,100988.78
2023-04-18T06:57:43.500Z,100986.03
2023-04-18T07:00:18.280Z,100989.44
2023-04-18T07:02:46.468Z,100991.91
2023-04-18T07:05:14.569Z,100993.59
2023-04-18T07:07:42.527Z,100996.06
2023-04-18T07:10:11.463Z,100992.44
2023-04-18T07:12:39.393Z,100983.53
2023-04-18T07:15:10.125Z,100987.59
2023-04-18T07:17:40.152Z,100988.31
2023-04-18T07:20:14.239Z,101004.91
2023-04-18T07:22:44.914Z,100993.22
2023-04-18T07:25:14.296Z,101011.75
2023-04-18T07:27:44.506Z,100999.22
2023-04-18T07:30:13.552Z,100994.69
2023-04-18T07:32:41.343Z,101000.69
2023-04-18T07:35:10.877Z,101007.56
2023-04-18T07:37:40.972Z,101003.81
2023-04-18T07:40:09.374Z,101011.53
2023-04-18T07:42:37.192Z,101005.19
2023-04-18T07:45:05.824Z,101004.03
2023-04-18T07:47:35.318Z,101001.09
2023-04-18T07:50:05.827Z,101006.28
2023-04-18T07:52:34.126Z,101006.22
2023-04-18T07:55:09.317Z,100987.63
2023-04-18T07:57:40.843Z,101009.72
2023-04-18T08:00:09.501Z,101006.59
2023-04-18T08:02:44.656Z,101010.56
2023-04-18T08:05:19.817Z,101006.63
2023-04-18T08:07:49.667Z,101007.50
2023-04-18T08:10:17.711Z,101013.44
2023-04-18T08:12:45.608Z,101017.03
2023-04-18T08:15:13.429Z,101022.34
2023-04-18T08:17:43.834Z,101011.59
2023-04-18T08:20:13.642Z,101025.72
2023-04-18T08:22:57.671Z,101017.59
2023-04-18T08:25:31.627Z,101019.16
2023-04-18T08:28:01.413Z,101013.72
2023-04-18T08:30:29.346Z,101023.47
2023-04-18T08:32:57.123Z,101014.50
2023-04-18T08:35:28.234Z,101029.50
2023-04-18T08:37:57.573Z,101028.13
2023-04-18T08:40:25.537Z,101029.44
2023-04-18T08:42:54.821Z,101018.41
2023-04-18T08:45:22.516Z,101010.25
2023-04-18T08:47:52.409Z,101017.81
2023-04-18T08:50:23.165Z,101027.16
2023-04-18T08:52:52.087Z,101032.25
2023-04-18T08:55:22.290Z,101021.22
2023-04-18T08:57:53.969Z,101008.13
2023-04-18T09:00:28.602Z,101009.22
2023-04-18T09:02:58.616Z,101011.56
2023-04-18T09:05:29.147Z,101005.09
2023-04-18T09:07:57.493Z,101010.06
2023-04-18T09:10:36.490Z,101013.97
2023-04-18T09:13:07.782Z,101013.97
2023-04-18T09:15:37.474Z,101012.13
2023-04-18T09:18:12.289Z,100996.66
2023-04-18T09:20:42.127Z,101004.41
2023-04-18T09:23:25.548Z,101006.53
2023-04-18T09:25:53.760Z,101000.19
2023-04-18T09:28:31.773Z,101003.28
2023-04-18T09:31:19.354Z,101002.28
2023-04-18T09:33:56.714Z,100996.47
2023-04-18T09:36:27.686Z,101000.72
2023-04-18T09:38:57.261Z,101005.50
2023-04-18T09:41:25.248Z,101002.41
2023-04-18T09:44:14.401Z,101014.63
2023-04-18T09:46:47.213Z,101014.66
2023-04-18T09:49:18.872Z,101013.78
2023-04-18T09:51:46.867Z,101018.31
2023-04-18T09:54:17.025Z,101012.88
2023-04-18T09:56:46.553Z,101017.34
2023-04-18T09:59:27.513Z,101013.72
2023-04-18T10:01:58.211Z,101013.03
2023-04-18T10:04:29.193Z,101009.50
2023-04-18T10:06:58.988Z,101016.56
2023-04-18T10:09:33.139Z,101014.78
2023-04-18T10:12:02.623Z,101014.09
2023-04-18T10:14:33.881Z,101007.78
2023-04-18T10:17:02.296Z,101005.84
2023-04-18T10:19:30.297Z,101003.88
2023-04-18T10:22:01.483Z,101001.06
2023-04-18T10:24:57.876Z,101000.88
2023-04-18T10:27:47.491Z,100993.63
2023-04-18T10:30:20.820Z,100993.50
2023-04-18T10:32:54.921Z,100999.41
2023-04-18T10:35:24.756Z,100987.28
2023-04-18T10:37:58.950Z,100988.44
2023-04-18T10:40:35.191Z,100981.34
2023-04-18T10:43:04.328Z,100981.78
2023-04-18T10:45:36.300Z,100985.75
2023-04-18T10:48:31.589Z,100982.28
2023-04-18T10:51:20.890Z,100981.63
2023-04-18T10:53:53.489Z,100972.38
2023-04-18T10:56:21.864Z,100971.34
2023-04-18T10:58:54.506Z,100978.09
2023-04-18T11:01:31.211Z,100970.78
2023-04-18T11:04:01.900Z,100968.00
2023-04-18T11:06:31.245Z,100959.63
2023-04-18T11:09:14.546Z,100967.47
2023-04-18T11:11:43.343Z,100962.16
2023-04-18T11:14:11.775Z,100960.91
2023-04-18T11:16:40.499Z,100959.75
2023-04-18T11:19:25.207Z,100937.97
2023-04-18T11:22:04.245Z,100956.63
2023-04-18T11:24:31.988Z,100950.66
2023-04-18T11:27:01.799Z,100940.44
2023-04-18T11:29:31.471Z,100942.78
2023-04-18T11:31:59.245Z,100943.16
2023-04-18T11:34:31.525Z,100945.38
2023-04-18T11:37:01.664Z,100930.88
2023-04-18T11:39:31.721Z,100939.75
2023-04-18T11:42:01.853Z,100926.44
2023-04-18T11:44:33.168Z,100938.47
2023-04-18T11:47:02.790Z,100934.66
2023-04-18T11:49:32.786Z,100936.97
2023-04-18T11:52:01.556Z,100926.88
2023-04-18T11:54:39.905Z,100928.28
2023-04-18T11:57:26.401Z,100931.06
2023-04-18T11:59:57.870Z,100934.63
2023-04-18T12:02:45.363Z,100936.81
2023-04-18T12:05:26.516Z,100935.75
2023-04-18T12:07:54.728Z,100929.59
2023-04-18T12:10:29.117Z,100930.13
2023-04-18T12:13:01.003Z,100930.22
2023-04-18T12:15:29.806Z,100936.88
2023-04-18T12:18:02.530Z,100931.44
2023-04-18T12:20:54.135Z,100911.28
2023-04-18T12:23:40.325Z,100921.44
2023-04-18T12:26:14.021Z,100913.78
2023-04-18T12:28:46.476Z,100921.94
2023-04-18T12:31:16.566Z,100930.50
2023-04-18T12:33:47.251Z,100936.34
2023-04-18T12:36:15.161Z,100931.81
2023-04-18T12:38:45.709Z,100930.00
2023-04-18T12:41:13.496Z,100926.28
2023-04-18T12:43:41.246Z,100926.09
2023-04-18T12:46:09.789Z,100922.91
2023-04-18T12:48:37.500Z,100912.56
2023-04-18T12:51:06.878Z,100901.53
2023-04-18T12:53:36.530Z,100921.13
2023-04-18T12:56:05.122Z,100914.03
2023-04-18T12:58:34.535Z,100920.66
2023-04-18T13:01:02.224Z,100917.69
2023-04-18T13:03:31.941Z,100914.75
2023-04-18T13:06:01.222Z,100914.69
2023-04-18T13:08:30.809Z,100916.03
2023-04-18T13:10:58.947Z,100904.31
2023-04-18T13:13:28.674Z,100894.97
2023-04-18T13:15:56.665Z,100908.22
2023-04-18T13:18:24.509Z,100903.75
2023-04-18T13:20:52.539Z,100895.91
2023-04-18T13:23:26.768Z,100893.84
2023-04-18T13:25:55.078Z,100905.28
2023-04-18T13:28:22.799Z,100901.44
2023-04-18T13:30:52.731Z,100896.75
2023-04-18T13:33:20.552Z,100889.66
2023-04-18T13:35:48.468Z,100899.34
2023-04-18T13:38:16.332Z,100893.97
2023-04-18T13:40:43.995Z,100897.47
2023-04-18T13:43:13.027Z,100888.59
2023-04-18T13:45:47.353Z,100896.50
2023-04-18T13:48:16.355Z,100888.31
2023-04-18T13:50:45.716Z,100889.97
2023-04-18T13:53:16.256Z,100905.34
2023-04-18T13:55:46.736Z,100891.88
2023-04-18T13:58:15.628Z,100882.84
2023-04-18T14:00:45.046Z,100901.53
2023-04-18T14:03:13.138Z,100907.00
2023-04-18T14:05:40.928Z,100890.25
2023-04-18T14:08:10.627Z,100894.84
2023-04-18T14:10:38.796Z,100891.53
2023-04-18T14:13:07.255Z,100895.09
2023-04-18T14:15:35.571Z,100875.66
2023-04-18T14:18:07.316Z,100894.50
2023-04-18T14:20:39.829Z,100882.97
2023-04-18T14:23:09.564Z,100880.38
2023-04-18T14:25:39.018Z,100889.97
2023-04-18T14:28:09.714Z,100895.78
2023-04-18T14:30:41.480Z,100893.91
2023-04-18T14:33:10.063Z,100884.88
2023-04-18T14:35:37.912Z,100887.28
2023-04-18T14:38:06.413Z,100894.41
2023-04-18T14:40:34.347Z,100895.38
2023-04-18T14:43:02.403Z,100888.16
2023-04-18T14:45:33.958Z,100881.84
2023-04-18T14:48:03.808Z,100892.34
2023-04-18T14:50:31.740Z,100893.97
2023-04-18T14:52:59.496Z,100875.22
2023-04-18T14:55:27.307Z,100879.63
2023-04-18T14:57:55.045Z,100877.91
2023-04-18T15:00:22.804Z,100879.56
2023-04-18T15:02:52.704Z,100888.56
2023-04-18T15:05:25.854Z,100887.53
2023-04-18T15:07:53.701Z,100893.63
2023-04-18T15:10:22.467Z,100881.88
2023-04-18T15:12:51.215Z,100895.94
2023-04-18T15:15:19.655Z,100888.63
2023-04-18T15:17:47.412Z,100894.13
2023-04-18T15:20:16.504Z,100887.88
2023-04-18T15:22:44.181Z,100882.38
2023-04-18T15:25:16.230Z,100887.78
2023-04-18T15:27:43.987Z,100873.81
2023-04-18T15:30:12.237Z,100873.97
2023-04-18T15:35:10.758Z,100875.22
2023-04-18T15:37:38.518Z,100874.69
2023-04-18T15:40:09.568Z,100891.22
2023-04-18T15:42:39.189Z,100893.09
2023-04-18T15:45:08.007Z,100887.66
2023-04-18T15:47:36.170Z,100882.84
2023-04-18T15:50:05.004Z,100886.16
2023-04-18T15:52:34.914Z,100887.09
2023-04-18T15:55:03.333Z,100885.88
2023-04-18T15:57:32.064Z,100879.41
2023-04-18T16:00:00.360Z,100885.78
2023-04-18T16:02:28.144Z,100882.22
2023-04-18T16:04:55.939Z,100876.94
2023-04-18T16:07:23.685Z,100894.97
2023-04-18T16:09:51.681Z,100885.44
2023-04-18T16:12:19.396Z,100885.44
2023-04-18T16:14:48.805Z,100886.59
2023-04-18T16:17:18.113Z,100897.25
2023-04-18T16:19:46.152Z,100889.38
2023-04-18T16:22:14.993Z,100885.22
2023-04-18T16:24:42.719Z,100888.88
2023-04-18T16:27:10.559Z,100881.03
2023-04-18T16:29:38.293Z,100883.19
2023-04-18T16:32:09.133Z,100883.31
2023-04-18T16:34:36.892Z,100892.13
2023-04-18T16:37:04.660Z,100891.97
2023-04-18T16:39:32.500Z,100887.56
2023-04-18T16:42:00.330Z,100886.75
2023-04-18T16:44:28.097Z,100894.50
2023-04-18T16:46:57.414Z,100895.31
2023-04-18T16:49:26.074Z,100900.59
2023-04-18T16:51:53.911Z,100890.16
2023-04-18T16:54:21.672Z,100905.09
2023-04-18T16:56:49.401Z,100906.19
2023-04-18T16:59:17.730Z,100910.22
2023-04-18T17:01:45.590Z,100899.72
2023-04-18T17:04:16.193Z,100907.28
2023-04-18T17:06:44.624Z,100895.81
2023-04-18T17:09:14.521Z,100908.53
2023-04-18T17:11:42.837Z,100907.09
2023-04-18T17:14:11.539Z,100915.19
2023-04-18T17:16:41.611Z,100901.22
2023-04-18T17:19:10.145Z,100915.28
2023-04-18T17:21:38.381Z,100910.88
2023-04-18T17:24:07.574Z,100911.88
2023-04-18T17:26:38.236Z,100906.84
2023-04-18T17:29:06.306Z,100910.69
2023-04-18T17:31:34.216Z,100912.50
2023-04-18T17:34:03.616Z,100913.88
2023-04-18T17:36:31.473Z,100923.00
2023-04-18T17:39:07.200Z,100927.69
2023-04-18T17:41:38.179Z,100927.31
2023-04-18T17:44:10.393Z,100939.03
2023-04-18T17:46:38.217Z,100930.34
2023-04-18T17:49:06.384Z,100938.41
2023-04-18T17:51:34.217Z,100933.19
2023-04-18T17:54:02.184Z,100951.91
2023-04-18T17:56:31.430Z,100953.84
2023-04-18T17:58:59.168Z,100946.31
2023-04-18T18:01:30.185Z,100950.47
2023-04-18T18:03:58.207Z,100963.19
2023-04-18T18:06:29.525Z,100962.41
2023-04-18T18:08:59.286Z,100959.00
2023-04-18T18:11:27.681Z,100963.56
2023-04-18T18:13:57.314Z,100964.63
2023-04-18T18:16:25.163Z,100973.88
2023-04-18T18:18:53.010Z,100973.16
2023-04-18T18:21:20.744Z,100978.78
2023-04-18T18:23:48.466Z,100984.22
2023-04-18T18:26:16.361Z,100977.41
2023-04-18T18:28:44.089Z,100975.13
2023-04-18T18:31:11.909Z,100979.06
2023-04-18T18:33:39.756Z,100985.25
2023-04-18T18:36:07.557Z,100980.03
2023-04-18T18:38:36.705Z,100983.66
2023-04-18T18:41:04.849Z,100994.53
2023-04-18T18:43:32.724Z,100988.47
2023-04-18T18:46:00.833Z,100982.63
2023-04-18T18:48:28.744Z,100994.38
2023-04-18T18:50:57.250Z,101007.97
2023-04-18T18:53:25.163Z,101002.69
2023-04-18T18:55:52.952Z,101007.50
2023-04-18T18:58:20.749Z,101012.16
2023-04-18T19:00:48.691Z,101012.28
2023-04-18T19:03:21.053Z,101004.63
2023-04-18T19:05:56.598Z,101004.69
2023-04-18T19:08:24.366Z,101012.09
2023-04-18T19:10:53.857Z,101017.69
2023-04-18T19:13:25.809Z,101021.28
2023-04-18T19:15:53.635Z,101020.81
2023-04-18T19:18:21.404Z,101023.41
2023-04-18T19:20:50.994Z,101027.91
2023-04-18T19:23:19.390Z,101028.78
2023-04-18T19:25:47.276Z,101034.97
2023-04-18T19:28:15.684Z,101027.19
2023-04-18T19:30:43.919Z,101039.59
2023-04-18T19:33:13.577Z,101028.03
2023-04-18T19:35:43.461Z,101041.63
2023-04-18T19:38:11.296Z,101047.13
2023-04-18T19:40:39.150Z,101045.47
2023-04-18T19:43:06.912Z,101041.09
2023-04-18T19:45:34.777Z,101048.34
2023-04-18T19:48:02.712Z,101062.03
2023-04-18T19:50:30.645Z,101050.72
2023-04-18T19:52:58.375Z,101060.88
2023-04-18T19:55:27.510Z,101046.13
2023-04-18T19:57:58.940Z,101060.53
2023-04-18T20:00:26.657Z,101046.31
2023-04-18T20:02:59.451Z,101061.94
2023-04-18T20:05:27.472Z,101057.28
2023-04-18T20:07:55.253Z,101064.31
2023-04-18T20:10:23.189Z,101067.84
2023-04-18T20:12:51.394Z,101044.69
2023-04-18T20:15:19.076Z,101071.59
2023-04-18T20:17:46.964Z,101070.75
2023-04-18T20:20:14.689Z,101055.91
2023-04-18T20:22:44.659Z,101080.69
2023-04-18T20:25:12.613Z,101076.31
2023-04-18T20:27:40.513Z,101069.50
2023-04-18T20:30:08.896Z,101077.47
2023-04-18T20:32:36.846Z,101064.13
2023-04-18T20:35:05.214Z,101073.03
2023-04-18T20:37:36.669Z,101067.81
2023-04-18T20:40:07.109Z,101062.66
2023-04-18T20:42:34.971Z,101078.72
2023-04-18T20:45:03.862Z,101080.72
2023-04-18T20:47:33.872Z,101074.47
2023-04-18T20:50:01.626Z,101080.81
2023-04-18T20:52:29.452Z,101081.78
2023-04-18T20:54:58.421Z,101071.22
2023-04-18T20:57:26.300Z,101073.34
2023-04-18T20:59:54.115Z,101068.75
2023-04-18T21:02:22.030Z,101077.56
2023-04-18T21:04:49.834Z,101075.91
2023-04-18T21:07:20.038Z,101076.84
2023-04-18T21:09:47.691Z,101080.44
2023-04-18T21:12:15.663Z,101076.09
2023-04-18T21:14:43.568Z,101078.84
2023-04-18T21:17:16.902Z,101082.31
2023-04-18T21:19:48.592Z,101085.88
2023-04-18T21:22:17.696Z,101088.75
2023-04-18T21:24:46.773Z,101087.94
2023-04-18T21:27:15.870Z,101082.53
2023-04-18T21:29:43.721Z,101090.66
2023-04-18T21:32:11.385Z,101092.56
2023-04-18T21:34:39.119Z,101088.06
2023-04-18T21:37:06.868Z,101087.19
2023-04-18T21:39:34.649Z,101085.53
2023-04-18T21:42:03.037Z,101098.78
2023-04-18T21:44:31.128Z,101093.56
2023-04-18T21:46:59.043Z,101091.75
2023-04-18T21:49:26.832Z,101102.47
2023-04-18T21:51:55.019Z,101084.78
2023-04-18T21:54:22.780Z,101099.84
2023-04-18T21:56:50.505Z,101095.50
2023-04-18T21:59:18.194Z,101097.25
2023-04-18T22:01:45.977Z,101095.69
2023-04-18T22:04:14.625Z,101092.06
2023-04-18T22:06:43.263Z,101092.19
2023-04-18T22:09:11.749Z,101090.44
2023-04-18T22:11:39.523Z,101093.94
2023-04-18T22:14:07.494Z,101094.06
2023-04-18T22:16:35.307Z,101095.78
2023-04-18T22:19:04.012Z,101092.25
2023-04-18T22:21:31.808Z,101077.38
2023-04-18T22:23:59.541Z,101079.13
2023-04-18T22:26:27.244Z,101084.28
2023-04-18T22:28:55.054Z,101085.28
2023-04-18T22:31:22.827Z,101083.59
2023-04-18T22:33:50.707Z,101087.94
2023-04-18T22:36:18.428Z,101089.75
2023-04-18T22:38:46.188Z,101087.94
2023-04-18T22:41:14.028Z,101081.88
2023-04-18T22:43:41.766Z,101085.53
2023-04-18T22:46:09.492Z,101096.31
2023-04-18T22:48:38.403Z,101083.97
2023-04-18T22:51:06.258Z,101084.06
2023-04-18T22:53:33.930Z,101087.72
2023-04-18T22:56:01.709Z,101091.31
2023-04-18T22:58:29.693Z,101080.69
2023-04-18T23:00:57.499Z,101084.44
2023-04-18T23:03:25.326Z,101088.06
2023-04-18T23:05:53.086Z,101080.97
2023-04-18T23:08:22.552Z,101090.63
2023-04-18T23:10:50.474Z,101109.38
2023-04-18T23:13:18.237Z,101091.69
2023-04-18T23:15:45.949Z,101101.66
2023-04-18T23:18:13.779Z,101097.28
2023-04-18T23:20:41.552Z,101089.34
2023-04-18T23:23:09.340Z,101096.38
2023-04-18T23:25:37.080Z,101104.28
2023-04-18T23:28:05.151Z,101097.13
2023-04-18T23:30:36.920Z,101108.72
2023-04-18T23:33:04.769Z,101110.50
2023-04-18T23:35:32.560Z,101106.88
2023-04-18T23:38:00.273Z,101092.78
2023-04-18T23:40:28.433Z,101097.38
2023-04-18T23:42:56.162Z,101098.31
2023-04-18T23:45:24.337Z,101092.16
2023-04-18T23:47:52.483Z,101086.81
2023-04-18T23:50:20.788Z,101101.91
2023-04-18T23:52:48.441Z,101097.63
2023-04-18T23:55:16.664Z,101094.00
2023-04-18T23:57:44.435Z,101086.03
