createdAt,value
2023-02-19T00:00:20.407Z,63.60
2023-02-19T00:02:48.230Z,63.70
2023-02-19T00:05:20.011Z,63.70
2023-02-19T00:07:51.594Z,63.60
2023-02-19T00:10:18.479Z,63.60
2023-02-19T00:12:47.890Z,63.70
2023-02-19T00:15:22.769Z,63.70
2023-02-19T00:17:54.148Z,63.80
2023-02-19T00:20:21.032Z,63.70
2023-02-19T00:22:50.562Z,64.30
2023-02-19T00:25:21.921Z,63.80
2023-02-19T00:31:52.159Z,63.90
2023-02-19T00:34:19.439Z,63.70
2023-02-19T00:36:46.339Z,63.80
2023-02-19T00:39:18.156Z,63.70
2023-02-19T00:41:50.532Z,63.80
2023-02-19T00:44:17.944Z,63.80
2023-02-19T00:46:50.476Z,63.80
2023-02-19T00:49:24.778Z,63.80
2023-02-19T00:51:57.108Z,63.80
2023-02-19T00:54:25.124Z,63.80
2023-02-19T00:56:52.096Z,63.90
2023-02-19T00:59:21.273Z,63.80
2023-02-19T01:01:49.555Z,63.90
2023-02-19T01:04:19.958Z,63.90
2023-02-19T01:06:48.732Z,64.00
2023-02-19T01:09:18.018Z,63.90
2023-02-19T01:11:46.942Z,64.00
2023-02-19T01:14:13.931Z,64.00
2023-02-19T01:16:42.898Z,63.90
2023-02-19T01:19:09.822Z,64.00
2023-02-19T01:21:39.969Z,64.00
2023-02-19T01:24:07.310Z,64.00
2023-02-19T01:26:38.693Z,64.00
2023-02-19T01:29:05.561Z,64.00
2023-02-19T01:31:35.161Z,64.00
2023-02-19T01:34:10.318Z,64.00
2023-02-19T01:36:42.055Z,64.10
2023-02-19T01:39:13.855Z,64.10
2023-02-19T01:41:44.310Z,64.10
2023-02-19T01:44:18.085Z,64.10
2023-02-19T01:46:48.429Z,64.10
2023-02-19T01:49:28.950Z,64.10
2023-02-19T01:52:21.148Z,64.20
2023-02-19T01:54:50.269Z,64.20
2023-02-19T01:57:26.664Z,64.10
2023-02-19T02:00:01.809Z,64.20
2023-02-19T02:02:43.370Z,64.20
2023-02-19T02:05:40.543Z,64.10
2023-02-19T02:08:27.073Z,64.20
2023-02-19T02:10:57.287Z,64.10
2023-02-19T02:13:26.965Z,64.20
2023-02-19T02:16:04.278Z,64.20
2023-02-19T02:18:40.215Z,64.10
2023-02-19T02:21:34.434Z,64.20
2023-02-19T02:24:49.265Z,64.20
2023-02-19T02:27:38.251Z,64.40
2023-02-19T02:30:24.419Z,64.20
2023-02-19T02:33:19.037Z,64.30
2023-02-19T02:36:12.865Z,64.30
2023-02-19T02:38:44.791Z,64.70
2023-02-19T02:41:16.520Z,65.00
2023-02-19T02:43:44.411Z,64.50
2023-02-19T02:46:26.309Z,64.50
2023-02-19T02:49:01.828Z,64.60
2023-02-19T02:51:52.606Z,64.70
2023-02-19T02:54:48.580Z,64.80
2023-02-19T02:57:19.959Z,64.70
2023-02-19T02:59:53.986Z,64.70
2023-02-19T03:02:31.410Z,64.80
2023-02-19T03:05:22.646Z,65.10
2023-02-19T03:08:09.965Z,64.90
2023-02-19T03:10:57.583Z,65.00
2023-02-19T03:13:55.676Z,65.00
2023-02-19T03:16:50.325Z,65.10
2023-02-19T03:19:27.364Z,65.00
2023-02-19T03:22:10.324Z,65.00
2023-02-19T03:25:09.662Z,65.10
2023-02-19T03:27:40.936Z,65.10
2023-02-19T03:30:24.100Z,65.10
2023-02-19T03:33:15.850Z,65.10
2023-02-19T03:35:55.640Z,65.30
2023-02-19T03:38:45.073Z,65.10
2023-02-19T03:41:33.642Z,65.20
2023-02-19T03:44:27.087Z,65.20
2023-02-19T03:47:09.331Z,65.30
2023-02-19T03:49:51.616Z,65.30
2023-02-19T03:52:46.995Z,65.30
2023-02-19T03:55:30.746Z,65.40
2023-02-19T03:58:28.939Z,65.20
2023-02-19T04:01:14.677Z,65.40
2023-02-19T04:04:15.627Z,65.20
2023-02-19T04:06:52.529Z,66.00
2023-02-19T04:09:22.469Z,65.30
2023-02-19T04:11:58.659Z,65.40
2023-02-19T04:14:35.145Z,65.40
2023-02-19T04:17:13.509Z,65.60
2023-02-19T04:19:43.125Z,65.50
2023-02-19T04:22:12.313Z,65.60
2023-02-19T04:24:49.190Z,65.60
2023-02-19T04:27:19.384Z,65.70
2023-02-19T04:29:48.621Z,65.70
2023-02-19T04:32:20.039Z,65.80
2023-02-19T04:34:46.945Z,65.80
2023-02-19T04:37:18.349Z,65.80
2023-02-19T04:39:51.987Z,65.90
2023-02-19T04:42:21.437Z,65.90
2023-02-19T04:44:50.572Z,65.90
2023-02-19T04:47:17.755Z,65.90
2023-02-19T04:49:45.338Z,65.90
2023-02-19T04:52:14.772Z,65.90
2023-02-19T04:54:46.327Z,66.00
2023-02-19T04:57:17.702Z,65.90
2023-02-19T04:59:48.142Z,65.90
2023-02-19T05:02:15.068Z,65.90
2023-02-19T05:04:46.810Z,65.90
2023-02-19T05:07:15.710Z,65.80
2023-02-19T05:09:44.752Z,65.80
2023-02-19T05:12:11.672Z,65.90
2023-02-19T05:14:43.248Z,65.90
2023-02-19T05:17:12.719Z,65.90
2023-02-19T05:19:41.753Z,65.80
2023-02-19T05:22:13.330Z,65.80
2023-02-19T05:24:42.577Z,65.80
2023-02-19T05:27:12.029Z,65.80
2023-02-19T05:29:38.915Z,65.80
2023-02-19T05:32:10.417Z,65.80
2023-02-19T05:34:42.037Z,65.80
2023-02-19T05:37:11.224Z,65.70
2023-02-19T05:39:38.203Z,65.70
2023-02-19T05:42:07.440Z,65.70
2023-02-19T05:44:38.962Z,65.70
2023-02-19T05:47:08.166Z,65.80
2023-02-19T05:49:34.971Z,65.80
2023-02-19T05:52:01.796Z,65.70
2023-02-19T05:54:32.172Z,65.70
2023-02-19T05:57:01.391Z,65.70
2023-02-19T05:59:30.777Z,65.70
2023-02-19T06:02:02.256Z,65.70
2023-02-19T06:04:31.382Z,65.70
2023-02-19T06:06:58.297Z,65.70
2023-02-19T06:09:27.820Z,65.70
2023-02-19T06:11:54.685Z,65.70
2023-02-19T06:14:23.633Z,65.70
2023-02-19T06:16:52.721Z,65.70
2023-02-19T06:19:24.251Z,65.60
2023-02-19T06:21:51.241Z,65.60
2023-02-19T06:24:18.071Z,65.60
2023-02-19T06:26:47.356Z,65.60
2023-02-19T06:29:17.084Z,65.60
2023-02-19T06:31:50.613Z,65.60
2023-02-19T06:34:17.624Z,65.60
2023-02-19T06:36:44.604Z,65.50
2023-02-19T06:39:13.847Z,65.50
2023-02-19T06:41:47.813Z,65.50
2023-02-19T06:44:17.043Z,65.50
2023-02-19T06:46:46.007Z,65.50
2023-02-19T06:49:15.338Z,65.40
2023-02-19T06:51:44.535Z,65.50
2023-02-19T06:54:11.414Z,65.40
2023-02-19T06:56:41.220Z,65.40
2023-02-19T06:59:12.904Z,65.40
2023-02-19T07:01:44.750Z,65.40
2023-02-19T07:04:12.231Z,65.50
2023-02-19T07:06:39.163Z,65.50
2023-02-19T07:09:09.728Z,65.40
2023-02-19T07:11:41.682Z,65.40
2023-02-19T07:14:15.627Z,65.50
2023-02-19T07:16:47.191Z,65.50
2023-02-19T07:19:21.542Z,65.50
2023-02-19T07:21:53.968Z,65.50
2023-02-19T07:24:21.509Z,65.50
2023-02-19T07:26:52.849Z,65.50
2023-02-19T07:29:19.717Z,65.50
2023-02-19T07:31:51.167Z,65.50
2023-02-19T07:34:20.877Z,65.50
2023-02-19T07:36:47.673Z,65.60
2023-02-19T07:39:16.863Z,65.60
2023-02-19T07:41:45.789Z,66.20
2023-02-19T07:44:27.910Z,65.60
2023-02-19T07:46:57.266Z,65.60
2023-02-19T07:49:26.524Z,65.60
2023-02-19T07:51:55.977Z,65.60
2023-02-19T07:54:25.103Z,65.70
2023-02-19T07:56:56.619Z,65.70
2023-02-19T07:59:30.162Z,65.70
2023-02-19T08:02:17.970Z,65.70
2023-02-19T08:04:47.685Z,65.80
2023-02-19T08:07:16.945Z,65.80
2023-02-19T08:09:43.766Z,65.80
2023-02-19T08:12:33.936Z,65.80
2023-02-19T08:15:05.672Z,65.90
2023-02-19T08:17:34.561Z,65.90
2023-02-19T08:20:06.618Z,65.90
2023-02-19T08:22:33.493Z,65.90
2023-02-19T08:25:00.320Z,65.90
2023-02-19T08:27:32.077Z,65.90
2023-02-19T08:29:59.086Z,66.10
2023-02-19T08:32:33.853Z,66.00
2023-02-19T08:35:03.326Z,66.10
2023-02-19T08:37:30.141Z,66.10
2023-02-19T08:39:57.037Z,66.00
2023-02-19T08:42:24.176Z,66.10
2023-02-19T08:44:56.266Z,66.10
2023-02-19T08:47:23.085Z,66.30
2023-02-19T08:49:52.143Z,66.40
2023-02-19T08:52:19.029Z,66.40
2023-02-19T08:54:50.491Z,66.50
2023-02-19T08:57:22.641Z,66.60
2023-02-19T08:59:49.498Z,66.60
2023-02-19T09:02:18.509Z,66.60
2023-02-19T09:04:47.954Z,66.70
2023-02-19T09:07:15.086Z,66.70
2023-02-19T09:09:42.102Z,66.70
2023-02-19T09:12:12.093Z,66.70
2023-02-19T09:14:41.698Z,66.60
2023-02-19T09:17:13.677Z,66.50
2023-02-19T09:19:43.609Z,66.50
2023-02-19T09:22:17.383Z,66.60
2023-02-19T09:24:48.572Z,66.60
2023-02-19T09:27:20.746Z,66.60
2023-02-19T09:29:47.801Z,66.60
2023-02-19T09:32:19.096Z,67.10
2023-02-19T09:34:46.314Z,66.40
2023-02-19T09:37:18.010Z,66.40
2023-02-19T09:39:47.230Z,66.30
2023-02-19T09:42:23.154Z,66.30
2023-02-19T09:44:58.129Z,66.10
2023-02-19T09:47:29.485Z,66.00
2023-02-19T09:50:06.318Z,66.00
2023-02-19T09:52:58.883Z,66.00
2023-02-19T09:55:38.955Z,66.00
2023-02-19T09:58:29.783Z,66.10
2023-02-19T10:01:02.287Z,66.30
2023-02-19T10:03:39.173Z,66.10
2023-02-19T10:06:12.361Z,66.10
2023-02-19T10:08:42.111Z,66.10
2023-02-19T10:11:13.000Z,66.30
2023-02-19T10:14:09.150Z,66.40
2023-02-19T10:16:42.308Z,66.40
2023-02-19T10:19:13.775Z,66.30
2023-02-19T10:21:42.770Z,66.30
2023-02-19T10:24:27.894Z,66.30
2023-02-19T10:26:57.906Z,67.10
2023-02-19T10:29:27.215Z,66.50
2023-02-19T10:32:18.705Z,66.60
2023-02-19T10:34:45.697Z,66.70
2023-02-19T10:37:18.594Z,66.70
2023-02-19T10:39:49.188Z,66.90
2023-02-19T10:42:25.961Z,67.00
2023-02-19T10:45:02.714Z,67.10
2023-02-19T10:47:33.119Z,67.00
2023-02-19T10:50:04.620Z,66.90
2023-02-19T10:52:36.590Z,66.90
2023-02-19T10:55:36.773Z,66.90
2023-02-19T10:58:42.315Z,67.00
2023-02-19T11:01:19.940Z,66.90
2023-02-19T11:04:10.688Z,67.00
2023-02-19T11:06:37.584Z,67.60
2023-02-19T11:09:22.139Z,66.90
2023-02-19T11:11:53.662Z,67.00
2023-02-19T11:14:28.461Z,67.10
2023-02-19T11:17:01.376Z,67.10
2023-02-19T11:19:42.806Z,67.70
2023-02-19T11:22:39.341Z,67.30
2023-02-19T11:25:17.173Z,67.20
2023-02-19T11:28:19.921Z,67.00
2023-02-19T11:30:54.109Z,67.80
2023-02-19T11:33:27.984Z,67.30
2023-02-19T11:36:20.022Z,67.40
2023-02-19T11:38:46.886Z,67.50
2023-02-19T11:41:24.114Z,67.50
2023-02-19T11:44:25.605Z,67.40
2023-02-19T11:47:29.208Z,67.00
2023-02-19T11:50:19.643Z,66.80
2023-02-19T11:53:13.253Z,66.80
2023-02-19T11:56:16.984Z,66.70
2023-02-19T11:59:04.833Z,66.60
2023-02-19T12:01:53.126Z,66.70
2023-02-19T12:05:02.089Z,67.20
2023-02-19T12:08:13.904Z,67.70
2023-02-19T12:11:14.022Z,67.30
2023-02-19T12:14:30.401Z,66.90
2023-02-19T12:17:33.133Z,67.10
2023-02-19T12:20:13.200Z,66.20
2023-02-19T12:23:50.790Z,66.00
2023-02-19T12:26:43.583Z,65.60
2023-02-19T12:29:49.663Z,65.20
2023-02-19T12:33:00.783Z,64.80
2023-02-19T12:35:38.128Z,64.10
2023-02-19T12:38:17.214Z,64.30
2023-02-19T12:40:50.634Z,64.30
2023-02-19T12:43:24.537Z,64.60
2023-02-19T12:46:02.621Z,64.50
2023-02-19T12:48:35.134Z,64.60
2023-02-19T12:51:26.288Z,64.60
2023-02-19T12:54:01.455Z,64.70
2023-02-19T12:56:47.418Z,64.80
2023-02-19T12:59:31.655Z,65.00
2023-02-19T13:02:39.158Z,65.20
2023-02-19T13:05:44.188Z,65.20
2023-02-19T13:08:26.834Z,65.40
2023-02-19T13:11:09.667Z,65.50
2023-02-19T13:13:47.896Z,65.30
2023-02-19T13:16:21.126Z,65.40
2023-02-19T13:19:05.109Z,65.30
2023-02-19T13:21:55.246Z,64.90
2023-02-19T13:24:33.547Z,65.00
2023-02-19T13:27:41.764Z,64.70
2023-02-19T13:30:48.468Z,65.20
2023-02-19T13:34:12.114Z,65.50
2023-02-19T13:36:42.094Z,65.50
2023-02-19T13:41:55.613Z,65.30
2023-02-19T13:44:29.317Z,65.60
2023-02-19T13:46:56.951Z,64.80
2023-02-19T13:49:33.745Z,64.10
2023-02-19T13:52:29.475Z,62.90
2023-02-19T13:55:46.989Z,63.00
2023-02-19T13:58:39.710Z,62.90
2023-02-19T14:01:13.919Z,62.80
2023-02-19T14:04:14.010Z,62.50
2023-02-19T14:07:05.564Z,61.80
2023-02-19T14:09:40.022Z,61.70
2023-02-19T14:12:10.177Z,61.80
2023-02-19T14:14:43.463Z,62.10
2023-02-19T14:17:10.201Z,62.10
2023-02-19T14:19:42.462Z,61.80
2023-02-19T14:22:49.472Z,61.80
2023-02-19T14:25:30.952Z,62.00
2023-02-19T14:28:45.853Z,62.00
2023-02-19T14:31:40.227Z,61.90
2023-02-19T14:34:22.770Z,62.00
2023-02-19T14:36:56.316Z,62.50
2023-02-19T14:39:46.936Z,62.10
2023-02-19T14:42:27.448Z,62.30
2023-02-19T14:45:06.269Z,62.30
2023-02-19T14:47:35.985Z,62.70
2023-02-19T14:50:34.948Z,62.80
2023-02-19T14:53:07.002Z,62.70
2023-02-19T14:55:42.686Z,62.90
2023-02-19T14:58:24.406Z,62.50
2023-02-19T15:00:51.425Z,62.50
2023-02-19T15:03:33.973Z,62.90
2023-02-19T15:06:19.418Z,62.90
2023-02-19T15:08:57.421Z,62.70
2023-02-19T15:11:29.855Z,62.60
2023-02-19T15:14:07.032Z,62.20
2023-02-19T15:16:36.548Z,61.90
2023-02-19T15:19:12.482Z,62.00
2023-02-19T15:21:47.939Z,61.80
2023-02-19T15:24:19.096Z,61.70
2023-02-19T15:26:51.654Z,61.70
2023-02-19T15:29:23.171Z,61.70
2023-02-19T15:32:02.174Z,61.80
2023-02-19T15:34:32.851Z,61.20
2023-02-19T15:37:13.009Z,61.40
2023-02-19T15:39:55.632Z,61.40
2023-02-19T15:42:31.075Z,61.50
2023-02-19T15:45:13.249Z,61.60
2023-02-19T15:47:53.464Z,61.80
2023-02-19T15:50:55.631Z,61.80
2023-02-19T15:53:29.587Z,61.50
2023-02-19T15:56:14.547Z,61.90
2023-02-19T15:59:13.661Z,61.90
2023-02-19T16:01:45.559Z,61.70
2023-02-19T16:04:17.312Z,62.00
2023-02-19T16:07:02.586Z,62.20
2023-02-19T16:09:39.473Z,61.90
2023-02-19T16:12:28.108Z,62.10
2023-02-19T16:14:58.582Z,61.90
2023-02-19T16:17:28.010Z,62.10
2023-02-19T16:20:03.364Z,62.20
2023-02-19T16:22:40.871Z,62.10
2023-02-19T16:25:37.357Z,62.20
2023-02-19T16:28:23.212Z,62.00
2023-02-19T16:31:06.809Z,61.90
2023-02-19T16:33:51.774Z,62.00
2023-02-19T16:36:41.861Z,62.00
2023-02-19T16:39:09.322Z,62.00
2023-02-19T16:41:48.411Z,62.20
2023-02-19T16:44:23.063Z,62.70
2023-02-19T16:46:54.670Z,62.00
2023-02-19T16:49:24.668Z,62.20
2023-02-19T16:51:52.240Z,62.20
2023-02-19T16:54:21.110Z,62.10
2023-02-19T16:56:50.099Z,62.10
2023-02-19T16:59:16.855Z,62.10
2023-02-19T17:01:46.315Z,62.20
2023-02-19T17:04:18.447Z,62.20
2023-02-19T17:06:49.141Z,62.20
2023-02-19T17:09:21.038Z,62.20
2023-02-19T17:11:50.465Z,62.20
2023-02-19T17:14:17.254Z,62.30
2023-02-19T17:16:44.126Z,62.30
2023-02-19T17:19:18.304Z,62.30
2023-02-19T17:21:46.944Z,62.20
2023-02-19T17:24:16.056Z,62.30
2023-02-19T17:26:45.427Z,62.30
2023-02-19T17:29:15.225Z,62.30
2023-02-19T17:31:47.766Z,62.40
2023-02-19T17:34:16.952Z,62.30
2023-02-19T17:36:45.492Z,63.00
2023-02-19T17:39:16.301Z,62.40
2023-02-19T17:41:43.450Z,62.20
2023-02-19T17:44:10.732Z,62.40
2023-02-19T17:46:39.877Z,62.40
2023-02-19T17:49:09.379Z,62.40
2023-02-19T17:51:36.580Z,62.50
2023-02-19T17:54:08.363Z,62.50
2023-02-19T17:56:35.795Z,62.50
2023-02-19T17:59:04.692Z,62.50
2023-02-19T18:01:33.607Z,62.50
2023-02-19T18:04:03.036Z,62.50
2023-02-19T18:06:30.430Z,62.60
2023-02-19T18:09:01.994Z,62.50
2023-02-19T18:11:30.969Z,62.60
2023-02-19T18:14:00.359Z,62.60
2023-02-19T18:16:31.745Z,62.50
2023-02-19T18:19:01.405Z,62.50
2023-02-19T18:21:30.767Z,62.50
2023-02-19T18:24:02.899Z,62.50
2023-02-19T18:26:29.822Z,62.60
2023-02-19T18:28:56.759Z,62.50
2023-02-19T18:31:23.708Z,62.60
2023-02-19T18:33:53.214Z,62.60
2023-02-19T18:36:20.119Z,62.60
2023-02-19T18:38:53.741Z,62.60
2023-02-19T18:41:24.362Z,62.60
2023-02-19T18:43:51.275Z,62.60
2023-02-19T18:46:21.198Z,62.60
2023-02-19T18:48:48.095Z,62.60
2023-02-19T18:51:17.051Z,62.60
2023-02-19T18:53:49.120Z,62.70
2023-02-19T18:56:16.550Z,62.70
2023-02-19T18:58:45.827Z,62.70
2023-02-19T19:01:13.938Z,62.70
2023-02-19T19:03:45.179Z,62.70
2023-02-19T19:06:12.042Z,62.80
2023-02-19T19:08:38.951Z,62.70
2023-02-19T19:11:09.223Z,62.70
2023-02-19T19:13:38.359Z,62.80
2023-02-19T19:16:05.425Z,62.80
2023-02-19T19:18:38.068Z,62.80
2023-02-19T19:21:09.645Z,62.80
2023-02-19T19:23:39.079Z,62.80
2023-02-19T19:26:08.523Z,62.90
2023-02-19T19:28:35.696Z,62.90
2023-02-19T19:31:05.569Z,62.80
2023-02-19T19:33:32.534Z,62.90
2023-02-19T19:36:04.259Z,62.80
2023-02-19T19:38:31.162Z,62.70
2023-02-19T19:40:58.017Z,62.80
2023-02-19T19:43:32.554Z,62.80
2023-02-19T19:46:08.518Z,62.80
2023-02-19T19:48:35.399Z,62.80
2023-02-19T19:51:04.944Z,62.80
2023-02-19T19:53:32.079Z,62.90
2023-02-19T19:56:01.106Z,62.90
2023-02-19T19:58:30.412Z,62.80
2023-02-19T20:01:02.087Z,62.80
2023-02-19T20:03:29.396Z,62.80
2023-02-19T20:05:57.180Z,62.80
2023-02-19T20:08:28.523Z,63.40
2023-02-19T20:10:57.511Z,62.90
2023-02-19T20:13:26.371Z,62.90
2023-02-19T20:15:55.426Z,63.00
2023-02-19T20:18:27.433Z,63.00
2023-02-19T20:20:54.326Z,63.00
2023-02-19T20:23:27.358Z,63.10
2023-02-19T20:25:58.888Z,63.20
2023-02-19T20:28:27.860Z,63.30
2023-02-19T20:30:54.961Z,63.40
2023-02-19T20:33:29.170Z,63.40
2023-02-19T20:35:56.971Z,63.40
2023-02-19T20:38:23.930Z,63.40
2023-02-19T20:40:53.319Z,63.40
2023-02-19T20:43:22.753Z,63.40
2023-02-19T20:45:54.027Z,63.40
2023-02-19T20:48:23.202Z,63.40
2023-02-19T20:50:50.068Z,63.30
2023-02-19T20:53:21.129Z,63.40
2023-02-19T20:55:47.996Z,63.40
2023-02-19T20:58:14.867Z,63.50
2023-02-19T21:00:41.742Z,63.40
2023-02-19T21:03:13.501Z,63.50
2023-02-19T21:05:42.922Z,63.60
2023-02-19T21:08:14.996Z,63.60
2023-02-19T21:10:42.025Z,63.60
2023-02-19T21:13:12.605Z,63.60
2023-02-19T21:15:42.039Z,63.60
2023-02-19T21:18:12.076Z,63.60
2023-02-19T21:20:38.904Z,63.60
2023-02-19T21:23:05.795Z,63.80
2023-02-19T21:25:34.716Z,63.60
2023-02-19T21:28:09.104Z,63.50
2023-02-19T21:31:41.689Z,63.60
2023-02-19T21:34:14.305Z,63.70
2023-02-19T21:36:46.767Z,63.60
2023-02-19T21:39:20.876Z,63.60
2023-02-19T21:41:50.314Z,63.60
2023-02-19T21:44:21.178Z,63.60
2023-02-19T21:46:48.597Z,63.70
2023-02-19T21:49:18.168Z,63.60
2023-02-19T21:51:50.188Z,63.60
2023-02-19T21:54:25.796Z,63.60
2023-02-19T21:56:53.963Z,63.60
2023-02-19T21:59:25.594Z,63.60
2023-02-19T22:01:57.024Z,63.50
2023-02-19T22:04:27.226Z,63.50
2023-02-19T22:07:01.803Z,63.60
2023-02-19T22:09:30.745Z,63.40
2023-02-19T22:11:57.524Z,63.60
2023-02-19T22:14:27.071Z,63.60
2023-02-19T22:16:53.962Z,63.60
2023-02-19T22:19:21.214Z,63.60
2023-02-19T22:21:50.325Z,63.50
2023-02-19T22:24:21.670Z,63.40
2023-02-19T22:26:55.953Z,63.40
2023-02-19T22:29:25.678Z,63.50
2023-02-19T22:31:52.941Z,63.40
2023-02-19T22:34:19.983Z,63.20
2023-02-19T22:36:54.205Z,63.10
2023-02-19T22:39:26.724Z,63.10
2023-02-19T22:41:58.392Z,63.10
2023-02-19T22:44:25.487Z,63.00
2023-02-19T22:46:56.926Z,63.10
2023-02-19T22:49:28.795Z,63.10
2023-02-19T22:52:03.968Z,63.00
2023-02-19T22:54:30.815Z,63.00
2023-02-19T22:57:00.251Z,63.00
2023-02-19T22:59:27.289Z,62.90
2023-02-19T23:01:54.593Z,62.90
2023-02-19T23:04:28.351Z,62.90
2023-02-19T23:06:55.326Z,62.90
2023-02-19T23:09:28.052Z,62.80
2023-02-19T23:12:10.248Z,62.80
2023-02-19T23:14:37.833Z,62.80
2023-02-19T23:17:09.246Z,62.70
2023-02-19T23:19:38.574Z,62.70
2023-02-19T23:22:08.245Z,62.70
2023-02-19T23:24:42.045Z,62.70
2023-02-19T23:27:13.619Z,62.80
2023-02-19T23:29:40.503Z,62.80
2023-02-19T23:32:12.118Z,62.80
2023-02-19T23:34:47.563Z,62.80
2023-02-19T23:37:15.324Z,62.80
2023-02-19T23:39:42.197Z,62.80
2023-02-19T23:42:20.758Z,62.70
2023-02-19T23:44:50.055Z,62.70
2023-02-19T23:47:20.086Z,62.70
2023-02-19T23:49:51.556Z,62.60
2023-02-19T23:52:20.739Z,62.50
2023-02-19T23:54:50.031Z,62.50
2023-02-19T23:57:19.358Z,62.50
2023-02-19T23:59:49.052Z,62.50
