createdAt,value
2018-06-28T00:00:37.894Z,25.80
2018-06-28T00:03:15.023Z,25.70
2018-06-28T00:05:52.272Z,25.70
2018-06-28T00:08:29.512Z,25.60
2018-06-28T00:11:09.714Z,25.70
2018-06-28T00:13:46.650Z,25.80
2018-06-28T00:16:23.736Z,25.70
2018-06-28T00:19:01.226Z,25.60
2018-06-28T00:21:38.479Z,25.70
2018-06-28T00:24:15.403Z,25.70
2018-06-28T00:26:52.547Z,25.70
2018-06-28T00:29:29.347Z,25.60
2018-06-28T00:32:07.093Z,25.60
2018-06-28T00:34:43.719Z,25.60
2018-06-28T00:37:20.931Z,25.50
2018-06-28T00:39:57.900Z,25.50
2018-06-28T00:42:35.425Z,25.70
2018-06-28T00:45:13.071Z,25.70
2018-06-28T00:47:50.824Z,25.60
2018-06-28T00:53:04.149Z,25.50
2018-06-28T00:55:42.069Z,25.50
2018-06-28T00:58:19.823Z,25.40
2018-06-28T01:00:56.434Z,25.40
2018-06-28T01:03:33.037Z,25.50
2018-06-28T01:06:10.661Z,25.50
2018-06-28T01:08:47.593Z,25.50
2018-06-28T01:11:24.851Z,25.40
2018-06-28T01:14:02.578Z,25.40
2018-06-28T01:16:40.067Z,25.40
2018-06-28T01:19:17.082Z,25.40
2018-06-28T01:21:54.532Z,25.60
2018-06-28T01:24:32.102Z,25.60
2018-06-28T01:27:12.304Z,25.50
2018-06-28T01:29:49.531Z,25.40
2018-06-28T01:32:26.616Z,25.40
2018-06-28T01:35:03.993Z,25.50
2018-06-28T01:37:40.951Z,25.50
2018-06-28T01:40:18.735Z,25.70
2018-06-28T01:43:06.596Z,25.70
2018-06-28T01:45:44.308Z,25.50
2018-06-28T01:48:21.317Z,25.50
2018-06-28T01:50:58.755Z,25.50
2018-06-28T01:53:35.603Z,25.50
2018-06-28T01:56:12.433Z,25.60
2018-06-28T01:58:49.336Z,25.40
2018-06-28T02:01:26.666Z,25.30
2018-06-28T02:04:04.396Z,25.30
2018-06-28T02:06:41.259Z,25.30
2018-06-28T02:09:18.498Z,25.30
2018-06-28T02:11:55.835Z,25.50
2018-06-28T02:14:33.267Z,25.60
2018-06-28T02:17:10.665Z,25.50
2018-06-28T02:19:48.034Z,25.40
2018-06-28T02:22:25.174Z,25.40
2018-06-28T02:25:02.175Z,25.30
2018-06-28T02:27:39.743Z,25.40
2018-06-28T02:30:16.728Z,25.30
2018-06-28T02:32:55.707Z,25.30
2018-06-28T02:35:32.927Z,25.20
2018-06-28T02:38:10.429Z,25.20
2018-06-28T02:40:47.155Z,25.20
2018-06-28T02:43:24.223Z,25.20
2018-06-28T02:46:01.430Z,25.30
2018-06-28T02:48:38.597Z,25.30
2018-06-28T02:51:15.711Z,25.40
2018-06-28T02:53:52.530Z,25.40
2018-06-28T02:56:29.898Z,25.60
2018-06-28T02:59:06.992Z,25.60
2018-06-28T03:01:43.773Z,25.50
2018-06-28T03:04:21.130Z,25.50
2018-06-28T03:06:58.468Z,25.50
2018-06-28T03:09:35.682Z,25.40
2018-06-28T03:12:13.329Z,25.40
2018-06-28T03:14:50.438Z,25.40
2018-06-28T03:17:28.030Z,25.30
2018-06-28T03:20:05.704Z,25.30
2018-06-28T03:22:43.394Z,25.30
2018-06-28T03:25:20.912Z,25.30
2018-06-28T03:27:58.290Z,25.30
2018-06-28T03:30:35.909Z,25.40
2018-06-28T03:33:13.127Z,25.30
2018-06-28T03:35:50.445Z,25.40
2018-06-28T03:38:27.819Z,25.40
2018-06-28T03:41:05.172Z,25.40
2018-06-28T03:43:42.920Z,25.40
2018-06-28T03:46:20.549Z,25.40
2018-06-28T03:48:57.605Z,25.40
2018-06-28T03:51:35.153Z,25.40
2018-06-28T03:54:11.915Z,25.40
2018-06-28T03:56:49.235Z,25.40
2018-06-28T03:59:26.139Z,25.50
2018-06-28T04:02:03.007Z,25.40
2018-06-28T04:04:40.392Z,25.40
2018-06-28T04:07:17.460Z,25.40
2018-06-28T04:09:54.716Z,25.40
2018-06-28T04:12:31.783Z,25.50
2018-06-28T04:15:08.688Z,25.50
2018-06-28T04:17:45.856Z,25.70
2018-06-28T04:20:23.651Z,25.80
2018-06-28T04:23:00.634Z,25.80
2018-06-28T04:25:37.696Z,25.70
2018-06-28T04:28:14.876Z,25.80
2018-06-28T04:30:52.091Z,25.70
2018-06-28T04:33:29.044Z,25.60
2018-06-28T04:41:42.074Z,25.70
2018-06-28T04:44:19.031Z,25.70
2018-06-28T04:46:55.600Z,25.60
2018-06-28T04:49:32.781Z,25.70
2018-06-28T04:52:09.860Z,25.80
2018-06-28T04:55:06.122Z,25.80
2018-06-28T04:57:42.871Z,25.90
2018-06-28T05:00:20.169Z,25.80
2018-06-28T05:02:57.526Z,25.80
2018-06-28T05:05:34.405Z,25.70
2018-06-28T05:08:11.854Z,25.80
2018-06-28T05:10:49.972Z,25.70
2018-06-28T05:13:27.387Z,25.60
2018-06-28T05:16:04.598Z,25.70
2018-06-28T05:18:41.558Z,25.60
2018-06-28T05:21:19.071Z,25.60
2018-06-28T05:23:56.569Z,25.70
2018-06-28T05:29:10.694Z,25.70
2018-06-28T05:31:48.127Z,25.60
2018-06-28T05:34:25.234Z,25.70
2018-06-28T05:37:02.576Z,25.80
2018-06-28T05:39:39.996Z,25.90
2018-06-28T05:42:16.445Z,25.90
2018-06-28T05:44:53.721Z,26.00
2018-06-28T05:47:31.028Z,26.10
2018-06-28T05:50:08.279Z,26.10
2018-06-28T05:52:44.773Z,26.30
2018-06-28T05:55:21.377Z,26.40
2018-06-28T05:57:58.587Z,26.40
2018-06-28T06:00:35.862Z,26.40
2018-06-28T06:03:13.116Z,26.50
2018-06-28T06:05:50.542Z,26.50
2018-06-28T06:08:27.116Z,26.50
2018-06-28T06:11:04.248Z,26.30
2018-06-28T06:13:41.212Z,26.20
2018-06-28T06:16:18.618Z,26.20
2018-06-28T06:18:55.410Z,26.40
2018-06-28T06:21:33.167Z,26.30
2018-06-28T06:24:10.049Z,26.20
2018-06-28T06:26:46.943Z,26.30
2018-06-28T06:29:24.216Z,26.40
2018-06-28T06:32:01.344Z,26.30
2018-06-28T06:34:38.512Z,26.50
2018-06-28T06:37:15.391Z,26.80
2018-06-28T06:39:53.352Z,26.90
2018-06-28T06:42:31.037Z,26.90
2018-06-28T06:45:08.461Z,26.90
2018-06-28T06:47:45.756Z,26.80
2018-06-28T06:50:23.345Z,26.80
2018-06-28T06:53:00.049Z,26.80
2018-06-28T06:55:37.287Z,26.90
2018-06-28T06:58:14.629Z,27.20
2018-06-28T07:00:52.059Z,27.40
2018-06-28T07:03:29.108Z,27.40
2018-06-28T07:08:44.249Z,27.20
2018-06-28T07:11:22.010Z,27.30
2018-06-28T07:13:58.715Z,27.50
2018-06-28T07:16:35.729Z,27.40
2018-06-28T07:19:12.473Z,27.40
2018-06-28T07:21:49.312Z,27.70
2018-06-28T07:24:27.067Z,27.90
2018-06-28T07:27:04.160Z,28.20
2018-06-28T07:29:42.992Z,28.50
2018-06-28T07:32:20.603Z,29.10
2018-06-28T07:34:57.783Z,29.20
2018-06-28T07:37:34.570Z,29.30
2018-06-28T07:40:12.228Z,29.10
2018-06-28T07:42:49.645Z,28.50
2018-06-28T07:45:27.438Z,28.50
2018-06-28T07:48:04.297Z,29.00
2018-06-28T07:50:46.403Z,30.00
2018-06-28T07:53:23.516Z,30.20
2018-06-28T07:56:00.413Z,30.00
2018-06-28T08:01:14.054Z,30.50
2018-06-28T08:03:51.020Z,31.30
2018-06-28T08:06:28.831Z,31.00
2018-06-28T08:09:07.615Z,31.30
2018-06-28T08:11:45.332Z,32.20
2018-06-28T08:14:22.145Z,32.80
2018-06-28T08:16:59.422Z,32.40
2018-06-28T08:19:37.017Z,32.20
2018-06-28T08:22:14.175Z,32.00
2018-06-28T08:24:51.590Z,31.90
2018-06-28T08:27:28.641Z,32.70
2018-06-28T08:30:05.770Z,32.80
2018-06-28T08:32:42.502Z,34.00
2018-06-28T08:40:33.805Z,35.10
2018-06-28T08:43:12.135Z,33.70
2018-06-28T08:45:49.671Z,33.90
2018-06-28T08:48:26.633Z,33.30
2018-06-28T08:51:03.800Z,34.40
2018-06-28T08:53:40.827Z,34.30
2018-06-28T08:56:17.890Z,35.20
2018-06-28T08:58:55.499Z,35.60
2018-06-28T09:01:32.202Z,35.70
2018-06-28T09:04:09.435Z,34.50
2018-06-28T09:06:46.530Z,34.90
2018-06-28T09:09:24.769Z,33.90
2018-06-28T09:12:03.245Z,34.10
2018-06-28T09:14:40.730Z,33.70
2018-06-28T09:17:17.797Z,35.10
2018-06-28T09:19:55.921Z,35.00
2018-06-28T09:22:32.700Z,34.00
2018-06-28T09:25:10.004Z,34.00
2018-06-28T09:27:47.375Z,35.80
2018-06-28T09:30:24.350Z,36.80
2018-06-28T09:33:01.571Z,37.00
2018-06-28T09:35:38.722Z,36.10
2018-06-28T09:38:15.849Z,36.70
2018-06-28T09:40:54.035Z,36.60
2018-06-28T09:43:31.029Z,35.70
2018-06-28T09:46:08.230Z,35.90
2018-06-28T09:48:45.405Z,36.50
2018-06-28T09:51:22.440Z,36.40
2018-06-28T09:54:00.492Z,35.80
2018-06-28T09:56:38.637Z,36.30
2018-06-28T09:59:15.228Z,36.50
2018-06-28T10:01:52.410Z,35.40
2018-06-28T10:04:30.106Z,36.10
2018-06-28T10:10:05.208Z,36.30
2018-06-28T10:12:42.196Z,36.10
2018-06-28T10:15:19.831Z,36.00
2018-06-28T10:17:57.281Z,35.60
2018-06-28T10:20:34.592Z,36.40
2018-06-28T10:23:11.835Z,35.20
2018-06-28T10:25:49.002Z,35.70
2018-06-28T10:28:26.634Z,36.60
2018-06-28T10:31:03.788Z,36.90
2018-06-28T10:33:40.677Z,36.00
2018-06-28T10:36:17.412Z,35.80
2018-06-28T10:38:54.627Z,36.30
2018-06-28T10:41:32.440Z,37.10
2018-06-28T10:44:09.224Z,37.80
2018-06-28T10:46:46.109Z,36.90
2018-06-28T10:49:23.370Z,36.40
2018-06-28T10:52:01.618Z,38.20
2018-06-28T10:54:38.795Z,37.80
2018-06-28T10:57:15.702Z,36.80
2018-06-28T10:59:53.042Z,35.80
2018-06-28T11:02:30.679Z,34.70
2018-06-28T11:05:07.823Z,34.00
2018-06-28T11:07:44.822Z,34.40
2018-06-28T11:10:22.111Z,35.30
2018-06-28T11:12:58.813Z,36.50
2018-06-28T11:15:35.731Z,36.60
2018-06-28T11:18:12.802Z,35.70
2018-06-28T11:20:49.633Z,35.50
2018-06-28T11:23:26.987Z,37.00
2018-06-28T11:26:03.880Z,36.60
2018-06-28T11:28:41.544Z,37.00
2018-06-28T11:31:18.628Z,37.70
2018-06-28T11:33:56.344Z,37.80
2018-06-28T11:36:33.919Z,37.60
2018-06-28T11:39:11.857Z,37.60
2018-06-28T11:41:49.740Z,37.70
2018-06-28T11:44:26.551Z,37.90
2018-06-28T11:47:10.065Z,38.10
2018-06-28T11:49:47.220Z,37.70
2018-06-28T11:52:24.871Z,37.60
2018-06-28T11:55:01.922Z,37.30
2018-06-28T11:57:38.562Z,37.50
2018-06-28T12:00:15.829Z,36.50
2018-06-28T12:02:52.977Z,36.90
2018-06-28T12:05:30.339Z,37.20
2018-06-28T12:08:08.891Z,36.70
2018-06-28T12:10:46.033Z,36.40
2018-06-28T12:13:22.787Z,37.10
2018-06-28T12:16:00.308Z,36.90
2018-06-28T12:18:36.949Z,37.60
2018-06-28T12:21:15.174Z,36.80
2018-06-28T12:23:51.810Z,35.30
2018-06-28T12:26:28.600Z,34.50
2018-06-28T12:29:05.426Z,35.00
2018-06-28T12:31:42.622Z,35.90
2018-06-28T12:34:19.845Z,35.30
2018-06-28T12:36:56.636Z,35.00
2018-06-28T12:39:34.220Z,34.80
2018-06-28T12:42:11.619Z,34.60
2018-06-28T12:44:49.321Z,33.30
2018-06-28T12:47:46.813Z,32.60
2018-06-28T12:50:23.777Z,33.40
2018-06-28T12:53:02.895Z,33.90
2018-06-28T12:56:19.010Z,34.80
2018-06-28T12:58:57.846Z,34.60
2018-06-28T13:01:35.401Z,33.80
2018-06-28T13:04:12.446Z,33.80
2018-06-28T13:06:49.724Z,33.20
2018-06-28T13:09:27.182Z,32.40
2018-06-28T13:12:04.779Z,32.30
2018-06-28T13:14:41.520Z,32.20
2018-06-28T13:17:18.436Z,32.50
2018-06-28T13:19:55.480Z,31.50
2018-06-28T13:22:32.616Z,31.90
2018-06-28T13:27:46.629Z,31.20
2018-06-28T13:30:23.808Z,31.30
2018-06-28T13:33:00.749Z,30.90
2018-06-28T13:35:38.446Z,31.30
2018-06-28T13:38:16.064Z,31.40
2018-06-28T13:40:53.469Z,31.60
2018-06-28T13:43:30.488Z,31.00
2018-06-28T13:46:07.690Z,31.20
2018-06-28T13:48:44.763Z,30.90
2018-06-28T13:51:21.948Z,30.50
2018-06-28T13:53:59.411Z,30.60
2018-06-28T13:56:36.672Z,30.50
2018-06-28T13:59:13.756Z,30.30
2018-06-28T14:01:51.401Z,30.20
2018-06-28T14:07:05.375Z,30.30
2018-06-28T14:09:42.358Z,30.60
2018-06-28T14:12:19.484Z,30.90
2018-06-28T14:14:56.810Z,31.00
2018-06-28T14:17:34.576Z,30.60
2018-06-28T14:20:11.345Z,30.20
2018-06-28T14:22:48.996Z,29.70
2018-06-28T14:25:42.792Z,29.20
2018-06-28T14:28:19.789Z,29.20
2018-06-28T14:30:56.716Z,29.30
2018-06-28T14:33:34.289Z,29.00
2018-06-28T14:36:11.377Z,29.00
2018-06-28T14:38:48.223Z,29.20
2018-06-28T14:41:25.243Z,29.20
2018-06-28T14:44:02.246Z,29.20
2018-06-28T14:46:39.293Z,28.90
2018-06-28T14:49:16.460Z,28.90
2018-06-28T14:51:53.261Z,29.10
2018-06-28T14:54:30.323Z,29.20
2018-06-28T14:57:07.319Z,29.20
2018-06-28T14:59:44.708Z,28.70
2018-06-28T15:02:22.404Z,28.80
2018-06-28T15:04:59.424Z,28.90
2018-06-28T15:07:36.771Z,28.80
2018-06-28T15:12:51.174Z,28.90
2018-06-28T15:15:28.230Z,29.00
2018-06-28T15:18:05.418Z,28.20
2018-06-28T15:20:42.607Z,28.90
2018-06-28T15:23:19.844Z,29.00
2018-06-28T15:25:56.707Z,29.10
2018-06-28T15:28:33.973Z,28.80
2018-06-28T15:31:11.332Z,28.60
2018-06-28T15:33:54.782Z,28.50
2018-06-28T15:36:31.772Z,28.40
2018-06-28T15:39:10.383Z,28.40
2018-06-28T15:41:47.804Z,28.30
2018-06-28T15:44:25.027Z,28.10
2018-06-28T15:47:02.269Z,28.10
2018-06-28T15:49:39.284Z,27.70
2018-06-28T15:52:16.360Z,27.30
2018-06-28T15:54:54.529Z,27.40
2018-06-28T15:57:31.866Z,27.40
2018-06-28T16:02:46.048Z,27.70
2018-06-28T16:05:22.993Z,27.30
2018-06-28T16:08:00.103Z,27.50
2018-06-28T16:10:37.396Z,27.50
2018-06-28T16:13:14.458Z,27.50
2018-06-28T16:15:51.672Z,27.30
2018-06-28T16:18:29.112Z,27.20
2018-06-28T16:21:06.066Z,27.30
2018-06-28T16:23:43.717Z,27.10
2018-06-28T16:26:20.892Z,26.90
2018-06-28T16:28:58.404Z,26.80
2018-06-28T16:31:35.641Z,26.60
2018-06-28T16:34:12.584Z,26.30
2018-06-28T16:36:49.215Z,26.50
2018-06-28T16:39:26.689Z,26.30
2018-06-28T16:42:03.730Z,26.40
2018-06-28T16:44:40.831Z,26.60
2018-06-28T16:47:17.829Z,26.80
2018-06-28T16:49:55.797Z,27.00
2018-06-28T16:52:32.892Z,27.30
2018-06-28T16:55:10.228Z,27.30
2018-06-28T16:57:47.368Z,27.40
2018-06-28T17:00:24.490Z,27.30
2018-06-28T17:03:01.836Z,27.40
2018-06-28T17:05:39.409Z,27.20
2018-06-28T17:08:16.405Z,27.20
2018-06-28T17:10:53.709Z,27.20
2018-06-28T17:13:31.555Z,27.30
2018-06-28T17:16:08.889Z,27.30
2018-06-28T17:18:45.755Z,27.40
2018-06-28T17:21:23.007Z,27.50
2018-06-28T17:24:00.103Z,27.40
2018-06-28T17:26:38.162Z,27.40
2018-06-28T17:29:15.157Z,27.40
2018-06-28T17:31:52.841Z,27.40
2018-06-28T17:34:30.552Z,27.20
2018-06-28T17:37:07.373Z,26.90
2018-06-28T17:39:44.748Z,26.80
2018-06-28T17:42:21.900Z,26.60
2018-06-28T17:44:59.122Z,26.30
2018-06-28T17:47:36.263Z,26.00
2018-06-28T17:50:14.132Z,25.60
2018-06-28T17:52:51.386Z,25.10
2018-06-28T17:55:28.567Z,25.00
2018-06-28T17:58:05.478Z,25.20
2018-06-28T18:00:43.192Z,25.00
2018-06-28T18:03:20.190Z,24.70
2018-06-28T18:05:57.145Z,24.60
2018-06-28T18:08:33.913Z,24.50
2018-06-28T18:11:11.399Z,24.40
2018-06-28T18:13:48.526Z,24.50
2018-06-28T18:16:25.886Z,24.70
2018-06-28T18:19:02.796Z,24.50
2018-06-28T18:21:39.844Z,24.50
2018-06-28T18:24:16.750Z,24.50
2018-06-28T18:26:54.425Z,24.40
2018-06-28T18:29:31.264Z,24.50
2018-06-28T18:32:09.044Z,24.60
2018-06-28T18:34:45.975Z,24.60
2018-06-28T18:37:22.973Z,24.70
2018-06-28T18:40:00.159Z,24.70
2018-06-28T18:42:37.657Z,24.70
2018-06-28T18:45:14.375Z,24.80
2018-06-28T18:47:51.820Z,24.90
2018-06-28T18:50:28.819Z,25.00
2018-06-28T18:53:05.757Z,24.90
2018-06-28T18:55:43.206Z,24.80
2018-06-28T18:58:20.108Z,24.80
2018-06-28T19:00:57.850Z,25.00
2018-06-28T19:03:35.018Z,25.00
2018-06-28T19:06:12.045Z,25.10
2018-06-28T19:08:49.422Z,25.00
2018-06-28T19:11:26.225Z,25.10
2018-06-28T19:14:08.462Z,25.20
2018-06-28T19:16:50.621Z,25.30
2018-06-28T19:19:27.806Z,25.40
2018-06-28T19:22:09.624Z,25.50
2018-06-28T19:24:46.730Z,25.50
2018-06-28T19:27:23.633Z,25.60
2018-06-28T19:30:05.895Z,25.70
2018-06-28T19:32:43.119Z,25.60
2018-06-28T19:35:20.195Z,25.50
2018-06-28T19:37:57.586Z,25.30
2018-06-28T19:40:39.778Z,25.30
2018-06-28T19:43:16.611Z,25.30
2018-06-28T19:45:54.088Z,25.30
2018-06-28T19:48:31.399Z,25.30
2018-06-28T19:51:14.315Z,25.20
2018-06-28T19:53:50.906Z,25.00
2018-06-28T19:56:28.362Z,24.80
2018-06-28T20:01:46.423Z,24.90
2018-06-28T20:04:28.767Z,25.00
2018-06-28T20:07:06.035Z,25.20
2018-06-28T20:09:43.945Z,25.10
2018-06-28T20:12:25.519Z,25.20
2018-06-28T20:15:07.489Z,25.30
2018-06-28T20:18:03.789Z,25.10
2018-06-28T20:20:40.779Z,25.20
2018-06-28T20:23:17.751Z,25.30
2018-06-28T20:25:54.798Z,25.40
2018-06-28T20:28:37.049Z,25.30
2018-06-28T20:38:12.345Z,25.20
2018-06-28T20:40:49.277Z,25.30
2018-06-28T20:43:26.885Z,25.10
2018-06-28T20:46:04.154Z,25.10
2018-06-28T20:48:40.810Z,25.10
2018-06-28T20:51:18.171Z,25.10
2018-06-28T20:53:55.311Z,24.90
2018-06-28T20:56:32.409Z,25.00
2018-06-28T20:59:09.496Z,25.20
2018-06-28T21:01:46.870Z,25.30
2018-06-28T21:04:24.523Z,25.30
2018-06-28T21:07:02.471Z,25.10
2018-06-28T21:09:38.891Z,25.10
2018-06-28T21:12:16.192Z,25.00
2018-06-28T21:14:53.309Z,24.90
2018-06-28T21:17:30.934Z,24.80
2018-06-28T21:20:09.472Z,24.70
2018-06-28T21:22:46.794Z,24.60
2018-06-28T21:25:24.727Z,24.60
2018-06-28T21:28:01.625Z,24.60
2018-06-28T21:30:39.021Z,24.60
2018-06-28T21:33:16.894Z,24.70
2018-06-28T21:35:54.128Z,24.60
2018-06-28T21:38:31.411Z,24.60
2018-06-28T21:41:08.855Z,24.70
2018-06-28T21:43:46.507Z,24.90
2018-06-28T21:46:23.495Z,24.80
2018-06-28T21:49:00.815Z,24.60
2018-06-28T21:51:38.235Z,24.60
2018-06-28T21:54:15.079Z,24.70
2018-06-28T21:56:52.466Z,24.70
2018-06-28T21:59:29.390Z,24.80
2018-06-28T22:02:06.597Z,24.80
2018-06-28T22:04:43.812Z,24.60
2018-06-28T22:07:20.656Z,24.60
2018-06-28T22:09:57.871Z,24.50
2018-06-28T22:12:34.919Z,24.50
2018-06-28T22:15:16.878Z,24.50
2018-06-28T22:17:56.067Z,24.70
2018-06-28T22:20:33.896Z,24.80
2018-06-28T22:25:47.351Z,24.70
2018-06-28T22:31:00.662Z,24.50
2018-06-28T22:33:37.290Z,24.60
2018-06-28T22:36:14.547Z,24.90
2018-06-28T22:38:55.489Z,24.90
2018-06-28T22:41:31.848Z,24.90
2018-06-28T22:44:09.953Z,24.80
2018-06-28T22:46:47.730Z,24.70
2018-06-28T22:49:24.704Z,24.70
2018-06-28T22:52:01.440Z,24.60
2018-06-28T22:54:39.670Z,24.30
2018-06-28T22:57:16.740Z,24.30
2018-06-28T22:59:53.856Z,24.40
2018-06-28T23:02:31.718Z,24.30
2018-06-28T23:05:09.061Z,24.30
2018-06-28T23:07:45.912Z,24.20
2018-06-28T23:10:23.011Z,24.20
2018-06-28T23:13:00.219Z,24.40
2018-06-28T23:15:37.398Z,24.40
2018-06-28T23:18:14.737Z,24.30
2018-06-28T23:20:51.801Z,24.40
2018-06-28T23:23:29.081Z,24.40
2018-06-28T23:26:06.478Z,24.40
2018-06-28T23:28:43.700Z,24.30
2018-06-28T23:31:21.108Z,24.30
2018-06-28T23:33:58.933Z,24.30
2018-06-28T23:36:36.570Z,24.40
2018-06-28T23:39:13.624Z,24.20
2018-06-28T23:41:52.384Z,24.20
2018-06-28T23:44:30.482Z,24.20
2018-06-28T23:47:08.095Z,24.40
2018-06-28T23:49:45.306Z,24.30
2018-06-28T23:52:22.702Z,24.30
2018-06-28T23:54:59.199Z,24.30
2018-06-28T23:57:36.915Z,24.30
