createdAt,value
2019-04-01T00:00:57.623Z,95252.28
2019-04-01T00:03:26.985Z,95252.17
2019-04-01T00:05:56.748Z,95253.89
2019-04-01T00:08:26.084Z,95248.91
2019-04-01T00:10:55.438Z,95249.17
2019-04-01T00:13:24.798Z,95256.36
2019-04-01T00:15:54.173Z,95250.89
2019-04-01T00:18:23.532Z,95249.78
2019-04-01T00:20:53.318Z,95242.59
2019-04-01T00:23:22.986Z,95243.11
2019-04-01T00:25:52.329Z,95253.20
2019-04-01T00:28:22.167Z,95253.94
2019-04-01T00:30:51.492Z,95254.27
2019-04-01T00:33:21.327Z,95246.52
2019-04-01T00:35:50.967Z,95256.17
2019-04-01T00:38:20.369Z,95249.94
2019-04-01T00:40:49.756Z,95248.88
2019-04-01T00:43:41.177Z,95248.98
2019-04-01T00:46:12.280Z,95255.53
2019-04-01T00:48:41.630Z,95256.31
2019-04-01T00:51:10.975Z,95252.78
2019-04-01T00:53:40.305Z,95255.95
2019-04-01T00:56:09.645Z,95254.83
2019-04-01T00:58:40.317Z,95255.05
2019-04-01T01:01:09.825Z,95261.75
2019-04-01T01:03:39.188Z,95255.77
2019-04-01T01:06:08.556Z,95244.86
2019-04-01T01:08:37.891Z,95261.38
2019-04-01T01:11:07.236Z,95260.25
2019-04-01T01:13:36.575Z,95263.88
2019-04-01T01:16:05.914Z,95261.69
2019-04-01T01:18:35.304Z,95256.23
2019-04-01T01:21:04.616Z,95265.28
2019-04-01T01:23:33.944Z,95268.20
2019-04-01T01:26:03.297Z,95274.83
2019-04-01T01:28:32.768Z,95270.47
2019-04-01T01:31:02.129Z,95265.77
2019-04-01T01:33:31.528Z,95271.49
2019-04-01T01:36:00.926Z,95267.25
2019-04-01T01:38:30.448Z,95269.56
2019-04-01T01:40:59.846Z,95271.56
2019-04-01T01:43:29.512Z,95269.97
2019-04-01T01:45:58.831Z,95274.00
2019-04-01T01:48:28.144Z,95278.47
2019-04-01T01:50:57.502Z,95274.23
2019-04-01T01:53:26.861Z,95271.24
2019-04-01T01:55:56.198Z,95271.89
2019-04-01T01:58:25.538Z,95271.37
2019-04-01T02:00:57.762Z,95269.70
2019-04-01T02:03:27.103Z,95274.84
2019-04-01T02:05:57.676Z,95276.03
2019-04-01T02:08:27.053Z,95268.50
2019-04-01T02:10:56.423Z,95275.03
2019-04-01T02:13:26.005Z,95275.03
2019-04-01T02:15:55.356Z,95271.12
2019-04-01T02:18:24.724Z,95273.41
2019-04-01T02:20:54.322Z,95260.52
2019-04-01T02:23:23.730Z,95260.52
2019-04-01T02:25:53.052Z,95271.12
2019-04-01T02:28:22.624Z,95272.62
2019-04-01T02:30:51.968Z,95263.06
2019-04-01T02:33:21.344Z,95273.63
2019-04-01T02:35:50.700Z,95275.39
2019-04-01T02:38:20.448Z,95275.39
2019-04-01T02:40:49.797Z,95264.94
2019-04-01T02:43:19.146Z,95264.94
2019-04-01T02:45:48.479Z,95272.48
2019-04-01T02:48:17.844Z,95275.55
2019-04-01T02:50:47.156Z,95273.11
2019-04-01T02:53:16.529Z,95275.10
2019-04-01T02:55:45.889Z,95278.60
2019-04-01T02:58:15.235Z,95275.17
2019-04-01T03:00:44.639Z,95276.13
2019-04-01T03:03:14.012Z,95275.95
2019-04-01T03:05:43.419Z,95272.39
2019-04-01T03:08:12.777Z,95272.00
2019-04-01T03:10:42.148Z,95273.52
2019-04-01T03:13:11.585Z,95269.48
2019-04-01T03:15:41.143Z,95281.17
2019-04-01T03:18:10.582Z,95278.60
2019-04-01T03:20:40.995Z,95290.97
2019-04-01T03:23:10.346Z,95277.17
2019-04-01T03:25:39.663Z,95285.13
2019-04-01T03:28:09.027Z,95283.57
2019-04-01T03:30:38.395Z,95285.56
2019-04-01T03:33:07.960Z,95295.42
2019-04-01T03:35:37.274Z,95296.82
2019-04-01T03:38:06.604Z,95290.27
2019-04-01T03:40:36.199Z,95296.97
2019-04-01T03:43:05.633Z,95302.52
2019-04-01T03:45:34.992Z,95298.20
2019-04-01T03:48:04.331Z,95298.44
2019-04-01T03:50:33.673Z,95303.72
2019-04-01T03:53:03.045Z,95304.47
2019-04-01T03:55:32.452Z,95300.00
2019-04-01T03:58:01.806Z,95318.06
2019-04-01T04:00:31.186Z,95314.22
2019-04-01T04:03:00.685Z,95316.16
2019-04-01T04:05:30.085Z,95315.20
2019-04-01T04:07:59.459Z,95309.52
2019-04-01T04:10:28.856Z,95315.58
2019-04-01T04:12:58.197Z,95320.09
2019-04-01T04:15:27.589Z,95327.19
2019-04-01T04:17:56.963Z,95327.19
2019-04-01T04:20:26.333Z,95325.91
2019-04-01T04:22:55.759Z,95330.06
2019-04-01T04:25:25.105Z,95327.00
2019-04-01T04:27:54.459Z,95336.36
2019-04-01T04:30:23.788Z,95333.22
2019-04-01T04:32:53.129Z,95335.55
2019-04-01T04:35:22.565Z,95340.45
2019-04-01T04:37:52.092Z,95343.03
2019-04-01T04:40:21.520Z,95349.70
2019-04-01T04:42:51.132Z,95341.27
2019-04-01T04:45:20.523Z,95340.52
2019-04-01T04:47:49.869Z,95342.09
2019-04-01T04:50:19.299Z,95343.47
2019-04-01T04:52:48.680Z,95345.52
2019-04-01T04:55:18.053Z,95339.86
2019-04-01T04:57:47.624Z,95337.00
2019-04-01T05:00:17.134Z,95342.27
2019-04-01T05:02:46.500Z,95339.78
2019-04-01T05:05:15.975Z,95340.20
2019-04-01T05:07:45.418Z,95338.42
2019-04-01T05:10:14.829Z,95347.58
2019-04-01T05:12:44.209Z,95345.94
2019-04-01T05:15:13.652Z,95352.55
2019-04-01T05:17:43.022Z,95349.67
2019-04-01T05:20:12.397Z,95356.84
2019-04-01T05:22:42.180Z,95364.03
2019-04-01T05:25:11.586Z,95364.00
2019-04-01T05:27:42.609Z,95360.69
2019-04-01T05:30:12.493Z,95358.68
2019-04-01T05:32:43.258Z,95362.97
2019-04-01T05:35:13.111Z,95361.50
2019-04-01T05:37:42.886Z,95366.09
2019-04-01T05:40:12.476Z,95358.84
2019-04-01T05:42:41.846Z,95359.48
2019-04-01T05:45:11.230Z,95362.70
2019-04-01T05:47:46.500Z,95356.50
2019-04-01T05:50:16.030Z,95359.58
2019-04-01T05:52:45.383Z,95366.98
2019-04-01T05:55:14.768Z,95355.77
2019-04-01T05:57:44.262Z,95348.50
2019-04-01T06:00:21.381Z,95348.88
2019-04-01T06:02:51.855Z,95352.78
2019-04-01T06:05:21.389Z,95356.01
2019-04-01T06:07:51.200Z,95350.64
2019-04-01T06:10:20.718Z,95352.20
2019-04-01T06:12:50.065Z,95352.45
2019-04-01T06:15:19.426Z,95351.21
2019-04-01T06:17:48.982Z,95354.02
2019-04-01T06:20:18.361Z,95345.56
2019-04-01T06:22:47.759Z,95354.24
2019-04-01T06:25:17.937Z,95354.27
2019-04-01T06:27:47.282Z,95349.85
2019-04-01T06:30:17.214Z,95354.37
2019-04-01T06:32:46.578Z,95354.99
2019-04-01T06:35:15.935Z,95352.73
2019-04-01T06:37:45.451Z,95357.09
2019-04-01T06:40:15.369Z,95355.73
2019-04-01T06:42:44.713Z,95355.31
2019-04-01T06:45:14.534Z,95356.06
2019-04-01T06:47:44.095Z,95352.88
2019-04-01T06:50:13.723Z,95353.61
2019-04-01T06:52:43.215Z,95358.20
2019-04-01T06:55:12.659Z,95356.70
2019-04-01T06:57:42.035Z,95352.66
2019-04-01T07:00:11.616Z,95357.13
2019-04-01T07:02:40.973Z,95354.01
2019-04-01T07:05:12.574Z,95142.20
2019-04-01T07:07:41.708Z,95354.54
2019-04-01T07:10:11.489Z,95355.05
2019-04-01T07:12:41.844Z,95361.45
2019-04-01T07:15:11.420Z,95353.08
2019-04-01T07:17:42.531Z,95354.42
2019-04-01T07:20:12.569Z,95355.77
2019-04-01T07:22:41.956Z,95350.31
2019-04-01T07:25:11.873Z,95345.56
2019-04-01T07:27:41.330Z,95350.86
2019-04-01T07:30:11.112Z,95347.97
2019-04-01T07:32:40.570Z,95351.59
2019-04-01T07:35:10.315Z,95352.53
2019-04-01T07:37:39.723Z,95348.98
2019-04-01T07:40:09.663Z,95345.76
2019-04-01T07:42:39.036Z,95348.87
2019-04-01T07:45:09.391Z,95353.70
2019-04-01T07:47:38.758Z,95364.80
2019-04-01T07:50:12.045Z,95362.58
2019-04-01T07:52:39.553Z,95356.17
2019-04-01T07:55:09.173Z,95358.77
2019-04-01T07:57:38.870Z,95349.68
2019-04-01T08:00:08.426Z,95352.58
2019-04-01T08:02:38.378Z,95345.59
2019-04-01T08:05:08.622Z,95353.50
2019-04-01T08:07:38.414Z,95345.75
2019-04-01T08:10:08.410Z,95352.66
2019-04-01T08:12:37.786Z,95351.00
2019-04-01T08:15:07.897Z,95353.18
2019-04-01T08:17:37.386Z,95351.02
2019-04-01T08:20:07.377Z,95331.73
2019-04-01T08:22:37.142Z,95335.87
2019-04-01T08:25:07.122Z,95334.56
2019-04-01T08:27:36.640Z,95343.16
2019-04-01T08:30:06.787Z,95333.20
2019-04-01T08:32:37.565Z,95326.16
2019-04-01T08:35:07.313Z,95328.11
2019-04-01T08:37:40.253Z,95330.28
2019-04-01T08:40:08.839Z,95321.83
2019-04-01T08:42:38.410Z,95327.72
2019-04-01T08:45:08.171Z,95320.67
2019-04-01T08:47:37.928Z,95321.81
2019-04-01T08:50:08.255Z,95314.66
2019-04-01T08:52:37.852Z,95312.77
2019-04-01T08:55:07.609Z,95312.48
2019-04-01T08:57:37.581Z,95310.36
2019-04-01T09:00:07.752Z,95311.80
2019-04-01T09:02:37.203Z,95300.53
2019-04-01T09:05:06.776Z,95299.72
2019-04-01T09:07:36.339Z,95297.98
2019-04-01T09:10:06.889Z,95292.81
2019-04-01T09:12:36.961Z,95287.95
2019-04-01T09:15:07.642Z,95280.23
2019-04-01T09:17:40.214Z,95288.41
2019-04-01T09:20:13.443Z,95276.79
2019-04-01T09:22:42.867Z,95279.81
2019-04-01T09:25:12.343Z,95276.39
2019-04-01T09:27:41.765Z,95270.80
2019-04-01T09:30:11.655Z,95265.19
2019-04-01T09:32:41.402Z,95266.63
2019-04-01T09:35:11.008Z,95266.27
2019-04-01T09:37:40.456Z,95266.13
2019-04-01T09:40:10.563Z,95261.37
2019-04-01T09:42:39.998Z,95254.66
2019-04-01T09:45:09.764Z,95254.25
2019-04-01T09:47:39.247Z,95253.34
2019-04-01T09:50:09.389Z,95248.67
2019-04-01T09:52:38.749Z,95239.52
2019-04-01T09:55:08.233Z,95247.11
2019-04-01T09:57:37.625Z,95237.83
2019-04-01T10:00:09.225Z,95236.77
2019-04-01T10:02:38.599Z,95233.81
2019-04-01T10:05:08.458Z,95238.14
2019-04-01T10:07:37.936Z,95228.79
2019-04-01T10:10:07.749Z,95232.20
2019-04-01T10:12:37.181Z,95235.09
2019-04-01T10:15:08.454Z,95225.34
2019-04-01T10:17:37.848Z,95219.12
2019-04-01T10:20:08.250Z,95221.66
2019-04-01T10:22:37.674Z,95219.20
2019-04-01T10:25:08.693Z,95220.08
2019-04-01T10:27:39.074Z,95214.55
2019-04-01T10:30:09.567Z,95214.79
2019-04-01T10:32:39.286Z,95216.78
2019-04-01T10:35:09.458Z,95219.60
2019-04-01T10:37:38.865Z,95214.08
2019-04-01T10:40:08.728Z,95225.45
2019-04-01T10:42:38.168Z,95220.96
2019-04-01T10:45:08.872Z,95209.95
2019-04-01T10:47:38.609Z,95212.65
2019-04-01T10:50:08.590Z,95207.78
2019-04-01T10:52:38.122Z,95209.87
2019-04-01T10:55:07.796Z,95206.08
2019-04-01T10:57:37.295Z,95206.05
2019-04-01T11:00:09.244Z,95197.78
2019-04-01T11:02:40.548Z,95205.08
2019-04-01T11:05:10.323Z,95202.22
2019-04-01T11:07:39.930Z,95200.41
2019-04-01T11:10:11.669Z,95192.16
2019-04-01T11:12:41.596Z,95193.73
2019-04-01T11:15:15.333Z,95194.59
2019-04-01T11:17:43.848Z,95194.39
2019-04-01T11:20:14.324Z,95188.78
2019-04-01T11:22:43.685Z,95193.41
2019-04-01T11:25:13.283Z,95194.95
2019-04-01T11:27:42.694Z,95184.37
2019-04-01T11:30:13.865Z,95179.02
2019-04-01T11:32:43.602Z,95180.45
2019-04-01T11:35:13.205Z,95168.53
2019-04-01T11:37:42.635Z,95173.20
2019-04-01T11:40:12.929Z,95167.59
2019-04-01T11:42:42.455Z,95169.47
2019-04-01T11:45:12.901Z,95161.84
2019-04-01T11:47:42.676Z,95156.06
2019-04-01T11:50:12.481Z,95160.42
2019-04-01T11:52:41.936Z,95152.27
2019-04-01T11:55:13.184Z,95161.28
2019-04-01T11:57:43.177Z,95159.92
2019-04-01T12:00:17.219Z,95150.18
2019-04-01T12:02:48.119Z,95144.94
2019-04-01T12:05:17.972Z,95134.09
2019-04-01T12:07:47.438Z,95142.44
2019-04-01T12:10:16.996Z,95139.06
2019-04-01T12:12:46.723Z,95133.23
2019-04-01T12:15:16.257Z,95136.35
2019-04-01T12:17:45.800Z,95142.11
2019-04-01T12:20:15.194Z,95144.55
2019-04-01T12:22:45.749Z,95136.55
2019-04-01T12:25:15.841Z,95134.58
2019-04-01T12:27:45.628Z,95122.87
2019-04-01T12:30:16.383Z,95129.95
2019-04-01T12:32:46.206Z,95121.99
2019-04-01T12:35:15.538Z,95123.13
2019-04-01T12:37:45.850Z,95122.48
2019-04-01T12:40:15.523Z,95119.80
2019-04-01T12:42:46.416Z,95114.52
2019-04-01T12:45:16.006Z,95115.48
2019-04-01T12:47:46.214Z,95116.59
2019-04-01T12:50:15.828Z,95125.44
2019-04-01T12:52:45.247Z,95116.72
2019-04-01T12:55:15.527Z,95111.97
2019-04-01T12:57:48.186Z,95102.80
2019-04-01T13:00:18.055Z,95108.44
2019-04-01T13:02:47.468Z,95111.28
2019-04-01T13:05:17.676Z,95114.26
2019-04-01T13:07:47.008Z,95108.27
2019-04-01T13:10:16.742Z,95108.56
2019-04-01T13:12:46.764Z,95108.97
2019-04-01T13:15:16.457Z,95105.95
2019-04-01T13:17:45.908Z,95101.80
2019-04-01T13:20:15.778Z,95104.81
2019-04-01T13:22:45.555Z,95098.72
2019-04-01T13:25:15.429Z,95104.17
2019-04-01T13:27:44.958Z,95102.64
2019-04-01T13:30:14.669Z,95104.70
2019-04-01T13:32:44.094Z,95097.59
2019-04-01T13:35:13.522Z,95098.27
2019-04-01T13:37:43.143Z,95091.38
2019-04-01T13:40:13.053Z,95097.26
2019-04-01T13:42:43.472Z,95092.96
2019-04-01T13:45:13.136Z,94877.59
2019-04-01T13:47:42.830Z,95085.05
2019-04-01T13:50:16.170Z,95086.97
2019-04-01T13:52:43.977Z,95091.25
2019-04-01T13:55:13.911Z,95096.40
2019-04-01T13:57:43.463Z,95096.78
2019-04-01T14:00:14.776Z,95094.53
2019-04-01T14:02:44.482Z,95097.48
2019-04-01T14:05:14.047Z,95101.29
2019-04-01T14:07:43.683Z,95096.80
2019-04-01T14:10:13.428Z,95097.11
2019-04-01T14:12:43.302Z,95094.59
2019-04-01T14:15:12.943Z,95095.38
2019-04-01T14:17:42.792Z,95099.48
2019-04-01T14:20:12.615Z,95095.20
2019-04-01T14:22:44.365Z,95092.55
2019-04-01T14:25:14.018Z,95094.47
2019-04-01T14:27:43.614Z,95088.41
2019-04-01T14:30:13.183Z,95089.66
2019-04-01T14:32:42.535Z,95100.97
2019-04-01T14:35:11.929Z,95100.21
2019-04-01T14:37:41.324Z,95100.67
2019-04-01T14:40:11.397Z,95098.48
2019-04-01T14:42:40.808Z,95097.70
2019-04-01T14:45:10.571Z,95107.31
2019-04-01T14:47:56.115Z,95111.68
2019-04-01T14:50:11.944Z,95100.31
2019-04-01T14:52:41.677Z,95106.17
2019-04-01T14:55:11.284Z,95101.47
2019-04-01T14:57:40.673Z,95101.70
2019-04-01T15:00:12.783Z,95114.00
2019-04-01T15:02:42.286Z,95104.03
2019-04-01T15:05:12.311Z,95110.91
2019-04-01T15:07:41.746Z,95111.27
2019-04-01T15:10:11.470Z,95107.56
2019-04-01T15:12:40.865Z,95106.17
2019-04-01T15:15:10.603Z,95107.95
2019-04-01T15:17:40.074Z,95112.05
2019-04-01T15:20:09.582Z,95111.08
2019-04-01T15:22:39.149Z,95113.39
2019-04-01T15:25:08.705Z,95108.34
2019-04-01T15:27:38.097Z,95109.11
2019-04-01T15:30:07.979Z,95112.03
2019-04-01T15:32:37.318Z,95113.00
2019-04-01T15:35:09.389Z,95116.33
2019-04-01T15:37:38.833Z,95109.29
2019-04-01T15:40:09.025Z,95110.84
2019-04-01T15:42:38.428Z,95112.02
2019-04-01T15:45:07.989Z,95112.43
2019-04-01T15:47:38.719Z,95108.10
2019-04-01T15:50:09.403Z,95113.34
2019-04-01T15:52:39.056Z,95116.07
2019-04-01T15:55:09.068Z,95118.62
2019-04-01T15:57:38.433Z,95116.23
2019-04-01T16:00:09.382Z,95111.30
2019-04-01T16:02:38.754Z,95110.56
2019-04-01T16:05:08.859Z,95114.61
2019-04-01T16:07:41.566Z,95115.17
2019-04-01T16:10:09.587Z,95126.45
2019-04-01T16:12:38.954Z,95114.94
2019-04-01T16:15:09.275Z,95118.81
2019-04-01T16:17:39.032Z,95126.19
2019-04-01T16:20:09.167Z,95130.89
2019-04-01T16:22:38.601Z,95129.31
2019-04-01T16:25:11.249Z,95129.09
2019-04-01T16:27:42.942Z,95120.45
2019-04-01T16:30:12.382Z,95137.92
2019-04-01T16:32:41.864Z,95133.19
2019-04-01T16:35:11.539Z,95137.27
2019-04-01T16:37:40.926Z,95139.20
2019-04-01T16:40:10.755Z,95137.41
2019-04-01T16:42:40.132Z,95142.56
2019-04-01T16:45:10.342Z,95140.91
2019-04-01T16:47:40.072Z,95142.86
2019-04-01T16:50:11.200Z,95147.30
2019-04-01T16:52:40.544Z,95150.18
2019-04-01T16:55:11.974Z,95145.97
2019-04-01T16:57:41.378Z,95147.27
2019-04-01T17:00:14.478Z,95153.45
2019-04-01T17:02:42.964Z,95156.53
2019-04-01T17:05:12.591Z,95155.84
2019-04-01T17:07:41.927Z,95163.50
2019-04-01T17:10:16.617Z,95166.31
2019-04-01T17:12:47.846Z,95164.45
2019-04-01T17:15:17.265Z,95169.52
2019-04-01T17:17:47.058Z,95166.17
2019-04-01T17:20:17.393Z,95171.38
2019-04-01T17:22:47.838Z,95172.03
2019-04-01T17:25:17.245Z,95177.23
2019-04-01T17:27:46.689Z,95175.68
2019-04-01T17:30:16.652Z,95186.81
2019-04-01T17:32:46.595Z,95188.57
2019-04-01T17:35:16.206Z,95191.05
2019-04-01T17:37:45.666Z,95201.87
2019-04-01T17:40:17.195Z,95204.46
2019-04-01T17:42:47.166Z,95206.67
2019-04-01T17:45:36.002Z,95213.25
2019-04-01T17:48:06.281Z,95212.36
2019-04-01T17:50:35.753Z,95222.66
2019-04-01T17:53:07.988Z,95226.70
2019-04-01T17:55:37.431Z,95232.31
2019-04-01T17:58:07.543Z,95227.94
2019-04-01T18:00:41.991Z,95243.38
2019-04-01T18:03:12.005Z,95249.35
2019-04-01T18:05:41.470Z,95242.64
2019-04-01T18:08:10.841Z,95246.27
2019-04-01T18:10:40.501Z,95248.38
2019-04-01T18:13:09.907Z,95249.96
2019-04-01T18:15:39.437Z,95256.84
2019-04-01T18:18:10.250Z,95258.00
2019-04-01T18:20:40.445Z,95274.92
2019-04-01T18:23:10.274Z,95272.66
2019-04-01T18:25:39.631Z,95277.95
2019-04-01T18:28:09.092Z,95276.23
2019-04-01T18:30:38.454Z,95277.12
2019-04-01T18:33:07.877Z,95277.45
2019-04-01T18:35:37.254Z,95278.53
2019-04-01T18:38:06.585Z,95279.70
2019-04-01T18:40:38.126Z,95290.33
2019-04-01T18:43:07.536Z,95297.41
2019-04-01T18:45:36.928Z,95295.48
2019-04-01T18:48:06.377Z,95291.97
2019-04-01T18:50:35.788Z,95300.98
2019-04-01T18:53:05.235Z,95307.81
2019-04-01T18:55:34.878Z,95305.80
2019-04-01T18:58:04.281Z,95310.75
2019-04-01T19:00:33.729Z,95309.30
2019-04-01T19:03:03.128Z,95302.19
2019-04-01T19:05:33.115Z,95305.17
2019-04-01T19:08:04.202Z,95312.89
2019-04-01T19:10:33.901Z,95314.31
2019-04-01T19:13:06.562Z,95316.14
2019-04-01T19:15:35.727Z,95313.50
2019-04-01T19:18:05.516Z,95316.48
2019-04-01T19:20:35.155Z,95318.20
2019-04-01T19:23:05.188Z,95319.81
2019-04-01T19:25:34.605Z,95319.16
2019-04-01T19:28:04.011Z,95332.28
2019-04-01T19:30:33.437Z,95333.11
2019-04-01T19:33:06.361Z,95330.09
2019-04-01T19:35:34.113Z,95343.91
2019-04-01T19:38:06.897Z,95344.30
2019-04-01T19:40:34.865Z,95337.94
2019-04-01T19:43:04.327Z,95342.13
2019-04-01T19:45:33.855Z,95344.17
2019-04-01T19:48:03.440Z,95349.61
2019-04-01T19:50:33.439Z,95349.31
2019-04-01T19:53:03.090Z,95357.56
2019-04-01T19:55:34.128Z,95354.77
2019-04-01T19:58:05.220Z,95357.17
2019-04-01T20:00:34.892Z,95352.88
2019-04-01T20:03:04.301Z,95354.91
2019-04-01T20:05:33.654Z,95353.17
2019-04-01T20:08:03.034Z,95354.33
2019-04-01T20:10:32.411Z,95359.20
2019-04-01T20:13:01.998Z,95358.16
2019-04-01T20:15:31.412Z,95356.61
2019-04-01T20:18:00.821Z,95360.23
2019-04-01T20:20:31.235Z,95360.43
2019-04-01T20:23:00.957Z,95361.58
2019-04-01T20:25:31.694Z,95366.89
2019-04-01T20:28:01.096Z,95367.45
2019-04-01T20:30:30.497Z,95364.75
2019-04-01T20:33:00.316Z,95364.75
2019-04-01T20:35:29.887Z,95365.78
2019-04-01T20:37:59.266Z,95374.14
2019-04-01T20:40:28.747Z,95370.41
2019-04-01T20:42:58.440Z,95379.32
2019-04-01T20:45:27.840Z,95380.08
2019-04-01T20:47:58.257Z,95387.00
2019-04-01T20:50:29.387Z,95380.48
2019-04-01T20:52:58.799Z,95385.01
2019-04-01T20:55:28.161Z,95381.77
2019-04-01T20:57:57.558Z,95383.70
2019-04-01T21:00:26.983Z,95386.09
2019-04-01T21:02:56.858Z,95383.84
2019-04-01T21:05:26.348Z,95387.43
2019-04-01T21:07:55.747Z,95385.86
2019-04-01T21:10:25.067Z,95384.30
2019-04-01T21:12:54.501Z,95383.30
2019-04-01T21:15:23.948Z,95389.72
2019-04-01T21:17:53.272Z,95386.12
2019-04-01T21:20:22.659Z,95382.28
2019-04-01T21:22:52.041Z,95388.35
2019-04-01T21:25:21.477Z,95390.85
2019-04-01T21:27:50.864Z,95398.52
2019-04-01T21:30:20.578Z,95398.50
2019-04-01T21:32:49.905Z,95404.13
2019-04-01T21:35:19.253Z,95400.97
2019-04-01T21:37:48.642Z,95401.44
2019-04-01T21:40:18.381Z,95401.62
2019-04-01T21:42:47.790Z,95401.56
2019-04-01T21:45:18.165Z,95400.28
2019-04-01T21:47:47.540Z,95396.69
2019-04-01T21:50:16.899Z,95404.55
2019-04-01T21:52:46.320Z,95413.19
2019-04-01T21:55:16.230Z,95409.80
2019-04-01T21:57:45.601Z,95412.73
2019-04-01T22:00:19.926Z,95411.34
2019-04-01T22:02:49.454Z,95412.90
2019-04-01T22:05:18.907Z,95414.23
2019-04-01T22:07:48.790Z,95424.63
2019-04-01T22:10:18.305Z,95424.53
2019-04-01T22:12:47.673Z,95425.67
2019-04-01T22:15:18.773Z,95425.78
2019-04-01T22:17:48.347Z,95429.23
2019-04-01T22:20:17.831Z,95430.05
2019-04-01T22:22:47.250Z,95425.48
2019-04-01T22:25:16.689Z,95433.11
2019-04-01T22:27:46.805Z,95429.64
2019-04-01T22:30:17.309Z,95429.81
2019-04-01T22:32:47.268Z,95430.74
2019-04-01T22:35:16.638Z,95443.55
2019-04-01T22:37:46.059Z,95437.23
2019-04-01T22:40:15.478Z,95437.11
2019-04-01T22:42:46.517Z,95436.93
2019-04-01T22:45:15.925Z,95430.20
2019-04-01T22:47:45.835Z,95428.80
2019-04-01T22:50:15.373Z,95432.45
2019-04-01T22:52:44.779Z,95431.31
2019-04-01T22:55:14.197Z,95433.13
2019-04-01T22:57:43.526Z,95434.34
2019-04-01T23:00:13.243Z,95433.63
2019-04-01T23:02:43.087Z,95438.92
2019-04-01T23:05:12.800Z,95435.77
2019-04-01T23:07:43.457Z,95435.59
2019-04-01T23:10:13.228Z,95437.67
2019-04-01T23:12:42.847Z,95438.55
2019-04-01T23:15:12.581Z,95442.97
2019-04-01T23:17:42.080Z,95437.36
2019-04-01T23:20:12.857Z,95436.48
2019-04-01T23:22:42.276Z,95437.05
2019-04-01T23:25:11.767Z,95431.58
2019-04-01T23:27:41.417Z,95429.30
2019-04-01T23:30:11.433Z,95424.30
2019-04-01T23:32:42.001Z,95423.18
2019-04-01T23:35:12.515Z,95421.66
2019-04-01T23:37:42.285Z,95417.41
2019-04-01T23:40:11.817Z,95418.45
2019-04-01T23:42:41.193Z,95414.52
2019-04-01T23:45:10.627Z,95410.55
2019-04-01T23:47:40.000Z,95415.75
2019-04-01T23:50:09.953Z,95419.47
2019-04-01T23:52:40.273Z,95423.66
2019-04-01T23:55:10.456Z,95425.47
2019-04-01T23:57:40.727Z,95427.91
