createdAt,value
2018-12-16T00:00:30.671Z,0.80
2018-12-16T00:02:58.127Z,0.90
2018-12-16T00:05:25.567Z,0.90
2018-12-16T00:07:53.019Z,0.80
2018-12-16T00:10:20.464Z,0.90
2018-12-16T00:12:47.916Z,0.90
2018-12-16T00:15:15.363Z,0.90
2018-12-16T00:17:42.829Z,0.90
2018-12-16T00:20:10.325Z,0.80
2018-12-16T00:22:37.843Z,0.90
2018-12-16T00:25:06.258Z,0.80
2018-12-16T00:27:33.736Z,0.80
2018-12-16T00:30:01.176Z,0.90
2018-12-16T00:32:28.624Z,0.90
2018-12-16T00:34:56.074Z,0.90
2018-12-16T00:37:23.791Z,0.90
2018-12-16T00:39:51.257Z,0.90
2018-12-16T00:42:18.690Z,0.90
2018-12-16T00:44:46.138Z,0.90
2018-12-16T00:47:13.614Z,0.90
2018-12-16T00:49:41.075Z,1.00
2018-12-16T00:52:08.512Z,1.00
2018-12-16T00:54:36.082Z,1.00
2018-12-16T00:57:03.650Z,1.00
2018-12-16T00:59:31.087Z,1.00
2018-12-16T01:01:58.634Z,1.00
2018-12-16T01:04:26.070Z,1.00
2018-12-16T01:06:54.090Z,1.10
2018-12-16T01:09:21.591Z,1.10
2018-12-16T01:11:49.038Z,1.10
2018-12-16T01:14:17.342Z,1.10
2018-12-16T01:16:44.786Z,1.10
2018-12-16T01:19:12.231Z,1.10
2018-12-16T01:21:39.679Z,1.10
2018-12-16T01:24:07.122Z,1.10
2018-12-16T01:26:34.566Z,1.10
2018-12-16T01:29:02.004Z,1.10
2018-12-16T01:31:29.459Z,1.10
2018-12-16T01:33:56.908Z,1.10
2018-12-16T01:36:24.354Z,1.10
2018-12-16T01:38:51.802Z,1.00
2018-12-16T01:41:19.253Z,1.10
2018-12-16T01:43:46.710Z,1.10
2018-12-16T01:46:14.162Z,1.10
2018-12-16T01:48:41.604Z,1.00
2018-12-16T01:51:09.058Z,1.00
2018-12-16T01:53:36.516Z,0.90
2018-12-16T01:56:03.962Z,0.90
2018-12-16T01:58:31.472Z,0.60
2018-12-16T02:00:58.922Z,0.50
2018-12-16T02:03:26.504Z,0.40
2018-12-16T02:05:53.972Z,0.40
2018-12-16T02:08:21.503Z,0.30
2018-12-16T02:10:48.965Z,0.30
2018-12-16T02:13:16.423Z,0.30
2018-12-16T02:15:43.872Z,0.20
2018-12-16T02:18:11.469Z,0.20
2018-12-16T02:20:38.925Z,0.20
2018-12-16T02:23:06.367Z,0.10
2018-12-16T02:25:33.840Z,0.00
2018-12-16T02:28:01.279Z,0.00
2018-12-16T02:30:28.790Z,0.00
2018-12-16T02:32:56.294Z,0.00
2018-12-16T02:35:23.839Z,0.00
2018-12-16T02:37:51.278Z,-0.10
2018-12-16T02:40:18.790Z,0.00
2018-12-16T02:42:46.323Z,-0.10
2018-12-16T02:45:13.761Z,-0.10
2018-12-16T02:47:41.224Z,-0.10
2018-12-16T02:50:09.596Z,-0.10
2018-12-16T02:52:37.048Z,-0.10
2018-12-16T02:55:04.598Z,-0.10
2018-12-16T02:57:32.054Z,-0.10
2018-12-16T02:59:59.502Z,-0.20
2018-12-16T03:02:27.091Z,-0.20
2018-12-16T03:04:54.549Z,-0.20
2018-12-16T03:07:22.057Z,-0.30
2018-12-16T03:09:49.511Z,-0.20
2018-12-16T03:12:16.971Z,-0.30
2018-12-16T03:14:44.424Z,-0.30
2018-12-16T03:17:11.936Z,-0.30
2018-12-16T03:19:39.379Z,-0.30
2018-12-16T03:22:06.839Z,-0.30
2018-12-16T03:24:34.282Z,-0.30
2018-12-16T03:27:01.730Z,-0.30
2018-12-16T03:29:29.283Z,-0.30
2018-12-16T03:31:56.745Z,-0.30
2018-12-16T03:34:24.300Z,-0.40
2018-12-16T03:36:51.740Z,-0.40
2018-12-16T03:39:19.199Z,-0.40
2018-12-16T03:41:46.639Z,-0.30
2018-12-16T03:44:14.099Z,-0.30
2018-12-16T03:46:41.543Z,-0.30
2018-12-16T03:49:08.999Z,-0.30
2018-12-16T03:51:36.447Z,-0.40
2018-12-16T03:54:03.911Z,-0.40
2018-12-16T03:56:31.360Z,-0.40
2018-12-16T03:59:17.534Z,-0.40
2018-12-16T04:01:47.167Z,-0.50
2018-12-16T04:04:14.932Z,-0.50
2018-12-16T04:06:43.422Z,-0.50
2018-12-16T04:09:11.051Z,-0.60
2018-12-16T04:11:38.507Z,-0.60
2018-12-16T04:14:05.942Z,-0.50
2018-12-16T04:16:33.405Z,-0.60
2018-12-16T04:19:00.944Z,-0.50
2018-12-16T04:21:28.466Z,-0.60
2018-12-16T04:23:55.918Z,-0.60
2018-12-16T04:26:23.376Z,-0.60
2018-12-16T04:28:50.830Z,-0.60
2018-12-16T04:31:18.379Z,-0.60
2018-12-16T04:33:45.830Z,-0.60
2018-12-16T04:36:13.355Z,-0.60
2018-12-16T04:38:40.803Z,-0.60
2018-12-16T04:41:08.266Z,-0.50
2018-12-16T04:43:35.695Z,-0.50
2018-12-16T04:46:03.370Z,-0.60
2018-12-16T04:48:30.834Z,-0.60
2018-12-16T04:50:58.278Z,-0.60
2018-12-16T04:53:25.722Z,-0.60
2018-12-16T04:55:53.178Z,-0.60
2018-12-16T04:58:20.628Z,-0.60
2018-12-16T05:00:48.091Z,-0.60
2018-12-16T05:03:16.367Z,-0.60
2018-12-16T05:05:43.829Z,-0.60
2018-12-16T05:08:11.275Z,-0.60
2018-12-16T05:10:38.714Z,-0.60
2018-12-16T05:13:06.169Z,-0.60
2018-12-16T05:15:33.623Z,-0.60
2018-12-16T05:18:01.074Z,-0.60
2018-12-16T05:20:28.523Z,-0.60
2018-12-16T05:22:56.001Z,-0.60
2018-12-16T05:25:23.514Z,-0.60
2018-12-16T05:27:50.966Z,-0.60
2018-12-16T05:30:18.407Z,-0.60
2018-12-16T05:32:45.862Z,-0.50
2018-12-16T05:35:13.307Z,-0.50
2018-12-16T05:37:40.767Z,-0.50
2018-12-16T05:40:08.275Z,-0.50
2018-12-16T05:42:35.725Z,-0.50
2018-12-16T05:45:03.601Z,-0.40
2018-12-16T05:47:31.047Z,-0.50
2018-12-16T05:49:58.662Z,-0.50
2018-12-16T05:52:26.179Z,-0.50
2018-12-16T05:54:53.683Z,-0.50
2018-12-16T05:57:21.667Z,-0.50
2018-12-16T05:59:49.119Z,-0.50
2018-12-16T06:02:16.566Z,-0.40
2018-12-16T06:04:44.022Z,-0.40
2018-12-16T06:07:11.470Z,-0.40
2018-12-16T06:09:38.914Z,-0.30
2018-12-16T06:12:06.367Z,-0.40
2018-12-16T06:14:34.671Z,-0.40
2018-12-16T06:17:02.306Z,-0.30
2018-12-16T06:19:29.764Z,-0.30
2018-12-16T06:21:57.215Z,-0.30
2018-12-16T06:24:24.679Z,-0.30
2018-12-16T06:26:52.132Z,-0.30
2018-12-16T06:29:19.571Z,-0.30
2018-12-16T06:31:47.023Z,-0.20
2018-12-16T06:34:14.941Z,-0.20
2018-12-16T06:36:42.902Z,-0.20
2018-12-16T06:39:10.346Z,-0.10
2018-12-16T06:41:37.819Z,-0.10
2018-12-16T06:44:05.274Z,-0.10
2018-12-16T06:46:32.727Z,-0.10
2018-12-16T06:49:00.179Z,-0.10
2018-12-16T06:51:27.622Z,-0.10
2018-12-16T06:53:55.082Z,-0.10
2018-12-16T06:56:22.526Z,-0.10
2018-12-16T06:58:50.000Z,-0.10
2018-12-16T07:01:17.453Z,-0.10
2018-12-16T07:03:44.906Z,-0.10
2018-12-16T07:06:12.355Z,-0.10
2018-12-16T07:08:39.818Z,-0.10
2018-12-16T07:11:07.471Z,-0.10
2018-12-16T07:13:35.019Z,-0.10
2018-12-16T07:16:02.477Z,-0.10
2018-12-16T07:18:29.930Z,-0.10
2018-12-16T07:20:57.402Z,-0.10
2018-12-16T07:23:25.274Z,-0.10
2018-12-16T07:25:52.728Z,0.00
2018-12-16T07:28:20.300Z,0.00
2018-12-16T07:30:47.839Z,0.00
2018-12-16T07:33:16.951Z,0.00
2018-12-16T07:35:44.469Z,0.00
2018-12-16T07:38:12.347Z,0.00
2018-12-16T07:40:39.802Z,0.00
2018-12-16T07:43:07.255Z,0.00
2018-12-16T07:45:34.749Z,0.10
2018-12-16T07:48:02.257Z,0.10
2018-12-16T07:50:29.779Z,0.10
2018-12-16T07:52:58.205Z,0.10
2018-12-16T07:55:25.657Z,1.00
2018-12-16T07:57:53.102Z,0.90
2018-12-16T08:00:20.656Z,0.40
2018-12-16T08:02:48.194Z,0.30
2018-12-16T08:05:15.678Z,0.20
2018-12-16T08:07:43.250Z,0.20
2018-12-16T08:10:10.870Z,0.20
2018-12-16T08:12:38.445Z,0.30
2018-12-16T08:15:06.673Z,0.30
2018-12-16T08:17:34.157Z,0.30
2018-12-16T08:20:01.746Z,0.20
2018-12-16T08:22:31.469Z,0.20
2018-12-16T08:24:59.050Z,0.20
2018-12-16T08:27:26.506Z,0.20
2018-12-16T08:29:54.019Z,0.20
2018-12-16T08:32:21.605Z,0.30
2018-12-16T08:34:49.063Z,0.30
2018-12-16T08:37:16.509Z,0.30
2018-12-16T08:39:43.972Z,0.30
2018-12-16T08:42:11.646Z,0.30
2018-12-16T08:44:39.105Z,0.30
2018-12-16T08:47:06.537Z,0.30
2018-12-16T08:49:34.083Z,0.30
2018-12-16T08:52:02.183Z,0.30
2018-12-16T08:54:30.141Z,0.40
2018-12-16T08:56:58.165Z,0.40
2018-12-16T08:59:26.026Z,0.40
2018-12-16T09:01:54.062Z,0.50
2018-12-16T09:04:21.803Z,0.40
2018-12-16T09:06:49.663Z,0.60
2018-12-16T09:09:17.118Z,0.60
2018-12-16T09:11:44.558Z,0.60
2018-12-16T09:14:12.028Z,0.50
2018-12-16T09:16:39.475Z,0.60
2018-12-16T09:19:07.642Z,0.60
2018-12-16T09:21:35.947Z,0.70
2018-12-16T09:24:03.562Z,0.70
2018-12-16T09:26:31.011Z,0.80
2018-12-16T09:28:58.442Z,0.80
2018-12-16T09:31:25.903Z,0.80
2018-12-16T09:33:53.361Z,0.80
2018-12-16T09:36:20.861Z,0.80
2018-12-16T09:38:48.306Z,0.90
2018-12-16T09:41:15.765Z,1.00
2018-12-16T09:43:43.210Z,1.00
2018-12-16T09:46:10.653Z,1.20
2018-12-16T09:48:38.590Z,1.20
2018-12-16T09:51:07.790Z,1.30
2018-12-16T09:53:36.028Z,1.30
2018-12-16T09:56:06.148Z,1.30
2018-12-16T09:58:33.641Z,1.30
2018-12-16T10:01:01.105Z,1.40
2018-12-16T10:03:28.777Z,1.50
2018-12-16T10:05:56.308Z,1.50
2018-12-16T10:08:24.889Z,1.50
2018-12-16T10:10:52.526Z,1.60
2018-12-16T10:13:20.073Z,1.50
2018-12-16T10:15:47.515Z,1.40
2018-12-16T10:18:15.091Z,1.40
2018-12-16T10:20:42.526Z,1.50
2018-12-16T10:23:10.799Z,1.40
2018-12-16T10:25:38.997Z,1.40
2018-12-16T10:28:06.985Z,1.40
2018-12-16T10:30:34.430Z,1.50
2018-12-16T10:33:01.924Z,1.40
2018-12-16T10:35:29.421Z,1.40
2018-12-16T10:37:56.909Z,1.50
2018-12-16T10:40:24.346Z,1.50
2018-12-16T10:42:51.969Z,1.60
2018-12-16T10:45:19.422Z,1.60
2018-12-16T10:47:46.866Z,1.60
2018-12-16T10:50:14.332Z,1.60
2018-12-16T10:52:41.771Z,1.60
2018-12-16T10:55:09.238Z,1.60
2018-12-16T10:57:36.695Z,1.60
2018-12-16T11:00:08.554Z,1.70
2018-12-16T11:02:36.006Z,1.70
2018-12-16T11:05:03.575Z,1.70
2018-12-16T11:07:31.019Z,1.60
2018-12-16T11:09:58.469Z,1.60
2018-12-16T11:12:26.087Z,1.50
2018-12-16T11:14:53.555Z,1.50
2018-12-16T11:17:21.203Z,1.60
2018-12-16T11:19:49.004Z,1.60
2018-12-16T11:22:19.521Z,1.60
2018-12-16T11:24:47.010Z,1.50
2018-12-16T11:27:14.482Z,1.60
2018-12-16T11:29:42.273Z,1.50
2018-12-16T11:32:12.439Z,1.60
2018-12-16T11:34:45.488Z,1.60
2018-12-16T11:37:17.216Z,1.60
2018-12-16T11:39:46.369Z,1.60
2018-12-16T11:42:17.182Z,1.70
2018-12-16T11:44:45.672Z,1.60
2018-12-16T11:47:14.187Z,1.70
2018-12-16T11:49:44.769Z,1.60
2018-12-16T11:52:12.796Z,1.70
2018-12-16T11:54:41.322Z,1.70
2018-12-16T11:57:10.355Z,1.70
2018-12-16T11:59:40.596Z,1.60
2018-12-16T12:02:08.286Z,1.60
2018-12-16T12:04:35.780Z,1.60
2018-12-16T12:07:03.243Z,1.70
2018-12-16T12:09:30.691Z,1.70
2018-12-16T12:11:58.147Z,1.60
2018-12-16T12:14:25.603Z,1.60
2018-12-16T12:16:53.046Z,1.70
2018-12-16T12:19:20.509Z,1.80
2018-12-16T12:21:48.035Z,1.70
2018-12-16T12:24:15.960Z,1.90
2018-12-16T12:26:43.393Z,1.90
2018-12-16T12:29:10.968Z,1.90
2018-12-16T12:31:38.414Z,1.80
2018-12-16T12:34:05.880Z,1.90
2018-12-16T12:36:33.335Z,1.90
2018-12-16T12:39:00.782Z,1.90
2018-12-16T12:41:28.230Z,1.90
2018-12-16T12:43:55.679Z,1.80
2018-12-16T12:46:23.141Z,1.90
2018-12-16T12:48:50.618Z,1.80
2018-12-16T12:51:18.067Z,1.80
2018-12-16T12:53:45.496Z,1.90
2018-12-16T12:56:13.062Z,2.00
2018-12-16T12:58:41.566Z,2.00
2018-12-16T13:01:12.233Z,2.10
2018-12-16T13:03:46.667Z,2.00
2018-12-16T13:06:15.112Z,2.10
2018-12-16T13:08:44.651Z,2.10
2018-12-16T13:11:12.863Z,2.10
2018-12-16T13:13:41.102Z,2.10
2018-12-16T13:16:08.867Z,2.10
2018-12-16T13:18:38.220Z,2.10
2018-12-16T13:21:06.564Z,2.00
2018-12-16T13:23:35.167Z,2.10
2018-12-16T13:26:04.604Z,2.20
2018-12-16T13:28:33.361Z,2.20
2018-12-16T13:31:00.944Z,2.20
2018-12-16T13:33:28.477Z,2.30
2018-12-16T13:35:55.911Z,2.30
2018-12-16T13:38:23.363Z,2.30
2018-12-16T13:40:50.871Z,2.30
2018-12-16T13:43:18.314Z,2.30
2018-12-16T13:45:45.767Z,2.40
2018-12-16T13:48:13.239Z,2.40
2018-12-16T13:50:41.639Z,2.40
2018-12-16T13:53:09.348Z,2.50
2018-12-16T13:55:40.860Z,2.50
2018-12-16T13:58:06.575Z,2.50
2018-12-16T14:00:34.295Z,2.50
2018-12-16T14:03:02.369Z,2.50
2018-12-16T14:05:29.988Z,2.50
2018-12-16T14:07:57.736Z,2.50
2018-12-16T14:10:25.199Z,2.50
2018-12-16T14:12:52.667Z,2.60
2018-12-16T14:15:20.123Z,2.60
2018-12-16T14:17:47.579Z,2.70
2018-12-16T14:20:18.979Z,2.80
2018-12-16T14:22:46.426Z,2.80
2018-12-16T14:25:13.875Z,2.90
2018-12-16T14:27:41.547Z,2.80
2018-12-16T14:30:09.834Z,2.80
2018-12-16T14:32:37.353Z,2.80
2018-12-16T14:35:06.626Z,2.80
2018-12-16T14:37:34.293Z,2.80
2018-12-16T14:40:01.730Z,2.70
2018-12-16T14:42:29.191Z,2.70
2018-12-16T14:44:56.643Z,2.70
2018-12-16T14:47:24.082Z,2.80
2018-12-16T14:49:51.539Z,2.70
2018-12-16T14:52:19.084Z,2.70
2018-12-16T14:54:46.536Z,2.70
2018-12-16T14:57:13.987Z,2.70
2018-12-16T14:59:41.457Z,2.70
2018-12-16T15:02:08.904Z,2.70
2018-12-16T15:04:36.358Z,2.70
2018-12-16T15:07:03.818Z,2.60
2018-12-16T15:09:31.275Z,2.60
2018-12-16T15:11:58.719Z,2.70
2018-12-16T15:14:26.256Z,2.60
2018-12-16T15:16:54.498Z,2.70
2018-12-16T15:19:21.935Z,2.70
2018-12-16T15:21:49.386Z,2.70
2018-12-16T15:24:17.426Z,2.70
2018-12-16T15:26:44.886Z,2.70
2018-12-16T15:29:12.342Z,2.60
2018-12-16T15:31:39.805Z,2.60
2018-12-16T15:34:07.454Z,2.50
2018-12-16T15:36:35.003Z,2.50
2018-12-16T15:39:05.327Z,2.60
2018-12-16T15:41:32.792Z,2.60
2018-12-16T15:44:00.230Z,2.50
2018-12-16T15:46:27.694Z,2.50
2018-12-16T15:48:55.143Z,2.50
2018-12-16T15:51:22.591Z,2.60
2018-12-16T15:53:50.059Z,2.60
2018-12-16T15:56:17.499Z,2.60
2018-12-16T15:58:44.950Z,2.50
2018-12-16T16:01:12.405Z,2.60
2018-12-16T16:03:39.858Z,2.50
2018-12-16T16:06:07.308Z,2.50
2018-12-16T16:08:34.766Z,2.50
2018-12-16T16:11:02.211Z,2.50
2018-12-16T16:13:29.668Z,2.50
2018-12-16T16:15:57.106Z,2.50
2018-12-16T16:18:24.580Z,2.50
2018-12-16T16:20:52.029Z,2.60
2018-12-16T16:23:19.467Z,2.60
2018-12-16T16:25:46.918Z,2.60
2018-12-16T16:28:14.368Z,2.60
2018-12-16T16:30:41.829Z,2.60
2018-12-16T16:33:09.267Z,2.50
2018-12-16T16:35:36.737Z,2.50
2018-12-16T16:38:04.531Z,2.50
2018-12-16T16:40:32.312Z,2.50
2018-12-16T16:42:59.756Z,2.40
2018-12-16T16:45:30.568Z,2.40
2018-12-16T16:47:58.259Z,2.40
2018-12-16T16:50:26.089Z,2.40
2018-12-16T16:52:54.447Z,2.30
2018-12-16T16:55:21.891Z,2.30
2018-12-16T16:57:51.365Z,2.10
2018-12-16T17:00:18.837Z,2.10
2018-12-16T17:02:46.301Z,2.10
2018-12-16T17:05:13.748Z,2.00
2018-12-16T17:07:41.186Z,2.00
2018-12-16T17:10:08.775Z,1.90
2018-12-16T17:12:36.235Z,1.90
2018-12-16T17:15:04.601Z,1.90
2018-12-16T17:17:32.069Z,1.90
2018-12-16T17:19:59.538Z,1.80
2018-12-16T17:22:26.978Z,1.80
2018-12-16T17:24:54.459Z,1.70
2018-12-16T17:27:21.910Z,1.60
2018-12-16T17:29:49.370Z,1.60
2018-12-16T17:32:16.839Z,1.60
2018-12-16T17:34:44.834Z,1.60
2018-12-16T17:37:12.283Z,1.60
2018-12-16T17:39:39.723Z,1.50
2018-12-16T17:42:07.206Z,1.60
2018-12-16T17:44:34.665Z,1.50
2018-12-16T17:47:02.111Z,1.60
2018-12-16T17:49:29.586Z,1.70
2018-12-16T17:51:57.050Z,1.70
2018-12-16T17:54:24.513Z,1.60
2018-12-16T17:56:52.020Z,1.50
2018-12-16T17:59:19.483Z,1.30
2018-12-16T18:01:47.274Z,1.30
2018-12-16T18:04:14.980Z,1.40
2018-12-16T18:06:42.451Z,1.40
2018-12-16T18:09:10.024Z,1.40
2018-12-16T18:11:37.498Z,1.40
2018-12-16T18:14:05.137Z,1.50
2018-12-16T18:16:32.717Z,1.50
2018-12-16T18:19:00.194Z,1.60
2018-12-16T18:21:27.813Z,1.70
2018-12-16T18:23:55.295Z,1.70
2018-12-16T18:26:22.745Z,1.70
2018-12-16T18:28:50.584Z,1.80
2018-12-16T18:31:18.033Z,1.70
2018-12-16T18:33:45.498Z,1.80
2018-12-16T18:36:12.949Z,1.90
2018-12-16T18:38:40.386Z,1.90
2018-12-16T18:41:07.910Z,1.90
2018-12-16T18:43:35.368Z,2.00
2018-12-16T18:46:03.062Z,2.00
2018-12-16T18:48:30.694Z,1.90
2018-12-16T18:50:58.485Z,1.90
2018-12-16T18:53:25.951Z,2.00
2018-12-16T18:55:53.414Z,2.00
2018-12-16T18:58:20.859Z,2.10
2018-12-16T19:00:48.358Z,2.00
2018-12-16T19:03:15.815Z,1.90
2018-12-16T19:05:43.269Z,1.90
2018-12-16T19:08:10.983Z,1.90
2018-12-16T19:10:38.432Z,1.90
2018-12-16T19:13:06.283Z,1.90
2018-12-16T19:15:34.564Z,1.70
2018-12-16T19:18:02.084Z,1.70
2018-12-16T19:20:30.346Z,1.70
2018-12-16T19:22:57.896Z,1.70
2018-12-16T19:25:25.379Z,1.70
2018-12-16T19:27:53.704Z,1.50
2018-12-16T19:30:23.015Z,1.60
2018-12-16T19:32:50.816Z,1.50
2018-12-16T19:35:19.467Z,1.40
2018-12-16T19:37:46.914Z,1.50
2018-12-16T19:40:14.424Z,1.40
2018-12-16T19:42:42.197Z,1.30
2018-12-16T19:45:09.747Z,1.30
2018-12-16T19:47:37.421Z,1.40
2018-12-16T19:50:06.523Z,1.30
2018-12-16T19:52:40.100Z,1.30
2018-12-16T19:55:08.627Z,1.20
2018-12-16T19:57:36.710Z,1.20
2018-12-16T20:00:07.650Z,1.20
2018-12-16T20:02:36.453Z,1.20
2018-12-16T20:05:04.934Z,1.20
2018-12-16T20:07:32.751Z,1.20
2018-12-16T20:10:00.239Z,1.20
2018-12-16T20:12:27.944Z,1.10
2018-12-16T20:14:55.410Z,1.10
2018-12-16T20:17:22.925Z,1.10
2018-12-16T20:19:50.366Z,1.10
2018-12-16T20:22:17.806Z,1.10
2018-12-16T20:24:45.256Z,1.10
2018-12-16T20:27:12.738Z,1.00
2018-12-16T20:29:40.201Z,1.00
2018-12-16T20:32:07.663Z,1.10
2018-12-16T20:34:35.481Z,1.10
2018-12-16T20:37:02.931Z,1.10
2018-12-16T20:39:30.419Z,1.10
2018-12-16T20:41:58.171Z,1.10
2018-12-16T20:44:25.648Z,1.20
2018-12-16T20:46:53.122Z,1.10
2018-12-16T20:49:20.952Z,1.00
2018-12-16T20:51:48.434Z,1.10
2018-12-16T20:54:19.256Z,1.10
2018-12-16T20:56:47.381Z,1.00
2018-12-16T20:59:14.823Z,1.10
2018-12-16T21:01:42.275Z,1.00
2018-12-16T21:04:09.739Z,1.00
2018-12-16T21:06:37.188Z,1.00
2018-12-16T21:09:05.686Z,1.00
2018-12-16T21:11:38.806Z,1.00
2018-12-16T21:14:11.960Z,1.00
2018-12-16T21:16:44.962Z,1.00
2018-12-16T21:19:12.442Z,1.00
2018-12-16T21:21:39.887Z,1.10
2018-12-16T21:24:07.389Z,1.10
2018-12-16T21:26:34.864Z,1.20
2018-12-16T21:29:02.316Z,1.30
2018-12-16T21:31:31.864Z,1.30
2018-12-16T21:33:59.661Z,1.20
2018-12-16T21:36:27.161Z,1.20
2018-12-16T21:38:54.599Z,1.20
2018-12-16T21:41:22.064Z,1.20
2018-12-16T21:43:49.518Z,1.20
2018-12-16T21:46:16.979Z,1.10
2018-12-16T21:48:44.437Z,1.10
2018-12-16T21:51:17.654Z,1.10
2018-12-16T21:53:45.177Z,1.00
2018-12-16T21:56:12.727Z,1.00
2018-12-16T21:58:40.161Z,1.00
2018-12-16T22:01:07.604Z,1.00
2018-12-16T22:03:35.133Z,1.00
2018-12-16T22:06:02.861Z,1.10
2018-12-16T22:08:30.411Z,1.10
2018-12-16T22:10:57.858Z,1.00
2018-12-16T22:13:25.310Z,1.00
2018-12-16T22:15:52.771Z,1.00
2018-12-16T22:18:20.225Z,1.00
2018-12-16T22:20:47.682Z,1.10
2018-12-16T22:23:15.126Z,1.00
2018-12-16T22:25:42.582Z,1.00
2018-12-16T22:28:10.063Z,1.00
2018-12-16T22:30:37.518Z,1.00
2018-12-16T22:33:04.954Z,1.10
2018-12-16T22:35:32.429Z,1.10
2018-12-16T22:37:59.956Z,1.10
2018-12-16T22:40:27.666Z,1.10
2018-12-16T22:42:55.110Z,1.10
2018-12-16T22:45:22.628Z,1.00
2018-12-16T22:47:50.207Z,1.00
2018-12-16T22:50:17.660Z,1.00
2018-12-16T22:52:45.111Z,1.10
2018-12-16T22:55:13.159Z,1.00
2018-12-16T22:57:46.923Z,0.90
2018-12-16T23:00:11.995Z,1.00
2018-12-16T23:02:39.446Z,1.00
2018-12-16T23:05:06.962Z,1.00
2018-12-16T23:07:34.411Z,1.00
2018-12-16T23:10:01.851Z,1.10
2018-12-16T23:15:04.948Z,1.30
2018-12-16T23:17:32.412Z,1.20
2018-12-16T23:20:05.406Z,1.20
2018-12-16T23:22:32.858Z,1.20
2018-12-16T23:25:00.459Z,1.20
2018-12-16T23:27:27.896Z,1.30
2018-12-16T23:29:55.346Z,1.30
2018-12-16T23:32:22.795Z,1.40
2018-12-16T23:34:50.243Z,1.30
2018-12-16T23:37:17.686Z,1.20
2018-12-16T23:39:45.193Z,1.20
2018-12-16T23:42:12.634Z,1.30
2018-12-16T23:44:40.096Z,1.30
2018-12-16T23:47:07.539Z,1.20
2018-12-16T23:49:34.997Z,1.30
2018-12-16T23:52:02.530Z,1.20
2018-12-16T23:54:30.011Z,1.10
2018-12-16T23:56:57.467Z,1.10
2018-12-16T23:59:24.915Z,1.10
