createdAt,value
2024-05-09T00:00:44.964Z,14.66
2024-05-09T00:05:49.072Z,14.66
2024-05-09T00:10:51.026Z,14.68
2024-05-09T00:15:53.623Z,14.68
2024-05-09T00:20:58.345Z,14.68
2024-05-09T00:26:00.177Z,14.67
2024-05-09T00:31:02.914Z,14.69
2024-05-09T00:36:04.993Z,14.68
2024-05-09T00:41:06.733Z,14.69
2024-05-09T00:46:09.709Z,14.69
2024-05-09T00:51:12.868Z,14.69
2024-05-09T00:56:15.689Z,14.69
2024-05-09T01:01:21.414Z,14.70
2024-05-09T01:06:25.880Z,14.69
2024-05-09T01:11:37.326Z,14.68
2024-05-09T01:16:40.024Z,14.68
2024-05-09T01:21:49.510Z,14.66
2024-05-09T01:26:54.611Z,14.67
2024-05-09T01:31:59.317Z,14.66
2024-05-09T01:37:01.369Z,14.65
2024-05-09T01:42:04.021Z,14.64
2024-05-09T01:47:07.339Z,14.64
2024-05-09T01:52:09.293Z,14.62
2024-05-09T01:57:11.191Z,14.61
2024-05-09T02:02:13.407Z,14.58
2024-05-09T02:07:17.767Z,14.57
2024-05-09T02:12:22.285Z,14.57
2024-05-09T02:17:29.618Z,14.55
2024-05-09T02:22:34.508Z,14.54
2024-05-09T02:27:36.664Z,14.51
2024-05-09T02:32:38.827Z,14.47
2024-05-09T02:37:45.086Z,14.44
2024-05-09T02:42:50.277Z,14.41
2024-05-09T02:47:56.826Z,14.36
2024-05-09T02:52:59.071Z,14.31
2024-05-09T02:58:03.254Z,14.28
2024-05-09T03:03:06.387Z,14.23
2024-05-09T03:08:08.918Z,14.19
2024-05-09T03:13:16.187Z,14.14
2024-05-09T03:18:18.559Z,14.06
2024-05-09T03:23:21.690Z,13.99
2024-05-09T03:28:26.913Z,13.91
2024-05-09T03:33:31.574Z,13.84
2024-05-09T03:38:40.041Z,13.79
2024-05-09T03:43:44.140Z,13.70
2024-05-09T03:48:49.972Z,13.66
2024-05-09T03:53:51.931Z,13.62
2024-05-09T03:58:55.164Z,13.57
2024-05-09T04:03:59.890Z,13.55
2024-05-09T04:09:03.144Z,13.53
2024-05-09T04:14:10.223Z,13.49
2024-05-09T04:19:15.743Z,13.47
2024-05-09T04:24:20.913Z,13.48
2024-05-09T04:29:22.901Z,13.47
2024-05-09T04:34:28.973Z,13.47
2024-05-09T04:39:31.166Z,13.48
2024-05-09T04:44:33.403Z,13.49
2024-05-09T04:49:37.914Z,13.54
2024-05-09T04:54:39.903Z,13.54
2024-05-09T04:59:45.241Z,13.57
2024-05-09T05:04:49.739Z,13.63
2024-05-09T05:09:51.829Z,13.68
2024-05-09T05:14:57.417Z,13.74
2024-05-09T05:20:00.595Z,13.80
2024-05-09T05:25:02.414Z,13.85
2024-05-09T05:30:07.590Z,13.91
2024-05-09T05:35:13.764Z,13.96
2024-05-09T05:40:27.889Z,14.04
2024-05-09T05:45:39.421Z,14.11
2024-05-09T05:50:44.146Z,14.18
2024-05-09T05:55:46.446Z,14.22
2024-05-09T06:00:50.900Z,14.28
2024-05-09T06:06:01.207Z,14.37
2024-05-09T06:11:04.527Z,14.45
2024-05-09T06:16:06.526Z,14.55
2024-05-09T06:21:08.229Z,14.62
2024-05-09T06:26:11.660Z,14.70
2024-05-09T06:31:17.441Z,14.76
2024-05-09T06:36:19.593Z,14.84
2024-05-09T06:41:22.641Z,14.95
2024-05-09T06:46:25.433Z,15.06
2024-05-09T06:51:27.175Z,15.19
2024-05-09T06:56:28.946Z,15.32
2024-05-09T07:01:35.622Z,15.43
2024-05-09T07:06:37.306Z,15.54
2024-05-09T07:11:39.202Z,15.69
2024-05-09T07:16:40.903Z,15.79
2024-05-09T07:21:42.534Z,15.92
2024-05-09T07:26:44.240Z,16.04
2024-05-09T07:31:48.048Z,16.15
2024-05-09T07:36:49.844Z,16.31
2024-05-09T07:41:51.455Z,16.42
2024-05-09T07:48:14.396Z,16.54
2024-05-09T07:53:33.192Z,16.62
2024-05-09T07:57:59.335Z,16.74
2024-05-09T08:03:02.190Z,16.87
2024-05-09T08:08:05.341Z,16.98
2024-05-09T08:13:07.111Z,17.06
2024-05-09T08:18:12.395Z,17.15
2024-05-09T08:23:16.780Z,17.22
2024-05-09T08:28:18.985Z,17.33
2024-05-09T08:33:20.834Z,17.48
2024-05-09T08:38:25.071Z,17.64
2024-05-09T08:43:29.099Z,17.77
2024-05-09T08:48:33.090Z,17.91
2024-05-09T08:53:35.097Z,18.09
2024-05-09T08:58:42.226Z,18.25
2024-05-09T09:03:44.978Z,18.42
2024-05-09T09:08:52.739Z,18.57
2024-05-09T09:13:54.405Z,18.74
2024-05-09T09:18:58.643Z,18.92
2024-05-09T09:24:00.388Z,19.10
2024-05-09T09:29:04.990Z,19.27
2024-05-09T09:34:11.588Z,19.36
2024-05-09T09:39:24.619Z,19.42
2024-05-09T09:44:26.921Z,19.42
2024-05-09T09:49:33.487Z,19.47
2024-05-09T09:54:36.299Z,19.52
2024-05-09T09:59:41.501Z,19.45
2024-05-09T10:04:46.148Z,19.44
2024-05-09T10:09:48.507Z,19.53
2024-05-09T10:14:53.587Z,19.62
2024-05-09T10:20:14.864Z,19.74
2024-05-09T10:25:23.868Z,19.95
2024-05-09T10:30:34.223Z,20.15
2024-05-09T10:35:55.874Z,20.38
2024-05-09T10:41:00.067Z,20.40
2024-05-09T10:46:05.827Z,20.46
2024-05-09T10:51:07.999Z,20.53
2024-05-09T10:56:10.381Z,20.65
2024-05-09T11:01:13.484Z,20.71
2024-05-09T11:06:20.937Z,20.76
2024-05-09T11:11:22.784Z,20.77
2024-05-09T11:16:24.522Z,20.83
2024-05-09T11:21:28.174Z,20.83
2024-05-09T11:26:31.944Z,20.83
2024-05-09T11:31:46.403Z,20.83
2024-05-09T11:36:48.273Z,20.80
2024-05-09T11:41:51.057Z,20.77
2024-05-09T11:46:55.617Z,20.81
2024-05-09T11:51:59.794Z,20.86
2024-05-09T11:57:01.571Z,20.93
2024-05-09T12:02:13.702Z,20.99
2024-05-09T12:07:18.593Z,21.10
2024-05-09T12:12:25.144Z,21.13
2024-05-09T12:17:30.622Z,21.18
2024-05-09T12:22:39.789Z,21.21
2024-05-09T12:27:41.610Z,21.24
2024-05-09T12:32:43.367Z,21.37
2024-05-09T12:37:47.278Z,21.57
2024-05-09T12:42:49.907Z,21.77
2024-05-09T12:47:57.497Z,21.86
2024-05-09T12:53:02.756Z,21.96
2024-05-09T12:58:06.013Z,21.95
2024-05-09T13:03:07.898Z,21.94
2024-05-09T13:08:11.397Z,21.95
2024-05-09T13:13:26.703Z,21.91
2024-05-09T13:18:31.252Z,21.91
2024-05-09T13:23:37.837Z,21.95
2024-05-09T13:28:39.556Z,21.97
2024-05-09T13:33:41.456Z,22.00
2024-05-09T13:38:43.307Z,22.04
2024-05-09T13:43:44.959Z,22.04
2024-05-09T13:48:46.729Z,22.04
2024-05-09T13:53:51.447Z,22.06
2024-05-09T13:58:55.376Z,22.21
2024-05-09T14:03:57.279Z,22.42
2024-05-09T14:08:59.100Z,22.58
2024-05-09T14:14:00.789Z,22.70
2024-05-09T14:19:04.578Z,22.84
2024-05-09T14:24:08.312Z,22.89
2024-05-09T14:29:12.379Z,22.97
2024-05-09T14:34:14.884Z,23.03
2024-05-09T14:39:16.779Z,23.08
2024-05-09T14:44:21.000Z,23.24
2024-05-09T14:49:22.807Z,23.47
2024-05-09T14:54:25.659Z,23.74
2024-05-09T14:59:27.336Z,23.94
2024-05-09T15:04:31.275Z,24.16
2024-05-09T15:09:43.755Z,24.41
2024-05-09T15:14:45.476Z,24.52
2024-05-09T15:19:49.738Z,24.49
2024-05-09T15:24:53.788Z,24.54
2024-05-09T15:29:55.502Z,24.55
2024-05-09T15:34:58.545Z,24.48
2024-05-09T15:40:00.314Z,24.48
2024-05-09T15:45:06.056Z,24.59
2024-05-09T15:50:17.416Z,24.75
2024-05-09T15:55:33.486Z,24.88
2024-05-09T16:00:39.792Z,25.04
2024-05-09T16:05:47.195Z,25.21
2024-05-09T16:10:50.807Z,25.36
2024-05-09T16:15:55.065Z,25.48
2024-05-09T16:21:02.015Z,25.58
2024-05-09T16:26:03.778Z,25.70
2024-05-09T16:31:05.535Z,25.78
2024-05-09T16:36:07.721Z,25.82
2024-05-09T16:41:09.750Z,25.89
2024-05-09T16:46:11.661Z,25.96
2024-05-09T16:51:13.399Z,25.98
2024-05-09T16:56:17.760Z,26.02
2024-05-09T17:01:21.637Z,26.00
2024-05-09T17:06:28.774Z,26.02
2024-05-09T17:11:30.526Z,26.02
2024-05-09T17:16:32.612Z,26.01
2024-05-09T17:21:40.936Z,25.82
2024-05-09T17:26:53.212Z,25.64
2024-05-09T17:31:57.079Z,25.60
2024-05-09T17:37:00.315Z,25.55
2024-05-09T17:42:02.094Z,25.52
2024-05-09T17:47:04.905Z,25.45
2024-05-09T17:52:06.928Z,25.36
2024-05-09T17:57:11.182Z,25.15
2024-05-09T18:02:14.723Z,24.88
2024-05-09T18:07:18.956Z,24.56
2024-05-09T18:12:22.793Z,24.22
2024-05-09T18:17:25.865Z,23.91
2024-05-09T18:22:30.266Z,23.56
2024-05-09T18:27:34.412Z,23.20
2024-05-09T18:32:41.423Z,22.81
2024-05-09T18:37:43.854Z,22.47
2024-05-09T18:42:45.592Z,22.12
2024-05-09T18:47:49.952Z,21.82
2024-05-09T18:52:52.779Z,21.48
2024-05-09T18:57:54.520Z,21.24
2024-05-09T19:03:00.524Z,21.02
2024-05-09T19:08:02.761Z,20.77
2024-05-09T19:13:12.762Z,20.58
2024-05-09T19:18:15.872Z,20.32
2024-05-09T19:23:19.015Z,20.19
2024-05-09T19:28:25.789Z,20.05
2024-05-09T19:33:30.060Z,19.90
2024-05-09T19:38:32.272Z,19.79
2024-05-09T19:43:36.243Z,19.67
2024-05-09T19:48:39.320Z,19.52
2024-05-09T19:53:41.173Z,19.42
2024-05-09T19:58:47.450Z,19.31
2024-05-09T20:03:49.444Z,19.22
2024-05-09T20:08:53.658Z,19.14
2024-05-09T20:14:01.373Z,19.07
2024-05-09T20:19:05.388Z,19.00
2024-05-09T20:24:07.606Z,18.93
2024-05-09T20:29:09.338Z,18.85
2024-05-09T20:34:13.358Z,18.77
2024-05-09T20:39:15.108Z,18.65
2024-05-09T20:44:20.044Z,18.54
2024-05-09T20:49:23.995Z,18.41
2024-05-09T20:54:25.667Z,18.28
2024-05-09T20:59:30.544Z,18.15
2024-05-09T21:04:33.446Z,18.09
2024-05-09T21:09:35.318Z,18.01
2024-05-09T21:14:37.010Z,17.92
2024-05-09T21:19:38.659Z,17.81
2024-05-09T21:24:40.405Z,17.72
2024-05-09T21:29:42.150Z,17.64
2024-05-09T21:34:46.870Z,17.57
2024-05-09T21:39:49.025Z,17.51
2024-05-09T21:44:50.662Z,17.47
2024-05-09T21:49:55.282Z,17.40
2024-05-09T21:55:00.025Z,17.34
2024-05-09T22:00:01.760Z,17.28
2024-05-09T22:05:08.031Z,17.22
2024-05-09T22:10:20.018Z,17.14
2024-05-09T22:15:35.250Z,17.06
2024-05-09T22:20:39.523Z,17.00
2024-05-09T22:25:44.911Z,16.96
2024-05-09T22:30:47.464Z,16.92
2024-05-09T22:35:49.928Z,16.86
2024-05-09T22:40:52.264Z,16.79
2024-05-09T22:45:55.053Z,16.73
2024-05-09T22:50:57.127Z,16.62
2024-05-09T22:56:01.138Z,16.52
2024-05-09T23:01:03.206Z,16.41
2024-05-09T23:06:08.738Z,16.35
2024-05-09T23:11:10.476Z,16.28
2024-05-09T23:16:14.505Z,16.22
2024-05-09T23:21:18.714Z,16.19
2024-05-09T23:26:22.864Z,16.16
2024-05-09T23:31:25.747Z,16.15
2024-05-09T23:36:30.997Z,16.14
2024-05-09T23:41:38.051Z,16.12
2024-05-09T23:46:43.533Z,16.11
2024-05-09T23:51:45.230Z,16.10
2024-05-09T23:56:49.692Z,16.07
