createdAt,value
2022-08-20T00:01:10.169Z,13.57
2022-08-20T00:03:39.698Z,13.03
2022-08-20T00:06:08.959Z,13.73
2022-08-20T00:08:36.331Z,12.40
2022-08-20T00:11:06.355Z,12.57
2022-08-20T00:13:41.459Z,13.17
2022-08-20T00:16:08.871Z,13.27
2022-08-20T00:18:37.235Z,12.50
2022-08-20T00:21:08.503Z,10.83
2022-08-20T00:23:44.659Z,11.00
2022-08-20T00:26:13.422Z,9.57
2022-08-20T00:28:40.938Z,11.23
2022-08-20T00:31:11.691Z,10.53
2022-08-20T00:33:39.319Z,10.73
2022-08-20T00:36:09.386Z,9.30
2022-08-20T00:38:38.220Z,11.67
2022-08-20T00:41:07.024Z,9.97
2022-08-20T00:43:46.378Z,9.47
2022-08-20T00:46:31.630Z,9.93
2022-08-20T00:48:59.930Z,10.90
2022-08-20T00:51:42.554Z,9.53
2022-08-20T00:54:23.678Z,9.67
2022-08-20T00:56:57.383Z,10.50
2022-08-20T00:59:29.785Z,10.87
2022-08-20T01:01:57.931Z,10.10
2022-08-20T01:04:28.430Z,10.50
2022-08-20T01:06:55.700Z,10.40
2022-08-20T01:09:33.391Z,10.33
2022-08-20T01:12:12.538Z,11.87
2022-08-20T01:14:47.889Z,9.67
2022-08-20T01:17:20.900Z,10.03
2022-08-20T01:19:57.374Z,9.77
2022-08-20T01:23:04.504Z,8.83
2022-08-20T01:25:49.513Z,9.27
2022-08-20T01:28:21.338Z,10.60
2022-08-20T01:30:48.523Z,10.07
2022-08-20T01:33:18.123Z,8.70
2022-08-20T01:35:45.151Z,9.43
2022-08-20T01:38:12.661Z,9.03
2022-08-20T01:41:07.725Z,9.73
2022-08-20T01:43:37.162Z,8.90
2022-08-20T01:46:05.107Z,8.07
2022-08-20T01:48:32.891Z,9.27
2022-08-20T01:51:04.657Z,7.87
2022-08-20T01:53:35.358Z,7.93
2022-08-20T01:56:06.298Z,8.37
2022-08-20T01:58:41.088Z,7.37
2022-08-20T02:01:08.405Z,7.07
2022-08-20T02:03:39.715Z,6.83
2022-08-20T02:06:10.471Z,6.33
2022-08-20T02:08:37.469Z,5.80
2022-08-20T02:11:04.458Z,5.73
2022-08-20T02:13:32.763Z,5.93
2022-08-20T02:15:59.867Z,5.03
2022-08-20T02:18:27.233Z,5.20
2022-08-20T02:20:54.357Z,5.33
2022-08-20T02:23:21.324Z,4.90
2022-08-20T02:25:48.998Z,5.33
2022-08-20T02:28:19.803Z,5.10
2022-08-20T02:30:52.380Z,5.10
2022-08-20T02:33:24.097Z,5.13
2022-08-20T02:35:53.835Z,5.00
2022-08-20T02:38:20.874Z,5.00
2022-08-20T02:40:49.185Z,5.60
2022-08-20T02:43:18.369Z,5.60
2022-08-20T02:45:45.741Z,5.50
2022-08-20T02:48:21.343Z,5.33
2022-08-20T02:51:05.517Z,5.37
2022-08-20T02:53:34.923Z,5.77
2022-08-20T02:56:02.412Z,4.43
2022-08-20T02:58:29.400Z,4.87
2022-08-20T03:00:56.955Z,4.13
2022-08-20T03:03:24.762Z,4.20
2022-08-20T03:05:54.482Z,5.27
2022-08-20T03:08:22.063Z,5.70
2022-08-20T03:10:50.043Z,6.80
2022-08-20T03:13:18.676Z,7.20
2022-08-20T03:15:49.741Z,6.70
2022-08-20T03:18:18.794Z,7.23
2022-08-20T03:20:46.168Z,7.40
2022-08-20T03:23:19.984Z,7.57
2022-08-20T03:25:47.621Z,7.63
2022-08-20T03:28:15.266Z,8.70
2022-08-20T03:30:42.781Z,8.23
2022-08-20T03:33:10.355Z,8.00
2022-08-20T03:35:38.721Z,8.30
2022-08-20T03:38:11.619Z,9.17
2022-08-20T03:40:39.023Z,11.17
2022-08-20T03:43:11.335Z,10.70
2022-08-20T03:45:40.868Z,12.23
2022-08-20T03:48:15.281Z,11.97
2022-08-20T03:50:42.543Z,11.50
2022-08-20T03:53:13.094Z,12.77
2022-08-20T03:55:45.522Z,11.37
2022-08-20T03:58:29.839Z,12.07
2022-08-20T04:01:01.429Z,11.90
2022-08-20T04:03:28.805Z,11.63
2022-08-20T04:05:55.960Z,12.03
2022-08-20T04:08:26.961Z,12.47
2022-08-20T04:10:57.683Z,12.13
2022-08-20T04:13:25.850Z,15.93
2022-08-20T04:15:55.531Z,11.83
2022-08-20T04:18:24.375Z,12.30
2022-08-20T04:20:52.664Z,12.43
2022-08-20T04:23:21.298Z,11.00
2022-08-20T04:25:48.613Z,11.27
2022-08-20T04:28:28.230Z,11.80
2022-08-20T04:30:57.267Z,11.13
2022-08-20T04:33:34.076Z,10.73
2022-08-20T04:36:05.520Z,10.67
2022-08-20T04:38:50.683Z,10.83
2022-08-20T04:41:23.743Z,11.10
2022-08-20T04:43:54.138Z,8.93
2022-08-20T04:46:23.928Z,10.97
2022-08-20T04:48:51.017Z,9.67
2022-08-20T04:51:18.745Z,9.63
2022-08-20T04:53:52.260Z,9.47
2022-08-20T04:56:26.480Z,9.17
2022-08-20T04:58:56.884Z,10.13
2022-08-20T05:01:26.133Z,9.83
2022-08-20T05:03:55.309Z,9.87
2022-08-20T05:06:25.902Z,9.63
2022-08-20T05:08:54.420Z,14.67
2022-08-20T05:11:33.033Z,8.50
2022-08-20T05:14:09.190Z,9.37
2022-08-20T05:16:38.452Z,9.53
2022-08-20T05:19:08.750Z,8.70
2022-08-20T05:21:36.199Z,8.77
2022-08-20T05:24:03.332Z,7.83
2022-08-20T05:26:30.184Z,8.30
2022-08-20T05:28:59.056Z,7.37
2022-08-20T05:31:33.345Z,7.90
2022-08-20T05:34:10.393Z,7.50
2022-08-20T05:36:49.374Z,7.57
2022-08-20T05:39:19.255Z,7.30
2022-08-20T05:41:46.405Z,8.80
2022-08-20T05:44:14.781Z,8.33
2022-08-20T05:46:44.438Z,9.17
2022-08-20T05:49:15.558Z,7.97
2022-08-20T05:51:43.566Z,7.83
2022-08-20T05:54:11.279Z,8.20
2022-08-20T05:56:38.372Z,8.03
2022-08-20T05:59:06.615Z,8.37
2022-08-20T06:01:35.651Z,8.00
2022-08-20T06:04:21.616Z,8.47
2022-08-20T06:06:48.820Z,7.90
2022-08-20T06:09:28.704Z,9.60
2022-08-20T06:11:59.933Z,8.40
2022-08-20T06:14:27.004Z,8.27
2022-08-20T06:16:57.805Z,8.43
2022-08-20T06:19:26.976Z,7.80
2022-08-20T06:21:54.747Z,8.27
2022-08-20T06:24:21.756Z,7.77
2022-08-20T06:26:54.657Z,8.13
2022-08-20T06:29:21.666Z,8.67
2022-08-20T06:31:48.670Z,7.60
2022-08-20T06:34:15.595Z,8.03
2022-08-20T06:36:42.540Z,7.63
2022-08-20T06:39:09.432Z,8.23
2022-08-20T06:41:37.256Z,7.40
2022-08-20T06:44:05.735Z,7.10
2022-08-20T06:46:33.171Z,7.93
2022-08-20T06:49:00.332Z,7.03
2022-08-20T06:51:27.358Z,6.10
2022-08-20T06:53:54.406Z,6.30
2022-08-20T06:56:21.439Z,6.03
2022-08-20T06:58:49.575Z,6.77
2022-08-20T07:01:21.262Z,6.33
2022-08-20T07:03:55.804Z,6.13
2022-08-20T07:06:25.735Z,5.80
2022-08-20T07:08:53.802Z,6.50
2022-08-20T07:11:26.657Z,5.83
2022-08-20T07:13:56.764Z,6.10
2022-08-20T07:16:24.357Z,5.93
2022-08-20T07:18:51.389Z,5.33
2022-08-20T07:21:18.328Z,5.57
2022-08-20T07:23:45.419Z,5.10
2022-08-20T07:26:13.297Z,7.27
2022-08-20T07:28:40.885Z,5.03
2022-08-20T07:31:26.963Z,5.53
2022-08-20T07:33:54.051Z,5.93
2022-08-20T07:36:20.919Z,3.47
2022-08-20T07:38:51.097Z,4.32
2022-08-20T07:41:19.315Z,3.53
2022-08-20T07:43:47.703Z,3.50
2022-08-20T07:46:21.604Z,3.65
2022-08-20T07:48:50.495Z,5.32
2022-08-20T07:51:22.429Z,3.50
2022-08-20T07:53:51.718Z,3.35
2022-08-20T07:56:24.338Z,3.58
2022-08-20T07:58:55.706Z,3.30
2022-08-20T08:01:30.282Z,3.45
2022-08-20T08:03:59.020Z,3.47
2022-08-20T08:06:29.098Z,3.63
2022-08-20T08:09:11.920Z,3.45
2022-08-20T08:11:46.430Z,5.15
2022-08-20T08:14:16.629Z,3.70
2022-08-20T08:16:45.680Z,4.18
2022-08-20T08:19:15.645Z,3.70
2022-08-20T08:21:43.659Z,3.88
2022-08-20T08:24:14.357Z,3.63
2022-08-20T08:26:44.245Z,2.97
2022-08-20T08:29:12.617Z,3.45
2022-08-20T08:31:42.729Z,2.55
2022-08-20T08:34:09.871Z,3.53
2022-08-20T08:36:39.307Z,3.03
2022-08-20T08:39:06.786Z,3.03
2022-08-20T08:41:41.350Z,2.83
2022-08-20T08:44:23.270Z,2.65
2022-08-20T08:46:57.336Z,3.20
2022-08-20T08:49:37.510Z,2.42
2022-08-20T08:52:29.348Z,2.92
2022-08-20T08:55:05.744Z,23.00
2022-08-20T08:57:32.994Z,9.90
2022-08-20T09:00:05.512Z,7.30
2022-08-20T09:02:34.398Z,6.07
2022-08-20T09:05:04.289Z,6.45
2022-08-20T09:07:33.586Z,3.28
2022-08-20T09:10:02.375Z,4.03
2022-08-20T09:12:29.569Z,4.75
2022-08-20T09:14:57.420Z,6.68
2022-08-20T09:17:25.029Z,4.78
2022-08-20T09:19:52.514Z,4.32
2022-08-20T09:22:22.864Z,4.93
2022-08-20T09:24:49.891Z,4.65
2022-08-20T09:27:17.268Z,3.88
2022-08-20T09:29:44.415Z,3.47
2022-08-20T09:32:18.947Z,3.47
2022-08-20T09:34:52.598Z,4.25
2022-08-20T09:37:20.012Z,3.10
2022-08-20T09:39:48.249Z,3.25
2022-08-20T09:42:18.529Z,3.15
2022-08-20T09:44:45.976Z,3.35
2022-08-20T09:47:14.192Z,4.45
2022-08-20T09:49:41.229Z,3.80
2022-08-20T09:52:11.618Z,3.90
2022-08-20T09:54:46.280Z,3.47
2022-08-20T09:57:16.628Z,3.55
2022-08-20T09:59:44.748Z,4.13
2022-08-20T10:02:11.737Z,3.80
2022-08-20T10:04:38.683Z,3.63
2022-08-20T10:07:10.017Z,4.40
2022-08-20T10:09:38.384Z,5.28
2022-08-20T10:12:07.286Z,3.03
2022-08-20T10:14:34.178Z,2.58
2022-08-20T10:17:02.572Z,2.40
2022-08-20T10:19:31.456Z,2.50
2022-08-20T10:21:59.431Z,2.78
2022-08-20T10:24:27.106Z,4.28
2022-08-20T10:26:59.753Z,3.28
2022-08-20T10:29:28.960Z,3.50
2022-08-20T10:31:57.532Z,3.55
2022-08-20T10:34:25.336Z,2.40
2022-08-20T10:36:52.337Z,2.40
2022-08-20T10:39:19.306Z,2.72
2022-08-20T10:41:46.522Z,2.08
2022-08-20T10:44:13.500Z,2.00
2022-08-20T10:46:40.553Z,1.70
2022-08-20T10:49:07.567Z,2.13
2022-08-20T10:51:34.550Z,1.30
2022-08-20T10:54:01.704Z,1.45
2022-08-20T10:56:28.563Z,1.30
2022-08-20T10:58:55.532Z,1.00
2022-08-20T11:01:32.876Z,0.90
2022-08-20T11:04:00.946Z,0.60
2022-08-20T11:06:28.140Z,0.63
2022-08-20T11:08:56.926Z,0.40
2022-08-20T11:11:25.455Z,1.02
2022-08-20T11:13:52.369Z,0.30
2022-08-20T11:16:19.241Z,0.47
2022-08-20T11:18:47.558Z,0.30
2022-08-20T11:21:15.551Z,0.38
2022-08-20T11:23:42.480Z,0.63
2022-08-20T11:26:10.168Z,0.60
2022-08-20T11:28:38.231Z,0.40
2022-08-20T11:31:05.318Z,0.40
2022-08-20T11:33:32.246Z,0.70
2022-08-20T11:35:59.544Z,0.20
2022-08-20T11:38:27.008Z,0.20
2022-08-20T11:40:54.037Z,0.30
2022-08-20T11:43:20.989Z,0.20
2022-08-20T11:45:54.505Z,0.32
2022-08-20T11:48:21.844Z,0.45
2022-08-20T11:50:49.515Z,0.35
2022-08-20T11:53:16.777Z,0.43
2022-08-20T11:55:44.251Z,0.47
2022-08-20T11:58:11.363Z,1.85
2022-08-20T12:00:38.517Z,0.70
2022-08-20T12:03:10.268Z,1.08
2022-08-20T12:05:41.381Z,0.63
2022-08-20T12:08:09.214Z,0.60
2022-08-20T12:10:37.176Z,0.70
2022-08-20T12:13:05.297Z,0.73
2022-08-20T12:15:34.662Z,0.60
2022-08-20T12:18:01.691Z,0.90
2022-08-20T12:20:28.683Z,0.90
2022-08-20T12:22:55.666Z,0.82
2022-08-20T12:25:26.415Z,0.90
2022-08-20T12:27:53.511Z,1.00
2022-08-20T12:30:23.958Z,0.75
2022-08-20T12:32:51.211Z,0.88
2022-08-20T12:35:19.129Z,0.70
2022-08-20T12:37:47.042Z,0.90
2022-08-20T12:40:32.437Z,0.80
2022-08-20T12:43:02.092Z,0.68
2022-08-20T12:45:30.195Z,0.65
2022-08-20T12:48:06.260Z,1.00
2022-08-20T12:50:34.633Z,0.70
2022-08-20T12:53:02.774Z,0.55
2022-08-20T12:55:30.635Z,0.80
2022-08-20T12:58:00.472Z,0.32
2022-08-20T13:00:36.943Z,0.60
2022-08-20T13:03:06.023Z,0.60
2022-08-20T13:05:34.263Z,0.40
2022-08-20T13:08:01.510Z,0.40
2022-08-20T13:10:35.495Z,0.30
2022-08-20T13:13:03.012Z,0.30
2022-08-20T13:15:33.441Z,0.30
2022-08-20T13:18:03.270Z,0.30
2022-08-20T13:20:30.998Z,3.00
2022-08-20T13:23:01.835Z,0.40
2022-08-20T13:25:28.822Z,1.27
2022-08-20T13:27:58.824Z,0.38
2022-08-20T13:30:26.216Z,0.38
2022-08-20T13:32:53.234Z,0.50
2022-08-20T13:35:20.609Z,0.30
2022-08-20T13:37:48.658Z,1.00
2022-08-20T13:40:16.132Z,0.35
2022-08-20T13:42:43.284Z,0.35
2022-08-20T13:45:10.988Z,0.30
2022-08-20T13:47:40.534Z,0.40
2022-08-20T13:50:13.938Z,0.40
2022-08-20T13:52:42.692Z,0.50
2022-08-20T13:55:12.809Z,0.73
2022-08-20T13:57:40.806Z,0.60
2022-08-20T14:00:12.705Z,0.80
2022-08-20T14:02:41.608Z,0.75
2022-08-20T14:05:09.730Z,0.40
2022-08-20T14:07:38.041Z,0.70
2022-08-20T14:10:12.420Z,0.40
2022-08-20T14:12:39.576Z,0.50
2022-08-20T14:15:08.974Z,0.73
2022-08-20T14:17:38.664Z,0.70
2022-08-20T14:20:15.067Z,0.70
2022-08-20T14:22:43.200Z,0.80
2022-08-20T14:25:13.059Z,0.82
2022-08-20T14:27:42.006Z,0.70
2022-08-20T14:30:13.771Z,1.20
2022-08-20T14:32:41.133Z,2.42
2022-08-20T14:35:10.121Z,1.75
2022-08-20T14:37:40.532Z,1.48
2022-08-20T14:40:11.217Z,0.70
2022-08-20T14:42:38.770Z,1.02
2022-08-20T14:45:07.458Z,1.77
2022-08-20T14:47:41.152Z,0.82
2022-08-20T14:50:15.962Z,0.90
2022-08-20T14:52:43.754Z,0.88
2022-08-20T14:55:17.371Z,1.00
2022-08-20T14:57:45.173Z,0.77
2022-08-20T15:00:17.978Z,1.00
2022-08-20T15:02:45.991Z,0.93
2022-08-20T15:05:13.375Z,1.08
2022-08-20T15:07:43.197Z,1.00
2022-08-20T15:10:21.780Z,0.80
2022-08-20T15:12:48.803Z,0.77
2022-08-20T15:15:17.186Z,0.85
2022-08-20T15:17:47.705Z,0.60
2022-08-20T15:20:20.574Z,0.68
2022-08-20T15:22:49.853Z,0.70
2022-08-20T15:25:19.804Z,0.70
2022-08-20T15:27:47.205Z,0.68
2022-08-20T15:30:20.562Z,1.65
2022-08-20T15:32:51.430Z,1.08
2022-08-20T15:35:25.858Z,0.68
2022-08-20T15:37:56.310Z,0.65
2022-08-20T15:40:28.150Z,0.70
2022-08-20T15:42:59.585Z,0.60
2022-08-20T15:45:28.395Z,0.50
2022-08-20T15:48:09.769Z,0.52
2022-08-20T15:51:05.425Z,0.60
2022-08-20T15:53:58.175Z,0.60
2022-08-20T15:57:07.027Z,0.68
2022-08-20T15:59:52.082Z,0.88
2022-08-20T16:02:55.417Z,0.70
2022-08-20T16:05:42.282Z,0.60
2022-08-20T16:08:30.426Z,1.08
2022-08-20T16:11:30.328Z,0.88
2022-08-20T16:14:09.366Z,0.80
2022-08-20T16:16:47.137Z,1.15
2022-08-20T16:19:23.106Z,0.50
2022-08-20T16:21:51.615Z,0.70
2022-08-20T16:24:20.217Z,0.57
2022-08-20T16:26:51.009Z,0.73
2022-08-20T16:29:19.353Z,2.80
2022-08-20T16:31:54.753Z,0.70
2022-08-20T16:34:33.914Z,0.65
2022-08-20T16:37:10.919Z,0.90
2022-08-20T16:40:11.586Z,0.80
2022-08-20T16:42:41.137Z,0.65
2022-08-20T16:45:16.797Z,0.63
2022-08-20T16:47:46.469Z,1.65
2022-08-20T16:50:23.925Z,1.38
2022-08-20T16:52:51.820Z,0.70
2022-08-20T16:55:21.417Z,0.88
2022-08-20T16:57:49.961Z,0.70
2022-08-20T17:00:23.318Z,1.63
2022-08-20T17:02:53.481Z,0.80
2022-08-20T17:05:22.451Z,0.70
2022-08-20T17:07:53.568Z,0.75
2022-08-20T17:10:31.299Z,0.75
2022-08-20T17:13:04.849Z,0.60
2022-08-20T17:15:35.194Z,1.10
2022-08-20T17:18:25.632Z,0.75
2022-08-20T17:20:53.331Z,0.70
2022-08-20T17:23:22.794Z,0.65
2022-08-20T17:26:25.049Z,0.75
2022-08-20T17:28:56.124Z,0.98
2022-08-20T17:31:38.627Z,1.00
2022-08-20T17:34:20.260Z,0.85
2022-08-20T17:37:08.956Z,0.80
2022-08-20T17:39:46.557Z,0.70
2022-08-20T17:42:26.124Z,0.77
2022-08-20T17:45:08.130Z,0.80
2022-08-20T17:47:37.745Z,2.15
2022-08-20T17:50:30.959Z,0.85
2022-08-20T17:53:19.922Z,1.70
2022-08-20T17:55:53.790Z,1.33
2022-08-20T17:58:32.139Z,0.73
2022-08-20T18:00:59.927Z,1.25
2022-08-20T18:03:27.966Z,0.90
2022-08-20T18:06:10.403Z,1.05
2022-08-20T18:09:11.583Z,0.80
2022-08-20T18:11:55.133Z,1.65
2022-08-20T18:14:50.409Z,3.60
2022-08-20T18:17:54.609Z,1.05
2022-08-20T18:21:03.226Z,0.90
2022-08-20T18:23:35.871Z,1.45
2022-08-20T18:26:18.972Z,1.13
2022-08-20T18:28:53.918Z,2.35
2022-08-20T18:31:29.946Z,2.47
2022-08-20T18:33:57.065Z,1.33
2022-08-20T18:36:29.248Z,1.48
2022-08-20T18:39:07.739Z,1.85
2022-08-20T18:41:41.399Z,1.30
2022-08-20T18:44:10.427Z,1.17
2022-08-20T18:46:59.644Z,1.25
2022-08-20T18:49:35.942Z,1.50
2022-08-20T18:52:37.719Z,1.40
2022-08-20T18:55:27.046Z,1.00
2022-08-20T18:58:03.777Z,1.45
2022-08-20T19:00:41.568Z,1.25
2022-08-20T19:03:08.639Z,1.65
2022-08-20T19:05:59.888Z,1.50
2022-08-20T19:08:38.957Z,2.45
2022-08-20T19:11:42.905Z,1.65
2022-08-20T19:14:22.010Z,1.58
2022-08-20T19:17:04.382Z,1.55
2022-08-20T19:19:33.100Z,1.80
2022-08-20T19:22:01.475Z,1.90
2022-08-20T19:24:31.609Z,1.80
2022-08-20T19:27:07.573Z,1.92
2022-08-20T19:29:43.258Z,1.65
2022-08-20T19:32:28.398Z,1.70
2022-08-20T19:34:58.984Z,4.10
2022-08-20T19:37:39.789Z,1.60
2022-08-20T19:40:33.109Z,1.63
2022-08-20T19:43:12.062Z,2.03
2022-08-20T19:45:54.402Z,1.70
2022-08-20T19:48:36.544Z,1.50
2022-08-20T19:51:10.826Z,1.57
2022-08-20T19:53:45.836Z,1.30
2022-08-20T19:56:22.163Z,1.67
2022-08-20T19:59:21.065Z,1.87
2022-08-20T20:02:02.995Z,1.60
2022-08-20T20:04:54.954Z,1.40
2022-08-20T20:07:24.655Z,1.70
2022-08-20T20:09:55.414Z,1.50
2022-08-20T20:12:23.920Z,3.93
2022-08-20T20:14:54.184Z,2.67
2022-08-20T20:17:24.604Z,1.57
2022-08-20T20:20:16.978Z,2.00
2022-08-20T20:22:57.777Z,3.23
2022-08-20T20:25:33.951Z,1.80
2022-08-20T20:28:28.928Z,1.63
2022-08-20T20:31:07.193Z,2.57
2022-08-20T20:33:44.105Z,1.73
2022-08-20T20:36:18.498Z,1.53
2022-08-20T20:38:58.140Z,2.70
2022-08-20T20:41:28.623Z,1.60
2022-08-20T20:44:20.920Z,1.80
2022-08-20T20:46:51.789Z,2.87
2022-08-20T20:49:24.647Z,2.17
2022-08-20T20:51:56.775Z,1.97
2022-08-20T20:54:40.861Z,1.93
2022-08-20T20:57:19.525Z,3.63
2022-08-20T21:00:14.278Z,1.90
2022-08-20T21:02:41.903Z,2.10
2022-08-20T21:05:10.671Z,2.37
2022-08-20T21:07:50.595Z,2.37
2022-08-20T21:10:19.938Z,2.30
2022-08-20T21:12:52.941Z,3.97
2022-08-20T21:15:22.665Z,2.30
2022-08-20T21:17:49.803Z,3.00
2022-08-20T21:20:17.160Z,2.13
2022-08-20T21:22:44.106Z,2.43
2022-08-20T21:25:11.099Z,2.27
2022-08-20T21:27:38.762Z,2.10
2022-08-20T21:30:06.414Z,2.00
2022-08-20T21:32:33.359Z,2.30
2022-08-20T21:35:00.334Z,4.47
2022-08-20T21:37:27.335Z,1.87
2022-08-20T21:39:54.425Z,2.00
2022-08-20T21:42:29.278Z,2.20
2022-08-20T21:44:58.051Z,3.93
2022-08-20T21:47:25.473Z,2.43
2022-08-20T21:49:52.836Z,2.40
2022-08-20T21:52:19.733Z,2.57
2022-08-20T21:54:46.937Z,2.43
2022-08-20T21:57:23.577Z,2.80
2022-08-20T21:59:50.879Z,3.37
2022-08-20T22:02:19.399Z,2.67
2022-08-20T22:04:46.421Z,2.73
2022-08-20T22:07:14.838Z,2.67
2022-08-20T22:09:42.005Z,2.60
2022-08-20T22:12:24.336Z,2.60
2022-08-20T22:14:51.373Z,2.70
2022-08-20T22:17:18.917Z,2.77
2022-08-20T22:19:45.872Z,3.90
2022-08-20T22:22:15.443Z,2.50
2022-08-20T22:24:42.665Z,2.23
2022-08-20T22:27:09.651Z,2.63
2022-08-20T22:29:36.760Z,2.63
2022-08-20T22:32:04.837Z,2.47
2022-08-20T22:34:34.424Z,3.77
2022-08-20T22:37:02.530Z,2.30
2022-08-20T22:39:29.434Z,2.63
2022-08-20T22:41:56.518Z,3.43
2022-08-20T22:44:23.455Z,2.83
2022-08-20T22:46:55.803Z,4.13
2022-08-20T22:49:27.918Z,2.73
2022-08-20T22:51:55.044Z,2.57
2022-08-20T22:54:24.471Z,2.87
2022-08-20T22:56:55.095Z,2.67
2022-08-20T22:59:22.989Z,3.27
2022-08-20T23:01:51.468Z,2.90
2022-08-20T23:04:31.664Z,3.03
2022-08-20T23:06:59.674Z,2.90
2022-08-20T23:09:27.331Z,2.80
2022-08-20T23:11:54.663Z,4.03
2022-08-20T23:14:22.146Z,4.80
2022-08-20T23:16:58.148Z,3.57
2022-08-20T23:19:25.425Z,2.90
2022-08-20T23:21:52.564Z,4.90
2022-08-20T23:24:20.246Z,4.23
2022-08-20T23:26:53.057Z,3.60
2022-08-20T23:29:25.129Z,3.80
2022-08-20T23:31:54.843Z,2.40
2022-08-20T23:34:22.252Z,2.53
2022-08-20T23:36:50.298Z,2.50
2022-08-20T23:39:17.233Z,2.50
2022-08-20T23:41:47.833Z,2.30
2022-08-20T23:44:26.273Z,2.50
2022-08-20T23:47:00.186Z,2.83
2022-08-20T23:49:29.078Z,4.87
2022-08-20T23:51:57.884Z,2.93
2022-08-20T23:54:24.829Z,3.10
2022-08-20T23:56:51.868Z,6.43
2022-08-20T23:59:24.228Z,4.20
