createdAt,value
2017-07-25T00:00:35.494Z,0
2017-07-25T00:01:35.180Z,0
2017-07-25T00:02:35.151Z,0
2017-07-25T00:03:34.861Z,0
2017-07-25T00:04:35.156Z,0
2017-07-25T00:05:35.486Z,0
2017-07-25T00:06:35.473Z,0
2017-07-25T00:07:35.455Z,0
2017-07-25T00:08:35.139Z,0
2017-07-25T00:09:35.442Z,0
2017-07-25T00:10:35.456Z,0
2017-07-25T00:11:35.449Z,0
2017-07-25T00:12:35.462Z,0
2017-07-25T00:13:35.428Z,0
2017-07-25T00:14:35.129Z,0
2017-07-25T00:15:35.418Z,0
2017-07-25T00:16:35.442Z,0
2017-07-25T00:17:35.417Z,0
2017-07-25T00:18:35.434Z,0
2017-07-25T00:19:35.421Z,0
2017-07-25T00:20:35.413Z,0
2017-07-25T00:21:35.402Z,0
2017-07-25T00:22:35.421Z,0
2017-07-25T00:23:35.102Z,0
2017-07-25T00:24:35.104Z,0
2017-07-25T00:25:35.079Z,0
2017-07-25T00:26:35.089Z,0
2017-07-25T00:27:35.369Z,0
2017-07-25T00:28:35.391Z,0
2017-07-25T00:29:35.371Z,0
2017-07-25T00:30:35.384Z,0
2017-07-25T00:31:35.062Z,0
2017-07-25T00:32:35.386Z,0
2017-07-25T00:33:35.043Z,0
2017-07-25T00:34:35.357Z,0
2017-07-25T00:35:35.365Z,0
2017-07-25T00:36:35.353Z,0
2017-07-25T00:37:35.351Z,0
2017-07-25T00:38:35.037Z,0
2017-07-25T00:39:35.352Z,0
2017-07-25T00:40:35.339Z,0
2017-07-25T00:41:35.030Z,0
2017-07-25T00:42:35.323Z,0
2017-07-25T00:43:35.033Z,0
2017-07-25T00:44:35.315Z,0
2017-07-25T00:45:35.016Z,0
2017-07-25T00:46:35.297Z,0
2017-07-25T00:47:35.304Z,0
2017-07-25T00:48:35.311Z,0
2017-07-25T00:49:35.267Z,0
2017-07-25T00:50:35.317Z,0
2017-07-25T00:51:35.295Z,0
2017-07-25T00:52:35.287Z,0
2017-07-25T00:53:35.271Z,0
2017-07-25T00:54:35.274Z,0
2017-07-25T00:55:35.285Z,0
2017-07-25T00:56:35.282Z,0
2017-07-25T00:57:35.285Z,0
2017-07-25T00:58:35.245Z,0
2017-07-25T00:59:35.260Z,0
2017-07-25T01:00:35.254Z,0
2017-07-25T01:01:34.923Z,0
2017-07-25T01:02:34.946Z,0
2017-07-25T01:03:35.229Z,0
2017-07-25T01:04:35.238Z,0
2017-07-25T01:05:35.225Z,0
2017-07-25T01:06:35.246Z,0
2017-07-25T01:07:34.918Z,0
2017-07-25T01:08:34.908Z,0
2017-07-25T01:09:35.207Z,0
2017-07-25T01:10:34.591Z,0
2017-07-25T01:11:34.903Z,0
2017-07-25T01:12:35.199Z,0
2017-07-25T01:13:35.186Z,0
2017-07-25T01:14:34.900Z,0
2017-07-25T01:15:34.890Z,0
2017-07-25T01:16:35.195Z,0
2017-07-25T01:17:35.194Z,0
2017-07-25T01:18:34.874Z,0
2017-07-25T01:19:35.147Z,0
2017-07-25T01:20:35.185Z,0
2017-07-25T01:21:35.142Z,0
2017-07-25T01:22:35.179Z,0
2017-07-25T01:23:35.163Z,0
2017-07-25T01:24:35.159Z,0
2017-07-25T01:25:35.133Z,0
2017-07-25T01:26:35.142Z,0
2017-07-25T01:27:35.175Z,0
2017-07-25T01:28:34.839Z,0
2017-07-25T01:29:34.835Z,0
2017-07-25T01:30:35.109Z,0
2017-07-25T01:31:35.129Z,0
2017-07-25T01:32:35.110Z,0
2017-07-25T01:33:35.133Z,0
2017-07-25T01:34:35.109Z,0
2017-07-25T01:35:35.118Z,0
2017-07-25T01:36:35.089Z,0
2017-07-25T01:37:35.105Z,0
2017-07-25T01:38:35.096Z,0
2017-07-25T01:39:34.787Z,0
2017-07-25T01:40:35.094Z,0
2017-07-25T01:41:35.058Z,0
2017-07-25T01:42:35.080Z,0
2017-07-25T01:43:35.073Z,0
2017-07-25T01:44:35.090Z,0
2017-07-25T01:45:34.456Z,0
2017-07-25T01:46:34.746Z,0
2017-07-25T01:47:34.749Z,0
2017-07-25T01:48:35.051Z,0
2017-07-25T01:49:35.062Z,0
2017-07-25T01:50:35.034Z,0
2017-07-25T01:51:35.063Z,0
2017-07-25T01:52:35.043Z,0
2017-07-25T01:53:34.733Z,0
2017-07-25T01:54:35.014Z,0
2017-07-25T01:55:35.027Z,0
2017-07-25T01:56:35.011Z,0
2017-07-25T01:57:35.017Z,0
2017-07-25T01:58:35.029Z,0
2017-07-25T01:59:35.007Z,0
2017-07-25T02:00:35.008Z,0
2017-07-25T02:01:34.995Z,0
2017-07-25T02:02:34.694Z,0
2017-07-25T02:03:35.003Z,0
2017-07-25T02:04:34.683Z,0
2017-07-25T02:05:34.986Z,0
2017-07-25T02:06:34.962Z,0
2017-07-25T02:07:34.993Z,0
2017-07-25T02:08:34.957Z,0
2017-07-25T02:09:34.970Z,0
2017-07-25T02:10:34.956Z,0
2017-07-25T02:11:34.645Z,0
2017-07-25T02:12:34.942Z,0
2017-07-25T02:13:34.963Z,0
2017-07-25T02:14:34.959Z,0
2017-07-25T02:15:34.934Z,0
2017-07-25T02:16:34.931Z,0
2017-07-25T02:17:34.936Z,0
2017-07-25T02:18:34.636Z,0
2017-07-25T02:19:34.936Z,0
2017-07-25T02:20:34.936Z,0
2017-07-25T02:21:34.910Z,0
2017-07-25T02:22:34.924Z,0
2017-07-25T02:23:34.900Z,0
2017-07-25T02:24:34.900Z,0
2017-07-25T02:25:34.889Z,0
2017-07-25T02:26:34.912Z,0
2017-07-25T02:27:34.597Z,0
2017-07-25T02:28:34.578Z,0
2017-07-25T02:29:34.592Z,0
2017-07-25T02:30:34.898Z,0
2017-07-25T02:31:34.251Z,0
2017-07-25T02:32:34.545Z,0
2017-07-25T02:33:34.870Z,0
2017-07-25T02:34:34.252Z,0
2017-07-25T02:35:34.864Z,0
2017-07-25T02:36:34.858Z,0
2017-07-25T02:37:34.852Z,0
2017-07-25T02:38:34.848Z,0
2017-07-25T02:39:34.535Z,0
2017-07-25T02:40:34.855Z,0
2017-07-25T02:41:34.819Z,0
2017-07-25T02:42:34.849Z,0
2017-07-25T02:43:34.822Z,0
2017-07-25T02:44:34.814Z,0
2017-07-25T02:45:34.809Z,0
2017-07-25T02:46:34.798Z,0
2017-07-25T02:47:34.806Z,0
2017-07-25T02:48:34.802Z,0
2017-07-25T02:49:34.813Z,0
2017-07-25T02:50:34.799Z,0
2017-07-25T02:51:34.175Z,0
2017-07-25T02:52:34.797Z,0
2017-07-25T02:53:34.489Z,0
2017-07-25T02:54:34.776Z,0
2017-07-25T02:55:34.772Z,0
2017-07-25T02:56:34.764Z,4
2017-07-25T02:57:34.758Z,4
2017-07-25T02:58:34.772Z,4
2017-07-25T02:59:34.772Z,4
2017-07-25T03:00:34.760Z,4
2017-07-25T03:01:34.727Z,4
2017-07-25T03:02:34.432Z,4
2017-07-25T03:03:34.760Z,8
2017-07-25T03:04:34.734Z,4
2017-07-25T03:05:34.439Z,8
2017-07-25T03:06:34.406Z,12
2017-07-25T03:07:34.733Z,12
2017-07-25T03:08:34.716Z,12
2017-07-25T03:09:34.725Z,12
2017-07-25T03:10:34.698Z,12
2017-07-25T03:11:34.411Z,12
2017-07-25T03:12:34.393Z,12
2017-07-25T03:13:34.712Z,12
2017-07-25T03:14:34.689Z,16
2017-07-25T03:15:34.400Z,20
2017-07-25T03:16:34.686Z,20
2017-07-25T03:17:34.698Z,24
2017-07-25T03:18:34.674Z,28
2017-07-25T03:19:34.664Z,28
2017-07-25T03:20:34.662Z,28
2017-07-25T03:21:34.682Z,28
2017-07-25T03:22:34.654Z,24
2017-07-25T03:23:34.664Z,24
2017-07-25T03:24:34.637Z,32
2017-07-25T03:25:34.351Z,44
2017-07-25T03:26:34.010Z,52
2017-07-25T03:27:34.653Z,52
2017-07-25T03:28:34.640Z,48
2017-07-25T03:29:34.639Z,56
2017-07-25T03:30:34.001Z,64
2017-07-25T03:31:34.635Z,72
2017-07-25T03:32:34.621Z,84
2017-07-25T03:33:34.626Z,88
2017-07-25T03:34:34.626Z,88
2017-07-25T03:35:34.606Z,88
2017-07-25T03:36:34.291Z,84
2017-07-25T03:37:34.589Z,80
2017-07-25T03:38:33.984Z,80
2017-07-25T03:39:34.595Z,84
2017-07-25T03:40:34.603Z,88
2017-07-25T03:41:34.577Z,96
2017-07-25T03:42:34.594Z,108
2017-07-25T03:43:34.549Z,116
2017-07-25T03:44:34.567Z,124
2017-07-25T03:45:34.550Z,128
2017-07-25T03:46:34.258Z,140
2017-07-25T03:47:34.561Z,160
2017-07-25T03:48:34.543Z,168
2017-07-25T03:49:33.941Z,168
2017-07-25T03:50:34.248Z,172
2017-07-25T03:51:34.236Z,184
2017-07-25T03:52:34.512Z,192
2017-07-25T03:53:34.223Z,204
2017-07-25T03:54:34.537Z,212
2017-07-25T03:55:34.212Z,212
2017-07-25T03:56:34.225Z,208
2017-07-25T03:57:34.497Z,208
2017-07-25T03:58:34.519Z,204
2017-07-25T03:59:34.499Z,204
2017-07-25T04:00:34.213Z,224
2017-07-25T04:01:34.483Z,260
2017-07-25T04:02:34.200Z,312
2017-07-25T04:03:34.482Z,336
2017-07-25T04:04:34.491Z,376
2017-07-25T04:05:34.463Z,448
2017-07-25T04:06:34.158Z,472
2017-07-25T04:07:34.475Z,460
2017-07-25T04:08:34.488Z,484
2017-07-25T04:09:34.470Z,500
2017-07-25T04:10:34.463Z,488
2017-07-25T04:11:34.466Z,464
2017-07-25T04:12:34.454Z,472
2017-07-25T04:13:34.437Z,468
2017-07-25T04:14:34.444Z,400
2017-07-25T04:15:34.432Z,360
2017-07-25T04:16:34.440Z,384
2017-07-25T04:17:34.102Z,424
2017-07-25T04:18:34.437Z,492
2017-07-25T04:19:34.410Z,460
2017-07-25T04:20:34.100Z,484
2017-07-25T04:21:34.399Z,528
2017-07-25T04:22:34.387Z,556
2017-07-25T04:23:34.410Z,592
2017-07-25T04:24:34.412Z,652
2017-07-25T04:25:34.065Z,692
2017-07-25T04:26:34.384Z,716
2017-07-25T04:27:34.388Z,748
2017-07-25T04:28:34.388Z,852
2017-07-25T04:29:34.370Z,632
2017-07-25T04:30:34.375Z,504
2017-07-25T04:31:34.362Z,760
2017-07-25T04:32:34.357Z,804
2017-07-25T04:33:34.337Z,724
2017-07-25T04:34:34.362Z,544
2017-07-25T04:35:34.342Z,516
2017-07-25T04:36:34.342Z,620
2017-07-25T04:37:34.022Z,576
2017-07-25T04:38:34.347Z,420
2017-07-25T04:39:34.326Z,416
2017-07-25T04:40:34.339Z,468
2017-07-25T04:41:34.301Z,564
2017-07-25T04:42:34.017Z,740
2017-07-25T04:43:34.311Z,764
2017-07-25T04:44:34.337Z,700
2017-07-25T04:45:33.990Z,676
2017-07-25T04:46:34.315Z,572
2017-07-25T04:47:33.967Z,504
2017-07-25T04:48:34.303Z,452
2017-07-25T04:49:33.972Z,412
2017-07-25T04:50:34.299Z,364
2017-07-25T04:51:34.283Z,364
2017-07-25T04:52:34.273Z,500
2017-07-25T04:53:34.268Z,548
2017-07-25T04:54:34.260Z,588
2017-07-25T04:55:33.953Z,556
2017-07-25T04:56:34.270Z,572
2017-07-25T04:57:34.270Z,604
2017-07-25T04:58:34.241Z,636
2017-07-25T04:59:34.254Z,712
2017-07-25T05:00:34.234Z,792
2017-07-25T05:01:34.257Z,936
2017-07-25T05:02:34.228Z,1020
2017-07-25T05:03:34.223Z,1060
2017-07-25T05:04:34.225Z,1064
2017-07-25T05:05:34.196Z,1068
2017-07-25T05:06:34.239Z,972
2017-07-25T05:07:34.213Z,936
2017-07-25T05:08:34.211Z,1000
2017-07-25T05:09:34.191Z,1072
2017-07-25T05:10:34.189Z,1120
2017-07-25T05:11:34.192Z,1520
2017-07-25T05:12:33.877Z,1792
2017-07-25T05:13:34.186Z,1816
2017-07-25T05:14:34.171Z,1828
2017-07-25T05:15:34.178Z,1720
2017-07-25T05:16:34.153Z,1628
2017-07-25T05:17:33.878Z,1660
2017-07-25T05:18:34.150Z,1776
2017-07-25T05:19:33.871Z,1884
2017-07-25T05:20:33.842Z,1824
2017-07-25T05:21:34.168Z,1748
2017-07-25T05:22:34.150Z,1844
2017-07-25T05:23:34.133Z,1844
2017-07-25T05:24:34.136Z,1688
2017-07-25T05:25:34.142Z,1620
2017-07-25T05:26:34.140Z,1552
2017-07-25T05:27:34.108Z,1316
2017-07-25T05:28:34.107Z,1272
2017-07-25T05:29:33.821Z,1780
2017-07-25T05:30:33.785Z,1552
2017-07-25T05:31:34.106Z,1332
2017-07-25T05:32:33.773Z,1344
2017-07-25T05:33:33.793Z,1224
2017-07-25T05:34:34.085Z,1220
2017-07-25T05:35:33.791Z,1260
2017-07-25T05:36:34.067Z,1136
2017-07-25T05:37:33.463Z,996
2017-07-25T05:38:34.074Z,1320
2017-07-25T05:39:33.764Z,1060
2017-07-25T05:40:34.073Z,1004
2017-07-25T05:41:34.080Z,1264
2017-07-25T05:42:33.748Z,1128
2017-07-25T05:43:34.053Z,1120
2017-07-25T05:44:34.042Z,1392
2017-07-25T05:45:34.015Z,1344
2017-07-25T05:46:34.044Z,1380
2017-07-25T05:47:34.029Z,1432
2017-07-25T05:48:34.036Z,1764
2017-07-25T05:49:33.711Z,1820
2017-07-25T05:50:33.411Z,1796
2017-07-25T05:51:33.992Z,2292
2017-07-25T05:52:34.023Z,1672
2017-07-25T05:53:33.992Z,2236
2017-07-25T05:54:34.017Z,2096
2017-07-25T05:55:33.988Z,1980
2017-07-25T05:56:33.993Z,2184
2017-07-25T05:57:33.693Z,2260
2017-07-25T05:58:33.996Z,1620
2017-07-25T05:59:33.984Z,1988
2017-07-25T06:00:33.669Z,1576
2017-07-25T06:01:33.949Z,1740
2017-07-25T06:02:33.985Z,1488
2017-07-25T06:03:33.971Z,1472
2017-07-25T06:04:33.972Z,1800
2017-07-25T06:05:33.948Z,1976
2017-07-25T06:06:33.646Z,1880
2017-07-25T06:07:33.315Z,1616
2017-07-25T06:08:33.320Z,1724
2017-07-25T06:09:33.632Z,1628
2017-07-25T06:10:33.924Z,1676
2017-07-25T06:11:33.610Z,1640
2017-07-25T06:12:33.909Z,1544
2017-07-25T06:13:33.925Z,1420
2017-07-25T06:14:33.614Z,1508
2017-07-25T06:15:33.591Z,1636
2017-07-25T06:16:33.886Z,1488
2017-07-25T06:17:33.586Z,1596
2017-07-25T06:18:33.913Z,1404
2017-07-25T06:19:33.886Z,1240
2017-07-25T06:20:33.881Z,1476
2017-07-25T06:21:33.895Z,1564
2017-07-25T06:22:33.873Z,1452
2017-07-25T06:23:33.889Z,1456
2017-07-25T06:24:33.863Z,1416
2017-07-25T06:25:33.870Z,1388
2017-07-25T06:26:33.854Z,1988
2017-07-25T06:27:33.852Z,2208
2017-07-25T06:28:33.542Z,2248
2017-07-25T06:29:33.865Z,2088
2017-07-25T06:30:33.540Z,2156
2017-07-25T06:31:33.561Z,2688
2017-07-25T06:32:33.833Z,2496
2017-07-25T06:33:33.497Z,2636
2017-07-25T06:34:33.844Z,2488
2017-07-25T06:35:33.508Z,2336
2017-07-25T06:36:33.836Z,2364
2017-07-25T06:37:33.480Z,2308
2017-07-25T06:38:33.812Z,2052
2017-07-25T06:39:33.796Z,2016
2017-07-25T06:40:33.787Z,2196
2017-07-25T06:41:33.473Z,2044
2017-07-25T06:42:33.496Z,2232
2017-07-25T06:43:33.799Z,2288
2017-07-25T06:44:33.483Z,2716
2017-07-25T06:45:33.452Z,2428
2017-07-25T06:46:33.161Z,1624
2017-07-25T06:47:33.751Z,1328
2017-07-25T06:48:33.449Z,1284
2017-07-25T06:49:33.732Z,1348
2017-07-25T06:50:33.761Z,1212
2017-07-25T06:51:33.755Z,784
2017-07-25T06:52:33.135Z,976
2017-07-25T06:53:33.423Z,1132
2017-07-25T06:54:33.436Z,1156
2017-07-25T06:55:33.412Z,1040
2017-07-25T06:56:33.745Z,968
2017-07-25T06:57:33.406Z,824
2017-07-25T06:58:33.422Z,960
2017-07-25T06:59:33.396Z,1480
2017-07-25T07:00:33.721Z,1100
2017-07-25T07:01:33.698Z,968
2017-07-25T07:02:33.706Z,1300
2017-07-25T07:03:33.379Z,1060
2017-07-25T07:04:33.699Z,1144
2017-07-25T07:05:33.394Z,1364
2017-07-25T07:06:33.362Z,1756
2017-07-25T07:07:33.382Z,1360
2017-07-25T07:08:33.363Z,1168
2017-07-25T07:09:33.684Z,1264
2017-07-25T07:10:33.663Z,1520
2017-07-25T07:11:33.668Z,1976
2017-07-25T07:12:33.342Z,2256
2017-07-25T07:13:33.642Z,2312
2017-07-25T07:14:33.676Z,2760
2017-07-25T07:15:33.648Z,3480
2017-07-25T07:16:33.639Z,3168
2017-07-25T07:17:33.624Z,3720
2017-07-25T07:18:33.620Z,3908
2017-07-25T07:19:33.633Z,4460
2017-07-25T07:20:33.615Z,5168
2017-07-25T07:21:33.322Z,4504
2017-07-25T07:22:33.594Z,4200
2017-07-25T07:23:33.610Z,3848
2017-07-25T07:24:33.592Z,3332
2017-07-25T07:25:33.614Z,3476
2017-07-25T07:26:33.593Z,4020
2017-07-25T07:27:33.298Z,4396
2017-07-25T07:28:33.578Z,4568
2017-07-25T07:29:33.284Z,4492
2017-07-25T07:30:33.571Z,5200
2017-07-25T07:31:33.580Z,4736
2017-07-25T07:32:33.573Z,4752
2017-07-25T07:33:33.587Z,5060
2017-07-25T07:34:33.573Z,4120
2017-07-25T07:35:33.558Z,3364
2017-07-25T07:36:33.235Z,3084
2017-07-25T07:37:33.242Z,4264
2017-07-25T07:38:33.548Z,3676
2017-07-25T07:39:33.234Z,3672
2017-07-25T07:40:33.533Z,3260
2017-07-25T07:41:33.239Z,3084
2017-07-25T07:42:33.506Z,2828
2017-07-25T07:43:33.220Z,2340
2017-07-25T07:44:33.213Z,2428
2017-07-25T07:45:33.526Z,2936
2017-07-25T07:46:33.481Z,3436
2017-07-25T07:47:33.197Z,3668
2017-07-25T07:48:33.192Z,4136
2017-07-25T07:49:33.509Z,3768
2017-07-25T07:50:33.494Z,3432
2017-07-25T07:51:33.494Z,3280
2017-07-25T07:52:33.517Z,3248
2017-07-25T07:53:33.487Z,3044
2017-07-25T07:54:33.154Z,4496
2017-07-25T07:55:33.475Z,4568
2017-07-25T07:56:33.141Z,3880
2017-07-25T07:57:33.153Z,3236
2017-07-25T07:58:33.450Z,3176
2017-07-25T07:59:33.473Z,3520
2017-07-25T08:00:33.138Z,3980
2017-07-25T08:01:33.141Z,3972
2017-07-25T08:02:33.421Z,4200
2017-07-25T08:03:33.439Z,4072
2017-07-25T08:04:33.424Z,3560
2017-07-25T08:05:33.420Z,2872
2017-07-25T08:06:33.109Z,2688
2017-07-25T08:07:33.427Z,3328
2017-07-25T08:08:33.411Z,3356
2017-07-25T08:09:32.789Z,2964
2017-07-25T08:10:33.081Z,3104
2017-07-25T08:11:33.417Z,3060
2017-07-25T08:12:33.373Z,3408
2017-07-25T08:13:33.413Z,3320
2017-07-25T08:14:32.445Z,3644
2017-07-25T08:15:33.402Z,4004
2017-07-25T08:16:32.758Z,3760
2017-07-25T08:17:33.377Z,3128
2017-07-25T08:18:33.042Z,3436
2017-07-25T08:19:33.081Z,3424
2017-07-25T08:20:33.349Z,4240
2017-07-25T08:21:33.367Z,4484
2017-07-25T08:22:33.356Z,4160
2017-07-25T08:23:33.342Z,3808
2017-07-25T08:24:33.343Z,4100
2017-07-25T08:25:33.335Z,3884
2017-07-25T08:26:33.347Z,3416
2017-07-25T08:27:33.330Z,4636
2017-07-25T08:28:33.320Z,3816
2017-07-25T08:29:33.338Z,3704
2017-07-25T08:30:32.998Z,4404
2017-07-25T08:31:33.321Z,4500
2017-07-25T08:32:33.323Z,4768
2017-07-25T08:33:33.329Z,5084
2017-07-25T08:34:33.298Z,5724
2017-07-25T08:35:33.292Z,5592
2017-07-25T08:36:32.973Z,5428
2017-07-25T08:37:33.314Z,4188
2017-07-25T08:38:33.293Z,3524
2017-07-25T08:39:33.279Z,5348
2017-07-25T08:40:32.969Z,5832
2017-07-25T08:41:32.955Z,7104
2017-07-25T08:42:33.285Z,6804
2017-07-25T08:43:33.266Z,6172
2017-07-25T08:44:33.279Z,6392
2017-07-25T08:45:33.245Z,6744
2017-07-25T08:46:33.257Z,6588
2017-07-25T08:47:33.235Z,6036
2017-07-25T08:48:33.244Z,5716
2017-07-25T08:49:33.234Z,5704
2017-07-25T08:50:33.238Z,5444
2017-07-25T08:51:33.237Z,4852
2017-07-25T08:52:33.234Z,4804
2017-07-25T08:53:32.906Z,3296
2017-07-25T08:54:32.917Z,2744
2017-07-25T08:55:33.201Z,3372
2017-07-25T08:56:33.193Z,7288
2017-07-25T08:57:33.210Z,8616
2017-07-25T08:58:33.214Z,12088
2017-07-25T08:59:32.893Z,13280
2017-07-25T09:00:32.902Z,14384
2017-07-25T09:01:33.171Z,14292
2017-07-25T09:02:32.887Z,15572
2017-07-25T09:03:33.161Z,17472
2017-07-25T09:04:33.181Z,18144
2017-07-25T09:05:33.167Z,17088
2017-07-25T09:06:33.183Z,16004
2017-07-25T09:07:32.854Z,15988
2017-07-25T09:08:33.159Z,15516
2017-07-25T09:09:33.166Z,14844
2017-07-25T09:10:33.143Z,14156
2017-07-25T09:11:33.156Z,13672
2017-07-25T09:12:32.847Z,13820
2017-07-25T09:13:32.848Z,15252
2017-07-25T09:14:32.818Z,17280
2017-07-25T09:15:33.124Z,18432
2017-07-25T09:16:33.153Z,18912
2017-07-25T09:17:33.129Z,19776
2017-07-25T09:18:32.814Z,20928
2017-07-25T09:19:33.126Z,22080
2017-07-25T09:20:33.131Z,22048
2017-07-25T09:21:33.109Z,23264
2017-07-25T09:22:33.122Z,24608
2017-07-25T09:23:33.103Z,26560
2017-07-25T09:24:32.792Z,25248
2017-07-25T09:25:32.778Z,22368
2017-07-25T09:26:32.785Z,20096
2017-07-25T09:27:33.091Z,18368
2017-07-25T09:28:33.092Z,18080
2017-07-25T09:29:32.782Z,18848
2017-07-25T09:30:32.766Z,19776
2017-07-25T09:31:33.089Z,20256
2017-07-25T09:32:33.070Z,20416
2017-07-25T09:33:33.108Z,21344
2017-07-25T09:34:33.059Z,22816
2017-07-25T09:35:33.090Z,24160
2017-07-25T09:36:33.052Z,25312
2017-07-25T09:37:33.071Z,26496
2017-07-25T09:38:32.749Z,27648
2017-07-25T09:39:32.770Z,28480
2017-07-25T09:40:32.729Z,29216
2017-07-25T09:41:33.071Z,29440
2017-07-25T09:42:33.060Z,29120
2017-07-25T09:43:33.034Z,28480
2017-07-25T09:44:32.729Z,27968
2017-07-25T09:45:33.046Z,27584
2017-07-25T09:46:32.725Z,27552
2017-07-25T09:47:33.045Z,27840
2017-07-25T09:48:33.013Z,28192
2017-07-25T09:49:32.728Z,28864
2017-07-25T09:50:33.019Z,29888
2017-07-25T09:51:33.032Z,30848
2017-07-25T09:52:32.709Z,31424
2017-07-25T09:53:32.420Z,31744
2017-07-25T09:54:33.007Z,32000
2017-07-25T09:55:33.025Z,31936
2017-07-25T09:56:32.402Z,31424
2017-07-25T09:57:32.099Z,31136
2017-07-25T09:58:32.408Z,31456
2017-07-25T09:59:32.398Z,31840
2017-07-25T10:00:32.703Z,31744
2017-07-25T10:01:32.704Z,31456
2017-07-25T10:02:33.020Z,31200
2017-07-25T10:03:33.013Z,30880
2017-07-25T10:04:33.041Z,30368
2017-07-25T10:05:33.002Z,29920
2017-07-25T10:06:33.023Z,29952
2017-07-25T10:07:33.000Z,30336
2017-07-25T10:08:32.708Z,30400
2017-07-25T10:09:33.025Z,30912
2017-07-25T10:10:33.028Z,31360
2017-07-25T10:11:32.702Z,32128
2017-07-25T10:12:33.009Z,33088
2017-07-25T10:13:33.025Z,33792
2017-07-25T10:14:32.716Z,33920
2017-07-25T10:15:32.389Z,33536
2017-07-25T10:16:32.701Z,33760
2017-07-25T10:17:32.710Z,33568
2017-07-25T10:18:33.016Z,33856
2017-07-25T10:19:33.021Z,33888
2017-07-25T10:20:32.717Z,33600
2017-07-25T10:21:33.003Z,33856
2017-07-25T10:22:33.036Z,34656
2017-07-25T10:23:33.009Z,34560
2017-07-25T10:24:33.018Z,34240
2017-07-25T10:25:32.997Z,33728
2017-07-25T10:26:33.040Z,33216
2017-07-25T10:27:32.719Z,32448
2017-07-25T10:28:33.026Z,31296
2017-07-25T10:29:33.024Z,31680
2017-07-25T10:30:33.012Z,31488
2017-07-25T10:31:33.054Z,30656
2017-07-25T10:32:32.750Z,29920
2017-07-25T10:33:33.048Z,30336
2017-07-25T10:34:33.014Z,32384
2017-07-25T10:35:33.048Z,32960
2017-07-25T10:36:33.072Z,33344
2017-07-25T10:37:33.032Z,33472
2017-07-25T10:38:33.052Z,32736
2017-07-25T10:39:33.044Z,30784
2017-07-25T10:40:33.059Z,31648
2017-07-25T10:41:32.731Z,33312
2017-07-25T10:42:32.756Z,30720
2017-07-25T10:43:33.057Z,28864
2017-07-25T10:44:33.055Z,28064
2017-07-25T10:45:32.746Z,28672
2017-07-25T10:46:32.743Z,28960
2017-07-25T10:47:32.766Z,27488
2017-07-25T10:48:32.766Z,26208
2017-07-25T10:49:32.772Z,25632
2017-07-25T10:50:32.752Z,26336
2017-07-25T10:51:32.772Z,29664
2017-07-25T10:52:33.057Z,32128
2017-07-25T10:53:33.086Z,33024
2017-07-25T10:54:33.070Z,33056
2017-07-25T10:55:32.471Z,31968
2017-07-25T10:56:33.064Z,31072
2017-07-25T10:57:33.108Z,31168
2017-07-25T10:58:33.079Z,33568
2017-07-25T10:59:33.093Z,35840
2017-07-25T11:00:33.080Z,37856
2017-07-25T11:01:33.101Z,38496
2017-07-25T11:02:33.091Z,38720
2017-07-25T11:03:33.105Z,40992
2017-07-25T11:04:33.099Z,40320
2017-07-25T11:05:32.498Z,39808
2017-07-25T11:06:32.784Z,40064
2017-07-25T11:07:33.123Z,41152
2017-07-25T11:08:32.789Z,40960
2017-07-25T11:09:32.820Z,40704
2017-07-25T11:10:32.489Z,41280
2017-07-25T11:11:33.122Z,40672
2017-07-25T11:12:32.815Z,38880
2017-07-25T11:13:33.150Z,36800
2017-07-25T11:14:33.110Z,36704
2017-07-25T11:15:33.137Z,35872
2017-07-25T11:16:32.829Z,35520
2017-07-25T11:17:33.124Z,34816
2017-07-25T11:18:33.124Z,33536
2017-07-25T11:19:33.146Z,31680
2017-07-25T11:20:33.186Z,30336
2017-07-25T11:21:33.174Z,28544
2017-07-25T11:22:32.538Z,27296
2017-07-25T11:23:33.174Z,29216
2017-07-25T11:24:33.162Z,31072
2017-07-25T11:25:32.906Z,30912
2017-07-25T11:26:32.846Z,28352
2017-07-25T11:27:33.176Z,26016
2017-07-25T11:28:33.178Z,23712
2017-07-25T11:29:33.185Z,23264
2017-07-25T11:30:32.894Z,24960
2017-07-25T11:31:33.191Z,27008
2017-07-25T11:32:32.885Z,28992
2017-07-25T11:33:32.884Z,30336
2017-07-25T11:34:32.891Z,31680
2017-07-25T11:35:33.211Z,33280
2017-07-25T11:36:33.208Z,33152
2017-07-25T11:37:33.239Z,31104
2017-07-25T11:38:33.223Z,29152
2017-07-25T11:39:33.204Z,28576
2017-07-25T11:40:33.208Z,29632
2017-07-25T11:41:32.934Z,31264
2017-07-25T11:42:33.218Z,32256
2017-07-25T11:43:33.246Z,32704
2017-07-25T11:44:32.919Z,32416
2017-07-25T11:45:33.252Z,31840
2017-07-25T11:46:32.918Z,31360
2017-07-25T11:47:32.921Z,31744
2017-07-25T11:48:33.241Z,32224
2017-07-25T11:49:32.956Z,32416
2017-07-25T11:50:33.250Z,32160
2017-07-25T11:51:32.945Z,32320
2017-07-25T11:52:33.253Z,31840
2017-07-25T11:53:33.270Z,31008
2017-07-25T11:54:33.263Z,30272
2017-07-25T11:55:33.267Z,29632
2017-07-25T11:56:33.264Z,29952
2017-07-25T11:57:33.280Z,30560
2017-07-25T11:58:33.267Z,31552
2017-07-25T11:59:33.288Z,31680
2017-07-25T12:00:33.640Z,30304
2017-07-25T12:01:33.301Z,29792
2017-07-25T12:02:32.970Z,29632
2017-07-25T12:03:33.289Z,30208
2017-07-25T12:04:33.299Z,30816
2017-07-25T12:05:32.997Z,31488
2017-07-25T12:06:33.310Z,32448
2017-07-25T12:07:33.309Z,33984
2017-07-25T12:08:33.306Z,32608
2017-07-25T12:09:32.994Z,29888
2017-07-25T12:10:33.330Z,28832
2017-07-25T12:11:33.024Z,27776
2017-07-25T12:12:33.348Z,26336
2017-07-25T12:13:33.011Z,24736
2017-07-25T12:14:33.029Z,23776
2017-07-25T12:15:33.317Z,23296
2017-07-25T12:16:33.039Z,23072
2017-07-25T12:17:33.025Z,23808
2017-07-25T12:18:33.357Z,25088
2017-07-25T12:19:33.361Z,26080
2017-07-25T12:20:33.348Z,26560
2017-07-25T12:21:33.385Z,26048
2017-07-25T12:22:33.403Z,24992
2017-07-25T12:23:33.379Z,23936
2017-07-25T12:24:33.066Z,23424
2017-07-25T12:25:33.375Z,23584
2017-07-25T12:26:33.392Z,23584
2017-07-25T12:27:33.385Z,21792
2017-07-25T12:28:33.403Z,21536
2017-07-25T12:29:33.374Z,20736
2017-07-25T12:30:33.102Z,20800
2017-07-25T12:31:33.398Z,20352
2017-07-25T12:32:33.410Z,18816
2017-07-25T12:33:33.395Z,19168
2017-07-25T12:34:33.122Z,20416
2017-07-25T12:35:33.096Z,21056
2017-07-25T12:36:33.444Z,20672
2017-07-25T12:37:33.132Z,19840
2017-07-25T12:38:33.406Z,19456
2017-07-25T12:39:33.133Z,19552
2017-07-25T12:40:33.436Z,19840
2017-07-25T12:41:33.455Z,20864
2017-07-25T12:42:33.119Z,21280
2017-07-25T12:43:33.456Z,21440
2017-07-25T12:44:33.461Z,22368
2017-07-25T12:45:33.426Z,22304
2017-07-25T12:46:32.841Z,20640
2017-07-25T12:47:33.132Z,17632
2017-07-25T12:48:33.456Z,14524
2017-07-25T12:49:33.141Z,12624
2017-07-25T12:50:33.460Z,10996
2017-07-25T12:51:33.469Z,9856
2017-07-25T12:52:33.156Z,9492
2017-07-25T12:53:33.450Z,10164
2017-07-25T12:54:33.138Z,11232
2017-07-25T12:55:33.478Z,11536
2017-07-25T12:56:33.476Z,11044
2017-07-25T12:57:33.459Z,10600
2017-07-25T12:58:33.483Z,10384
2017-07-25T12:59:33.476Z,10216
2017-07-25T13:00:33.493Z,9896
2017-07-25T13:01:33.477Z,9660
2017-07-25T13:02:33.170Z,9792
2017-07-25T13:03:33.462Z,10116
2017-07-25T13:04:33.488Z,9912
2017-07-25T13:05:33.460Z,9084
2017-07-25T13:06:33.494Z,8040
2017-07-25T13:07:33.489Z,7592
2017-07-25T13:08:33.488Z,7196
2017-07-25T13:09:33.461Z,6916
2017-07-25T13:10:33.487Z,6976
2017-07-25T13:11:33.482Z,7224
2017-07-25T13:12:33.476Z,7376
2017-07-25T13:13:33.464Z,7148
2017-07-25T13:14:33.178Z,7240
2017-07-25T13:15:33.491Z,7392
2017-07-25T13:16:33.189Z,7428
2017-07-25T13:17:33.472Z,7304
2017-07-25T13:18:33.491Z,7096
2017-07-25T13:19:33.473Z,6892
2017-07-25T13:20:33.493Z,6740
2017-07-25T13:21:33.465Z,6616
2017-07-25T13:22:33.493Z,6528
2017-07-25T13:23:33.484Z,6524
2017-07-25T13:24:33.489Z,6564
2017-07-25T13:25:33.474Z,6544
2017-07-25T13:26:33.475Z,6292
2017-07-25T13:27:33.474Z,6256
2017-07-25T13:28:33.485Z,6228
2017-07-25T13:29:33.488Z,6256
2017-07-25T13:30:33.459Z,6292
2017-07-25T13:31:33.161Z,6220
2017-07-25T13:32:33.476Z,6536
2017-07-25T13:33:33.474Z,6988
2017-07-25T13:34:33.495Z,7396