createdAt,value
2018-06-30T00:00:35.543Z,100331.48
2018-06-30T00:01:41.516Z,100327.77
2018-06-30T00:02:47.502Z,100336.84
2018-06-30T00:03:53.459Z,100335.30
2018-06-30T00:04:59.451Z,100334.38
2018-06-30T00:06:05.446Z,100337.40
2018-06-30T00:07:11.506Z,100338.03
2018-06-30T00:08:17.512Z,100341.09
2018-06-30T00:09:23.546Z,100333.23
2018-06-30T00:10:30.902Z,100334.48
2018-06-30T00:11:37.539Z,100340.77
2018-06-30T00:12:43.596Z,100341.25
2018-06-30T00:13:49.587Z,100342.37
2018-06-30T00:14:55.608Z,100342.00
2018-06-30T00:16:01.610Z,100338.29
2018-06-30T00:17:07.656Z,100337.56
2018-06-30T00:18:13.661Z,100336.84
2018-06-30T00:19:19.696Z,100345.20
2018-06-30T00:20:25.699Z,100341.85
2018-06-30T00:21:31.671Z,100343.78
2018-06-30T00:22:38.474Z,100343.05
2018-06-30T00:23:44.440Z,100346.47
2018-06-30T00:24:50.353Z,100345.63
2018-06-30T00:25:56.365Z,100342.75
2018-06-30T00:27:07.551Z,100343.98
2018-06-30T00:28:13.505Z,100341.93
2018-06-30T00:29:19.447Z,100341.93
2018-06-30T00:30:27.022Z,100336.53
2018-06-30T00:31:33.064Z,100338.45
2018-06-30T00:32:39.050Z,100340.75
2018-06-30T00:33:45.028Z,100334.26
2018-06-30T00:34:50.987Z,100336.67
2018-06-30T00:35:57.322Z,100337.03
2018-06-30T00:37:03.278Z,100337.63
2018-06-30T00:38:09.318Z,100334.64
2018-06-30T00:39:15.725Z,100338.50
2018-06-30T00:40:21.974Z,100328.63
2018-06-30T00:41:27.908Z,100333.09
2018-06-30T00:42:33.829Z,100332.00
2018-06-30T00:43:39.786Z,100331.63
2018-06-30T00:44:46.112Z,100336.22
2018-06-30T00:45:52.735Z,100340.20
2018-06-30T00:46:58.723Z,100341.91
2018-06-30T00:48:04.799Z,100342.75
2018-06-30T00:49:10.779Z,100341.09
2018-06-30T00:50:16.754Z,100344.83
2018-06-30T00:51:22.740Z,100341.59
2018-06-30T00:52:28.711Z,100340.50
2018-06-30T00:53:34.726Z,100344.48
2018-06-30T00:54:40.806Z,100343.42
2018-06-30T00:55:46.759Z,100339.34
2018-06-30T00:56:52.722Z,100339.70
2018-06-30T00:57:58.657Z,100344.28
2018-06-30T00:59:04.636Z,100351.98
2018-06-30T01:00:10.275Z,100347.31
2018-06-30T01:01:16.207Z,100351.88
2018-06-30T01:02:22.237Z,100348.86
2018-06-30T01:03:28.177Z,100355.39
2018-06-30T01:04:34.178Z,100359.52
2018-06-30T01:05:40.372Z,100358.79
2018-06-30T01:06:46.624Z,100359.38
2018-06-30T01:07:52.599Z,100362.03
2018-06-30T01:08:58.561Z,100364.36
2018-06-30T01:10:04.547Z,100365.31
2018-06-30T01:11:10.551Z,100364.59
2018-06-30T01:12:16.530Z,100364.22
2018-06-30T01:13:22.129Z,100363.15
2018-06-30T01:14:27.906Z,100366.91
2018-06-30T01:15:33.767Z,100362.56
2018-06-30T01:16:39.947Z,100367.02
2018-06-30T01:17:45.927Z,100368.72
2018-06-30T01:18:51.517Z,100368.23
2018-06-30T01:19:57.409Z,100361.83
2018-06-30T01:21:03.479Z,100360.03
2018-06-30T01:22:09.728Z,100367.28
2018-06-30T01:23:16.079Z,100364.27
2018-06-30T01:24:22.107Z,100359.55
2018-06-30T01:25:28.121Z,100364.27
2018-06-30T01:26:34.043Z,100360.77
2018-06-30T01:27:40.043Z,100354.98
2018-06-30T01:28:45.993Z,100358.73
2018-06-30T01:29:51.930Z,100365.84
2018-06-30T01:30:58.173Z,100365.48
2018-06-30T01:32:04.182Z,100368.23
2018-06-30T01:33:10.182Z,100369.19
2018-06-30T01:34:16.574Z,100369.78
2018-06-30T01:35:22.311Z,100369.78
2018-06-30T01:36:28.209Z,100370.03
2018-06-30T01:37:34.174Z,100372.43
2018-06-30T01:38:40.244Z,100372.90
2018-06-30T01:39:45.941Z,100375.81
2018-06-30T01:40:51.817Z,100368.81
2018-06-30T01:41:58.141Z,100377.35
2018-06-30T01:43:04.139Z,100380.00
2018-06-30T01:44:10.443Z,100374.70
2018-06-30T01:45:16.432Z,100377.13
2018-06-30T01:46:22.059Z,100372.89
2018-06-30T01:47:27.932Z,100372.41
2018-06-30T01:48:33.803Z,100376.63
2018-06-30T01:49:39.661Z,100374.56
2018-06-30T01:50:45.623Z,100371.44
2018-06-30T01:51:51.583Z,100378.20
2018-06-30T01:52:57.503Z,100375.66
2018-06-30T01:54:03.500Z,100372.89
2018-06-30T01:55:09.139Z,100377.56
2018-06-30T01:56:15.026Z,100376.60
2018-06-30T01:57:21.183Z,100378.55
2018-06-30T01:58:27.116Z,100383.95
2018-06-30T01:59:33.055Z,100374.45
2018-06-30T02:00:39.106Z,100372.97
2018-06-30T02:01:45.051Z,100380.20
2018-06-30T02:02:50.981Z,100372.95
2018-06-30T02:03:57.388Z,100380.89
2018-06-30T02:05:03.469Z,100381.52
2018-06-30T02:06:09.125Z,100378.76
2018-06-30T02:07:14.987Z,100375.83
2018-06-30T02:08:20.941Z,100384.73
2018-06-30T02:09:26.909Z,100380.41
2018-06-30T02:10:32.882Z,100381.73
2018-06-30T02:11:39.078Z,100386.66
2018-06-30T02:12:45.027Z,100382.56
2018-06-30T02:13:51.006Z,100389.66
2018-06-30T02:14:56.765Z,100383.52
2018-06-30T02:16:02.771Z,100389.87
2018-06-30T02:17:08.747Z,100385.30
2018-06-30T02:18:14.703Z,100389.03
2018-06-30T02:19:20.677Z,100391.31
2018-06-30T02:20:26.906Z,100395.14
2018-06-30T02:21:32.939Z,100401.63
2018-06-30T02:22:39.050Z,100395.63
2018-06-30T02:23:44.990Z,100396.31
2018-06-30T02:24:50.937Z,100399.44
2018-06-30T02:25:56.945Z,100400.76
2018-06-30T02:27:02.955Z,100400.15
2018-06-30T02:28:08.995Z,100404.73
2018-06-30T02:29:14.790Z,100402.77
2018-06-30T02:30:20.743Z,100401.17
2018-06-30T02:31:27.027Z,100403.92
2018-06-30T02:32:32.971Z,100401.86
2018-06-30T02:33:38.974Z,100398.23
2018-06-30T02:34:44.929Z,100396.67
2018-06-30T02:35:50.876Z,100400.27
2018-06-30T02:36:56.922Z,100395.20
2018-06-30T02:38:02.924Z,100398.30
2018-06-30T02:39:10.120Z,100399.25
2018-06-30T02:40:16.051Z,100397.69
2018-06-30T02:41:22.114Z,100404.40
2018-06-30T02:42:28.094Z,100401.38
2018-06-30T02:43:34.060Z,100401.86
2018-06-30T02:44:40.028Z,100402.94
2018-06-30T02:45:46.012Z,100399.31
2018-06-30T02:46:51.979Z,100402.63
2018-06-30T02:47:57.934Z,100400.59
2018-06-30T02:49:03.726Z,100402.02
2018-06-30T02:50:09.818Z,100407.41
2018-06-30T02:51:15.786Z,100409.10
2018-06-30T02:52:21.786Z,100406.31
2018-06-30T02:53:27.890Z,100410.86
2018-06-30T02:54:33.921Z,100410.38
2018-06-30T02:55:39.906Z,100407.02
2018-06-30T02:56:45.871Z,100414.11
2018-06-30T02:57:51.843Z,100412.41
2018-06-30T02:58:57.800Z,100405.90
2018-06-30T03:00:03.449Z,100410.47
2018-06-30T03:01:09.586Z,100411.99
2018-06-30T03:02:15.635Z,100417.75
2018-06-30T03:03:21.651Z,100409.95
2018-06-30T03:04:27.635Z,100408.83
2018-06-30T03:05:33.583Z,100415.77
2018-06-30T03:06:39.565Z,100409.06
2018-06-30T03:07:45.494Z,100409.44
2018-06-30T03:08:51.431Z,100418.78
2018-06-30T03:09:57.376Z,100420.58
2018-06-30T03:11:03.360Z,100412.03
2018-06-30T03:12:09.592Z,100425.25
2018-06-30T03:13:15.549Z,100419.69
2018-06-30T03:14:21.894Z,100418.87
2018-06-30T03:15:27.858Z,100420.86
2018-06-30T03:16:34.035Z,100430.11
2018-06-30T03:17:40.120Z,100419.67
2018-06-30T03:18:47.804Z,100428.92
2018-06-30T03:19:53.751Z,100426.95
2018-06-30T03:20:59.791Z,100427.08
2018-06-30T03:22:05.843Z,100423.78
2018-06-30T03:23:11.827Z,100435.20
2018-06-30T03:24:17.821Z,100428.06
2018-06-30T03:25:23.843Z,100425.05
2018-06-30T03:26:29.825Z,100429.61
2018-06-30T03:27:35.778Z,100433.82
2018-06-30T03:28:41.791Z,100430.33
2018-06-30T03:29:47.791Z,100437.79
2018-06-30T03:30:53.775Z,100441.50
2018-06-30T03:31:59.762Z,100438.73
2018-06-30T03:33:06.246Z,100434.77
2018-06-30T03:34:12.207Z,100438.64
2018-06-30T03:35:18.271Z,100436.22
2018-06-30T03:36:24.220Z,100440.19
2018-06-30T03:37:30.204Z,100442.83
2018-06-30T03:38:36.133Z,100441.59
2018-06-30T03:39:42.311Z,100445.19
2018-06-30T03:40:48.262Z,100446.41
2018-06-30T03:41:54.262Z,100449.06
2018-06-30T03:43:00.144Z,100459.09
2018-06-30T03:44:06.591Z,100456.67
2018-06-30T03:45:12.205Z,100454.76
2018-06-30T03:46:18.108Z,100457.40
2018-06-30T03:47:24.243Z,100452.11
2018-06-30T03:48:30.191Z,100457.53
2018-06-30T03:49:36.111Z,100457.02
2018-06-30T03:50:42.082Z,100451.96
2018-06-30T03:51:48.390Z,100454.60
2018-06-30T03:52:54.402Z,100460.80
2018-06-30T03:54:00.923Z,100458.28
2018-06-30T03:55:07.233Z,100462.12
2018-06-30T03:56:13.197Z,100459.09
2018-06-30T03:57:19.137Z,100463.06
2018-06-30T03:58:25.187Z,100470.17
2018-06-30T03:59:31.161Z,100465.17
2018-06-30T04:00:37.111Z,100464.98
2018-06-30T04:01:43.465Z,100457.78
2018-06-30T04:02:49.072Z,100462.12
2018-06-30T04:03:54.964Z,100464.52
2018-06-30T04:05:00.895Z,100463.91
2018-06-30T04:06:07.059Z,100464.60
2018-06-30T04:07:12.997Z,100469.89
2018-06-30T04:08:19.145Z,100465.33
2018-06-30T04:09:25.062Z,100470.14
2018-06-30T04:10:31.017Z,100469.29
2018-06-30T04:11:37.151Z,100466.17
2018-06-30T04:12:43.125Z,100467.50
2018-06-30T04:13:49.062Z,100464.76
2018-06-30T04:14:55.109Z,100470.05
2018-06-30T04:16:01.127Z,100469.92
2018-06-30T04:17:07.458Z,100470.89
2018-06-30T04:18:13.622Z,100473.53
2018-06-30T04:19:19.561Z,100471.23
2018-06-30T04:20:26.025Z,100480.23
2018-06-30T04:21:32.270Z,100480.23
2018-06-30T04:22:38.752Z,100473.25
2018-06-30T04:23:45.035Z,100481.94
2018-06-30T04:24:51.020Z,100483.26
2018-06-30T04:25:56.938Z,100475.11
2018-06-30T04:27:02.903Z,100477.18
2018-06-30T04:28:08.837Z,100477.18
2018-06-30T04:29:15.011Z,100485.48
2018-06-30T04:30:21.036Z,100486.20
2018-06-30T04:31:27.020Z,100490.39
2018-06-30T04:32:32.960Z,100488.13
2018-06-30T04:33:39.103Z,100496.25
2018-06-30T04:34:45.428Z,100495.55
2018-06-30T04:35:51.423Z,100496.53
2018-06-30T04:36:57.349Z,100496.62
2018-06-30T04:38:03.295Z,100506.13
2018-06-30T04:39:10.672Z,100500.44
2018-06-30T04:40:16.644Z,100501.06
2018-06-30T04:41:22.611Z,100498.04
2018-06-30T04:42:28.666Z,100497.73
2018-06-30T04:43:34.604Z,100493.77
2018-06-30T04:44:40.810Z,100501.03
2018-06-30T04:45:46.804Z,100495.61
2018-06-30T04:46:52.758Z,100495.52
2018-06-30T04:47:58.857Z,100497.13
2018-06-30T04:49:04.947Z,100500.33
2018-06-30T04:50:11.255Z,100502.13
2018-06-30T04:51:17.262Z,100503.98
2018-06-30T04:52:23.272Z,100501.24
2018-06-30T04:53:29.205Z,100506.40
2018-06-30T04:54:35.525Z,100506.78
2018-06-30T04:55:41.617Z,100508.09
2018-06-30T04:56:47.844Z,100509.70
2018-06-30T04:57:53.862Z,100508.00
2018-06-30T04:58:59.458Z,100512.19
2018-06-30T05:00:05.918Z,100511.91
2018-06-30T05:01:11.895Z,100514.70
2018-06-30T05:02:17.880Z,100507.53
2018-06-30T05:03:23.836Z,100510.55
2018-06-30T05:04:29.787Z,100512.50
2018-06-30T05:05:35.719Z,100506.61
2018-06-30T05:06:41.665Z,100507.20
2018-06-30T05:07:47.629Z,100516.84
2018-06-30T05:08:53.727Z,100515.98
2018-06-30T05:09:59.604Z,100520.20
2018-06-30T05:11:05.664Z,100519.26
2018-06-30T05:12:11.670Z,100523.28
2018-06-30T05:13:17.309Z,100521.06
2018-06-30T05:14:23.387Z,100519.52
2018-06-30T05:15:29.463Z,100515.33
2018-06-30T05:16:35.496Z,100520.42
2018-06-30T05:17:41.827Z,100518.02
2018-06-30T05:18:48.253Z,100525.39
2018-06-30T05:19:54.243Z,100524.44
2018-06-30T05:21:00.237Z,100519.67
2018-06-30T05:22:06.374Z,100525.20
2018-06-30T05:23:12.327Z,100527.53
2018-06-30T05:24:18.320Z,100533.09
2018-06-30T05:25:24.276Z,100532.30
2018-06-30T05:26:30.346Z,100529.22
2018-06-30T05:27:36.355Z,100531.64
2018-06-30T05:28:42.341Z,100527.44
2018-06-30T05:29:48.326Z,100529.03
2018-06-30T05:30:54.291Z,100525.30
2018-06-30T05:32:00.585Z,100532.20
2018-06-30T05:33:06.963Z,100533.59
2018-06-30T05:34:13.481Z,100524.94
2018-06-30T05:35:19.450Z,100527.45
2018-06-30T05:36:25.410Z,100524.33
2018-06-30T05:37:31.344Z,100526.37
2018-06-30T05:38:37.301Z,100532.98
2018-06-30T05:39:43.541Z,100530.98
2018-06-30T05:40:49.710Z,100525.70
2018-06-30T05:41:55.642Z,100530.69
2018-06-30T05:43:01.693Z,100532.02
2018-06-30T05:44:11.461Z,100532.29
2018-06-30T05:45:18.285Z,100533.75
2018-06-30T05:46:25.909Z,100537.52
2018-06-30T05:47:33.020Z,100530.69
2018-06-30T05:48:39.046Z,100538.16
2018-06-30T05:49:45.600Z,100535.17
2018-06-30T05:50:51.612Z,100542.98
2018-06-30T05:51:57.932Z,100534.83
2018-06-30T05:53:03.553Z,100534.38
2018-06-30T05:54:09.384Z,100542.33
2018-06-30T05:55:15.451Z,100526.25
2018-06-30T05:56:21.404Z,100525.83
2018-06-30T05:57:27.028Z,100534.39
2018-06-30T05:58:32.927Z,100532.45
2018-06-30T05:59:38.869Z,100528.73
2018-06-30T06:00:45.179Z,100521.23
2018-06-30T06:01:51.115Z,100522.09
2018-06-30T06:02:57.555Z,100523.69
2018-06-30T06:04:03.562Z,100519.73
2018-06-30T06:05:09.497Z,100520.34
2018-06-30T06:06:15.456Z,100517.33
2018-06-30T06:07:21.486Z,100517.50
2018-06-30T06:08:27.468Z,100516.47
2018-06-30T06:09:33.389Z,100526.94
2018-06-30T06:10:39.370Z,100524.02
2018-06-30T06:11:45.318Z,100524.70
2018-06-30T06:12:51.311Z,100519.85
2018-06-30T06:13:57.266Z,100516.75
2018-06-30T06:15:03.231Z,100515.80
2018-06-30T06:16:09.274Z,100519.66
2018-06-30T06:17:15.219Z,100519.12
2018-06-30T06:18:21.242Z,100522.62
2018-06-30T06:19:26.844Z,100525.81
2018-06-30T06:20:33.048Z,100516.25
2018-06-30T06:21:38.985Z,100525.04
2018-06-30T06:22:44.943Z,100527.93
2018-06-30T06:23:50.919Z,100527.56
2018-06-30T06:24:56.901Z,100526.58
2018-06-30T06:26:02.878Z,100517.96
2018-06-30T06:27:09.111Z,100513.86
2018-06-30T06:28:15.047Z,100519.26
2018-06-30T06:29:21.022Z,100522.25
2018-06-30T06:30:27.007Z,100528.26
2018-06-30T06:31:33.317Z,100536.00
2018-06-30T06:32:39.631Z,100525.27
2018-06-30T06:33:45.782Z,100522.92
2018-06-30T06:34:51.690Z,100527.66
2018-06-30T06:35:57.654Z,100525.48
2018-06-30T06:37:03.654Z,100529.39
2018-06-30T06:38:09.943Z,100527.40
2018-06-30T06:39:15.899Z,100526.12
2018-06-30T06:40:21.899Z,100526.78
2018-06-30T06:41:27.672Z,100530.53
2018-06-30T06:42:33.654Z,100523.58
2018-06-30T06:43:39.582Z,100532.56
2018-06-30T06:44:45.532Z,100531.39
2018-06-30T06:45:51.686Z,100525.20
2018-06-30T06:46:58.024Z,100528.95
2018-06-30T06:48:04.144Z,100533.58
2018-06-30T06:49:10.072Z,100531.67
2018-06-30T06:50:16.016Z,100527.22
2018-06-30T06:51:21.975Z,100531.80
2018-06-30T06:52:27.985Z,100527.98
2018-06-30T06:53:33.951Z,100534.72
2018-06-30T06:54:40.008Z,100537.61
2018-06-30T06:55:46.352Z,100549.48
2018-06-30T06:56:52.323Z,100542.08
2018-06-30T06:57:58.439Z,100535.64
2018-06-30T06:59:04.511Z,100537.69
2018-06-30T07:00:10.469Z,100543.41
2018-06-30T07:01:16.651Z,100537.53
2018-06-30T07:02:22.591Z,100543.19
2018-06-30T07:03:28.535Z,100538.70
2018-06-30T07:04:34.530Z,100539.96
2018-06-30T07:05:40.707Z,100531.42
2018-06-30T07:06:46.690Z,100531.42
2018-06-30T07:07:52.628Z,100531.91
2018-06-30T07:08:58.591Z,100527.97
2018-06-30T07:10:04.690Z,100529.63
2018-06-30T07:11:10.681Z,100541.91
2018-06-30T07:12:16.622Z,100542.27
2018-06-30T07:13:22.618Z,100538.89
2018-06-30T07:14:28.270Z,100537.02
2018-06-30T07:15:34.155Z,100537.81
2018-06-30T07:16:40.116Z,100527.21
2018-06-30T07:17:46.580Z,100524.91
2018-06-30T07:18:53.248Z,100523.79
2018-06-30T07:19:59.623Z,100531.93
2018-06-30T07:21:05.296Z,100531.89
2018-06-30T07:22:11.632Z,100530.69
2018-06-30T07:23:17.624Z,100526.53
2018-06-30T07:24:23.595Z,100521.97
2018-06-30T07:25:29.644Z,100533.57
2018-06-30T07:26:35.791Z,100531.67
2018-06-30T07:27:42.212Z,100523.69
2018-06-30T07:28:48.501Z,100520.05
2018-06-30T07:29:54.410Z,100526.94
2018-06-30T07:31:00.436Z,100533.79
2018-06-30T07:32:06.413Z,100536.51
2018-06-30T07:33:12.366Z,100540.36
2018-06-30T07:34:18.275Z,100539.57
2018-06-30T07:35:24.261Z,100538.41
2018-06-30T07:36:30.214Z,100530.68
2018-06-30T07:37:36.263Z,100536.91
2018-06-30T07:38:42.387Z,100532.47
2018-06-30T07:39:48.282Z,100541.42
2018-06-30T07:40:54.236Z,100541.81
2018-06-30T07:42:00.201Z,100540.47
2018-06-30T07:43:06.648Z,100547.24
2018-06-30T07:44:12.590Z,100552.19
2018-06-30T07:45:18.209Z,100547.09
2018-06-30T07:46:24.290Z,100542.47
2018-06-30T07:47:30.864Z,100548.36
2018-06-30T07:48:37.172Z,100541.98
2018-06-30T07:49:43.126Z,100543.13
2018-06-30T07:50:49.135Z,100545.80
2018-06-30T07:51:55.298Z,100545.81
2018-06-30T07:53:01.688Z,100548.16
2018-06-30T07:54:07.673Z,100548.86
2018-06-30T07:55:13.601Z,100549.20
2018-06-30T07:56:19.565Z,100553.07
2018-06-30T07:57:25.518Z,100547.83
2018-06-30T07:58:31.471Z,100557.59
2018-06-30T07:59:37.707Z,100543.54
2018-06-30T08:00:43.635Z,100546.76
2018-06-30T08:01:49.599Z,100542.30
2018-06-30T08:02:55.618Z,100539.44
2018-06-30T08:04:01.591Z,100555.27
2018-06-30T08:05:07.565Z,100552.19
2018-06-30T08:06:13.502Z,100548.76
2018-06-30T08:07:19.442Z,100552.36
2018-06-30T08:08:25.706Z,100543.81
2018-06-30T08:09:31.685Z,100542.22
2018-06-30T08:10:37.587Z,100538.96
2018-06-30T08:11:43.531Z,100543.23
2018-06-30T08:12:49.534Z,100541.16
2018-06-30T08:13:55.575Z,100541.33
2018-06-30T08:15:01.610Z,100546.72
2018-06-30T08:16:07.921Z,100544.88
2018-06-30T08:17:13.833Z,100539.30
2018-06-30T08:18:19.762Z,100535.56
2018-06-30T08:19:25.787Z,100545.03
2018-06-30T08:20:31.767Z,100546.34
2018-06-30T08:21:37.362Z,100546.70
2018-06-30T08:22:43.274Z,100543.97
2018-06-30T08:23:49.594Z,100548.02
2018-06-30T08:24:55.922Z,100551.58
2018-06-30T08:26:01.906Z,100555.50
2018-06-30T08:27:07.862Z,100548.59
2018-06-30T08:28:13.824Z,100550.77
2018-06-30T08:29:19.868Z,100545.39
2018-06-30T08:30:25.808Z,100542.91
2018-06-30T08:31:31.756Z,100547.89
2018-06-30T08:32:37.747Z,100545.95
2018-06-30T08:33:43.723Z,100560.23
2018-06-30T08:34:49.662Z,100553.97
2018-06-30T08:35:55.578Z,100565.00
2018-06-30T08:37:01.531Z,100552.47
2018-06-30T08:38:07.535Z,100555.33
2018-06-30T08:39:14.105Z,100553.94
2018-06-30T08:40:20.000Z,100551.17
2018-06-30T08:41:26.299Z,100542.55
2018-06-30T08:42:32.252Z,100545.95
2018-06-30T08:43:38.335Z,100553.06
2018-06-30T08:44:44.274Z,100551.73
2018-06-30T08:45:50.227Z,100554.12
2018-06-30T08:46:56.611Z,100548.44
2018-06-30T08:48:02.591Z,100561.53
2018-06-30T08:49:09.792Z,100560.39
2018-06-30T08:50:15.796Z,100560.70
2018-06-30T08:51:21.722Z,100562.86
2018-06-30T08:52:27.655Z,100554.56
2018-06-30T08:53:33.614Z,100561.86
2018-06-30T08:54:39.536Z,100556.16
2018-06-30T08:55:45.622Z,100558.95
2018-06-30T08:56:51.707Z,100553.66
2018-06-30T08:57:57.658Z,100554.10
2018-06-30T08:59:03.610Z,100557.23
2018-06-30T09:00:09.587Z,100563.52
2018-06-30T09:01:15.492Z,100557.49
2018-06-30T09:02:21.709Z,100565.52
2018-06-30T09:03:27.644Z,100559.17
2018-06-30T09:04:33.619Z,100556.20
2018-06-30T09:05:39.212Z,100561.23
2018-06-30T09:06:45.107Z,100556.45
2018-06-30T09:07:51.047Z,100563.04
2018-06-30T09:08:56.988Z,100557.48
2018-06-30T09:10:03.486Z,100561.73
2018-06-30T09:11:09.509Z,100564.65
2018-06-30T09:12:15.504Z,100567.20
2018-06-30T09:13:21.605Z,100586.41
2018-06-30T09:14:27.531Z,100578.28
2018-06-30T09:15:33.179Z,100567.31
2018-06-30T09:16:39.457Z,100569.75
2018-06-30T09:17:45.680Z,100565.16
2018-06-30T09:18:51.642Z,100558.30
2018-06-30T09:19:57.989Z,100555.62
2018-06-30T09:21:04.002Z,100553.14
2018-06-30T09:22:09.867Z,100563.16
2018-06-30T09:23:15.820Z,100555.02
2018-06-30T09:24:21.497Z,100555.29
2018-06-30T09:25:27.711Z,100556.70
2018-06-30T09:26:33.338Z,100559.46
2018-06-30T09:27:39.180Z,100559.55
2018-06-30T09:28:45.112Z,100560.91
2018-06-30T09:29:51.083Z,100559.25
2018-06-30T09:30:57.003Z,100552.84
2018-06-30T09:32:03.230Z,100556.72
2018-06-30T09:33:09.269Z,100561.09
2018-06-30T09:34:14.961Z,100563.36
2018-06-30T09:35:20.653Z,100554.34
2018-06-30T09:36:25.996Z,100555.20
2018-06-30T09:37:31.630Z,100560.80
2018-06-30T09:38:37.664Z,100558.20
2018-06-30T09:39:43.538Z,100562.08
2018-06-30T09:40:49.595Z,100569.73
2018-06-30T09:41:55.512Z,100568.44
2018-06-30T09:43:01.235Z,100568.41
2018-06-30T09:44:07.494Z,100567.16
2018-06-30T09:45:13.541Z,100568.45
2018-06-30T09:46:19.211Z,100564.75
2018-06-30T09:47:25.127Z,100563.28
2018-06-30T09:48:30.939Z,100566.53
2018-06-30T09:49:36.900Z,100573.53
2018-06-30T09:50:42.878Z,100569.84
2018-06-30T09:51:48.845Z,100573.36
2018-06-30T09:52:55.168Z,100562.39
2018-06-30T09:54:01.239Z,100570.59
2018-06-30T09:55:10.217Z,100567.15
2018-06-30T09:56:16.171Z,100573.95
2018-06-30T09:57:22.127Z,100569.14
2018-06-30T09:58:28.435Z,100575.80
2018-06-30T09:59:34.419Z,100575.44
2018-06-30T10:00:45.560Z,100582.25
2018-06-30T10:01:51.196Z,100594.50
2018-06-30T10:02:57.041Z,100582.28
2018-06-30T10:04:02.959Z,100572.81
2018-06-30T10:05:08.913Z,100585.10
2018-06-30T10:06:14.863Z,100577.35
2018-06-30T10:07:20.990Z,100582.39
2018-06-30T10:08:26.913Z,100590.03
2018-06-30T10:09:32.921Z,100583.73
2018-06-30T10:10:38.902Z,100583.64
2018-06-30T10:11:45.489Z,100582.73
2018-06-30T10:12:51.484Z,100579.28
2018-06-30T10:13:57.150Z,100572.08
2018-06-30T10:15:03.021Z,100577.64
2018-06-30T10:16:09.040Z,100582.39
2018-06-30T10:17:15.354Z,100573.44
2018-06-30T10:18:21.267Z,100573.41
2018-06-30T10:19:27.265Z,100573.81
2018-06-30T10:20:33.379Z,100566.59
2018-06-30T10:21:39.503Z,100578.83
2018-06-30T10:22:45.720Z,100569.22
2018-06-30T10:23:51.644Z,100565.22
2018-06-30T10:24:57.600Z,100569.98
2018-06-30T10:26:03.834Z,100564.13
2018-06-30T10:27:09.828Z,100570.91
2018-06-30T10:28:15.804Z,100573.67
2018-06-30T10:29:21.751Z,100570.73
2018-06-30T10:30:28.234Z,100567.15
2018-06-30T10:31:34.201Z,100572.17
2018-06-30T10:32:40.194Z,100562.07
2018-06-30T10:33:46.103Z,100558.19
2018-06-30T10:34:52.090Z,100559.56
2018-06-30T10:35:57.996Z,100549.05
2018-06-30T10:37:03.662Z,100556.09
2018-06-30T10:38:10.258Z,100568.24
2018-06-30T10:39:16.207Z,100563.73
2018-06-30T10:40:22.136Z,100559.33
2018-06-30T10:41:28.059Z,100562.15
2018-06-30T10:42:34.039Z,100551.77
2018-06-30T10:43:40.082Z,100555.59
2018-06-30T10:44:46.075Z,100550.43
2018-06-30T10:45:52.068Z,100542.28
2018-06-30T10:46:58.011Z,100551.50
2018-06-30T10:48:03.971Z,100536.15
2018-06-30T10:49:10.302Z,100543.51
2018-06-30T10:50:16.256Z,100541.13
2018-06-30T10:51:22.190Z,100542.88
2018-06-30T10:52:28.111Z,100537.55
2018-06-30T10:53:34.067Z,100545.14
2018-06-30T10:54:40.007Z,100543.08
2018-06-30T10:55:46.043Z,100539.59
2018-06-30T10:56:52.062Z,100549.72
2018-06-30T10:57:58.014Z,100548.75
2018-06-30T10:59:03.650Z,100554.48
2018-06-30T11:00:09.615Z,100558.37
2018-06-30T11:01:15.571Z,100550.30
2018-06-30T11:02:21.564Z,100551.80
2018-06-30T11:03:27.495Z,100549.11
2018-06-30T11:04:33.423Z,100547.95
2018-06-30T11:05:39.406Z,100546.77
2018-06-30T11:06:45.394Z,100544.41
2018-06-30T11:07:51.329Z,100543.91
2018-06-30T11:08:57.386Z,100543.88
2018-06-30T11:10:03.153Z,100547.25
2018-06-30T11:11:09.046Z,100532.80
2018-06-30T11:12:15.358Z,100535.14
2018-06-30T11:13:21.284Z,100540.16
2018-06-30T11:14:27.275Z,100529.73
2018-06-30T11:15:33.557Z,100541.31
2018-06-30T11:16:39.595Z,100534.56
2018-06-30T11:17:45.575Z,100521.25
2018-06-30T11:18:51.845Z,100534.13
2018-06-30T11:19:58.172Z,100535.48
2018-06-30T11:21:04.152Z,100539.31
2018-06-30T11:22:10.211Z,100530.91
2018-06-30T11:23:16.189Z,100535.64
2018-06-30T11:24:22.408Z,100525.05
2018-06-30T11:25:28.386Z,100521.34
2018-06-30T11:26:34.705Z,100527.81
2018-06-30T11:27:40.727Z,100529.05
2018-06-30T11:28:46.747Z,100519.81
2018-06-30T11:29:52.717Z,100518.48
2018-06-30T11:30:58.618Z,100520.36
2018-06-30T11:32:04.610Z,100520.16
2018-06-30T11:33:10.558Z,100513.43
2018-06-30T11:34:16.492Z,100508.50
2018-06-30T11:35:22.138Z,100520.19
2018-06-30T11:36:28.014Z,100517.02
2018-06-30T11:37:34.025Z,100510.86
2018-06-30T11:38:40.382Z,100510.56
2018-06-30T11:39:46.069Z,100513.31
2018-06-30T11:40:52.059Z,100508.86
2018-06-30T11:41:58.120Z,100515.08
2018-06-30T11:43:04.126Z,100520.45
2018-06-30T11:44:10.125Z,100526.02
2018-06-30T11:45:16.074Z,100522.83
2018-06-30T11:46:22.288Z,100522.49
2018-06-30T11:47:28.271Z,100515.45
2018-06-30T11:48:34.238Z,100508.11
2018-06-30T11:49:40.231Z,100513.81
2018-06-30T11:50:46.159Z,100508.11
2018-06-30T11:51:52.135Z,100511.44
2018-06-30T11:52:58.083Z,100504.72
2018-06-30T11:54:04.197Z,100511.08
2018-06-30T11:55:10.189Z,100516.14
2018-06-30T11:56:16.180Z,100507.77
2018-06-30T11:57:22.143Z,100506.95
2018-06-30T11:58:28.130Z,100515.65
2018-06-30T11:59:34.051Z,100518.14
2018-06-30T12:00:40.128Z,100519.83
2018-06-30T12:01:46.079Z,100508.92
2018-06-30T12:02:52.222Z,100511.92
2018-06-30T12:03:58.173Z,100504.56
2018-06-30T12:05:04.539Z,100499.00
2018-06-30T12:06:10.558Z,100497.84
2018-06-30T12:07:16.241Z,100500.34
2018-06-30T12:08:22.103Z,100494.63
2018-06-30T12:09:28.096Z,100498.14
2018-06-30T12:10:34.031Z,100504.63
2018-06-30T12:11:40.161Z,100504.23
2018-06-30T12:12:45.998Z,100497.73
2018-06-30T12:13:51.999Z,100506.02
2018-06-30T12:14:57.918Z,100503.52
2018-06-30T12:16:03.551Z,100497.66
2018-06-30T12:17:09.428Z,100502.68
2018-06-30T12:18:15.371Z,100496.83
2018-06-30T12:19:21.324Z,100512.25
2018-06-30T12:20:27.349Z,100504.70
2018-06-30T12:21:33.005Z,100498.51
2018-06-30T12:22:38.912Z,100509.73
2018-06-30T12:23:44.987Z,100503.72
2018-06-30T12:24:50.903Z,100504.37
2018-06-30T12:25:56.829Z,100506.69
2018-06-30T12:27:03.055Z,100503.33
2018-06-30T12:28:09.216Z,100503.50
2018-06-30T12:29:15.149Z,100509.01
2018-06-30T12:30:21.252Z,100498.08
2018-06-30T12:31:27.355Z,100497.22
2018-06-30T12:32:33.687Z,100492.51
2018-06-30T12:33:39.654Z,100495.47