createdAt,value
2022-11-20T00:01:09.985Z,101449.75
2022-11-20T00:03:36.506Z,101447.19
2022-11-20T00:06:04.354Z,101442.94
2022-11-20T00:08:30.837Z,101441.22
2022-11-20T00:10:57.320Z,101440.38
2022-11-20T00:13:24.190Z,101438.59
2022-11-20T00:15:58.335Z,101441.94
2022-11-20T00:18:24.908Z,101434.22
2022-11-20T00:20:51.273Z,101437.59
2022-11-20T00:23:17.938Z,101429.06
2022-11-20T00:25:44.477Z,101438.44
2022-11-20T00:28:10.829Z,101435.91
2022-11-20T00:30:37.233Z,101450.31
2022-11-20T00:33:03.847Z,101443.53
2022-11-20T00:35:30.839Z,101440.97
2022-11-20T00:37:57.285Z,101433.31
2022-11-20T00:40:23.654Z,101435.03
2022-11-20T00:42:50.185Z,101435.03
2022-11-20T00:45:16.547Z,101436.72
2022-11-20T00:47:42.955Z,101422.22
2022-11-20T00:50:09.721Z,101427.34
2022-11-20T00:52:36.099Z,101419.72
2022-11-20T00:55:02.554Z,101419.75
2022-11-20T00:57:28.981Z,101419.78
2022-11-20T00:59:55.374Z,101418.03
2022-11-20T01:02:21.846Z,101408.66
2022-11-20T01:04:48.241Z,101418.88
2022-11-20T01:07:14.718Z,101406.94
2022-11-20T01:09:41.281Z,101403.53
2022-11-20T01:12:07.631Z,101402.69
2022-11-20T01:14:34.081Z,101407.81
2022-11-20T01:17:00.797Z,101408.59
2022-11-20T01:19:27.125Z,101401.75
2022-11-20T01:21:55.838Z,101405.13
2022-11-20T01:24:23.154Z,101402.53
2022-11-20T01:26:51.965Z,101394.91
2022-11-20T01:29:22.084Z,101397.44
2022-11-20T01:31:49.200Z,101393.13
2022-11-20T01:34:19.449Z,101399.06
2022-11-20T01:36:46.895Z,101395.63
2022-11-20T01:39:22.854Z,101393.94
2022-11-20T01:42:10.325Z,101397.34
2022-11-20T01:45:00.376Z,101392.25
2022-11-20T01:47:36.380Z,101404.19
2022-11-20T01:50:19.746Z,101397.34
2022-11-20T01:52:55.926Z,101395.63
2022-11-20T01:55:26.976Z,101393.03
2022-11-20T01:57:53.920Z,101392.16
2022-11-20T02:00:21.552Z,101381.03
2022-11-20T02:03:06.393Z,101385.34
2022-11-20T02:05:37.785Z,101391.25
2022-11-20T02:08:06.777Z,101389.50
2022-11-20T02:10:34.407Z,101388.66
2022-11-20T02:13:19.540Z,101383.56
2022-11-20T02:15:46.949Z,101379.31
2022-11-20T02:18:16.927Z,101378.34
2022-11-20T02:20:46.236Z,101366.50
2022-11-20T02:23:16.469Z,101374.13
2022-11-20T02:25:43.797Z,101380.91
2022-11-20T02:28:11.131Z,101377.53
2022-11-20T02:30:37.578Z,101377.53
2022-11-20T02:33:04.059Z,101387.66
2022-11-20T02:35:30.456Z,101385.94
2022-11-20T02:38:02.497Z,101380.03
2022-11-20T02:40:29.687Z,101369.84
2022-11-20T02:42:57.797Z,101370.72
2022-11-20T02:45:25.515Z,101362.13
2022-11-20T02:47:52.625Z,101372.25
2022-11-20T02:50:19.363Z,101361.19
2022-11-20T02:52:45.837Z,101368.00
2022-11-20T02:55:12.602Z,101362.03
2022-11-20T02:57:39.057Z,101357.72
2022-11-20T03:00:07.700Z,101356.06
2022-11-20T03:02:34.319Z,101353.53
2022-11-20T03:05:00.665Z,101346.75
2022-11-20T03:07:27.076Z,101339.00
2022-11-20T03:09:53.473Z,101344.09
2022-11-20T03:12:19.820Z,101344.03
2022-11-20T03:14:51.620Z,101334.69
2022-11-20T03:17:19.321Z,101338.91
2022-11-20T03:19:45.689Z,101332.13
2022-11-20T03:22:12.181Z,101337.22
2022-11-20T03:24:38.583Z,101331.31
2022-11-20T03:27:05.209Z,101335.56
2022-11-20T03:29:31.551Z,101337.25
2022-11-20T03:31:57.970Z,101336.38
2022-11-20T03:34:24.583Z,101333.78
2022-11-20T03:36:50.964Z,101341.38
2022-11-20T03:39:17.323Z,101336.25
2022-11-20T03:41:44.324Z,101333.69
2022-11-20T03:44:12.060Z,101329.50
2022-11-20T03:46:38.838Z,101332.94
2022-11-20T03:49:05.771Z,101324.44
2022-11-20T03:51:34.764Z,101321.88
2022-11-20T03:54:04.347Z,101315.09
2022-11-20T03:56:33.857Z,101316.78
2022-11-20T03:59:00.447Z,101310.81
2022-11-20T04:01:29.347Z,101312.47
2022-11-20T04:03:57.390Z,101312.44
2022-11-20T04:06:30.534Z,101325.16
2022-11-20T04:08:58.623Z,101320.06
2022-11-20T04:11:30.265Z,101309.00
2022-11-20T04:14:02.364Z,101301.28
2022-11-20T04:16:34.664Z,101303.78
2022-11-20T04:19:03.266Z,101298.66
2022-11-20T04:21:30.278Z,101297.00
2022-11-20T04:23:57.202Z,101296.94
2022-11-20T04:26:26.687Z,101297.00
2022-11-20T04:28:53.128Z,101292.72
2022-11-20T04:31:23.197Z,101302.00
2022-11-20T04:33:49.826Z,101307.09
2022-11-20T04:36:25.879Z,101301.22
2022-11-20T04:38:59.436Z,101294.41
2022-11-20T04:41:28.978Z,101294.41
2022-11-20T04:44:00.469Z,101291.78
2022-11-20T04:46:28.380Z,101282.41
2022-11-20T04:48:55.265Z,101280.66
2022-11-20T04:51:21.616Z,101282.34
2022-11-20T04:53:48.342Z,101277.25
2022-11-20T04:56:15.329Z,101283.13
2022-11-20T04:58:41.872Z,101280.63
2022-11-20T05:01:14.626Z,101268.78
2022-11-20T05:03:42.873Z,101271.28
2022-11-20T05:06:11.698Z,101274.63
2022-11-20T05:08:38.554Z,101282.31
2022-11-20T05:11:11.075Z,101270.47
2022-11-20T05:13:38.181Z,101269.56
2022-11-20T05:16:14.327Z,101270.38
2022-11-20T05:18:41.825Z,101264.41
2022-11-20T05:21:09.049Z,101277.13
2022-11-20T05:23:36.014Z,101272.88
2022-11-20T05:26:02.626Z,101261.03
2022-11-20T05:28:31.150Z,101249.16
2022-11-20T05:31:04.595Z,101246.66
2022-11-20T05:33:31.002Z,101240.69
2022-11-20T05:36:01.090Z,101246.59
2022-11-20T05:38:27.540Z,101240.66
2022-11-20T05:40:53.944Z,101227.88
2022-11-20T05:43:20.272Z,101232.09
2022-11-20T05:45:55.729Z,101237.13
2022-11-20T05:48:22.177Z,101243.06
2022-11-20T05:50:49.423Z,101249.00
2022-11-20T05:53:15.878Z,101254.91
2022-11-20T05:55:42.552Z,101267.69
2022-11-20T05:58:08.996Z,101270.19
2022-11-20T06:00:36.308Z,101265.94
2022-11-20T06:03:02.994Z,101260.78
2022-11-20T06:05:29.493Z,101274.31
2022-11-20T06:07:55.913Z,101272.56
2022-11-20T06:10:22.329Z,101270.00
2022-11-20T06:12:48.681Z,101275.13
2022-11-20T06:15:15.048Z,101285.31
2022-11-20T06:17:41.410Z,101275.09
2022-11-20T06:20:08.267Z,101284.47
2022-11-20T06:22:34.591Z,101285.34
2022-11-20T06:25:00.955Z,101286.25
2022-11-20T06:27:28.163Z,101276.06
2022-11-20T06:29:54.569Z,101276.06
2022-11-20T06:32:21.001Z,101271.78
2022-11-20T06:34:47.408Z,101276.91
2022-11-20T06:37:13.806Z,101276.94
2022-11-20T06:39:40.347Z,101282.00
2022-11-20T06:42:06.704Z,101271.78
2022-11-20T06:44:33.720Z,101275.13
2022-11-20T06:47:00.620Z,101281.00
2022-11-20T06:49:27.023Z,101282.66
2022-11-20T06:51:53.422Z,101271.69
2022-11-20T06:54:19.787Z,101273.47
2022-11-20T06:56:49.658Z,101270.09
2022-11-20T06:59:16.083Z,101270.97
2022-11-20T07:01:42.439Z,101270.13
2022-11-20T07:04:08.853Z,101267.59
2022-11-20T07:06:35.282Z,101262.50
2022-11-20T07:09:02.550Z,101259.09
2022-11-20T07:11:28.914Z,101257.41
2022-11-20T07:13:55.431Z,101260.78
2022-11-20T07:16:21.756Z,101255.69
2022-11-20T07:18:50.794Z,101259.06
2022-11-20T07:21:17.669Z,101256.53
2022-11-20T07:23:44.027Z,101258.19
2022-11-20T07:26:12.298Z,101258.19
2022-11-20T07:28:39.846Z,101262.50
2022-11-20T07:31:08.317Z,101249.78
2022-11-20T07:33:34.864Z,101238.78
2022-11-20T07:36:01.496Z,101239.59
2022-11-20T07:38:28.265Z,101237.84
2022-11-20T07:40:56.633Z,101237.03
2022-11-20T07:43:23.016Z,101234.56
2022-11-20T07:45:49.571Z,101226.13
2022-11-20T07:48:16.052Z,101238.84
2022-11-20T07:50:42.647Z,101241.44
2022-11-20T07:53:09.142Z,101247.38
2022-11-20T07:55:35.587Z,101254.19
2022-11-20T07:58:01.949Z,101246.63
2022-11-20T08:00:28.924Z,101249.25
2022-11-20T08:02:55.740Z,101253.50
2022-11-20T08:05:22.893Z,101253.56
2022-11-20T08:07:49.351Z,101243.41
2022-11-20T08:10:17.364Z,101234.97
2022-11-20T08:13:11.492Z,101232.47
2022-11-20T08:15:42.791Z,101227.38
2022-11-20T08:18:34.673Z,101231.66
2022-11-20T08:21:08.428Z,101237.69
2022-11-20T08:23:41.826Z,101233.53
2022-11-20T08:26:08.723Z,101218.31
2022-11-20T08:28:35.774Z,101222.59
2022-11-20T08:31:03.342Z,101223.47
2022-11-20T08:33:30.805Z,101217.56
2022-11-20T08:36:02.246Z,101221.81
2022-11-20T08:38:28.819Z,101227.78
2022-11-20T08:41:21.589Z,101227.84
2022-11-20T08:43:48.340Z,101230.38
2022-11-20T08:46:15.229Z,101233.78
2022-11-20T08:48:42.047Z,101226.16
2022-11-20T08:51:08.402Z,101232.13
2022-11-20T08:53:34.855Z,101224.53
2022-11-20T08:56:01.822Z,101227.09
2022-11-20T08:58:28.460Z,101222.06
2022-11-20T09:00:54.928Z,101218.66
2022-11-20T09:03:21.365Z,101217.00
2022-11-20T09:05:47.752Z,101217.91
2022-11-20T09:08:14.249Z,101217.91
2022-11-20T09:10:40.827Z,101211.13
2022-11-20T09:13:07.414Z,101205.22
2022-11-20T09:15:34.955Z,101209.50
2022-11-20T09:18:03.672Z,101206.97
2022-11-20T09:20:31.139Z,101199.34
2022-11-20T09:22:58.833Z,101195.97
2022-11-20T09:25:25.767Z,101197.69
2022-11-20T09:27:59.572Z,101189.19
2022-11-20T09:30:26.826Z,101187.53
2022-11-20T09:32:53.383Z,101178.22
2022-11-20T09:35:20.473Z,101169.72
2022-11-20T09:37:47.418Z,101174.84
2022-11-20T09:40:29.800Z,101169.78
2022-11-20T09:43:18.905Z,101166.41
2022-11-20T09:45:57.851Z,101157.06
2022-11-20T09:48:43.581Z,101155.41
2022-11-20T09:51:13.080Z,101152.88
2022-11-20T09:54:10.940Z,101156.31
2022-11-20T09:56:43.325Z,101167.41
2022-11-20T09:59:23.646Z,101156.34
2022-11-20T10:01:51.242Z,101156.38
2022-11-20T10:04:20.875Z,101153.81
2022-11-20T10:09:57.855Z,101141.94
2022-11-20T10:12:42.840Z,101141.09
2022-11-20T10:15:35.576Z,101136.00
2022-11-20T10:18:04.947Z,101134.28
2022-11-20T10:20:58.247Z,101123.22
2022-11-20T10:23:43.954Z,101124.09
2022-11-20T10:26:23.912Z,101122.38
2022-11-20T10:29:16.848Z,101114.72
2022-11-20T10:31:57.734Z,101100.22
2022-11-20T10:34:30.645Z,101107.03
2022-11-20T10:37:04.866Z,101103.63
2022-11-20T10:39:38.911Z,101089.13
2022-11-20T10:42:12.178Z,101092.50
2022-11-20T10:45:06.079Z,101085.72
2022-11-20T10:47:34.634Z,101081.41
2022-11-20T10:50:10.693Z,101076.31
2022-11-20T10:52:37.079Z,101077.16
2022-11-20T10:55:18.216Z,101061.81
2022-11-20T10:58:01.083Z,101070.31
2022-11-20T11:00:27.415Z,101060.06
2022-11-20T11:02:58.724Z,101054.09
2022-11-20T11:05:37.525Z,101064.34
2022-11-20T11:08:06.336Z,101054.06
2022-11-20T11:10:54.082Z,101041.28
2022-11-20T11:13:21.771Z,101040.44
2022-11-20T11:15:48.204Z,101039.56
2022-11-20T11:18:27.804Z,101036.13
2022-11-20T11:20:55.716Z,101022.50
2022-11-20T11:23:40.781Z,101026.72
2022-11-20T11:26:22.724Z,101019.06
2022-11-20T11:28:56.690Z,101002.00
2022-11-20T11:31:24.894Z,101001.13
2022-11-20T11:33:51.338Z,100990.88
2022-11-20T11:36:22.497Z,100978.91
2022-11-20T11:38:53.249Z,100991.66
2022-11-20T11:41:39.994Z,100983.09
2022-11-20T11:44:40.853Z,100979.72
2022-11-20T11:47:20.613Z,100977.13
2022-11-20T11:49:46.956Z,100970.31
2022-11-20T11:52:17.356Z,100966.03
2022-11-20T11:54:46.637Z,100964.31
2022-11-20T11:57:27.763Z,100960.88
2022-11-20T12:00:14.641Z,100952.28
2022-11-20T12:02:46.987Z,100944.56
2022-11-20T12:05:21.815Z,100946.28
2022-11-20T12:07:54.904Z,100940.28
2022-11-20T12:10:57.225Z,100936.81
2022-11-20T12:13:54.493Z,100923.13
2022-11-20T12:16:21.691Z,100921.38
2022-11-20T12:18:53.374Z,100915.34
2022-11-20T12:21:37.839Z,100923.03
2022-11-20T12:24:07.571Z,100912.75
2022-11-20T12:27:15.043Z,100916.09
2022-11-20T12:30:11.221Z,100910.94
2022-11-20T12:32:40.524Z,100910.91
2022-11-20T12:35:15.434Z,100910.91
2022-11-20T12:38:04.258Z,100909.19
2022-11-20T12:41:05.974Z,100902.34
2022-11-20T12:43:58.842Z,100900.59
2022-11-20T12:46:48.913Z,100887.78
2022-11-20T12:49:31.570Z,100882.59
2022-11-20T12:51:57.862Z,100871.50
2022-11-20T12:54:41.124Z,100866.31
2022-11-20T12:57:29.980Z,100851.75
2022-11-20T13:00:09.212Z,100850.88
2022-11-20T13:03:14.030Z,100831.22
2022-11-20T13:05:52.539Z,100833.72
2022-11-20T13:08:28.768Z,100826.84
2022-11-20T13:11:01.193Z,100815.72
2022-11-20T13:13:43.985Z,100826.81
2022-11-20T13:16:25.060Z,100811.47
2022-11-20T13:18:51.800Z,100802.91
2022-11-20T13:21:23.651Z,100799.50
2022-11-20T13:23:50.162Z,100787.53
2022-11-20T13:26:20.866Z,100800.34
2022-11-20T13:28:49.387Z,100794.34
2022-11-20T13:31:36.527Z,100782.38
2022-11-20T13:34:07.281Z,100784.06
2022-11-20T13:36:35.941Z,100784.06
2022-11-20T13:39:02.320Z,100788.34
2022-11-20T13:41:38.756Z,100788.34
2022-11-20T13:44:15.851Z,100790.06
2022-11-20T13:46:45.811Z,100784.06
2022-11-20T13:49:43.849Z,100775.50
2022-11-20T13:52:39.484Z,100762.69
2022-11-20T13:55:20.976Z,100762.69
2022-11-20T13:58:05.710Z,100749.81
2022-11-20T14:00:32.446Z,100745.56
2022-11-20T14:03:28.381Z,100745.56
2022-11-20T14:06:15.615Z,100737.00
2022-11-20T14:08:46.855Z,100750.66
2022-11-20T14:11:22.266Z,100748.06
2022-11-20T14:14:05.058Z,100743.78
2022-11-20T14:16:37.628Z,100737.81
2022-11-20T14:19:22.925Z,100723.25
2022-11-20T14:22:12.070Z,100704.41
2022-11-20T14:24:38.597Z,100694.13
2022-11-20T14:27:05.277Z,100688.13
2022-11-20T14:29:37.252Z,100679.59
2022-11-20T14:32:04.752Z,100683.81
2022-11-20T14:34:33.519Z,100680.41
2022-11-20T14:37:02.646Z,100691.50
2022-11-20T14:39:43.161Z,100701.75
2022-11-20T14:42:17.962Z,100695.78
2022-11-20T14:44:45.448Z,100688.09
2022-11-20T14:47:14.254Z,100679.50
2022-11-20T14:49:41.498Z,100668.38
2022-11-20T14:52:17.612Z,100672.63
2022-11-20T14:54:46.204Z,100667.53
2022-11-20T14:57:22.249Z,100655.56
2022-11-20T14:59:48.678Z,100653.84
2022-11-20T15:02:15.109Z,100648.72
2022-11-20T15:04:49.368Z,100648.72
2022-11-20T15:07:41.020Z,100641.84
2022-11-20T15:10:09.275Z,100635.00
2022-11-20T15:12:38.925Z,100629.03
2022-11-20T15:15:06.697Z,100627.31
2022-11-20T15:17:37.818Z,100631.59
2022-11-20T15:20:12.672Z,100631.53
2022-11-20T15:22:39.074Z,100625.56
2022-11-20T15:25:14.316Z,100628.13
2022-11-20T15:27:40.840Z,100622.16
2022-11-20T15:30:17.737Z,100616.97
2022-11-20T15:32:45.136Z,100613.56
2022-11-20T15:35:12.134Z,100611.88
2022-11-20T15:37:39.190Z,100613.56
2022-11-20T15:40:06.838Z,100609.28
2022-11-20T15:42:34.333Z,100604.16
2022-11-20T15:45:01.097Z,100595.63
2022-11-20T15:47:36.880Z,100585.34
2022-11-20T15:50:03.813Z,100583.69
2022-11-20T15:52:36.302Z,100580.25
2022-11-20T15:55:11.218Z,100574.28
2022-11-20T15:57:37.624Z,100570.00
2022-11-20T16:00:04.572Z,100557.16
2022-11-20T16:02:30.967Z,100552.91
2022-11-20T16:04:57.316Z,100550.28
2022-11-20T16:07:23.845Z,100545.13
2022-11-20T16:09:50.240Z,100541.75
2022-11-20T16:12:36.624Z,100540.84
2022-11-20T16:15:21.600Z,100529.72
2022-11-20T16:17:47.958Z,100533.13
2022-11-20T16:20:14.287Z,100526.34
2022-11-20T16:22:40.695Z,100529.72
2022-11-20T16:25:07.827Z,100522.03
2022-11-20T16:27:34.611Z,100513.47
2022-11-20T16:30:00.944Z,100513.44
2022-11-20T16:32:29.894Z,100510.00
2022-11-20T16:34:56.513Z,100508.31
2022-11-20T16:37:23.003Z,100500.56
2022-11-20T16:39:49.755Z,100488.59
2022-11-20T16:42:16.086Z,100491.97
2022-11-20T16:44:46.840Z,100485.09
2022-11-20T16:47:13.499Z,100480.81
2022-11-20T16:49:39.849Z,100477.38
2022-11-20T16:52:09.294Z,100474.78
2022-11-20T16:54:35.651Z,100479.03
2022-11-20T16:57:02.057Z,100467.94
2022-11-20T16:59:28.423Z,100469.59
2022-11-20T17:01:55.001Z,100467.00
2022-11-20T17:04:22.010Z,100464.38
2022-11-20T17:06:48.595Z,100464.38
2022-11-20T17:09:15.058Z,100455.81
2022-11-20T17:11:41.875Z,100454.09
2022-11-20T17:14:14.436Z,100456.63
2022-11-20T17:16:47.535Z,100452.34
2022-11-20T17:19:14.866Z,100459.13
2022-11-20T17:21:41.364Z,100461.69
2022-11-20T17:24:10.609Z,100463.41
2022-11-20T17:26:39.006Z,100459.94
2022-11-20T17:29:07.662Z,100453.97
2022-11-20T17:31:35.014Z,100443.72
2022-11-20T17:34:02.324Z,100441.97
2022-11-20T17:36:30.013Z,100437.69
2022-11-20T17:38:56.825Z,100439.41
2022-11-20T17:41:25.517Z,100440.25
2022-11-20T17:43:56.968Z,100442.81
2022-11-20T17:46:25.982Z,100450.50
2022-11-20T17:48:52.594Z,100449.66
2022-11-20T17:51:21.156Z,100451.34
2022-11-20T17:53:53.431Z,100452.16
2022-11-20T17:56:39.011Z,100445.31
2022-11-20T17:59:06.449Z,100446.16
2022-11-20T18:01:33.028Z,100447.88
2022-11-20T18:03:59.701Z,100453.88
2022-11-20T18:06:28.566Z,100452.97
2022-11-20T18:08:55.428Z,100463.19
2022-11-20T18:11:23.468Z,100456.34
2022-11-20T18:14:11.246Z,100452.06
2022-11-20T18:16:42.887Z,100453.75
2022-11-20T18:19:11.441Z,100467.41
2022-11-20T18:21:37.960Z,100458.03
2022-11-20T18:24:04.645Z,100454.59
2022-11-20T18:26:31.103Z,100460.53
2022-11-20T18:28:57.859Z,100456.28
2022-11-20T18:31:24.324Z,100459.66
2022-11-20T18:33:52.491Z,100462.22
2022-11-20T18:36:22.067Z,100469.06
2022-11-20T18:38:50.962Z,100472.50
2022-11-20T18:41:40.685Z,100465.63
2022-11-20T18:44:35.626Z,100466.44
2022-11-20T18:47:04.848Z,100471.59
2022-11-20T18:49:34.389Z,100467.31
2022-11-20T18:52:00.908Z,100479.28
2022-11-20T18:54:30.368Z,100475.00
2022-11-20T18:56:56.855Z,100476.72
2022-11-20T18:59:23.636Z,100480.13
2022-11-20T19:01:50.278Z,100479.28
2022-11-20T19:04:21.039Z,100479.25
2022-11-20T19:06:52.821Z,100483.50
2022-11-20T19:09:19.584Z,100475.78
2022-11-20T19:11:46.089Z,100486.03
2022-11-20T19:14:12.541Z,100479.19
2022-11-20T19:16:39.216Z,100477.53
2022-11-20T19:19:07.376Z,100477.50
2022-11-20T19:21:34.944Z,100475.78
2022-11-20T19:24:03.179Z,100468.06
2022-11-20T19:26:30.159Z,100466.34
2022-11-20T19:28:56.736Z,100465.50
2022-11-20T19:31:26.793Z,100469.81
2022-11-20T19:33:58.816Z,100468.91
2022-11-20T19:36:28.317Z,100462.06
2022-11-20T19:38:55.310Z,100458.66
2022-11-20T19:41:31.426Z,100465.47
2022-11-20T19:43:59.417Z,100459.53
2022-11-20T19:46:27.602Z,100450.13
2022-11-20T19:48:54.701Z,100451.03
2022-11-20T19:51:24.882Z,100451.88
2022-11-20T19:53:51.821Z,100454.47
2022-11-20T19:56:18.759Z,100456.19
2022-11-20T19:58:45.197Z,100460.47
2022-11-20T20:01:20.070Z,100457.03
2022-11-20T20:03:47.706Z,100462.19
2022-11-20T20:06:17.004Z,100473.25
2022-11-20T20:08:44.110Z,100479.25
2022-11-20T20:11:14.328Z,100481.78
2022-11-20T20:13:41.764Z,100480.09
2022-11-20T20:16:10.206Z,100487.78
2022-11-20T20:18:36.908Z,100495.47
2022-11-20T20:21:08.528Z,100489.44
2022-11-20T20:23:38.483Z,100498.03
2022-11-20T20:26:07.437Z,100501.44
2022-11-20T20:28:35.258Z,100497.97
2022-11-20T20:31:09.683Z,100501.34
2022-11-20T20:33:37.281Z,100491.97
2022-11-20T20:36:08.955Z,100497.94
2022-11-20T20:38:35.371Z,100497.94
2022-11-20T20:41:02.223Z,100500.50
2022-11-20T20:43:28.652Z,100498.78
2022-11-20T20:45:55.551Z,100491.03
2022-11-20T20:48:24.334Z,100507.25
2022-11-20T20:50:59.314Z,100506.38
2022-11-20T20:53:27.372Z,100491.88
2022-11-20T20:55:58.157Z,100514.16
2022-11-20T20:58:25.466Z,100515.06
2022-11-20T21:00:52.244Z,100504.72
2022-11-20T21:03:19.550Z,100503.00
2022-11-20T21:05:46.993Z,100506.44
2022-11-20T21:08:22.404Z,100517.56
2022-11-20T21:10:49.809Z,100512.41
2022-11-20T21:13:16.625Z,100513.22
2022-11-20T21:15:45.700Z,100508.91
2022-11-20T21:18:12.061Z,100516.63
2022-11-20T21:20:59.963Z,100515.72
2022-11-20T21:23:26.475Z,100514.91
2022-11-20T21:25:52.919Z,100514.88
2022-11-20T21:28:19.503Z,100519.97
2022-11-20T21:30:46.595Z,100525.94
2022-11-20T21:33:13.315Z,100528.50
2022-11-20T21:35:41.287Z,100526.75
2022-11-20T21:38:07.801Z,100523.34
2022-11-20T21:40:34.180Z,100527.59
2022-11-20T21:43:00.759Z,100531.06
2022-11-20T21:45:27.210Z,100534.47
2022-11-20T21:47:54.813Z,100534.47
2022-11-20T21:50:24.598Z,100537.88
2022-11-20T21:52:51.012Z,100540.44
2022-11-20T21:55:17.520Z,100544.72
2022-11-20T21:57:43.947Z,100550.69
2022-11-20T22:00:12.218Z,100547.28
2022-11-20T22:02:40.284Z,100553.25
2022-11-20T22:05:08.309Z,100557.53
2022-11-20T22:07:35.335Z,100557.53
2022-11-20T22:10:01.796Z,100560.94
2022-11-20T22:12:28.388Z,100566.06
2022-11-20T22:14:54.914Z,100562.66
2022-11-20T22:17:41.228Z,100570.41
2022-11-20T22:20:08.579Z,100575.53
2022-11-20T22:22:34.990Z,100583.22
2022-11-20T22:25:01.341Z,100588.34
2022-11-20T22:27:32.703Z,100590.03
2022-11-20T22:29:59.116Z,100595.16
2022-11-20T22:32:25.613Z,100598.63
2022-11-20T22:34:52.150Z,100602.03
2022-11-20T22:37:18.556Z,100602.84
2022-11-20T22:39:44.992Z,100593.47
2022-11-20T22:42:11.402Z,100593.47
2022-11-20T22:44:37.785Z,100578.94
2022-11-20T22:47:08.695Z,100580.66
2022-11-20T22:49:37.618Z,100589.22
2022-11-20T22:52:04.124Z,100584.91
2022-11-20T22:54:30.542Z,100580.66
2022-11-20T22:56:56.975Z,100585.78
2022-11-20T22:59:23.478Z,100582.34
2022-11-20T23:01:53.159Z,100600.31
2022-11-20T23:04:21.941Z,100612.28
2022-11-20T23:06:50.439Z,100614.03
2022-11-20T23:09:17.513Z,100625.16
2022-11-20T23:11:46.619Z,100626.03
2022-11-20T23:14:15.326Z,100628.56
2022-11-20T23:16:42.312Z,100631.13
2022-11-20T23:19:14.582Z,100632.00
2022-11-20T23:21:42.325Z,100634.56
2022-11-20T23:24:09.750Z,100635.41
2022-11-20T23:26:39.201Z,100644.00
2022-11-20T23:29:06.502Z,100642.31
2022-11-20T23:31:34.956Z,100636.34
2022-11-20T23:34:01.636Z,100638.00
2022-11-20T23:36:28.331Z,100633.75
2022-11-20T23:38:54.693Z,100626.91
2022-11-20T23:41:21.255Z,100625.22
2022-11-20T23:43:47.660Z,100625.28
2022-11-20T23:46:16.664Z,100624.41
2022-11-20T23:48:45.229Z,100626.97
2022-11-20T23:51:12.299Z,100632.09
2022-11-20T23:53:38.754Z,100632.97
2022-11-20T23:56:06.045Z,100632.13
2022-11-20T23:58:34.777Z,100643.31
