createdAt,value
2022-11-03T00:02:19.573Z,0.19
2022-11-03T00:05:19.540Z,0.2
2022-11-03T00:08:19.542Z,0.4
2022-11-03T00:11:19.515Z,0.19
2022-11-03T00:14:19.536Z,0.22
2022-11-03T00:17:19.531Z,0
2022-11-03T00:20:19.514Z,0.09
2022-11-03T00:23:19.671Z,0.1
2022-11-03T00:26:19.548Z,0.28
2022-11-03T00:29:19.524Z,0.36
2022-11-03T00:32:19.549Z,0.52
2022-11-03T00:35:19.555Z,0.68
2022-11-03T00:38:19.552Z,0.62
2022-11-03T00:41:19.569Z,0.76
2022-11-03T00:44:19.549Z,0.8
2022-11-03T00:47:21.575Z,1.04
2022-11-03T00:50:19.576Z,0.55
2022-11-03T00:53:19.579Z,0.77
2022-11-03T00:56:19.572Z,0.81
2022-11-03T00:59:19.544Z,0.88
2022-11-03T01:02:19.651Z,0.97
2022-11-03T01:05:19.555Z,0.78
2022-11-03T01:08:20.404Z,0.8
2022-11-03T01:11:19.585Z,0.69
2022-11-03T01:14:19.596Z,0.78
2022-11-03T01:17:19.598Z,0.7
2022-11-03T01:20:19.581Z,0.66
2022-11-03T01:23:19.591Z,1.07
2022-11-03T01:26:19.588Z,0.99
2022-11-03T01:29:19.601Z,1
2022-11-03T01:32:19.576Z,0.8
2022-11-03T01:35:19.587Z,0.76
2022-11-03T01:38:19.625Z,1.04
2022-11-03T01:41:19.612Z,0.96
2022-11-03T01:44:19.618Z,1.04
2022-11-03T01:47:19.619Z,1.05
2022-11-03T01:50:19.622Z,0.92
2022-11-03T01:53:19.615Z,0.67
2022-11-03T01:56:19.652Z,0.81
2022-11-03T01:59:19.624Z,1.23
2022-11-03T02:02:19.641Z,0.94
2022-11-03T02:05:19.648Z,0.83
2022-11-03T02:08:19.611Z,0.55
2022-11-03T02:11:19.656Z,0.6
2022-11-03T02:14:19.622Z,0.8
2022-11-03T02:17:19.651Z,1.02
2022-11-03T02:20:19.657Z,0.76
2022-11-03T02:23:19.637Z,0.7
2022-11-03T02:26:19.648Z,0.64
2022-11-03T02:29:19.629Z,0.68
2022-11-03T02:32:19.648Z,0.99
2022-11-03T02:35:19.668Z,0.87
2022-11-03T02:38:19.633Z,0.9
2022-11-03T02:41:19.687Z,0.98
2022-11-03T02:44:19.666Z,0.84
2022-11-03T02:47:19.659Z,0.97
2022-11-03T02:50:19.677Z,1.18
2022-11-03T02:53:19.656Z,1.01
2022-11-03T02:56:19.663Z,1.21
2022-11-03T02:59:19.692Z,1.12
2022-11-03T03:02:19.751Z,1.09
2022-11-03T03:05:19.673Z,1
2022-11-03T03:08:19.679Z,1
2022-11-03T03:11:19.705Z,0.99
2022-11-03T03:14:19.708Z,0.99
2022-11-03T03:17:19.671Z,1.1
2022-11-03T03:20:19.692Z,1.16
2022-11-03T03:23:19.778Z,1.48
2022-11-03T03:26:19.672Z,0.99
2022-11-03T03:29:19.713Z,1.49
2022-11-03T03:32:19.692Z,1.15
2022-11-03T03:35:19.710Z,1.07
2022-11-03T03:38:19.704Z,1.34
2022-11-03T03:41:19.709Z,1.26
2022-11-03T03:44:19.698Z,1.26
2022-11-03T03:47:19.686Z,1.26
2022-11-03T03:50:19.740Z,1.33
2022-11-03T03:53:19.694Z,1.37
2022-11-03T03:56:19.731Z,0.91
2022-11-03T03:59:19.731Z,1.49
2022-11-03T04:02:19.793Z,1.48
2022-11-03T04:05:19.728Z,1.28
2022-11-03T04:08:19.742Z,1.16
2022-11-03T04:11:19.728Z,1.14
2022-11-03T04:14:19.747Z,1.6
2022-11-03T04:17:19.732Z,1.68
2022-11-03T04:20:19.744Z,1.34
2022-11-03T04:23:19.721Z,1.87
2022-11-03T04:26:19.744Z,1.67
2022-11-03T04:29:19.747Z,1.47
2022-11-03T04:32:19.747Z,1.3
2022-11-03T04:35:19.773Z,1.35
2022-11-03T04:38:19.728Z,1.27
2022-11-03T04:41:19.758Z,1.23
2022-11-03T04:44:19.754Z,1.64
2022-11-03T04:47:19.754Z,1.43
2022-11-03T04:50:19.774Z,1.17
2022-11-03T04:53:19.780Z,1.59
2022-11-03T04:56:19.780Z,0.94
2022-11-03T04:59:19.777Z,1.15
2022-11-03T05:02:19.778Z,1.01
2022-11-03T05:05:19.779Z,1.26
2022-11-03T05:08:19.801Z,1.85
2022-11-03T05:11:19.800Z,1.81
2022-11-03T05:14:19.787Z,1.5
2022-11-03T05:17:19.795Z,1.51
2022-11-03T05:20:19.806Z,1.39
2022-11-03T05:23:19.801Z,1.49
2022-11-03T05:26:19.801Z,1.24
2022-11-03T05:29:19.860Z,1.38
2022-11-03T05:32:19.815Z,1.34
2022-11-03T05:35:19.817Z,1.54
2022-11-03T05:38:19.813Z,1.42
2022-11-03T05:41:19.819Z,1.53
2022-11-03T05:44:19.835Z,1.6
2022-11-03T05:47:19.821Z,1.25
2022-11-03T05:50:19.832Z,1.55
2022-11-03T05:53:19.811Z,1.38
2022-11-03T05:56:19.858Z,1.44
2022-11-03T05:59:19.808Z,1.61
2022-11-03T06:02:19.887Z,1.61
2022-11-03T06:05:19.855Z,1.59
2022-11-03T06:08:19.888Z,1.43
2022-11-03T06:11:19.829Z,1.41
2022-11-03T06:14:19.951Z,1.23
2022-11-03T06:17:19.846Z,1.36
2022-11-03T06:20:19.822Z,1.78
2022-11-03T06:23:19.846Z,1.37
2022-11-03T06:26:19.864Z,1.62
2022-11-03T06:29:19.873Z,1.5
2022-11-03T06:32:19.857Z,1.56
2022-11-03T06:35:19.836Z,1.52
2022-11-03T06:38:19.867Z,1.17
2022-11-03T06:41:19.858Z,1.55
2022-11-03T06:44:19.851Z,1.73
2022-11-03T06:47:19.858Z,1.53
2022-11-03T06:50:19.872Z,1.51
2022-11-03T06:53:19.888Z,1.5
2022-11-03T06:56:19.881Z,1.52
2022-11-03T06:59:19.891Z,1.66
2022-11-03T07:02:19.966Z,1.45
2022-11-03T07:05:19.855Z,1.67
2022-11-03T07:08:19.905Z,1.44
2022-11-03T07:11:19.882Z,1.23
2022-11-03T07:14:19.896Z,1.47
2022-11-03T07:17:19.887Z,1.1
2022-11-03T07:20:19.903Z,1.34
2022-11-03T07:23:19.908Z,1.24
2022-11-03T07:26:19.885Z,1.71
2022-11-03T07:29:19.907Z,1.56
2022-11-03T07:32:19.914Z,1.1
2022-11-03T07:35:22.258Z,0.8
2022-11-03T07:38:19.907Z,1.26
2022-11-03T07:41:19.913Z,0.93
2022-11-03T07:44:19.920Z,1.44
2022-11-03T07:47:19.944Z,1.24
2022-11-03T07:50:19.899Z,1
2022-11-03T07:53:23.348Z,1.23
2022-11-03T07:56:19.967Z,1.48
2022-11-03T07:59:19.983Z,1.15
2022-11-03T08:02:19.963Z,1.35
2022-11-03T08:08:19.932Z,0.95
2022-11-03T08:11:20.963Z,1.04
2022-11-03T08:14:19.939Z,1.13
2022-11-03T08:17:19.962Z,1.39
2022-11-03T08:20:19.926Z,1.16
2022-11-03T08:23:25.506Z,0.95
2022-11-03T08:26:19.960Z,1.32
2022-11-03T08:29:20.030Z,1.34
2022-11-03T08:32:19.958Z,1.55
2022-11-03T08:35:20.035Z,1.23
2022-11-03T08:38:20.008Z,1.33
2022-11-03T08:41:19.959Z,1.17
2022-11-03T08:44:19.986Z,1.29
2022-11-03T08:47:19.990Z,1.14
2022-11-03T08:50:19.956Z,0.8
2022-11-03T08:53:19.970Z,1.05
2022-11-03T08:56:22.284Z,0.99
2022-11-03T08:59:19.988Z,1.19
2022-11-03T09:02:20.056Z,1.04
2022-11-03T09:05:19.989Z,0.89
2022-11-03T09:11:19.988Z,1.01
2022-11-03T09:14:20.000Z,0.66
2022-11-03T09:17:19.999Z,1.06
2022-11-03T09:20:20.002Z,1.11
2022-11-03T09:23:20.018Z,0.96
2022-11-03T09:26:19.990Z,1.42
2022-11-03T09:29:20.032Z,1.14
2022-11-03T09:32:23.145Z,1.44
2022-11-03T09:35:20.032Z,1.48
2022-11-03T09:38:20.036Z,1.44
2022-11-03T09:41:26.780Z,1.3
2022-11-03T09:44:20.027Z,1.11
2022-11-03T09:47:20.036Z,1.07
2022-11-03T09:50:20.091Z,1
2022-11-03T09:53:20.024Z,1.31
2022-11-03T09:56:20.049Z,1.19
2022-11-03T09:59:20.041Z,1.33
2022-11-03T10:02:20.079Z,1.26
2022-11-03T10:05:20.088Z,1.36
2022-11-03T10:08:22.302Z,1.03
2022-11-03T10:11:20.072Z,0.98
2022-11-03T10:14:20.052Z,1.34
2022-11-03T10:17:20.125Z,1.36
2022-11-03T10:20:20.076Z,1.53
2022-11-03T10:23:20.068Z,1.8
2022-11-03T10:26:20.073Z,1.47
2022-11-03T10:32:20.085Z,1.11
2022-11-03T10:35:20.060Z,1.41
2022-11-03T10:38:20.088Z,1.04
2022-11-03T10:41:20.126Z,1.36
2022-11-03T10:44:20.104Z,1.31
2022-11-03T10:47:20.088Z,1.54
2022-11-03T10:50:20.083Z,1.52
2022-11-03T10:53:20.142Z,1.51
2022-11-03T10:56:20.095Z,1.46
2022-11-03T10:59:20.080Z,1.49
2022-11-03T11:02:20.200Z,1.09
2022-11-03T11:05:20.098Z,1.55
2022-11-03T11:08:20.154Z,1.25
2022-11-03T11:11:20.114Z,1.1
2022-11-03T11:14:20.111Z,1.24
2022-11-03T11:17:20.128Z,1.33
2022-11-03T11:20:20.131Z,1.14
2022-11-03T11:23:20.132Z,1.55
2022-11-03T11:26:20.095Z,1.16
2022-11-03T11:29:20.151Z,1.11
2022-11-03T11:32:20.103Z,1.18
2022-11-03T11:35:20.134Z,1.09
2022-11-03T11:38:20.102Z,1.36
2022-11-03T11:41:20.139Z,1.34
2022-11-03T11:44:20.163Z,1.38
2022-11-03T11:47:20.156Z,1.4
2022-11-03T11:50:20.140Z,1.24
2022-11-03T11:53:20.146Z,0.99
2022-11-03T11:56:20.180Z,1.38
2022-11-03T11:59:24.186Z,1.23
2022-11-03T12:02:20.136Z,1.27
2022-11-03T12:05:20.179Z,1.39
2022-11-03T12:08:20.134Z,1.26
2022-11-03T12:11:20.169Z,1.58
2022-11-03T12:14:20.161Z,1.16
2022-11-03T12:17:20.180Z,1.48
2022-11-03T12:20:20.171Z,1.24
2022-11-03T12:23:20.146Z,1.27
2022-11-03T12:26:20.203Z,1.01
2022-11-03T12:29:20.165Z,1.23
2022-11-03T12:32:26.080Z,1.19
2022-11-03T12:35:20.185Z,0.86
2022-11-03T12:38:20.172Z,0.9
2022-11-03T12:41:20.178Z,0.89
2022-11-03T12:44:20.269Z,1.04
2022-11-03T12:47:20.216Z,1.2
2022-11-03T12:50:20.199Z,1.22
2022-11-03T12:53:20.212Z,1.62
2022-11-03T12:56:20.199Z,1.33
2022-11-03T12:59:20.211Z,1.33
2022-11-03T13:02:20.267Z,1.45
2022-11-03T13:05:20.212Z,1.41
2022-11-03T13:08:20.220Z,1.22
2022-11-03T13:11:20.200Z,1.15
2022-11-03T13:14:20.207Z,1.21
2022-11-03T13:17:20.204Z,1.6
2022-11-03T13:20:20.226Z,1.26
2022-11-03T13:23:21.967Z,1.12
2022-11-03T13:26:20.239Z,1.34
2022-11-03T13:29:20.265Z,1.35
2022-11-03T13:32:20.269Z,1.33
2022-11-03T13:35:20.236Z,1.61
2022-11-03T13:38:20.247Z,1.33
2022-11-03T13:41:20.239Z,0.91
2022-11-03T13:44:20.251Z,1.03
2022-11-03T13:47:25.863Z,1.35
2022-11-03T13:50:20.619Z,1.15
2022-11-03T13:56:22.005Z,1.12
2022-11-03T13:59:27.824Z,1.21
2022-11-03T14:05:20.251Z,1.12
2022-11-03T14:08:20.280Z,1.19
2022-11-03T14:11:20.260Z,1.12
2022-11-03T14:14:20.294Z,1.33
2022-11-03T14:17:20.269Z,1.37
2022-11-03T14:20:20.297Z,1.23
2022-11-03T14:23:20.280Z,1.34
2022-11-03T14:26:22.518Z,1.34
2022-11-03T14:29:20.309Z,1.35
2022-11-03T14:32:20.324Z,1.08
2022-11-03T14:35:20.315Z,1.17
2022-11-03T14:38:20.280Z,1.3
2022-11-03T14:41:20.328Z,1.18
2022-11-03T14:44:20.324Z,1.52
2022-11-03T14:47:20.297Z,1.3
2022-11-03T14:50:20.323Z,1.27
2022-11-03T14:53:20.360Z,1.59
2022-11-03T14:56:20.284Z,1.71
2022-11-03T14:59:20.328Z,1.67
2022-11-03T15:02:20.362Z,1.52
2022-11-03T15:05:20.332Z,1.63
2022-11-03T15:08:20.304Z,1.69
2022-11-03T15:11:20.336Z,1.32
2022-11-03T15:14:20.356Z,1.58
2022-11-03T15:17:20.331Z,1.59
2022-11-03T15:20:20.332Z,1.54
2022-11-03T15:26:20.333Z,1.42
2022-11-03T15:29:20.339Z,1.65
2022-11-03T15:32:20.320Z,1.74
2022-11-03T15:35:20.404Z,1.79
2022-11-03T15:38:20.358Z,1.34
2022-11-03T15:41:20.365Z,1.65
2022-11-03T15:44:20.360Z,1.62
2022-11-03T15:47:20.356Z,1.73
2022-11-03T15:50:20.368Z,1.74
2022-11-03T15:53:20.347Z,1.85
2022-11-03T15:56:20.363Z,1.85
2022-11-03T15:59:20.378Z,1.92
2022-11-03T16:02:39.982Z,1.92
2022-11-03T16:05:24.920Z,1.5
2022-11-03T16:08:20.384Z,1.79
2022-11-03T16:11:20.377Z,1.55
2022-11-03T16:14:20.364Z,1.62
2022-11-03T16:17:20.383Z,1.66
2022-11-03T16:20:20.353Z,1.92
2022-11-03T16:23:20.390Z,1.49
2022-11-03T16:26:20.379Z,1.62
2022-11-03T16:29:20.396Z,1.5
2022-11-03T16:32:20.403Z,1.73
2022-11-03T16:35:20.385Z,1.94
2022-11-03T16:38:20.425Z,1.46
2022-11-03T16:41:20.408Z,1.56
2022-11-03T16:44:20.391Z,1.37
2022-11-03T16:47:20.382Z,1.68
2022-11-03T16:50:20.413Z,1.39
2022-11-03T16:53:20.439Z,1.26
2022-11-03T16:56:20.390Z,1.19
2022-11-03T16:59:20.416Z,1.27
2022-11-03T17:02:20.437Z,0.86
2022-11-03T17:05:20.407Z,1.08
2022-11-03T17:11:20.427Z,0.71
2022-11-03T17:14:20.420Z,1.01
2022-11-03T17:17:20.426Z,1.63
2022-11-03T17:20:20.443Z,0.89
2022-11-03T17:23:20.452Z,0.8
2022-11-03T17:26:20.471Z,0.86
2022-11-03T17:29:20.461Z,0.91
2022-11-03T17:32:20.464Z,1.31
2022-11-03T17:35:20.436Z,0.97
2022-11-03T17:38:20.458Z,1.45
2022-11-03T17:41:20.447Z,1.3
2022-11-03T17:44:20.456Z,1.5
2022-11-03T17:47:20.429Z,0.66
2022-11-03T17:50:20.457Z,1
2022-11-03T17:53:20.493Z,0.76
2022-11-03T17:56:35.704Z,1.42
2022-11-03T17:59:20.493Z,1.16
2022-11-03T18:02:20.586Z,1.86
2022-11-03T18:05:21.600Z,1.41
2022-11-03T18:08:20.459Z,1.66
2022-11-03T18:11:20.477Z,1.64
2022-11-03T18:14:20.474Z,1.98
2022-11-03T18:17:20.472Z,1.66
2022-11-03T18:20:20.487Z,1.91
2022-11-03T18:23:20.506Z,1.62
2022-11-03T18:26:20.466Z,1.69
2022-11-03T18:29:20.487Z,1.98
2022-11-03T18:32:20.466Z,1.98
2022-11-03T18:35:20.495Z,1.5
2022-11-03T18:38:20.504Z,1.54
2022-11-03T18:41:20.487Z,1.73
2022-11-03T18:44:20.491Z,1.99
2022-11-03T18:47:20.505Z,1.62
2022-11-03T18:50:20.499Z,1.66
2022-11-03T18:53:20.515Z,1.76
2022-11-03T18:56:20.564Z,2.01
2022-11-03T18:59:20.502Z,1.68
2022-11-03T19:02:20.574Z,1.72
2022-11-03T19:05:20.523Z,1.49
2022-11-03T19:08:20.523Z,1.73
2022-11-03T19:11:20.514Z,1.59
2022-11-03T19:14:20.528Z,1.96
2022-11-03T19:17:23.248Z,1.48
2022-11-03T19:20:20.507Z,1.58
2022-11-03T19:23:20.596Z,1.99
2022-11-03T19:26:20.545Z,2.09
2022-11-03T19:29:20.553Z,1.93
2022-11-03T19:32:20.535Z,1.87
2022-11-03T19:35:20.553Z,1.77
2022-11-03T19:38:20.544Z,1.8
2022-11-03T19:41:20.544Z,1.48
2022-11-03T19:44:20.558Z,1.54
2022-11-03T19:47:20.565Z,1.87
2022-11-03T19:50:20.585Z,1.83
2022-11-03T19:53:20.585Z,1.21
2022-11-03T19:56:20.591Z,1.42
2022-11-03T19:59:20.576Z,1.8
2022-11-03T20:02:20.697Z,1.5
2022-11-03T20:05:20.574Z,1.72
2022-11-03T20:08:20.621Z,1.53
2022-11-03T20:11:20.563Z,1.29
2022-11-03T20:14:20.596Z,1.11
2022-11-03T20:17:20.620Z,1.22
2022-11-03T20:20:20.572Z,1.26
2022-11-03T20:23:20.568Z,1.14
2022-11-03T20:26:20.627Z,1.61
2022-11-03T20:29:20.588Z,1.5
2022-11-03T20:32:20.603Z,1.54
2022-11-03T20:35:22.997Z,1.68
2022-11-03T20:38:20.605Z,1.63
2022-11-03T20:41:20.624Z,1.18
2022-11-03T20:44:20.599Z,1.7
2022-11-03T20:47:20.615Z,2.12
2022-11-03T20:50:20.644Z,1.7
2022-11-03T20:53:20.624Z,1.38
2022-11-03T20:56:20.599Z,1.22
2022-11-03T20:59:20.616Z,1.07
2022-11-03T21:02:20.688Z,0.88
2022-11-03T21:05:20.635Z,1.21
2022-11-03T21:08:20.631Z,1.13
2022-11-03T21:11:20.639Z,0.79
2022-11-03T21:14:20.644Z,0.94
2022-11-03T21:17:20.623Z,0.48
2022-11-03T21:20:20.624Z,1.04
2022-11-03T21:23:20.636Z,0.83
2022-11-03T21:26:20.627Z,1.14
2022-11-03T21:29:33.047Z,1.08
2022-11-03T21:32:20.657Z,0.91
2022-11-03T21:35:20.676Z,0.68
2022-11-03T21:38:20.646Z,0.97
2022-11-03T21:41:20.665Z,0.37
2022-11-03T21:44:20.647Z,0.47
2022-11-03T21:47:20.636Z,0.29
2022-11-03T21:50:20.680Z,0.38
2022-11-03T21:53:20.647Z,0.67
2022-11-03T21:56:20.646Z,0.6
2022-11-03T21:59:20.682Z,0.6
2022-11-03T22:02:20.745Z,0.98
2022-11-03T22:05:20.678Z,0.82
2022-11-03T22:08:20.673Z,0.9
2022-11-03T22:11:20.697Z,0.85
2022-11-03T22:14:20.671Z,0.44
2022-11-03T22:17:20.682Z,0.32
2022-11-03T22:20:20.677Z,0.18
2022-11-03T22:23:20.686Z,0.51
2022-11-03T22:26:20.700Z,0.4
2022-11-03T22:29:20.669Z,0.35
2022-11-03T22:32:20.698Z,0.48
2022-11-03T22:35:20.699Z,0.38
2022-11-03T22:38:20.716Z,0.39
2022-11-03T22:41:20.712Z,0.21
2022-11-03T22:44:20.729Z,0.44
2022-11-03T22:47:20.711Z,0.07
2022-11-03T22:50:20.704Z,0.14
2022-11-03T22:53:20.719Z,0.14
2022-11-03T22:56:20.744Z,0.17
2022-11-03T22:59:20.724Z,0.13
2022-11-03T23:02:20.780Z,0.34
2022-11-03T23:05:20.736Z,0.58
2022-11-03T23:08:20.764Z,0.45
2022-11-03T23:11:20.722Z,1.14
2022-11-03T23:14:20.756Z,0.74
2022-11-03T23:17:20.745Z,1
2022-11-03T23:20:20.736Z,1.05
2022-11-03T23:23:20.904Z,0.71
2022-11-03T23:26:20.736Z,1.42
2022-11-03T23:29:20.755Z,1.58
2022-11-03T23:32:20.752Z,1.31
2022-11-03T23:35:20.760Z,1.88
2022-11-03T23:38:20.779Z,1.71
2022-11-03T23:41:20.742Z,1.67
2022-11-03T23:44:20.752Z,1.45
2022-11-03T23:47:20.780Z,1.9
2022-11-03T23:50:20.776Z,1.68
2022-11-03T23:53:20.775Z,1.7
2022-11-03T23:56:20.756Z,1.78
2022-11-03T23:59:20.789Z,1.83
