createdAt,value
2023-05-07T00:05:47.391Z,25.65
2023-05-07T00:15:50.247Z,25.52
2023-05-07T00:25:54.242Z,30.92
2023-05-07T00:35:57.188Z,24.85
2023-05-07T00:46:01.749Z,21.98
2023-05-07T00:56:04.618Z,25.60
2023-05-07T01:06:09.838Z,22.38
2023-05-07T01:16:12.879Z,34.38
2023-05-07T01:26:17.344Z,31.65
2023-05-07T01:36:22.018Z,29.58
2023-05-07T01:46:28.333Z,31.45
2023-05-07T01:56:31.394Z,28.15
2023-05-07T02:06:35.911Z,29.08
2023-05-07T02:16:38.622Z,24.45
2023-05-07T02:26:43.184Z,30.55
2023-05-07T02:36:46.681Z,25.77
2023-05-07T02:46:50.749Z,29.23
2023-05-07T02:56:53.506Z,25.92
2023-05-07T03:06:57.563Z,27.63
2023-05-07T03:17:00.263Z,28.70
2023-05-07T03:27:04.265Z,22.55
2023-05-07T03:37:07.088Z,24.00
2023-05-07T03:47:11.400Z,20.25
2023-05-07T03:57:14.031Z,21.30
2023-05-07T04:07:18.149Z,20.15
2023-05-07T04:17:20.939Z,23.45
2023-05-07T04:27:25.429Z,20.90
2023-05-07T04:37:28.288Z,21.13
2023-05-07T04:47:32.410Z,19.33
2023-05-07T04:57:35.303Z,19.77
2023-05-07T05:07:39.370Z,18.92
2023-05-07T05:17:42.070Z,20.83
2023-05-07T05:27:47.322Z,21.90
2023-05-07T05:37:50.409Z,20.65
2023-05-07T05:47:54.538Z,23.13
2023-05-07T05:57:58.162Z,24.23
2023-05-07T06:08:02.142Z,23.15
2023-05-07T06:18:05.077Z,22.90
2023-05-07T06:28:12.189Z,24.83
2023-05-07T06:38:14.808Z,21.98
2023-05-07T06:48:18.825Z,25.27
2023-05-07T06:58:21.430Z,23.20
2023-05-07T07:08:25.445Z,21.77
2023-05-07T07:18:28.215Z,21.80
2023-05-07T07:28:32.272Z,23.85
2023-05-07T07:38:35.051Z,18.63
2023-05-07T07:48:39.044Z,18.10
2023-05-07T07:58:41.715Z,17.27
2023-05-07T08:08:45.692Z,17.40
2023-05-07T08:18:48.339Z,16.27
2023-05-07T08:28:52.337Z,21.50
2023-05-07T08:38:55.776Z,19.75
2023-05-07T08:49:00.733Z,17.23
2023-05-07T08:59:04.712Z,15.63
2023-05-07T09:09:08.745Z,17.92
2023-05-07T09:19:11.407Z,14.93
2023-05-07T09:29:17.937Z,13.18
2023-05-07T09:39:20.980Z,13.63
2023-05-07T09:49:25.891Z,17.83
2023-05-07T09:59:30.435Z,17.70
2023-05-07T10:09:34.637Z,15.18
2023-05-07T10:19:38.943Z,18.80
2023-05-07T10:29:51.269Z,15.27
2023-05-07T10:39:54.304Z,16.63
2023-05-07T10:50:26.422Z,14.75
2023-05-07T11:00:45.493Z,14.98
2023-05-07T11:10:54.475Z,16.63
2023-05-07T11:21:00.084Z,12.32
2023-05-07T11:31:04.923Z,13.20
2023-05-07T11:41:09.190Z,15.88
2023-05-07T11:51:14.397Z,12.70
2023-05-07T12:01:19.315Z,10.73
2023-05-07T12:11:26.693Z,11.18
2023-05-07T12:21:29.807Z,9.55
2023-05-07T12:31:34.010Z,8.90
2023-05-07T12:41:53.747Z,10.55
2023-05-07T12:51:57.926Z,7.85
2023-05-07T13:02:00.898Z,11.10
2023-05-07T13:12:05.698Z,8.63
2023-05-07T13:22:08.306Z,8.50
2023-05-07T13:32:12.471Z,7.97
2023-05-07T13:42:15.526Z,8.50
2023-05-07T13:52:19.788Z,9.32
2023-05-07T14:02:22.778Z,7.45
2023-05-07T14:12:27.124Z,6.47
2023-05-07T14:22:29.910Z,8.90
2023-05-07T14:32:34.389Z,9.57
2023-05-07T14:42:37.180Z,10.07
2023-05-07T14:52:41.141Z,7.30
2023-05-07T15:02:43.930Z,7.90
2023-05-07T15:12:48.085Z,7.18
2023-05-07T15:22:50.837Z,6.97
2023-05-07T15:32:55.144Z,8.88
2023-05-07T15:42:58.200Z,10.38
2023-05-07T15:53:02.236Z,7.68
2023-05-07T16:03:05.240Z,11.27
2023-05-07T16:13:09.503Z,7.30
2023-05-07T16:23:13.261Z,8.25
2023-05-07T16:33:17.289Z,8.43
2023-05-07T16:43:19.933Z,8.30
2023-05-07T16:53:23.916Z,8.85
2023-05-07T17:03:27.040Z,8.02
2023-05-07T17:13:31.172Z,8.60
2023-05-07T17:23:33.866Z,8.00
2023-05-07T17:33:38.044Z,7.15
2023-05-07T17:43:40.761Z,9.02
2023-05-07T17:53:44.784Z,8.82
2023-05-07T18:03:47.495Z,5.68
2023-05-07T18:13:51.604Z,6.55
2023-05-07T18:23:54.268Z,6.75
2023-05-07T18:33:58.275Z,7.25
2023-05-07T18:44:00.896Z,7.53
2023-05-07T18:54:05.192Z,7.90
2023-05-07T19:04:08.008Z,7.47
2023-05-07T19:14:12.061Z,7.57
2023-05-07T19:24:14.727Z,9.13
2023-05-07T19:34:18.993Z,8.75
2023-05-07T19:44:21.714Z,11.25
2023-05-07T19:54:25.875Z,7.88
2023-05-07T20:04:32.857Z,8.65
2023-05-07T20:14:36.887Z,12.07
2023-05-07T20:24:40.117Z,8.07
2023-05-07T20:34:46.268Z,6.97
2023-05-07T20:44:49.536Z,8.63
2023-05-07T20:54:53.929Z,8.60
2023-05-07T21:04:57.548Z,7.60
2023-05-07T21:15:02.116Z,7.07
2023-05-07T21:25:05.734Z,8.15
2023-05-07T21:35:10.740Z,8.00
2023-05-07T21:45:14.205Z,9.38
2023-05-07T21:55:18.596Z,11.80
2023-05-07T22:05:21.391Z,10.65
2023-05-07T22:15:25.839Z,11.77
2023-05-07T22:25:32.485Z,8.40
2023-05-07T22:35:36.672Z,7.88
2023-05-07T22:45:39.477Z,7.82
2023-05-07T22:55:43.641Z,9.52
2023-05-07T23:05:46.402Z,12.00
2023-05-07T23:15:50.709Z,9.18
2023-05-07T23:25:53.612Z,10.90
2023-05-07T23:36:04.638Z,9.05
2023-05-07T23:46:07.397Z,8.27
2023-05-07T23:56:11.783Z,13.13
