createdAt,value
2018-04-06T00:00:03.309Z,99.48
2018-04-06T00:01:13.011Z,99.86
2018-04-06T00:02:22.712Z,99.99
2018-04-06T00:03:32.443Z,99.77
2018-04-06T00:04:41.760Z,99.99
2018-04-06T00:05:51.407Z,99.99
2018-04-06T00:07:01.114Z,99.99
2018-04-06T00:08:11.078Z,99.99
2018-04-06T00:09:20.515Z,99.99
2018-04-06T00:10:29.970Z,99.99
2018-04-06T00:11:39.685Z,99.99
2018-04-06T00:12:49.644Z,99.99
2018-04-06T00:13:59.080Z,99.99
2018-04-06T00:15:08.523Z,99.99
2018-04-06T00:16:17.965Z,99.99
2018-04-06T00:17:27.655Z,99.99
2018-04-06T00:18:37.616Z,99.99
2018-04-06T00:19:46.797Z,99.99
2018-04-06T00:20:56.752Z,99.99
2018-04-06T00:22:06.476Z,99.99
2018-04-06T00:23:16.430Z,99.99
2018-04-06T00:24:26.397Z,99.99
2018-04-06T00:25:36.373Z,99.99
2018-04-06T00:26:46.320Z,99.99
2018-04-06T00:27:56.301Z,99.99
2018-04-06T00:29:06.006Z,99.99
2018-04-06T00:30:16.024Z,99.99
2018-04-06T00:31:25.977Z,99.99
2018-04-06T00:32:35.939Z,99.99
2018-04-06T00:33:45.894Z,99.99
2018-04-06T00:34:55.600Z,99.99
2018-04-06T00:36:05.298Z,99.99
2018-04-06T00:37:14.742Z,99.99
2018-04-06T00:38:24.598Z,99.99
2018-04-06T00:39:33.785Z,99.99
2018-04-06T00:40:43.742Z,99.99
2018-04-06T00:41:53.193Z,99.99
2018-04-06T00:43:02.940Z,99.99
2018-04-06T00:44:12.919Z,99.99
2018-04-06T00:45:22.895Z,99.99
2018-04-06T00:46:32.848Z,99.99
2018-04-06T00:47:42.804Z,99.99
2018-04-06T00:48:52.762Z,99.99
2018-04-06T00:50:02.720Z,99.99
2018-04-06T00:51:12.412Z,99.99
2018-04-06T00:52:22.481Z,99.99
2018-04-06T00:53:32.444Z,99.99
2018-04-06T00:54:42.406Z,99.99
2018-04-06T00:55:52.362Z,99.99
2018-04-06T00:57:02.318Z,99.99
2018-04-06T00:58:12.271Z,99.99
2018-04-06T00:59:22.222Z,99.99
2018-04-06T01:00:32.223Z,99.99
2018-04-06T01:01:41.634Z,99.99
2018-04-06T01:02:51.595Z,99.99
2018-04-06T01:04:01.567Z,99.99
2018-04-06T01:05:11.008Z,99.99
2018-04-06T01:06:20.715Z,99.99
2018-04-06T01:07:30.678Z,99.99
2018-04-06T01:08:40.389Z,99.99
2018-04-06T01:09:50.359Z,99.99
2018-04-06T01:11:00.050Z,99.99
2018-04-06T01:12:10.014Z,99.99
2018-04-06T01:13:19.973Z,99.99
2018-04-06T01:14:29.677Z,99.99
2018-04-06T01:15:39.637Z,99.99
2018-04-06T01:16:49.340Z,99.99
2018-04-06T01:17:59.292Z,99.99
2018-04-06T01:19:09.254Z,99.99
2018-04-06T01:20:19.217Z,99.99
2018-04-06T01:21:29.183Z,99.99
2018-04-06T01:22:39.131Z,99.99
2018-04-06T01:23:49.099Z,99.99
2018-04-06T01:24:59.099Z,99.99
2018-04-06T01:26:08.800Z,99.99
2018-04-06T01:27:18.228Z,99.99
2018-04-06T01:28:27.425Z,99.99
2018-04-06T01:29:37.426Z,99.99
2018-04-06T01:30:47.393Z,99.99
2018-04-06T01:31:57.361Z,99.99
2018-04-06T01:33:07.325Z,99.99
2018-04-06T01:34:17.274Z,99.99
2018-04-06T01:35:26.975Z,99.99
2018-04-06T01:36:36.945Z,99.99
2018-04-06T01:37:46.910Z,99.99
2018-04-06T01:38:56.860Z,99.99
2018-04-06T01:40:06.823Z,99.99
2018-04-06T01:41:16.780Z,99.99
2018-04-06T01:42:26.478Z,99.99
2018-04-06T01:43:36.432Z,99.99
2018-04-06T01:44:46.387Z,99.99
2018-04-06T01:45:55.826Z,99.99
2018-04-06T01:47:05.817Z,99.99
2018-04-06T01:48:15.525Z,99.99
2018-04-06T01:49:25.523Z,99.99
2018-04-06T01:50:35.188Z,99.99
2018-04-06T01:51:44.622Z,99.99
2018-04-06T01:52:54.070Z,99.99
2018-04-06T01:54:04.177Z,99.99
2018-04-06T01:55:14.129Z,99.99
2018-04-06T01:56:24.096Z,99.99
2018-04-06T01:57:33.791Z,99.99
2018-04-06T01:58:43.492Z,99.99
2018-04-06T01:59:53.195Z,99.99
2018-04-06T02:01:03.116Z,99.99
2018-04-06T02:02:13.072Z,99.99
2018-04-06T02:03:23.025Z,99.99
2018-04-06T02:04:32.967Z,99.99
2018-04-06T02:05:42.920Z,99.99
2018-04-06T02:06:52.877Z,99.99
2018-04-06T02:08:02.823Z,99.99
2018-04-06T02:09:12.782Z,99.99
2018-04-06T02:10:22.224Z,99.99
2018-04-06T02:11:31.923Z,99.99
2018-04-06T02:12:41.880Z,99.99
2018-04-06T02:13:51.579Z,99.99
2018-04-06T02:15:01.702Z,99.99
2018-04-06T02:16:11.696Z,99.99
2018-04-06T02:17:21.683Z,99.99
2018-04-06T02:18:31.649Z,99.99
2018-04-06T02:19:41.606Z,99.99
2018-04-06T02:20:51.571Z,99.99
2018-04-06T02:22:01.532Z,99.99
2018-04-06T02:23:11.485Z,99.99
2018-04-06T02:24:21.456Z,99.99
2018-04-06T02:25:31.505Z,99.99
2018-04-06T02:26:41.462Z,99.99
2018-04-06T02:27:51.431Z,99.99
2018-04-06T02:29:01.127Z,99.99
2018-04-06T02:30:10.585Z,99.99
2018-04-06T02:31:20.557Z,99.99
2018-04-06T02:32:30.528Z,99.99
2018-04-06T02:33:40.500Z,99.99
2018-04-06T02:34:50.466Z,99.99
2018-04-06T02:36:00.162Z,99.99
2018-04-06T02:37:09.884Z,99.99
2018-04-06T02:38:19.858Z,99.99
2018-04-06T02:39:29.821Z,99.99
2018-04-06T02:40:39.803Z,99.99
2018-04-06T02:41:49.781Z,99.99
2018-04-06T02:42:59.740Z,99.99
2018-04-06T02:44:09.697Z,99.99
2018-04-06T02:45:19.693Z,99.99
2018-04-06T02:46:29.688Z,99.99
2018-04-06T02:47:39.722Z,99.99
2018-04-06T02:48:49.682Z,99.99
2018-04-06T02:49:59.649Z,99.99
2018-04-06T02:51:09.371Z,99.99
2018-04-06T02:52:19.348Z,99.99
2018-04-06T02:53:28.810Z,99.99
2018-04-06T02:54:38.783Z,99.99
2018-04-06T02:55:48.732Z,99.99
2018-04-06T02:56:58.716Z,99.99
2018-04-06T02:58:08.674Z,99.99
2018-04-06T02:59:18.383Z,99.99
2018-04-06T03:00:28.133Z,99.99
2018-04-06T03:01:38.110Z,99.99
2018-04-06T03:02:48.062Z,99.99
2018-04-06T03:03:58.032Z,99.99
2018-04-06T03:05:07.990Z,99.99
2018-04-06T03:06:17.964Z,99.99
2018-04-06T03:07:27.912Z,99.99
2018-04-06T03:08:37.623Z,99.99
2018-04-06T03:09:47.600Z,99.99
2018-04-06T03:10:57.322Z,99.99
2018-04-06T03:12:07.065Z,99.99
2018-04-06T03:13:17.052Z,99.99
2018-04-06T03:14:26.751Z,99.99
2018-04-06T03:15:36.708Z,99.99
2018-04-06T03:16:46.659Z,99.99
2018-04-06T03:17:56.606Z,99.99
2018-04-06T03:19:06.564Z,99.99
2018-04-06T03:20:16.262Z,99.99
2018-04-06T03:21:26.225Z,99.99
2018-04-06T03:22:35.910Z,99.99
2018-04-06T03:23:45.863Z,99.99
2018-04-06T03:24:55.559Z,99.99
2018-04-06T03:26:05.526Z,99.99
2018-04-06T03:27:15.473Z,99.99
2018-04-06T03:28:25.425Z,99.99
2018-04-06T03:29:35.125Z,99.99
2018-04-06T03:30:44.829Z,99.99
2018-04-06T03:31:54.531Z,99.99
2018-04-06T03:33:04.484Z,99.99
2018-04-06T03:34:14.190Z,99.99
2018-04-06T03:35:24.147Z,99.99
2018-04-06T03:36:33.833Z,99.99
2018-04-06T03:37:43.810Z,99.99
2018-04-06T03:38:53.776Z,99.99
2018-04-06T03:40:03.478Z,99.99
2018-04-06T03:41:13.432Z,99.99
2018-04-06T03:42:23.387Z,99.99
2018-04-06T03:43:32.828Z,99.99
2018-04-06T03:44:42.529Z,99.99
2018-04-06T03:45:52.501Z,99.99
2018-04-06T03:47:01.980Z,99.99
2018-04-06T03:48:11.649Z,99.99
2018-04-06T03:49:21.607Z,99.99
2018-04-06T03:50:31.036Z,99.99
2018-04-06T03:51:40.757Z,99.99
2018-04-06T03:52:50.719Z,99.99
2018-04-06T03:54:00.697Z,99.99
2018-04-06T03:55:10.132Z,99.99
2018-04-06T03:56:19.838Z,99.99
2018-04-06T03:57:29.526Z,99.99
2018-04-06T03:58:39.511Z,99.99
2018-04-06T03:59:49.212Z,99.99
2018-04-06T04:00:58.390Z,99.99
2018-04-06T04:02:07.827Z,99.99
2018-04-06T04:03:17.789Z,99.99
2018-04-06T04:04:27.245Z,99.99
2018-04-06T04:05:36.685Z,99.99
2018-04-06T04:06:46.645Z,99.99
2018-04-06T04:07:56.610Z,99.99
2018-04-06T04:09:06.310Z,99.99
2018-04-06T04:10:16.273Z,99.99
2018-04-06T04:11:25.992Z,99.99
2018-04-06T04:12:35.425Z,99.99
2018-04-06T04:13:45.130Z,99.99
2018-04-06T04:14:54.832Z,99.99
2018-04-06T04:16:04.541Z,99.99
2018-04-06T04:17:13.973Z,99.99
2018-04-06T04:18:24.030Z,99.99
2018-04-06T04:19:33.757Z,99.99
2018-04-06T04:20:43.712Z,99.99
2018-04-06T04:21:53.431Z,99.99
2018-04-06T04:23:03.393Z,99.99
2018-04-06T04:24:13.359Z,99.99
2018-04-06T04:25:23.333Z,99.99
2018-04-06T04:26:33.290Z,99.99
2018-04-06T04:27:42.986Z,99.99
2018-04-06T04:28:52.701Z,99.99
2018-04-06T04:30:02.392Z,99.99
2018-04-06T04:31:12.354Z,99.99
2018-04-06T04:32:22.344Z,99.99
2018-04-06T04:33:32.306Z,99.99
2018-04-06T04:34:42.267Z,99.99
2018-04-06T04:35:52.219Z,99.99
2018-04-06T04:37:02.181Z,99.99
2018-04-06T04:38:11.884Z,99.99
2018-04-06T04:39:21.588Z,99.99
2018-04-06T04:40:31.550Z,99.99
2018-04-06T04:41:41.264Z,99.99
2018-04-06T04:42:50.977Z,99.99
2018-04-06T04:44:00.928Z,99.99
2018-04-06T04:45:10.637Z,99.99
2018-04-06T04:46:20.343Z,99.99
2018-04-06T04:47:30.042Z,99.99
2018-04-06T04:48:39.491Z,99.99
2018-04-06T04:49:49.186Z,99.99
2018-04-06T04:50:58.631Z,99.99
2018-04-06T04:52:08.324Z,99.99
2018-04-06T04:53:17.551Z,99.99
2018-04-06T04:54:26.797Z,99.99
2018-04-06T04:55:36.243Z,99.99
2018-04-06T04:56:45.677Z,99.99
2018-04-06T04:57:55.652Z,99.99
2018-04-06T04:59:05.630Z,99.99
2018-04-06T05:00:15.613Z,99.99
2018-04-06T05:01:25.588Z,99.99
2018-04-06T05:02:35.601Z,99.99
2018-04-06T05:03:45.300Z,99.99
2018-04-06T05:04:55.052Z,99.99
2018-04-06T05:06:05.046Z,99.99
2018-04-06T05:07:14.750Z,99.99
2018-04-06T05:08:24.722Z,99.99
2018-04-06T05:09:34.684Z,99.99
2018-04-06T05:10:44.385Z,99.99
2018-04-06T05:11:54.094Z,99.99
2018-04-06T05:13:04.048Z,99.99
2018-04-06T05:14:13.498Z,99.99
2018-04-06T05:15:23.449Z,99.99
2018-04-06T05:16:33.157Z,99.99
2018-04-06T05:17:42.620Z,99.99
2018-04-06T05:18:52.613Z,99.99
2018-04-06T05:20:02.575Z,99.99
2018-04-06T05:21:12.530Z,99.99
2018-04-06T05:22:21.965Z,99.99
2018-04-06T05:23:31.915Z,99.99
2018-04-06T05:24:41.952Z,99.99
2018-04-06T05:25:51.927Z,99.99
2018-04-06T05:27:01.631Z,99.99
2018-04-06T05:28:11.332Z,99.99
2018-04-06T05:29:21.035Z,99.99
2018-04-06T05:30:30.487Z,99.99
2018-04-06T05:31:40.192Z,99.99
2018-04-06T05:32:49.626Z,99.99
2018-04-06T05:33:59.320Z,99.99
2018-04-06T05:35:08.759Z,99.99
2018-04-06T05:36:18.734Z,99.99
2018-04-06T05:37:28.808Z,99.99
2018-04-06T05:38:38.930Z,99.99
2018-04-06T05:39:48.920Z,99.99
2018-04-06T05:40:59.087Z,99.99
2018-04-06T05:42:09.055Z,99.99
2018-04-06T05:43:19.020Z,99.99
2018-04-06T05:44:28.971Z,99.99
2018-04-06T05:45:38.924Z,99.99
2018-04-06T05:46:48.892Z,99.99
2018-04-06T05:47:58.863Z,99.99
2018-04-06T05:49:08.826Z,99.99
2018-04-06T05:50:18.824Z,99.99
2018-04-06T05:51:28.780Z,99.99
2018-04-06T05:52:38.464Z,99.99
2018-04-06T05:53:48.432Z,99.99
2018-04-06T05:54:58.404Z,99.99
2018-04-06T05:56:08.376Z,99.99
2018-04-06T05:57:18.079Z,99.99
2018-04-06T05:58:27.517Z,99.99
2018-04-06T05:59:37.479Z,99.99
2018-04-06T06:00:47.457Z,99.99
2018-04-06T06:01:56.889Z,99.99
2018-04-06T06:03:06.595Z,99.99
2018-04-06T06:04:16.039Z,99.99
2018-04-06T06:05:25.997Z,99.99
2018-04-06T06:06:35.698Z,99.99
2018-04-06T06:07:45.662Z,99.99
2018-04-06T06:08:55.366Z,99.99
2018-04-06T06:10:05.317Z,99.99
2018-04-06T06:11:15.028Z,99.99
2018-04-06T06:12:25.006Z,99.99
2018-04-06T06:13:33.945Z,99.99
2018-04-06T06:14:43.918Z,99.99
2018-04-06T06:15:53.355Z,99.99
2018-04-06T06:17:02.804Z,99.99
2018-04-06T06:18:12.766Z,99.99
2018-04-06T06:19:22.204Z,99.99
2018-04-06T06:20:31.395Z,99.99
2018-04-06T06:21:41.127Z,99.99
2018-04-06T06:22:51.112Z,99.99
2018-04-06T06:24:00.806Z,99.99
2018-04-06T06:25:09.989Z,99.99
2018-04-06T06:26:19.954Z,99.99
2018-04-06T06:27:29.382Z,99.99
2018-04-06T06:28:39.119Z,99.99
2018-04-06T06:29:48.823Z,99.99
2018-04-06T06:30:58.798Z,99.99
2018-04-06T06:32:08.491Z,99.99
2018-04-06T06:33:17.970Z,99.99
2018-04-06T06:34:27.680Z,99.99
2018-04-06T06:35:37.676Z,99.99
2018-04-06T06:36:47.649Z,99.99
2018-04-06T06:37:57.757Z,99.99
2018-04-06T06:39:07.723Z,99.99
2018-04-06T06:40:17.421Z,99.99
2018-04-06T06:41:27.395Z,99.99
2018-04-06T06:42:36.849Z,99.99
2018-04-06T06:43:46.027Z,99.99
2018-04-06T06:44:55.734Z,99.99
2018-04-06T06:46:05.451Z,99.99
2018-04-06T06:47:15.163Z,99.99
2018-04-06T06:48:24.878Z,99.99
2018-04-06T06:49:34.837Z,99.99
2018-04-06T06:50:44.795Z,99.99
2018-04-06T06:51:54.755Z,99.99
2018-04-06T06:53:04.204Z,99.99
2018-04-06T06:54:13.909Z,99.99
2018-04-06T06:55:23.730Z,99.99
2018-04-06T06:56:33.695Z,99.99
2018-04-06T06:57:43.400Z,99.99
2018-04-06T06:58:53.101Z,99.99
2018-04-06T07:00:02.805Z,99.99
2018-04-06T07:01:12.517Z,99.99
2018-04-06T07:02:22.493Z,99.99
2018-04-06T07:03:32.458Z,99.99
2018-04-06T07:04:42.154Z,99.99
2018-04-06T07:05:51.607Z,99.99
2018-04-06T07:07:01.568Z,99.99
2018-04-06T07:08:11.537Z,99.99
2018-04-06T07:09:21.254Z,99.99
2018-04-06T07:10:31.224Z,99.99
2018-04-06T07:11:41.177Z,99.99
2018-04-06T07:12:51.135Z,99.99
2018-04-06T07:14:00.574Z,99.99
2018-04-06T07:15:10.444Z,99.99
2018-04-06T07:16:20.152Z,99.99
2018-04-06T07:17:29.863Z,99.99
2018-04-06T07:18:39.826Z,99.99
2018-04-06T07:19:49.535Z,99.99
2018-04-06T07:20:59.490Z,99.99
2018-04-06T07:22:09.207Z,99.99
2018-04-06T07:23:18.654Z,99.99
2018-04-06T07:24:28.368Z,99.99
2018-04-06T07:25:38.338Z,99.99
2018-04-06T07:26:48.307Z,99.99
2018-04-06T07:27:58.291Z,99.99
2018-04-06T07:29:08.277Z,99.99
2018-04-06T07:30:18.247Z,99.99
2018-04-06T07:31:28.211Z,99.99
2018-04-06T07:32:37.910Z,99.99
2018-04-06T07:33:47.866Z,99.99
2018-04-06T07:34:57.835Z,99.99
2018-04-06T07:36:07.797Z,99.99
2018-04-06T07:37:17.766Z,99.99
2018-04-06T07:38:27.216Z,99.99
2018-04-06T07:39:37.214Z,99.99
2018-04-06T07:40:47.192Z,99.99
2018-04-06T07:41:56.650Z,99.99
2018-04-06T07:43:06.100Z,99.99
2018-04-06T07:44:16.249Z,99.99
2018-04-06T07:45:25.865Z,99.99
2018-04-06T07:46:35.581Z,99.99
2018-04-06T07:47:45.026Z,99.87
2018-04-06T07:48:54.726Z,99.01
2018-04-06T07:50:04.427Z,98.82
2018-04-06T07:51:14.397Z,98.16
2018-04-06T07:52:24.365Z,97.02
2018-04-06T07:53:34.078Z,97.31
2018-04-06T07:54:43.785Z,96.55
2018-04-06T07:55:53.500Z,97.78
2018-04-06T07:57:02.987Z,97.21
2018-04-06T07:58:12.706Z,98.25
2018-04-06T07:59:22.414Z,97.97
2018-04-06T08:00:32.392Z,97.21
2018-04-06T08:01:42.379Z,98.07
2018-04-06T08:02:52.091Z,98.44
2018-04-06T08:04:02.049Z,97.21
2018-04-06T08:05:11.761Z,94.37
2018-04-06T08:06:21.744Z,94.84
2018-04-06T08:07:31.707Z,94.98
2018-04-06T08:08:41.681Z,95.84
2018-04-06T08:09:51.137Z,95.46
2018-04-06T08:11:00.585Z,94.51
2018-04-06T08:12:10.289Z,94.32
2018-04-06T08:13:20.016Z,94.42
2018-04-06T08:14:29.861Z,93.65
2018-04-06T08:15:39.572Z,92.04
2018-04-06T08:16:49.546Z,92.42
2018-04-06T08:17:59.260Z,93.27
2018-04-06T08:19:08.980Z,92.61
2018-04-06T08:20:18.944Z,93.08
2018-04-06T08:21:28.388Z,91.94
2018-04-06T08:22:37.569Z,90.9
2018-04-06T08:23:47.271Z,91.09
2018-04-06T08:24:56.995Z,90.52
2018-04-06T08:26:06.979Z,87.53
2018-04-06T08:27:16.993Z,86.11
2018-04-06T08:28:26.690Z,86.58
2018-04-06T08:29:36.652Z,86.05
2018-04-06T08:30:46.377Z,84.91
2018-04-06T08:31:55.821Z,85.11
2018-04-06T08:33:05.538Z,84.95
2018-04-06T08:34:15.264Z,84.29
2018-04-06T08:35:25.258Z,83.76
2018-04-06T08:36:34.971Z,81.86
2018-04-06T08:37:44.982Z,79.77
2018-04-06T08:38:54.434Z,79.3
2018-04-06T08:40:04.419Z,79.73
2018-04-06T08:41:14.121Z,79.68
2018-04-06T08:42:23.859Z,79.49
2018-04-06T08:43:33.660Z,78.16
2018-04-06T08:44:43.632Z,78.53
2018-04-06T08:45:53.344Z,78.53
2018-04-06T08:47:02.816Z,77.97
2018-04-06T08:48:12.907Z,77.97
2018-04-06T08:49:22.653Z,78.53
2018-04-06T08:50:32.397Z,78.25
2018-04-06T08:51:42.367Z,75.96
2018-04-06T08:52:52.080Z,75.3
2018-04-06T08:54:01.790Z,75.11
2018-04-06T08:55:11.502Z,76.25
2018-04-06T08:56:21.563Z,75.87
2018-04-06T08:57:31.282Z,74.87
2018-04-06T08:58:41.258Z,73.72
2018-04-06T08:59:50.986Z,72.11
2018-04-06T09:01:00.978Z,72.11
2018-04-06T09:02:11.005Z,71.44
2018-04-06T09:03:20.986Z,71.34
2018-04-06T09:04:30.703Z,71.91
2018-04-06T09:05:40.738Z,70.87
2018-04-06T09:06:50.707Z,71.15
2018-04-06T09:08:00.692Z,71.34
2018-04-06T09:09:10.668Z,69.76
2018-04-06T09:10:20.666Z,69.1
2018-04-06T09:11:30.130Z,68.24
2018-04-06T09:12:40.301Z,69.13
2018-04-06T09:13:50.147Z,68.84
2018-04-06T09:15:00.164Z,67.8
2018-04-06T09:16:10.182Z,65.99
2018-04-06T09:17:19.900Z,65.89
2018-04-06T09:18:29.874Z,67.19
2018-04-06T09:19:39.609Z,67.1
2018-04-06T09:20:49.321Z,66.62
2018-04-06T09:21:58.808Z,66.43
2018-04-06T09:23:08.522Z,66.14
2018-04-06T09:24:18.484Z,66.53
2018-04-06T09:25:28.467Z,67.19
2018-04-06T09:26:38.450Z,67.38
2018-04-06T09:27:48.422Z,68.05
2018-04-06T09:28:58.151Z,66.46
2018-04-06T09:30:07.624Z,66.37
2018-04-06T09:31:17.342Z,65.7
2018-04-06T09:32:27.353Z,64.31
2018-04-06T09:33:37.094Z,63.92
2018-04-06T09:34:46.819Z,63.73
2018-04-06T09:35:56.536Z,61.86
2018-04-06T09:37:06.248Z,62.65
2018-04-06T09:38:16.227Z,60.46
2018-04-06T09:39:26.215Z,59.7
2018-04-06T09:40:36.201Z,60.91
2018-04-06T09:41:45.691Z,61.1
2018-04-06T09:42:55.652Z,61.1
2018-04-06T09:44:05.627Z,61
2018-04-06T09:45:15.591Z,61
2018-04-06T09:46:25.046Z,60.75
2018-04-06T09:47:34.759Z,59.79
2018-04-06T09:48:43.959Z,61.6
2018-04-06T09:49:53.418Z,60.75
2018-04-06T09:51:03.386Z,61.96
2018-04-06T09:52:13.101Z,60.72
2018-04-06T09:53:23.088Z,61.64
2018-04-06T09:54:32.802Z,61.83
2018-04-06T09:55:42.530Z,61.25
2018-04-06T09:56:52.242Z,60.62
2018-04-06T09:58:01.710Z,59.89
2018-04-06T09:59:11.180Z,59.22
2018-04-06T10:00:20.914Z,59.22
2018-04-06T10:01:30.896Z,59.03
2018-04-06T10:02:40.608Z,59.51
2018-04-06T10:03:50.333Z,57.82
2018-04-06T10:05:00.050Z,59.63
2018-04-06T10:06:09.788Z,59.79
2018-04-06T10:07:19.267Z,58.58
2018-04-06T10:08:29.254Z,57.79
2018-04-06T10:09:39.220Z,56.67
2018-04-06T10:10:49.261Z,57.34
2018-04-06T10:11:59.439Z,55.79
2018-04-06T10:13:09.472Z,56.74
2018-04-06T10:14:19.483Z,57.79
2018-04-06T10:15:29.465Z,57.31
2018-04-06T10:16:39.448Z,56.65
2018-04-06T10:17:49.182Z,56.46
2018-04-06T10:18:59.166Z,55.72
2018-04-06T10:20:08.908Z,56.01
2018-04-06T10:21:18.888Z,56.36
2018-04-06T10:22:30.085Z,56.55
2018-04-06T10:23:46.346Z,55.79
2018-04-06T10:24:56.078Z,56.17
2018-04-06T10:26:06.069Z,55.82
2018-04-06T10:27:16.059Z,53.62
2018-04-06T10:28:26.118Z,52.5
2018-04-06T10:29:36.119Z,53.43
2018-04-06T10:30:46.106Z,52.95
2018-04-06T10:31:55.830Z,52.95
2018-04-06T10:33:05.823Z,53.24
2018-04-06T10:34:15.802Z,54.03
2018-04-06T10:35:25.778Z,53.45
2018-04-06T10:36:35.757Z,53.84
2018-04-06T10:37:45.465Z,50.98
2018-04-06T10:38:55.436Z,52.31
2018-04-06T10:40:04.889Z,51.62
2018-04-06T10:41:14.622Z,51.23
2018-04-06T10:42:24.610Z,50.85
2018-04-06T10:43:34.592Z,51.33
2018-04-06T10:44:44.322Z,50.98
2018-04-06T10:45:54.041Z,50.12
2018-04-06T10:47:04.013Z,50.21
2018-04-06T10:48:13.987Z,51.52
2018-04-06T10:49:23.699Z,51.71
2018-04-06T10:50:33.160Z,52.67
2018-04-06T10:51:43.150Z,51.9
2018-04-06T10:52:52.887Z,52.76
2018-04-06T10:54:02.869Z,51.17
2018-04-06T10:55:12.591Z,51.64
2018-04-06T10:56:22.579Z,50.88
2018-04-06T10:57:32.028Z,50.59
2018-04-06T10:58:41.835Z,49.64
2018-04-06T10:59:51.578Z,50.12
2018-04-06T11:01:01.564Z,50.88
2018-04-06T11:02:11.019Z,51.04
2018-04-06T11:03:21.013Z,50.21
2018-04-06T11:04:30.743Z,50.4
2018-04-06T11:05:40.207Z,49.66
2018-04-06T11:06:50.189Z,48.13
2018-04-06T11:07:59.902Z,47.49
2018-04-06T11:09:09.640Z,46.92
2018-04-06T11:10:18.822Z,47.39
2018-04-06T11:11:28.533Z,47.68
2018-04-06T11:12:38.037Z,46.56
2018-04-06T11:13:47.765Z,48.18
2018-04-06T11:14:57.741Z,48.57
2018-04-06T11:16:07.720Z,48.35
2018-04-06T11:17:17.605Z,46.92
2018-04-06T11:18:27.342Z,46.8
2018-04-06T11:19:37.057Z,48.52
2018-04-06T11:20:46.791Z,48.61
2018-04-06T11:21:56.761Z,48.33
2018-04-06T11:23:06.494Z,48.61
2018-04-06T11:24:16.344Z,49.38
2018-04-06T11:25:26.330Z,48.71
2018-04-06T11:26:36.054Z,47.58
2018-04-06T11:27:46.044Z,46.08
2018-04-06T11:28:55.503Z,46.77
2018-04-06T11:30:05.226Z,46.96
2018-04-06T11:31:14.993Z,45.84
2018-04-06T11:32:24.990Z,46.12
2018-04-06T11:33:35.083Z,45.91
2018-04-06T11:34:44.823Z,46.08
2018-04-06T11:35:54.806Z,47.49
2018-04-06T11:37:04.259Z,47.97
2018-04-06T11:38:13.736Z,48.18
2018-04-06T11:39:22.940Z,47.89
2018-04-06T11:40:32.915Z,46.46
2018-04-06T11:41:42.896Z,46.75
2018-04-06T11:42:52.630Z,46.56
2018-04-06T11:44:02.091Z,45.72
2018-04-06T11:45:11.911Z,46.01
2018-04-06T11:46:21.379Z,45.74
2018-04-06T11:47:30.834Z,45.45
2018-04-06T11:48:40.811Z,45.84
2018-04-06T11:49:50.781Z,44.5
2018-04-06T11:51:00.762Z,44.5
2018-04-06T11:52:10.213Z,45.53
2018-04-06T11:53:19.406Z,46.39
2018-04-06T11:54:28.858Z,46.46
2018-04-06T11:55:38.316Z,46.01
2018-04-06T11:56:47.508Z,45.34
2018-04-06T11:57:57.490Z,44.02
2018-04-06T11:59:07.464Z,44.52
2018-04-06T12:00:17.435Z,43.85
2018-04-06T12:01:26.659Z,43.95
2018-04-06T12:02:36.377Z,43.08
2018-04-06T12:03:45.834Z,43.37
2018-04-06T12:04:55.806Z,43.54
2018-04-06T12:06:05.788Z,43.83
2018-04-06T12:07:15.257Z,44.86
2018-04-06T12:08:24.721Z,45.15
2018-04-06T12:09:34.706Z,43.71
2018-04-06T12:10:44.701Z,42.94
2018-04-06T12:11:54.422Z,44.29
2018-04-06T12:13:04.503Z,43.52
2018-04-06T12:14:14.546Z,42.97
2018-04-06T12:15:24.529Z,42.51
2018-04-06T12:16:34.006Z,42.03
2018-04-06T12:17:43.756Z,41.94
2018-04-06T12:18:53.495Z,43.06
2018-04-06T12:20:03.238Z,42.51
2018-04-06T12:21:12.966Z,42.44
2018-04-06T12:22:22.451Z,41.96
2018-04-06T12:23:32.673Z,40.35
2018-04-06T12:24:42.395Z,39.79
2018-04-06T12:25:52.120Z,37.41
2018-04-06T12:27:01.838Z,38.93
2018-04-06T12:28:11.757Z,38.43
2018-04-06T12:29:21.733Z,38.35
2018-04-06T12:30:31.714Z,39.2
2018-04-06T12:31:41.424Z,39.68
2018-04-06T12:32:51.411Z,39.58
2018-04-06T12:34:01.144Z,39.37
2018-04-06T12:35:10.087Z,38.98
2018-04-06T12:36:19.544Z,39.37
2018-04-06T12:37:29.007Z,38.22
2018-04-06T12:38:38.841Z,37.65
2018-04-06T12:39:48.812Z,37.55
2018-04-06T12:40:58.539Z,38.03
2018-04-06T12:42:08.514Z,37.93
2018-04-06T12:43:18.271Z,37.59
2018-04-06T12:44:28.012Z,36.82
2018-04-06T12:45:37.461Z,36.05
2018-04-06T12:46:47.183Z,36.44
2018-04-06T12:47:56.144Z,36.32
2018-04-06T12:49:06.132Z,36.3
2018-04-06T12:50:16.108Z,37.18
2018-04-06T12:51:26.096Z,36.63
2018-04-06T12:52:35.809Z,34.82
2018-04-06T12:53:45.525Z,34.92
2018-04-06T12:54:54.729Z,35.4
2018-04-06T12:56:04.724Z,34.63
2018-04-06T12:57:14.444Z,33.67
2018-04-06T12:58:24.159Z,33.31
2018-04-06T12:59:33.877Z,33.58
2018-04-06T13:00:43.591Z,33.39
2018-04-06T13:01:53.560Z,34.22
2018-04-06T13:03:03.359Z,35.25
2018-04-06T13:04:13.360Z,35.73
2018-04-06T13:05:22.827Z,35.73
2018-04-06T13:06:32.793Z,36.4
2018-04-06T13:07:42.528Z,36.59
2018-04-06T13:08:52.501Z,34.14
2018-04-06T13:10:02.302Z,34.04
2018-04-06T13:11:12.035Z,33.21
2018-04-06T13:12:22.007Z,31.49
2018-04-06T13:13:31.733Z,31.03
2018-04-06T13:14:41.189Z,30.65
2018-04-06T13:15:51.174Z,29.9
2018-04-06T13:17:00.909Z,28.66
2018-04-06T13:18:10.907Z,27.5
2018-04-06T13:19:20.887Z,27.59
2018-04-06T13:20:30.615Z,27.69
2018-04-06T13:21:40.584Z,27.97
2018-04-06T13:22:50.557Z,27.78
2018-04-06T13:23:59.747Z,26.25
2018-04-06T13:25:09.202Z,27.39
2018-04-06T13:26:19.207Z,28.26
2018-04-06T13:27:29.194Z,27.7
2018-04-06T13:28:38.930Z,27.61
2018-04-06T13:29:48.647Z,26.56
2018-04-06T13:30:58.656Z,24.85
2018-04-06T13:32:08.689Z,25.6
2018-04-06T13:33:18.414Z,26.15
2018-04-06T13:34:28.396Z,27.17
2018-04-06T13:35:38.120Z,26.7
2018-04-06T13:36:48.124Z,27.45
2018-04-06T13:37:58.107Z,27.06
2018-04-06T13:39:08.088Z,27.36
2018-04-06T13:40:18.095Z,27.27
2018-04-06T13:41:28.081Z,27.08
2018-04-06T13:42:38.057Z,27.83
2018-04-06T13:43:46.992Z,28.23
2018-04-06T13:44:56.977Z,27.48
2018-04-06T13:46:06.699Z,27.28
2018-04-06T13:47:16.415Z,26.92
2018-04-06T13:48:25.609Z,25.96
2018-04-06T13:49:35.592Z,25.69
2018-04-06T13:50:45.317Z,24.34
2018-04-06T13:51:55.026Z,24.65
2018-04-06T13:53:05.013Z,23.2
2018-04-06T13:54:14.992Z,23.39
2018-04-06T13:55:24.985Z,22.91
2018-04-06T13:56:34.442Z,23.09
2018-04-06T13:57:44.445Z,22.69
2018-04-06T13:58:53.904Z,22.5
2018-04-06T14:00:03.937Z,23.84
2018-04-06T14:01:13.812Z,25.27
2018-04-06T14:02:23.945Z,25.74
2018-04-06T14:03:33.922Z,25.84
2018-04-06T14:04:43.895Z,25.64
2018-04-06T14:05:53.887Z,26.39
2018-04-06T14:07:03.874Z,26.3
2018-04-06T14:08:13.869Z,26.95
2018-04-06T14:09:23.959Z,27.05
2018-04-06T14:10:33.678Z,26.67
2018-04-06T14:11:43.661Z,26.78
2018-04-06T14:12:53.389Z,26.39
2018-04-06T14:14:03.110Z,25.93
2018-04-06T14:15:13.142Z,26.6
2018-04-06T14:16:22.602Z,27.64
2018-04-06T14:17:32.086Z,26.87
2018-04-06T14:18:41.793Z,27.17
2018-04-06T14:19:51.768Z,26.72
2018-04-06T14:21:01.744Z,25.58
2018-04-06T14:22:11.457Z,25.21
2018-04-06T14:23:21.176Z,24.08
2018-04-06T14:24:31.191Z,22.84
2018-04-06T14:25:40.917Z,22.56
2018-04-06T14:26:50.905Z,23.54
2018-04-06T14:28:00.874Z,21.62
2018-04-06T14:29:10.594Z,21.8
2018-04-06T14:30:20.311Z,21.33
2018-04-06T14:31:30.299Z,19.68
2018-04-06T14:32:40.284Z,20.54
2018-04-06T14:33:49.999Z,20.54
2018-04-06T14:35:00.000Z,21.03
2018-04-06T14:36:09.979Z,20.26
2018-04-06T14:37:19.962Z,19.78
2018-04-06T14:38:29.691Z,19.1
2018-04-06T14:39:39.680Z,17.66
2018-04-06T14:40:49.671Z,18.42
2018-04-06T14:41:59.448Z,18.62
2018-04-06T14:43:09.428Z,19.1
2018-04-06T14:44:19.405Z,18.13
2018-04-06T14:45:29.390Z,18.71
2018-04-06T14:46:39.373Z,18.53
2018-04-06T14:47:49.115Z,18.82
2018-04-06T14:48:59.104Z,18.54
2018-04-06T14:50:08.844Z,19.51
2018-04-06T14:51:18.829Z,17.3
2018-04-06T14:52:28.540Z,17.58
2018-04-06T14:53:38.572Z,18.34
2018-04-06T14:54:48.551Z,19.98
2018-04-06T14:55:58.291Z,19.12
2018-04-06T14:57:08.287Z,17.01
2018-04-06T14:58:18.011Z,17.5
2018-04-06T14:59:28.003Z,17.8
2018-04-06T15:00:37.723Z,17.02