createdAt,value
2017-11-20T00:00:28.158Z,78.0
2017-11-20T00:10:42.456Z,77.9
2017-11-20T00:21:27.871Z,78.3
2017-11-20T00:31:39.623Z,78.3
2017-11-20T00:41:54.101Z,78.5
2017-11-20T00:52:41.972Z,77.8
2017-11-20T01:03:40.536Z,77.6
2017-11-20T01:26:06.455Z,78.4
2017-11-20T01:36:20.847Z,78.5
2017-11-20T01:46:33.048Z,78.8
2017-11-20T01:56:45.451Z,78.7
2017-11-20T02:06:59.995Z,79.2
2017-11-20T02:17:45.901Z,79.5
2017-11-20T02:30:19.486Z,79.4
2017-11-20T02:41:04.257Z,79.3
2017-11-20T02:51:49.515Z,79.1
2017-11-20T03:02:05.110Z,78.8
2017-11-20T03:12:50.383Z,78.9
2017-11-20T03:23:06.039Z,78.8
2017-11-20T03:33:51.117Z,79.0
2017-11-20T03:44:04.650Z,79.2
2017-11-20T03:54:20.153Z,79.5
2017-11-20T04:05:05.466Z,79.0
2017-11-20T04:15:16.983Z,78.9
2017-11-20T04:25:29.053Z,78.9
2017-11-20T04:37:26.986Z,79.4
2017-11-20T04:48:12.409Z,79.1
2017-11-20T04:58:27.746Z,79.4
2017-11-20T05:08:41.315Z,79.4
2017-11-20T05:19:27.960Z,79.3
2017-11-20T05:29:43.218Z,79.7
2017-11-20T05:39:55.535Z,79.9
2017-11-20T05:50:42.477Z,79.6
2017-11-20T06:01:00.169Z,79.4
2017-11-20T06:11:46.566Z,79.3
2017-11-20T06:22:00.790Z,79.1
2017-11-20T06:32:51.400Z,79.6
2017-11-20T06:43:06.451Z,79.7
2017-11-20T06:54:57.465Z,79.4
2017-11-20T07:05:13.414Z,79.1
2017-11-20T07:28:20.096Z,79.5
2017-11-20T07:38:35.134Z,79.2
2017-11-20T07:48:46.592Z,78.9
2017-11-20T07:59:00.576Z,78.9
2017-11-20T08:09:13.210Z,78.8
2017-11-20T08:19:29.928Z,79.0
2017-11-20T08:29:43.716Z,79.0
2017-11-20T08:39:57.389Z,79.4
2017-11-20T08:50:11.372Z,79.2
2017-11-20T09:01:32.063Z,79.6
2017-11-20T09:11:45.705Z,79.5
2017-11-20T09:22:11.712Z,79.4
2017-11-20T09:32:26.829Z,79.5
2017-11-20T09:42:40.724Z,79.3
2017-11-20T09:52:55.391Z,79.3
2017-11-20T10:03:07.036Z,79.5
2017-11-20T10:13:20.987Z,79.2
2017-11-20T10:23:34.547Z,79.5
2017-11-20T10:33:45.969Z,79.3
2017-11-20T10:43:59.868Z,79.2
2017-11-20T10:54:11.435Z,79.3
2017-11-20T11:04:24.101Z,79.2
2017-11-20T11:14:37.110Z,79.1
2017-11-20T11:37:07.910Z,79.1
2017-11-20T11:47:22.061Z,79.1
2017-11-20T11:57:36.546Z,79.2
2017-11-20T12:07:48.107Z,79.3
2017-11-20T12:20:01.006Z,79.6
2017-11-20T12:30:36.110Z,79.4
2017-11-20T12:41:21.261Z,79.4
2017-11-20T12:51:35.381Z,79.3
2017-11-20T13:01:46.929Z,79.3
2017-11-20T13:12:01.141Z,79.2
2017-11-20T13:22:15.212Z,79.2
2017-11-20T13:32:59.773Z,79.1
2017-11-20T13:43:14.522Z,79.1
2017-11-20T13:54:02.990Z,79.5
2017-11-20T14:04:19.855Z,79.1
2017-11-20T14:14:34.370Z,79.5
2017-11-20T14:25:19.753Z,79.5
2017-11-20T14:48:41.835Z,79.8
2017-11-20T14:58:55.838Z,80.0
2017-11-20T15:09:45.685Z,80.2
2017-11-20T15:19:58.100Z,80.5
2017-11-20T15:43:04.481Z,80.9
2017-11-20T15:53:22.241Z,81.1
2017-11-20T16:03:47.597Z,81.4
2017-11-20T16:13:58.679Z,81.8
2017-11-20T16:24:12.017Z,81.6
2017-11-20T16:34:57.041Z,81.7
2017-11-20T16:45:47.747Z,81.9
2017-11-20T16:56:03.296Z,82.1
2017-11-20T17:06:25.365Z,82.5
2017-11-20T17:16:45.350Z,82.4
2017-11-20T17:27:04.210Z,82.7
2017-11-20T17:39:06.502Z,82.4
2017-11-20T17:49:51.090Z,81.9
2017-11-20T18:00:39.961Z,82.1
2017-11-20T18:11:25.045Z,82.6
2017-11-20T18:21:38.798Z,83.0
2017-11-20T18:31:53.367Z,83.0
2017-11-20T18:42:06.700Z,83.5
2017-11-20T18:52:41.726Z,83.9
2017-11-20T19:03:26.796Z,83.8
2017-11-20T19:14:18.916Z,83.5
2017-11-20T19:25:06.734Z,83.7
2017-11-20T19:35:22.893Z,84.2
2017-11-20T19:46:17.485Z,84.4
2017-11-20T20:09:19.359Z,85.3
2017-11-20T20:19:34.064Z,85.0
2017-11-20T20:30:19.329Z,85.3
2017-11-20T20:41:05.492Z,85.5
2017-11-20T20:51:52.060Z,86.4
2017-11-20T21:02:42.515Z,86.2
2017-11-20T21:12:56.559Z,85.9
2017-11-20T21:23:10.318Z,86.2
2017-11-20T21:33:23.247Z,86.0
2017-11-20T21:44:17.628Z,85.6
2017-11-20T21:54:32.497Z,85.7
2017-11-20T22:04:44.666Z,86.1
2017-11-20T22:14:58.013Z,85.8
2017-11-20T22:25:12.740Z,85.4
2017-11-20T22:35:58.705Z,85.3
2017-11-20T22:46:13.505Z,85.5
2017-11-20T22:56:28.752Z,85.2
2017-11-20T23:07:14.824Z,85.5
2017-11-20T23:17:29.218Z,85.6
2017-11-20T23:27:42.514Z,85.5
2017-11-20T23:37:54.530Z,85.8
2017-11-20T23:48:08.375Z,85.3
2017-11-20T23:58:54.345Z,85.0
