createdAt,value
2019-04-25T00:01:47.320Z,77.80
2019-04-25T00:04:15.837Z,77.30
2019-04-25T00:06:44.972Z,76.50
2019-04-25T00:09:15.276Z,77.30
2019-04-25T00:11:46.620Z,77.60
2019-04-25T00:14:14.941Z,76.60
2019-04-25T00:16:45.293Z,75.80
2019-04-25T00:19:14.643Z,77.40
2019-04-25T00:21:53.943Z,77.10
2019-04-25T00:24:35.753Z,78.10
2019-04-25T00:27:04.349Z,78.40
2019-04-25T00:29:32.821Z,79.60
2019-04-25T00:32:01.694Z,78.00
2019-04-25T00:34:31.647Z,77.70
2019-04-25T00:37:02.306Z,78.10
2019-04-25T00:39:31.937Z,76.30
2019-04-25T00:42:02.331Z,75.60
2019-04-25T00:44:31.933Z,76.50
2019-04-25T00:47:02.289Z,77.90
2019-04-25T00:49:32.199Z,77.90
2019-04-25T00:52:01.969Z,77.60
2019-04-25T00:54:31.324Z,78.30
2019-04-25T00:56:59.961Z,76.90
2019-04-25T00:59:36.173Z,77.80
2019-04-25T01:02:11.938Z,77.10
2019-04-25T01:04:41.901Z,78.30
2019-04-25T01:07:10.558Z,78.70
2019-04-25T01:09:39.047Z,78.90
2019-04-25T01:12:08.746Z,78.20
2019-04-25T01:14:37.606Z,78.50
2019-04-25T01:17:06.053Z,78.30
2019-04-25T01:19:34.542Z,78.10
2019-04-25T01:22:03.831Z,77.90
2019-04-25T01:24:33.921Z,78.50
2019-04-25T01:27:03.346Z,78.40
2019-04-25T01:29:33.508Z,78.80
2019-04-25T01:32:03.699Z,77.20
2019-04-25T01:34:34.248Z,78.20
2019-04-25T01:37:10.678Z,78.20
2019-04-25T01:39:40.945Z,77.60
2019-04-25T01:42:26.053Z,77.50
2019-04-25T01:44:56.845Z,78.20
2019-04-25T01:47:26.258Z,77.40
2019-04-25T01:49:55.544Z,76.70
2019-04-25T01:52:25.051Z,77.60
2019-04-25T01:54:55.069Z,77.80
2019-04-25T01:57:24.013Z,77.10
2019-04-25T01:59:54.093Z,76.90
2019-04-25T02:02:24.430Z,75.70
2019-04-25T02:04:54.767Z,76.40
2019-04-25T02:07:23.465Z,76.30
2019-04-25T02:09:54.739Z,76.50
2019-04-25T02:12:30.434Z,77.50
2019-04-25T02:14:58.886Z,78.00
2019-04-25T02:17:27.799Z,76.80
2019-04-25T02:19:56.744Z,77.40
2019-04-25T02:22:26.500Z,77.10
2019-04-25T02:24:55.947Z,75.60
2019-04-25T02:27:25.220Z,75.20
2019-04-25T02:29:55.278Z,67.50
2019-04-25T02:32:24.728Z,73.30
2019-04-25T02:34:58.053Z,75.50
2019-04-25T02:37:25.660Z,74.70
2019-04-25T02:39:57.913Z,72.50
2019-04-25T02:42:24.799Z,74.90
2019-04-25T02:45:00.210Z,74.80
2019-04-25T02:47:35.135Z,74.10
2019-04-25T02:50:14.899Z,74.20
2019-04-25T02:52:44.835Z,73.10
2019-04-25T02:55:29.457Z,73.00
2019-04-25T02:57:44.889Z,73.90
2019-04-25T03:00:19.408Z,73.70
2019-04-25T03:02:47.999Z,74.30
2019-04-25T03:05:16.642Z,71.40
2019-04-25T03:07:45.177Z,72.70
2019-04-25T03:10:14.814Z,73.50
2019-04-25T03:12:44.649Z,73.60
2019-04-25T03:15:14.486Z,68.80
2019-04-25T03:17:44.357Z,70.50
2019-04-25T03:20:20.909Z,72.00
2019-04-25T03:22:49.524Z,73.50
2019-04-25T03:25:18.322Z,74.10
2019-04-25T03:27:46.838Z,74.30
2019-04-25T03:30:17.866Z,75.40
2019-04-25T03:32:45.829Z,75.50
2019-04-25T03:35:14.548Z,74.60
2019-04-25T03:37:43.662Z,74.20
2019-04-25T03:40:13.903Z,73.50
2019-04-25T03:42:43.911Z,74.20
2019-04-25T03:45:14.025Z,74.30
2019-04-25T03:47:43.248Z,74.60
2019-04-25T03:50:13.819Z,74.00
2019-04-25T03:52:43.561Z,74.20
2019-04-25T03:55:12.419Z,75.20
2019-04-25T03:57:40.969Z,75.10
2019-04-25T04:00:10.771Z,75.30
2019-04-25T04:02:39.274Z,76.10
2019-04-25T04:05:08.370Z,76.40
2019-04-25T04:07:37.917Z,76.30
2019-04-25T04:10:08.002Z,76.10
2019-04-25T04:12:36.534Z,75.90
2019-04-25T04:15:06.964Z,75.70
2019-04-25T04:17:49.105Z,75.20
2019-04-25T04:20:19.193Z,75.00
2019-04-25T04:22:53.335Z,76.00
2019-04-25T04:25:23.624Z,75.40
2019-04-25T04:27:53.684Z,75.20
2019-04-25T04:30:24.051Z,75.60
2019-04-25T04:32:53.668Z,75.20
2019-04-25T04:35:23.511Z,74.90
2019-04-25T04:37:54.091Z,74.50
2019-04-25T04:40:24.255Z,75.10
2019-04-25T04:42:53.498Z,75.90
2019-04-25T04:45:23.241Z,76.00
2019-04-25T04:47:53.331Z,75.20
2019-04-25T04:50:23.247Z,73.70
2019-04-25T04:52:53.593Z,72.80
2019-04-25T04:55:23.209Z,74.00
2019-04-25T04:57:51.841Z,74.00
2019-04-25T05:00:20.964Z,73.30
2019-04-25T05:03:06.394Z,74.50
2019-04-25T05:05:36.933Z,74.70
2019-04-25T05:08:07.454Z,74.60
2019-04-25T05:10:35.918Z,76.30
2019-04-25T05:13:04.402Z,76.90
2019-04-25T05:15:33.357Z,75.80
2019-04-25T05:18:02.039Z,74.20
2019-04-25T05:20:30.484Z,74.60
2019-04-25T05:22:58.964Z,73.40
2019-04-25T05:25:27.409Z,72.90
2019-04-25T05:28:02.479Z,74.60
2019-04-25T05:30:36.285Z,74.20
2019-04-25T05:33:04.797Z,73.00
2019-04-25T05:35:33.339Z,72.90
2019-04-25T05:38:03.311Z,74.00
2019-04-25T05:40:33.333Z,74.20
2019-04-25T05:43:06.497Z,73.60
2019-04-25T05:45:34.949Z,73.50
2019-04-25T05:48:04.252Z,72.50
2019-04-25T05:50:33.928Z,65.70
2019-04-25T05:53:04.302Z,66.70
2019-04-25T05:55:34.169Z,67.50
2019-04-25T05:58:03.826Z,69.10
2019-04-25T06:00:33.987Z,70.50
2019-04-25T06:03:03.600Z,70.20
2019-04-25T06:05:33.496Z,71.20
2019-04-25T06:08:04.142Z,70.00
2019-04-25T06:10:50.420Z,70.70
2019-04-25T06:13:26.133Z,70.50
2019-04-25T06:15:55.931Z,67.40
2019-04-25T06:18:26.361Z,66.50
2019-04-25T06:20:55.600Z,72.50
2019-04-25T06:23:44.344Z,73.00
2019-04-25T06:26:22.967Z,73.20
2019-04-25T06:28:53.666Z,74.10
2019-04-25T06:31:16.476Z,74.80
2019-04-25T06:33:44.999Z,74.50
2019-04-25T06:36:14.050Z,73.80
2019-04-25T06:38:44.275Z,73.80
2019-04-25T06:41:13.487Z,73.30
2019-04-25T06:43:44.322Z,70.80
2019-04-25T06:46:24.785Z,59.00
2019-04-25T06:48:58.761Z,59.20
2019-04-25T06:51:28.900Z,62.40
2019-04-25T06:53:57.389Z,58.30
2019-04-25T06:56:26.120Z,65.60
2019-04-25T06:58:54.975Z,66.00
2019-04-25T07:01:25.125Z,62.80
2019-04-25T07:03:54.166Z,62.20
2019-04-25T07:06:24.777Z,61.00
2019-04-25T07:08:52.809Z,58.70
2019-04-25T07:11:21.258Z,58.30
2019-04-25T07:13:50.087Z,56.90
2019-04-25T07:16:18.627Z,56.80
2019-04-25T07:18:47.075Z,57.00
2019-04-25T07:21:15.514Z,55.60
2019-04-25T07:23:46.222Z,54.70
2019-04-25T07:26:17.197Z,58.50
2019-04-25T07:28:53.918Z,60.40
2019-04-25T07:31:26.889Z,60.00
2019-04-25T07:33:57.133Z,61.60
2019-04-25T07:36:25.788Z,63.60
2019-04-25T07:39:07.480Z,64.90
2019-04-25T07:41:25.928Z,62.10
2019-04-25T07:43:54.575Z,59.30
2019-04-25T07:46:23.606Z,65.70
2019-04-25T07:48:53.571Z,67.40
2019-04-25T07:51:23.632Z,68.90
2019-04-25T07:53:53.493Z,65.90
2019-04-25T07:56:22.013Z,67.50
2019-04-25T07:58:52.739Z,67.10
2019-04-25T08:01:20.722Z,65.70
2019-04-25T08:03:49.501Z,62.80
2019-04-25T08:06:17.974Z,62.20
2019-04-25T08:08:46.556Z,57.10
2019-04-25T08:11:15.429Z,54.50
2019-04-25T08:13:53.272Z,55.90
2019-04-25T08:16:30.150Z,60.50
2019-04-25T08:18:59.516Z,60.60
2019-04-25T08:21:28.061Z,59.60
2019-04-25T08:23:56.649Z,59.20
2019-04-25T08:26:25.097Z,58.30
2019-04-25T08:28:57.255Z,54.80
2019-04-25T08:31:24.199Z,53.60
2019-04-25T08:33:53.563Z,55.50
2019-04-25T08:36:23.365Z,60.20
2019-04-25T08:38:53.460Z,61.60
2019-04-25T08:41:23.768Z,61.40
2019-04-25T08:43:54.292Z,58.30
2019-04-25T08:46:23.475Z,55.10
2019-04-25T08:48:54.205Z,53.50
2019-04-25T08:51:24.426Z,54.80
2019-04-25T08:53:54.514Z,56.80
2019-04-25T08:56:24.601Z,57.00
2019-04-25T08:59:05.405Z,57.70
2019-04-25T09:01:50.993Z,56.20
2019-04-25T09:04:23.942Z,54.10
2019-04-25T09:06:54.332Z,50.80
2019-04-25T09:09:23.623Z,52.60
2019-04-25T09:11:54.299Z,53.70
2019-04-25T09:14:24.459Z,50.70
2019-04-25T09:16:53.423Z,47.70
2019-04-25T09:19:22.020Z,49.20
2019-04-25T09:21:50.564Z,47.50
2019-04-25T09:24:19.329Z,48.40
2019-04-25T09:26:47.772Z,51.90
2019-04-25T09:31:54.598Z,52.00
2019-04-25T09:34:23.809Z,50.20
2019-04-25T09:36:53.658Z,46.20
2019-04-25T09:39:43.457Z,49.70
2019-04-25T09:42:14.113Z,52.20
2019-04-25T09:44:59.448Z,52.20
2019-04-25T09:47:27.908Z,50.60
2019-04-25T09:49:57.832Z,49.80
2019-04-25T09:52:26.316Z,47.30
2019-04-25T09:54:56.493Z,47.00
2019-04-25T09:57:36.230Z,49.30
2019-04-25T10:00:08.689Z,50.70
2019-04-25T10:02:38.197Z,49.30
2019-04-25T10:05:07.350Z,48.00
2019-04-25T10:07:36.248Z,47.40
2019-04-25T10:10:06.517Z,45.40
2019-04-25T10:12:35.442Z,50.10
2019-04-25T10:15:15.892Z,49.20
2019-04-25T10:17:45.275Z,49.80
2019-04-25T10:20:17.883Z,49.70
2019-04-25T10:22:46.972Z,50.70
2019-04-25T10:25:16.301Z,46.60
2019-04-25T10:27:48.159Z,50.70
2019-04-25T10:30:21.609Z,47.40
2019-04-25T10:32:48.025Z,45.60
2019-04-25T10:35:16.743Z,46.60
2019-04-25T10:37:46.512Z,48.90
2019-04-25T10:40:16.332Z,47.60
2019-04-25T10:42:48.019Z,48.30
2019-04-25T10:45:23.130Z,48.40
2019-04-25T10:47:46.857Z,47.70
2019-04-25T10:50:16.020Z,48.20
2019-04-25T10:52:45.918Z,48.00
2019-04-25T10:55:15.084Z,47.60
2019-04-25T10:57:45.189Z,46.90
2019-04-25T11:00:21.405Z,47.30
2019-04-25T11:02:49.865Z,48.00
2019-04-25T11:05:18.531Z,45.70
2019-04-25T11:07:47.404Z,44.30
2019-04-25T11:10:16.301Z,46.20
2019-04-25T11:12:47.178Z,49.00
2019-04-25T11:15:15.897Z,46.60
2019-04-25T11:17:45.792Z,47.90
2019-04-25T11:20:29.865Z,46.80
2019-04-25T11:22:58.559Z,47.80
2019-04-25T11:25:27.987Z,45.80
2019-04-25T11:27:56.516Z,45.20
2019-04-25T11:30:26.692Z,45.20
2019-04-25T11:32:56.137Z,45.50
2019-04-25T11:35:24.962Z,45.60
2019-04-25T11:37:55.065Z,45.50
2019-04-25T11:40:25.767Z,44.00
2019-04-25T11:42:54.670Z,44.60
2019-04-25T11:45:23.681Z,44.40
2019-04-25T11:47:53.835Z,45.80
2019-04-25T11:50:23.524Z,44.60
2019-04-25T11:52:53.048Z,43.00
2019-04-25T11:55:23.912Z,42.90
2019-04-25T11:57:54.677Z,44.00
2019-04-25T12:00:28.456Z,42.70
2019-04-25T12:02:57.282Z,44.10
2019-04-25T12:05:25.903Z,44.00
2019-04-25T12:07:54.387Z,43.40
2019-04-25T12:10:24.624Z,42.90
2019-04-25T12:12:53.697Z,42.40
2019-04-25T12:15:24.087Z,40.40
2019-04-25T12:17:54.533Z,43.50
2019-04-25T12:20:23.080Z,38.10
2019-04-25T12:23:03.482Z,41.60
2019-04-25T12:25:23.601Z,42.50
2019-04-25T12:27:53.533Z,44.20
2019-04-25T12:30:34.774Z,43.20
2019-04-25T12:32:53.879Z,41.20
2019-04-25T12:35:24.214Z,42.10
2019-04-25T12:37:54.030Z,41.10
2019-04-25T12:40:24.203Z,41.30
2019-04-25T12:42:53.254Z,44.00
2019-04-25T12:45:38.412Z,41.90
2019-04-25T12:48:08.579Z,42.50
2019-04-25T12:50:37.438Z,43.70
2019-04-25T12:53:05.996Z,43.90
2019-04-25T12:55:34.520Z,44.90
2019-04-25T12:58:04.415Z,43.40
2019-04-25T13:00:47.532Z,44.40
2019-04-25T13:03:06.978Z,42.50
2019-04-25T13:05:35.645Z,42.90
2019-04-25T13:08:04.867Z,43.20
2019-04-25T13:10:34.070Z,43.60
2019-04-25T13:13:03.961Z,43.20
2019-04-25T13:15:33.867Z,45.50
2019-04-25T13:18:03.534Z,44.80
2019-04-25T13:20:32.208Z,46.00
2019-04-25T13:23:00.758Z,46.80
2019-04-25T13:25:29.278Z,46.10
2019-04-25T13:28:07.160Z,46.70
2019-04-25T13:30:40.577Z,46.70
2019-04-25T13:33:23.563Z,46.10
2019-04-25T13:35:59.847Z,45.10
2019-04-25T13:38:28.294Z,46.60
2019-04-25T13:40:57.233Z,45.40
2019-04-25T13:43:27.152Z,46.00
2019-04-25T13:45:56.543Z,45.50
2019-04-25T13:48:26.523Z,45.80
2019-04-25T13:50:55.295Z,46.10
2019-04-25T13:53:24.661Z,46.80
2019-04-25T13:55:54.096Z,47.10
2019-04-25T13:58:24.243Z,45.70
2019-04-25T14:00:53.277Z,48.20
2019-04-25T14:03:22.894Z,49.20
2019-04-25T14:05:51.708Z,49.70
2019-04-25T14:08:21.013Z,46.70
2019-04-25T14:10:49.623Z,48.30
2019-04-25T14:13:18.385Z,46.20
2019-04-25T14:15:51.158Z,47.20
2019-04-25T14:18:31.486Z,47.80
2019-04-25T14:21:07.503Z,47.70
2019-04-25T14:23:36.079Z,48.40
2019-04-25T14:26:04.670Z,49.60
2019-04-25T14:28:35.231Z,49.20
2019-04-25T14:31:04.949Z,50.90
2019-04-25T14:33:35.389Z,50.20
2019-04-25T14:36:04.467Z,48.40
2019-04-25T14:38:33.864Z,51.30
2019-04-25T14:41:02.829Z,50.20
2019-04-25T14:43:31.655Z,49.20
2019-04-25T14:46:00.513Z,52.00
2019-04-25T14:48:29.355Z,51.50
2019-04-25T14:50:57.943Z,49.90
2019-04-25T14:53:26.432Z,51.50
2019-04-25T14:56:02.535Z,52.10
2019-04-25T14:58:32.761Z,52.60
2019-04-25T15:01:01.224Z,53.30
2019-04-25T15:03:29.819Z,54.90
2019-04-25T15:05:58.347Z,54.80
2019-04-25T15:08:26.809Z,52.70
2019-04-25T15:10:55.297Z,53.70
2019-04-25T15:13:24.247Z,53.30
2019-04-25T15:15:52.815Z,55.30
2019-04-25T15:18:21.363Z,54.90
2019-04-25T15:20:49.919Z,55.50
2019-04-25T15:23:18.716Z,55.10
2019-04-25T15:25:47.148Z,54.40
2019-04-25T15:28:15.675Z,54.80
2019-04-25T15:30:44.272Z,55.60
2019-04-25T15:33:13.049Z,54.70
2019-04-25T15:35:48.964Z,54.90
2019-04-25T15:38:24.871Z,55.20
2019-04-25T15:41:04.000Z,55.00
2019-04-25T15:43:43.164Z,56.40
2019-04-25T15:46:16.190Z,57.40
2019-04-25T15:48:44.648Z,55.40
2019-04-25T15:51:13.109Z,54.50
2019-04-25T15:53:42.299Z,54.30
2019-04-25T15:56:10.971Z,54.10
2019-04-25T15:58:39.743Z,53.30
2019-04-25T16:01:08.891Z,53.10
2019-04-25T16:03:37.955Z,53.40
2019-04-25T16:06:07.346Z,54.00
2019-04-25T16:08:36.221Z,52.70
2019-04-25T16:11:04.951Z,52.80
2019-04-25T16:13:34.343Z,53.60
2019-04-25T16:16:03.926Z,53.50
2019-04-25T16:18:33.145Z,51.90
2019-04-25T16:21:01.892Z,51.30
2019-04-25T16:23:30.379Z,52.60
2019-04-25T16:25:58.986Z,54.80
2019-04-25T16:28:27.565Z,54.20
2019-04-25T16:30:56.331Z,53.20
2019-04-25T16:33:24.814Z,53.50
2019-04-25T16:35:53.363Z,53.30
2019-04-25T16:38:21.888Z,54.70
2019-04-25T16:40:50.786Z,54.60
2019-04-25T16:43:21.048Z,55.80
2019-04-25T16:45:49.572Z,51.50
2019-04-25T16:48:18.188Z,54.30
2019-04-25T16:50:46.670Z,56.70
2019-04-25T16:53:15.539Z,56.20
2019-04-25T16:55:43.991Z,57.00
2019-04-25T16:58:12.548Z,55.90
2019-04-25T17:00:42.719Z,55.80
2019-04-25T17:03:13.049Z,55.80
2019-04-25T17:05:41.670Z,55.70
2019-04-25T17:08:10.339Z,57.30
2019-04-25T17:10:39.540Z,55.90
2019-04-25T17:13:09.252Z,56.40
2019-04-25T17:15:45.275Z,55.70
2019-04-25T17:18:21.091Z,57.20
2019-04-25T17:20:56.983Z,57.30
2019-04-25T17:23:25.396Z,58.80
2019-04-25T17:25:54.265Z,58.00
2019-04-25T17:28:23.483Z,58.70
2019-04-25T17:31:02.643Z,57.30
2019-04-25T17:33:45.205Z,59.80
2019-04-25T17:36:15.331Z,59.20
2019-04-25T17:38:45.850Z,59.10
2019-04-25T17:41:14.265Z,60.50
2019-04-25T17:43:42.783Z,59.70
2019-04-25T17:46:14.060Z,61.80
2019-04-25T17:48:43.115Z,60.50
2019-04-25T17:51:11.820Z,60.20
2019-04-25T17:53:41.259Z,61.10
2019-04-25T17:56:09.871Z,63.00
2019-04-25T17:58:39.154Z,64.50
2019-04-25T18:01:09.052Z,60.30
2019-04-25T18:03:37.509Z,65.80
2019-04-25T18:06:06.535Z,65.50
2019-04-25T18:08:35.614Z,65.90
2019-04-25T18:11:04.646Z,66.80
2019-04-25T18:13:34.339Z,68.30
2019-04-25T18:16:07.911Z,67.10
2019-04-25T18:18:52.891Z,64.20
2019-04-25T18:21:21.672Z,65.60
2019-04-25T18:23:55.067Z,65.40
2019-04-25T18:26:43.471Z,66.10
2019-04-25T18:29:13.682Z,65.90
2019-04-25T18:31:42.212Z,67.70
2019-04-25T18:34:37.485Z,67.10
2019-04-25T18:37:15.739Z,66.00
2019-04-25T18:39:48.783Z,66.60
2019-04-25T18:42:30.770Z,65.60
2019-04-25T18:44:59.295Z,67.60
2019-04-25T18:47:27.759Z,69.90
2019-04-25T18:49:56.230Z,69.40
2019-04-25T18:52:45.077Z,66.90
2019-04-25T18:55:24.778Z,68.20
2019-04-25T18:58:13.115Z,66.50
2019-04-25T19:00:49.042Z,67.80
2019-04-25T19:03:22.923Z,71.40
2019-04-25T19:05:53.840Z,69.70
2019-04-25T19:08:24.244Z,69.40
2019-04-25T19:10:52.757Z,70.40
2019-04-25T19:13:21.262Z,70.30
2019-04-25T19:15:49.726Z,69.20
2019-04-25T19:18:18.292Z,69.20
2019-04-25T19:20:46.823Z,70.70
2019-04-25T19:23:15.285Z,70.20
2019-04-25T19:25:43.850Z,70.60
2019-04-25T19:28:12.377Z,71.00
2019-04-25T19:30:41.068Z,72.90
2019-04-25T19:33:09.711Z,72.20
2019-04-25T19:35:39.313Z,72.00
2019-04-25T19:38:08.911Z,70.60
2019-04-25T19:40:48.193Z,71.80
2019-04-25T19:43:34.855Z,74.00
2019-04-25T19:46:03.479Z,75.50
2019-04-25T19:48:32.017Z,76.10
2019-04-25T19:51:00.897Z,75.40
2019-04-25T19:53:29.444Z,76.10
2019-04-25T19:55:57.903Z,76.30
2019-04-25T19:58:26.375Z,76.50
2019-04-25T20:00:54.999Z,75.10
2019-04-25T20:03:47.685Z,75.50
2019-04-25T20:06:09.387Z,75.60
2019-04-25T20:08:43.515Z,75.70
2019-04-25T20:11:17.112Z,75.80
2019-04-25T20:13:45.575Z,76.20
2019-04-25T20:16:14.491Z,75.60
2019-04-25T20:18:43.204Z,75.40
2019-04-25T20:21:12.844Z,76.10
2019-04-25T20:23:41.297Z,75.30
2019-04-25T20:26:10.143Z,75.40
2019-04-25T20:28:38.672Z,75.10
2019-04-25T20:31:07.506Z,74.20
2019-04-25T20:33:35.988Z,75.50
2019-04-25T20:36:17.063Z,76.00
2019-04-25T20:38:34.745Z,75.80
2019-04-25T20:41:03.363Z,76.10
2019-04-25T20:43:31.919Z,76.20
2019-04-25T20:46:00.379Z,75.90
2019-04-25T20:48:28.843Z,75.90
2019-04-25T20:50:57.400Z,75.30
2019-04-25T20:53:25.859Z,76.10
2019-04-25T20:55:54.979Z,76.50
2019-04-25T20:58:23.574Z,76.20
2019-04-25T21:00:53.820Z,76.50
2019-04-25T21:03:22.372Z,76.30
2019-04-25T21:05:53.096Z,77.00
2019-04-25T21:08:24.352Z,76.80
2019-04-25T21:10:51.945Z,76.50
2019-04-25T21:13:22.128Z,77.30
2019-04-25T21:15:56.232Z,77.60
2019-04-25T21:18:26.723Z,77.30
2019-04-25T21:20:55.189Z,78.50
2019-04-25T21:23:23.712Z,77.80
2019-04-25T21:25:52.948Z,78.00
2019-04-25T21:28:21.937Z,77.20
2019-04-25T21:30:51.420Z,76.60
2019-04-25T21:33:20.385Z,77.00
2019-04-25T21:35:49.220Z,77.10
2019-04-25T21:38:18.411Z,77.00
2019-04-25T21:40:48.608Z,77.40
2019-04-25T21:43:28.130Z,77.10
2019-04-25T21:45:56.964Z,78.00
2019-04-25T21:48:26.608Z,77.70
2019-04-25T21:50:56.906Z,76.50
2019-04-25T21:53:25.607Z,76.20
2019-04-25T21:55:55.278Z,76.60
2019-04-25T21:58:24.324Z,76.30
2019-04-25T22:00:55.515Z,76.00
2019-04-25T22:03:26.771Z,76.00
2019-04-25T22:05:56.733Z,76.00
2019-04-25T22:08:25.510Z,76.10
2019-04-25T22:10:54.945Z,77.80
2019-04-25T22:13:24.324Z,78.40
2019-04-25T22:15:53.226Z,77.40
2019-04-25T22:18:22.060Z,76.80
2019-04-25T22:20:50.887Z,76.70
2019-04-25T22:23:19.725Z,78.00
2019-04-25T22:25:48.522Z,79.60
2019-04-25T22:28:17.334Z,78.80
2019-04-25T22:30:47.905Z,78.20
2019-04-25T22:33:18.070Z,77.80
2019-04-25T22:35:48.289Z,79.00
2019-04-25T22:38:17.497Z,77.80
2019-04-25T22:40:46.023Z,77.60
2019-04-25T22:43:15.369Z,77.70
2019-04-25T22:45:44.284Z,77.60
2019-04-25T22:48:13.161Z,77.60
2019-04-25T22:50:42.019Z,77.00
2019-04-25T22:53:21.528Z,77.40
2019-04-25T22:55:40.746Z,78.20
2019-04-25T22:58:09.872Z,77.80
2019-04-25T23:00:39.022Z,76.50
2019-04-25T23:03:09.498Z,76.90
2019-04-25T23:05:45.594Z,77.20
2019-04-25T23:08:14.428Z,77.60
2019-04-25T23:10:42.880Z,76.90
2019-04-25T23:13:11.393Z,76.40
2019-04-25T23:15:39.904Z,76.50
2019-04-25T23:18:09.378Z,76.60
2019-04-25T23:20:38.006Z,76.80
2019-04-25T23:23:07.663Z,77.30
2019-04-25T23:25:38.210Z,76.80
2019-04-25T23:28:17.391Z,77.20
2019-04-25T23:30:59.737Z,77.60
2019-04-25T23:33:28.268Z,78.10
2019-04-25T23:35:57.129Z,78.10
2019-04-25T23:38:25.663Z,79.00
2019-04-25T23:40:54.207Z,79.50
2019-04-25T23:43:23.008Z,79.00
2019-04-25T23:45:51.502Z,78.60
2019-04-25T23:48:20.727Z,78.60
2019-04-25T23:50:49.352Z,78.80
2019-04-25T23:53:18.211Z,79.10
2019-04-25T23:55:47.099Z,79.50
2019-04-25T23:58:15.672Z,79.50
