createdAt,value
2023-02-14T00:00:57.523Z,1032.91
2023-02-14T00:01:57.068Z,1032.96
2023-02-14T00:02:57.232Z,1032.93
2023-02-14T00:03:57.057Z,1032.91
2023-02-14T00:04:57.127Z,1032.90
2023-02-14T00:05:57.015Z,1032.88
2023-02-14T00:06:57.004Z,1032.90
2023-02-14T00:07:56.995Z,1032.91
2023-02-14T00:08:57.043Z,1032.88
2023-02-14T00:09:56.998Z,1032.92
2023-02-14T00:10:57.294Z,1032.89
2023-02-14T00:11:56.949Z,1032.87
2023-02-14T00:12:56.964Z,1032.85
2023-02-14T00:13:56.927Z,1032.85
2023-02-14T00:14:56.936Z,1032.82
2023-02-14T00:15:56.979Z,1032.83
2023-02-14T00:16:56.899Z,1032.82
2023-02-14T00:17:56.889Z,1032.86
2023-02-14T00:18:56.879Z,1032.84
2023-02-14T00:19:56.882Z,1032.82
2023-02-14T00:20:57.128Z,1032.85
2023-02-14T00:21:56.845Z,1032.84
2023-02-14T00:22:56.842Z,1032.85
2023-02-14T00:23:56.823Z,1032.85
2023-02-14T00:24:56.829Z,1032.83
2023-02-14T00:25:56.800Z,1032.84
2023-02-14T00:26:56.792Z,1032.86
2023-02-14T00:27:56.778Z,1032.86
2023-02-14T00:28:56.791Z,1032.86
2023-02-14T00:29:56.849Z,1032.86
2023-02-14T00:30:56.974Z,1032.83
2023-02-14T00:31:56.844Z,1032.84
2023-02-14T00:32:56.735Z,1032.87
2023-02-14T00:33:56.802Z,1032.87
2023-02-14T00:34:56.719Z,1032.86
2023-02-14T00:35:56.723Z,1032.83
2023-02-14T00:36:56.693Z,1032.84
2023-02-14T00:37:56.676Z,1032.81
2023-02-14T00:38:56.677Z,1032.79
2023-02-14T00:39:56.665Z,1032.79
2023-02-14T00:40:56.883Z,1032.73
2023-02-14T00:41:56.631Z,1032.75
2023-02-14T00:42:56.620Z,1032.82
2023-02-14T00:43:56.615Z,1032.77
2023-02-14T00:44:56.650Z,1032.80
2023-02-14T00:45:56.781Z,1032.75
2023-02-14T00:46:56.575Z,1032.75
2023-02-14T00:47:56.571Z,1032.79
2023-02-14T00:48:56.574Z,1032.89
2023-02-14T00:49:56.561Z,1032.87
2023-02-14T00:50:56.853Z,1032.88
2023-02-14T00:51:56.526Z,1032.87
2023-02-14T00:52:56.522Z,1032.85
2023-02-14T00:53:56.508Z,1032.85
2023-02-14T00:54:56.520Z,1032.87
2023-02-14T00:55:56.477Z,1032.87
2023-02-14T00:56:56.473Z,1032.79
2023-02-14T00:57:56.463Z,1032.76
2023-02-14T00:58:56.456Z,1032.76
2023-02-14T00:59:56.446Z,1032.79
2023-02-14T01:00:56.858Z,1032.80
2023-02-14T01:01:56.423Z,1032.81
2023-02-14T01:02:56.445Z,1032.79
2023-02-14T01:03:56.416Z,1032.77
2023-02-14T01:04:56.398Z,1032.75
2023-02-14T01:05:56.376Z,1032.78
2023-02-14T01:06:56.397Z,1032.78
2023-02-14T01:07:56.351Z,1032.80
2023-02-14T01:08:56.342Z,1032.77
2023-02-14T01:09:56.336Z,1032.72
2023-02-14T01:10:56.337Z,1032.78
2023-02-14T01:11:56.314Z,1032.80
2023-02-14T01:12:56.302Z,1032.72
2023-02-14T01:13:56.301Z,1032.73
2023-02-14T01:14:56.340Z,1032.68
2023-02-14T01:15:56.270Z,1032.67
2023-02-14T01:16:56.444Z,1032.65
2023-02-14T01:17:56.262Z,1032.64
2023-02-14T01:18:56.238Z,1032.64
2023-02-14T01:19:56.244Z,1032.61
2023-02-14T01:20:56.212Z,1032.64
2023-02-14T01:21:56.214Z,1032.61
2023-02-14T01:22:56.191Z,1032.66
2023-02-14T01:23:56.223Z,1032.67
2023-02-14T01:24:56.169Z,1032.59
2023-02-14T01:25:56.163Z,1032.64
2023-02-14T01:26:56.155Z,1032.62
2023-02-14T01:27:56.139Z,1032.60
2023-02-14T01:28:56.164Z,1032.60
2023-02-14T01:29:56.183Z,1032.59
2023-02-14T01:30:56.147Z,1032.63
2023-02-14T01:31:56.249Z,1032.61
2023-02-14T01:32:56.107Z,1032.60
2023-02-14T01:33:56.093Z,1032.56
2023-02-14T01:34:56.077Z,1032.56
2023-02-14T01:35:56.047Z,1032.56
2023-02-14T01:36:56.039Z,1032.58
2023-02-14T01:37:56.028Z,1032.54
2023-02-14T01:38:56.020Z,1032.53
2023-02-14T01:39:56.028Z,1032.50
2023-02-14T01:40:55.997Z,1032.50
2023-02-14T01:41:56.017Z,1032.46
2023-02-14T01:42:55.977Z,1032.47
2023-02-14T01:43:55.989Z,1032.46
2023-02-14T01:44:55.959Z,1032.47
2023-02-14T01:45:56.011Z,1032.43
2023-02-14T01:46:55.957Z,1032.41
2023-02-14T01:47:55.927Z,1032.37
2023-02-14T01:48:55.972Z,1032.38
2023-02-14T01:49:55.919Z,1032.41
2023-02-14T01:50:55.937Z,1032.39
2023-02-14T01:51:55.882Z,1032.41
2023-02-14T01:52:55.879Z,1032.40
2023-02-14T01:53:55.862Z,1032.44
2023-02-14T01:54:55.870Z,1032.39
2023-02-14T01:55:55.843Z,1032.39
2023-02-14T01:56:55.829Z,1032.42
2023-02-14T01:57:55.830Z,1032.35
2023-02-14T01:58:55.814Z,1032.38
2023-02-14T01:59:55.827Z,1032.34
2023-02-14T02:00:55.827Z,1032.36
2023-02-14T02:01:55.831Z,1032.40
2023-02-14T02:02:55.767Z,1032.37
2023-02-14T02:03:55.773Z,1032.36
2023-02-14T02:04:55.777Z,1032.35
2023-02-14T02:05:55.749Z,1032.36
2023-02-14T02:06:55.725Z,1032.34
2023-02-14T02:07:55.717Z,1032.34
2023-02-14T02:08:55.708Z,1032.37
2023-02-14T02:09:55.707Z,1032.37
2023-02-14T02:10:55.867Z,1032.37
2023-02-14T02:11:55.689Z,1032.38
2023-02-14T02:12:55.673Z,1032.39
2023-02-14T02:13:55.650Z,1032.41
2023-02-14T02:14:55.639Z,1032.43
2023-02-14T02:15:55.637Z,1032.39
2023-02-14T02:16:55.754Z,1032.39
2023-02-14T02:17:55.607Z,1032.37
2023-02-14T02:18:55.595Z,1032.38
2023-02-14T02:19:55.598Z,1032.41
2023-02-14T02:20:55.601Z,1032.43
2023-02-14T02:21:55.566Z,1032.43
2023-02-14T02:22:55.562Z,1032.45
2023-02-14T02:23:55.561Z,1032.47
2023-02-14T02:24:55.543Z,1032.45
2023-02-14T02:25:55.548Z,1032.44
2023-02-14T02:26:55.517Z,1032.44
2023-02-14T02:27:55.522Z,1032.43
2023-02-14T02:28:55.499Z,1032.41
2023-02-14T02:29:55.518Z,1032.43
2023-02-14T02:30:55.586Z,1032.46
2023-02-14T02:31:55.602Z,1032.50
2023-02-14T02:32:55.449Z,1032.36
2023-02-14T02:33:55.441Z,1032.45
2023-02-14T02:34:55.428Z,1032.41
2023-02-14T02:35:55.443Z,1032.38
2023-02-14T02:36:55.429Z,1032.37
2023-02-14T02:37:55.397Z,1032.36
2023-02-14T02:38:55.395Z,1032.34
2023-02-14T02:39:55.371Z,1032.38
2023-02-14T02:40:55.380Z,1032.39
2023-02-14T02:41:55.349Z,1032.38
2023-02-14T02:42:55.342Z,1032.32
2023-02-14T02:43:55.331Z,1032.36
2023-02-14T02:44:55.325Z,1032.40
2023-02-14T02:45:55.385Z,1032.43
2023-02-14T02:46:55.311Z,1032.46
2023-02-14T02:47:55.297Z,1032.44
2023-02-14T02:48:55.279Z,1032.48
2023-02-14T02:49:55.277Z,1032.43
2023-02-14T02:50:55.285Z,1032.38
2023-02-14T02:51:55.244Z,1032.41
2023-02-14T02:52:55.405Z,1032.45
2023-02-14T02:53:55.222Z,1032.41
2023-02-14T02:54:55.211Z,1032.42
2023-02-14T02:55:55.219Z,1032.44
2023-02-14T02:56:55.191Z,1032.40
2023-02-14T02:57:55.198Z,1032.37
2023-02-14T02:58:55.174Z,1032.40
2023-02-14T02:59:55.164Z,1032.39
2023-02-14T03:00:55.184Z,1032.37
2023-02-14T03:01:55.143Z,1032.32
2023-02-14T03:02:55.134Z,1032.37
2023-02-14T03:03:55.115Z,1032.42
2023-02-14T03:04:55.246Z,1032.36
2023-02-14T03:05:55.153Z,1032.41
2023-02-14T03:06:55.084Z,1032.41
2023-02-14T03:07:55.076Z,1032.39
2023-02-14T03:08:55.086Z,1032.37
2023-02-14T03:09:55.060Z,1032.41
2023-02-14T03:10:55.060Z,1032.35
2023-02-14T03:11:55.030Z,1032.36
2023-02-14T03:12:55.023Z,1032.37
2023-02-14T03:13:55.012Z,1032.38
2023-02-14T03:14:55.015Z,1032.37
2023-02-14T03:15:55.081Z,1032.38
2023-02-14T03:16:54.989Z,1032.40
2023-02-14T03:17:54.969Z,1032.38
2023-02-14T03:18:54.960Z,1032.38
2023-02-14T03:19:54.969Z,1032.38
2023-02-14T03:20:54.968Z,1032.39
2023-02-14T03:21:54.927Z,1032.34
2023-02-14T03:22:54.916Z,1032.42
2023-02-14T03:23:54.921Z,1032.41
2023-02-14T03:24:54.910Z,1032.41
2023-02-14T03:25:54.902Z,1032.40
2023-02-14T03:26:54.877Z,1032.45
2023-02-14T03:27:54.860Z,1032.44
2023-02-14T03:28:54.860Z,1032.41
2023-02-14T03:29:54.878Z,1032.42
2023-02-14T03:30:54.966Z,1032.34
2023-02-14T03:31:55.071Z,1032.32
2023-02-14T03:32:54.819Z,1032.35
2023-02-14T03:33:54.814Z,1032.34
2023-02-14T03:34:54.789Z,1032.34
2023-02-14T03:35:54.799Z,1032.37
2023-02-14T03:36:54.781Z,1032.33
2023-02-14T03:37:54.758Z,1032.36
2023-02-14T03:38:54.744Z,1032.35
2023-02-14T03:39:54.732Z,1032.31
2023-02-14T03:40:54.813Z,1032.36
2023-02-14T03:41:54.744Z,1032.33
2023-02-14T03:42:54.708Z,1032.28
2023-02-14T03:43:54.690Z,1032.32
2023-02-14T03:44:54.789Z,1032.33
2023-02-14T03:45:54.724Z,1032.34
2023-02-14T03:46:54.660Z,1032.37
2023-02-14T03:47:54.651Z,1032.37
2023-02-14T03:48:54.644Z,1032.35
2023-02-14T03:49:54.625Z,1032.36
2023-02-14T03:50:54.633Z,1032.36
2023-02-14T03:51:54.605Z,1032.39
2023-02-14T03:52:54.596Z,1032.38
2023-02-14T03:53:54.587Z,1032.36
2023-02-14T03:54:54.570Z,1032.33
2023-02-14T03:55:54.578Z,1032.33
2023-02-14T03:56:54.568Z,1032.32
2023-02-14T03:57:54.552Z,1032.32
2023-02-14T03:58:54.529Z,1032.27
2023-02-14T03:59:54.525Z,1032.28
2023-02-14T04:00:54.547Z,1032.25
2023-02-14T04:01:54.608Z,1032.29
2023-02-14T04:02:54.502Z,1032.26
2023-02-14T04:03:54.532Z,1032.26
2023-02-14T04:04:54.467Z,1032.22
2023-02-14T04:05:54.522Z,1032.25
2023-02-14T04:06:54.443Z,1032.26
2023-02-14T04:07:54.432Z,1032.26
2023-02-14T04:08:54.424Z,1032.29
2023-02-14T04:09:54.414Z,1032.27
2023-02-14T04:10:54.431Z,1032.25
2023-02-14T04:11:54.389Z,1032.29
2023-02-14T04:12:54.527Z,1032.29
2023-02-14T04:13:54.370Z,1032.31
2023-02-14T04:14:54.356Z,1032.30
2023-02-14T04:15:54.492Z,1032.31
2023-02-14T04:16:54.337Z,1032.27
2023-02-14T04:17:54.335Z,1032.27
2023-02-14T04:18:54.328Z,1032.26
2023-02-14T04:19:54.311Z,1032.24
2023-02-14T04:20:54.392Z,1032.24
2023-02-14T04:21:54.300Z,1032.21
2023-02-14T04:22:54.271Z,1032.22
2023-02-14T04:23:54.269Z,1032.23
2023-02-14T04:24:54.250Z,1032.26
2023-02-14T04:25:54.278Z,1032.28
2023-02-14T04:26:54.335Z,1032.25
2023-02-14T04:27:54.217Z,1032.28
2023-02-14T04:28:54.229Z,1032.26
2023-02-14T04:29:54.312Z,1032.29
2023-02-14T04:31:02.016Z,1032.25
2023-02-14T04:31:54.313Z,1032.28
2023-02-14T04:32:54.166Z,1032.23
2023-02-14T04:33:54.163Z,1032.25
2023-02-14T04:34:54.152Z,1032.21
2023-02-14T04:35:54.200Z,1032.24
2023-02-14T04:36:54.123Z,1032.24
2023-02-14T04:37:54.112Z,1032.25
2023-02-14T04:38:54.098Z,1032.21
2023-02-14T04:39:54.090Z,1032.19
2023-02-14T04:40:54.098Z,1032.16
2023-02-14T04:41:54.074Z,1032.19
2023-02-14T04:42:54.060Z,1032.18
2023-02-14T04:43:54.062Z,1032.16
2023-02-14T04:44:54.073Z,1032.14
2023-02-14T04:45:54.030Z,1032.15
2023-02-14T04:46:54.064Z,1032.13
2023-02-14T04:47:54.011Z,1032.13
2023-02-14T04:48:53.995Z,1032.16
2023-02-14T04:49:53.987Z,1032.18
2023-02-14T04:50:53.990Z,1032.13
2023-02-14T04:51:54.026Z,1032.11
2023-02-14T04:52:53.961Z,1032.10
2023-02-14T04:53:53.944Z,1032.09
2023-02-14T04:54:53.930Z,1032.12
2023-02-14T04:55:53.971Z,1032.09
2023-02-14T04:56:53.926Z,1032.11
2023-02-14T04:57:53.902Z,1032.15
2023-02-14T04:58:53.886Z,1032.06
2023-02-14T04:59:53.880Z,1032.06
2023-02-14T05:00:53.948Z,1032.05
2023-02-14T05:01:53.936Z,1032.06
2023-02-14T05:02:53.844Z,1032.05
2023-02-14T05:03:53.837Z,1032.02
2023-02-14T05:04:53.824Z,1032.02
2023-02-14T05:05:53.852Z,1032.02
2023-02-14T05:06:53.801Z,1032.02
2023-02-14T05:07:53.791Z,1032.02
2023-02-14T05:08:53.785Z,1032.00
2023-02-14T05:09:53.771Z,1031.97
2023-02-14T05:10:53.792Z,1032.01
2023-02-14T05:11:53.750Z,1032.02
2023-02-14T05:12:53.736Z,1032.06
2023-02-14T05:13:53.732Z,1032.04
2023-02-14T05:14:53.721Z,1032.00
2023-02-14T05:15:53.861Z,1031.97
2023-02-14T05:16:53.727Z,1031.97
2023-02-14T05:17:53.692Z,1031.98
2023-02-14T05:18:53.675Z,1031.97
2023-02-14T05:19:53.661Z,1031.95
2023-02-14T05:20:53.680Z,1031.95
2023-02-14T05:21:53.690Z,1031.95
2023-02-14T05:22:53.630Z,1031.93
2023-02-14T05:23:53.619Z,1031.91
2023-02-14T05:24:53.608Z,1031.93
2023-02-14T05:25:53.632Z,1031.97
2023-02-14T05:26:53.600Z,1031.94
2023-02-14T05:27:53.581Z,1031.96
2023-02-14T05:28:53.580Z,1031.97
2023-02-14T05:29:53.578Z,1031.92
2023-02-14T05:30:53.630Z,1031.91
2023-02-14T05:31:53.740Z,1031.87
2023-02-14T05:32:53.555Z,1031.88
2023-02-14T05:33:53.539Z,1031.88
2023-02-14T05:34:53.502Z,1031.86
2023-02-14T05:35:53.492Z,1031.91
2023-02-14T05:36:53.503Z,1031.87
2023-02-14T05:37:53.520Z,1031.88
2023-02-14T05:38:53.467Z,1031.89
2023-02-14T05:39:53.448Z,1031.91
2023-02-14T05:40:53.440Z,1031.91
2023-02-14T05:41:53.442Z,1031.88
2023-02-14T05:42:53.421Z,1031.91
2023-02-14T05:43:53.413Z,1031.90
2023-02-14T05:44:53.397Z,1031.90
2023-02-14T05:45:53.517Z,1031.87
2023-02-14T05:46:53.402Z,1031.91
2023-02-14T05:47:53.368Z,1031.90
2023-02-14T05:48:53.379Z,1031.92
2023-02-14T05:49:53.344Z,1031.93
2023-02-14T05:50:53.331Z,1031.94
2023-02-14T05:51:53.339Z,1031.91
2023-02-14T05:52:53.319Z,1031.93
2023-02-14T05:53:53.305Z,1031.93
2023-02-14T05:54:53.291Z,1031.96
2023-02-14T05:55:53.282Z,1031.91
2023-02-14T05:56:53.293Z,1031.91
2023-02-14T05:57:53.265Z,1031.91
2023-02-14T05:58:53.248Z,1031.86
2023-02-14T05:59:53.247Z,1031.85
2023-02-14T06:00:53.232Z,1031.84
2023-02-14T06:01:53.292Z,1031.86
2023-02-14T06:02:53.211Z,1031.88
2023-02-14T06:03:53.198Z,1031.88
2023-02-14T06:04:53.214Z,1031.89
2023-02-14T06:05:53.184Z,1031.87
2023-02-14T06:06:53.195Z,1031.88
2023-02-14T06:07:53.158Z,1031.83
2023-02-14T06:08:53.145Z,1031.87
2023-02-14T06:09:53.138Z,1031.91
2023-02-14T06:10:53.135Z,1031.88
2023-02-14T06:11:55.197Z,1031.95
2023-02-14T06:12:53.113Z,1031.96
2023-02-14T06:13:53.100Z,1031.96
2023-02-14T06:14:53.086Z,1032.00
2023-02-14T06:15:53.073Z,1031.95
2023-02-14T06:16:53.164Z,1031.94
2023-02-14T06:17:53.073Z,1032.01
2023-02-14T06:18:53.039Z,1031.96
2023-02-14T06:19:53.033Z,1031.98
2023-02-14T06:20:53.047Z,1032.00
2023-02-14T06:21:53.038Z,1032.03
2023-02-14T06:22:53.003Z,1032.04
2023-02-14T06:23:53.014Z,1032.01
2023-02-14T06:24:52.976Z,1032.01
2023-02-14T06:25:52.969Z,1031.98
2023-02-14T06:26:52.983Z,1032.00
2023-02-14T06:27:52.948Z,1032.02
2023-02-14T06:28:52.934Z,1032.01
2023-02-14T06:29:52.973Z,1032.05
2023-02-14T06:30:52.982Z,1032.02
2023-02-14T06:31:53.084Z,1032.02
2023-02-14T06:32:52.896Z,1032.03
2023-02-14T06:33:52.923Z,1031.97
2023-02-14T06:34:52.895Z,1031.95
2023-02-14T06:35:52.867Z,1031.98
2023-02-14T06:36:52.920Z,1031.97
2023-02-14T06:37:52.842Z,1032.01
2023-02-14T06:38:52.826Z,1032.01
2023-02-14T06:39:52.823Z,1032.00
2023-02-14T06:40:52.808Z,1031.99
2023-02-14T06:41:52.815Z,1032.02
2023-02-14T06:42:52.785Z,1032.01
2023-02-14T06:43:52.776Z,1031.99
2023-02-14T06:44:52.770Z,1031.96
2023-02-14T06:45:52.799Z,1031.95
2023-02-14T06:46:52.747Z,1031.96
2023-02-14T06:47:52.731Z,1031.94
2023-02-14T06:48:52.718Z,1031.98
2023-02-14T06:49:52.719Z,1031.96
2023-02-14T06:50:52.697Z,1031.99
2023-02-14T06:51:52.717Z,1032.01
2023-02-14T06:52:52.704Z,1032.02
2023-02-14T06:53:52.672Z,1032.00
2023-02-14T06:54:52.659Z,1031.96
2023-02-14T06:55:52.646Z,1031.99
2023-02-14T06:56:52.656Z,1031.96
2023-02-14T06:57:52.624Z,1031.98
2023-02-14T06:58:52.627Z,1031.95
2023-02-14T06:59:52.606Z,1031.99
2023-02-14T07:00:52.593Z,1031.97
2023-02-14T07:01:52.660Z,1031.98
2023-02-14T07:02:52.678Z,1031.96
2023-02-14T07:03:52.565Z,1031.93
2023-02-14T07:04:52.546Z,1031.96
2023-02-14T07:05:52.544Z,1031.98
2023-02-14T07:06:52.538Z,1031.94
2023-02-14T07:07:52.518Z,1031.93
2023-02-14T07:08:52.526Z,1031.96
2023-02-14T07:09:52.498Z,1031.91
2023-02-14T07:10:52.484Z,1031.95
2023-02-14T07:11:52.521Z,1031.91
2023-02-14T07:12:52.463Z,1031.92
2023-02-14T07:13:52.454Z,1031.95
2023-02-14T07:14:52.443Z,1031.93
2023-02-14T07:15:52.458Z,1031.92
2023-02-14T07:16:52.433Z,1031.91
2023-02-14T07:17:52.420Z,1031.89
2023-02-14T07:18:52.400Z,1031.85
2023-02-14T07:19:52.393Z,1031.88
2023-02-14T07:20:52.408Z,1031.88
2023-02-14T07:21:52.389Z,1031.88
2023-02-14T07:22:52.418Z,1031.86
2023-02-14T07:23:52.361Z,1031.88
2023-02-14T07:24:52.350Z,1031.87
2023-02-14T07:25:52.335Z,1031.84
2023-02-14T07:26:52.381Z,1031.87
2023-02-14T07:27:52.382Z,1031.88
2023-02-14T07:28:52.324Z,1031.93
2023-02-14T07:29:52.352Z,1031.93
2023-02-14T07:30:52.425Z,1031.95
2023-02-14T07:31:52.453Z,1031.96
2023-02-14T07:32:52.255Z,1031.95
2023-02-14T07:33:52.252Z,1031.97
2023-02-14T07:34:52.245Z,1031.96
2023-02-14T07:35:52.220Z,1031.95
2023-02-14T07:36:52.232Z,1032.00
2023-02-14T07:37:52.197Z,1031.97
2023-02-14T07:38:52.183Z,1031.99
2023-02-14T07:39:52.177Z,1032.00
2023-02-14T07:40:52.187Z,1031.98
2023-02-14T07:41:52.167Z,1031.96
2023-02-14T07:42:52.147Z,1031.97
2023-02-14T07:43:52.134Z,1031.96
2023-02-14T07:44:52.127Z,1031.92
2023-02-14T07:45:52.121Z,1031.94
2023-02-14T07:46:52.176Z,1031.91
2023-02-14T07:47:52.103Z,1031.92
2023-02-14T07:48:52.113Z,1031.94
2023-02-14T07:49:52.073Z,1031.89
2023-02-14T07:50:52.057Z,1031.89
2023-02-14T07:51:52.071Z,1031.87
2023-02-14T07:52:52.048Z,1031.90
2023-02-14T07:53:52.031Z,1031.88
2023-02-14T07:54:52.012Z,1031.86
2023-02-14T07:55:52.011Z,1031.92
2023-02-14T07:56:52.050Z,1031.84
2023-02-14T07:57:51.998Z,1031.86
2023-02-14T07:58:51.973Z,1031.85
2023-02-14T07:59:51.965Z,1031.87
2023-02-14T08:00:51.957Z,1031.85
2023-02-14T08:01:51.996Z,1031.89
2023-02-14T08:02:51.936Z,1031.90
2023-02-14T08:03:51.920Z,1031.91
2023-02-14T08:04:51.943Z,1031.92
2023-02-14T08:05:51.932Z,1031.90
2023-02-14T08:06:51.924Z,1031.89
2023-02-14T08:07:51.879Z,1031.90
2023-02-14T08:08:51.865Z,1031.92
2023-02-14T08:09:51.852Z,1031.92
2023-02-14T08:10:51.843Z,1031.92
2023-02-14T08:11:51.837Z,1031.90
2023-02-14T08:12:51.862Z,1031.92
2023-02-14T08:13:51.807Z,1031.95
2023-02-14T08:14:51.797Z,1031.97
2023-02-14T08:15:51.879Z,1031.97
2023-02-14T08:16:51.788Z,1031.99
2023-02-14T08:17:51.766Z,1032.00
2023-02-14T08:18:51.756Z,1032.00
2023-02-14T08:19:51.743Z,1031.95
2023-02-14T08:20:51.732Z,1031.99
2023-02-14T08:21:51.747Z,1032.00
2023-02-14T08:22:51.716Z,1032.03
2023-02-14T08:23:51.699Z,1032.03
2023-02-14T08:24:51.692Z,1032.06
2023-02-14T08:25:51.695Z,1032.05
2023-02-14T08:26:51.682Z,1032.11
2023-02-14T08:27:51.656Z,1032.12
2023-02-14T08:28:51.667Z,1032.08
2023-02-14T08:29:51.681Z,1032.09
2023-02-14T08:30:51.624Z,1032.11
2023-02-14T08:31:51.737Z,1032.11
2023-02-14T08:32:51.666Z,1032.11
2023-02-14T08:33:51.591Z,1032.12
2023-02-14T08:34:51.580Z,1032.18
2023-02-14T08:35:51.601Z,1032.20
2023-02-14T08:36:51.589Z,1032.15
2023-02-14T08:37:51.547Z,1032.22
2023-02-14T08:38:51.545Z,1032.21
2023-02-14T08:39:51.531Z,1032.20
2023-02-14T08:40:51.516Z,1032.18
2023-02-14T08:41:51.527Z,1032.24
2023-02-14T08:42:51.500Z,1032.21
2023-02-14T08:43:51.486Z,1032.23
2023-02-14T08:44:51.497Z,1032.27
2023-02-14T08:45:51.471Z,1032.25
2023-02-14T08:46:51.587Z,1032.23
2023-02-14T08:47:51.441Z,1032.26
2023-02-14T08:48:51.490Z,1032.24
2023-02-14T08:49:51.460Z,1032.21
2023-02-14T08:50:51.412Z,1032.27
2023-02-14T08:51:51.420Z,1032.30
2023-02-14T08:52:51.391Z,1032.25
2023-02-14T08:53:51.381Z,1032.25
2023-02-14T08:54:51.395Z,1032.21
2023-02-14T08:55:51.362Z,1032.22
2023-02-14T08:56:51.356Z,1032.24
2023-02-14T08:57:51.340Z,1032.20
2023-02-14T08:58:51.324Z,1032.21
2023-02-14T08:59:51.372Z,1032.21
2023-02-14T09:00:51.533Z,1032.23
2023-02-14T09:01:51.345Z,1032.23
2023-02-14T09:02:51.284Z,1032.26
2023-02-14T09:03:51.396Z,1032.26
2023-02-14T09:04:51.274Z,1032.27
2023-02-14T09:05:51.248Z,1032.26
2023-02-14T09:06:51.259Z,1032.30
2023-02-14T09:07:51.248Z,1032.24
2023-02-14T09:08:51.220Z,1032.30
2023-02-14T09:09:51.212Z,1032.25
2023-02-14T09:10:51.195Z,1032.32
2023-02-14T09:11:51.215Z,1032.26
2023-02-14T09:12:51.225Z,1032.27
2023-02-14T09:13:51.201Z,1032.26
2023-02-14T09:14:51.197Z,1032.24
2023-02-14T09:15:51.171Z,1032.22
2023-02-14T09:16:51.230Z,1032.23
2023-02-14T09:17:51.377Z,1032.20
2023-02-14T09:18:51.143Z,1032.19
2023-02-14T09:19:51.152Z,1032.24
2023-02-14T09:20:51.086Z,1032.23
2023-02-14T09:21:51.077Z,1032.21
2023-02-14T09:22:51.088Z,1032.23
2023-02-14T09:23:51.055Z,1032.22
2023-02-14T09:24:51.047Z,1032.24
2023-02-14T09:25:51.104Z,1032.26
2023-02-14T09:26:51.021Z,1032.22
2023-02-14T09:27:51.024Z,1032.25
2023-02-14T09:28:51.008Z,1032.25
2023-02-14T09:29:51.034Z,1032.27
2023-02-14T09:30:53.378Z,1032.25
2023-02-14T09:31:51.092Z,1032.27
2023-02-14T09:32:50.989Z,1032.25
2023-02-14T09:33:50.965Z,1032.23
2023-02-14T09:34:50.934Z,1032.27
2023-02-14T09:35:50.923Z,1032.21
2023-02-14T09:36:50.931Z,1032.21
2023-02-14T09:37:50.928Z,1032.21
2023-02-14T09:38:50.901Z,1032.21
2023-02-14T09:39:50.897Z,1032.26
2023-02-14T09:40:50.874Z,1032.25
2023-02-14T09:41:50.876Z,1032.23
2023-02-14T09:42:50.865Z,1032.23
2023-02-14T09:43:50.835Z,1032.24
2023-02-14T09:44:50.825Z,1032.26
2023-02-14T09:45:50.875Z,1032.27
2023-02-14T09:46:50.806Z,1032.26
2023-02-14T09:47:50.812Z,1032.25
2023-02-14T09:48:50.922Z,1032.25
2023-02-14T09:49:50.828Z,1032.27
2023-02-14T09:50:50.817Z,1032.28
2023-02-14T09:51:50.765Z,1032.32
2023-02-14T09:52:50.754Z,1032.30
2023-02-14T09:53:50.726Z,1032.28
2023-02-14T09:54:50.718Z,1032.29
2023-02-14T09:55:50.708Z,1032.34
2023-02-14T09:56:51.943Z,1032.35
2023-02-14T09:57:50.692Z,1032.36
2023-02-14T09:58:50.673Z,1032.33
2023-02-14T09:59:50.659Z,1032.37
2023-02-14T10:00:50.694Z,1032.39
2023-02-14T10:01:50.704Z,1032.38
2023-02-14T10:02:50.660Z,1032.36
2023-02-14T10:03:50.616Z,1032.34
2023-02-14T10:04:50.630Z,1032.31
2023-02-14T10:05:50.595Z,1032.31
2023-02-14T10:06:50.588Z,1032.32
2023-02-14T10:07:50.588Z,1032.30
2023-02-14T10:08:50.649Z,1032.30
2023-02-14T10:09:50.552Z,1032.28
2023-02-14T10:10:50.542Z,1032.30
2023-02-14T10:11:50.535Z,1032.31
2023-02-14T10:12:50.530Z,1032.31
2023-02-14T10:13:50.512Z,1032.31
2023-02-14T10:14:50.497Z,1032.30
2023-02-14T10:15:50.488Z,1032.30
2023-02-14T10:16:50.524Z,1032.29
2023-02-14T10:17:50.503Z,1032.23
2023-02-14T10:18:50.454Z,1032.22
2023-02-14T10:19:50.500Z,1032.24
2023-02-14T10:20:50.460Z,1032.24
2023-02-14T10:21:50.426Z,1032.27
2023-02-14T10:22:50.422Z,1032.26
2023-02-14T10:23:50.405Z,1032.25
2023-02-14T10:24:50.389Z,1032.26
2023-02-14T10:25:50.381Z,1032.25
2023-02-14T10:26:50.368Z,1032.23
2023-02-14T10:27:50.388Z,1032.23
2023-02-14T10:28:50.365Z,1032.25
2023-02-14T10:29:50.385Z,1032.20
2023-02-14T10:30:50.377Z,1032.21
2023-02-14T10:31:50.437Z,1032.18
2023-02-14T10:32:50.326Z,1032.20
2023-02-14T10:33:50.297Z,1032.20
2023-02-14T10:34:50.286Z,1032.18
2023-02-14T10:35:50.281Z,1032.17
2023-02-14T10:36:50.266Z,1032.13
2023-02-14T10:37:50.266Z,1032.16
2023-02-14T10:38:50.257Z,1032.11
2023-02-14T10:39:50.234Z,1032.14
2023-02-14T10:41:45.282Z,1032.09
2023-02-14T10:42:45.281Z,1032.09
2023-02-14T10:43:45.281Z,1032.07
2023-02-14T10:44:45.251Z,1032.06
2023-02-14T10:45:45.342Z,1032.05
2023-02-14T10:46:45.221Z,1032.11
2023-02-14T10:47:45.236Z,1032.08
2023-02-14T10:48:45.233Z,1032.07
2023-02-14T10:49:45.194Z,1032.13
2023-02-14T10:50:45.184Z,1032.15
2023-02-14T10:51:45.169Z,1032.13
2023-02-14T10:52:45.159Z,1032.15
2023-02-14T10:53:45.162Z,1032.13
2023-02-14T10:54:45.133Z,1032.08
2023-02-14T10:55:45.127Z,1032.09
2023-02-14T10:56:45.112Z,1032.11
2023-02-14T10:57:45.116Z,1032.08
2023-02-14T10:58:45.090Z,1032.07
2023-02-14T10:59:45.103Z,1032.08
2023-02-14T11:00:45.068Z,1032.07
2023-02-14T11:01:45.137Z,1032.06
2023-02-14T11:02:45.068Z,1032.06
2023-02-14T11:03:45.068Z,1032.10
2023-02-14T11:04:45.027Z,1032.08
2023-02-14T11:05:46.434Z,1032.06
2023-02-14T11:06:45.004Z,1032.02
2023-02-14T11:07:45.011Z,1032.03
2023-02-14T11:08:44.985Z,1032.02
2023-02-14T11:09:44.980Z,1032.01
2023-02-14T11:10:44.969Z,1032.02
2023-02-14T11:11:44.958Z,1032.02
2023-02-14T11:12:44.959Z,1032.00
2023-02-14T11:13:44.936Z,1032.04
2023-02-14T11:14:44.918Z,1032.04
2023-02-14T11:15:44.927Z,1032.00
2023-02-14T11:16:44.910Z,1031.96
2023-02-14T11:17:44.898Z,1031.97
2023-02-14T11:18:44.906Z,1032.03
2023-02-14T11:19:44.867Z,1032.00
2023-02-14T11:20:44.848Z,1031.99
2023-02-14T11:21:44.840Z,1031.97
2023-02-14T11:22:44.834Z,1031.97
2023-02-14T11:23:44.848Z,1032.00
2023-02-14T11:24:44.809Z,1032.00
2023-02-14T11:25:44.827Z,1031.99
2023-02-14T11:26:44.783Z,1031.97
2023-02-14T11:27:44.805Z,1031.95
2023-02-14T11:28:44.762Z,1031.96
2023-02-14T11:29:44.754Z,1031.95
2023-02-14T11:30:44.770Z,1031.95
2023-02-14T11:31:44.852Z,1031.95
2023-02-14T11:32:44.745Z,1031.92
2023-02-14T11:33:44.716Z,1031.94
2023-02-14T11:34:44.700Z,1031.92
2023-02-14T11:35:44.692Z,1031.95
2023-02-14T11:36:44.677Z,1031.95
2023-02-14T11:37:44.689Z,1031.92
2023-02-14T11:38:44.666Z,1031.88
2023-02-14T11:39:44.667Z,1031.89
2023-02-14T11:40:44.635Z,1031.86
2023-02-14T11:41:44.624Z,1031.93
2023-02-14T11:42:45.395Z,1031.90
2023-02-14T11:43:44.602Z,1031.90
2023-02-14T11:44:44.583Z,1031.87
2023-02-14T11:45:44.773Z,1031.91
2023-02-14T11:46:53.194Z,1031.88
2023-02-14T11:47:45.581Z,1031.82
2023-02-14T11:48:44.604Z,1031.86
2023-02-14T11:49:44.530Z,1031.82
2023-02-14T11:50:44.530Z,1031.80
2023-02-14T11:51:44.508Z,1031.80
2023-02-14T11:52:44.508Z,1031.83
2023-02-14T11:53:44.506Z,1031.85
2023-02-14T11:54:44.476Z,1031.84
2023-02-14T11:55:44.474Z,1031.82
2023-02-14T11:56:44.476Z,1031.80
2023-02-14T11:57:44.461Z,1031.78
2023-02-14T11:58:44.438Z,1031.77
2023-02-14T11:59:44.417Z,1031.77
2023-02-14T12:00:44.435Z,1031.75
2023-02-14T12:01:44.398Z,1031.73
2023-02-14T12:02:44.525Z,1031.69
2023-02-14T12:03:44.440Z,1031.72
2023-02-14T12:04:46.545Z,1031.70
2023-02-14T12:05:44.354Z,1031.67
2023-02-14T12:06:44.383Z,1031.70