createdAt,value
2022-08-21T00:01:19.533Z,5.6
2022-08-21T00:03:26.677Z,5.6
2022-08-21T00:05:30.507Z,6.1
2022-08-21T00:07:34.378Z,5.9
2022-08-21T00:09:38.218Z,5.8
2022-08-21T00:11:42.092Z,5.5
2022-08-21T00:13:45.945Z,5.4
2022-08-21T00:15:49.783Z,6
2022-08-21T00:17:56.922Z,6
2022-08-21T00:20:00.774Z,4.8
2022-08-21T00:22:04.612Z,5.8
2022-08-21T00:26:12.323Z,5.8
2022-08-21T00:28:16.187Z,7
2022-08-21T00:30:22.969Z,5.6
2022-08-21T00:32:27.137Z,6
2022-08-21T00:34:30.992Z,5.4
2022-08-21T00:38:38.700Z,5.5
2022-08-21T00:40:42.521Z,5.8
2022-08-21T00:42:48.777Z,6.4
2022-08-21T00:44:50.210Z,5.6
2022-08-21T00:46:57.346Z,6
2022-08-21T00:49:01.237Z,5.7
2022-08-21T00:51:05.061Z,6.7
2022-08-21T00:58:20.197Z,5.6
2022-08-21T01:00:28.980Z,6.1
2022-08-21T01:02:32.780Z,5.6
2022-08-21T01:04:36.656Z,5.5
2022-08-21T01:06:40.508Z,5.7
2022-08-21T01:08:47.147Z,5.7
2022-08-21T01:10:48.197Z,5.4
2022-08-21T01:12:52.031Z,5.2
2022-08-21T01:17:03.050Z,5.9
2022-08-21T01:21:11.621Z,5.2
2022-08-21T01:23:14.592Z,6.2
2022-08-21T01:25:18.460Z,6.1
2022-08-21T01:27:22.316Z,5.9
2022-08-21T01:31:33.313Z,5.6
2022-08-21T01:33:37.178Z,5.1
2022-08-21T01:35:41.049Z,6
2022-08-21T01:37:44.909Z,5.5
2022-08-21T01:39:48.855Z,6.4
2022-08-21T01:41:52.647Z,5.8
2022-08-21T01:43:59.780Z,5.9
2022-08-21T01:46:03.676Z,5.4
2022-08-21T01:48:07.519Z,6.2
2022-08-21T01:49:11.077Z,6.4
2022-08-21T01:51:14.913Z,6.4
2022-08-21T01:55:22.650Z,4.9
2022-08-21T01:57:29.812Z,6.3
2022-08-21T02:03:41.430Z,6.8
2022-08-21T02:09:53.038Z,6.1
2022-08-21T02:12:00.163Z,7.1
2022-08-21T02:14:04.011Z,6.6
2022-08-21T02:16:07.857Z,5.9
2022-08-21T02:18:11.729Z,5.8
2022-08-21T02:20:15.600Z,6
2022-08-21T02:22:19.465Z,5.8
2022-08-21T02:24:23.329Z,6.6
2022-08-21T02:26:30.449Z,6
2022-08-21T02:28:34.341Z,6.6
2022-08-21T02:30:38.189Z,6.4
2022-08-21T02:32:42.057Z,6.2
2022-08-21T02:34:45.932Z,6.2
2022-08-21T02:36:59.313Z,7.1
2022-08-21T02:38:53.697Z,5.4
2022-08-21T02:41:00.859Z,6.3
2022-08-21T02:43:04.730Z,7.6
2022-08-21T02:45:08.578Z,6.3
2022-08-21T02:53:45.876Z,7.5
2022-08-21T02:55:49.742Z,6.4
2022-08-21T03:02:01.433Z,6
2022-08-21T03:06:09.084Z,6
2022-08-21T03:08:16.242Z,6.1
2022-08-21T03:10:20.108Z,5.8
2022-08-21T03:12:23.996Z,6.5
2022-08-21T03:16:34.922Z,5.9
2022-08-21T03:18:35.564Z,5.5
2022-08-21T03:20:39.424Z,5.8
2022-08-21T03:22:48.555Z,6.3
2022-08-21T03:24:50.474Z,7.4
2022-08-21T03:26:54.336Z,5.9
2022-08-21T03:31:02.093Z,5.8
2022-08-21T03:33:05.948Z,6.4
2022-08-21T03:35:09.819Z,5.5
2022-08-21T03:39:20.846Z,6.3
2022-08-21T03:41:24.718Z,5.5
2022-08-21T03:42:28.311Z,6.2
2022-08-21T03:44:32.177Z,5.7
2022-08-21T03:46:36.010Z,5.7
2022-08-21T03:48:39.892Z,5.7
2022-08-21T03:50:47.031Z,6
2022-08-21T03:52:50.928Z,5.5
2022-08-21T03:54:54.746Z,5.5
2022-08-21T03:56:58.611Z,5.4
2022-08-21T03:59:02.505Z,5.5
2022-08-21T04:01:06.390Z,5.8
2022-08-21T04:03:10.220Z,6.2
2022-08-21T04:07:21.253Z,7
2022-08-21T04:13:32.873Z,6.7
2022-08-21T04:17:40.623Z,6.1
2022-08-21T04:21:52.616Z,6.2
2022-08-21T04:23:55.531Z,5.2
2022-08-21T04:25:59.388Z,5.4
2022-08-21T04:28:03.254Z,6.4
2022-08-21T04:32:10.985Z,6.2
2022-08-21T04:39:29.788Z,7.1
2022-08-21T04:45:41.054Z,6
2022-08-21T04:49:52.050Z,6.2
2022-08-21T04:51:55.938Z,6.5
2022-08-21T04:53:59.791Z,5.5
2022-08-21T05:00:14.218Z,6.7
2022-08-21T05:02:18.555Z,7.7
2022-08-21T05:04:22.430Z,7
2022-08-21T05:06:26.321Z,6.9
2022-08-21T05:08:30.158Z,6.6
2022-08-21T05:10:34.018Z,6.9
2022-08-21T05:12:37.920Z,6.2
2022-08-21T05:14:41.762Z,6.3
2022-08-21T05:18:52.794Z,6.1
2022-08-21T05:20:56.679Z,7.1
2022-08-21T05:23:00.791Z,7
2022-08-21T05:33:23.187Z,6.9
2022-08-21T05:36:30.616Z,8
2022-08-21T05:38:34.487Z,7.4
2022-08-21T05:40:38.414Z,7.8
2022-08-21T05:42:42.217Z,7.3
2022-08-21T05:46:53.227Z,8.8
2022-08-21T05:48:57.105Z,8.6
2022-08-21T05:51:00.967Z,8.4
2022-08-21T05:53:07.250Z,9.4
2022-08-21T05:55:08.695Z,7.9
2022-08-21T05:57:12.537Z,8.5
2022-08-21T05:59:19.669Z,8.2
2022-08-21T06:01:23.590Z,8.1
2022-08-21T06:03:27.356Z,7.6
2022-08-21T06:05:36.963Z,7.4
2022-08-21T06:07:35.068Z,7.1
2022-08-21T06:11:42.758Z,6.8
2022-08-21T06:13:49.888Z,6.8
2022-08-21T06:20:01.443Z,6.8
2022-08-21T06:22:05.311Z,6.7
2022-08-21T06:26:12.971Z,6.2
2022-08-21T06:28:20.092Z,6.3
2022-08-21T06:30:23.935Z,5.8
2022-08-21T06:32:27.780Z,6
2022-08-21T19:06:21.544Z,4
2022-08-21T19:08:25.321Z,4.3
2022-08-21T19:10:50.029Z,4.1
2022-08-21T19:12:53.829Z,3.5
2022-08-21T19:14:57.615Z,3.2
2022-08-21T19:17:04.695Z,4.1
2022-08-21T19:19:08.502Z,3.6
2022-08-21T19:21:12.308Z,3.7
2022-08-21T19:25:19.896Z,3.3
2022-08-21T19:27:23.691Z,3.7
2022-08-21T19:33:39.293Z,3.8
2022-08-21T19:35:42.170Z,5
2022-08-21T19:37:45.927Z,3.9
2022-08-21T19:43:57.348Z,3.8
2022-08-21T19:52:15.792Z,5.1
2022-08-21T19:54:19.554Z,5.3
2022-08-21T19:56:23.362Z,5.3
2022-08-21T19:58:27.124Z,5.9
2022-08-21T20:02:38.011Z,5.2
2022-08-21T20:05:45.354Z,4.7
2022-08-21T20:07:49.146Z,4.6
2022-08-21T20:11:56.792Z,4.7
2022-08-21T20:16:07.689Z,5.7
2022-08-21T20:20:15.299Z,4.7
2022-08-21T20:22:19.085Z,4.5
2022-08-21T20:26:26.713Z,4.4
2022-08-21T20:28:33.821Z,5
2022-08-21T20:30:37.612Z,4.7
2022-08-21T20:32:43.501Z,4.2
2022-08-21T20:34:45.460Z,4.8
2022-08-21T20:40:56.617Z,5.1
2022-08-21T20:43:03.737Z,5
2022-08-21T20:45:08.265Z,4.9
2022-08-21T20:49:15.160Z,5.5
2022-08-21T20:51:18.947Z,4.7
2022-08-21T20:59:37.491Z,4.7
2022-08-21T21:01:41.287Z,4.6
2022-08-21T21:02:44.849Z,5.1
2022-08-21T21:04:48.668Z,5.1
2022-08-21T21:06:58.370Z,4
2022-08-21T21:08:56.318Z,4.6
2022-08-21T21:11:03.412Z,5
2022-08-21T21:13:07.270Z,4.8
2022-08-21T21:17:14.904Z,5.3
2022-08-21T21:23:26.401Z,5.7
2022-08-21T21:27:37.307Z,5.3
2022-08-21T21:29:41.628Z,5.6
2022-08-21T21:31:44.951Z,4.7
2022-08-21T21:46:15.068Z,5
2022-08-21T21:50:22.722Z,4.4
2022-08-21T21:52:26.547Z,5.3
2022-08-21T21:56:40.394Z,5
2022-08-21T21:59:44.880Z,4.6
2022-08-21T22:03:52.554Z,4.4
2022-08-21T22:05:56.396Z,5.2
2022-08-21T22:14:15.055Z,5.4
2022-08-21T22:16:18.892Z,5
2022-08-21T22:18:22.734Z,5.4
2022-08-21T22:20:26.559Z,5.2
2022-08-21T22:22:33.709Z,5.1
2022-08-21T22:24:37.542Z,5.3
2022-08-21T22:28:45.225Z,5.6
2022-08-21T22:30:49.078Z,5.2
2022-08-21T22:32:52.954Z,5.4
2022-08-21T22:34:56.761Z,4.9
2022-08-21T22:37:03.884Z,5.3
2022-08-21T22:39:07.726Z,5.6
2022-08-21T22:41:11.576Z,5.8
2022-08-21T22:43:15.411Z,5
2022-08-21T22:45:19.245Z,5.4
2022-08-21T22:47:23.100Z,5.8
2022-08-21T22:49:26.938Z,5.6
2022-08-21T22:53:37.898Z,6.3
2022-08-21T22:58:04.552Z,7
2022-08-21T23:00:08.413Z,7.5
2022-08-21T23:02:12.527Z,6.5
2022-08-21T23:04:19.381Z,6.9
2022-08-21T23:06:23.219Z,6.2
2022-08-21T23:08:27.070Z,5.6
2022-08-21T23:10:30.904Z,7.2
2022-08-21T23:12:34.747Z,7.7
2022-08-21T23:14:38.596Z,7.3
2022-08-21T23:16:47.179Z,6.2
2022-08-21T23:18:49.574Z,7
2022-08-21T23:29:08.790Z,6.4
2022-08-21T23:31:12.637Z,7.3
2022-08-21T23:33:19.767Z,6.4
2022-08-21T23:35:23.606Z,7.3
2022-08-21T23:37:49.352Z,6.9
2022-08-21T23:39:31.315Z,6.3
2022-08-21T23:41:35.164Z,6.2
2022-08-21T23:43:39.020Z,6.5
2022-08-21T23:45:48.849Z,5.9
2022-08-21T23:47:51.020Z,6.8
2022-08-21T23:49:54.189Z,6.7
2022-08-21T23:51:57.652Z,6
2022-08-21T23:55:05.106Z,5.9
2022-08-21T23:57:08.947Z,6.6
2022-08-21T23:59:12.762Z,6
