createdAt,value
2022-08-17T00:00:52.101Z,98056.77
2022-08-17T00:03:26.734Z,98052.77
2022-08-17T00:06:03.957Z,98053.63
2022-08-17T00:08:40.068Z,98055.20
2022-08-17T00:11:14.261Z,98056.14
2022-08-17T00:13:51.205Z,98054.13
2022-08-17T00:16:50.464Z,98056.75
2022-08-17T00:19:27.080Z,98053.79
2022-08-17T00:22:34.098Z,98054.90
2022-08-17T00:24:59.011Z,98055.32
2022-08-17T00:27:31.872Z,98054.15
2022-08-17T00:30:06.876Z,98057.61
2022-08-17T00:33:23.035Z,98056.95
2022-08-17T00:35:37.727Z,98057.75
2022-08-17T00:38:10.498Z,98057.66
2022-08-17T00:40:45.141Z,98062.16
2022-08-17T00:43:23.019Z,98064.73
2022-08-17T00:45:56.454Z,98065.59
2022-08-17T00:48:30.774Z,98066.21
2022-08-17T00:51:07.298Z,98066.30
2022-08-17T00:53:50.573Z,98067.29
2022-08-17T00:56:30.617Z,98069.89
2022-08-17T00:59:04.300Z,98069.91
2022-08-17T01:01:37.161Z,98068.88
2022-08-17T01:04:11.195Z,98064.44
2022-08-17T01:06:47.107Z,98062.91
2022-08-17T01:09:20.461Z,98059.55
2022-08-17T01:11:53.126Z,98057.30
2022-08-17T01:14:27.557Z,98057.67
2022-08-17T01:17:02.278Z,98053.80
2022-08-17T01:19:40.093Z,98054.30
2022-08-17T01:22:20.459Z,98049.41
2022-08-17T01:24:55.095Z,98052.33
2022-08-17T01:27:28.549Z,98056.98
2022-08-17T01:30:58.911Z,98058.41
2022-08-17T01:33:00.829Z,98063.96
2022-08-17T01:35:35.474Z,98066.67
2022-08-17T01:38:09.674Z,98066.58
2022-08-17T01:40:49.461Z,98062.36
2022-08-17T01:43:35.154Z,98066.14
2022-08-17T01:46:08.139Z,98064.45
2022-08-17T01:48:41.551Z,98072.73
2022-08-17T01:51:15.977Z,98070.34
2022-08-17T01:53:52.024Z,98071.92
2022-08-17T01:56:26.014Z,98080.42
2022-08-17T01:59:03.903Z,98083.48
2022-08-17T02:01:37.117Z,98082.34
2022-08-17T02:04:10.658Z,98083.84
2022-08-17T02:06:54.416Z,98084.98
2022-08-17T02:09:29.848Z,98078.16
2022-08-17T02:12:39.454Z,98079.85
2022-08-17T02:14:58.794Z,98079.23
2022-08-17T02:17:33.247Z,98079.98
2022-08-17T02:20:06.683Z,98085.58
2022-08-17T02:22:42.248Z,98082.43
2022-08-17T02:25:16.826Z,98084.80
2022-08-17T02:27:49.306Z,98088.95
2022-08-17T02:30:59.264Z,98086.71
2022-08-17T02:33:13.866Z,98086.83
2022-08-17T02:35:46.475Z,98088.34
2022-08-17T02:38:19.795Z,98092.28
2022-08-17T02:40:52.244Z,98088.10
2022-08-17T02:43:25.536Z,98084.44
2022-08-17T02:45:58.158Z,98082.53
2022-08-17T02:48:32.021Z,98079.17
2022-08-17T02:51:05.743Z,98081.52
2022-08-17T02:53:39.824Z,98080.48
2022-08-17T02:56:12.147Z,98076.79
2022-08-17T02:58:44.180Z,98079.53
2022-08-17T03:01:17.662Z,98084.36
2022-08-17T03:03:52.469Z,98086.02
2022-08-17T03:06:25.166Z,98086.23
2022-08-17T03:08:58.058Z,98088.55
2022-08-17T03:11:30.803Z,98086.85
2022-08-17T03:14:02.738Z,98090.09
2022-08-17T03:16:36.121Z,98087.34
2022-08-17T03:19:08.807Z,98091.11
2022-08-17T03:21:41.903Z,98093.88
2022-08-17T03:24:15.459Z,98096.80
2022-08-17T03:26:50.666Z,98098.64
2022-08-17T03:29:23.833Z,98098.72
2022-08-17T03:31:56.781Z,98098.93
2022-08-17T03:34:30.205Z,98096.81
2022-08-17T03:37:02.274Z,98098.83
2022-08-17T03:39:36.937Z,98103.80
2022-08-17T03:42:31.845Z,98105.63
2022-08-17T03:45:07.031Z,98106.25
2022-08-17T03:47:59.161Z,98109.63
2022-08-17T03:50:50.933Z,98108.21
2022-08-17T03:53:41.055Z,98111.09
2022-08-17T03:56:32.097Z,98110.40
2022-08-17T03:59:05.478Z,98111.88
2022-08-17T04:01:37.510Z,98118.56
2022-08-17T04:04:11.450Z,98124.91
2022-08-17T04:06:45.017Z,98123.98
2022-08-17T04:09:17.840Z,98125.19
2022-08-17T04:11:51.195Z,98124.34
2022-08-17T04:14:24.724Z,98123.67
2022-08-17T04:16:57.546Z,98126.21
2022-08-17T04:19:30.498Z,98126.11
2022-08-17T04:22:03.903Z,98127.48
2022-08-17T04:24:37.012Z,98134.89
2022-08-17T04:27:09.725Z,98131.73
2022-08-17T04:29:54.122Z,98131.90
2022-08-17T04:33:04.150Z,98135.62
2022-08-17T04:35:26.113Z,98137.61
2022-08-17T04:37:58.643Z,98135.85
2022-08-17T04:40:49.451Z,98137.19
2022-08-17T04:43:24.639Z,98140.86
2022-08-17T04:46:00.980Z,98142.36
2022-08-17T04:48:37.210Z,98145.77
2022-08-17T04:51:12.097Z,98149.34
2022-08-17T04:53:54.467Z,98143.12
2022-08-17T04:56:28.781Z,98141.66
2022-08-17T04:59:02.642Z,98140.58
2022-08-17T05:01:36.373Z,98137.62
2022-08-17T05:04:21.103Z,98143.58
2022-08-17T05:07:05.782Z,98146.66
2022-08-17T05:09:37.722Z,98142.88
2022-08-17T05:12:12.418Z,98149.54
2022-08-17T05:14:45.536Z,98150.44
2022-08-17T05:17:18.307Z,98156.75
2022-08-17T05:19:52.134Z,98155.35
2022-08-17T05:22:24.613Z,98154.12
2022-08-17T05:24:57.759Z,98155.39
2022-08-17T05:27:35.327Z,98154.83
2022-08-17T05:30:11.474Z,98160.02
2022-08-17T05:32:54.234Z,98160.98
2022-08-17T05:35:27.889Z,98161.95
2022-08-17T05:38:01.763Z,98162.89
2022-08-17T05:40:34.696Z,98165.19
2022-08-17T05:43:15.307Z,98165.58
2022-08-17T05:45:55.461Z,98165.83
2022-08-17T05:48:35.569Z,98162.05
2022-08-17T05:51:29.800Z,98163.35
2022-08-17T05:54:11.394Z,98164.15
2022-08-17T05:57:20.883Z,98164.23
2022-08-17T05:59:57.212Z,98162.25
2022-08-17T06:02:47.506Z,98163.81
2022-08-17T06:05:39.449Z,98158.26
2022-08-17T06:08:20.795Z,98155.11
2022-08-17T06:11:01.125Z,98159.11
2022-08-17T06:13:47.415Z,98154.36
2022-08-17T06:16:32.880Z,98153.80
2022-08-17T06:19:12.603Z,98149.52
2022-08-17T06:21:48.285Z,98146.41
2022-08-17T06:24:29.142Z,98149.48
2022-08-17T06:27:07.744Z,98148.25
2022-08-17T06:29:46.173Z,98142.96
2022-08-17T06:32:19.760Z,98145.52
2022-08-17T06:34:52.690Z,98141.51
2022-08-17T06:37:44.295Z,98139.74
2022-08-17T06:40:29.838Z,98138.20
2022-08-17T06:43:14.111Z,98138.39
2022-08-17T06:45:51.761Z,98145.94
2022-08-17T06:48:29.201Z,98146.46
2022-08-17T06:51:04.925Z,98144.91
2022-08-17T06:53:42.160Z,98147.39
2022-08-17T06:56:20.955Z,98148.73
2022-08-17T06:58:54.315Z,98149.39
2022-08-17T07:01:32.009Z,98149.09
2022-08-17T07:04:12.326Z,98152.39
2022-08-17T07:06:51.307Z,98153.72
2022-08-17T07:09:28.389Z,98157.92
2022-08-17T07:12:04.581Z,98155.39
2022-08-17T07:14:39.866Z,98159.27
2022-08-17T07:17:14.769Z,98158.38
2022-08-17T07:19:49.213Z,98158.89
2022-08-17T07:22:30.373Z,98160.59
2022-08-17T07:25:24.427Z,98162.55
2022-08-17T07:28:00.405Z,98162.83
2022-08-17T07:30:44.620Z,98156.01
2022-08-17T07:33:22.879Z,98153.67
2022-08-17T07:35:58.192Z,98155.17
2022-08-17T07:38:36.552Z,98157.47
2022-08-17T07:41:11.509Z,98156.02
2022-08-17T07:43:50.262Z,98151.64
2022-08-17T07:46:43.271Z,98155.48
2022-08-17T07:49:27.595Z,98158.42
2022-08-17T07:52:48.098Z,98158.64
2022-08-17T07:55:02.655Z,98159.09
2022-08-17T07:57:37.257Z,98162.05
2022-08-17T08:00:19.680Z,98168.70
2022-08-17T08:03:15.157Z,98165.29
2022-08-17T08:05:57.698Z,98165.09
2022-08-17T08:08:32.854Z,98163.64
2022-08-17T08:11:09.691Z,98162.23
2022-08-17T08:13:45.750Z,98161.67
2022-08-17T08:16:31.554Z,98165.15
2022-08-17T08:19:08.433Z,98170.13
2022-08-17T08:21:51.422Z,98166.82
2022-08-17T08:24:52.215Z,98169.06
2022-08-17T08:27:34.428Z,98168.69
2022-08-17T08:30:11.999Z,98169.11
2022-08-17T08:32:55.334Z,98161.21
2022-08-17T08:35:34.455Z,98156.52
2022-08-17T08:38:12.191Z,98152.96
2022-08-17T08:40:56.297Z,98153.06
2022-08-17T08:43:37.723Z,98148.91
2022-08-17T08:46:18.397Z,98149.06
2022-08-17T08:49:12.122Z,98142.15
2022-08-17T08:51:53.387Z,98145.98
2022-08-17T08:54:37.144Z,98147.58
2022-08-17T08:57:25.687Z,98150.78
2022-08-17T09:00:10.403Z,98154.19
2022-08-17T09:02:56.950Z,98153.43
2022-08-17T09:05:37.774Z,98150.42
2022-08-17T09:08:17.553Z,98149.56
2022-08-17T09:11:02.239Z,98151.31
2022-08-17T09:13:42.919Z,98151.91
2022-08-17T09:16:20.274Z,98153.23
2022-08-17T09:19:03.607Z,98153.45
2022-08-17T09:21:48.202Z,98158.50
2022-08-17T09:24:29.947Z,98158.33
2022-08-17T09:27:06.410Z,98157.71
2022-08-17T09:29:44.743Z,98159.68
2022-08-17T09:32:24.924Z,98163.23
2022-08-17T09:35:03.390Z,98162.10
2022-08-17T09:37:39.325Z,98161.63
2022-08-17T09:40:17.573Z,98156.71
2022-08-17T09:42:52.000Z,98154.23
2022-08-17T09:45:34.305Z,98153.74
2022-08-17T09:48:11.419Z,98154.77
2022-08-17T09:51:04.200Z,98156.86
2022-08-17T09:53:44.837Z,98156.52
2022-08-17T09:56:29.197Z,98157.41
2022-08-17T09:59:17.318Z,98153.70
2022-08-17T10:01:53.090Z,98145.79
2022-08-17T10:04:38.040Z,98146.31
2022-08-17T10:07:17.438Z,98142.66
2022-08-17T10:09:56.572Z,98145.14
2022-08-17T10:12:39.245Z,98142.73
2022-08-17T10:15:31.561Z,98140.79
2022-08-17T10:18:21.432Z,98142.82
2022-08-17T10:21:16.583Z,98147.82
2022-08-17T10:24:09.019Z,98149.15
2022-08-17T10:26:55.987Z,98147.77
2022-08-17T10:29:46.222Z,98147.15
2022-08-17T10:32:33.539Z,98144.89
2022-08-17T10:35:34.849Z,98144.10
2022-08-17T10:38:25.548Z,98142.42
2022-08-17T10:41:03.111Z,98136.68
2022-08-17T10:43:41.853Z,98139.23
2022-08-17T10:46:30.496Z,98140.66
2022-08-17T10:49:27.427Z,98144.68
2022-08-17T10:52:02.929Z,98144.25
2022-08-17T10:54:51.397Z,98144.25
2022-08-17T10:57:50.218Z,98141.42
2022-08-17T11:01:13.163Z,98139.92
2022-08-17T11:03:55.007Z,98130.66
2022-08-17T11:06:46.957Z,98126.54
2022-08-17T11:09:30.930Z,98127.02
2022-08-17T11:12:26.622Z,98124.71
2022-08-17T11:15:11.099Z,98125.27
2022-08-17T11:18:07.508Z,98128.95
2022-08-17T11:21:17.403Z,98135.34
2022-08-17T11:24:11.781Z,98142.41
2022-08-17T11:26:47.939Z,98138.63
2022-08-17T11:29:24.946Z,98138.23
2022-08-17T11:32:08.055Z,98140.68
2022-08-17T11:34:45.147Z,98135.88
2022-08-17T11:37:43.340Z,98131.59
2022-08-17T11:40:31.223Z,98136.21
2022-08-17T11:43:30.144Z,98134.71
2022-08-17T11:46:15.846Z,98130.06
2022-08-17T11:49:13.293Z,98131.28
2022-08-17T11:52:15.813Z,98122.63
2022-08-17T11:54:49.802Z,98123.78
2022-08-17T11:58:01.868Z,98124.42
2022-08-17T12:00:58.021Z,98116.34
2022-08-17T12:03:57.162Z,98113.98
2022-08-17T12:06:47.612Z,98104.09
2022-08-17T12:09:25.017Z,98104.80
2022-08-17T12:12:12.554Z,98100.45
2022-08-17T12:17:48.920Z,98100.02
2022-08-17T12:20:26.002Z,98101.11
2022-08-17T12:23:05.040Z,98103.33
2022-08-17T12:25:42.228Z,98096.33
2022-08-17T12:28:26.401Z,98098.28
2022-08-17T12:31:01.193Z,98090.63
2022-08-17T12:33:33.687Z,98088.98
2022-08-17T12:36:12.698Z,98092.54
2022-08-17T12:38:53.133Z,98092.45
2022-08-17T12:41:38.944Z,98092.98
2022-08-17T12:44:18.730Z,98096.02
2022-08-17T12:46:58.830Z,98095.70
2022-08-17T12:49:35.645Z,98099.58
2022-08-17T12:52:18.991Z,98097.40
2022-08-17T12:54:56.763Z,98099.24
2022-08-17T12:57:33.532Z,98101.23
2022-08-17T13:00:16.158Z,98102.19
2022-08-17T13:02:50.286Z,98100.71
2022-08-17T13:05:27.765Z,98103.23
2022-08-17T13:08:01.733Z,98098.89
2022-08-17T13:10:36.789Z,98102.16
2022-08-17T13:13:23.296Z,98096.30
2022-08-17T13:15:58.107Z,98091.69
2022-08-17T13:18:40.036Z,98092.66
2022-08-17T13:21:19.309Z,98089.37
2022-08-17T13:24:01.127Z,98085.89
2022-08-17T13:26:36.698Z,98091.73
2022-08-17T13:29:21.133Z,98084.02
2022-08-17T13:31:56.721Z,98089.89
2022-08-17T13:35:07.735Z,98087.02
2022-08-17T13:37:37.408Z,98082.92
2022-08-17T13:40:33.403Z,98089.84
2022-08-17T13:43:10.066Z,98089.67
2022-08-17T13:45:51.139Z,98084.67
2022-08-17T13:48:33.042Z,98083.14
2022-08-17T13:51:28.794Z,98081.99
2022-08-17T13:54:07.844Z,98080.61
2022-08-17T13:56:58.740Z,98078.30
2022-08-17T13:59:53.275Z,98082.36
2022-08-17T14:02:28.992Z,98085.09
2022-08-17T14:05:02.173Z,98084.03
2022-08-17T14:07:41.255Z,98088.17
2022-08-17T14:10:19.616Z,98088.87
2022-08-17T14:12:52.866Z,98086.17
2022-08-17T14:15:54.797Z,98089.34
2022-08-17T14:18:52.014Z,98086.53
2022-08-17T14:21:14.204Z,98087.16
2022-08-17T14:23:49.029Z,98087.95
2022-08-17T14:26:27.887Z,98090.84
2022-08-17T14:29:00.923Z,98094.20
2022-08-17T14:31:37.441Z,98091.92
2022-08-17T14:34:11.453Z,98088.56
2022-08-17T14:36:48.260Z,98088.13
2022-08-17T14:39:21.688Z,98091.63
2022-08-17T14:41:54.791Z,98084.61
2022-08-17T14:44:27.112Z,98084.70
2022-08-17T14:47:00.970Z,98085.70
2022-08-17T14:49:33.854Z,98090.19
2022-08-17T14:52:09.164Z,98092.86
2022-08-17T14:54:45.682Z,98089.80
2022-08-17T14:57:33.029Z,98094.42
2022-08-17T15:00:10.129Z,98085.27
2022-08-17T15:02:54.901Z,98081.11
2022-08-17T15:05:33.791Z,98081.48
2022-08-17T15:08:09.435Z,98082.09
2022-08-17T15:10:44.845Z,98084.47
2022-08-17T15:13:21.049Z,98086.39
2022-08-17T15:15:54.787Z,98088.32
2022-08-17T15:18:30.023Z,98088.45
2022-08-17T15:21:03.954Z,98089.45
2022-08-17T15:23:37.495Z,98086.98
2022-08-17T15:26:10.970Z,98087.18
2022-08-17T15:28:43.882Z,98092.84
2022-08-17T15:31:31.637Z,98093.52
2022-08-17T15:34:07.993Z,98091.95
2022-08-17T15:36:49.017Z,98092.90
2022-08-17T15:39:23.447Z,98085.73
2022-08-17T15:41:58.672Z,98084.73
2022-08-17T15:44:35.125Z,98081.41
2022-08-17T15:47:10.043Z,98079.48
2022-08-17T15:49:46.075Z,98080.58
2022-08-17T15:52:21.356Z,98081.63
2022-08-17T15:54:55.381Z,98082.08
2022-08-17T15:57:28.345Z,98075.20
2022-08-17T16:00:04.377Z,98072.54
2022-08-17T16:03:46.346Z,98076.11
2022-08-17T16:05:34.117Z,98075.05
2022-08-17T16:08:11.056Z,98075.02
2022-08-17T16:10:43.777Z,98075.52
2022-08-17T16:13:18.395Z,98080.65
2022-08-17T16:15:57.216Z,98083.02
2022-08-17T16:18:32.257Z,98080.54
2022-08-17T16:21:21.194Z,98084.73
2022-08-17T16:23:57.399Z,98088.11
2022-08-17T16:26:33.762Z,98085.55
2022-08-17T16:29:07.894Z,98084.41
2022-08-17T16:31:42.003Z,98083.98
2022-08-17T16:34:16.986Z,98088.35
2022-08-17T16:36:56.028Z,98088.33
2022-08-17T16:39:31.179Z,98094.20
2022-08-17T16:42:03.781Z,98098.39
2022-08-17T16:44:36.093Z,98097.92
2022-08-17T16:47:10.341Z,98100.34
2022-08-17T16:49:43.299Z,98100.52
2022-08-17T16:52:16.717Z,98103.79
2022-08-17T16:55:08.936Z,98108.95
2022-08-17T16:57:47.218Z,98104.49
2022-08-17T17:00:24.086Z,98110.45
2022-08-17T17:02:57.351Z,98113.11
2022-08-17T17:05:43.456Z,98112.55
2022-08-17T17:08:18.956Z,98115.29
2022-08-17T17:10:52.715Z,98117.25
2022-08-17T17:13:32.347Z,98119.02
2022-08-17T17:16:21.510Z,98122.83
2022-08-17T17:19:05.892Z,98120.88
2022-08-17T17:21:45.455Z,98126.63
2022-08-17T17:24:25.318Z,98132.80
2022-08-17T17:27:14.441Z,98134.33
2022-08-17T17:29:55.937Z,98135.73
2022-08-17T17:32:38.213Z,98133.56
2022-08-17T17:35:16.813Z,98139.80
2022-08-17T17:37:50.885Z,98140.95
2022-08-17T17:40:26.660Z,98143.14
2022-08-17T17:43:20.374Z,98144.12
2022-08-17T17:45:59.154Z,98146.96
2022-08-17T17:48:52.449Z,98151.34
2022-08-17T17:52:06.928Z,98154.16
2022-08-17T17:54:38.735Z,98162.79
2022-08-17T17:57:15.796Z,98163.33
2022-08-17T17:59:54.899Z,98164.87
2022-08-17T18:02:52.797Z,98169.98
2022-08-17T18:05:43.036Z,98170.20
2022-08-17T18:08:34.873Z,98176.02
2022-08-17T18:11:24.589Z,98176.73
2022-08-17T18:14:14.951Z,98182.11
2022-08-17T18:16:48.153Z,98184.20
2022-08-17T18:19:21.213Z,98193.83
2022-08-17T18:21:56.319Z,98194.82
2022-08-17T18:24:36.434Z,98197.50
2022-08-17T18:27:24.171Z,98201.41
2022-08-17T18:29:58.483Z,98198.88
2022-08-17T18:32:33.710Z,98203.98
2022-08-17T18:35:35.221Z,98204.95
2022-08-17T18:38:33.858Z,98211.68
2022-08-17T18:41:30.449Z,98213.92
2022-08-17T18:44:09.270Z,98210.78
2022-08-17T18:46:43.772Z,98215.92
2022-08-17T18:49:29.004Z,98214.45
2022-08-17T18:52:14.716Z,98218.39
2022-08-17T18:55:08.674Z,98214.98
2022-08-17T18:57:44.808Z,98215.48
2022-08-17T19:00:20.642Z,98213.56
2022-08-17T19:02:57.557Z,98216.48
2022-08-17T19:05:34.978Z,98221.46
2022-08-17T19:08:24.098Z,98219.66
2022-08-17T19:11:00.149Z,98224.20
2022-08-17T19:13:37.163Z,98225.23
2022-08-17T19:16:15.694Z,98232.38
2022-08-17T19:18:52.228Z,98234.32
2022-08-17T19:21:28.752Z,98229.58
2022-08-17T19:24:06.853Z,98232.62
2022-08-17T19:26:51.160Z,98236.93
2022-08-17T19:29:35.771Z,98241.68
2022-08-17T19:32:10.675Z,98244.25
2022-08-17T19:34:44.740Z,98247.42
2022-08-17T19:37:24.403Z,98247.31
2022-08-17T19:40:01.495Z,98249.36
2022-08-17T19:42:48.022Z,98249.83
2022-08-17T19:45:34.729Z,98249.77
2022-08-17T19:48:18.441Z,98252.35
2022-08-17T19:50:56.648Z,98254.63
2022-08-17T19:54:01.546Z,98257.43
2022-08-17T19:56:37.075Z,98255.64
2022-08-17T19:59:15.098Z,98256.33
2022-08-17T20:01:50.408Z,98262.96
2022-08-17T20:04:34.438Z,98260.45
2022-08-17T20:07:19.011Z,98260.85
2022-08-17T20:09:55.256Z,98251.95
2022-08-17T20:12:30.949Z,98251.98
2022-08-17T20:15:09.412Z,98251.73
2022-08-17T20:17:44.119Z,98250.89
2022-08-17T20:20:26.048Z,98247.53
2022-08-17T20:23:11.146Z,98244.23
2022-08-17T20:25:49.460Z,98246.09
2022-08-17T20:28:27.956Z,98249.39
2022-08-17T20:31:03.051Z,98252.36
2022-08-17T20:33:37.395Z,98261.38
2022-08-17T20:36:19.844Z,98257.71
2022-08-17T20:38:56.919Z,98257.27
2022-08-17T20:41:31.752Z,98248.59
2022-08-17T20:44:07.997Z,98251.27
2022-08-17T20:47:00.158Z,98249.15
2022-08-17T20:49:49.123Z,98245.27
2022-08-17T20:52:49.569Z,98243.70
2022-08-17T20:55:55.861Z,98241.10
2022-08-17T20:58:47.286Z,98243.65
2022-08-17T21:01:39.741Z,98251.01
2022-08-17T21:04:48.612Z,98250.19
2022-08-17T21:07:30.083Z,98249.61
2022-08-17T21:10:19.593Z,98249.47
2022-08-17T21:12:57.065Z,98251.52
2022-08-17T21:15:34.999Z,98247.14
2022-08-17T21:18:14.424Z,98246.73
2022-08-17T21:21:03.160Z,98250.48
2022-08-17T21:23:52.657Z,98256.13
2022-08-17T21:26:33.823Z,98261.27
2022-08-17T21:29:31.858Z,98260.02
2022-08-17T21:32:24.261Z,98262.66
2022-08-17T21:35:29.034Z,98259.77
2022-08-17T21:38:06.535Z,98262.40
2022-08-17T21:40:39.116Z,98262.50
2022-08-17T21:43:33.376Z,98265.99
2022-08-17T21:46:09.018Z,98266.30
2022-08-17T21:48:48.305Z,98260.73
2022-08-17T21:51:23.361Z,98257.46
2022-08-17T21:53:57.574Z,98251.05
2022-08-17T21:56:33.949Z,98244.80
2022-08-17T21:59:17.788Z,98239.38
2022-08-17T22:01:57.926Z,98236.34
2022-08-17T22:04:32.626Z,98232.73
2022-08-17T22:07:06.530Z,98230.20
2022-08-17T22:09:45.879Z,98232.14
2022-08-17T22:12:20.698Z,98231.42
2022-08-17T22:15:02.418Z,98228.91
2022-08-17T22:17:36.965Z,98230.30
2022-08-17T22:20:15.867Z,98231.17
2022-08-17T22:23:26.421Z,98239.16
2022-08-17T22:26:09.685Z,98238.25
2022-08-17T22:28:48.967Z,98231.80
2022-08-17T22:31:24.208Z,98230.17
2022-08-17T22:34:16.739Z,98223.19
2022-08-17T22:36:48.612Z,98225.95
2022-08-17T22:39:41.699Z,98220.02
2022-08-17T22:42:18.162Z,98208.75
2022-08-17T22:44:53.625Z,98210.25
2022-08-17T22:47:42.259Z,98208.60
2022-08-17T22:50:25.262Z,98202.88
2022-08-17T22:53:31.504Z,98207.27
2022-08-17T22:56:23.467Z,98209.23
2022-08-17T22:59:17.631Z,98214.13
2022-08-17T23:02:20.065Z,98213.20
2022-08-17T23:04:55.674Z,98220.44
2022-08-17T23:07:28.761Z,98225.16
2022-08-17T23:10:02.985Z,98231.45
2022-08-17T23:12:38.117Z,98238.27
2022-08-17T23:15:14.425Z,98240.65
2022-08-17T23:17:47.090Z,98243.56
2022-08-17T23:20:20.208Z,98246.48
2022-08-17T23:22:53.211Z,98251.52
2022-08-17T23:25:29.844Z,98257.27
2022-08-17T23:28:04.290Z,98257.48
2022-08-17T23:30:39.399Z,98254.15
2022-08-17T23:33:14.781Z,98258.66
2022-08-17T23:35:48.214Z,98260.15
2022-08-17T23:38:20.288Z,98264.66
2022-08-17T23:40:57.511Z,98263.48
2022-08-17T23:43:32.238Z,98268.15
2022-08-17T23:46:05.143Z,98265.85
2022-08-17T23:48:38.591Z,98264.81
2022-08-17T23:51:14.442Z,98268.06
2022-08-17T23:53:48.393Z,98272.52
2022-08-17T23:56:24.725Z,98277.16
2022-08-17T23:59:00.281Z,98278.46
