createdAt,value
2018-09-12T00:00:06.605Z,2.57
2018-09-12T00:02:35.949Z,2.43
2018-09-12T00:05:05.990Z,2.43
2018-09-12T00:07:35.289Z,2.43
2018-09-12T00:10:05.436Z,2.70
2018-09-12T00:12:35.442Z,2.60
2018-09-12T00:15:05.001Z,2.87
2018-09-12T00:17:34.433Z,2.47
2018-09-12T00:20:04.827Z,2.60
2018-09-12T00:22:34.202Z,2.63
2018-09-12T00:25:03.922Z,2.50
2018-09-12T00:27:33.908Z,3.03
2018-09-12T00:30:03.574Z,2.43
2018-09-12T00:32:32.877Z,2.40
2018-09-12T00:35:02.643Z,2.37
2018-09-12T00:37:32.001Z,3.27
2018-09-12T00:40:02.368Z,3.13
2018-09-12T00:42:31.721Z,2.90
2018-09-12T00:45:01.061Z,2.40
2018-09-12T00:47:30.405Z,3.90
2018-09-12T00:50:00.005Z,2.90
2018-09-12T00:52:29.707Z,3.27
2018-09-12T00:54:59.468Z,3.50
2018-09-12T00:57:29.161Z,3.17
2018-09-12T00:59:58.524Z,3.10
2018-09-12T01:02:27.810Z,3.90
2018-09-12T01:04:57.112Z,3.23
2018-09-12T01:07:26.458Z,3.20
2018-09-12T01:09:55.836Z,3.17
2018-09-12T01:12:25.482Z,2.90
2018-09-12T01:14:54.803Z,3.20
2018-09-12T01:17:24.184Z,3.50
2018-09-12T01:19:53.553Z,3.03
2018-09-12T01:22:22.935Z,2.97
2018-09-12T01:24:52.683Z,3.33
2018-09-12T01:27:22.074Z,3.10
2018-09-12T01:29:51.670Z,2.87
2018-09-12T01:32:21.026Z,3.13
2018-09-12T01:34:50.407Z,3.43
2018-09-12T01:37:19.761Z,3.40
2018-09-12T01:39:49.041Z,3.20
2018-09-12T01:42:18.659Z,3.20
2018-09-12T01:44:48.160Z,3.90
2018-09-12T01:47:17.534Z,3.67
2018-09-12T01:49:47.309Z,2.67
2018-09-12T01:52:16.931Z,3.17
2018-09-12T01:54:46.323Z,2.80
2018-09-12T01:57:15.653Z,3.27
2018-09-12T01:59:45.285Z,3.30
2018-09-12T02:02:15.013Z,3.57
2018-09-12T02:04:44.332Z,3.50
2018-09-12T02:07:13.660Z,3.10
2018-09-12T02:09:43.013Z,3.27
2018-09-12T02:12:12.375Z,3.20
2018-09-12T02:14:41.632Z,2.93
2018-09-12T02:17:10.996Z,3.40
2018-09-12T02:19:40.325Z,3.37
2018-09-12T02:22:09.754Z,3.23
2018-09-12T02:24:39.502Z,3.40
2018-09-12T02:27:17.269Z,2.67
2018-09-12T02:29:46.823Z,3.80
2018-09-12T02:32:16.298Z,2.77
2018-09-12T02:34:46.028Z,3.10
2018-09-12T02:37:15.423Z,3.50
2018-09-12T02:39:45.577Z,3.30
2018-09-12T02:42:14.917Z,3.53
2018-09-12T02:44:44.926Z,3.97
2018-09-12T02:47:19.570Z,3.73
2018-09-12T02:49:49.651Z,4.50
2018-09-12T02:52:18.965Z,3.50
2018-09-12T02:54:49.080Z,3.43
2018-09-12T02:57:18.393Z,3.50
2018-09-12T02:59:48.128Z,3.17
2018-09-12T03:02:17.805Z,3.30
2018-09-12T03:04:47.490Z,3.37
2018-09-12T03:07:16.813Z,3.47
2018-09-12T03:09:46.925Z,3.60
2018-09-12T03:12:16.774Z,3.30
2018-09-12T03:14:46.159Z,2.90
2018-09-12T03:17:15.961Z,3.50
2018-09-12T03:19:51.945Z,3.60
2018-09-12T03:22:21.295Z,3.00
2018-09-12T03:24:50.963Z,3.93
2018-09-12T03:27:21.009Z,3.57
2018-09-12T03:29:50.358Z,3.57
2018-09-12T03:32:20.008Z,3.17
2018-09-12T03:34:49.309Z,3.60
2018-09-12T03:37:18.945Z,3.80
2018-09-12T03:39:48.244Z,3.57
2018-09-12T03:42:17.668Z,2.73
2018-09-12T03:44:47.185Z,4.17
2018-09-12T03:47:16.940Z,3.70
2018-09-12T03:49:46.661Z,3.93
2018-09-12T03:52:15.998Z,3.73
2018-09-12T03:54:45.746Z,3.90
2018-09-12T03:57:15.775Z,3.57
2018-09-12T03:59:45.935Z,3.93
2018-09-12T04:02:15.244Z,4.10
2018-09-12T04:04:44.911Z,3.60
2018-09-12T04:07:14.573Z,3.40
2018-09-12T04:09:44.261Z,4.30
2018-09-12T04:12:13.677Z,3.70
2018-09-12T04:14:42.963Z,4.00
2018-09-12T04:17:12.286Z,3.73
2018-09-12T04:19:42.087Z,4.03
2018-09-12T04:22:11.409Z,2.80
2018-09-12T04:24:40.727Z,3.47
2018-09-12T04:27:10.292Z,3.97
2018-09-12T04:29:39.557Z,3.90
2018-09-12T04:32:09.070Z,4.03
2018-09-12T04:34:38.809Z,4.20
2018-09-12T04:37:08.807Z,3.57
2018-09-12T04:39:38.094Z,3.60
2018-09-12T04:42:07.408Z,4.23
2018-09-12T04:44:37.070Z,4.47
2018-09-12T04:47:06.413Z,4.00
2018-09-12T04:49:35.695Z,3.43
2018-09-12T04:52:05.794Z,3.60
2018-09-12T04:54:35.840Z,3.30
2018-09-12T04:57:05.750Z,3.97
2018-09-12T04:59:35.215Z,3.70
2018-09-12T05:02:04.573Z,3.93
2018-09-12T05:04:34.344Z,3.60
2018-09-12T05:07:04.005Z,3.53
2018-09-12T05:09:33.305Z,3.57
2018-09-12T05:12:02.674Z,3.20
2018-09-12T05:14:32.061Z,3.97
2018-09-12T05:17:01.846Z,4.17
2018-09-12T05:19:31.241Z,3.20
2018-09-12T05:22:00.912Z,4.07
2018-09-12T05:24:30.232Z,3.57
2018-09-12T05:26:59.903Z,4.43
2018-09-12T05:29:29.279Z,3.77
2018-09-12T05:31:59.093Z,4.03
2018-09-12T05:34:28.496Z,3.37
2018-09-12T05:36:57.778Z,4.00
2018-09-12T05:39:27.394Z,3.60
2018-09-12T05:41:56.765Z,3.60
2018-09-12T05:44:26.044Z,3.80
2018-09-12T05:46:56.034Z,3.40
2018-09-12T05:49:25.682Z,4.23
2018-09-12T05:51:55.221Z,3.70
2018-09-12T05:54:24.571Z,3.63
2018-09-12T05:56:53.983Z,2.93
2018-09-12T05:59:23.302Z,2.87
2018-09-12T06:01:52.630Z,3.20
2018-09-12T06:04:21.978Z,3.40
2018-09-12T06:06:51.725Z,3.17
2018-09-12T06:09:21.447Z,3.23
2018-09-12T06:11:51.195Z,3.30
2018-09-12T06:14:21.269Z,3.10
2018-09-12T06:16:50.637Z,2.80
2018-09-12T06:19:19.971Z,2.20
2018-09-12T06:21:49.354Z,3.10
2018-09-12T06:24:18.962Z,3.40
2018-09-12T06:26:48.323Z,3.00
2018-09-12T06:29:18.027Z,2.80
2018-09-12T06:31:47.817Z,3.10
2018-09-12T06:34:17.487Z,3.30
2018-09-12T06:36:46.848Z,2.80
2018-09-12T06:39:16.236Z,3.17
2018-09-12T06:41:45.570Z,3.00
2018-09-12T06:44:15.365Z,2.60
2018-09-12T06:46:45.010Z,3.17
2018-09-12T06:49:14.354Z,3.10
2018-09-12T06:51:43.642Z,3.03
2018-09-12T06:54:12.917Z,2.37
2018-09-12T06:56:42.254Z,2.60
2018-09-12T06:59:11.552Z,3.30
2018-09-12T07:01:41.222Z,2.90
2018-09-12T07:04:10.562Z,3.23
2018-09-12T07:06:39.845Z,2.60
2018-09-12T07:09:10.581Z,2.60
2018-09-12T07:11:39.945Z,2.80
2018-09-12T07:14:09.321Z,2.97
2018-09-12T07:16:38.710Z,2.97
2018-09-12T07:19:08.055Z,2.70
2018-09-12T07:21:37.392Z,2.90
2018-09-12T07:24:07.045Z,2.70
2018-09-12T07:26:36.675Z,3.20
2018-09-12T07:29:06.675Z,2.77
2018-09-12T07:31:35.930Z,2.93
2018-09-12T07:34:05.279Z,2.77
2018-09-12T07:36:34.619Z,2.77
2018-09-12T07:39:08.361Z,2.37
2018-09-12T07:41:37.752Z,2.43
2018-09-12T07:44:07.241Z,2.60
2018-09-12T07:46:37.334Z,2.60
2018-09-12T07:49:07.562Z,2.67
2018-09-12T07:51:37.841Z,2.87
2018-09-12T07:54:06.967Z,2.67
2018-09-12T07:56:36.347Z,3.17
2018-09-12T07:59:05.688Z,2.67
2018-09-12T08:01:34.983Z,2.27
2018-09-12T08:04:04.306Z,3.07
2018-09-12T08:06:34.081Z,2.00
2018-09-12T08:09:03.631Z,2.10
2018-09-12T08:11:33.390Z,2.63
2018-09-12T08:14:02.692Z,2.50
2018-09-12T08:16:32.001Z,3.30
2018-09-12T08:19:01.660Z,2.37
2018-09-12T08:21:31.363Z,2.60
2018-09-12T08:24:01.026Z,3.17
2018-09-12T08:26:30.515Z,2.30
2018-09-12T08:29:00.198Z,2.40
2018-09-12T08:31:29.822Z,2.37
2018-09-12T08:33:59.191Z,2.13
2018-09-12T08:36:29.549Z,2.43
2018-09-12T08:38:59.114Z,2.20
2018-09-12T08:41:28.522Z,3.23
2018-09-12T08:43:58.216Z,2.37
2018-09-12T08:46:27.531Z,2.40
2018-09-12T08:48:57.237Z,2.73
2018-09-12T08:51:26.509Z,2.20
2018-09-12T08:53:56.193Z,2.50
2018-09-12T08:56:25.820Z,2.23
2018-09-12T08:58:56.165Z,3.00
2018-09-12T09:01:25.958Z,2.27
2018-09-12T09:03:55.397Z,2.33
2018-09-12T09:06:24.808Z,2.23
2018-09-12T09:08:55.183Z,2.73
2018-09-12T09:11:25.095Z,2.33
2018-09-12T09:13:55.419Z,1.93
2018-09-12T09:16:25.114Z,2.30
2018-09-12T09:18:54.869Z,2.07
2018-09-12T09:21:24.206Z,1.50
2018-09-12T09:23:53.501Z,2.40
2018-09-12T09:26:23.157Z,2.73
2018-09-12T09:28:52.949Z,1.83
2018-09-12T09:31:23.068Z,2.73
2018-09-12T09:33:52.812Z,2.00
2018-09-12T09:36:22.137Z,2.23
2018-09-12T09:38:51.440Z,1.57
2018-09-12T09:41:20.771Z,2.20
2018-09-12T09:43:50.077Z,1.20
2018-09-12T09:46:20.078Z,1.20
2018-09-12T09:48:49.438Z,1.10
2018-09-12T09:51:18.799Z,0.50
2018-09-12T09:53:48.164Z,1.03
2018-09-12T09:56:17.808Z,1.33
2018-09-12T09:58:47.442Z,0.80
2018-09-12T10:01:22.132Z,0.83
2018-09-12T10:03:56.633Z,0.80
2018-09-12T10:06:28.153Z,1.07
2018-09-12T10:08:58.949Z,0.90
2018-09-12T10:11:29.030Z,0.60
2018-09-12T10:13:58.792Z,0.90
2018-09-12T10:16:28.827Z,0.80
2018-09-12T10:18:58.578Z,1.07
2018-09-12T10:21:27.911Z,1.60
2018-09-12T10:23:57.650Z,1.60
2018-09-12T10:26:26.973Z,1.20
2018-09-12T10:28:56.687Z,1.20
2018-09-12T10:31:26.870Z,1.07
2018-09-12T10:33:56.242Z,1.13
2018-09-12T10:36:25.562Z,1.10
2018-09-12T10:38:55.658Z,0.97
2018-09-12T10:41:25.281Z,1.07
2018-09-12T10:43:54.657Z,1.43
2018-09-12T10:46:24.256Z,1.37
2018-09-12T10:48:53.514Z,1.07
2018-09-12T10:51:22.801Z,1.10
2018-09-12T10:53:52.475Z,1.23
2018-09-12T10:56:21.802Z,1.10
2018-09-12T10:58:52.048Z,1.20
2018-09-12T11:01:21.356Z,0.90
2018-09-12T11:03:51.079Z,0.90
2018-09-12T11:06:20.742Z,0.70
2018-09-12T11:08:51.272Z,1.37
2018-09-12T11:11:20.961Z,1.60
2018-09-12T11:13:50.362Z,1.13
2018-09-12T11:16:19.741Z,1.20
2018-09-12T11:18:49.254Z,1.70
2018-09-12T11:21:18.549Z,1.40
2018-09-12T11:23:48.289Z,1.30
2018-09-12T11:26:17.857Z,1.50
2018-09-12T11:28:47.619Z,1.70
2018-09-12T11:31:17.565Z,1.30
2018-09-12T11:33:47.178Z,1.43
2018-09-12T11:36:16.801Z,1.33
2018-09-12T11:38:46.085Z,1.67
2018-09-12T11:41:15.387Z,1.57
2018-09-12T11:43:44.719Z,1.20
2018-09-12T11:46:14.366Z,1.70
2018-09-12T11:48:44.104Z,1.60
2018-09-12T11:51:13.427Z,1.57
2018-09-12T11:53:43.096Z,1.33
2018-09-12T11:56:12.780Z,1.70
2018-09-12T11:58:42.133Z,1.63
2018-09-12T12:01:11.447Z,2.00
2018-09-12T12:03:41.540Z,1.87
2018-09-12T12:06:10.913Z,2.00
2018-09-12T12:08:40.202Z,1.90
2018-09-12T12:11:09.845Z,1.90
2018-09-12T12:13:39.748Z,1.80
2018-09-12T12:16:09.788Z,1.40
2018-09-12T12:18:39.090Z,1.90
2018-09-12T12:21:08.349Z,1.90
2018-09-12T12:23:37.715Z,1.80
2018-09-12T12:26:07.523Z,1.67
2018-09-12T12:28:37.745Z,1.97
2018-09-12T12:31:07.356Z,1.70
2018-09-12T12:33:37.034Z,2.37
2018-09-12T12:36:07.037Z,1.20
2018-09-12T12:38:36.403Z,1.60
2018-09-12T12:41:06.667Z,1.70
2018-09-12T12:43:36.285Z,1.83
2018-09-12T12:46:06.049Z,1.40
2018-09-12T12:48:35.353Z,1.60
2018-09-12T12:51:05.112Z,1.60
2018-09-12T12:53:34.435Z,1.10
2018-09-12T12:56:03.778Z,1.63
2018-09-12T12:58:34.285Z,1.20
2018-09-12T13:01:03.570Z,1.37
2018-09-12T13:03:32.905Z,1.60
2018-09-12T13:06:02.951Z,1.43
2018-09-12T13:08:32.396Z,1.40
2018-09-12T13:11:02.031Z,1.30
2018-09-12T13:13:31.741Z,1.40
2018-09-12T13:16:01.387Z,1.60
2018-09-12T13:18:30.935Z,1.20
2018-09-12T13:21:00.266Z,1.93
2018-09-12T13:23:29.934Z,1.50
2018-09-12T13:25:59.244Z,1.60
2018-09-12T13:28:29.094Z,1.10
2018-09-12T13:30:58.417Z,1.57
2018-09-12T13:33:28.121Z,1.60
2018-09-12T13:35:57.767Z,1.30
2018-09-12T13:38:27.084Z,1.93
2018-09-12T13:40:56.469Z,1.53
2018-09-12T13:43:25.764Z,1.93
2018-09-12T13:45:55.325Z,2.43
2018-09-12T13:48:25.030Z,1.87
2018-09-12T13:50:54.325Z,1.77
2018-09-12T13:53:25.309Z,2.00
2018-09-12T13:55:54.749Z,1.93
2018-09-12T13:58:24.517Z,2.20
2018-09-12T14:00:53.863Z,2.33
2018-09-12T14:03:23.275Z,2.50
2018-09-12T14:05:52.810Z,1.77
2018-09-12T14:08:22.596Z,2.77
2018-09-12T14:10:52.660Z,2.60
2018-09-12T14:13:21.940Z,2.20
2018-09-12T14:15:51.587Z,2.40
2018-09-12T14:18:21.888Z,2.23
2018-09-12T14:20:51.178Z,2.17
2018-09-12T14:23:21.401Z,2.40
2018-09-12T14:25:50.709Z,3.20
2018-09-12T14:28:20.063Z,3.40
2018-09-12T14:30:50.105Z,2.97
2018-09-12T14:33:20.195Z,3.53
2018-09-12T14:35:49.948Z,3.30
2018-09-12T14:38:19.560Z,3.17
2018-09-12T14:40:49.262Z,2.90
2018-09-12T14:43:18.904Z,3.30
2018-09-12T14:45:48.226Z,2.70
2018-09-12T14:48:17.880Z,3.30
2018-09-12T14:50:47.243Z,3.83
2018-09-12T14:53:16.514Z,4.80
2018-09-12T14:55:45.809Z,5.17
2018-09-12T14:58:15.161Z,4.57
2018-09-12T15:00:45.261Z,4.83
2018-09-12T15:03:14.617Z,4.90
2018-09-12T15:05:43.889Z,4.60
2018-09-12T15:08:14.060Z,5.00
2018-09-12T15:10:43.370Z,6.60
2018-09-12T15:13:12.748Z,4.70
2018-09-12T15:15:42.099Z,4.97
2018-09-12T15:18:11.793Z,5.40
2018-09-12T15:20:41.109Z,5.47
2018-09-12T15:23:10.458Z,4.60
2018-09-12T15:25:39.987Z,4.50
2018-09-12T15:28:10.848Z,4.50
2018-09-12T15:30:40.172Z,4.37
2018-09-12T15:33:10.328Z,4.20
2018-09-12T15:35:39.682Z,3.57
2018-09-12T15:38:09.696Z,4.23
2018-09-12T15:40:39.411Z,3.50
2018-09-12T15:43:09.542Z,5.13
2018-09-12T15:45:39.272Z,5.17
2018-09-12T15:48:08.573Z,4.80
2018-09-12T15:50:38.077Z,5.70
2018-09-12T15:53:07.682Z,5.27
2018-09-12T15:55:36.977Z,4.90
2018-09-12T15:58:06.286Z,4.43
2018-09-12T16:00:35.874Z,3.30
2018-09-12T16:03:05.261Z,3.90
2018-09-12T16:05:34.563Z,3.57
2018-09-12T16:08:04.335Z,3.13
2018-09-12T16:10:33.615Z,3.20
2018-09-12T16:13:02.893Z,3.10
2018-09-12T16:15:32.240Z,3.20
2018-09-12T16:18:01.574Z,3.53
2018-09-12T16:20:31.342Z,4.17
2018-09-12T16:23:00.678Z,3.43
2018-09-12T16:25:30.004Z,4.57
2018-09-12T16:27:59.737Z,3.60
2018-09-12T16:30:29.062Z,4.53
2018-09-12T16:32:58.757Z,4.43
2018-09-12T16:35:28.045Z,6.27
2018-09-12T16:37:57.358Z,5.50
2018-09-12T16:40:26.883Z,5.60
2018-09-12T16:42:56.141Z,6.53
2018-09-12T16:45:25.447Z,6.47
2018-09-12T16:47:54.733Z,5.90
2018-09-12T16:50:24.048Z,5.60
2018-09-12T16:52:53.760Z,5.50
2018-09-12T16:55:23.339Z,5.93
2018-09-12T16:57:52.663Z,5.03
2018-09-12T17:00:22.330Z,4.33
2018-09-12T17:02:51.637Z,3.73
2018-09-12T17:05:21.422Z,4.30
2018-09-12T17:07:50.704Z,4.70
2018-09-12T17:10:19.960Z,3.70
2018-09-12T17:12:49.566Z,3.50
2018-09-12T17:15:18.874Z,3.83
2018-09-12T17:17:48.862Z,3.70
2018-09-12T17:20:18.139Z,2.70
2018-09-12T17:22:49.048Z,3.20
2018-09-12T17:25:18.331Z,3.17
2018-09-12T17:27:48.005Z,3.10
2018-09-12T17:30:17.342Z,2.90
2018-09-12T17:32:47.408Z,1.90
2018-09-12T17:35:17.021Z,2.70
2018-09-12T17:37:46.294Z,2.43
2018-09-12T17:40:15.674Z,2.90
2018-09-12T17:42:45.296Z,1.60
2018-09-12T17:45:15.353Z,2.60
2018-09-12T17:47:45.522Z,2.47
2018-09-12T17:50:21.717Z,2.23
2018-09-12T17:52:50.984Z,1.70
2018-09-12T17:55:20.723Z,1.73
2018-09-12T17:57:50.623Z,1.67
2018-09-12T18:00:20.227Z,1.93
2018-09-12T18:02:49.508Z,1.87
2018-09-12T18:05:19.233Z,1.67
2018-09-12T18:07:48.862Z,1.50
2018-09-12T18:10:18.598Z,1.50
2018-09-12T18:12:48.620Z,1.40
2018-09-12T18:15:17.939Z,1.40
2018-09-12T18:17:47.214Z,1.00
2018-09-12T18:20:17.075Z,1.50
2018-09-12T18:22:46.650Z,1.30
2018-09-12T18:25:15.974Z,1.30
2018-09-12T18:27:45.600Z,1.50
2018-09-12T18:30:15.111Z,1.77
2018-09-12T18:32:44.450Z,2.30
2018-09-12T18:35:14.186Z,1.40
2018-09-12T18:37:43.879Z,1.63
2018-09-12T18:40:13.147Z,1.70
2018-09-12T18:42:42.803Z,1.90
2018-09-12T18:45:12.090Z,1.50
2018-09-12T18:47:41.329Z,1.47
2018-09-12T18:50:10.650Z,1.33
2018-09-12T18:52:40.511Z,1.50
2018-09-12T18:55:10.229Z,1.40
2018-09-12T18:57:39.557Z,1.17
2018-09-12T19:00:08.882Z,1.90
2018-09-12T19:02:38.868Z,1.90
2018-09-12T19:05:08.867Z,1.63
2018-09-12T19:07:44.462Z,2.00
2018-09-12T19:10:14.131Z,2.10
2018-09-12T19:12:43.590Z,2.47
2018-09-12T19:15:13.214Z,1.73
2018-09-12T19:17:42.495Z,2.23
2018-09-12T19:20:11.832Z,2.23
2018-09-12T19:22:41.165Z,2.43
2018-09-12T19:25:11.193Z,1.70
2018-09-12T19:27:40.479Z,2.20
2018-09-12T19:30:10.194Z,1.90
2018-09-12T19:32:39.513Z,2.73
2018-09-12T19:35:09.748Z,2.53
2018-09-12T19:37:39.292Z,2.10
2018-09-12T19:40:08.906Z,2.47
2018-09-12T19:42:38.817Z,2.07
2018-09-12T19:45:08.537Z,2.50
2018-09-12T19:47:38.159Z,2.03
2018-09-12T19:50:08.271Z,2.03
2018-09-12T19:52:37.986Z,2.30
2018-09-12T19:55:07.284Z,2.50
2018-09-12T19:57:36.621Z,2.60
2018-09-12T20:00:12.507Z,1.97
2018-09-12T20:02:41.744Z,2.03
2018-09-12T20:05:11.114Z,2.67
2018-09-12T20:07:41.125Z,2.80
2018-09-12T20:10:10.617Z,2.80
2018-09-12T20:12:46.680Z,2.80
2018-09-12T20:15:16.015Z,3.23
2018-09-12T20:17:45.341Z,2.70
2018-09-12T20:20:14.627Z,3.07
2018-09-12T20:22:44.210Z,3.53
2018-09-12T20:25:13.579Z,3.53
2018-09-12T20:27:42.859Z,3.63
2018-09-12T20:30:12.163Z,4.43
2018-09-12T20:32:41.454Z,3.50
2018-09-12T20:35:11.211Z,3.43
2018-09-12T20:37:40.479Z,3.40
2018-09-12T20:40:09.765Z,3.80
2018-09-12T20:42:39.139Z,3.60
2018-09-12T20:45:08.719Z,3.40
2018-09-12T20:47:38.412Z,4.10
2018-09-12T20:50:14.718Z,4.10
2018-09-12T20:52:44.323Z,5.17
2018-09-12T20:55:13.698Z,4.93
2018-09-12T20:57:43.403Z,7.87
2018-09-12T21:00:12.708Z,7.27
2018-09-12T21:02:42.770Z,6.40
2018-09-12T21:05:12.039Z,6.40
2018-09-12T21:07:41.297Z,7.07
2018-09-12T21:10:10.618Z,7.57
2018-09-12T21:12:40.021Z,8.20
2018-09-12T21:15:09.671Z,8.13
2018-09-12T21:17:39.033Z,7.87
2018-09-12T21:20:08.807Z,8.00
2018-09-12T21:22:38.147Z,7.43
2018-09-12T21:25:07.449Z,7.40
2018-09-12T21:27:36.811Z,8.50
2018-09-12T21:30:07.034Z,9.07
2018-09-12T21:32:36.791Z,10.00
2018-09-12T21:35:06.425Z,12.83
2018-09-12T21:37:36.056Z,13.20
2018-09-12T21:40:05.481Z,11.40
2018-09-12T21:42:34.835Z,13.53
2018-09-12T21:45:04.143Z,13.40
2018-09-12T21:47:33.521Z,15.20
2018-09-12T21:50:03.960Z,15.40
2018-09-12T21:52:33.923Z,16.70
2018-09-12T21:55:03.220Z,15.50
2018-09-12T21:57:32.860Z,16.43
2018-09-12T22:00:02.347Z,17.80
2018-09-12T22:02:31.659Z,16.37
2018-09-12T22:05:00.913Z,14.63
2018-09-12T22:07:30.271Z,15.70
2018-09-12T22:10:00.149Z,13.50
2018-09-12T22:12:29.810Z,12.00
2018-09-12T22:14:59.638Z,10.77
2018-09-12T22:17:29.097Z,9.70
2018-09-12T22:19:58.402Z,10.00
2018-09-12T22:22:27.700Z,9.37
2018-09-12T22:24:56.999Z,8.67
2018-09-12T22:27:26.306Z,8.10
2018-09-12T22:29:56.449Z,7.20
2018-09-12T22:32:26.163Z,6.70
2018-09-12T22:34:55.498Z,5.60
2018-09-12T22:37:24.780Z,4.83
2018-09-12T22:39:54.368Z,4.80
2018-09-12T22:42:23.974Z,4.40
2018-09-12T22:44:53.569Z,3.63
2018-09-12T22:47:22.889Z,3.80
2018-09-12T22:49:52.496Z,3.30
2018-09-12T22:52:22.201Z,3.50
2018-09-12T22:54:52.223Z,3.30
2018-09-12T22:57:21.842Z,2.10
2018-09-12T22:59:51.110Z,3.00
2018-09-12T23:02:20.368Z,2.37
2018-09-12T23:04:50.145Z,2.60
2018-09-12T23:07:19.776Z,2.60
2018-09-12T23:09:49.130Z,2.60
2018-09-12T23:12:18.873Z,1.90
2018-09-12T23:14:48.182Z,1.50
2018-09-12T23:17:17.831Z,2.90
2018-09-12T23:19:47.148Z,2.60
2018-09-12T23:22:16.863Z,3.27
2018-09-12T23:24:46.617Z,3.83
2018-09-12T23:27:15.990Z,2.80
2018-09-12T23:29:45.592Z,2.73
2018-09-12T23:32:14.913Z,2.40
2018-09-12T23:34:44.232Z,2.93
2018-09-12T23:37:13.504Z,2.80
2018-09-12T23:39:42.833Z,2.50
2018-09-12T23:42:12.158Z,2.57
2018-09-12T23:44:41.460Z,2.10
2018-09-12T23:47:10.826Z,1.90
2018-09-12T23:49:40.123Z,2.17
2018-09-12T23:52:09.438Z,2.30
2018-09-12T23:54:38.827Z,2.27
2018-09-12T23:57:08.161Z,2.10
2018-09-12T23:59:38.146Z,2.03
