createdAt,value
2018-11-12T00:01:02.051Z,2.23
2018-11-12T00:03:08.795Z,2.67
2018-11-12T00:05:13.074Z,2.67
2018-11-12T00:07:17.325Z,2.93
2018-11-12T00:09:21.605Z,2.40
2018-11-12T00:11:33.243Z,2.40
2018-11-12T00:13:37.499Z,2.10
2018-11-12T00:15:41.756Z,2.90
2018-11-12T00:17:46.083Z,2.57
2018-11-12T00:19:50.302Z,2.63
2018-11-12T00:21:54.645Z,3.23
2018-11-12T00:23:58.797Z,3.00
2018-11-12T00:26:03.149Z,2.07
2018-11-12T00:28:07.544Z,1.90
2018-11-12T00:30:17.435Z,2.97
2018-11-12T00:32:21.660Z,3.10
2018-11-12T00:34:25.910Z,2.97
2018-11-12T00:36:30.241Z,1.87
2018-11-12T00:38:34.505Z,2.67
2018-11-12T00:40:38.879Z,2.60
2018-11-12T00:42:43.814Z,2.60
2018-11-12T00:44:48.157Z,2.60
2018-11-12T00:46:52.342Z,1.77
2018-11-12T00:48:56.572Z,2.97
2018-11-12T00:51:00.814Z,2.53
2018-11-12T00:53:05.143Z,2.40
2018-11-12T00:55:11.405Z,2.57
2018-11-12T00:57:15.664Z,2.70
2018-11-12T00:59:19.880Z,3.03
2018-11-12T01:01:24.151Z,3.53
2018-11-12T01:03:28.402Z,2.60
2018-11-12T01:05:32.745Z,3.03
2018-11-12T01:07:37.131Z,2.27
2018-11-12T01:09:41.414Z,2.80
2018-11-12T01:11:45.654Z,3.30
2018-11-12T01:13:49.897Z,3.57
2018-11-12T01:15:54.148Z,2.47
2018-11-12T01:17:58.465Z,3.07
2018-11-12T01:20:02.676Z,2.00
2018-11-12T01:22:06.942Z,2.80
2018-11-12T01:24:11.152Z,4.57
2018-11-12T01:26:15.446Z,3.87
2018-11-12T01:28:19.763Z,4.03
2018-11-12T01:30:24.014Z,5.43
2018-11-12T01:32:28.274Z,3.07
2018-11-12T01:34:32.549Z,3.43
2018-11-12T01:36:36.810Z,3.10
2018-11-12T01:38:41.033Z,3.93
2018-11-12T01:40:45.298Z,4.57
2018-11-12T01:42:49.551Z,5.00
2018-11-12T01:44:53.815Z,4.63
2018-11-12T01:46:58.187Z,2.83
2018-11-12T01:49:02.539Z,5.90
2018-11-12T01:51:07.250Z,5.07
2018-11-12T01:53:11.614Z,4.17
2018-11-12T01:55:17.089Z,4.40
2018-11-12T01:57:21.407Z,5.57
2018-11-12T01:59:25.788Z,4.63
2018-11-12T02:01:30.097Z,6.07
2018-11-12T02:03:34.452Z,5.40
2018-11-12T02:05:38.698Z,3.03
2018-11-12T02:07:43.046Z,3.77
2018-11-12T02:09:47.272Z,3.57
2018-11-12T02:11:51.454Z,2.70
2018-11-12T02:13:55.681Z,5.47
2018-11-12T02:15:59.938Z,4.13
2018-11-12T02:18:04.218Z,3.20
2018-11-12T02:20:10.774Z,3.93
2018-11-12T02:22:15.029Z,5.27
2018-11-12T02:24:19.369Z,6.00
2018-11-12T02:26:23.661Z,4.10
2018-11-12T02:28:27.911Z,4.53
2018-11-12T02:30:37.414Z,5.57
2018-11-12T02:32:41.635Z,5.23
2018-11-12T02:34:46.033Z,6.33
2018-11-12T02:36:50.646Z,5.30
2018-11-12T02:38:54.869Z,5.90
2018-11-12T02:40:59.116Z,6.00
2018-11-12T02:43:03.398Z,6.70
2018-11-12T02:45:10.298Z,6.50
2018-11-12T02:47:44.473Z,6.57
2018-11-12T02:50:25.098Z,6.30
2018-11-12T02:52:31.250Z,6.50
2018-11-12T02:54:35.518Z,5.83
2018-11-12T02:56:39.837Z,4.27
2018-11-12T02:58:44.190Z,6.97
2018-11-12T03:00:48.612Z,6.63
2018-11-12T03:02:52.945Z,4.70
2018-11-12T03:04:57.204Z,4.07
2018-11-12T03:07:01.531Z,8.23
2018-11-12T03:09:09.925Z,8.20
2018-11-12T03:11:14.208Z,8.40
2018-11-12T03:13:18.477Z,6.30
2018-11-12T03:15:23.025Z,6.80
2018-11-12T03:17:27.314Z,8.37
2018-11-12T03:19:31.761Z,9.17
2018-11-12T03:21:36.043Z,7.87
2018-11-12T03:23:40.298Z,9.47
2018-11-12T03:25:44.658Z,7.40
2018-11-12T03:27:49.617Z,9.17
2018-11-12T03:29:53.825Z,8.63
2018-11-12T03:31:58.224Z,9.40
2018-11-12T03:34:02.447Z,8.97
2018-11-12T03:36:07.143Z,9.33
2018-11-12T03:38:11.555Z,8.90
2018-11-12T03:40:19.698Z,10.10
2018-11-12T03:42:24.874Z,10.20
2018-11-12T03:44:29.648Z,9.53
2018-11-12T03:46:34.518Z,9.33
2018-11-12T03:48:39.961Z,9.60
2018-11-12T03:50:44.442Z,10.20
2018-11-12T03:52:49.597Z,8.40
2018-11-12T03:54:54.533Z,11.13
2018-11-12T03:56:59.204Z,9.13
2018-11-12T03:59:04.046Z,10.10
2018-11-12T04:01:09.003Z,10.37
2018-11-12T04:03:13.990Z,10.80
2018-11-12T04:05:18.620Z,9.13
2018-11-12T04:07:23.077Z,10.53
2018-11-12T04:09:27.319Z,10.20
2018-11-12T04:11:31.549Z,9.37
2018-11-12T04:13:35.775Z,8.13
2018-11-12T04:15:40.034Z,9.20
2018-11-12T04:17:44.341Z,8.50
2018-11-12T04:19:48.611Z,7.60
2018-11-12T04:21:52.882Z,9.03
2018-11-12T04:23:57.126Z,8.33
2018-11-12T04:26:01.400Z,7.90
2018-11-12T04:28:05.926Z,8.00
2018-11-12T04:30:21.030Z,7.60
2018-11-12T04:32:25.308Z,7.53
2018-11-12T04:34:29.554Z,7.97
2018-11-12T04:36:33.933Z,6.70
2018-11-12T04:38:38.156Z,7.27
2018-11-12T04:40:42.527Z,7.90
2018-11-12T04:42:47.398Z,7.27
2018-11-12T04:44:51.686Z,7.13
2018-11-12T04:46:55.922Z,7.50
2018-11-12T04:49:00.371Z,6.93
2018-11-12T04:51:17.271Z,7.97
2018-11-12T04:53:21.993Z,8.93
2018-11-12T04:55:35.036Z,9.77
2018-11-12T04:57:54.036Z,9.27
2018-11-12T05:00:06.881Z,9.67
2018-11-12T05:02:25.625Z,12.40
2018-11-12T05:04:29.919Z,10.53
2018-11-12T05:06:34.169Z,11.60
2018-11-12T05:08:38.634Z,10.60
2018-11-12T05:10:59.554Z,12.83
2018-11-12T05:13:19.941Z,12.80
2018-11-12T05:15:38.164Z,9.83
2018-11-12T05:17:42.779Z,14.33
2018-11-12T05:19:47.140Z,14.17
2018-11-12T05:22:04.967Z,13.33
2018-11-12T05:24:10.005Z,13.90
2018-11-12T05:26:14.285Z,14.23
2018-11-12T05:28:31.649Z,14.30
2018-11-12T05:30:36.625Z,14.03
2018-11-12T05:32:46.532Z,14.47
2018-11-12T05:35:04.828Z,15.33
2018-11-12T05:37:21.761Z,15.60
2018-11-12T05:39:32.967Z,14.57
2018-11-12T05:41:38.063Z,14.33
2018-11-12T05:43:42.427Z,14.33
2018-11-12T05:45:54.806Z,14.23
2018-11-12T05:48:14.260Z,13.60
2018-11-12T05:50:30.355Z,14.93
2018-11-12T05:52:34.601Z,14.10
2018-11-12T05:54:54.884Z,14.47
2018-11-12T05:57:09.801Z,13.87
2018-11-12T05:59:14.365Z,13.70
2018-11-12T06:01:26.036Z,14.60
2018-11-12T06:03:40.342Z,13.63
2018-11-12T06:05:57.082Z,14.90
2018-11-12T06:08:17.568Z,15.50
2018-11-12T06:10:39.334Z,14.80
2018-11-12T06:12:54.564Z,14.60
2018-11-12T06:15:15.787Z,14.40
2018-11-12T06:17:20.334Z,13.70
2018-11-12T06:19:25.027Z,13.87
2018-11-12T06:21:29.368Z,15.03
2018-11-12T06:23:54.033Z,14.13
2018-11-12T06:26:10.459Z,13.60
2018-11-12T06:28:29.842Z,13.53
2018-11-12T06:30:35.873Z,18.43
2018-11-12T06:32:40.202Z,14.47
2018-11-12T06:34:44.396Z,16.73
2018-11-12T06:36:48.791Z,16.37
2018-11-12T06:39:10.080Z,18.13
2018-11-12T06:41:33.254Z,13.70
2018-11-12T06:43:38.368Z,12.57
2018-11-12T06:45:42.610Z,9.27
2018-11-12T06:47:54.975Z,13.43
2018-11-12T06:50:11.265Z,9.07
2018-11-12T06:52:15.781Z,14.43
2018-11-12T06:54:20.100Z,9.03
2018-11-12T06:56:24.366Z,15.53
2018-11-12T06:58:37.647Z,11.93
2018-11-12T07:00:54.517Z,10.50
2018-11-12T07:03:08.398Z,11.83
2018-11-12T07:05:25.730Z,11.70
2018-11-12T07:07:40.431Z,10.00
2018-11-12T07:09:57.982Z,7.47
2018-11-12T07:12:03.844Z,10.57
2018-11-12T07:14:08.278Z,14.83
2018-11-12T07:16:13.530Z,13.70
2018-11-12T07:18:17.843Z,8.97
2018-11-12T07:20:23.473Z,9.70
2018-11-12T07:22:27.775Z,11.13
2018-11-12T07:24:32.083Z,14.40
2018-11-12T07:26:36.398Z,6.93
2018-11-12T07:28:41.125Z,8.33
2018-11-12T07:30:45.573Z,12.67
2018-11-12T07:32:51.254Z,7.27
2018-11-12T07:34:55.874Z,10.70
2018-11-12T07:37:00.657Z,7.07
2018-11-12T07:39:07.863Z,11.00
2018-11-12T07:41:12.108Z,7.97
2018-11-12T07:43:16.641Z,6.93
2018-11-12T07:45:23.030Z,5.90
2018-11-12T07:47:27.335Z,9.57
2018-11-12T07:49:31.921Z,7.50
2018-11-12T07:51:36.210Z,7.80
2018-11-12T07:53:40.536Z,7.20
2018-11-12T07:55:44.797Z,9.37
2018-11-12T07:57:50.326Z,6.67
2018-11-12T07:59:54.630Z,8.20
2018-11-12T08:01:58.842Z,9.17
2018-11-12T08:04:03.163Z,9.80
2018-11-12T08:06:07.444Z,8.23
2018-11-12T08:08:11.830Z,10.90
2018-11-12T08:10:18.213Z,6.37
2018-11-12T08:12:22.510Z,8.33
2018-11-12T08:14:27.036Z,9.83
2018-11-12T08:16:31.258Z,9.00
2018-11-12T08:18:35.707Z,10.07
2018-11-12T08:20:40.317Z,7.17
2018-11-12T08:22:45.702Z,9.57
2018-11-12T08:24:50.175Z,11.93
2018-11-12T08:26:54.618Z,8.07
2018-11-12T08:28:59.272Z,11.50
2018-11-12T08:31:03.501Z,13.83
2018-11-12T08:33:07.895Z,9.17
2018-11-12T08:35:12.919Z,12.80
2018-11-12T08:37:17.219Z,11.20
2018-11-12T08:39:21.675Z,15.27
2018-11-12T08:41:27.286Z,11.90
2018-11-12T08:43:32.894Z,14.77
2018-11-12T08:45:39.903Z,17.67
2018-11-12T08:47:47.491Z,18.17
2018-11-12T08:49:51.925Z,19.27
2018-11-12T08:51:56.053Z,17.00
2018-11-12T08:54:00.278Z,14.63
2018-11-12T08:56:04.815Z,12.77
2018-11-12T08:58:11.656Z,18.80
2018-11-12T09:00:15.849Z,18.37
2018-11-12T09:02:20.194Z,14.17
2018-11-12T09:04:24.445Z,12.93
2018-11-12T09:06:28.715Z,14.17
2018-11-12T09:08:32.974Z,11.27
2018-11-12T09:10:37.247Z,11.70
2018-11-12T09:12:42.377Z,13.20
2018-11-12T09:14:46.838Z,13.40
2018-11-12T09:16:51.100Z,13.07
2018-11-12T09:18:55.416Z,11.63
2018-11-12T09:20:59.811Z,11.20
2018-11-12T09:23:04.119Z,10.60
2018-11-12T09:25:11.161Z,11.17
2018-11-12T09:27:15.444Z,11.57
2018-11-12T09:29:19.816Z,9.87
2018-11-12T09:31:25.113Z,10.97
2018-11-12T09:33:28.395Z,7.87
2018-11-12T09:35:33.282Z,8.27
2018-11-12T09:37:37.517Z,7.23
2018-11-12T09:39:41.839Z,9.03
2018-11-12T09:41:46.070Z,6.70
2018-11-12T09:43:50.345Z,8.60
2018-11-12T09:45:54.677Z,8.97
2018-11-12T09:47:59.034Z,6.40
2018-11-12T09:50:03.490Z,7.97
2018-11-12T09:52:08.142Z,7.20
2018-11-12T09:54:12.393Z,7.37
2018-11-12T09:56:16.645Z,8.83
2018-11-12T09:58:20.905Z,9.27
2018-11-12T10:00:25.399Z,6.43
2018-11-12T10:02:30.249Z,7.43
2018-11-12T10:04:34.180Z,7.50
2018-11-12T10:06:39.359Z,7.87
2018-11-12T10:08:44.500Z,8.73
2018-11-12T10:10:53.254Z,7.47
2018-11-12T10:12:57.396Z,8.47
2018-11-12T10:15:01.642Z,7.80
2018-11-12T10:17:05.922Z,8.33
2018-11-12T10:19:07.776Z,6.30
2018-11-12T10:21:12.124Z,5.80
2018-11-12T10:23:16.504Z,7.50
2018-11-12T10:25:21.446Z,6.70
2018-11-12T10:27:25.749Z,7.33
2018-11-12T10:29:30.134Z,7.87
2018-11-12T10:31:34.443Z,8.70
2018-11-12T10:33:38.728Z,8.40
2018-11-12T10:35:43.048Z,8.50
2018-11-12T10:37:47.291Z,6.87
2018-11-12T10:39:51.533Z,7.10
2018-11-12T10:41:55.775Z,6.03
2018-11-12T10:44:00.025Z,7.77
2018-11-12T10:46:04.288Z,10.13
2018-11-12T10:48:08.986Z,6.50
2018-11-12T10:50:13.216Z,6.13
2018-11-12T10:52:17.522Z,5.43
2018-11-12T10:54:21.949Z,6.60
2018-11-12T10:56:26.102Z,5.80
2018-11-12T10:58:30.387Z,5.13
2018-11-12T11:00:40.219Z,5.50
2018-11-12T11:02:49.427Z,6.20
2018-11-12T11:04:53.686Z,5.57
2018-11-12T11:06:58.025Z,5.77
2018-11-12T11:09:02.300Z,6.97
2018-11-12T11:11:06.522Z,7.23
2018-11-12T11:13:11.174Z,5.77
2018-11-12T11:15:16.468Z,6.10
2018-11-12T11:17:20.751Z,6.17
2018-11-12T11:19:25.118Z,7.37
2018-11-12T11:21:29.444Z,4.70
2018-11-12T11:23:33.683Z,4.33
2018-11-12T11:25:38.014Z,5.30
2018-11-12T11:27:42.310Z,4.90
2018-11-12T11:29:46.590Z,7.03
2018-11-12T11:31:50.989Z,7.93
2018-11-12T11:33:55.380Z,5.67
2018-11-12T11:35:59.634Z,7.73
2018-11-12T11:38:03.900Z,7.20
2018-11-12T11:40:10.859Z,11.27
2018-11-12T11:42:15.117Z,8.53
2018-11-12T11:44:19.350Z,6.63
2018-11-12T11:46:23.722Z,7.87
2018-11-12T11:48:27.950Z,6.90
2018-11-12T11:50:32.318Z,7.50
2018-11-12T11:52:36.622Z,7.47
2018-11-12T11:54:40.895Z,7.57
2018-11-12T11:56:45.329Z,7.07
2018-11-12T11:58:49.453Z,6.43
2018-11-12T12:00:53.765Z,7.63
2018-11-12T12:02:59.164Z,7.50
2018-11-12T12:05:03.615Z,7.87
2018-11-12T12:07:07.966Z,7.67
2018-11-12T12:09:12.279Z,7.90
2018-11-12T12:11:16.498Z,8.60
2018-11-12T12:13:20.784Z,8.47
2018-11-12T12:15:25.310Z,7.10
2018-11-12T12:17:29.790Z,7.93
2018-11-12T12:19:34.497Z,9.40
2018-11-12T12:21:38.862Z,8.53
2018-11-12T12:23:43.182Z,8.63
2018-11-12T12:25:47.564Z,8.67
2018-11-12T12:27:55.548Z,8.37
2018-11-12T12:29:59.864Z,6.90
2018-11-12T12:32:04.131Z,9.07
2018-11-12T12:34:08.771Z,8.37
2018-11-12T12:36:13.090Z,8.50
2018-11-12T12:38:17.356Z,9.47
2018-11-12T12:40:22.705Z,8.83
2018-11-12T12:42:26.938Z,9.33
2018-11-12T12:44:32.919Z,9.20
2018-11-12T12:46:37.218Z,10.20
2018-11-12T12:48:41.541Z,10.10
2018-11-12T12:50:45.826Z,10.57
2018-11-12T12:52:50.240Z,9.30
2018-11-12T12:54:54.938Z,7.67
2018-11-12T12:56:59.230Z,9.63
2018-11-12T12:59:03.524Z,7.27
2018-11-12T13:01:07.762Z,8.47
2018-11-12T13:03:12.221Z,9.60
2018-11-12T13:05:16.511Z,8.23
2018-11-12T13:07:21.174Z,7.80
2018-11-12T13:09:25.413Z,7.57
2018-11-12T13:11:29.792Z,7.40
2018-11-12T13:13:34.120Z,8.27
2018-11-12T13:15:38.374Z,7.40
2018-11-12T13:17:43.426Z,8.23
2018-11-12T13:19:47.733Z,7.07
2018-11-12T13:21:51.979Z,7.70
2018-11-12T13:23:56.259Z,7.67
2018-11-12T13:26:00.474Z,5.63
2018-11-12T13:28:04.783Z,6.53
2018-11-12T13:30:12.360Z,6.00
2018-11-12T13:32:16.640Z,6.00
2018-11-12T13:34:20.963Z,7.07
2018-11-12T13:36:25.458Z,7.23
2018-11-12T13:38:29.713Z,6.70
2018-11-12T13:40:34.352Z,6.57
2018-11-12T13:42:38.719Z,7.27
2018-11-12T13:44:43.077Z,7.87
2018-11-12T13:46:52.124Z,8.30
2018-11-12T13:48:56.356Z,6.13
2018-11-12T13:51:00.671Z,6.70
2018-11-12T13:53:05.010Z,7.13
2018-11-12T13:55:11.562Z,7.77
2018-11-12T13:57:15.849Z,6.33
2018-11-12T13:59:20.225Z,8.07
2018-11-12T14:01:24.980Z,5.27
2018-11-12T14:03:32.239Z,6.47
2018-11-12T14:05:36.796Z,6.10
2018-11-12T14:07:41.381Z,6.10
2018-11-12T14:09:45.728Z,6.30
2018-11-12T14:11:49.993Z,5.37
2018-11-12T14:13:54.461Z,7.73
2018-11-12T14:15:58.836Z,6.63
2018-11-12T14:18:03.105Z,7.40
2018-11-12T14:20:07.801Z,7.53
2018-11-12T14:22:12.047Z,7.77
2018-11-12T14:24:16.316Z,8.23
2018-11-12T14:26:20.610Z,7.60
2018-11-12T14:28:25.023Z,7.47
2018-11-12T14:30:30.562Z,5.90
2018-11-12T14:32:34.843Z,5.90
2018-11-12T14:34:39.362Z,5.67
2018-11-12T14:36:43.700Z,5.67
2018-11-12T14:38:47.986Z,4.90
2018-11-12T14:40:52.202Z,4.77
2018-11-12T14:42:56.633Z,6.57
2018-11-12T14:45:00.841Z,5.43
2018-11-12T14:47:05.236Z,6.43
2018-11-12T14:49:09.505Z,8.07
2018-11-12T14:51:13.920Z,7.27
2018-11-12T14:53:18.198Z,7.07
2018-11-12T14:55:22.493Z,6.17
2018-11-12T14:57:26.777Z,7.50
2018-11-12T14:59:31.116Z,7.73
2018-11-12T15:01:35.407Z,6.57
2018-11-12T15:03:39.994Z,8.97
2018-11-12T15:05:44.394Z,10.07
2018-11-12T15:07:48.704Z,8.57
2018-11-12T15:09:53.175Z,10.53
2018-11-12T15:11:57.420Z,10.20
2018-11-12T15:14:02.005Z,10.53
2018-11-12T15:16:06.362Z,10.83
2018-11-12T15:18:10.643Z,11.43
2018-11-12T15:20:16.346Z,12.40
2018-11-12T15:22:20.959Z,12.40
2018-11-12T15:24:25.199Z,11.87
2018-11-12T15:26:30.021Z,12.40
2018-11-12T15:28:34.723Z,12.67
2018-11-12T15:30:39.033Z,12.87
2018-11-12T15:32:44.029Z,11.43
2018-11-12T15:34:48.445Z,12.90
2018-11-12T15:36:52.888Z,13.60
2018-11-12T15:38:57.041Z,13.80
2018-11-12T15:41:01.371Z,13.80
2018-11-12T15:43:05.819Z,13.30
2018-11-12T15:45:14.438Z,14.40
2018-11-12T15:47:18.976Z,14.50
2018-11-12T15:49:23.266Z,13.43
2018-11-12T15:53:53.380Z,13.67
2018-11-12T15:55:57.678Z,14.57
2018-11-12T15:58:02.203Z,15.13
2018-11-12T16:00:09.011Z,16.05
2018-11-12T16:02:13.637Z,12.53
2018-11-12T16:04:18.208Z,16.70
2018-11-12T16:06:22.687Z,16.40
2018-11-12T16:08:27.106Z,15.97
2018-11-12T16:14:30.827Z,16.30
2018-11-12T16:16:34.994Z,16.33
2018-11-12T16:18:39.121Z,16.23
2018-11-12T16:20:43.177Z,16.20
2018-11-12T16:22:47.930Z,13.10
2018-11-12T16:24:51.987Z,15.43
2018-11-12T16:26:56.209Z,15.67
2018-11-12T16:29:00.353Z,14.87
2018-11-12T16:31:04.426Z,15.33
2018-11-12T16:33:08.565Z,16.03
2018-11-12T16:35:14.801Z,14.73
2018-11-12T16:37:18.872Z,14.67
2018-11-12T16:39:23.086Z,14.43
2018-11-12T16:41:27.176Z,14.30
2018-11-12T16:43:31.301Z,14.67
2018-11-12T16:45:35.406Z,13.27
2018-11-12T16:47:39.509Z,13.83
2018-11-12T16:49:43.638Z,13.77
2018-11-12T16:51:47.753Z,13.77
2018-11-12T16:53:51.857Z,14.40
2018-11-12T16:55:55.938Z,13.13
2018-11-12T16:58:00.000Z,13.57
2018-11-12T17:00:04.634Z,13.80
2018-11-12T17:02:08.730Z,14.03
2018-11-12T17:04:12.888Z,14.17
2018-11-12T17:06:17.004Z,12.97
2018-11-12T17:08:21.169Z,14.37
2018-11-12T17:10:26.452Z,14.23
2018-11-12T17:12:30.581Z,13.90
2018-11-12T17:14:34.716Z,13.70
2018-11-12T17:16:39.200Z,14.63
2018-11-12T17:18:43.276Z,15.27
2018-11-12T17:20:47.379Z,14.83
2018-11-12T17:22:51.515Z,13.53
2018-11-12T17:24:55.636Z,12.57
2018-11-12T17:26:59.773Z,11.83
2018-11-12T17:29:03.892Z,13.10
2018-11-12T17:31:07.984Z,12.93
2018-11-12T17:33:12.025Z,12.43
2018-11-12T17:35:17.554Z,12.80
2018-11-12T17:37:21.596Z,12.63
2018-11-12T17:39:25.641Z,12.07
2018-11-12T17:41:29.760Z,13.13
2018-11-12T17:43:33.865Z,11.07
2018-11-12T17:45:37.948Z,12.10
2018-11-12T17:47:42.376Z,11.43
2018-11-12T17:49:46.408Z,12.80
2018-11-12T17:51:50.480Z,13.33
2018-11-12T17:53:54.585Z,13.77
2018-11-12T17:55:58.675Z,13.23
2018-11-12T17:58:02.756Z,13.00
2018-11-12T18:00:16.272Z,12.73
2018-11-12T18:02:20.367Z,12.20
2018-11-12T18:04:24.470Z,12.13
2018-11-12T18:06:28.782Z,11.57
2018-11-12T18:08:33.030Z,10.47
2018-11-12T18:10:37.447Z,9.97
2018-11-12T18:12:41.784Z,11.03
2018-11-12T18:14:46.307Z,10.20
2018-11-12T18:16:50.548Z,10.00
2018-11-12T18:18:54.880Z,9.53
2018-11-12T18:20:59.210Z,11.77
2018-11-12T18:23:03.605Z,12.07
2018-11-12T18:25:08.215Z,12.13
2018-11-12T18:27:12.792Z,13.30
2018-11-12T18:29:17.108Z,12.17
2018-11-12T18:31:21.848Z,13.23
2018-11-12T18:33:25.893Z,13.23
2018-11-12T18:35:30.267Z,13.80
2018-11-12T18:37:34.780Z,11.13
2018-11-12T18:39:39.074Z,12.90
2018-11-12T18:41:43.410Z,11.87
2018-11-12T18:43:47.706Z,13.30
2018-11-12T18:45:52.009Z,12.83
2018-11-12T18:47:56.768Z,12.30
2018-11-12T18:50:01.080Z,11.93
2018-11-12T18:52:05.671Z,13.43
2018-11-12T18:54:09.978Z,8.67
2018-11-12T18:58:39.653Z,12.87
2018-11-12T19:00:43.917Z,10.50
2018-11-12T19:02:48.466Z,7.87
2018-11-12T19:04:52.667Z,8.13
2018-11-12T19:06:56.958Z,12.00
2018-11-12T19:09:01.208Z,15.20
2018-11-12T19:11:05.645Z,12.47
2018-11-12T19:13:09.862Z,15.57
2018-11-12T19:15:19.442Z,14.40
2018-11-12T19:17:23.706Z,15.53
2018-11-12T19:19:27.983Z,13.53
2018-11-12T19:21:32.229Z,11.93
2018-11-12T19:23:36.548Z,10.03
2018-11-12T19:25:40.868Z,12.97
2018-11-12T19:27:45.167Z,18.00
2018-11-12T19:29:49.411Z,16.80
2018-11-12T19:31:53.621Z,16.10
2018-11-12T19:33:57.936Z,17.20
2018-11-12T19:36:02.245Z,16.73
2018-11-12T19:38:06.949Z,14.03
2018-11-12T19:40:27.536Z,16.67
2018-11-12T19:42:31.900Z,11.20
2018-11-12T19:44:36.212Z,9.80
2018-11-12T19:46:40.541Z,9.20
2018-11-12T19:48:44.711Z,15.80
2018-11-12T19:50:48.999Z,12.43
2018-11-12T19:52:54.691Z,16.97
2018-11-12T19:54:58.878Z,17.13
2018-11-12T19:57:03.142Z,15.73
2018-11-12T19:59:07.489Z,16.57
2018-11-12T20:07:54.897Z,15.37
2018-11-12T20:09:59.297Z,16.97
2018-11-12T20:12:03.657Z,15.40
2018-11-12T20:14:08.686Z,16.57
2018-11-12T20:16:24.237Z,16.20
2018-11-12T20:23:26.921Z,16.43
2018-11-12T20:25:31.930Z,18.63
2018-11-12T20:33:03.584Z,13.07
2018-11-12T20:39:15.105Z,16.20
2018-11-12T20:41:21.970Z,18.00
2018-11-12T20:43:32.246Z,16.60
2018-11-12T20:45:36.824Z,15.97
2018-11-12T20:47:42.687Z,19.33
2018-11-12T20:49:54.908Z,17.40
2018-11-12T20:52:04.791Z,17.73
2018-11-12T20:54:17.305Z,16.47
2018-11-12T20:56:22.067Z,17.53
2018-11-12T20:58:27.091Z,12.87
2018-11-12T21:00:34.203Z,18.33
2018-11-12T21:02:38.987Z,16.07
2018-11-12T21:04:43.317Z,18.40
2018-11-12T21:06:48.969Z,13.30
2018-11-12T21:08:53.380Z,14.97
2018-11-12T21:10:57.809Z,17.00
2018-11-12T21:13:07.977Z,17.37
2018-11-12T21:15:13.477Z,17.53
2018-11-12T21:17:19.804Z,17.13
2018-11-12T21:19:24.795Z,18.67
2018-11-12T21:21:29.107Z,19.87
2018-11-12T21:23:33.962Z,17.33
2018-11-12T21:25:41.288Z,19.77
2018-11-12T21:27:47.660Z,12.50
2018-11-12T21:29:52.749Z,20.80
2018-11-12T21:31:57.079Z,16.03
2018-11-12T21:34:01.432Z,11.70
2018-11-12T21:36:07.982Z,11.33
2018-11-12T21:38:12.836Z,14.33
2018-11-12T21:40:19.555Z,13.67
2018-11-12T21:42:24.300Z,14.57
2018-11-12T21:44:28.707Z,15.63
2018-11-12T21:46:33.248Z,16.20
2018-11-12T21:48:37.610Z,13.33
2018-11-12T21:50:42.047Z,16.10
2018-11-12T21:52:49.263Z,11.33
2018-11-12T21:54:53.618Z,11.53
2018-11-12T21:56:58.324Z,19.03
2018-11-12T21:59:03.455Z,22.23
2018-11-12T22:01:07.913Z,15.70
2018-11-12T22:03:12.324Z,19.83
2018-11-12T22:05:16.760Z,20.57
2018-11-12T22:07:21.942Z,21.17
2018-11-12T22:09:35.690Z,18.90
2018-11-12T22:11:44.134Z,16.43
2018-11-12T22:13:48.466Z,19.07
2018-11-12T22:15:52.823Z,22.17
2018-11-12T22:17:57.309Z,21.87
2018-11-12T22:20:01.983Z,24.27
2018-11-12T22:22:07.145Z,22.33
2018-11-12T22:24:11.996Z,19.17
2018-11-12T22:26:21.863Z,20.80
2018-11-12T22:28:26.196Z,20.90
2018-11-12T22:30:31.667Z,25.07
2018-11-12T22:32:35.927Z,22.57
2018-11-12T22:34:40.409Z,23.53
2018-11-12T22:36:45.076Z,24.53
2018-11-12T22:38:49.377Z,25.10
2018-11-12T22:40:58.370Z,23.87
2018-11-12T22:43:05.093Z,24.00
2018-11-12T22:45:11.522Z,24.63
2018-11-12T22:47:15.868Z,21.37
2018-11-12T22:49:20.382Z,22.83
2018-11-12T22:51:24.990Z,24.70
2018-11-12T22:53:29.463Z,22.00
2018-11-12T22:55:33.972Z,23.53
2018-11-12T22:57:41.728Z,21.80
2018-11-12T23:00:01.041Z,25.40
2018-11-12T23:02:34.443Z,24.30
2018-11-12T23:05:17.256Z,25.03
2018-11-12T23:07:49.237Z,23.60
2018-11-12T23:10:21.913Z,19.03
2018-11-12T23:12:49.609Z,17.83
2018-11-12T23:15:17.175Z,21.73
2018-11-12T23:17:22.563Z,18.73
2018-11-12T23:19:27.177Z,20.23
2018-11-12T23:21:34.041Z,22.47
2018-11-12T23:23:39.274Z,17.93
2018-11-12T23:25:52.120Z,19.20
2018-11-12T23:28:22.825Z,14.33
2018-11-12T23:30:46.523Z,21.83
2018-11-12T23:33:14.783Z,14.63
2018-11-12T23:38:08.528Z,13.80
2018-11-12T23:40:13.433Z,19.17
2018-11-12T23:42:18.039Z,14.00
2018-11-12T23:45:27.776Z,19.37
2018-11-12T23:47:46.044Z,19.03
2018-11-12T23:50:16.604Z,14.93
2018-11-12T23:55:30.980Z,20.33
