createdAt,value
2023-01-17T00:14:06.782Z,77.89
2023-01-17T00:29:11.887Z,78.21
2023-01-17T00:44:34.253Z,78.83
2023-01-17T00:59:57.342Z,78.94
2023-01-17T01:15:19.573Z,78.67
2023-01-17T01:30:43.001Z,78.06
2023-01-17T01:46:04.598Z,78.13
2023-01-17T02:01:09.954Z,78.51
2023-01-17T02:16:32.323Z,78.17
2023-01-17T02:31:48.152Z,77.88
2023-01-17T02:46:53.126Z,76.81
2023-01-17T03:02:17.969Z,76.61
2023-01-17T03:17:22.104Z,75.88
2023-01-17T03:32:43.894Z,75.47
2023-01-17T03:48:05.194Z,74.62
2023-01-17T04:03:26.500Z,73.46
2023-01-17T04:18:48.289Z,72.77
2023-01-17T04:33:52.453Z,72.06
2023-01-17T04:48:56.115Z,70.62
2023-01-17T05:04:00.853Z,69.75
2023-01-17T05:19:04.668Z,69.21
2023-01-17T05:34:09.535Z,68.75
2023-01-17T05:49:13.511Z,68.81
2023-01-17T06:04:18.446Z,69.11
2023-01-17T06:19:22.198Z,68.75
2023-01-17T06:34:26.747Z,68.30
2023-01-17T06:49:30.583Z,67.54
2023-01-17T07:04:35.302Z,67.51
2023-01-17T07:19:39.133Z,68.13
2023-01-17T07:34:44.103Z,68.75
2023-01-17T07:49:47.824Z,68.91
2023-01-17T08:04:52.464Z,68.35
2023-01-17T08:19:56.362Z,68.05
2023-01-17T08:35:01.458Z,67.05
2023-01-17T08:50:07.148Z,65.84
2023-01-17T09:05:14.010Z,64.72
2023-01-17T09:20:18.011Z,63.05
2023-01-17T09:35:23.176Z,61.61
2023-01-17T09:50:27.245Z,61.19
2023-01-17T10:05:50.584Z,60.43
2023-01-17T10:21:06.789Z,58.93
2023-01-17T10:36:15.665Z,56.97
2023-01-17T10:51:22.704Z,56.74
2023-01-17T11:06:27.936Z,57.92
2023-01-17T11:21:31.774Z,57.65
2023-01-17T11:36:37.165Z,58.08
2023-01-17T11:51:41.963Z,57.94
2023-01-17T12:06:57.560Z,57.52
2023-01-17T12:22:08.086Z,57.93
2023-01-17T12:37:44.515Z,57.85
2023-01-17T12:52:55.958Z,58.64
2023-01-17T13:08:20.183Z,59.65
2023-01-17T13:23:30.691Z,61.14
2023-01-17T13:38:42.051Z,61.42
2023-01-17T13:53:47.350Z,62.43
2023-01-17T14:08:52.754Z,62.29
2023-01-17T14:24:00.169Z,62.36
2023-01-17T14:39:04.675Z,62.55
2023-01-17T14:54:19.046Z,63.37
2023-01-17T15:09:24.608Z,64.10
2023-01-17T15:24:29.904Z,64.54
2023-01-17T15:39:40.518Z,65.08
2023-01-17T15:54:47.677Z,65.21
2023-01-17T16:09:51.930Z,65.53
2023-01-17T16:24:56.250Z,65.89
2023-01-17T16:40:01.533Z,65.54
2023-01-17T16:55:06.527Z,66.06
2023-01-17T17:10:11.171Z,66.25
2023-01-17T17:25:16.265Z,66.87
2023-01-17T17:40:21.271Z,67.58
2023-01-17T17:55:25.263Z,68.08
2023-01-17T18:10:29.897Z,68.70
2023-01-17T18:25:36.439Z,69.08
2023-01-17T18:40:40.831Z,69.59
2023-01-17T18:55:46.448Z,70.22
2023-01-17T19:10:51.314Z,70.89
2023-01-17T19:25:55.542Z,70.55
2023-01-17T19:41:10.314Z,70.16
2023-01-17T19:56:15.119Z,70.10
2023-01-17T20:11:20.475Z,70.52
2023-01-17T20:26:25.614Z,70.96
2023-01-17T20:41:31.474Z,71.33
2023-01-17T20:56:38.088Z,71.29
2023-01-17T21:11:42.645Z,71.57
2023-01-17T21:26:46.709Z,71.76
2023-01-17T21:41:51.369Z,72.02
2023-01-17T21:57:13.895Z,72.05
2023-01-17T22:12:19.462Z,72.59
2023-01-17T22:27:23.432Z,72.76
2023-01-17T22:42:28.413Z,72.75
2023-01-17T22:57:32.703Z,72.53
2023-01-17T23:12:37.020Z,73.25
2023-01-17T23:28:00.385Z,74.45
2023-01-17T23:43:23.511Z,74.72
2023-01-17T23:58:27.472Z,75.24
