createdAt,value
2023-05-19T00:00:59.610Z,4.72
2023-05-19T00:01:59.639Z,4.36
2023-05-19T00:02:59.759Z,4.15
2023-05-19T00:03:59.640Z,4.50
2023-05-19T00:04:59.669Z,4.27
2023-05-19T00:05:59.770Z,4.14
2023-05-19T00:06:59.708Z,4.21
2023-05-19T00:07:59.736Z,4.48
2023-05-19T00:08:59.770Z,4.43
2023-05-19T00:09:59.765Z,4.35
2023-05-19T00:10:59.778Z,4.52
2023-05-19T00:11:59.796Z,4.35
2023-05-19T00:12:59.834Z,4.20
2023-05-19T00:13:59.928Z,4.25
2023-05-19T00:14:59.883Z,4.37
2023-05-19T00:15:59.936Z,4.40
2023-05-19T00:16:59.921Z,4.52
2023-05-19T00:17:59.946Z,4.50
2023-05-19T00:19:00.075Z,4.56
2023-05-19T00:19:59.971Z,4.51
2023-05-19T00:20:59.995Z,4.80
2023-05-19T00:22:00.019Z,4.79
2023-05-19T00:23:00.042Z,4.64
2023-05-19T00:24:00.142Z,4.47
2023-05-19T00:25:00.155Z,4.47
2023-05-19T00:26:00.115Z,4.75
2023-05-19T00:27:00.133Z,4.58
2023-05-19T00:28:00.137Z,4.94
2023-05-19T00:29:00.132Z,4.76
2023-05-19T00:30:00.171Z,4.78
2023-05-19T00:31:00.194Z,4.77
2023-05-19T00:32:00.313Z,4.71
2023-05-19T00:33:00.288Z,4.80
2023-05-19T00:34:00.253Z,4.95
2023-05-19T00:35:00.276Z,4.93
2023-05-19T00:36:00.264Z,4.80
2023-05-19T00:37:00.303Z,4.68
2023-05-19T00:38:00.295Z,4.73
2023-05-19T00:39:00.319Z,4.70
2023-05-19T00:40:00.364Z,4.71
2023-05-19T00:41:00.416Z,4.90
2023-05-19T00:42:00.452Z,4.89
2023-05-19T00:43:00.401Z,5.24
2023-05-19T00:44:00.420Z,5.37
2023-05-19T00:45:00.470Z,5.43
2023-05-19T00:46:00.517Z,5.35
2023-05-19T00:47:00.569Z,5.35
2023-05-19T00:48:00.509Z,5.52
2023-05-19T00:49:00.522Z,5.28
2023-05-19T00:50:00.571Z,5.38
2023-05-19T00:51:00.573Z,5.79
2023-05-19T00:52:00.587Z,5.66
2023-05-19T00:53:00.610Z,5.76
2023-05-19T00:54:00.630Z,5.63
2023-05-19T00:55:00.660Z,5.63
2023-05-19T00:56:00.729Z,5.55
2023-05-19T00:57:00.716Z,5.76
2023-05-19T00:58:00.730Z,5.61
2023-05-19T00:59:00.726Z,5.45
2023-05-19T01:00:00.771Z,5.48
2023-05-19T01:01:00.848Z,5.52
2023-05-19T01:02:00.781Z,5.65
2023-05-19T01:03:00.926Z,5.70
2023-05-19T01:04:00.953Z,5.85
2023-05-19T01:05:00.850Z,5.92
2023-05-19T01:06:00.897Z,6.08
2023-05-19T01:07:00.919Z,6.16
2023-05-19T01:08:00.922Z,5.96
2023-05-19T01:09:00.919Z,6.05
2023-05-19T01:10:00.955Z,6.26
2023-05-19T01:11:00.966Z,6.38
2023-05-19T01:12:00.991Z,6.51
2023-05-19T01:13:00.992Z,6.46
2023-05-19T01:14:01.031Z,6.53
2023-05-19T01:15:01.029Z,6.33
2023-05-19T01:16:01.107Z,6.34
2023-05-19T01:17:01.093Z,6.24
2023-05-19T01:18:01.170Z,6.24
2023-05-19T01:19:01.126Z,6.00
2023-05-19T01:20:01.174Z,6.07
2023-05-19T01:21:01.145Z,6.20
2023-05-19T01:22:01.235Z,6.17
2023-05-19T01:23:01.185Z,6.09
2023-05-19T01:24:01.216Z,6.08
2023-05-19T01:25:01.238Z,6.22
2023-05-19T01:26:01.279Z,6.10
2023-05-19T01:27:01.287Z,6.28
2023-05-19T01:28:01.315Z,6.34
2023-05-19T01:29:01.416Z,6.72
2023-05-19T01:30:01.352Z,6.75
2023-05-19T01:31:01.369Z,6.73
2023-05-19T01:32:01.409Z,6.71
2023-05-19T01:33:01.482Z,6.73
2023-05-19T01:34:01.479Z,6.61
2023-05-19T01:35:01.468Z,6.52
2023-05-19T01:36:01.779Z,6.53
2023-05-19T01:37:01.493Z,6.51
2023-05-19T01:38:01.510Z,6.51
2023-05-19T01:39:01.555Z,6.63
2023-05-19T01:40:01.562Z,6.37
2023-05-19T01:41:01.631Z,6.41
2023-05-19T01:42:01.600Z,6.65
2023-05-19T01:43:01.649Z,6.67
2023-05-19T01:44:01.675Z,6.57
2023-05-19T01:45:01.693Z,6.63
2023-05-19T01:46:01.743Z,6.60
2023-05-19T01:47:01.731Z,6.41
2023-05-19T01:48:01.810Z,6.63
2023-05-19T01:49:01.759Z,6.78
2023-05-19T01:50:01.792Z,7.10
2023-05-19T01:51:01.801Z,6.92
2023-05-19T01:52:01.834Z,6.64
2023-05-19T01:53:01.847Z,6.77
2023-05-19T01:54:01.885Z,6.97
2023-05-19T01:55:01.899Z,7.08
2023-05-19T01:56:01.914Z,7.35
2023-05-19T01:57:01.929Z,7.35
2023-05-19T01:58:01.993Z,7.24
2023-05-19T01:59:01.986Z,7.06
2023-05-19T02:00:01.990Z,7.30
2023-05-19T02:01:02.072Z,7.13
2023-05-19T02:02:02.051Z,7.16
2023-05-19T02:03:02.139Z,7.02
2023-05-19T02:04:02.081Z,6.84
2023-05-19T02:05:02.126Z,7.21
2023-05-19T02:06:02.153Z,7.00
2023-05-19T02:07:02.137Z,7.04
2023-05-19T02:08:02.142Z,6.74
2023-05-19T02:09:02.180Z,6.74
2023-05-19T02:10:02.189Z,6.73
2023-05-19T02:11:02.216Z,6.75
2023-05-19T02:12:02.224Z,6.72
2023-05-19T02:13:02.246Z,6.67
2023-05-19T02:14:02.276Z,6.45
2023-05-19T02:15:02.295Z,6.57
2023-05-19T02:16:02.347Z,6.67
2023-05-19T02:17:02.368Z,6.81
2023-05-19T02:18:02.388Z,6.83
2023-05-19T02:19:02.400Z,7.04
2023-05-19T02:20:02.392Z,7.04
2023-05-19T02:21:02.440Z,7.11
2023-05-19T02:22:02.442Z,7.22
2023-05-19T02:23:02.482Z,7.17
2023-05-19T02:24:02.503Z,6.96
2023-05-19T02:25:02.520Z,6.84
2023-05-19T02:26:02.531Z,6.98
2023-05-19T02:27:02.566Z,6.87
2023-05-19T02:28:02.563Z,6.89
2023-05-19T02:29:02.604Z,7.03
2023-05-19T02:30:02.608Z,6.86
2023-05-19T02:31:02.628Z,6.93
2023-05-19T02:32:02.723Z,7.05
2023-05-19T02:33:02.720Z,7.78
2023-05-19T02:34:02.698Z,7.66
2023-05-19T02:35:02.722Z,7.33
2023-05-19T02:36:02.782Z,7.40
2023-05-19T02:37:02.776Z,7.52
2023-05-19T02:38:02.799Z,7.35
2023-05-19T02:39:02.798Z,7.17
2023-05-19T02:40:02.846Z,7.12
2023-05-19T02:41:02.854Z,7.17
2023-05-19T02:42:02.866Z,7.32
2023-05-19T02:43:02.894Z,7.35
2023-05-19T02:44:02.917Z,7.64
2023-05-19T02:45:02.930Z,7.61
2023-05-19T02:46:02.968Z,7.48
2023-05-19T02:47:02.987Z,7.46
2023-05-19T02:48:03.180Z,7.70
2023-05-19T02:49:03.047Z,7.52
2023-05-19T02:50:03.042Z,7.54
2023-05-19T02:51:03.091Z,7.44
2023-05-19T02:52:03.092Z,7.11
2023-05-19T02:53:03.088Z,7.08
2023-05-19T02:54:03.127Z,7.37
2023-05-19T02:55:03.148Z,7.46
2023-05-19T02:56:03.226Z,7.34
2023-05-19T02:57:03.191Z,7.49
2023-05-19T02:58:03.218Z,7.59
2023-05-19T02:59:03.228Z,7.84
2023-05-19T03:00:03.241Z,8.24
2023-05-19T03:01:03.267Z,7.82
2023-05-19T03:02:03.316Z,7.85
2023-05-19T03:03:03.375Z,7.95
2023-05-19T03:04:03.516Z,8.10
2023-05-19T03:05:03.358Z,8.13
2023-05-19T03:06:03.365Z,8.16
2023-05-19T03:07:03.380Z,7.94
2023-05-19T03:08:03.396Z,8.36
2023-05-19T03:09:03.418Z,8.27
2023-05-19T03:10:03.517Z,8.35
2023-05-19T03:11:03.510Z,8.27
2023-05-19T03:12:03.522Z,8.11
2023-05-19T03:13:03.478Z,8.21
2023-05-19T03:14:03.508Z,8.24
2023-05-19T03:15:03.537Z,8.33
2023-05-19T03:16:03.598Z,8.39
2023-05-19T03:17:03.585Z,8.59
2023-05-19T03:18:03.656Z,8.51
2023-05-19T03:19:03.661Z,9.02
2023-05-19T03:20:03.663Z,8.93
2023-05-19T03:21:03.684Z,8.81
2023-05-19T03:22:03.756Z,8.76
2023-05-19T03:23:03.704Z,8.92
2023-05-19T03:24:03.738Z,8.64
2023-05-19T03:25:03.888Z,8.95
2023-05-19T03:26:03.778Z,8.79
2023-05-19T03:27:03.880Z,8.90
2023-05-19T03:28:03.955Z,8.68
2023-05-19T03:29:03.930Z,8.67
2023-05-19T03:30:06.274Z,8.69
2023-05-19T03:31:03.910Z,9.06
2023-05-19T03:32:03.946Z,9.21
2023-05-19T03:33:03.943Z,8.95
2023-05-19T03:34:03.891Z,8.96
2023-05-19T03:35:03.844Z,8.88
2023-05-19T03:36:03.921Z,9.03
2023-05-19T03:37:03.843Z,9.24
2023-05-19T03:38:03.834Z,9.33
2023-05-19T03:39:03.835Z,9.37
2023-05-19T03:40:03.802Z,9.35
2023-05-19T03:41:03.831Z,9.14
2023-05-19T03:42:03.801Z,9.11
2023-05-19T03:43:03.802Z,8.99
2023-05-19T03:44:03.789Z,9.29
2023-05-19T03:45:03.776Z,9.23
2023-05-19T03:46:03.853Z,9.23
2023-05-19T03:47:03.821Z,9.01
2023-05-19T03:48:03.822Z,9.34
2023-05-19T03:49:03.760Z,9.33
2023-05-19T03:50:03.734Z,9.30
2023-05-19T03:51:03.742Z,9.42
2023-05-19T03:52:03.775Z,9.13
2023-05-19T03:53:03.736Z,8.89
2023-05-19T03:54:03.702Z,9.07
2023-05-19T03:55:03.712Z,9.37
2023-05-19T03:56:03.695Z,9.54
2023-05-19T03:57:03.692Z,9.51
2023-05-19T03:58:03.684Z,9.37
2023-05-19T03:59:03.675Z,9.90
2023-05-19T04:00:03.658Z,9.50
2023-05-19T04:01:03.683Z,9.87
2023-05-19T04:02:03.670Z,9.88
2023-05-19T04:03:03.686Z,10.08
2023-05-19T04:04:03.681Z,9.69
2023-05-19T04:05:03.619Z,9.68
2023-05-19T04:06:03.629Z,9.90
2023-05-19T04:07:03.639Z,10.28
2023-05-19T04:08:03.642Z,9.98
2023-05-19T04:09:03.591Z,10.17
2023-05-19T04:10:03.576Z,10.02
2023-05-19T04:11:03.581Z,10.30
2023-05-19T04:12:03.580Z,10.37
2023-05-19T04:13:03.575Z,10.64
2023-05-19T04:14:03.569Z,10.03
2023-05-19T04:15:03.569Z,10.03
2023-05-19T04:16:03.594Z,9.98
2023-05-19T04:17:03.549Z,10.09
2023-05-19T04:18:03.536Z,10.14
2023-05-19T04:19:03.606Z,10.00
2023-05-19T04:20:03.532Z,9.88
2023-05-19T04:21:03.511Z,9.85
2023-05-19T04:22:03.498Z,10.22
2023-05-19T04:23:03.490Z,9.99
2023-05-19T04:24:03.496Z,9.72
2023-05-19T04:25:03.481Z,9.68
2023-05-19T04:26:03.539Z,9.89
2023-05-19T04:27:03.481Z,9.77
2023-05-19T04:28:03.481Z,9.57
2023-05-19T04:29:03.452Z,9.81
2023-05-19T04:30:03.452Z,9.80
2023-05-19T04:31:03.466Z,9.91
2023-05-19T04:32:03.426Z,9.20
2023-05-19T04:33:03.465Z,9.51
2023-05-19T04:34:03.430Z,9.40
2023-05-19T04:35:03.407Z,8.91
2023-05-19T04:36:03.409Z,8.96
2023-05-19T04:37:03.384Z,9.01
2023-05-19T04:38:03.424Z,9.08
2023-05-19T04:39:03.386Z,9.04
2023-05-19T04:40:03.367Z,8.87
2023-05-19T04:41:03.363Z,8.69
2023-05-19T04:42:03.376Z,8.70
2023-05-19T04:43:03.347Z,8.83
2023-05-19T04:44:03.354Z,8.45
2023-05-19T04:45:03.356Z,8.62
2023-05-19T04:46:03.336Z,8.36
2023-05-19T04:47:03.393Z,8.15
2023-05-19T04:48:03.386Z,8.04
2023-05-19T04:49:03.311Z,8.08
2023-05-19T04:50:03.306Z,7.93
2023-05-19T04:51:03.338Z,8.00
2023-05-19T04:52:03.352Z,8.21
2023-05-19T04:53:03.386Z,8.20
2023-05-19T04:54:03.395Z,8.44
2023-05-19T04:55:03.380Z,8.69
2023-05-19T04:56:03.419Z,8.57
2023-05-19T04:57:03.402Z,8.70
2023-05-19T04:58:03.430Z,8.72
2023-05-19T04:59:03.411Z,7.95
2023-05-19T05:00:03.444Z,7.80
2023-05-19T05:01:03.442Z,7.83
2023-05-19T05:02:03.469Z,7.61
2023-05-19T05:03:03.546Z,7.56
2023-05-19T05:04:03.555Z,7.76
2023-05-19T05:05:03.441Z,8.27
2023-05-19T05:06:03.499Z,8.51
2023-05-19T05:07:03.504Z,8.64
2023-05-19T05:08:03.509Z,9.51
2023-05-19T05:09:03.484Z,7.87
2023-05-19T05:10:03.489Z,7.12
2023-05-19T05:11:03.516Z,6.83
2023-05-19T05:12:03.518Z,6.58
2023-05-19T05:13:03.527Z,6.27
2023-05-19T05:14:03.523Z,6.07
2023-05-19T05:15:03.552Z,5.88
2023-05-19T05:16:03.598Z,5.72
2023-05-19T05:17:03.576Z,5.73
2023-05-19T05:18:03.640Z,5.43
2023-05-19T05:19:03.600Z,5.25
2023-05-19T05:20:03.604Z,4.97
2023-05-19T05:21:03.612Z,4.88
2023-05-19T05:22:03.642Z,4.85
2023-05-19T05:23:03.650Z,4.61
2023-05-19T05:24:03.645Z,4.49
2023-05-19T05:25:03.661Z,4.46
2023-05-19T05:26:03.704Z,4.40
2023-05-19T05:27:03.721Z,4.26
2023-05-19T05:28:03.745Z,4.26
2023-05-19T05:29:03.732Z,4.11
2023-05-19T05:30:03.724Z,4.08
2023-05-19T05:31:03.783Z,4.11
2023-05-19T05:32:03.833Z,4.08
2023-05-19T05:33:03.906Z,4.00
2023-05-19T05:34:03.766Z,3.90
2023-05-19T05:35:03.835Z,3.87
2023-05-19T05:36:03.848Z,3.85
2023-05-19T05:37:03.817Z,3.88
2023-05-19T05:38:03.806Z,3.90
2023-05-19T05:39:03.834Z,3.87
2023-05-19T05:40:03.834Z,3.95
2023-05-19T05:41:03.873Z,4.01
2023-05-19T05:42:03.859Z,4.07
2023-05-19T05:43:03.861Z,4.19
2023-05-19T05:44:03.858Z,4.27
2023-05-19T05:45:03.861Z,4.25
2023-05-19T05:46:03.918Z,4.30
2023-05-19T05:47:03.899Z,4.33
2023-05-19T05:48:03.978Z,4.31
2023-05-19T05:49:03.900Z,4.35
2023-05-19T05:50:03.880Z,4.48
2023-05-19T05:51:03.889Z,4.49
2023-05-19T05:52:06.352Z,4.66
2023-05-19T05:53:03.869Z,4.78
2023-05-19T05:54:03.863Z,4.74
2023-05-19T05:55:03.872Z,4.68
2023-05-19T05:56:03.870Z,4.57
2023-05-19T05:57:03.859Z,4.54
2023-05-19T05:58:03.860Z,4.50
2023-05-19T05:59:03.862Z,4.52
2023-05-19T06:00:03.859Z,4.50
2023-05-19T06:01:03.846Z,4.55
2023-05-19T06:02:03.913Z,4.54
2023-05-19T06:03:03.918Z,4.70
2023-05-19T06:04:03.818Z,4.70
2023-05-19T06:05:03.833Z,4.91
2023-05-19T06:06:03.898Z,4.68
2023-05-19T06:07:03.800Z,4.77
2023-05-19T06:08:03.803Z,4.67
2023-05-19T06:09:03.809Z,4.80
2023-05-19T06:10:03.790Z,4.86
2023-05-19T06:11:03.784Z,4.72
2023-05-19T06:12:03.765Z,4.73
2023-05-19T06:13:03.763Z,4.78
2023-05-19T06:14:03.756Z,4.76
2023-05-19T06:15:03.750Z,4.79
2023-05-19T06:16:03.780Z,4.84
2023-05-19T06:17:03.720Z,4.94
2023-05-19T06:18:03.802Z,4.91
2023-05-19T06:19:03.743Z,4.90
2023-05-19T06:20:03.726Z,4.84
2023-05-19T06:21:03.710Z,4.87
2023-05-19T06:22:03.700Z,5.03
2023-05-19T06:23:03.696Z,4.90
2023-05-19T06:24:03.685Z,5.00
2023-05-19T06:25:03.679Z,5.38
2023-05-19T06:26:03.669Z,6.05
2023-05-19T06:27:03.669Z,5.78
2023-05-19T06:28:03.690Z,6.03
2023-05-19T06:29:03.668Z,5.96
2023-05-19T06:30:03.645Z,5.91
2023-05-19T06:31:03.703Z,5.82
2023-05-19T06:32:03.617Z,6.20
2023-05-19T06:33:03.730Z,6.67
2023-05-19T06:34:03.600Z,7.03
2023-05-19T06:35:03.593Z,7.02
2023-05-19T06:36:03.592Z,7.20
2023-05-19T06:37:03.607Z,7.05
2023-05-19T06:38:03.639Z,7.21
2023-05-19T06:39:03.596Z,7.51
2023-05-19T06:40:03.566Z,7.78
2023-05-19T06:41:03.578Z,8.34
2023-05-19T06:42:03.567Z,8.40
2023-05-19T06:43:03.545Z,9.45
2023-05-19T06:44:03.529Z,10.38
2023-05-19T06:45:03.555Z,10.08
2023-05-19T06:46:03.534Z,10.66
2023-05-19T06:47:03.587Z,12.08
2023-05-19T06:48:03.584Z,12.48
2023-05-19T06:49:03.509Z,13.06
2023-05-19T06:50:03.511Z,13.19
2023-05-19T06:51:03.496Z,13.36
2023-05-19T06:52:03.475Z,13.00
2023-05-19T06:53:03.489Z,12.55
2023-05-19T06:54:03.460Z,11.89
2023-05-19T06:55:03.451Z,12.07
2023-05-19T06:56:03.465Z,12.22
2023-05-19T06:57:03.465Z,11.97
2023-05-19T06:58:03.467Z,12.49
2023-05-19T06:59:03.448Z,12.27
2023-05-19T07:00:03.425Z,13.25
2023-05-19T07:01:03.422Z,13.21
2023-05-19T07:02:03.448Z,13.15
2023-05-19T07:03:03.497Z,13.91
2023-05-19T07:04:03.498Z,15.45
2023-05-19T07:05:03.386Z,15.37
2023-05-19T07:06:04.571Z,16.46
2023-05-19T07:07:03.460Z,17.23
2023-05-19T07:08:03.463Z,17.13
2023-05-19T07:09:03.488Z,16.56
2023-05-19T07:10:03.557Z,15.88
2023-05-19T07:11:03.593Z,16.69
2023-05-19T07:12:03.663Z,16.44
2023-05-19T07:13:03.723Z,16.87
2023-05-19T07:14:03.766Z,16.08
2023-05-19T07:15:03.819Z,15.02
2023-05-19T07:16:03.900Z,14.52
2023-05-19T07:17:03.956Z,13.83
2023-05-19T07:18:04.061Z,12.58
2023-05-19T07:19:04.102Z,11.72
2023-05-19T07:20:04.114Z,11.57
2023-05-19T07:21:04.162Z,10.68
2023-05-19T07:22:04.207Z,9.98
2023-05-19T07:23:04.315Z,9.87
2023-05-19T07:24:04.322Z,9.55
2023-05-19T07:25:04.399Z,9.38
2023-05-19T07:26:04.455Z,9.34
2023-05-19T07:27:04.523Z,9.27
2023-05-19T07:28:04.571Z,9.09
2023-05-19T07:29:04.617Z,9.15
2023-05-19T07:30:04.680Z,8.97
2023-05-19T07:31:04.729Z,9.04
2023-05-19T07:32:04.832Z,9.20
2023-05-19T07:33:04.888Z,8.90
2023-05-19T07:34:04.902Z,9.16
2023-05-19T07:35:04.976Z,8.79
2023-05-19T07:36:05.037Z,8.41
2023-05-19T07:37:05.126Z,7.99
2023-05-19T07:38:05.136Z,7.62
2023-05-19T07:39:05.379Z,7.36
2023-05-19T07:40:05.267Z,6.93
2023-05-19T07:41:05.332Z,6.43
2023-05-19T07:42:05.330Z,5.97
2023-05-19T07:43:05.398Z,6.11
2023-05-19T07:44:05.458Z,5.95
2023-05-19T07:45:05.485Z,6.06
2023-05-19T07:46:05.604Z,5.88
2023-05-19T07:47:05.590Z,6.05
2023-05-19T07:48:05.720Z,6.16
2023-05-19T07:49:05.700Z,5.72
2023-05-19T07:50:05.768Z,5.84
2023-05-19T07:51:05.840Z,6.01
2023-05-19T07:52:05.881Z,5.98
2023-05-19T07:53:06.003Z,5.90
2023-05-19T07:54:06.067Z,6.82
2023-05-19T07:55:06.051Z,6.99
2023-05-19T07:56:06.061Z,6.50
2023-05-19T07:57:06.108Z,6.42
2023-05-19T07:58:06.132Z,7.66
2023-05-19T07:59:06.185Z,7.29
2023-05-19T08:00:06.247Z,7.30
2023-05-19T08:01:06.285Z,7.10
2023-05-19T08:02:06.393Z,7.26
2023-05-19T08:03:06.521Z,8.08
2023-05-19T08:04:06.455Z,8.52
2023-05-19T08:05:06.406Z,8.89
2023-05-19T08:06:06.444Z,8.75
2023-05-19T08:07:06.474Z,8.34
2023-05-19T08:08:06.517Z,8.35
2023-05-19T08:09:06.560Z,8.09
2023-05-19T08:10:06.629Z,8.41
2023-05-19T08:11:06.596Z,8.04
2023-05-19T08:12:06.626Z,8.33
2023-05-19T08:13:06.622Z,8.07
2023-05-19T08:14:06.675Z,8.00
2023-05-19T08:15:06.707Z,8.25
2023-05-19T08:16:06.755Z,7.92
2023-05-19T08:17:06.735Z,8.18
2023-05-19T08:18:06.793Z,8.36
2023-05-19T08:19:06.863Z,7.93
2023-05-19T08:20:06.927Z,7.80
2023-05-19T08:21:06.945Z,7.98
2023-05-19T08:22:06.932Z,8.01
2023-05-19T08:23:06.952Z,7.96
2023-05-19T08:24:06.955Z,7.95
2023-05-19T08:25:06.975Z,8.29
2023-05-19T08:26:07.004Z,8.30
2023-05-19T08:27:07.031Z,8.57
2023-05-19T08:28:07.077Z,8.48
2023-05-19T08:29:07.119Z,8.68
2023-05-19T08:30:07.165Z,9.20
2023-05-19T08:31:07.223Z,9.45
2023-05-19T08:32:07.250Z,9.71
2023-05-19T08:33:07.422Z,9.91
2023-05-19T08:34:07.314Z,9.65
2023-05-19T08:35:07.365Z,9.86
2023-05-19T08:36:07.416Z,9.91
2023-05-19T08:37:07.465Z,10.10
2023-05-19T08:38:07.500Z,9.82
2023-05-19T08:39:07.548Z,10.18
2023-05-19T08:40:07.610Z,10.82
2023-05-19T08:41:07.637Z,10.41
2023-05-19T08:42:07.701Z,10.31
2023-05-19T08:43:07.750Z,10.55
2023-05-19T08:44:07.804Z,10.41
2023-05-19T08:45:07.845Z,10.55
2023-05-19T08:46:07.934Z,10.12
2023-05-19T08:47:08.140Z,9.47
2023-05-19T08:48:08.064Z,8.97
2023-05-19T08:49:08.042Z,8.52
2023-05-19T08:50:08.104Z,8.30
2023-05-19T08:51:08.156Z,8.05
2023-05-19T08:52:08.198Z,7.72
2023-05-19T08:53:12.747Z,7.72
2023-05-19T08:54:09.268Z,7.66
2023-05-19T08:55:08.260Z,7.36
2023-05-19T08:56:08.256Z,7.20
2023-05-19T08:57:08.233Z,7.30
2023-05-19T08:58:08.227Z,7.00
2023-05-19T08:59:08.231Z,7.05
2023-05-19T09:00:08.194Z,7.10
2023-05-19T09:01:08.261Z,6.87
2023-05-19T09:02:08.190Z,6.92
2023-05-19T09:04:08.257Z,6.57
2023-05-19T09:05:08.391Z,6.36
2023-05-19T09:06:08.251Z,6.17
2023-05-19T09:07:08.151Z,6.41
2023-05-19T09:08:08.151Z,7.04
2023-05-19T09:09:08.130Z,7.77
2023-05-19T09:10:08.144Z,8.71
2023-05-19T09:11:08.135Z,8.98
2023-05-19T09:12:08.130Z,9.01
2023-05-19T09:13:08.117Z,9.34
2023-05-19T09:14:08.087Z,9.17
2023-05-19T09:15:08.102Z,9.48
2023-05-19T09:16:08.390Z,9.17
2023-05-19T09:17:08.212Z,8.63
2023-05-19T09:18:08.117Z,8.42
2023-05-19T09:19:08.133Z,8.64
2023-05-19T09:20:08.071Z,8.61
2023-05-19T09:21:08.051Z,8.52
2023-05-19T09:22:08.037Z,8.41
2023-05-19T09:23:08.046Z,8.83
2023-05-19T09:24:08.063Z,8.61
2023-05-19T09:25:08.096Z,8.63
2023-05-19T09:26:08.207Z,8.28
2023-05-19T09:27:08.057Z,8.27
2023-05-19T09:28:08.027Z,7.81
2023-05-19T09:29:07.985Z,7.81
2023-05-19T09:30:07.994Z,7.24
2023-05-19T09:31:07.982Z,7.58
2023-05-19T09:32:08.003Z,7.80
2023-05-19T09:33:08.065Z,7.63
2023-05-19T09:34:07.955Z,7.53
2023-05-19T09:35:07.976Z,7.48
2023-05-19T09:36:07.942Z,7.65
2023-05-19T09:37:07.945Z,7.86
2023-05-19T09:38:07.925Z,7.54
2023-05-19T09:39:07.913Z,7.39
2023-05-19T09:40:07.915Z,7.31
2023-05-19T09:41:07.929Z,7.28
2023-05-19T09:42:07.919Z,7.34
2023-05-19T09:43:07.939Z,7.46
2023-05-19T09:44:07.954Z,7.32
2023-05-19T09:45:07.893Z,7.41
2023-05-19T09:46:08.063Z,7.68
2023-05-19T09:47:07.881Z,7.29
2023-05-19T09:48:08.105Z,6.90
2023-05-19T09:49:07.873Z,6.81
2023-05-19T09:50:07.865Z,6.37
2023-05-19T09:51:08.065Z,6.28
2023-05-19T09:52:07.922Z,6.60
2023-05-19T09:53:07.850Z,6.96
2023-05-19T09:54:07.835Z,7.19
2023-05-19T09:55:07.819Z,7.67
2023-05-19T09:56:07.832Z,7.72
2023-05-19T09:57:08.621Z,7.72
2023-05-19T09:58:07.788Z,8.07
2023-05-19T09:59:07.788Z,8.32
2023-05-19T10:00:07.784Z,8.46
2023-05-19T10:01:07.793Z,8.65
2023-05-19T10:02:07.777Z,8.86
2023-05-19T10:03:07.843Z,9.27
2023-05-19T10:04:07.759Z,9.50
2023-05-19T10:05:07.780Z,9.61
2023-05-19T10:06:07.737Z,9.63
2023-05-19T10:07:07.751Z,9.90
2023-05-19T10:08:07.741Z,8.89
2023-05-19T10:09:07.735Z,7.92
2023-05-19T10:10:07.720Z,7.23
2023-05-19T10:11:07.721Z,6.84
2023-05-19T10:12:07.708Z,6.33
2023-05-19T10:13:07.729Z,6.11
2023-05-19T10:14:07.694Z,6.06
2023-05-19T10:15:07.694Z,5.93
2023-05-19T10:16:07.760Z,5.60
2023-05-19T10:17:07.795Z,5.55
2023-05-19T10:18:07.770Z,5.42
2023-05-19T10:19:07.783Z,5.53
2023-05-19T10:20:07.801Z,5.41
2023-05-19T10:21:07.814Z,5.50
2023-05-19T10:22:07.843Z,4.37
2023-05-19T10:23:07.890Z,4.66
2023-05-19T10:24:07.930Z,5.19
2023-05-19T10:25:08.013Z,5.00
2023-05-19T10:26:07.987Z,4.67
2023-05-19T10:27:08.033Z,4.39
2023-05-19T10:28:08.064Z,3.94
2023-05-19T10:29:08.090Z,3.79
2023-05-19T10:30:09.355Z,3.68
2023-05-19T10:31:08.143Z,3.34
2023-05-19T10:32:08.201Z,3.63
2023-05-19T10:33:08.133Z,3.85
2023-05-19T10:34:08.093Z,3.54
2023-05-19T10:35:08.079Z,3.41
2023-05-19T10:36:08.085Z,3.27
2023-05-19T10:37:08.097Z,3.02
2023-05-19T10:38:08.084Z,2.99
2023-05-19T10:39:08.098Z,3.09
2023-05-19T10:40:08.055Z,3.08
2023-05-19T10:41:08.048Z,3.29
2023-05-19T10:42:08.055Z,3.31
2023-05-19T10:43:08.054Z,3.14
2023-05-19T10:44:08.021Z,3.74
2023-05-19T10:45:08.026Z,4.67
2023-05-19T10:46:08.019Z,4.82
2023-05-19T10:47:08.092Z,4.58
2023-05-19T10:48:08.060Z,4.37
2023-05-19T10:49:08.002Z,3.97
2023-05-19T10:50:07.988Z,4.26
2023-05-19T10:51:07.981Z,4.98
2023-05-19T10:52:07.983Z,5.45
2023-05-19T10:53:07.993Z,5.11
2023-05-19T10:54:07.971Z,4.91
2023-05-19T10:55:07.984Z,5.26
2023-05-19T10:56:07.979Z,5.50
2023-05-19T10:57:07.989Z,5.54
2023-05-19T10:58:07.975Z,5.40
2023-05-19T10:59:07.936Z,4.98
2023-05-19T11:00:07.956Z,4.82
2023-05-19T11:01:07.955Z,5.16
2023-05-19T11:02:08.046Z,5.07
2023-05-19T11:03:07.999Z,5.25
2023-05-19T11:04:08.064Z,5.03
2023-05-19T11:05:07.914Z,4.86
2023-05-19T11:06:07.935Z,5.33
2023-05-19T11:07:07.897Z,5.78
2023-05-19T11:08:07.911Z,5.57
2023-05-19T11:09:07.887Z,5.62
2023-05-19T11:10:07.877Z,5.59
2023-05-19T11:11:07.904Z,5.31
2023-05-19T11:12:07.890Z,5.49
2023-05-19T11:13:07.898Z,5.85
2023-05-19T11:14:07.870Z,5.82
2023-05-19T11:15:07.855Z,5.89
2023-05-19T11:16:07.877Z,6.11
2023-05-19T11:17:07.891Z,5.99
2023-05-19T11:18:07.947Z,5.80
2023-05-19T11:19:07.933Z,5.80
2023-05-19T11:20:07.905Z,6.43
2023-05-19T11:21:07.923Z,6.16
2023-05-19T11:22:07.919Z,6.63
2023-05-19T11:23:08.064Z,6.37
2023-05-19T11:24:07.891Z,5.85
2023-05-19T11:25:07.776Z,6.22
2023-05-19T11:26:07.768Z,5.66
2023-05-19T11:27:07.759Z,6.17
2023-05-19T11:28:07.773Z,5.52
2023-05-19T11:29:07.802Z,6.12
2023-05-19T11:30:07.761Z,6.41
2023-05-19T11:31:07.730Z,5.63
2023-05-19T11:32:07.781Z,5.25
2023-05-19T11:33:07.821Z,5.29
2023-05-19T11:34:07.713Z,4.45
2023-05-19T11:35:07.700Z,4.24
2023-05-19T11:36:07.749Z,4.50
2023-05-19T11:37:07.705Z,4.70
2023-05-19T11:38:07.727Z,4.29
2023-05-19T11:39:07.682Z,3.51
2023-05-19T11:40:07.674Z,3.12
2023-05-19T11:41:07.652Z,3.10
2023-05-19T11:42:07.663Z,3.12
2023-05-19T11:43:07.675Z,3.20
2023-05-19T11:44:07.652Z,2.80
2023-05-19T11:45:07.636Z,2.62
2023-05-19T11:46:07.761Z,2.30
2023-05-19T11:47:07.706Z,2.48
2023-05-19T11:48:07.766Z,2.45
2023-05-19T11:49:07.734Z,2.81
2023-05-19T11:50:07.791Z,2.43
2023-05-19T11:51:07.795Z,2.20
2023-05-19T11:52:07.825Z,1.92
2023-05-19T11:53:07.849Z,1.94
2023-05-19T11:54:07.872Z,2.02
2023-05-19T11:55:07.897Z,1.93
2023-05-19T11:56:07.931Z,1.84
2023-05-19T11:57:07.964Z,1.89
2023-05-19T11:58:07.971Z,1.91
2023-05-19T11:59:08.025Z,1.82
2023-05-19T12:00:08.060Z,1.96
2023-05-19T12:01:08.074Z,1.68
2023-05-19T12:02:08.130Z,1.64
2023-05-19T12:03:08.491Z,1.63
2023-05-19T12:04:08.272Z,1.75
2023-05-19T12:05:08.245Z,1.89
2023-05-19T12:06:08.277Z,1.92
2023-05-19T12:07:08.279Z,2.13
2023-05-19T12:08:08.294Z,2.64
2023-05-19T12:09:08.340Z,2.83
2023-05-19T12:10:08.396Z,3.52
2023-05-19T12:11:08.402Z,4.06
2023-05-19T12:12:08.465Z,4.59
2023-05-19T12:13:08.445Z,4.77
2023-05-19T12:14:08.462Z,5.30
2023-05-19T12:15:08.471Z,4.91
2023-05-19T12:16:08.466Z,5.16
2023-05-19T12:17:08.602Z,5.57
2023-05-19T12:18:08.626Z,5.50
2023-05-19T12:19:08.578Z,5.14
2023-05-19T12:20:08.527Z,4.65
2023-05-19T12:21:08.520Z,4.83
2023-05-19T12:22:08.571Z,4.82
2023-05-19T12:23:08.584Z,4.69
2023-05-19T12:24:08.686Z,4.80
2023-05-19T12:25:08.731Z,5.07
2023-05-19T12:26:08.707Z,4.87
2023-05-19T12:27:08.828Z,5.04
2023-05-19T12:28:08.741Z,5.01
2023-05-19T12:29:08.782Z,5.11
2023-05-19T12:30:08.768Z,5.00
2023-05-19T12:31:08.831Z,5.52
2023-05-19T12:32:08.864Z,5.48
2023-05-19T12:33:08.819Z,5.30
2023-05-19T12:34:08.791Z,5.15
2023-05-19T12:35:08.792Z,5.06
2023-05-19T12:36:08.802Z,5.17
2023-05-19T12:37:08.823Z,4.91
2023-05-19T12:38:08.806Z,4.76
2023-05-19T12:39:08.787Z,4.79
2023-05-19T12:40:08.952Z,4.84
2023-05-19T12:41:08.890Z,4.99
2023-05-19T12:42:08.921Z,5.14
2023-05-19T12:43:08.912Z,5.09
2023-05-19T12:44:08.888Z,4.71
2023-05-19T12:45:08.886Z,4.40
2023-05-19T12:46:08.985Z,4.33
2023-05-19T12:47:09.093Z,4.49
2023-05-19T12:48:09.205Z,4.78
2023-05-19T12:49:09.169Z,4.59
2023-05-19T12:50:09.233Z,4.32
2023-05-19T12:51:09.151Z,4.65
2023-05-19T12:52:12.792Z,4.72
2023-05-19T12:53:09.163Z,4.54
2023-05-19T12:54:09.167Z,4.53
2023-05-19T12:55:09.168Z,4.64
2023-05-19T12:56:09.136Z,4.34
2023-05-19T12:57:09.117Z,4.12
2023-05-19T12:58:09.149Z,4.22
2023-05-19T12:59:09.095Z,4.20
2023-05-19T13:00:09.147Z,4.27
2023-05-19T13:01:09.188Z,4.34
2023-05-19T13:02:09.222Z,4.27
2023-05-19T13:03:09.199Z,4.09
2023-05-19T13:04:09.197Z,3.92
2023-05-19T13:05:09.068Z,4.06
2023-05-19T13:06:09.055Z,4.16
2023-05-19T13:07:09.067Z,4.37
2023-05-19T13:08:09.106Z,3.96
2023-05-19T13:09:09.046Z,3.96
2023-05-19T13:10:09.027Z,3.55
2023-05-19T13:11:09.029Z,3.65
2023-05-19T13:12:09.027Z,3.49
2023-05-19T13:13:09.015Z,3.38
2023-05-19T13:14:08.987Z,3.31
2023-05-19T13:15:08.979Z,3.46
2023-05-19T13:16:09.011Z,3.35
2023-05-19T13:17:09.219Z,3.22
2023-05-19T13:18:09.097Z,3.27