createdAt,value
2023-01-26T09:56:51.826Z,30.73
2023-01-26T09:59:35.125Z,30.10
2023-01-26T10:02:17.743Z,28.70
2023-01-26T10:04:47.129Z,39.10
2023-01-26T10:07:15.038Z,33.58
2023-01-26T10:09:46.218Z,27.88
2023-01-26T10:12:19.356Z,31.05
2023-01-26T10:15:13.378Z,43.00
2023-01-26T10:17:45.667Z,32.45
2023-01-26T10:20:15.421Z,26.30
2023-01-26T10:22:48.469Z,28.05
2023-01-26T10:25:35.066Z,34.50
2023-01-26T10:28:18.376Z,23.60
2023-01-26T10:30:47.035Z,32.97
2023-01-26T10:33:27.109Z,30.85
2023-01-26T10:35:54.447Z,26.40
2023-01-26T10:38:38.233Z,30.83
2023-01-26T10:41:21.347Z,36.65
2023-01-26T10:44:09.934Z,25.25
2023-01-26T10:46:39.170Z,19.77
2023-01-26T10:49:08.933Z,27.92
2023-01-26T10:51:38.011Z,26.55
2023-01-26T10:54:24.557Z,29.02
2023-01-26T10:56:55.391Z,17.88
2023-01-26T10:59:49.244Z,28.13
2023-01-26T11:02:16.022Z,21.35
2023-01-26T11:05:07.128Z,14.57
2023-01-26T11:07:39.980Z,22.50
2023-01-26T11:10:35.031Z,23.35
2023-01-26T11:13:28.026Z,19.63
2023-01-26T11:16:03.708Z,18.63
2023-01-26T11:18:43.558Z,19.50
2023-01-26T11:21:28.642Z,22.20
2023-01-26T11:23:58.139Z,22.95
2023-01-26T11:27:05.269Z,18.40
2023-01-26T11:29:47.488Z,14.75
2023-01-26T11:32:23.759Z,14.48
2023-01-26T11:35:10.616Z,18.70
2023-01-26T11:37:54.114Z,19.23
2023-01-26T11:40:45.433Z,14.70
2023-01-26T11:43:34.103Z,15.27
2023-01-26T11:46:27.800Z,17.13
2023-01-26T11:49:19.077Z,19.30
2023-01-26T11:51:58.511Z,20.85
2023-01-26T11:54:43.899Z,23.63
2023-01-26T11:57:13.435Z,23.50
2023-01-26T11:59:46.655Z,22.73
2023-01-26T12:02:27.199Z,22.00
2023-01-26T12:04:57.287Z,17.83
2023-01-26T12:07:51.672Z,19.20
2023-01-26T12:10:24.251Z,23.02
2023-01-26T12:12:58.463Z,20.10
2023-01-26T12:15:32.854Z,20.77
2023-01-26T12:18:10.625Z,14.10
2023-01-26T12:20:45.831Z,21.50
2023-01-26T12:23:27.778Z,20.83
2023-01-26T12:26:02.361Z,24.33
2023-01-26T12:28:36.734Z,20.08
2023-01-26T12:31:21.704Z,25.25
2023-01-26T12:33:52.438Z,24.15
2023-01-26T12:36:39.310Z,25.35
2023-01-26T12:39:18.154Z,27.77
2023-01-26T12:42:16.063Z,29.02
2023-01-26T12:44:46.845Z,30.75
2023-01-26T12:50:00.759Z,23.73
2023-01-26T12:52:39.748Z,18.88
2023-01-26T12:55:20.381Z,28.05
2023-01-26T12:58:16.381Z,26.90
2023-01-26T13:00:51.729Z,25.90
2023-01-26T13:03:28.266Z,20.88
2023-01-26T13:06:02.089Z,26.20
2023-01-26T13:08:31.890Z,24.48
2023-01-26T13:11:09.221Z,25.85
2023-01-26T13:13:57.817Z,22.38
2023-01-26T13:16:24.488Z,17.80
2023-01-26T13:18:53.469Z,21.38
2023-01-26T13:21:28.072Z,30.77
2023-01-26T13:23:55.020Z,23.73
2023-01-26T13:26:41.648Z,27.85
2023-01-26T13:29:27.383Z,20.00
2023-01-26T13:31:55.016Z,26.00
2023-01-26T13:34:43.389Z,18.35
2023-01-26T13:37:38.627Z,19.17
2023-01-26T13:40:14.574Z,21.15
2023-01-26T13:43:25.881Z,22.02
2023-01-26T13:46:20.235Z,20.65
2023-01-26T13:48:55.328Z,21.73
2023-01-26T13:51:26.367Z,21.88
2023-01-26T13:54:13.633Z,29.88
2023-01-26T13:56:42.412Z,20.75
2023-01-26T13:59:12.859Z,22.55
2023-01-26T14:01:48.542Z,20.95
2023-01-26T18:09:49.329Z,19.08
2023-01-26T18:12:16.402Z,22.08
2023-01-26T18:14:48.302Z,22.67
2023-01-26T18:17:15.077Z,15.80
2023-01-26T18:19:41.747Z,17.80
2023-01-26T18:22:08.457Z,14.43
2023-01-26T18:24:35.529Z,15.10
2023-01-26T18:27:02.351Z,14.90
2023-01-26T18:29:29.077Z,13.13
2023-01-26T18:31:55.871Z,15.40
2023-01-26T18:34:22.554Z,13.15
2023-01-26T18:36:49.268Z,13.55
2023-01-26T18:39:16.891Z,17.08
2023-01-26T18:41:44.012Z,19.13
2023-01-26T18:44:10.877Z,19.85
2023-01-26T18:46:37.879Z,14.95
2023-01-26T18:49:04.668Z,16.95
2023-01-26T18:51:34.379Z,16.20
2023-01-26T18:54:01.973Z,18.95
2023-01-26T18:56:28.688Z,19.55
2023-01-26T18:58:55.514Z,20.25
2023-01-26T19:01:23.153Z,16.88
2023-01-26T19:03:55.219Z,15.80
2023-01-26T19:06:24.488Z,16.00
2023-01-26T19:08:58.674Z,17.27
2023-01-26T19:11:27.705Z,12.73
2023-01-26T19:13:55.258Z,16.23
2023-01-26T19:16:22.579Z,15.65
2023-01-26T19:18:49.953Z,25.15
2023-01-26T19:21:21.624Z,17.13
2023-01-26T19:23:48.800Z,14.98
2023-01-26T19:26:21.467Z,16.17
2023-01-26T19:28:50.653Z,18.45
2023-01-26T19:31:19.390Z,14.43
2023-01-26T19:33:54.030Z,11.48
2023-01-26T19:36:20.794Z,17.83
2023-01-26T19:38:47.985Z,14.32
2023-01-26T19:41:14.766Z,14.90
2023-01-26T19:43:42.171Z,18.83
2023-01-26T19:46:11.754Z,13.25
2023-01-26T19:48:39.273Z,17.85
2023-01-26T19:51:13.102Z,12.75
2023-01-26T19:53:43.155Z,14.13
2023-01-26T19:56:13.195Z,14.10
2023-01-26T19:58:40.382Z,16.58
2023-01-26T20:01:10.176Z,15.32
2023-01-26T20:03:37.538Z,14.45
2023-01-26T20:06:05.576Z,15.25
2023-01-26T20:08:32.791Z,15.45
2023-01-26T20:11:07.383Z,16.48
2023-01-26T20:13:34.960Z,16.42
2023-01-26T20:16:02.297Z,17.42
2023-01-26T20:18:29.209Z,21.95
2023-01-26T20:20:57.765Z,18.52
2023-01-26T20:23:25.814Z,18.25
2023-01-26T20:25:52.657Z,20.90
2023-01-26T20:28:19.683Z,21.60
2023-01-26T20:30:46.409Z,22.50
2023-01-26T20:33:13.371Z,20.02
2023-01-26T20:35:42.678Z,21.15
2023-01-26T20:38:09.720Z,17.35
2023-01-26T20:40:37.868Z,15.55
2023-01-26T20:43:04.604Z,15.98
2023-01-26T20:45:31.551Z,16.52
2023-01-26T20:47:58.250Z,13.90
2023-01-26T20:50:24.945Z,19.73
2023-01-26T20:52:51.702Z,17.75
2023-01-26T20:55:18.787Z,21.73
2023-01-26T20:57:45.466Z,18.05
2023-01-26T21:00:13.239Z,21.33
2023-01-26T21:02:40.088Z,14.70
2023-01-26T21:05:07.587Z,20.98
2023-01-26T21:07:34.260Z,19.10
2023-01-26T21:10:00.986Z,17.88
2023-01-26T21:12:28.097Z,22.38
2023-01-26T21:14:54.815Z,22.35
2023-01-26T21:17:22.751Z,21.45
2023-01-26T21:19:49.911Z,19.33
2023-01-26T21:22:16.752Z,27.95
2023-01-26T21:24:43.453Z,21.52
2023-01-26T21:27:10.142Z,25.35
2023-01-26T21:29:38.421Z,19.92
2023-01-26T21:32:05.207Z,28.90
2023-01-26T21:34:31.987Z,24.77
2023-01-26T21:36:58.735Z,24.58
2023-01-26T21:39:25.451Z,22.85
2023-01-26T21:41:59.227Z,22.73
2023-01-26T21:44:27.384Z,27.17
2023-01-26T21:47:03.599Z,33.65
2023-01-26T21:49:30.567Z,27.17
2023-01-26T21:52:16.510Z,22.50
2023-01-26T21:54:43.207Z,25.02
2023-01-26T21:57:29.533Z,29.23
2023-01-26T21:59:56.266Z,29.85
2023-01-26T22:02:23.456Z,36.17
2023-01-26T22:04:50.510Z,25.25
2023-01-26T22:07:17.299Z,27.58
2023-01-26T22:09:44.097Z,24.33
2023-01-26T22:12:10.825Z,32.58
2023-01-26T22:14:37.493Z,30.30
2023-01-26T22:17:04.338Z,28.45
2023-01-26T22:19:31.062Z,25.77
2023-01-26T22:21:58.122Z,30.85
2023-01-26T22:24:24.860Z,27.55
2023-01-26T22:26:51.603Z,23.90
2023-01-26T22:29:18.391Z,26.25
2023-01-26T22:31:45.051Z,27.05
2023-01-26T22:34:12.124Z,31.15
2023-01-26T22:36:39.487Z,27.95
2023-01-26T22:39:06.423Z,28.30
2023-01-26T22:41:34.410Z,31.65
2023-01-26T22:44:01.473Z,25.60
2023-01-26T22:46:30.211Z,25.25
2023-01-26T22:48:58.494Z,22.73
2023-01-26T22:51:27.955Z,34.35
2023-01-26T22:53:55.597Z,25.70
2023-01-26T22:56:22.992Z,34.90
2023-01-26T22:58:58.170Z,22.98
2023-01-26T23:01:27.174Z,28.85
2023-01-26T23:03:55.005Z,30.58
2023-01-26T23:06:22.129Z,25.02
2023-01-26T23:08:49.035Z,25.95
2023-01-26T23:11:18.221Z,32.17
2023-01-26T23:13:46.942Z,27.02
2023-01-26T23:16:14.099Z,31.02
2023-01-26T23:18:41.068Z,39.75
2023-01-26T23:21:08.836Z,31.13
2023-01-26T23:23:36.211Z,25.25
2023-01-26T23:26:03.400Z,33.47
2023-01-26T23:28:32.874Z,28.20
2023-01-26T23:31:00.210Z,28.75
2023-01-26T23:33:29.825Z,24.85
2023-01-26T23:35:57.017Z,28.48
2023-01-26T23:38:25.746Z,25.58
2023-01-26T23:40:52.966Z,29.45
2023-01-26T23:43:20.525Z,32.42
2023-01-26T23:45:48.990Z,27.00
2023-01-26T23:48:15.849Z,32.33
2023-01-26T23:50:42.846Z,27.73
2023-01-26T23:53:09.994Z,33.47
2023-01-26T23:55:41.336Z,25.83
2023-01-26T23:58:08.646Z,31.52
