createdAt,value
2023-01-29T00:00:33.246Z,5.00
2023-01-29T00:03:03.340Z,4.90
2023-01-29T00:05:38.719Z,5.00
2023-01-29T00:08:09.054Z,5.00
2023-01-29T00:10:39.101Z,4.70
2023-01-29T00:13:09.148Z,4.80
2023-01-29T00:15:39.192Z,4.80
2023-01-29T00:18:09.618Z,4.80
2023-01-29T00:20:42.276Z,4.70
2023-01-29T00:23:12.280Z,4.70
2023-01-29T00:25:42.435Z,4.70
2023-01-29T00:28:12.870Z,4.70
2023-01-29T00:30:43.088Z,4.70
2023-01-29T00:33:13.689Z,4.70
2023-01-29T00:35:46.367Z,4.70
2023-01-29T00:38:16.401Z,3.60
2023-01-29T00:40:58.827Z,4.80
2023-01-29T00:43:41.598Z,4.80
2023-01-29T00:46:12.004Z,4.70
2023-01-29T00:48:42.151Z,4.50
2023-01-29T00:51:14.844Z,4.70
2023-01-29T00:53:44.937Z,4.70
2023-01-29T00:56:14.992Z,4.60
2023-01-29T00:58:44.986Z,4.20
2023-01-29T01:01:15.047Z,4.30
2023-01-29T01:03:47.184Z,4.30
2023-01-29T01:06:19.812Z,4.40
2023-01-29T01:09:02.205Z,4.70
2023-01-29T01:11:32.366Z,3.00
2023-01-29T01:14:02.658Z,4.40
2023-01-29T01:16:32.878Z,4.50
2023-01-29T01:19:02.917Z,4.50
2023-01-29T01:21:35.913Z,4.50
2023-01-29T01:24:06.166Z,4.60
2023-01-29T01:26:36.337Z,6.30
2023-01-29T01:29:06.428Z,4.70
2023-01-29T01:31:36.565Z,4.80
2023-01-29T01:34:06.699Z,4.80
2023-01-29T01:36:39.500Z,4.20
2023-01-29T01:39:09.532Z,4.80
2023-01-29T01:41:39.614Z,5.50
2023-01-29T01:44:09.782Z,5.40
2023-01-29T01:46:41.084Z,5.00
2023-01-29T01:49:18.334Z,5.10
2023-01-29T01:51:55.138Z,5.10
2023-01-29T01:54:29.881Z,5.20
2023-01-29T01:57:09.846Z,4.50
2023-01-29T01:59:42.198Z,5.20
2023-01-29T02:02:25.029Z,5.10
2023-01-29T02:05:08.282Z,5.20
2023-01-29T02:07:57.157Z,5.30
2023-01-29T02:10:27.415Z,5.40
2023-01-29T02:12:57.557Z,5.20
2023-01-29T02:15:27.579Z,5.90
2023-01-29T02:17:57.883Z,6.60
2023-01-29T02:20:30.143Z,5.40
2023-01-29T02:23:23.249Z,5.40
2023-01-29T02:26:25.733Z,4.80
2023-01-29T02:29:22.670Z,5.40
2023-01-29T02:32:00.794Z,5.50
2023-01-29T02:34:52.825Z,5.50
2023-01-29T02:37:29.075Z,5.60
2023-01-29T02:40:09.834Z,5.70
2023-01-29T02:42:47.407Z,5.20
2023-01-29T02:45:26.081Z,5.80
2023-01-29T02:48:01.561Z,5.80
2023-01-29T02:50:37.696Z,5.60
2023-01-29T02:53:12.789Z,5.90
2023-01-29T02:55:47.632Z,5.90
2023-01-29T02:58:24.314Z,5.90
2023-01-29T03:01:02.033Z,5.60
2023-01-29T03:03:36.662Z,5.90
2023-01-29T03:06:12.258Z,5.90
2023-01-29T03:08:45.858Z,6.00
2023-01-29T03:11:17.843Z,6.00
2023-01-29T03:13:50.898Z,6.30
2023-01-29T03:16:30.104Z,6.00
2023-01-29T03:19:04.535Z,6.00
2023-01-29T03:21:49.218Z,6.00
2023-01-29T03:24:34.323Z,6.10
2023-01-29T03:27:23.307Z,6.10
2023-01-29T03:30:07.357Z,6.10
2023-01-29T03:32:41.254Z,6.00
2023-01-29T03:35:14.472Z,6.30
2023-01-29T03:37:49.116Z,5.60
2023-01-29T03:40:19.685Z,5.60
2023-01-29T03:42:59.116Z,6.20
2023-01-29T03:45:37.679Z,5.80
2023-01-29T03:48:15.936Z,6.00
2023-01-29T03:50:52.983Z,6.00
2023-01-29T03:53:28.431Z,6.10
2023-01-29T03:56:03.790Z,6.10
2023-01-29T03:58:40.435Z,6.30
2023-01-29T04:01:17.507Z,6.30
2023-01-29T04:03:56.083Z,6.30
2023-01-29T04:06:29.434Z,6.30
2023-01-29T04:09:05.208Z,6.40
2023-01-29T04:11:39.244Z,6.30
2023-01-29T04:14:10.468Z,6.30
2023-01-29T04:16:44.912Z,6.30
2023-01-29T04:19:17.836Z,6.10
2023-01-29T04:21:50.450Z,5.90
2023-01-29T04:24:21.103Z,5.80
2023-01-29T04:27:03.691Z,5.90
2023-01-29T04:29:43.493Z,5.80
2023-01-29T04:32:20.286Z,6.00
2023-01-29T04:35:04.194Z,6.00
2023-01-29T04:37:40.315Z,5.80
2023-01-29T04:40:21.610Z,6.00
2023-01-29T04:42:57.973Z,6.00
2023-01-29T04:45:38.821Z,6.10
2023-01-29T04:48:16.782Z,6.20
2023-01-29T04:50:59.096Z,6.40
2023-01-29T04:53:38.939Z,6.40
2023-01-29T04:56:18.583Z,6.20
2023-01-29T04:58:52.968Z,5.90
2023-01-29T05:01:25.877Z,5.90
2023-01-29T05:03:58.824Z,6.00
2023-01-29T05:06:34.248Z,6.10
2023-01-29T05:09:05.569Z,5.90
2023-01-29T05:11:37.771Z,5.90
2023-01-29T05:14:11.144Z,6.30
2023-01-29T05:16:45.616Z,6.30
2023-01-29T05:19:18.354Z,6.50
2023-01-29T05:21:52.708Z,6.50
2023-01-29T05:24:24.287Z,6.20
2023-01-29T05:27:07.204Z,6.20
2023-01-29T05:29:37.277Z,7.50
2023-01-29T05:32:07.379Z,6.00
2023-01-29T05:34:37.713Z,6.10
2023-01-29T05:37:10.638Z,6.10
2023-01-29T05:39:40.649Z,6.10
2023-01-29T05:42:10.703Z,5.80
2023-01-29T05:44:40.809Z,5.90
2023-01-29T05:47:10.868Z,6.50
2023-01-29T05:49:41.441Z,5.70
2023-01-29T05:52:14.271Z,5.70
2023-01-29T05:57:14.663Z,5.80
2023-01-29T05:59:44.721Z,5.80
2023-01-29T06:02:14.939Z,6.00
2023-01-29T06:04:44.983Z,5.90
2023-01-29T06:07:17.648Z,5.80
2023-01-29T06:09:47.848Z,5.80
2023-01-29T06:12:17.941Z,5.80
2023-01-29T06:14:48.048Z,6.00
2023-01-29T06:17:18.402Z,6.10
2023-01-29T06:19:49.452Z,6.00
2023-01-29T06:22:22.177Z,6.00
2023-01-29T06:24:52.212Z,6.10
2023-01-29T06:27:22.322Z,6.20
2023-01-29T06:29:52.301Z,7.00
2023-01-29T06:34:53.335Z,6.50
2023-01-29T06:37:26.023Z,6.60
2023-01-29T06:39:56.045Z,6.60
2023-01-29T06:42:28.232Z,6.60
2023-01-29T06:44:58.474Z,6.70
2023-01-29T06:47:30.123Z,6.80
2023-01-29T06:49:59.843Z,6.80
2023-01-29T06:52:32.513Z,6.80
2023-01-29T06:55:02.598Z,6.80
2023-01-29T06:57:33.049Z,6.80
2023-01-29T07:00:03.187Z,5.90
2023-01-29T07:02:33.356Z,6.70
2023-01-29T07:05:03.467Z,6.80
2023-01-29T07:07:38.349Z,6.80
2023-01-29T07:10:12.563Z,6.80
2023-01-29T07:12:42.845Z,5.50
2023-01-29T07:15:13.713Z,6.70
2023-01-29T07:17:43.819Z,6.80
2023-01-29T07:20:15.334Z,6.90
2023-01-29T07:22:48.229Z,6.90
2023-01-29T07:25:18.618Z,6.90
2023-01-29T07:27:48.997Z,7.00
2023-01-29T07:30:19.789Z,7.10
2023-01-29T07:32:49.865Z,7.10
2023-01-29T07:35:20.090Z,7.10
2023-01-29T07:37:54.873Z,7.10
2023-01-29T07:40:24.959Z,7.10
2023-01-29T07:43:00.182Z,7.70
2023-01-29T07:45:30.887Z,7.10
2023-01-29T07:48:01.196Z,7.10
2023-01-29T07:53:04.893Z,7.10
2023-01-29T07:55:35.917Z,6.90
2023-01-29T07:58:06.973Z,6.60
2023-01-29T08:00:37.031Z,6.70
2023-01-29T08:03:08.752Z,6.70
2023-01-29T08:05:38.790Z,6.50
2023-01-29T08:08:11.713Z,6.60
2023-01-29T08:10:43.213Z,6.50
2023-01-29T08:13:13.334Z,6.30
2023-01-29T08:15:46.919Z,6.20
2023-01-29T08:18:17.521Z,5.80
2023-01-29T08:20:47.534Z,6.00
2023-01-29T08:23:20.310Z,6.10
2023-01-29T08:25:50.307Z,6.30
2023-01-29T08:28:20.533Z,6.50
2023-01-29T08:30:50.581Z,6.60
2023-01-29T08:33:29.783Z,5.50
2023-01-29T08:36:07.439Z,6.50
2023-01-29T08:38:40.290Z,6.60
2023-01-29T08:41:10.885Z,6.70
2023-01-29T08:43:41.079Z,6.70
2023-01-29T08:46:11.788Z,7.60
2023-01-29T08:48:41.925Z,5.60
2023-01-29T08:51:12.373Z,6.20
2023-01-29T08:53:45.033Z,7.30
2023-01-29T08:56:16.410Z,6.10
2023-01-29T08:58:46.797Z,5.70
2023-01-29T09:01:17.466Z,5.60
2023-01-29T09:03:47.606Z,6.30
2023-01-29T09:06:18.224Z,6.40
2023-01-29T09:08:50.877Z,6.50
2023-01-29T09:11:20.990Z,6.40
2023-01-29T09:13:51.150Z,6.30
2023-01-29T09:16:21.269Z,6.30
2023-01-29T09:18:51.370Z,4.50
2023-01-29T09:21:21.453Z,6.10
2023-01-29T09:23:54.130Z,6.10
2023-01-29T09:26:24.142Z,5.90
2023-01-29T09:28:54.195Z,6.00
2023-01-29T09:31:24.303Z,6.20
2023-01-29T09:36:25.133Z,5.90
2023-01-29T09:38:57.894Z,5.40
2023-01-29T09:41:41.725Z,5.40
2023-01-29T09:44:21.071Z,6.60
2023-01-29T09:46:54.051Z,6.50
2023-01-29T09:49:29.827Z,5.50
2023-01-29T09:52:05.758Z,4.40
2023-01-29T09:54:57.724Z,6.40
2023-01-29T09:57:34.648Z,6.10
2023-01-29T10:00:04.993Z,6.40
2023-01-29T10:03:02.085Z,6.00
2023-01-29T10:05:45.664Z,6.10
2023-01-29T10:08:44.498Z,6.10
2023-01-29T10:11:25.757Z,6.80
2023-01-29T10:14:07.353Z,6.10
2023-01-29T10:16:52.650Z,6.50
2023-01-29T10:19:56.630Z,6.10
2023-01-29T10:22:42.301Z,6.10
2023-01-29T10:25:17.046Z,6.20
2023-01-29T10:27:53.605Z,6.00
2023-01-29T10:30:31.144Z,6.20
2023-01-29T10:33:04.960Z,6.30
2023-01-29T10:35:38.527Z,6.20
2023-01-29T10:38:27.182Z,6.70
2023-01-29T10:41:04.087Z,6.60
2023-01-29T10:43:46.440Z,6.80
2023-01-29T10:46:29.533Z,6.70
2023-01-29T10:49:09.234Z,6.60
2023-01-29T10:51:54.330Z,6.70
2023-01-29T10:54:37.418Z,6.50
2023-01-29T10:57:17.872Z,6.50
2023-01-29T11:00:07.317Z,7.50
2023-01-29T11:02:37.391Z,6.40
2023-01-29T11:05:12.438Z,6.60
2023-01-29T11:07:42.597Z,6.50
2023-01-29T11:10:18.039Z,6.50
2023-01-29T11:12:49.422Z,6.20
2023-01-29T11:15:25.657Z,6.80
2023-01-29T11:18:07.318Z,7.00
2023-01-29T11:20:37.521Z,7.20
2023-01-29T11:23:07.696Z,7.40
2023-01-29T11:25:39.069Z,7.50
2023-01-29T11:28:09.200Z,7.40
2023-01-29T11:30:44.328Z,7.40
2023-01-29T11:33:21.956Z,7.70
2023-01-29T11:35:52.761Z,7.70
2023-01-29T11:38:26.278Z,7.70
2023-01-29T11:41:07.398Z,7.70
2023-01-29T11:43:38.281Z,7.70
2023-01-29T11:46:18.756Z,7.70
2023-01-29T11:48:59.079Z,8.10
2023-01-29T11:51:37.234Z,7.60
2023-01-29T11:54:09.084Z,7.60
2023-01-29T11:56:44.586Z,7.80
2023-01-29T11:59:34.999Z,7.70
2023-01-29T12:02:23.504Z,7.80
2023-01-29T12:04:54.203Z,7.70
2023-01-29T12:07:24.865Z,7.80
2023-01-29T12:09:57.713Z,7.60
2023-01-29T12:12:34.428Z,7.60
2023-01-29T12:15:26.774Z,7.70
2023-01-29T12:18:14.828Z,7.40
2023-01-29T12:20:49.269Z,7.90
2023-01-29T12:23:30.979Z,7.80
2023-01-29T12:26:07.706Z,7.40
2023-01-29T12:28:47.599Z,7.40
2023-01-29T12:31:35.796Z,7.40
2023-01-29T12:34:17.342Z,7.50
2023-01-29T12:36:53.376Z,7.50
2023-01-29T12:39:24.189Z,7.40
2023-01-29T12:41:57.890Z,7.50
2023-01-29T12:44:34.698Z,7.60
2023-01-29T12:47:09.387Z,7.80
2023-01-29T12:49:43.957Z,7.70
2023-01-29T12:52:19.205Z,7.50
2023-01-29T12:54:56.149Z,7.40
2023-01-29T12:57:35.187Z,6.60
2023-01-29T13:00:10.144Z,7.10
2023-01-29T13:02:46.971Z,7.40
2023-01-29T13:05:26.149Z,7.50
2023-01-29T13:08:01.683Z,6.60
2023-01-29T13:10:35.388Z,7.40
2023-01-29T13:13:09.310Z,7.60
2023-01-29T13:15:41.736Z,7.50
2023-01-29T13:18:40.642Z,7.60
2023-01-29T13:21:17.216Z,7.90
2023-01-29T13:23:50.127Z,7.80
2023-01-29T13:26:21.737Z,7.50
2023-01-29T13:28:54.341Z,7.40
2023-01-29T13:31:31.855Z,7.50
2023-01-29T13:34:15.709Z,7.30
2023-01-29T13:36:51.150Z,7.30
2023-01-29T13:39:27.182Z,8.40
2023-01-29T13:41:58.667Z,8.10
2023-01-29T13:44:29.725Z,8.00
2023-01-29T13:47:02.823Z,6.90
2023-01-29T13:49:44.923Z,7.50
2023-01-29T13:52:31.769Z,7.60
2023-01-29T13:55:05.448Z,7.80
2023-01-29T13:57:55.821Z,7.30
2023-01-29T14:01:00.459Z,8.00
2023-01-29T14:04:04.776Z,7.50
2023-01-29T14:06:51.779Z,7.60
2023-01-29T14:10:06.611Z,6.60
2023-01-29T14:12:55.664Z,7.60
2023-01-29T14:15:36.384Z,7.50
2023-01-29T14:18:28.227Z,7.40
2023-01-29T14:21:02.376Z,7.20
2023-01-29T14:23:46.268Z,6.90
2023-01-29T14:26:29.259Z,7.00
2023-01-29T14:29:05.967Z,7.80
2023-01-29T14:31:43.057Z,7.30
2023-01-29T14:34:23.786Z,7.10
2023-01-29T14:36:58.111Z,7.30
2023-01-29T14:39:40.356Z,7.00
2023-01-29T14:42:22.698Z,7.20
2023-01-29T14:45:05.264Z,7.10
2023-01-29T14:47:57.406Z,7.00
2023-01-29T14:50:47.346Z,6.90
2023-01-29T14:53:23.763Z,6.80
2023-01-29T14:55:58.994Z,6.70
2023-01-29T14:58:37.450Z,6.90
2023-01-29T15:01:23.816Z,7.10
2023-01-29T15:03:56.298Z,7.00
2023-01-29T15:06:33.536Z,7.10
2023-01-29T15:09:13.438Z,7.30
2023-01-29T15:11:51.770Z,7.50
2023-01-29T15:14:29.516Z,7.20
2023-01-29T15:17:09.777Z,7.20
2023-01-29T15:19:44.635Z,7.00
2023-01-29T15:22:16.373Z,7.00
2023-01-29T15:24:47.948Z,7.00
2023-01-29T15:27:19.032Z,6.80
2023-01-29T15:29:58.204Z,7.10
2023-01-29T15:32:35.066Z,6.20
2023-01-29T15:35:11.408Z,7.00
2023-01-29T15:37:42.695Z,7.10
2023-01-29T15:40:20.058Z,7.20
2023-01-29T15:42:51.176Z,7.30
2023-01-29T15:45:31.173Z,7.30
2023-01-29T15:48:08.103Z,7.40
2023-01-29T15:50:42.500Z,7.30
2023-01-29T15:53:18.868Z,7.40
2023-01-29T15:55:51.802Z,7.30
2023-01-29T15:58:26.928Z,7.20
2023-01-29T16:00:59.553Z,7.60
2023-01-29T16:03:36.171Z,6.70
2023-01-29T16:06:07.472Z,7.20
2023-01-29T16:08:38.664Z,7.10
2023-01-29T16:11:10.129Z,7.20
2023-01-29T16:13:44.616Z,7.10
2023-01-29T16:16:27.261Z,7.00
2023-01-29T16:19:01.387Z,7.00
2023-01-29T16:21:36.129Z,6.80
2023-01-29T16:24:10.177Z,7.00
2023-01-29T16:26:45.203Z,5.50
2023-01-29T16:29:17.896Z,7.60
2023-01-29T16:31:50.120Z,7.00
2023-01-29T16:34:28.410Z,7.10
2023-01-29T16:36:59.179Z,6.80
2023-01-29T16:39:32.913Z,6.90
2023-01-29T16:42:38.834Z,7.10
2023-01-29T16:45:27.756Z,7.30
2023-01-29T16:48:04.438Z,6.70
2023-01-29T16:50:54.023Z,7.30
2023-01-29T16:53:27.499Z,6.20
2023-01-29T16:56:04.593Z,6.60
2023-01-29T16:58:34.731Z,6.50
2023-01-29T17:01:07.157Z,6.40
2023-01-29T17:03:38.239Z,6.60
2023-01-29T17:06:21.400Z,6.60
2023-01-29T17:08:51.869Z,5.50
2023-01-29T17:11:29.718Z,6.80
2023-01-29T17:14:00.546Z,6.20
2023-01-29T17:16:33.210Z,6.70
2023-01-29T17:19:04.063Z,6.50
2023-01-29T17:21:36.683Z,6.10
2023-01-29T17:24:07.083Z,6.30
2023-01-29T17:26:37.207Z,6.30
2023-01-29T17:29:08.403Z,4.90
2023-01-29T17:31:38.579Z,6.50
2023-01-29T17:34:14.514Z,6.40
2023-01-29T17:36:47.802Z,6.50
2023-01-29T17:39:20.983Z,6.50
2023-01-29T17:41:53.875Z,6.40
2023-01-29T17:44:26.304Z,6.30
2023-01-29T17:46:56.670Z,6.60
2023-01-29T17:49:28.581Z,6.40
2023-01-29T17:52:01.496Z,6.50
2023-01-29T17:54:31.601Z,6.70
2023-01-29T17:57:01.679Z,6.80
2023-01-29T17:59:34.794Z,6.80
2023-01-29T18:02:04.999Z,7.60
2023-01-29T18:04:36.265Z,6.00
2023-01-29T18:07:10.427Z,6.80
2023-01-29T18:09:42.647Z,6.90
2023-01-29T18:12:14.394Z,7.10
2023-01-29T18:14:44.450Z,7.00
2023-01-29T18:17:16.343Z,6.80
2023-01-29T18:19:46.395Z,6.90
2023-01-29T18:22:19.249Z,6.80
2023-01-29T18:24:49.581Z,6.80
2023-01-29T18:27:19.779Z,6.80
2023-01-29T18:29:50.571Z,6.80
2023-01-29T18:32:20.607Z,6.70
2023-01-29T18:34:50.740Z,6.90
2023-01-29T18:37:23.447Z,7.10
2023-01-29T18:39:53.799Z,7.10
2023-01-29T18:44:54.342Z,7.80
2023-01-29T18:47:24.557Z,6.80
2023-01-29T18:49:55.298Z,7.70
2023-01-29T18:52:29.021Z,6.70
2023-01-29T18:54:59.655Z,6.80
2023-01-29T18:58:34.387Z,6.70
2023-01-29T19:00:21.086Z,6.80
2023-01-29T19:02:51.269Z,6.90
2023-01-29T19:05:23.828Z,6.70
2023-01-29T19:07:56.519Z,6.90
2023-01-29T19:10:26.613Z,6.90
2023-01-29T19:12:56.694Z,7.00
2023-01-29T19:15:26.764Z,7.00
2023-01-29T19:17:56.912Z,7.00
2023-01-29T19:20:27.006Z,7.00
2023-01-29T19:22:59.676Z,6.90
2023-01-29T19:25:29.862Z,6.90
2023-01-29T19:30:30.335Z,6.90
2023-01-29T19:33:00.402Z,6.80
2023-01-29T19:35:30.564Z,6.20
2023-01-29T19:38:03.262Z,6.50
2023-01-29T19:40:33.299Z,6.40
2023-01-29T19:43:03.347Z,6.90
2023-01-29T19:45:37.340Z,6.80
2023-01-29T19:48:21.836Z,6.90
2023-01-29T19:50:55.297Z,6.70
2023-01-29T19:53:28.071Z,6.40
2023-01-29T19:56:02.381Z,6.40
2023-01-29T19:58:32.934Z,6.60
2023-01-29T20:01:04.852Z,5.70
2023-01-29T20:03:35.203Z,7.10
2023-01-29T20:06:06.396Z,6.80
2023-01-29T20:08:39.191Z,7.00
2023-01-29T20:11:09.898Z,6.80
2023-01-29T20:13:40.063Z,7.00
2023-01-29T20:16:10.924Z,6.80
2023-01-29T20:21:13.708Z,6.60
2023-01-29T20:23:47.008Z,6.60
2023-01-29T20:26:18.823Z,6.60
2023-01-29T20:28:50.229Z,6.80
2023-01-29T20:31:20.445Z,7.00
2023-01-29T20:33:50.562Z,6.70
2023-01-29T20:36:20.665Z,6.70
2023-01-29T20:38:53.390Z,6.70
2023-01-29T20:41:23.733Z,6.70
2023-01-29T20:43:53.898Z,6.70
2023-01-29T20:46:27.341Z,6.70
2023-01-29T20:48:57.988Z,6.60
2023-01-29T20:51:29.816Z,5.20
2023-01-29T20:54:03.015Z,6.70
2023-01-29T20:56:39.130Z,6.80
2023-01-29T20:59:12.805Z,5.60
2023-01-29T21:01:43.164Z,6.70
2023-01-29T21:04:13.254Z,6.70
2023-01-29T21:06:43.606Z,6.80
2023-01-29T21:09:16.274Z,6.90
2023-01-29T21:11:47.463Z,6.70
2023-01-29T21:14:17.589Z,7.20
2023-01-29T21:16:47.740Z,7.30
2023-01-29T21:19:18.067Z,7.00
2023-01-29T21:21:48.178Z,7.00
2023-01-29T21:24:20.951Z,7.00
2023-01-29T21:26:51.195Z,7.10
2023-01-29T21:29:21.605Z,7.40
2023-01-29T21:31:51.778Z,7.20
2023-01-29T21:34:21.858Z,6.90
2023-01-29T21:36:51.913Z,6.90
2023-01-29T21:39:26.431Z,7.00
2023-01-29T21:42:09.094Z,7.00
2023-01-29T21:44:39.719Z,6.70
2023-01-29T21:47:15.042Z,6.80
2023-01-29T21:49:46.281Z,7.00
2023-01-29T21:52:17.500Z,7.10
2023-01-29T21:54:50.316Z,7.20
2023-01-29T21:57:20.631Z,7.20
2023-01-29T21:59:52.807Z,7.10
2023-01-29T22:02:26.373Z,7.20
2023-01-29T22:05:08.805Z,7.30
2023-01-29T22:07:47.510Z,7.30
2023-01-29T22:10:22.005Z,7.30
2023-01-29T22:12:52.244Z,7.30
2023-01-29T22:15:23.905Z,6.90
2023-01-29T22:17:54.227Z,7.40
2023-01-29T22:20:30.306Z,6.70
2023-01-29T22:23:02.166Z,7.30
2023-01-29T22:25:35.793Z,7.30
2023-01-29T22:28:05.828Z,7.40
2023-01-29T22:30:35.877Z,7.40
2023-01-29T22:33:06.022Z,7.30
2023-01-29T22:35:36.068Z,7.40
2023-01-29T22:38:06.699Z,7.30
2023-01-29T22:40:39.333Z,7.70
2023-01-29T22:43:09.472Z,7.50
2023-01-29T22:45:42.482Z,7.40
2023-01-29T22:48:12.533Z,7.30
2023-01-29T22:50:43.125Z,7.30
2023-01-29T22:53:13.226Z,7.00
2023-01-29T22:55:45.895Z,8.20
2023-01-29T22:58:15.956Z,7.40
2023-01-29T23:00:46.042Z,7.30
2023-01-29T23:03:16.130Z,7.30
2023-01-29T23:05:46.185Z,7.20
2023-01-29T23:08:16.265Z,7.30
2023-01-29T23:10:49.066Z,7.40
2023-01-29T23:13:19.073Z,7.40
2023-01-29T23:15:49.183Z,7.50
2023-01-29T23:18:19.266Z,7.50
2023-01-29T23:20:49.282Z,7.50
2023-01-29T23:23:19.314Z,7.40
2023-01-29T23:26:04.283Z,7.50
2023-01-29T23:28:34.514Z,7.60
2023-01-29T23:31:04.815Z,7.40
2023-01-29T23:33:34.904Z,7.50
2023-01-29T23:36:04.974Z,8.00
2023-01-29T23:38:35.072Z,7.50
2023-01-29T23:41:07.871Z,7.60
2023-01-29T23:43:38.252Z,8.10
2023-01-29T23:46:08.623Z,8.70
2023-01-29T23:48:38.689Z,7.70
2023-01-29T23:51:09.101Z,7.60
2023-01-29T23:53:39.147Z,7.60
2023-01-29T23:56:14.210Z,7.60
2023-01-29T23:58:44.942Z,7.50
