createdAt,value
2019-05-19T08:36:15.095Z,65.10
2019-05-19T08:37:15.140Z,64.20
2019-05-19T08:38:15.063Z,64.80
2019-05-19T08:39:15.050Z,65.00
2019-05-19T08:40:15.049Z,65.70
2019-05-19T08:41:15.026Z,65.50
2019-05-19T08:42:15.017Z,65.70
2019-05-19T08:43:15.005Z,65.70
2019-05-19T08:44:14.994Z,64.80
2019-05-19T08:45:14.990Z,65.27
2019-05-19T08:46:14.973Z,65.17
2019-05-19T08:47:14.964Z,64.17
2019-05-19T08:48:14.950Z,64.97
2019-05-19T08:49:14.938Z,65.94
2019-05-19T08:50:14.940Z,65.24
2019-05-19T08:51:14.919Z,66.01
2019-05-19T08:52:14.910Z,65.91
2019-05-19T08:53:14.898Z,64.98
2019-05-19T08:54:18.705Z,63.67
2019-05-19T08:55:14.885Z,63.34
2019-05-19T08:56:14.865Z,62.74
2019-05-19T08:57:14.859Z,63.07
2019-05-19T08:58:14.884Z,63.28
2019-05-19T08:59:14.827Z,63.28
2019-05-19T09:00:14.833Z,63.37
2019-05-19T09:01:14.808Z,64.15
2019-05-19T09:02:14.796Z,64.34
2019-05-19T09:03:14.791Z,64.65
2019-05-19T09:04:14.776Z,62.81
2019-05-19T09:05:14.772Z,63.48
2019-05-19T09:06:14.757Z,62.88
2019-05-19T09:07:14.742Z,61.15
2019-05-19T09:08:14.730Z,61.05
2019-05-19T09:09:14.723Z,61.28
2019-05-19T09:10:14.711Z,61.28
2019-05-19T09:11:14.724Z,61.78
2019-05-19T09:12:14.689Z,63.48
2019-05-19T09:13:14.685Z,63.35
2019-05-19T09:14:14.670Z,61.82
2019-05-19T09:15:14.660Z,60.62
2019-05-19T09:16:14.685Z,60.89
2019-05-19T09:17:14.641Z,60.49
2019-05-19T09:18:14.621Z,60.57
2019-05-19T09:19:14.610Z,59.47
2019-05-19T09:20:14.602Z,61.13
2019-05-19T09:21:14.601Z,58.84
2019-05-19T09:22:14.581Z,58.61
2019-05-19T09:23:14.567Z,60.11
2019-05-19T09:24:29.261Z,59.21
2019-05-19T09:25:15.545Z,57.88
2019-05-19T09:26:14.545Z,57.39
2019-05-19T09:27:14.534Z,56.96
2019-05-19T09:28:14.515Z,55.88
2019-05-19T09:29:14.504Z,56.36
2019-05-19T09:30:14.495Z,57.46
2019-05-19T09:31:14.493Z,56.96
2019-05-19T09:32:14.471Z,57.15
2019-05-19T09:33:14.471Z,55.83
2019-05-19T09:34:14.452Z,56.01
2019-05-19T09:35:14.441Z,56.30
2019-05-19T09:36:14.436Z,55.38
2019-05-19T09:37:14.418Z,54.08
2019-05-19T09:38:14.407Z,54.96
2019-05-19T09:39:14.395Z,54.16
2019-05-19T09:40:14.389Z,53.99
2019-05-19T09:41:14.391Z,54.68
2019-05-19T09:42:14.367Z,53.66
2019-05-19T09:43:14.600Z,51.97
2019-05-19T09:44:14.347Z,52.19
2019-05-19T09:45:14.378Z,53.89
2019-05-19T09:46:14.338Z,52.89
2019-05-19T09:47:14.320Z,52.19
2019-05-19T09:48:14.387Z,52.89
2019-05-19T09:49:14.291Z,52.00
2019-05-19T09:50:14.279Z,53.39
2019-05-19T09:51:14.268Z,52.59
2019-05-19T09:52:17.068Z,52.59
2019-05-19T09:53:14.251Z,52.19
2019-05-19T09:54:14.239Z,52.39
2019-05-19T09:55:14.228Z,53.29
2019-05-19T09:56:14.219Z,53.41
2019-05-19T09:57:14.221Z,54.61
2019-05-19T09:58:17.117Z,53.31
2019-05-19T09:59:15.183Z,52.92
2019-05-19T10:00:14.174Z,53.99
2019-05-19T10:01:14.164Z,53.99
2019-05-19T10:02:14.167Z,52.47
2019-05-19T10:03:14.144Z,52.57
2019-05-19T10:04:14.134Z,52.47
2019-05-19T10:05:14.122Z,51.75
2019-05-19T10:06:14.113Z,50.85
2019-05-19T10:07:14.214Z,50.93
2019-05-19T10:08:14.089Z,50.03
2019-05-19T10:09:14.079Z,49.91
2019-05-19T10:10:14.087Z,50.10
2019-05-19T10:11:14.057Z,49.71
2019-05-19T10:12:14.062Z,49.88
2019-05-19T10:13:14.038Z,49.49
2019-05-19T10:14:14.028Z,48.59
2019-05-19T10:15:14.018Z,49.46
2019-05-19T10:16:14.006Z,49.86
2019-05-19T10:17:14.006Z,49.26
2019-05-19T10:18:13.987Z,50.23
2019-05-19T10:19:13.974Z,49.51
2019-05-19T10:20:13.964Z,49.19
2019-05-19T10:21:13.958Z,48.05
2019-05-19T10:22:13.950Z,45.87
2019-05-19T10:23:13.939Z,46.64
2019-05-19T10:24:13.927Z,46.05
2019-05-19T10:25:22.850Z,45.06
2019-05-19T10:26:14.899Z,46.17
2019-05-19T10:27:13.903Z,46.19
2019-05-19T10:28:13.884Z,46.22
2019-05-19T10:29:13.870Z,47.01
2019-05-19T10:30:13.865Z,46.81
2019-05-19T10:31:13.850Z,46.14
2019-05-19T10:32:13.842Z,47.43
2019-05-19T10:33:13.863Z,46.24
2019-05-19T10:34:13.820Z,47.03
2019-05-19T10:35:13.811Z,47.41
2019-05-19T10:36:13.801Z,47.11
2019-05-19T10:37:13.788Z,46.02
2019-05-19T10:38:13.793Z,47.88
2019-05-19T10:39:13.770Z,46.47
2019-05-19T10:40:13.760Z,46.17
2019-05-19T10:41:13.786Z,45.87
2019-05-19T10:42:13.830Z,47.75
2019-05-19T10:43:13.737Z,47.83
2019-05-19T10:44:13.718Z,46.35
2019-05-19T10:45:13.711Z,46.45
2019-05-19T10:46:13.698Z,46.33
2019-05-19T10:47:13.700Z,46.42
2019-05-19T10:48:13.689Z,45.61
2019-05-19T10:49:13.668Z,45.79
2019-05-19T10:50:13.659Z,45.17
2019-05-19T10:51:13.664Z,45.86
2019-05-19T10:52:13.649Z,45.42
2019-05-19T10:53:13.639Z,45.10
2019-05-19T10:54:13.617Z,42.52
2019-05-19T10:55:13.610Z,42.64
2019-05-19T10:56:13.597Z,42.66
2019-05-19T10:57:13.589Z,43.35
2019-05-19T10:58:13.594Z,43.05
2019-05-19T10:59:13.574Z,43.27
2019-05-19T11:00:13.561Z,44.04
2019-05-19T11:01:13.548Z,44.81
2019-05-19T11:02:13.545Z,44.22
2019-05-19T11:03:13.538Z,44.10
2019-05-19T11:04:13.538Z,43.48
2019-05-19T11:05:13.511Z,43.17
2019-05-19T11:06:13.581Z,43.44
2019-05-19T11:07:13.493Z,42.95
2019-05-19T11:08:13.491Z,42.54
2019-05-19T11:09:13.470Z,42.44
2019-05-19T11:10:13.459Z,43.13
2019-05-19T11:11:13.459Z,42.44
2019-05-19T11:12:13.440Z,42.55
2019-05-19T11:13:13.451Z,43.24
2019-05-19T11:14:13.419Z,42.65
2019-05-19T11:15:13.408Z,42.95
2019-05-19T11:16:13.398Z,43.34
2019-05-19T11:17:13.393Z,42.14
2019-05-19T11:18:13.393Z,41.27
2019-05-19T11:19:13.371Z,41.57
2019-05-19T11:20:13.363Z,42.20
2019-05-19T11:21:13.351Z,43.41
2019-05-19T11:22:13.343Z,43.41
2019-05-19T11:23:13.346Z,43.59
2019-05-19T11:24:13.363Z,43.09
2019-05-19T11:25:13.309Z,43.68
2019-05-19T11:26:13.309Z,42.72
2019-05-19T11:27:13.328Z,43.31
2019-05-19T11:28:13.292Z,43.31
2019-05-19T11:29:13.275Z,44.22
2019-05-19T11:30:13.259Z,44.24
2019-05-19T11:31:13.248Z,43.79
2019-05-19T11:32:13.242Z,45.49
2019-05-19T11:33:13.244Z,45.79
2019-05-19T11:34:13.222Z,45.61
2019-05-19T11:35:13.210Z,45.90
2019-05-19T11:36:13.215Z,45.81
2019-05-19T11:37:13.195Z,44.80
2019-05-19T11:38:13.178Z,45.19
2019-05-19T11:39:13.178Z,45.51
2019-05-19T11:40:13.162Z,46.01
2019-05-19T11:41:13.152Z,46.20
2019-05-19T11:42:13.142Z,46.01
2019-05-19T11:43:13.131Z,46.01
2019-05-19T11:44:13.129Z,45.81
2019-05-19T11:45:13.170Z,45.26
2019-05-19T11:46:13.105Z,45.85
2019-05-19T11:47:13.085Z,46.67
2019-05-19T11:48:13.076Z,47.41
2019-05-19T11:49:13.075Z,47.41
2019-05-19T11:50:13.060Z,47.63
2019-05-19T11:51:13.044Z,47.43
2019-05-19T11:52:13.050Z,48.14
2019-05-19T11:53:13.032Z,47.85
2019-05-19T11:54:13.024Z,47.63
2019-05-19T11:55:13.003Z,47.83
2019-05-19T11:56:12.995Z,47.73
2019-05-19T11:57:12.984Z,48.22
2019-05-19T11:58:12.970Z,47.83
2019-05-19T11:59:12.970Z,48.00
2019-05-19T12:00:12.953Z,48.20
2019-05-19T12:01:12.943Z,48.40
2019-05-19T12:02:12.928Z,48.30
2019-05-19T12:03:12.936Z,48.13
2019-05-19T12:04:12.917Z,47.73
2019-05-19T12:05:12.898Z,48.72
2019-05-19T12:06:12.888Z,48.22
2019-05-19T12:07:12.884Z,47.95
2019-05-19T12:08:12.869Z,48.02
2019-05-19T12:09:12.867Z,49.11
2019-05-19T12:10:12.844Z,49.41
2019-05-19T12:11:12.833Z,49.63
2019-05-19T12:12:12.823Z,48.74
2019-05-19T12:13:12.812Z,49.34
2019-05-19T12:14:12.814Z,49.56
2019-05-19T12:15:12.795Z,49.76
2019-05-19T12:16:12.781Z,48.96
2019-05-19T12:17:12.885Z,49.29
2019-05-19T12:18:12.760Z,50.20
2019-05-19T12:19:12.766Z,50.75
2019-05-19T12:20:12.739Z,51.15
2019-05-19T12:21:12.731Z,51.35
2019-05-19T12:22:12.714Z,52.24
2019-05-19T12:23:12.711Z,52.34
2019-05-19T12:24:12.701Z,51.95
2019-05-19T12:25:12.684Z,51.84
2019-05-19T12:26:22.694Z,51.95
2019-05-19T12:27:13.662Z,50.43
2019-05-19T12:28:12.652Z,51.03
2019-05-19T12:29:12.653Z,50.63
2019-05-19T12:30:12.633Z,49.95
2019-05-19T12:31:12.633Z,49.83
2019-05-19T12:32:12.617Z,49.76
2019-05-19T12:33:12.599Z,50.35
2019-05-19T12:34:12.602Z,51.25
2019-05-19T12:35:12.576Z,51.15
2019-05-19T12:36:12.570Z,51.05
2019-05-19T12:37:12.554Z,50.75
2019-05-19T12:38:12.592Z,51.15
2019-05-19T12:39:12.608Z,51.25
2019-05-19T12:40:12.537Z,51.05
2019-05-19T12:41:12.510Z,49.73
2019-05-19T12:42:12.502Z,50.25
2019-05-19T12:43:12.488Z,50.73
2019-05-19T12:44:12.497Z,51.03
2019-05-19T12:45:12.468Z,50.93
2019-05-19T12:46:16.544Z,50.52
2019-05-19T12:47:12.446Z,50.31
2019-05-19T12:48:12.439Z,49.61
2019-05-19T12:49:12.422Z,48.61
2019-05-19T12:50:12.427Z,49.71
2019-05-19T12:51:12.418Z,49.49
2019-05-19T12:52:12.391Z,49.78
2019-05-19T12:53:12.383Z,49.29
2019-05-19T12:54:12.372Z,49.19
2019-05-19T12:55:12.377Z,48.27
2019-05-19T12:56:12.348Z,48.39
2019-05-19T12:57:12.340Z,48.86
2019-05-19T12:58:12.327Z,49.46
2019-05-19T12:59:12.322Z,48.65
2019-05-19T13:00:12.321Z,48.74
2019-05-19T13:01:12.295Z,48.02
2019-05-19T13:02:12.286Z,48.02
2019-05-19T13:03:12.274Z,47.53
2019-05-19T13:04:12.262Z,47.90
2019-05-19T13:05:12.271Z,48.00
2019-05-19T13:06:12.247Z,47.58
2019-05-19T13:07:12.231Z,46.19
2019-05-19T13:08:12.240Z,46.77
2019-05-19T13:09:12.212Z,45.26
2019-05-19T13:10:12.207Z,45.56
2019-05-19T13:11:12.189Z,45.95
2019-05-19T13:12:12.176Z,45.95
2019-05-19T13:13:12.168Z,45.85
2019-05-19T13:14:12.162Z,45.83
2019-05-19T13:15:15.384Z,44.02
2019-05-19T13:16:12.132Z,44.23
2019-05-19T13:17:12.124Z,44.90
2019-05-19T13:18:12.118Z,44.40
2019-05-19T13:19:12.109Z,43.79
2019-05-19T13:20:12.104Z,43.49
2019-05-19T13:21:12.078Z,43.49
2019-05-19T13:22:12.069Z,43.87
2019-05-19T13:23:12.058Z,43.66
2019-05-19T13:24:12.051Z,43.94
2019-05-19T13:25:12.044Z,43.74
2019-05-19T13:26:12.040Z,43.45
2019-05-19T13:27:12.014Z,42.88
2019-05-19T13:28:12.004Z,40.61
2019-05-19T13:29:11.996Z,39.46
2019-05-19T13:30:11.993Z,39.28
2019-05-19T13:31:11.973Z,38.82
2019-05-19T13:32:11.961Z,40.64
2019-05-19T13:33:11.950Z,40.56
2019-05-19T13:34:11.940Z,40.70
2019-05-19T13:35:11.940Z,41.61
2019-05-19T13:36:11.920Z,42.27
2019-05-19T13:37:11.907Z,42.59
2019-05-19T13:38:11.897Z,43.51
2019-05-19T13:39:11.890Z,43.51
2019-05-19T13:40:11.887Z,43.82
2019-05-19T13:41:11.868Z,44.24
2019-05-19T13:42:11.865Z,44.27
2019-05-19T13:43:11.850Z,44.76
2019-05-19T13:44:11.834Z,45.31
2019-05-19T13:45:11.828Z,45.90
2019-05-19T13:46:11.815Z,46.03
2019-05-19T13:47:11.807Z,46.33
2019-05-19T13:48:11.793Z,46.15
2019-05-19T13:49:11.782Z,47.67
2019-05-19T13:50:11.779Z,47.57
2019-05-19T13:51:11.758Z,48.49
2019-05-19T13:52:11.744Z,48.72
2019-05-19T13:53:11.736Z,48.24
2019-05-19T13:54:11.722Z,49.34
2019-05-19T13:55:11.737Z,49.76
2019-05-19T13:56:11.705Z,50.09
2019-05-19T13:57:12.847Z,51.09
2019-05-19T13:58:11.679Z,52.32
2019-05-19T13:59:11.670Z,53.02
2019-05-19T14:00:11.670Z,53.92
2019-05-19T14:01:27.293Z,54.22
2019-05-19T14:02:12.635Z,55.65
2019-05-19T14:03:11.627Z,57.08
2019-05-19T14:04:11.615Z,58.39
2019-05-19T14:05:11.616Z,60.72
2019-05-19T14:06:11.595Z,60.35
2019-05-19T14:07:11.584Z,61.86
2019-05-19T14:08:11.571Z,62.08
2019-05-19T14:09:15.017Z,63.19
2019-05-19T14:10:11.558Z,63.70
2019-05-19T14:11:11.545Z,64.53
2019-05-19T14:12:11.527Z,65.13
2019-05-19T14:13:11.514Z,65.77
2019-05-19T14:14:11.507Z,65.56
2019-05-19T14:15:11.495Z,65.67
2019-05-19T14:16:11.492Z,66.60
2019-05-19T14:17:11.476Z,66.53
2019-05-19T14:18:11.468Z,65.93
2019-05-19T14:19:11.456Z,66.63
2019-05-19T14:20:11.437Z,65.53
2019-05-19T14:21:11.443Z,65.93
2019-05-19T14:22:11.420Z,65.86
2019-05-19T14:23:11.404Z,66.47
2019-05-19T14:24:11.394Z,67.20
2019-05-19T14:25:11.382Z,66.60
2019-05-19T14:26:11.382Z,66.90
2019-05-19T14:27:14.242Z,66.83
2019-05-19T14:28:12.349Z,66.33
2019-05-19T14:29:11.339Z,66.83
2019-05-19T14:30:11.327Z,68.04
2019-05-19T14:31:11.331Z,68.95
2019-05-19T14:32:11.304Z,68.17
2019-05-19T14:33:11.293Z,68.77
2019-05-19T14:34:11.282Z,68.77
2019-05-19T14:35:11.275Z,68.17
2019-05-19T14:36:11.270Z,69.42
2019-05-19T14:37:11.248Z,71.03
2019-05-19T14:38:11.240Z,71.57
2019-05-19T14:39:11.231Z,72.07
2019-05-19T14:40:11.217Z,72.98
2019-05-19T14:41:11.214Z,74.87
2019-05-19T14:42:11.193Z,76.42
2019-05-19T14:43:11.184Z,76.42
2019-05-19T14:44:11.174Z,76.66
2019-05-19T14:45:11.171Z,77.06
2019-05-19T14:46:11.172Z,78.52
2019-05-19T14:47:11.137Z,79.93
2019-05-19T14:48:11.126Z,79.29
2019-05-19T14:49:11.117Z,77.81
2019-05-19T14:50:11.106Z,77.50
2019-05-19T14:51:11.103Z,76.70
2019-05-19T14:52:11.083Z,77.00
2019-05-19T14:53:11.096Z,78.31
2019-05-19T14:54:11.061Z,78.01
2019-05-19T14:55:11.051Z,78.75
2019-05-19T14:56:11.074Z,79.36
2019-05-19T14:57:11.028Z,80.27
2019-05-19T14:58:11.020Z,81.83
2019-05-19T14:59:11.003Z,82.14
2019-05-19T15:00:10.992Z,83.04
2019-05-19T15:01:10.994Z,84.20
2019-05-19T15:02:10.969Z,85.11
2019-05-19T15:03:10.961Z,85.01
2019-05-19T15:04:10.949Z,86.02
2019-05-19T15:05:10.940Z,84.95
2019-05-19T15:06:10.933Z,84.34
2019-05-19T15:07:10.916Z,85.36
2019-05-19T15:08:10.902Z,84.64
2019-05-19T15:09:10.899Z,87.59
2019-05-19T15:10:10.883Z,87.99
2019-05-19T15:11:10.881Z,88.29
2019-05-19T15:12:10.901Z,89.41
2019-05-19T15:13:10.854Z,89.21
2019-05-19T15:14:10.834Z,89.01
2019-05-19T15:15:10.824Z,88.49
2019-05-19T15:16:10.820Z,88.70
2019-05-19T15:17:10.801Z,88.60
2019-05-19T15:18:10.795Z,88.70
2019-05-19T15:19:10.779Z,88.49
2019-05-19T15:20:10.767Z,88.90
2019-05-19T15:21:10.772Z,88.49
2019-05-19T15:22:10.746Z,88.60
2019-05-19T15:23:10.737Z,89.11
2019-05-19T15:24:10.724Z,89.87
2019-05-19T15:25:10.713Z,90.58
2019-05-19T15:26:10.710Z,90.58
2019-05-19T15:27:10.694Z,91.50
2019-05-19T15:28:10.680Z,91.80
2019-05-19T15:29:10.670Z,91.90
2019-05-19T15:30:13.416Z,91.66
2019-05-19T15:31:10.653Z,91.15
2019-05-19T15:32:10.634Z,91.25
2019-05-19T15:33:10.622Z,91.25
2019-05-19T15:34:10.617Z,91.30
2019-05-19T15:35:10.606Z,90.79
2019-05-19T15:36:10.597Z,90.99
2019-05-19T15:37:10.580Z,90.79
2019-05-19T15:38:10.570Z,89.94
2019-05-19T15:39:10.555Z,88.96
2019-05-19T15:40:10.544Z,88.96
2019-05-19T15:41:10.533Z,89.32
2019-05-19T15:42:10.533Z,88.96
2019-05-19T15:43:10.511Z,87.91
2019-05-19T15:44:10.500Z,87.81
2019-05-19T15:45:10.499Z,88.42
2019-05-19T15:46:10.478Z,87.71
2019-05-19T15:47:10.485Z,87.91
2019-05-19T15:48:10.456Z,87.71
2019-05-19T15:49:10.447Z,87.30
2019-05-19T15:50:10.431Z,87.81
2019-05-19T15:51:10.421Z,87.00
2019-05-19T15:52:10.427Z,87.91
2019-05-19T15:53:10.399Z,88.42
2019-05-19T15:54:10.388Z,88.42
2019-05-19T15:55:10.400Z,88.78
2019-05-19T15:56:10.383Z,88.48
2019-05-19T15:57:10.432Z,89.39
2019-05-19T15:58:16.434Z,89.79
2019-05-19T15:59:11.336Z,89.95
2019-05-19T16:00:10.509Z,90.36
2019-05-19T16:01:10.311Z,89.59
2019-05-19T16:02:10.309Z,89.95
2019-05-19T16:03:10.287Z,89.34
2019-05-19T16:04:10.279Z,89.54
2019-05-19T16:05:10.266Z,89.75
2019-05-19T16:06:10.254Z,88.64
2019-05-19T16:07:10.251Z,89.24
2019-05-19T16:08:10.232Z,87.32
2019-05-19T16:09:10.218Z,86.51
2019-05-19T16:10:10.212Z,86.61
2019-05-19T16:11:10.200Z,86.51
2019-05-19T16:12:10.195Z,87.52
2019-05-19T16:13:10.211Z,87.73
2019-05-19T16:14:10.162Z,88.49
2019-05-19T16:15:10.179Z,88.79
2019-05-19T16:16:10.142Z,89.20
2019-05-19T16:17:10.144Z,89.40
2019-05-19T16:18:10.124Z,89.50
2019-05-19T16:19:10.114Z,89.46
2019-05-19T16:20:10.105Z,88.85
2019-05-19T16:21:10.087Z,88.85
2019-05-19T16:22:10.082Z,87.79
2019-05-19T16:23:10.063Z,87.64
2019-05-19T16:24:10.053Z,88.04
2019-05-19T16:25:10.046Z,88.49
2019-05-19T16:26:10.029Z,88.15
2019-05-19T16:27:12.715Z,87.68
2019-05-19T16:28:10.017Z,86.63
2019-05-19T16:29:10.025Z,86.43
2019-05-19T16:30:09.988Z,86.22
2019-05-19T16:31:09.980Z,85.72
2019-05-19T16:32:09.976Z,86.22
2019-05-19T16:33:09.954Z,86.83
2019-05-19T16:34:09.963Z,87.60
2019-05-19T16:35:09.929Z,87.40
2019-05-19T16:36:09.923Z,87.70
2019-05-19T16:37:09.907Z,87.64
2019-05-19T16:38:09.904Z,87.74
2019-05-19T16:39:09.881Z,88.41
2019-05-19T16:40:09.872Z,88.31
2019-05-19T16:41:09.884Z,87.70
2019-05-19T16:42:09.851Z,86.69
2019-05-19T16:43:09.855Z,87.10
2019-05-19T16:44:09.830Z,86.39
2019-05-19T16:45:09.817Z,85.68
2019-05-19T16:46:09.806Z,85.38
2019-05-19T16:47:09.796Z,86.02
2019-05-19T16:48:09.791Z,84.17
2019-05-19T16:49:09.774Z,82.55
2019-05-19T16:50:09.760Z,84.77
2019-05-19T16:51:09.750Z,84.97
2019-05-19T16:52:09.738Z,85.78
2019-05-19T16:53:09.736Z,85.99
2019-05-19T16:54:09.713Z,86.69
2019-05-19T16:55:09.709Z,87.50
2019-05-19T16:56:09.694Z,87.81
2019-05-19T16:57:09.693Z,87.50
2019-05-19T16:58:20.658Z,87.30
2019-05-19T16:59:10.659Z,87.70
2019-05-19T17:00:09.648Z,87.60
2019-05-19T17:01:09.643Z,87.10
2019-05-19T17:02:09.627Z,87.70
2019-05-19T17:03:09.624Z,87.50
2019-05-19T17:04:09.604Z,87.19
2019-05-19T17:05:09.596Z,85.78
2019-05-19T17:06:09.581Z,84.67
2019-05-19T17:07:09.570Z,85.88
2019-05-19T17:08:09.565Z,84.87
2019-05-19T17:09:09.550Z,85.78
2019-05-19T17:10:09.610Z,84.67
2019-05-19T17:11:17.992Z,85.88
2019-05-19T17:12:10.565Z,84.67
2019-05-19T17:13:09.514Z,82.24
2019-05-19T17:14:09.491Z,82.24
2019-05-19T17:15:09.482Z,82.45
2019-05-19T17:16:09.473Z,83.26
2019-05-19T17:17:09.458Z,84.77
2019-05-19T17:18:09.462Z,83.96
2019-05-19T17:19:09.437Z,84.87
2019-05-19T17:20:09.425Z,83.66
2019-05-19T17:21:09.429Z,84.57
2019-05-19T17:22:09.402Z,84.77
2019-05-19T17:23:09.403Z,85.38
2019-05-19T17:24:09.380Z,85.58
2019-05-19T17:25:09.378Z,85.88
2019-05-19T17:26:09.360Z,86.08
2019-05-19T17:27:09.354Z,85.58
2019-05-19T17:28:09.334Z,85.68
2019-05-19T17:29:09.338Z,85.68
2019-05-19T17:30:09.315Z,85.68
2019-05-19T17:31:09.310Z,85.58
2019-05-19T17:32:09.290Z,85.68
2019-05-19T17:33:09.282Z,85.88
2019-05-19T17:34:09.323Z,85.68
2019-05-19T17:35:09.257Z,85.68
2019-05-19T17:36:09.253Z,84.77
2019-05-19T17:37:09.232Z,84.57
2019-05-19T17:38:09.223Z,84.87
2019-05-19T17:39:09.221Z,85.88
2019-05-19T17:40:09.200Z,84.87
2019-05-19T17:41:09.189Z,84.67
2019-05-19T17:42:09.191Z,85.68
2019-05-19T17:43:09.202Z,85.68
2019-05-19T17:44:09.162Z,84.47
2019-05-19T17:45:09.144Z,83.80
2019-05-19T17:46:09.137Z,84.61
2019-05-19T17:47:09.170Z,84.97
2019-05-19T17:48:11.760Z,84.71
2019-05-19T17:49:10.109Z,85.72
2019-05-19T17:50:09.087Z,86.13
2019-05-19T17:51:09.077Z,85.62
2019-05-19T17:52:09.068Z,86.16
2019-05-19T17:53:09.057Z,85.72
2019-05-19T17:54:09.054Z,85.62
2019-05-19T17:55:09.032Z,85.96
2019-05-19T17:56:09.020Z,85.46
2019-05-19T17:57:09.010Z,85.52
2019-05-19T17:58:09.000Z,85.66
2019-05-19T17:59:16.639Z,85.46
2019-05-19T18:00:10.334Z,85.62
2019-05-19T18:01:08.968Z,86.47
2019-05-19T18:02:08.954Z,86.37
2019-05-19T18:03:08.944Z,86.07
2019-05-19T18:04:08.939Z,85.86
2019-05-19T18:05:08.918Z,86.16
2019-05-19T18:06:08.910Z,86.47
2019-05-19T18:07:08.901Z,86.27
2019-05-19T18:08:08.888Z,85.96
2019-05-19T18:09:08.891Z,86.47
2019-05-19T18:10:08.866Z,86.47
2019-05-19T18:11:08.854Z,87.58
2019-05-19T18:12:08.843Z,87.68
2019-05-19T18:13:08.831Z,87.79
2019-05-19T18:14:08.822Z,87.79
2019-05-19T18:15:08.818Z,87.79
2019-05-19T18:16:08.796Z,87.79
2019-05-19T18:17:08.796Z,87.88
2019-05-19T18:18:08.772Z,87.79
2019-05-19T18:19:08.768Z,87.99
2019-05-19T18:20:22.725Z,88.29
2019-05-19T18:21:09.748Z,87.79
2019-05-19T18:22:08.732Z,87.79
2019-05-19T18:23:08.718Z,87.88
2019-05-19T18:24:08.707Z,87.88
2019-05-19T18:25:08.706Z,87.88
2019-05-19T18:26:08.684Z,88.09
2019-05-19T18:27:08.678Z,88.09
2019-05-19T18:28:08.675Z,87.88
2019-05-19T18:29:08.655Z,88.29
2019-05-19T18:30:08.667Z,88.70
2019-05-19T18:31:08.627Z,88.09
2019-05-19T18:32:08.618Z,88.90
2019-05-19T18:33:08.622Z,88.09
2019-05-19T18:34:08.593Z,88.02
2019-05-19T18:35:08.594Z,87.93
2019-05-19T18:36:08.570Z,88.19
2019-05-19T18:37:08.559Z,88.84
2019-05-19T18:38:08.554Z,88.33
2019-05-19T18:39:08.538Z,88.64
2019-05-19T18:40:08.548Z,88.64
2019-05-19T18:41:08.515Z,88.43
2019-05-19T18:42:08.507Z,88.02
2019-05-19T18:43:08.508Z,88.13
2019-05-19T18:44:08.481Z,88.53
2019-05-19T18:45:08.504Z,88.13
2019-05-19T18:46:08.465Z,88.33
2019-05-19T18:47:08.453Z,88.53
2019-05-19T18:48:08.435Z,88.74
2019-05-19T18:49:08.432Z,88.64
2019-05-19T18:50:08.428Z,88.84
2019-05-19T18:51:08.416Z,88.78
2019-05-19T18:52:08.394Z,88.64
2019-05-19T18:53:08.415Z,88.68
2019-05-19T18:54:08.375Z,88.74
2019-05-19T18:55:08.396Z,88.68
2019-05-19T18:56:08.378Z,88.84
2019-05-19T18:57:08.336Z,88.68
2019-05-19T18:58:08.328Z,88.78
2019-05-19T18:59:08.315Z,88.78
2019-05-19T19:00:08.303Z,88.57
2019-05-19T19:01:08.302Z,88.07
2019-05-19T19:02:08.281Z,88.37
2019-05-19T19:03:08.273Z,88.07
2019-05-19T19:04:08.258Z,88.27
2019-05-19T19:05:08.250Z,88.78
2019-05-19T19:06:08.244Z,88.68
2019-05-19T19:07:08.226Z,88.98
2019-05-19T19:08:08.259Z,88.57
2019-05-19T19:09:08.228Z,88.57
2019-05-19T19:10:08.192Z,88.37
2019-05-19T19:11:08.192Z,88.57
2019-05-19T19:12:08.177Z,88.37
2019-05-19T19:13:08.160Z,88.88
2019-05-19T19:14:08.148Z,88.48
2019-05-19T19:15:08.138Z,87.77
2019-05-19T19:16:08.133Z,87.97
2019-05-19T19:17:08.115Z,87.87
2019-05-19T19:18:08.102Z,87.56
2019-05-19T19:19:08.093Z,86.55
2019-05-19T19:20:08.082Z,86.55
2019-05-19T19:21:08.079Z,86.59
2019-05-19T19:22:08.057Z,86.45
2019-05-19T19:23:08.047Z,86.25
2019-05-19T19:24:08.035Z,86.65
2019-05-19T19:25:08.026Z,86.55
2019-05-19T19:26:08.023Z,86.55
2019-05-19T19:27:07.999Z,86.45
2019-05-19T19:28:07.997Z,86.15
2019-05-19T19:29:07.978Z,86.45
2019-05-19T19:30:07.971Z,86.35
2019-05-19T19:31:07.971Z,86.35
2019-05-19T19:32:07.948Z,85.64
2019-05-19T19:33:07.933Z,85.74
2019-05-19T19:34:07.921Z,86.05
2019-05-19T19:35:07.911Z,85.64
2019-05-19T19:36:07.908Z,85.84
2019-05-19T19:37:07.890Z,85.68
2019-05-19T19:38:07.883Z,85.13
2019-05-19T19:39:07.870Z,85.84
2019-05-19T19:40:07.895Z,85.64
2019-05-19T19:41:07.852Z,85.54
2019-05-19T19:42:07.831Z,84.83
2019-05-19T19:43:07.872Z,85.64
2019-05-19T19:44:07.810Z,84.73
2019-05-19T19:45:07.801Z,84.42
2019-05-19T19:46:07.824Z,84.83
2019-05-19T19:47:07.781Z,84.42
2019-05-19T19:48:07.766Z,83.72
2019-05-19T19:49:07.754Z,84.22
2019-05-19T19:50:07.747Z,84.08
2019-05-19T19:51:07.739Z,84.12
2019-05-19T19:52:07.721Z,84.02
2019-05-19T19:53:07.720Z,84.02
2019-05-19T19:54:07.700Z,83.51
2019-05-19T19:55:07.685Z,84.12
2019-05-19T19:56:07.692Z,84.19
2019-05-19T19:57:07.663Z,84.22
2019-05-19T19:58:07.656Z,84.02
2019-05-19T19:59:07.640Z,84.69
2019-05-19T20:00:17.758Z,85.03
2019-05-19T20:01:08.629Z,84.89
2019-05-19T20:02:07.637Z,85.90
2019-05-19T20:03:07.607Z,84.93
2019-05-19T20:04:07.602Z,85.54
2019-05-19T20:05:07.580Z,85.44
2019-05-19T20:06:07.574Z,84.93
2019-05-19T20:07:07.554Z,84.93
2019-05-19T20:08:07.540Z,84.93
2019-05-19T20:09:07.535Z,85.74
2019-05-19T20:10:07.519Z,85.24
2019-05-19T20:11:07.517Z,84.53
2019-05-19T20:12:07.494Z,84.73
2019-05-19T20:13:07.568Z,84.53
2019-05-19T20:14:07.481Z,85.03
2019-05-19T20:15:07.493Z,85.74
2019-05-19T20:16:07.457Z,85.84
2019-05-19T20:17:07.442Z,86.05
2019-05-19T20:18:07.432Z,85.74
2019-05-19T20:19:07.416Z,85.13
2019-05-19T20:20:07.408Z,84.93
2019-05-19T20:21:07.406Z,85.03
2019-05-19T20:22:07.385Z,85.03
2019-05-19T20:23:07.396Z,84.73
2019-05-19T20:24:07.361Z,83.92
2019-05-19T20:25:07.366Z,83.61
2019-05-19T20:26:07.339Z,83.82
2019-05-19T20:27:07.338Z,84.22
2019-05-19T20:28:07.320Z,84.02
2019-05-19T20:29:07.306Z,84.12
2019-05-19T20:30:07.295Z,83.41
2019-05-19T20:31:07.288Z,84.16
2019-05-19T20:32:07.282Z,83.76
2019-05-19T20:33:07.261Z,84.33
2019-05-19T20:34:07.253Z,84.02
2019-05-19T20:35:07.245Z,84.53
2019-05-19T20:36:07.232Z,84.33
2019-05-19T20:37:07.233Z,84.97
2019-05-19T20:38:07.211Z,84.47
2019-05-19T20:39:07.192Z,84.93
2019-05-19T20:40:07.185Z,84.77
2019-05-19T20:41:07.174Z,84.06
2019-05-19T20:42:07.173Z,83.86
2019-05-19T20:43:07.149Z,83.76
2019-05-19T20:44:07.137Z,84.67
2019-05-19T20:45:07.128Z,84.70
2019-05-19T20:46:07.113Z,84.91
2019-05-19T20:47:07.114Z,84.50
2019-05-19T20:48:07.092Z,84.77
2019-05-19T20:49:07.093Z,85.01
2019-05-19T20:50:07.076Z,84.61
2019-05-19T20:51:07.058Z,84.50
2019-05-19T20:52:07.058Z,84.70
2019-05-19T20:53:07.037Z,85.07
2019-05-19T20:54:07.042Z,83.80
2019-05-19T20:55:07.012Z,84.30
2019-05-19T20:56:07.001Z,84.20
2019-05-19T20:57:07.002Z,85.11
2019-05-19T20:58:06.980Z,84.30
2019-05-19T20:59:06.968Z,84.81
2019-05-19T21:00:06.962Z,84.81
2019-05-19T21:01:06.948Z,84.81
2019-05-19T21:02:06.946Z,84.61
2019-05-19T21:03:06.925Z,84.20
2019-05-19T21:04:06.917Z,84.04
2019-05-19T21:05:06.903Z,84.85
2019-05-19T21:06:06.892Z,84.55
2019-05-19T21:07:07.855Z,84.95
2019-05-19T21:08:06.869Z,85.05
2019-05-19T21:09:06.859Z,84.85
2019-05-19T21:10:06.852Z,84.64
2019-05-19T21:11:06.836Z,84.55
2019-05-19T21:12:06.852Z,84.75
2019-05-19T21:13:06.813Z,84.89
2019-05-19T21:14:06.803Z,84.85
2019-05-19T21:15:06.793Z,84.58
2019-05-19T21:16:06.780Z,85.30
2019-05-19T21:17:06.769Z,85.30
2019-05-19T21:18:06.770Z,85.09
2019-05-19T21:19:06.747Z,86.21
2019-05-19T21:20:06.738Z,84.99
2019-05-19T21:21:06.722Z,85.50
2019-05-19T21:22:06.712Z,86.00
2019-05-19T21:23:06.711Z,86.25
2019-05-19T21:24:06.707Z,85.90
2019-05-19T21:25:06.680Z,85.80
2019-05-19T21:26:06.668Z,86.61
2019-05-19T21:27:06.667Z,85.94
2019-05-19T21:28:06.659Z,85.90