createdAt,value
2022-10-05T00:00:45.155Z,100.00
2022-10-05T00:03:11.967Z,100.00
2022-10-05T00:05:38.510Z,100.00
2022-10-05T00:08:13.092Z,100.00
2022-10-05T00:10:41.366Z,100.00
2022-10-05T00:13:20.598Z,100.00
2022-10-05T00:15:48.522Z,100.00
2022-10-05T00:18:20.151Z,100.00
2022-10-05T00:20:47.825Z,100.00
2022-10-05T00:23:18.901Z,100.00
2022-10-05T00:25:45.783Z,100.00
2022-10-05T00:28:26.961Z,100.00
2022-10-05T00:30:57.768Z,100.00
2022-10-05T00:33:24.517Z,100.00
2022-10-05T00:35:51.089Z,100.00
2022-10-05T00:38:17.817Z,100.00
2022-10-05T00:41:08.522Z,100.00
2022-10-05T00:44:01.900Z,100.00
2022-10-05T00:46:44.594Z,100.00
2022-10-05T00:49:40.536Z,100.00
2022-10-05T00:52:38.129Z,100.00
2022-10-05T00:55:16.917Z,100.00
2022-10-05T00:58:08.988Z,100.00
2022-10-05T01:00:43.970Z,100.00
2022-10-05T01:03:29.606Z,100.00
2022-10-05T01:06:08.192Z,100.00
2022-10-05T01:08:47.382Z,100.00
2022-10-05T01:11:20.810Z,100.00
2022-10-05T01:14:18.675Z,100.00
2022-10-05T01:17:04.614Z,100.00
2022-10-05T01:20:08.599Z,100.00
2022-10-05T01:23:03.096Z,100.00
2022-10-05T01:25:38.745Z,100.00
2022-10-05T01:28:12.098Z,100.00
2022-10-05T01:30:43.652Z,100.00
2022-10-05T01:33:25.918Z,100.00
2022-10-05T01:36:03.420Z,100.00
2022-10-05T01:38:54.584Z,100.00
2022-10-05T01:41:33.496Z,100.00
2022-10-05T01:44:31.450Z,100.00
2022-10-05T01:47:05.427Z,100.00
2022-10-05T01:49:47.135Z,100.00
2022-10-05T01:52:51.219Z,100.00
2022-10-05T01:55:54.165Z,100.00
2022-10-05T01:58:37.094Z,100.00
2022-10-05T02:01:08.299Z,100.00
2022-10-05T02:03:39.621Z,100.00
2022-10-05T02:06:13.207Z,100.00
2022-10-05T02:09:13.773Z,100.00
2022-10-05T02:11:41.075Z,100.00
2022-10-05T02:14:11.723Z,100.00
2022-10-05T02:16:43.318Z,100.00
2022-10-05T02:19:16.142Z,100.00
2022-10-05T02:21:45.121Z,100.00
2022-10-05T02:24:15.798Z,100.00
2022-10-05T02:26:42.563Z,100.00
2022-10-05T02:29:11.627Z,100.00
2022-10-05T02:31:41.254Z,100.00
2022-10-05T02:34:28.427Z,100.00
2022-10-05T02:37:25.191Z,100.00
2022-10-05T02:40:13.368Z,100.00
2022-10-05T02:42:54.293Z,100.00
2022-10-05T02:45:46.206Z,100.00
2022-10-05T02:48:23.891Z,100.00
2022-10-05T02:50:56.155Z,100.00
2022-10-05T02:53:44.153Z,100.00
2022-10-05T02:56:31.847Z,100.00
2022-10-05T02:59:35.688Z,100.00
2022-10-05T03:02:12.448Z,100.00
2022-10-05T03:04:43.765Z,100.00
2022-10-05T03:07:17.793Z,100.00
2022-10-05T03:10:14.941Z,100.00
2022-10-05T03:12:55.603Z,100.00
2022-10-05T03:15:40.232Z,100.00
2022-10-05T03:18:37.446Z,100.00
2022-10-05T03:21:23.570Z,100.00
2022-10-05T03:24:18.320Z,100.00
2022-10-05T03:27:06.960Z,100.00
2022-10-05T03:29:38.356Z,100.00
2022-10-05T03:32:45.667Z,100.00
2022-10-05T03:35:18.554Z,100.00
2022-10-05T03:37:52.568Z,100.00
2022-10-05T03:40:22.260Z,100.00
2022-10-05T03:42:53.380Z,100.00
2022-10-05T03:45:22.681Z,100.00
2022-10-05T03:48:01.313Z,100.00
2022-10-05T03:50:40.537Z,100.00
2022-10-05T03:53:13.559Z,100.00
2022-10-05T03:55:44.048Z,100.00
2022-10-05T03:58:25.400Z,100.00
2022-10-05T04:00:54.185Z,100.00
2022-10-05T04:03:26.165Z,100.00
2022-10-05T04:05:59.309Z,100.00
2022-10-05T04:08:38.432Z,100.00
2022-10-05T04:11:10.313Z,100.00
2022-10-05T04:14:01.527Z,100.00
2022-10-05T04:16:32.295Z,100.00
2022-10-05T04:19:04.693Z,100.00
2022-10-05T04:22:15.709Z,100.00
2022-10-05T04:24:49.595Z,100.00
2022-10-05T04:27:44.344Z,100.00
2022-10-05T04:30:18.981Z,100.00
2022-10-05T04:32:54.222Z,100.00
2022-10-05T04:35:50.981Z,100.00
2022-10-05T04:38:55.253Z,100.00
2022-10-05T04:41:59.174Z,100.00
2022-10-05T04:44:37.568Z,100.00
2022-10-05T04:47:33.221Z,100.00
2022-10-05T04:50:19.068Z,100.00
2022-10-05T04:52:55.731Z,100.00
2022-10-05T04:55:33.894Z,100.00
2022-10-05T04:58:12.750Z,100.00
2022-10-05T05:00:59.341Z,100.00
2022-10-05T05:03:35.065Z,100.00
2022-10-05T05:06:17.425Z,100.00
2022-10-05T05:08:58.551Z,100.00
2022-10-05T05:11:27.303Z,100.00
2022-10-05T05:14:11.418Z,100.00
2022-10-05T05:16:40.626Z,100.00
2022-10-05T05:19:25.595Z,100.00
2022-10-05T05:22:11.181Z,100.00
2022-10-05T05:24:49.342Z,100.00
2022-10-05T05:27:29.780Z,100.00
2022-10-05T05:30:21.185Z,100.00
2022-10-05T05:33:08.504Z,100.00
2022-10-05T05:35:49.188Z,100.00
2022-10-05T05:38:18.359Z,100.00
2022-10-05T05:40:50.645Z,100.00
2022-10-05T05:43:41.952Z,100.00
2022-10-05T05:46:15.273Z,100.00
2022-10-05T05:48:43.578Z,100.00
2022-10-05T05:51:17.712Z,100.00
2022-10-05T05:53:50.907Z,100.00
2022-10-05T05:56:25.805Z,100.00
2022-10-05T05:58:54.964Z,100.00
2022-10-05T06:01:34.322Z,100.00
2022-10-05T06:04:13.265Z,100.00
2022-10-05T06:06:42.658Z,100.00
2022-10-05T06:09:25.017Z,100.00
2022-10-05T06:11:57.068Z,100.00
2022-10-05T06:14:29.793Z,100.00
2022-10-05T06:17:07.637Z,100.00
2022-10-05T06:19:35.059Z,100.00
2022-10-05T06:22:37.385Z,100.00
2022-10-05T06:25:13.112Z,100.00
2022-10-05T06:28:04.974Z,99.53
2022-10-05T06:30:53.884Z,99.73
2022-10-05T06:33:50.610Z,99.71
2022-10-05T06:36:45.935Z,99.62
2022-10-05T06:39:31.326Z,97.98
2022-10-05T06:42:25.957Z,98.51
2022-10-05T06:45:09.619Z,97.93
2022-10-05T06:47:45.182Z,97.43
2022-10-05T06:50:29.464Z,97.53
2022-10-05T06:53:14.147Z,97.55
2022-10-05T06:55:52.279Z,97.68
2022-10-05T06:58:42.885Z,97.64
2022-10-05T07:01:16.013Z,97.48
2022-10-05T07:03:47.407Z,97.26
2022-10-05T07:06:20.143Z,95.02
2022-10-05T07:08:54.704Z,95.43
2022-10-05T07:11:51.310Z,95.23
2022-10-05T07:14:34.383Z,93.38
2022-10-05T07:17:23.972Z,93.16
2022-10-05T07:20:15.277Z,93.62
2022-10-05T07:22:49.813Z,92.40
2022-10-05T07:25:19.955Z,91.26
2022-10-05T07:27:55.212Z,90.16
2022-10-05T07:30:22.114Z,88.16
2022-10-05T07:33:01.648Z,85.04
2022-10-05T07:36:32.601Z,81.36
2022-10-05T07:39:07.642Z,79.17
2022-10-05T07:41:53.025Z,81.24
2022-10-05T07:44:31.134Z,81.83
2022-10-05T07:47:12.330Z,82.62
2022-10-05T07:49:47.933Z,82.49
2022-10-05T07:52:22.688Z,83.19
2022-10-05T07:55:01.356Z,83.31
2022-10-05T07:57:38.404Z,82.83
2022-10-05T08:00:16.013Z,82.36
2022-10-05T08:02:51.762Z,81.91
2022-10-05T08:05:32.189Z,79.30
2022-10-05T08:08:14.315Z,76.93
2022-10-05T08:10:52.195Z,76.59
2022-10-05T08:13:33.569Z,76.46
2022-10-05T08:16:06.280Z,77.48
2022-10-05T08:18:59.943Z,75.23
2022-10-05T08:21:36.447Z,70.25
2022-10-05T08:24:23.162Z,63.97
2022-10-05T08:26:52.456Z,64.11
2022-10-05T08:29:42.611Z,66.26
2022-10-05T08:32:16.301Z,67.68
2022-10-05T08:34:48.285Z,68.89
2022-10-05T08:37:28.659Z,70.13
2022-10-05T08:40:25.318Z,71.95
2022-10-05T08:43:14.256Z,71.56
2022-10-05T08:46:11.721Z,71.79
2022-10-05T08:49:16.768Z,71.17
2022-10-05T08:52:02.005Z,70.20
2022-10-05T08:55:10.191Z,70.49
2022-10-05T08:58:12.403Z,71.73
2022-10-05T09:01:07.643Z,70.18
2022-10-05T09:03:48.448Z,70.87
2022-10-05T09:06:26.692Z,70.90
2022-10-05T09:09:05.383Z,70.00
2022-10-05T09:11:37.206Z,69.79
2022-10-05T09:14:17.800Z,69.42
2022-10-05T09:17:08.674Z,67.46
2022-10-05T09:19:53.993Z,67.11
2022-10-05T09:22:28.413Z,66.92
2022-10-05T09:25:05.626Z,67.27
2022-10-05T09:27:39.237Z,66.78
2022-10-05T09:30:47.880Z,67.17
2022-10-05T09:33:32.945Z,66.22
2022-10-05T09:36:05.654Z,65.48
2022-10-05T09:39:05.832Z,66.00
2022-10-05T09:42:00.151Z,65.67
2022-10-05T09:45:05.446Z,66.26
2022-10-05T09:47:45.452Z,65.39
2022-10-05T09:50:17.824Z,64.60
2022-10-05T09:53:23.419Z,65.33
2022-10-05T09:55:52.707Z,65.30
2022-10-05T09:58:44.712Z,65.10
2022-10-05T10:01:33.051Z,63.88
2022-10-05T10:04:18.924Z,64.38
2022-10-05T10:07:05.140Z,65.35
2022-10-05T10:09:46.860Z,64.07
2022-10-05T10:12:24.473Z,64.46
2022-10-05T10:15:00.588Z,65.41
2022-10-05T10:18:17.722Z,64.18
2022-10-05T10:21:25.535Z,64.45
2022-10-05T10:24:29.430Z,64.04
2022-10-05T10:27:23.384Z,62.48
2022-10-05T10:30:27.655Z,60.99
2022-10-05T10:33:20.614Z,61.25
2022-10-05T10:36:01.593Z,60.21
2022-10-05T10:39:15.491Z,60.19
2022-10-05T10:42:05.340Z,59.94
2022-10-05T10:44:43.912Z,58.43
2022-10-05T10:47:25.899Z,59.01
2022-10-05T10:50:11.903Z,58.60
2022-10-05T10:52:48.907Z,58.70
2022-10-05T10:55:35.459Z,58.92
2022-10-05T10:58:25.535Z,58.63
2022-10-05T11:00:58.172Z,58.96
2022-10-05T11:03:44.667Z,58.95
2022-10-05T11:06:24.619Z,57.67
2022-10-05T11:08:53.742Z,58.53
2022-10-05T11:11:27.280Z,58.75
2022-10-05T11:14:03.819Z,59.04
2022-10-05T11:16:44.367Z,58.66
2022-10-05T11:20:02.997Z,57.43
2022-10-05T11:22:30.365Z,57.04
2022-10-05T11:25:09.726Z,57.41
2022-10-05T11:28:11.147Z,57.83
2022-10-05T11:30:51.862Z,58.06
2022-10-05T11:33:48.920Z,56.88
2022-10-05T11:36:30.863Z,57.44
2022-10-05T11:39:23.757Z,56.56
2022-10-05T11:42:08.922Z,57.64
2022-10-05T11:45:13.723Z,57.98
2022-10-05T11:48:07.581Z,58.44
2022-10-05T11:50:41.775Z,57.97
2022-10-05T11:53:14.177Z,59.66
2022-10-05T11:56:11.426Z,58.33
2022-10-05T11:58:47.970Z,58.21
2022-10-05T12:01:36.722Z,58.87
2022-10-05T12:04:18.088Z,59.52
2022-10-05T12:07:09.489Z,61.40
2022-10-05T12:10:14.344Z,62.23
2022-10-05T12:13:22.101Z,62.73
2022-10-05T12:15:59.122Z,61.60
2022-10-05T12:18:31.517Z,60.58
2022-10-05T12:21:27.795Z,61.35
2022-10-05T12:24:05.697Z,61.11
2022-10-05T12:26:44.763Z,61.67
2022-10-05T12:29:36.278Z,60.86
2022-10-05T12:32:12.993Z,61.12
2022-10-05T12:34:49.017Z,61.46
2022-10-05T12:37:37.945Z,61.64
2022-10-05T12:40:24.212Z,61.13
2022-10-05T12:43:05.928Z,61.87
2022-10-05T12:45:35.463Z,62.04
2022-10-05T12:48:15.873Z,62.39
2022-10-05T12:50:43.367Z,62.27
2022-10-05T12:53:28.872Z,61.82
2022-10-05T12:56:07.873Z,62.22
2022-10-05T12:58:59.738Z,62.27
2022-10-05T13:01:40.550Z,62.72
2022-10-05T13:04:24.288Z,62.28
2022-10-05T13:07:29.268Z,62.12
2022-10-05T13:10:14.411Z,62.97
2022-10-05T13:12:41.092Z,63.49
2022-10-05T13:15:23.178Z,63.50
2022-10-05T13:18:01.288Z,63.53
2022-10-05T13:20:44.682Z,64.17
2022-10-05T13:23:27.242Z,64.71
2022-10-05T13:26:01.929Z,64.95
2022-10-05T13:28:39.493Z,64.77
2022-10-05T13:31:16.248Z,64.71
2022-10-05T13:34:07.378Z,64.68
2022-10-05T13:36:44.322Z,64.86
2022-10-05T13:39:39.948Z,65.19
2022-10-05T13:42:16.981Z,65.07
2022-10-05T13:44:50.011Z,65.89
2022-10-05T13:47:38.905Z,65.03
2022-10-05T13:50:17.193Z,65.39
2022-10-05T13:52:55.725Z,66.06
2022-10-05T13:55:38.062Z,66.46
2022-10-05T13:58:19.435Z,66.63
2022-10-05T14:00:53.751Z,66.67
2022-10-05T14:03:35.101Z,67.73
2022-10-05T14:06:14.863Z,67.19
2022-10-05T14:09:01.570Z,67.59
2022-10-05T14:11:36.041Z,67.99
2022-10-05T14:14:23.655Z,68.18
2022-10-05T14:16:54.086Z,68.00
2022-10-05T14:19:48.283Z,68.96
2022-10-05T14:22:24.808Z,69.59
2022-10-05T14:24:54.723Z,69.62
2022-10-05T14:27:23.013Z,69.71
2022-10-05T14:30:15.317Z,70.37
2022-10-05T14:32:59.118Z,70.91
2022-10-05T14:35:29.952Z,70.79
2022-10-05T14:38:04.016Z,71.78
2022-10-05T14:40:33.290Z,71.98
2022-10-05T14:43:32.221Z,71.88
2022-10-05T14:46:01.484Z,72.21
2022-10-05T14:48:37.714Z,71.93
2022-10-05T14:51:10.253Z,72.76
2022-10-05T14:53:48.202Z,73.84
2022-10-05T14:56:26.776Z,73.07
2022-10-05T14:59:07.641Z,74.39
2022-10-05T15:01:36.668Z,74.55
2022-10-05T15:04:15.089Z,74.63
2022-10-05T15:06:47.231Z,75.59
2022-10-05T15:09:37.528Z,75.56
2022-10-05T15:12:05.304Z,76.98
2022-10-05T15:14:34.897Z,76.44
2022-10-05T15:17:05.360Z,76.49
2022-10-05T15:19:37.983Z,77.45
2022-10-05T15:22:18.652Z,77.04
2022-10-05T15:24:57.856Z,78.17
2022-10-05T15:27:53.911Z,78.20
2022-10-05T15:30:22.451Z,78.77
2022-10-05T15:32:57.933Z,78.54
2022-10-05T15:35:36.811Z,79.30
2022-10-05T15:38:21.377Z,79.21
2022-10-05T15:40:59.051Z,78.95
2022-10-05T15:43:36.088Z,79.22
2022-10-05T15:46:34.439Z,80.10
2022-10-05T15:49:09.749Z,80.69
2022-10-05T15:51:47.960Z,80.81
2022-10-05T15:54:46.268Z,81.01
2022-10-05T15:57:21.600Z,81.05
2022-10-05T15:59:57.233Z,81.49
2022-10-05T16:02:29.952Z,81.40
2022-10-05T16:05:11.943Z,81.42
2022-10-05T16:08:06.516Z,80.80
2022-10-05T16:10:37.495Z,81.13
2022-10-05T16:13:22.714Z,81.17
2022-10-05T16:16:00.293Z,81.82
2022-10-05T16:18:33.235Z,82.28
2022-10-05T16:21:22.146Z,82.55
2022-10-05T16:24:15.949Z,83.31
2022-10-05T16:27:10.440Z,83.20
2022-10-05T16:29:53.263Z,84.29
2022-10-05T16:32:22.629Z,83.93
2022-10-05T16:35:08.650Z,84.42
2022-10-05T16:37:47.480Z,84.76
2022-10-05T16:40:19.201Z,85.31
2022-10-05T16:42:57.542Z,85.50
2022-10-05T16:45:58.672Z,86.47
2022-10-05T16:48:29.588Z,86.71
2022-10-05T16:51:19.753Z,86.02
2022-10-05T16:53:59.840Z,86.34
2022-10-05T16:56:30.970Z,86.56
2022-10-05T16:59:30.886Z,86.26
2022-10-05T17:02:09.179Z,87.08
2022-10-05T17:05:38.760Z,87.67
2022-10-05T17:08:17.336Z,87.65
2022-10-05T17:11:17.828Z,88.25
2022-10-05T17:14:01.861Z,87.87
2022-10-05T17:16:53.979Z,88.16
2022-10-05T17:19:26.620Z,88.74
2022-10-05T17:22:23.983Z,88.89
2022-10-05T17:25:24.445Z,89.29
2022-10-05T17:28:18.860Z,88.09
2022-10-05T17:30:54.186Z,87.86
2022-10-05T17:33:29.125Z,88.85
2022-10-05T17:36:12.468Z,89.08
2022-10-05T17:38:47.880Z,88.65
2022-10-05T17:41:21.717Z,89.25
2022-10-05T17:44:07.333Z,89.35
2022-10-05T17:46:38.889Z,89.74
2022-10-05T17:49:22.787Z,89.19
2022-10-05T17:52:08.057Z,89.25
2022-10-05T17:55:13.988Z,88.93
2022-10-05T17:57:42.066Z,89.51
2022-10-05T18:00:31.882Z,89.48
2022-10-05T18:02:58.634Z,89.27
2022-10-05T18:05:27.920Z,89.29
2022-10-05T18:08:13.069Z,89.53
2022-10-05T18:11:06.809Z,89.31
2022-10-05T18:13:45.698Z,89.18
2022-10-05T18:16:13.053Z,89.10
2022-10-05T18:18:43.111Z,89.24
2022-10-05T18:21:15.374Z,89.08
2022-10-05T18:24:14.110Z,88.06
2022-10-05T18:26:53.725Z,88.18
2022-10-05T18:29:54.518Z,87.93
2022-10-05T18:32:29.310Z,87.72
2022-10-05T18:35:11.325Z,87.56
2022-10-05T18:37:49.579Z,86.69
2022-10-05T18:40:26.910Z,86.79
2022-10-05T18:43:13.746Z,86.25
2022-10-05T18:45:55.814Z,86.02
2022-10-05T18:48:31.340Z,86.24
2022-10-05T18:51:22.125Z,85.80
2022-10-05T18:54:19.055Z,85.55
2022-10-05T18:56:53.012Z,85.23
2022-10-05T18:59:36.855Z,83.89
2022-10-05T19:02:11.230Z,84.00
2022-10-05T19:04:48.168Z,84.06
2022-10-05T19:07:41.503Z,83.83
2022-10-05T19:10:37.749Z,83.75
2022-10-05T19:13:34.892Z,83.77
2022-10-05T19:16:30.157Z,83.98
2022-10-05T19:19:33.477Z,83.67
2022-10-05T19:22:40.347Z,84.04
2022-10-05T19:25:28.382Z,84.12
2022-10-05T19:28:05.860Z,83.71
2022-10-05T19:31:04.701Z,83.57
2022-10-05T19:33:33.762Z,83.40
2022-10-05T19:36:16.361Z,84.00
2022-10-05T19:38:57.717Z,84.53
2022-10-05T19:42:01.808Z,84.18
2022-10-05T19:44:53.237Z,83.60
2022-10-05T19:47:37.476Z,83.89
2022-10-05T19:50:25.265Z,84.06
2022-10-05T19:53:11.531Z,83.32
2022-10-05T19:55:43.822Z,83.40
2022-10-05T19:58:22.409Z,84.16
2022-10-05T20:00:55.666Z,83.53
2022-10-05T20:03:29.182Z,83.25
2022-10-05T20:06:01.226Z,83.57
2022-10-05T20:08:36.481Z,83.45
2022-10-05T20:11:16.617Z,83.68
2022-10-05T20:13:45.920Z,83.59
2022-10-05T20:16:33.916Z,83.77
2022-10-05T20:19:38.359Z,83.64
2022-10-05T20:22:29.111Z,83.79
2022-10-05T20:24:57.806Z,83.32
2022-10-05T20:27:39.467Z,84.13
2022-10-05T20:30:07.206Z,84.03
2022-10-05T20:32:33.904Z,83.36
2022-10-05T20:35:00.389Z,83.74
2022-10-05T20:37:26.952Z,83.73
2022-10-05T20:39:53.399Z,83.71
2022-10-05T20:42:20.931Z,83.90
2022-10-05T20:44:50.778Z,84.11
2022-10-05T20:47:19.508Z,84.83
2022-10-05T20:49:45.987Z,84.29
2022-10-05T20:52:15.019Z,84.60
2022-10-05T20:54:42.084Z,85.04
2022-10-05T20:57:09.519Z,85.69
2022-10-05T20:59:36.667Z,85.79
2022-10-05T21:02:04.852Z,84.65
2022-10-05T21:04:40.799Z,85.04
2022-10-05T21:07:08.286Z,85.54
2022-10-05T21:09:38.139Z,86.11
2022-10-05T21:12:05.317Z,85.87
2022-10-05T21:14:34.218Z,85.40
2022-10-05T21:17:01.851Z,85.60
2022-10-05T21:19:29.400Z,85.53
2022-10-05T21:21:58.374Z,85.42
2022-10-05T21:24:25.407Z,85.30
2022-10-05T21:26:51.841Z,86.14
2022-10-05T21:29:18.359Z,86.41
2022-10-05T21:31:44.855Z,86.06
2022-10-05T21:34:11.417Z,86.35
2022-10-05T21:36:37.908Z,86.20
2022-10-05T21:39:05.102Z,86.79
2022-10-05T21:41:31.587Z,87.52
2022-10-05T21:43:58.414Z,87.01
2022-10-05T21:46:28.071Z,86.88
2022-10-05T21:48:55.143Z,87.07
2022-10-05T21:51:24.113Z,87.21
2022-10-05T21:53:54.557Z,88.09
2022-10-05T21:56:23.594Z,88.75
2022-10-05T21:58:50.479Z,88.75
2022-10-05T22:01:22.462Z,88.60
2022-10-05T22:03:49.539Z,89.22
2022-10-05T22:06:16.120Z,90.12
2022-10-05T22:08:42.617Z,89.64
2022-10-05T22:11:12.161Z,90.28
2022-10-05T22:13:49.732Z,90.70
2022-10-05T22:16:18.252Z,91.91
2022-10-05T22:18:44.831Z,92.08
2022-10-05T22:21:12.401Z,91.59
2022-10-05T22:23:40.427Z,92.09
2022-10-05T22:26:08.741Z,93.07
2022-10-05T22:28:35.691Z,93.00
2022-10-05T22:31:04.902Z,92.26
2022-10-05T22:33:31.372Z,93.03
2022-10-05T22:35:59.247Z,92.84
2022-10-05T22:38:26.449Z,93.04
2022-10-05T22:40:53.144Z,93.97
2022-10-05T22:43:19.580Z,93.48
2022-10-05T22:45:46.135Z,93.48
2022-10-05T22:48:12.807Z,94.19
2022-10-05T22:50:39.358Z,93.78
2022-10-05T22:53:06.029Z,94.29
2022-10-05T22:55:32.431Z,94.67
2022-10-05T22:57:58.848Z,94.88
2022-10-05T23:00:40.339Z,95.03
2022-10-05T23:03:12.772Z,95.51
2022-10-05T23:05:39.173Z,95.45
2022-10-05T23:08:05.589Z,96.37
2022-10-05T23:10:32.328Z,96.82
2022-10-05T23:13:01.053Z,97.00
2022-10-05T23:15:27.799Z,96.90
2022-10-05T23:17:56.210Z,97.18
2022-10-05T23:20:24.512Z,97.06
2022-10-05T23:22:51.066Z,97.66
2022-10-05T23:25:17.959Z,97.64
2022-10-05T23:27:44.400Z,97.60
2022-10-05T23:30:12.123Z,98.05
2022-10-05T23:32:40.539Z,97.99
2022-10-05T23:35:08.230Z,98.01
2022-10-05T23:37:42.432Z,98.97
2022-10-05T23:40:12.180Z,99.24
2022-10-05T23:42:41.550Z,98.97
2022-10-05T23:45:10.000Z,98.69
2022-10-05T23:47:37.133Z,98.59
2022-10-05T23:50:06.879Z,98.83
2022-10-05T23:52:34.141Z,98.85
2022-10-05T23:55:00.890Z,98.85
2022-10-05T23:57:27.306Z,99.63
2022-10-05T23:59:56.196Z,99.12
