createdAt,value
2019-02-16T00:01:09.650Z,-1.36
2019-02-16T00:03:40.049Z,-1.33
2019-02-16T00:06:10.380Z,-1.30
2019-02-16T00:08:40.712Z,-1.38
2019-02-16T00:11:10.933Z,-1.41
2019-02-16T00:13:41.171Z,-1.41
2019-02-16T00:16:11.674Z,-1.38
2019-02-16T00:18:42.116Z,-1.38
2019-02-16T00:21:12.506Z,-1.37
2019-02-16T00:23:42.860Z,-1.44
2019-02-16T00:26:13.014Z,-1.40
2019-02-16T00:28:43.375Z,-1.51
2019-02-16T00:31:13.668Z,-1.53
2019-02-16T00:33:44.111Z,-1.48
2019-02-16T00:36:14.431Z,-1.51
2019-02-16T00:38:44.931Z,-1.61
2019-02-16T00:41:15.056Z,-1.68
2019-02-16T00:43:45.438Z,-1.76
2019-02-16T00:46:16.710Z,-1.82
2019-02-16T00:48:46.875Z,-1.85
2019-02-16T00:51:17.325Z,-1.88
2019-02-16T00:53:47.780Z,-1.95
2019-02-16T00:56:18.009Z,-1.89
2019-02-16T00:58:48.386Z,-1.90
2019-02-16T01:01:18.616Z,-1.91
2019-02-16T01:03:49.901Z,-1.91
2019-02-16T01:06:20.530Z,-1.91
2019-02-16T01:08:51.056Z,-1.98
2019-02-16T01:11:21.224Z,-2.04
2019-02-16T01:13:51.609Z,-2.08
2019-02-16T01:16:21.770Z,-2.08
2019-02-16T01:18:52.075Z,-2.14
2019-02-16T01:21:23.298Z,-2.12
2019-02-16T01:23:53.451Z,-2.17
2019-02-16T01:26:23.599Z,-2.20
2019-02-16T01:28:53.846Z,-2.24
2019-02-16T01:31:24.192Z,-2.27
2019-02-16T01:33:56.080Z,-2.27
2019-02-16T01:36:26.269Z,-2.31
2019-02-16T01:38:56.433Z,-2.33
2019-02-16T01:41:26.665Z,-2.38
2019-02-16T01:43:56.916Z,-2.42
2019-02-16T01:46:27.863Z,-2.43
2019-02-16T01:48:59.119Z,-2.47
2019-02-16T01:51:32.234Z,-2.47
2019-02-16T01:54:02.504Z,-2.49
2019-02-16T01:56:32.810Z,-2.42
2019-02-16T01:59:02.976Z,-2.39
2019-02-16T02:01:33.276Z,-2.46
2019-02-16T02:04:03.434Z,-2.52
2019-02-16T02:06:33.655Z,-2.58
2019-02-16T02:09:05.443Z,-2.57
2019-02-16T02:11:36.997Z,-2.58
2019-02-16T02:14:07.340Z,-2.60
2019-02-16T02:16:37.464Z,-2.64
2019-02-16T02:19:08.064Z,-2.62
2019-02-16T02:21:41.264Z,-2.71
2019-02-16T02:24:10.640Z,-2.74
2019-02-16T02:26:40.875Z,-2.74
2019-02-16T02:29:11.193Z,-2.75
2019-02-16T02:31:41.347Z,-2.78
2019-02-16T02:34:11.489Z,-2.79
2019-02-16T02:36:41.616Z,-2.81
2019-02-16T02:39:11.815Z,-2.81
2019-02-16T02:41:42.163Z,-2.84
2019-02-16T02:44:12.310Z,-2.87
2019-02-16T02:46:42.484Z,-2.91
2019-02-16T02:49:12.724Z,-2.88
2019-02-16T02:51:51.683Z,-2.83
2019-02-16T02:54:14.875Z,-2.85
2019-02-16T02:56:45.158Z,-2.88
2019-02-16T02:59:15.314Z,-2.80
2019-02-16T03:01:45.653Z,-2.79
2019-02-16T03:04:15.795Z,-2.84
2019-02-16T03:06:46.084Z,-2.87
2019-02-16T03:09:16.320Z,-2.91
2019-02-16T03:11:46.466Z,-3.00
2019-02-16T03:14:16.769Z,-3.04
2019-02-16T03:16:47.259Z,-3.06
2019-02-16T03:19:17.904Z,-3.02
2019-02-16T03:21:48.120Z,-3.02
2019-02-16T03:24:18.444Z,-3.02
2019-02-16T03:27:33.175Z,-3.11
2019-02-16T03:30:33.938Z,-3.06
2019-02-16T03:33:46.742Z,-3.13
2019-02-16T03:37:00.077Z,-3.13
2019-02-16T03:39:40.716Z,-3.19
2019-02-16T03:42:11.155Z,-3.24
2019-02-16T03:44:41.589Z,-3.19
2019-02-16T03:47:11.730Z,-3.23
2019-02-16T03:49:41.830Z,-3.26
2019-02-16T03:52:14.153Z,-3.21
2019-02-16T03:54:44.192Z,-3.16
2019-02-16T03:57:14.351Z,-3.15
2019-02-16T03:59:44.511Z,-3.14
2019-02-16T04:02:14.846Z,-3.20
2019-02-16T04:04:45.098Z,-3.20
2019-02-16T04:07:15.243Z,-3.31
2019-02-16T04:09:45.580Z,-3.42
2019-02-16T04:12:15.818Z,-3.44
2019-02-16T04:14:46.039Z,-3.43
2019-02-16T04:17:16.446Z,-3.45
2019-02-16T04:19:46.914Z,-3.53
2019-02-16T04:29:49.698Z,-3.54
2019-02-16T04:32:19.899Z,-3.58
2019-02-16T04:34:50.063Z,-3.60
2019-02-16T04:37:20.355Z,-3.65
2019-02-16T04:39:50.693Z,-3.72
2019-02-16T04:42:20.853Z,-3.77
2019-02-16T04:44:50.989Z,-3.77
2019-02-16T04:47:21.293Z,-3.76
2019-02-16T04:49:51.539Z,-3.74
2019-02-16T04:52:21.711Z,-3.73
2019-02-16T04:54:51.945Z,-3.70
2019-02-16T04:57:22.137Z,-3.73
2019-02-16T04:59:52.298Z,-3.74
2019-02-16T05:02:22.620Z,-3.75
2019-02-16T05:04:52.820Z,-3.83
2019-02-16T05:07:23.079Z,-3.80
2019-02-16T05:09:53.304Z,-3.82
2019-02-16T05:12:23.591Z,-3.90
2019-02-16T05:14:54.021Z,-3.90
2019-02-16T05:17:24.404Z,-3.89
2019-02-16T05:19:54.751Z,-3.78
2019-02-16T05:22:25.089Z,-3.84
2019-02-16T05:24:55.199Z,-3.85
2019-02-16T05:27:25.910Z,-3.89
2019-02-16T05:29:56.475Z,-3.89
2019-02-16T05:32:26.928Z,-3.91
2019-02-16T05:34:57.150Z,-3.97
2019-02-16T05:37:27.312Z,-3.95
2019-02-16T05:39:57.408Z,-3.95
2019-02-16T05:42:27.725Z,-3.99
2019-02-16T05:44:57.896Z,-4.05
2019-02-16T05:47:28.221Z,-4.08
2019-02-16T05:49:58.362Z,-4.12
2019-02-16T05:52:28.587Z,-4.12
2019-02-16T05:54:59.153Z,-4.09
2019-02-16T05:57:29.518Z,-4.13
2019-02-16T05:59:59.826Z,-4.12
2019-02-16T06:02:30.162Z,-4.13
2019-02-16T06:05:00.394Z,-4.13
2019-02-16T06:07:30.768Z,-4.12
2019-02-16T06:10:00.943Z,-4.19
2019-02-16T06:12:31.320Z,-4.22
2019-02-16T06:15:01.908Z,-4.30
2019-02-16T06:17:32.275Z,-4.34
2019-02-16T06:20:02.616Z,-4.37
2019-02-16T06:22:32.774Z,-4.42
2019-02-16T06:25:02.953Z,-4.38
2019-02-16T06:27:33.116Z,-4.35
2019-02-16T06:30:03.415Z,-4.35
2019-02-16T06:32:34.153Z,-4.40
2019-02-16T06:35:19.521Z,-4.38
2019-02-16T06:37:50.050Z,-4.33
2019-02-16T06:40:20.444Z,-4.33
2019-02-16T06:42:50.600Z,-4.32
2019-02-16T06:45:20.897Z,-4.38
2019-02-16T06:47:51.417Z,-4.38
2019-02-16T06:50:21.599Z,-4.39
2019-02-16T06:52:51.862Z,-4.34
2019-02-16T06:55:23.926Z,-4.19
2019-02-16T06:57:55.605Z,-4.19
2019-02-16T07:00:28.212Z,-4.18
2019-02-16T07:02:58.351Z,-4.11
2019-02-16T07:05:28.469Z,-4.05
2019-02-16T07:07:58.645Z,-4.04
2019-02-16T07:10:28.884Z,-4.07
2019-02-16T07:12:59.242Z,-4.03
2019-02-16T07:15:29.917Z,-3.91
2019-02-16T07:18:19.217Z,-3.89
2019-02-16T07:20:49.750Z,-3.84
2019-02-16T07:23:22.625Z,-3.71
2019-02-16T07:25:52.270Z,-3.65
2019-02-16T07:28:22.728Z,-3.58
2019-02-16T07:30:53.161Z,-3.48
2019-02-16T07:33:23.615Z,-3.47
2019-02-16T07:35:54.103Z,-3.41
2019-02-16T07:38:24.370Z,-3.29
2019-02-16T07:40:54.742Z,-3.20
2019-02-16T07:43:42.632Z,-3.11
2019-02-16T07:46:26.166Z,-3.09
2019-02-16T07:49:18.657Z,-2.98
2019-02-16T07:51:57.212Z,-2.87
2019-02-16T07:54:49.378Z,-2.80
2019-02-16T07:57:27.689Z,-2.74
2019-02-16T08:00:15.020Z,-2.69
2019-02-16T08:03:02.985Z,-2.55
2019-02-16T08:06:04.557Z,-2.40
2019-02-16T08:08:52.109Z,-2.15
2019-02-16T08:11:31.763Z,-1.92
2019-02-16T08:14:19.791Z,-1.66
2019-02-16T08:17:12.131Z,-1.35
2019-02-16T08:20:20.022Z,-1.01
2019-02-16T08:23:00.384Z,-0.66
2019-02-16T08:25:43.149Z,0.02
2019-02-16T08:28:37.741Z,0.97
2019-02-16T08:31:20.085Z,2.35
2019-02-16T08:34:09.333Z,4.59
2019-02-16T08:36:55.541Z,6.79
2019-02-16T08:39:50.866Z,8.16
2019-02-16T08:42:43.172Z,9.60
2019-02-16T08:45:41.980Z,10.95
2019-02-16T08:48:30.037Z,13.22
2019-02-16T08:51:22.162Z,13.22
2019-02-16T08:54:10.350Z,13.77
2019-02-16T08:56:49.231Z,14.68
2019-02-16T08:59:53.917Z,14.78
2019-02-16T09:02:49.835Z,15.37
2019-02-16T09:05:37.472Z,16.62
2019-02-16T09:08:22.133Z,17.71
2019-02-16T09:11:14.113Z,17.49
2019-02-16T09:14:03.850Z,18.83
2019-02-16T09:16:53.446Z,19.85
2019-02-16T09:19:41.435Z,19.63
2019-02-16T09:22:18.445Z,20.12
2019-02-16T09:24:57.608Z,20.89
2019-02-16T09:27:50.357Z,21.30
2019-02-16T09:30:36.860Z,21.52
2019-02-16T09:33:32.972Z,21.29
2019-02-16T09:36:23.978Z,22.31
2019-02-16T09:39:12.868Z,22.60
2019-02-16T09:41:55.389Z,22.98
2019-02-16T09:44:40.886Z,23.96
2019-02-16T09:47:32.146Z,24.66
2019-02-16T09:50:24.487Z,25.30
2019-02-16T09:53:16.850Z,24.98
2019-02-16T09:56:04.995Z,25.40
2019-02-16T09:59:12.583Z,25.18
2019-02-16T10:01:49.665Z,26.37
2019-02-16T10:04:37.888Z,26.51
2019-02-16T10:07:45.798Z,26.78
2019-02-16T10:10:27.406Z,27.31
2019-02-16T10:13:16.876Z,26.91
2019-02-16T10:15:54.913Z,27.68
2019-02-16T10:18:41.612Z,27.96
2019-02-16T10:21:30.988Z,27.34
2019-02-16T10:24:19.151Z,27.27
2019-02-16T10:27:14.937Z,27.55
2019-02-16T10:30:03.220Z,27.23
2019-02-16T10:32:59.486Z,28.31
2019-02-16T10:35:38.322Z,28.67
2019-02-16T10:38:30.558Z,28.79
2019-02-16T10:41:34.994Z,30.26
2019-02-16T10:44:32.981Z,31.00
2019-02-16T10:47:14.443Z,30.61
2019-02-16T10:50:02.526Z,31.79
2019-02-16T10:52:41.346Z,31.65
2019-02-16T10:55:30.922Z,32.58
2019-02-16T10:58:20.287Z,33.88
2019-02-16T11:01:15.967Z,33.57
2019-02-16T11:03:59.442Z,34.79
2019-02-16T11:06:51.678Z,34.08
2019-02-16T11:09:32.364Z,34.45
2019-02-16T11:12:22.107Z,35.13
2019-02-16T11:15:11.398Z,35.81
2019-02-16T11:18:03.421Z,35.42
2019-02-16T11:20:55.647Z,34.18
2019-02-16T11:23:45.407Z,32.18
2019-02-16T11:26:29.881Z,33.45
2019-02-16T11:29:22.461Z,32.50
2019-02-16T11:32:12.008Z,31.72
2019-02-16T11:34:58.911Z,32.38
2019-02-16T11:37:40.177Z,34.20
2019-02-16T11:40:19.817Z,32.90
2019-02-16T11:42:57.157Z,36.12
2019-02-16T11:45:44.459Z,33.80
2019-02-16T11:48:32.543Z,35.86
2019-02-16T11:51:33.043Z,34.59
2019-02-16T11:54:25.402Z,35.21
2019-02-16T11:57:14.474Z,36.19
2019-02-16T11:59:56.921Z,36.00
2019-02-16T12:02:49.502Z,36.38
2019-02-16T12:05:48.023Z,36.84
2019-02-16T12:08:49.773Z,37.81
2019-02-16T12:11:37.998Z,38.58
2019-02-16T12:14:30.344Z,39.33
2019-02-16T12:17:23.262Z,36.81
2019-02-16T12:20:02.371Z,35.19
2019-02-16T12:22:54.586Z,37.81
2019-02-16T12:25:52.963Z,37.72
2019-02-16T12:28:33.808Z,35.25
2019-02-16T12:31:29.492Z,33.94
2019-02-16T12:34:08.335Z,35.71
2019-02-16T12:36:47.060Z,34.72
2019-02-16T12:39:43.017Z,35.23
2019-02-16T12:42:38.906Z,33.37
2019-02-16T12:45:21.368Z,31.61
2019-02-16T12:48:16.533Z,32.32
2019-02-16T12:50:55.328Z,31.30
2019-02-16T12:53:38.540Z,33.51
2019-02-16T12:56:36.884Z,34.24
2019-02-16T12:59:21.930Z,35.00
2019-02-16T13:02:11.453Z,36.40
2019-02-16T13:05:00.997Z,37.42
2019-02-16T13:07:48.415Z,37.96
2019-02-16T13:10:36.979Z,38.22
2019-02-16T13:13:32.120Z,37.71
2019-02-16T13:16:36.704Z,36.60
2019-02-16T13:19:19.477Z,36.60
2019-02-16T13:22:09.903Z,34.35
2019-02-16T13:24:54.130Z,33.72
2019-02-16T13:27:40.675Z,33.69
2019-02-16T13:30:45.423Z,33.52
2019-02-16T13:33:38.853Z,32.00
2019-02-16T13:36:14.848Z,31.80
2019-02-16T13:39:04.238Z,31.56
2019-02-16T13:41:54.257Z,30.94
2019-02-16T13:44:46.701Z,29.87
2019-02-16T13:47:29.448Z,31.25
2019-02-16T13:50:20.397Z,31.33
2019-02-16T13:53:06.908Z,30.59
2019-02-16T13:55:54.996Z,30.18
2019-02-16T13:58:47.528Z,28.50
2019-02-16T14:01:34.501Z,29.20
2019-02-16T14:04:34.185Z,29.28
2019-02-16T14:07:23.541Z,29.53
2019-02-16T14:10:11.096Z,28.98
2019-02-16T14:12:53.451Z,28.81
2019-02-16T14:15:52.447Z,28.95
2019-02-16T14:18:22.816Z,28.95
2019-02-16T14:20:53.470Z,28.69
2019-02-16T14:23:24.165Z,27.99
2019-02-16T14:25:54.816Z,25.99
2019-02-16T14:28:25.328Z,25.81
2019-02-16T14:30:55.740Z,25.98
2019-02-16T14:33:26.025Z,26.02
2019-02-16T14:35:56.433Z,26.63
2019-02-16T14:38:45.774Z,28.12
2019-02-16T14:41:16.356Z,29.70
2019-02-16T14:43:47.266Z,31.25
2019-02-16T14:46:17.619Z,31.34
2019-02-16T14:48:49.865Z,31.14
2019-02-16T14:51:19.809Z,30.85
2019-02-16T14:53:50.221Z,31.20
2019-02-16T14:56:20.542Z,30.52
2019-02-16T14:58:51.117Z,30.05
2019-02-16T15:01:22.619Z,29.32
2019-02-16T15:03:52.951Z,28.28
2019-02-16T15:06:23.106Z,26.84
2019-02-16T15:08:53.471Z,26.10
2019-02-16T15:11:24.163Z,25.51
2019-02-16T15:13:54.378Z,24.79
2019-02-16T15:16:24.628Z,23.81
2019-02-16T15:18:54.948Z,23.41
2019-02-16T15:21:25.258Z,22.89
2019-02-16T15:23:55.442Z,22.29
2019-02-16T15:26:28.711Z,21.83
2019-02-16T15:28:57.772Z,21.29
2019-02-16T15:31:27.983Z,21.07
2019-02-16T15:33:58.709Z,20.47
2019-02-16T15:36:29.448Z,20.32
2019-02-16T15:38:59.672Z,19.98
2019-02-16T15:41:30.207Z,19.81
2019-02-16T15:44:00.629Z,19.30
2019-02-16T15:46:31.089Z,19.10
2019-02-16T15:49:01.812Z,19.07
2019-02-16T15:51:32.327Z,18.70
2019-02-16T15:54:02.712Z,18.39
2019-02-16T15:56:33.043Z,17.78
2019-02-16T15:59:03.717Z,17.69
2019-02-16T16:01:34.045Z,17.25
2019-02-16T16:04:04.595Z,17.01
2019-02-16T16:06:35.861Z,16.76
2019-02-16T16:09:24.472Z,16.52
2019-02-16T16:12:02.125Z,16.12
2019-02-16T16:14:38.318Z,15.89
2019-02-16T16:17:22.173Z,15.49
2019-02-16T16:20:17.844Z,15.36
2019-02-16T16:23:06.112Z,15.15
2019-02-16T16:25:58.332Z,14.92
2019-02-16T16:28:50.628Z,14.52
2019-02-16T16:31:31.895Z,14.38
2019-02-16T16:34:11.451Z,14.18
2019-02-16T16:37:06.019Z,13.73
2019-02-16T16:39:58.058Z,13.53
2019-02-16T16:42:50.139Z,13.45
2019-02-16T16:45:51.858Z,13.16
2019-02-16T16:48:38.741Z,12.87
2019-02-16T16:51:26.621Z,12.61
2019-02-16T16:54:16.013Z,12.38
2019-02-16T16:56:59.650Z,12.17
2019-02-16T16:59:42.113Z,11.84
2019-02-16T17:02:31.399Z,11.57
2019-02-16T17:05:24.013Z,11.21
2019-02-16T17:08:15.839Z,11.10
2019-02-16T17:11:04.141Z,10.85
2019-02-16T17:13:45.669Z,10.49
2019-02-16T17:16:41.077Z,9.76
2019-02-16T17:19:33.451Z,9.70
2019-02-16T17:22:25.664Z,9.49
2019-02-16T17:25:06.228Z,9.39
2019-02-16T17:27:57.654Z,9.28
2019-02-16T17:30:39.629Z,9.09
2019-02-16T17:33:42.086Z,8.94
2019-02-16T17:36:49.752Z,8.80
2019-02-16T17:39:47.902Z,8.61
2019-02-16T17:42:35.142Z,8.40
2019-02-16T17:45:23.558Z,8.17
2019-02-16T17:48:13.123Z,8.04
2019-02-16T17:50:54.298Z,7.84
2019-02-16T17:53:43.549Z,7.63
2019-02-16T17:56:25.279Z,7.50
2019-02-16T17:59:07.512Z,7.46
2019-02-16T18:01:59.500Z,7.47
2019-02-16T18:04:41.804Z,7.32
2019-02-16T18:07:40.258Z,7.20
2019-02-16T18:10:17.584Z,7.00
2019-02-16T18:13:06.339Z,6.83
2019-02-16T18:15:58.713Z,6.70
2019-02-16T18:18:46.422Z,6.62
2019-02-16T18:21:30.495Z,6.44
2019-02-16T18:24:15.454Z,6.31
2019-02-16T18:27:05.792Z,6.23
2019-02-16T18:30:07.206Z,6.22
2019-02-16T18:32:50.415Z,5.99
2019-02-16T18:35:32.012Z,5.83
2019-02-16T18:38:27.742Z,5.70
2019-02-16T18:41:16.127Z,5.55
2019-02-16T18:44:05.700Z,5.48
2019-02-16T18:46:46.924Z,5.43
2019-02-16T18:49:36.274Z,5.34
2019-02-16T18:52:17.489Z,5.26
2019-02-16T18:55:16.113Z,5.18
2019-02-16T18:57:53.622Z,5.13
2019-02-16T19:00:42.176Z,5.05
2019-02-16T19:03:37.523Z,4.97
2019-02-16T19:06:16.606Z,4.84
2019-02-16T19:09:06.007Z,4.75
2019-02-16T19:11:57.801Z,4.65
2019-02-16T19:14:36.832Z,4.63
2019-02-16T19:17:24.796Z,4.54
2019-02-16T19:20:14.316Z,4.46
2019-02-16T19:23:06.741Z,4.41
2019-02-16T19:25:47.573Z,4.28
2019-02-16T19:28:26.215Z,4.16
2019-02-16T19:31:20.189Z,4.09
2019-02-16T19:34:05.051Z,3.90
2019-02-16T19:36:53.232Z,3.85
2019-02-16T19:39:49.071Z,3.71
2019-02-16T19:42:29.362Z,3.67
2019-02-16T19:45:16.521Z,3.56
2019-02-16T19:48:17.641Z,3.46
2019-02-16T19:51:07.112Z,3.31
2019-02-16T19:53:50.473Z,3.28
2019-02-16T19:56:37.258Z,3.19
2019-02-16T19:59:42.181Z,3.14
2019-02-16T20:02:25.371Z,3.12
2019-02-16T20:05:13.399Z,3.14
2019-02-16T20:08:06.554Z,3.04
2019-02-16T20:11:08.293Z,2.98
2019-02-16T20:13:51.919Z,2.99
2019-02-16T20:16:27.854Z,2.89
2019-02-16T20:19:35.649Z,2.81
2019-02-16T20:22:28.131Z,2.84
2019-02-16T20:25:16.244Z,2.75
2019-02-16T20:28:05.584Z,2.67
2019-02-16T20:30:55.294Z,2.65
2019-02-16T20:33:51.032Z,2.59
2019-02-16T20:36:48.670Z,2.58
2019-02-16T20:39:29.894Z,2.43
2019-02-16T20:42:11.845Z,2.39
2019-02-16T20:44:51.846Z,2.39
2019-02-16T20:47:42.788Z,2.37
2019-02-16T20:50:50.400Z,2.26
2019-02-16T20:53:39.137Z,2.16
2019-02-16T20:56:28.777Z,1.94
2019-02-16T20:59:16.853Z,1.76
2019-02-16T21:02:12.194Z,1.71
2019-02-16T21:05:02.819Z,1.66
2019-02-16T21:07:55.059Z,1.58
2019-02-16T21:10:43.709Z,1.57
2019-02-16T21:13:31.863Z,1.50
2019-02-16T21:16:15.987Z,1.48
2019-02-16T21:19:11.336Z,1.43
2019-02-16T21:22:08.859Z,1.40
2019-02-16T21:25:03.292Z,1.36
2019-02-16T21:27:41.090Z,1.28
2019-02-16T21:30:28.035Z,1.27
2019-02-16T21:33:11.391Z,1.20
2019-02-16T21:35:54.247Z,1.15
2019-02-16T21:38:36.059Z,1.19
2019-02-16T21:41:25.550Z,1.13
2019-02-16T21:44:15.300Z,1.10
2019-02-16T21:47:07.345Z,1.02
2019-02-16T21:50:14.762Z,1.02
2019-02-16T21:53:05.770Z,1.01
2019-02-16T21:56:04.374Z,0.98
2019-02-16T21:58:56.567Z,0.97
2019-02-16T22:01:52.202Z,0.87
2019-02-16T22:04:27.644Z,0.84
2019-02-16T22:07:15.625Z,0.78
2019-02-16T22:10:08.213Z,0.75
2019-02-16T22:12:50.137Z,0.74
2019-02-16T22:15:20.619Z,0.73
2019-02-16T22:17:50.897Z,0.71
2019-02-16T22:20:21.737Z,0.65
2019-02-16T22:22:52.135Z,0.63
2019-02-16T22:25:22.390Z,0.59
2019-02-16T22:27:53.267Z,0.49
2019-02-16T22:30:23.674Z,0.39
2019-02-16T22:32:54.144Z,0.31
2019-02-16T22:35:24.883Z,0.27
2019-02-16T22:37:55.290Z,0.20
2019-02-16T22:40:25.539Z,0.19
2019-02-16T22:42:56.448Z,0.09
2019-02-16T22:45:27.706Z,0.05
2019-02-16T22:47:58.536Z,0.02
2019-02-16T22:50:29.028Z,-0.06
2019-02-16T22:52:59.238Z,-0.09
2019-02-16T22:55:29.663Z,-0.11
2019-02-16T22:58:00.455Z,-0.11
2019-02-16T23:00:43.403Z,-0.18
2019-02-16T23:03:15.544Z,-0.25
2019-02-16T23:05:46.803Z,-0.33
2019-02-16T23:08:17.087Z,-0.37
2019-02-16T23:10:47.339Z,-0.41
2019-02-16T23:13:17.746Z,-0.50
2019-02-16T23:15:48.585Z,-0.55
2019-02-16T23:18:18.839Z,-0.62
2019-02-16T23:20:49.011Z,-0.59
2019-02-16T23:23:24.346Z,-0.63
2019-02-16T23:25:55.003Z,-0.66
2019-02-16T23:28:25.357Z,-0.65
2019-02-16T23:30:55.634Z,-0.66
2019-02-16T23:33:26.574Z,-0.70
2019-02-16T23:35:56.988Z,-0.73
2019-02-16T23:38:27.173Z,-0.80
2019-02-16T23:40:57.523Z,-0.80
2019-02-16T23:43:28.758Z,-0.83
2019-02-16T23:45:59.023Z,-0.78
2019-02-16T23:48:29.719Z,-0.84
2019-02-16T23:51:00.097Z,-0.89
2019-02-16T23:53:30.463Z,-0.93
2019-02-16T23:56:01.350Z,-0.99
2019-02-16T23:58:33.665Z,-0.96
