createdAt,value
2023-04-22T00:01:01.691Z,63.55
2023-04-22T00:03:28.004Z,63.61
2023-04-22T00:05:54.268Z,63.61
2023-04-22T00:08:20.457Z,63.59
2023-04-22T00:10:46.560Z,63.31
2023-04-22T00:13:12.665Z,63.56
2023-04-22T00:15:38.853Z,63.40
2023-04-22T00:18:04.998Z,63.35
2023-04-22T00:20:31.095Z,63.53
2023-04-22T00:22:57.205Z,63.61
2023-04-22T00:25:23.315Z,63.52
2023-04-22T00:27:49.430Z,63.46
2023-04-22T00:30:15.551Z,63.48
2023-04-22T00:32:41.700Z,63.56
2023-04-22T00:35:07.867Z,63.52
2023-04-22T00:37:33.992Z,63.58
2023-04-22T00:40:00.127Z,63.58
2023-04-22T00:42:26.219Z,63.46
2023-04-22T00:44:52.450Z,63.48
2023-04-22T00:47:18.538Z,63.59
2023-04-22T00:49:44.630Z,63.38
2023-04-22T00:52:10.742Z,63.52
2023-04-22T00:54:36.875Z,63.52
2023-04-22T00:57:03.015Z,63.50
2023-04-22T00:59:29.131Z,63.52
2023-04-22T01:01:55.244Z,63.53
2023-04-22T01:04:21.579Z,63.30
2023-04-22T01:06:47.845Z,63.54
2023-04-22T01:09:13.960Z,63.52
2023-04-22T01:11:40.045Z,63.43
2023-04-22T01:14:06.173Z,63.58
2023-04-22T01:16:32.327Z,63.42
2023-04-22T01:18:58.456Z,63.53
2023-04-22T01:21:24.616Z,63.43
2023-04-22T01:23:50.709Z,63.42
2023-04-22T01:26:16.790Z,63.42
2023-04-22T01:28:42.901Z,63.45
2023-04-22T01:31:08.990Z,63.55
2023-04-22T01:33:35.090Z,63.54
2023-04-22T01:36:01.184Z,63.64
2023-04-22T01:38:27.292Z,63.62
2023-04-22T01:40:53.401Z,63.60
2023-04-22T01:43:19.527Z,63.46
2023-04-22T01:45:45.685Z,63.34
2023-04-22T01:48:11.827Z,63.50
2023-04-22T01:50:37.951Z,63.56
2023-04-22T01:53:04.086Z,63.55
2023-04-22T01:55:30.192Z,63.35
2023-04-22T01:57:56.308Z,63.46
2023-04-22T02:00:22.407Z,63.64
2023-04-22T02:02:48.730Z,63.35
2023-04-22T02:05:15.040Z,63.40
2023-04-22T02:07:41.196Z,63.44
2023-04-22T02:10:07.388Z,63.43
2023-04-22T02:12:33.537Z,63.51
2023-04-22T02:14:59.670Z,63.41
2023-04-22T02:17:25.768Z,63.36
2023-04-22T02:19:51.970Z,63.46
2023-04-22T02:22:18.095Z,63.48
2023-04-22T02:24:44.188Z,63.35
2023-04-22T02:27:10.314Z,63.41
2023-04-22T02:29:36.445Z,63.51
2023-04-22T02:32:02.584Z,63.46
2023-04-22T02:34:28.717Z,63.33
2023-04-22T02:36:54.819Z,63.53
2023-04-22T02:39:20.911Z,63.59
2023-04-22T02:41:47.042Z,63.45
2023-04-22T02:44:13.149Z,63.56
2023-04-22T02:46:39.282Z,63.38
2023-04-22T02:49:05.791Z,63.30
2023-04-22T02:51:31.885Z,63.40
2023-04-22T02:53:57.993Z,63.37
2023-04-22T02:56:24.104Z,63.39
2023-04-22T02:58:50.197Z,63.30
2023-04-22T03:01:16.401Z,63.42
2023-04-22T03:03:42.726Z,63.29
2023-04-22T03:06:09.073Z,63.51
2023-04-22T03:08:35.181Z,63.29
2023-04-22T03:11:01.312Z,63.27
2023-04-22T03:13:27.421Z,63.49
2023-04-22T03:15:53.519Z,63.25
2023-04-22T03:18:19.644Z,63.26
2023-04-22T03:20:45.744Z,63.20
2023-04-22T03:23:11.858Z,63.43
2023-04-22T03:25:38.116Z,63.34
2023-04-22T03:28:04.230Z,63.21
2023-04-22T03:30:30.356Z,63.39
2023-04-22T03:32:56.517Z,63.31
2023-04-22T03:35:22.667Z,63.41
2023-04-22T03:37:48.769Z,63.21
2023-04-22T03:40:14.867Z,63.37
2023-04-22T03:42:40.963Z,63.36
2023-04-22T03:45:07.065Z,63.40
2023-04-22T03:47:33.218Z,63.25
2023-04-22T03:49:59.345Z,63.43
2023-04-22T03:52:25.442Z,63.32
2023-04-22T03:54:51.702Z,63.40
2023-04-22T03:57:17.815Z,63.37
2023-04-22T03:59:43.959Z,63.35
2023-04-22T04:02:10.273Z,63.36
2023-04-22T04:04:36.931Z,63.39
2023-04-22T04:07:03.394Z,63.45
2023-04-22T04:09:29.504Z,63.35
2023-04-22T04:11:55.611Z,63.23
2023-04-22T04:14:21.708Z,63.29
2023-04-22T04:16:47.827Z,63.38
2023-04-22T04:19:13.932Z,63.46
2023-04-22T04:21:40.053Z,63.36
2023-04-22T04:24:06.202Z,63.25
2023-04-22T04:26:32.307Z,63.12
2023-04-22T04:28:58.399Z,63.39
2023-04-22T04:31:24.690Z,63.28
2023-04-22T04:33:50.903Z,63.40
2023-04-22T04:36:16.991Z,63.33
2023-04-22T04:38:43.124Z,63.34
2023-04-22T04:41:09.222Z,63.37
2023-04-22T04:43:35.319Z,63.27
2023-04-22T04:46:01.453Z,63.30
2023-04-22T04:48:27.540Z,63.35
2023-04-22T04:50:53.630Z,63.31
2023-04-22T04:53:19.743Z,63.22
2023-04-22T04:55:45.836Z,63.25
2023-04-22T04:58:11.942Z,63.30
2023-04-22T05:00:38.066Z,63.40
2023-04-22T05:03:04.392Z,63.31
2023-04-22T05:05:30.652Z,63.23
2023-04-22T05:07:56.775Z,63.24
2023-04-22T05:10:22.860Z,63.22
2023-04-22T05:12:48.973Z,63.31
2023-04-22T05:15:15.119Z,63.17
2023-04-22T05:17:41.279Z,63.23
2023-04-22T05:20:07.434Z,63.22
2023-04-22T05:22:33.553Z,63.25
2023-04-22T05:24:59.652Z,63.04
2023-04-22T05:27:25.760Z,63.07
2023-04-22T05:29:51.878Z,63.22
2023-04-22T05:32:18.054Z,63.28
2023-04-22T05:34:44.180Z,63.21
2023-04-22T05:37:10.276Z,63.27
2023-04-22T05:39:36.393Z,63.01
2023-04-22T05:42:02.515Z,63.24
2023-04-22T05:44:28.617Z,63.09
2023-04-22T05:46:54.723Z,63.14
2023-04-22T05:49:20.849Z,63.22
2023-04-22T05:51:46.954Z,63.10
2023-04-22T05:54:13.055Z,63.22
2023-04-22T05:56:39.226Z,63.13
2023-04-22T05:59:05.321Z,63.23
2023-04-22T06:01:31.435Z,63.10
2023-04-22T06:03:57.998Z,63.25
2023-04-22T06:06:24.322Z,63.22
2023-04-22T06:08:50.426Z,63.15
2023-04-22T06:11:16.529Z,63.12
2023-04-22T06:13:42.641Z,63.23
2023-04-22T06:18:39.885Z,63.02
2023-04-22T08:27:59.972Z,62.84
2023-04-22T08:30:26.069Z,62.99
2023-04-22T08:32:52.189Z,62.84
2023-04-22T08:35:18.357Z,63.06
2023-04-22T08:37:44.467Z,62.85
2023-04-22T08:40:10.557Z,62.89
2023-04-22T08:42:36.670Z,62.99
2023-04-22T08:45:02.794Z,63.05
2023-04-22T08:47:28.932Z,62.98
2023-04-22T08:49:55.077Z,62.91
2023-04-22T08:52:21.186Z,62.98
2023-04-22T08:54:47.313Z,62.84
2023-04-22T08:57:13.812Z,62.94
2023-04-22T08:59:40.222Z,62.96
2023-04-22T09:02:06.961Z,62.96
2023-04-22T09:04:33.212Z,62.82
2023-04-22T09:06:59.364Z,63.01
2023-04-22T09:09:25.468Z,62.80
2023-04-22T09:11:51.589Z,62.81
2023-04-22T09:14:17.701Z,63.26
2023-04-22T09:16:43.830Z,62.90
2023-04-22T09:19:10.083Z,62.91
2023-04-22T09:21:36.170Z,63.00
2023-04-22T09:24:02.285Z,62.79
2023-04-22T09:26:28.472Z,62.78
2023-04-22T09:28:54.583Z,62.83
2023-04-22T09:31:20.739Z,62.90
2023-04-22T09:33:49.524Z,62.98
2023-04-22T09:36:16.233Z,62.83
2023-04-22T09:38:42.328Z,62.88
2023-04-22T09:41:08.449Z,62.87
2023-04-22T09:43:34.527Z,62.99
2023-04-22T09:46:00.659Z,62.92
2023-04-22T09:48:26.833Z,62.87
2023-04-22T09:50:52.931Z,62.96
2023-04-22T09:53:19.038Z,62.79
2023-04-22T09:55:45.147Z,62.91
2023-04-22T09:58:11.256Z,62.95
2023-04-22T10:00:37.365Z,62.71
2023-04-22T10:03:03.633Z,62.70
2023-04-22T10:05:29.787Z,62.74
2023-04-22T10:07:56.011Z,62.86
2023-04-22T10:10:22.178Z,62.92
2023-04-22T10:12:48.263Z,62.85
2023-04-22T10:15:14.351Z,62.92
2023-04-22T10:17:40.850Z,62.81
2023-04-22T10:20:06.963Z,62.85
2023-04-22T10:22:33.061Z,62.80
2023-04-22T10:24:59.167Z,62.72
2023-04-22T10:27:25.255Z,62.83
2023-04-22T10:29:51.331Z,62.93
2023-04-22T10:32:17.450Z,62.91
2023-04-22T10:34:43.545Z,62.87
2023-04-22T10:37:09.688Z,62.86
2023-04-22T10:39:35.797Z,62.95
2023-04-22T10:42:01.897Z,62.64
2023-04-22T10:44:28.007Z,62.67
2023-04-22T10:46:54.137Z,62.80
2023-04-22T10:49:20.261Z,62.66
2023-04-22T10:51:46.401Z,62.83
2023-04-22T10:54:12.583Z,62.92
2023-04-22T10:56:42.880Z,62.74
2023-04-22T10:59:11.775Z,62.89
2023-04-22T11:01:37.922Z,62.72
2023-04-22T11:04:04.046Z,62.85
2023-04-22T11:06:30.232Z,62.96
2023-04-22T11:08:56.396Z,62.72
2023-04-22T11:11:22.481Z,62.91
2023-04-22T11:13:48.574Z,62.82
2023-04-22T11:16:14.752Z,62.82
2023-04-22T11:18:40.887Z,62.82
2023-04-22T11:21:07.000Z,62.75
2023-04-22T11:23:33.941Z,62.65
2023-04-22T11:26:00.068Z,63.02
2023-04-22T11:28:26.228Z,62.84
2023-04-22T11:30:52.329Z,62.93
2023-04-22T11:33:18.421Z,62.84
2023-04-22T11:35:44.527Z,62.78
2023-04-22T11:38:10.678Z,62.79
2023-04-22T11:40:38.636Z,62.75
2023-04-22T11:43:06.198Z,62.70
2023-04-22T11:45:32.437Z,62.78
2023-04-22T11:47:58.619Z,62.74
2023-04-22T11:50:24.762Z,62.81
2023-04-22T11:52:50.893Z,62.89
2023-04-22T11:55:16.985Z,62.86
2023-04-22T11:57:43.073Z,62.87
2023-04-22T12:00:09.267Z,62.80
2023-04-22T12:02:35.466Z,62.66
2023-04-22T12:05:01.696Z,62.78
2023-04-22T12:07:27.885Z,62.82
2023-04-22T12:09:53.983Z,62.82
2023-04-22T12:12:20.069Z,62.84
2023-04-22T12:14:46.306Z,62.84
2023-04-22T12:17:12.554Z,62.96
2023-04-22T12:19:38.940Z,62.76
2023-04-22T12:22:05.359Z,62.75
2023-04-22T12:24:31.441Z,62.92
2023-04-22T12:26:57.561Z,62.78
2023-04-22T12:29:23.679Z,62.77
2023-04-22T12:31:49.782Z,62.87
2023-04-22T12:34:15.888Z,62.84
2023-04-22T12:36:41.996Z,62.63
2023-04-22T12:39:08.083Z,62.90
2023-04-22T12:41:34.197Z,62.83
2023-04-22T12:44:00.334Z,62.91
2023-04-22T12:46:26.485Z,62.88
2023-04-22T12:48:52.601Z,62.68
2023-04-22T12:51:18.719Z,62.96
2023-04-22T12:53:44.838Z,62.83
2023-04-22T12:56:10.946Z,62.75
2023-04-22T12:58:37.060Z,62.78
2023-04-22T13:01:03.168Z,63.03
2023-04-22T13:03:29.390Z,63.04
2023-04-22T13:05:55.602Z,63.01
2023-04-22T13:08:21.695Z,62.92
2023-04-22T13:10:47.797Z,62.90
2023-04-22T13:13:18.538Z,62.80
2023-04-22T13:15:45.292Z,62.89
2023-04-22T13:18:11.495Z,62.82
2023-04-22T13:20:37.719Z,63.03
2023-04-22T13:23:03.818Z,62.88
2023-04-22T13:25:29.906Z,62.92
2023-04-22T13:27:56.037Z,62.93
2023-04-22T13:30:22.152Z,62.98
2023-04-22T13:32:48.310Z,62.96
2023-04-22T13:35:14.468Z,63.02
2023-04-22T13:37:40.561Z,62.95
2023-04-22T13:40:06.663Z,62.83
2023-04-22T13:42:32.804Z,62.94
2023-04-22T13:44:58.903Z,62.99
2023-04-22T13:47:25.027Z,62.82
2023-04-22T13:49:51.192Z,62.93
2023-04-22T13:52:17.288Z,62.75
2023-04-22T13:54:43.367Z,62.83
2023-04-22T13:57:09.499Z,62.96
2023-04-22T13:59:35.592Z,62.85
2023-04-22T14:02:01.696Z,63.00
2023-04-22T14:04:27.946Z,63.02
2023-04-22T14:06:54.169Z,62.89
2023-04-22T14:09:20.269Z,62.87
2023-04-22T14:11:46.397Z,62.91
2023-04-22T14:14:12.552Z,62.98
2023-04-22T14:16:38.706Z,62.93
2023-04-22T14:19:04.842Z,63.04
2023-04-22T14:21:31.282Z,62.93
2023-04-22T14:23:57.453Z,62.86
2023-04-22T14:26:23.579Z,63.06
2023-04-22T14:28:49.674Z,62.93
2023-04-22T14:31:15.868Z,62.99
2023-04-22T14:33:42.025Z,62.84
2023-04-22T14:36:08.110Z,62.99
2023-04-22T14:38:34.240Z,63.11
2023-04-22T14:41:00.357Z,62.93
2023-04-22T14:43:26.458Z,62.91
2023-04-22T14:45:52.565Z,63.04
2023-04-22T14:48:18.735Z,62.91
2023-04-22T14:50:44.836Z,62.96
2023-04-22T14:53:10.935Z,62.93
2023-04-22T14:55:37.056Z,62.81
2023-04-22T14:58:03.144Z,62.93
2023-04-22T15:00:29.257Z,63.01
2023-04-22T15:02:55.434Z,62.99
2023-04-22T15:05:21.564Z,62.88
2023-04-22T15:07:47.653Z,62.87
2023-04-22T15:10:15.612Z,62.92
2023-04-22T15:12:41.742Z,62.94
2023-04-22T15:15:07.843Z,62.73
2023-04-22T15:17:34.230Z,62.62
2023-04-22T15:20:00.352Z,62.89
2023-04-22T15:22:26.491Z,62.90
2023-04-22T15:24:52.620Z,62.78
2023-04-22T15:27:18.794Z,62.83
2023-04-22T15:29:44.899Z,62.95
2023-04-22T15:32:11.152Z,62.99
2023-04-22T15:34:37.271Z,62.98
2023-04-22T15:37:03.367Z,62.97
2023-04-22T15:39:29.510Z,62.92
2023-04-22T15:41:55.603Z,62.86
2023-04-22T15:44:21.735Z,62.88
2023-04-22T15:46:47.913Z,62.93
2023-04-22T15:49:14.033Z,62.99
2023-04-22T15:51:40.144Z,62.98
2023-04-22T15:54:06.269Z,63.02
2023-04-22T15:56:32.372Z,62.89
2023-04-22T15:58:58.479Z,63.03
2023-04-22T16:01:24.613Z,62.89
2023-04-22T16:03:50.895Z,63.00
2023-04-22T16:06:17.168Z,62.93
2023-04-22T16:08:43.365Z,62.94
2023-04-22T16:11:09.464Z,62.98
2023-04-22T16:13:35.559Z,63.00
2023-04-22T16:16:01.657Z,62.94
2023-04-22T16:18:27.738Z,62.94
2023-04-22T16:20:53.831Z,62.82
2023-04-22T16:23:19.972Z,62.93
2023-04-22T16:25:46.065Z,62.92
2023-04-22T16:28:12.150Z,63.10
2023-04-22T16:30:38.270Z,62.95
2023-04-22T16:33:04.467Z,63.01
2023-04-22T16:35:30.615Z,63.01
2023-04-22T16:37:56.730Z,62.86
2023-04-22T16:40:22.837Z,62.93
2023-04-22T16:42:48.988Z,62.94
2023-04-22T16:45:15.115Z,63.17
2023-04-22T16:47:41.269Z,63.01
2023-04-22T16:50:07.409Z,62.89
2023-04-22T16:52:33.516Z,62.95
2023-04-22T16:54:59.610Z,63.01
2023-04-22T16:57:25.719Z,63.02
2023-04-22T16:59:51.879Z,62.99
2023-04-22T17:02:18.141Z,63.04
2023-04-22T17:04:44.349Z,63.04
2023-04-22T17:07:10.480Z,62.89
2023-04-22T17:09:36.571Z,62.99
2023-04-22T17:12:02.683Z,62.97
2023-04-22T17:14:28.787Z,62.97
2023-04-22T17:16:54.870Z,62.96
2023-04-22T17:19:20.960Z,62.98
2023-04-22T17:21:47.074Z,62.98
2023-04-22T17:24:13.165Z,63.11
2023-04-22T17:26:39.258Z,62.99
2023-04-22T17:29:05.357Z,63.14
2023-04-22T17:31:31.478Z,62.98
2023-04-22T17:33:57.577Z,62.90
2023-04-22T17:36:23.746Z,62.98
2023-04-22T17:38:49.852Z,62.99
2023-04-22T17:41:15.960Z,63.02
2023-04-22T17:43:42.094Z,63.06
2023-04-22T17:46:09.298Z,62.92
2023-04-22T17:48:35.637Z,62.96
2023-04-22T17:51:01.749Z,63.03
2023-04-22T17:53:27.831Z,63.06
2023-04-22T17:55:53.934Z,63.05
2023-04-22T17:58:20.056Z,63.08
2023-04-22T18:00:46.151Z,62.94
2023-04-22T18:03:12.418Z,62.97
2023-04-22T18:05:38.601Z,62.94
2023-04-22T18:08:04.698Z,63.01
2023-04-22T18:10:30.788Z,63.10
2023-04-22T18:12:56.918Z,62.92
2023-04-22T18:15:23.011Z,62.96
2023-04-22T18:17:49.172Z,62.98
2023-04-22T18:20:18.731Z,63.11
2023-04-22T18:22:45.104Z,62.98
2023-04-22T18:25:11.201Z,63.09
2023-04-22T18:27:37.416Z,62.99
2023-04-22T18:30:03.524Z,63.13
2023-04-22T18:32:29.672Z,63.00
2023-04-22T18:34:55.807Z,62.99
2023-04-22T18:37:21.915Z,63.01
2023-04-22T18:39:48.026Z,63.04
2023-04-22T18:42:14.718Z,63.11
2023-04-22T18:44:41.241Z,62.93
2023-04-22T18:47:07.663Z,62.92
2023-04-22T18:49:33.894Z,62.99
2023-04-22T18:52:00.057Z,62.81
2023-04-22T18:54:26.446Z,63.01
2023-04-22T18:56:53.804Z,62.91
2023-04-22T18:59:19.913Z,62.87
2023-04-22T19:01:46.158Z,62.99
2023-04-22T19:04:12.453Z,63.08
2023-04-22T19:06:38.621Z,62.99
2023-04-22T19:09:04.730Z,62.96
2023-04-22T19:11:30.864Z,62.91
2023-04-22T19:13:56.970Z,62.91
2023-04-22T19:16:25.636Z,62.97
2023-04-22T19:18:52.506Z,62.98
2023-04-22T19:21:18.613Z,63.08
2023-04-22T19:23:44.701Z,63.31
2023-04-22T19:26:10.799Z,62.98
2023-04-22T19:28:36.881Z,62.95
2023-04-22T19:31:03.007Z,62.97
2023-04-22T19:33:29.364Z,62.98
2023-04-22T19:35:55.456Z,62.89
2023-04-22T19:38:21.557Z,62.92
2023-04-22T19:40:47.653Z,63.11
2023-04-22T19:43:13.766Z,62.99
2023-04-22T19:45:39.855Z,62.93
2023-04-22T19:48:05.964Z,63.03
2023-04-22T19:50:32.052Z,63.13
2023-04-22T19:52:58.160Z,62.95
2023-04-22T19:55:24.280Z,63.11
2023-04-22T19:57:50.365Z,63.12
2023-04-22T20:00:16.455Z,62.97
2023-04-22T20:02:42.719Z,63.02
2023-04-22T20:05:08.904Z,63.03
2023-04-22T20:07:35.010Z,63.00
2023-04-22T20:10:01.142Z,63.07
2023-04-22T20:12:27.257Z,63.09
2023-04-22T20:14:53.372Z,62.98
2023-04-22T20:17:19.491Z,62.97
2023-04-22T20:19:45.572Z,62.97
2023-04-22T20:22:13.065Z,63.08
2023-04-22T20:24:40.854Z,62.88
2023-04-22T20:27:06.964Z,62.96
2023-04-22T20:29:33.077Z,63.00
2023-04-22T20:31:59.307Z,62.99
2023-04-22T20:34:25.487Z,62.93
2023-04-22T20:36:51.687Z,63.01
2023-04-22T20:39:17.812Z,62.98
2023-04-22T20:41:43.914Z,62.98
2023-04-22T20:44:09.997Z,62.97
2023-04-22T20:46:36.097Z,63.03
2023-04-22T20:49:02.220Z,62.92
2023-04-22T20:51:28.303Z,62.93
2023-04-22T20:53:54.428Z,62.96
2023-04-22T20:56:20.514Z,62.86
2023-04-22T20:58:46.623Z,63.07
2023-04-22T21:01:12.759Z,62.98
2023-04-22T21:03:39.236Z,62.92
2023-04-22T21:06:05.579Z,62.89
2023-04-22T21:08:31.698Z,63.02
2023-04-22T21:10:57.806Z,63.01
2023-04-22T21:13:23.929Z,62.98
2023-04-22T21:15:50.032Z,62.83
2023-04-22T21:18:16.142Z,63.01
2023-04-22T21:20:42.249Z,62.90
2023-04-22T21:23:08.371Z,62.86
2023-04-22T21:25:34.484Z,62.97
2023-04-22T21:28:00.576Z,62.98
2023-04-22T21:30:26.697Z,62.86
2023-04-22T21:32:52.823Z,62.87
2023-04-22T21:35:18.935Z,62.99
2023-04-22T21:37:45.536Z,62.87
2023-04-22T21:40:11.636Z,62.88
2023-04-22T21:42:37.736Z,62.83
2023-04-22T21:45:03.855Z,62.88
2023-04-22T21:47:29.967Z,62.86
2023-04-22T21:49:56.078Z,62.74
2023-04-22T21:52:22.777Z,62.80
2023-04-22T21:54:48.867Z,62.91
2023-04-22T21:57:14.989Z,62.79
2023-04-22T21:59:41.130Z,62.84
2023-04-22T22:02:07.247Z,62.76
2023-04-22T22:04:33.506Z,62.96
2023-04-22T22:06:59.707Z,62.88
2023-04-22T22:09:25.799Z,62.95
2023-04-22T22:11:51.897Z,62.85
2023-04-22T22:14:18.035Z,62.93
2023-04-22T22:16:44.233Z,62.80
2023-04-22T22:19:10.458Z,62.84
2023-04-22T22:21:36.591Z,62.87
2023-04-22T22:24:02.687Z,62.88
2023-04-22T22:26:28.784Z,62.85
2023-04-22T22:28:54.925Z,62.84
2023-04-22T22:31:21.074Z,62.82
2023-04-22T22:33:47.189Z,62.76
2023-04-22T22:36:13.310Z,62.83
2023-04-22T22:38:39.410Z,62.81
2023-04-22T22:41:05.527Z,62.81
2023-04-22T22:43:32.044Z,62.79
2023-04-22T22:45:58.174Z,62.93
2023-04-22T22:48:24.280Z,62.96
2023-04-22T22:50:50.391Z,62.97
2023-04-22T22:53:16.501Z,62.88
2023-04-22T22:55:42.634Z,62.83
2023-04-22T22:58:08.759Z,62.90
2023-04-22T23:00:34.859Z,62.80
2023-04-22T23:03:01.105Z,62.91
2023-04-22T23:05:27.578Z,62.80
2023-04-22T23:07:53.664Z,62.76
2023-04-22T23:10:19.766Z,62.80
2023-04-22T23:12:45.887Z,62.76
2023-04-22T23:15:11.985Z,62.90
2023-04-22T23:17:38.202Z,62.75
2023-04-22T23:20:04.419Z,62.78
2023-04-22T23:22:30.558Z,62.85
2023-04-22T23:24:56.700Z,62.91
2023-04-22T23:27:22.827Z,62.90
2023-04-22T23:29:48.925Z,62.83
2023-04-22T23:32:15.022Z,62.81
2023-04-22T23:34:41.566Z,62.84
2023-04-22T23:37:07.913Z,62.89
2023-04-22T23:39:34.006Z,62.81
2023-04-22T23:42:00.162Z,62.78
2023-04-22T23:44:26.254Z,62.82
2023-04-22T23:46:52.342Z,62.78
2023-04-22T23:49:18.442Z,62.89
2023-04-22T23:51:44.538Z,62.81
2023-04-22T23:54:10.620Z,62.68
2023-04-22T23:56:36.731Z,62.64
2023-04-22T23:59:02.852Z,62.68
