createdAt,value
2023-09-12T00:04:25.212Z,21.80
2023-09-12T00:09:25.161Z,21.60
2023-09-12T00:14:25.197Z,21.70
2023-09-12T00:19:25.241Z,21.50
2023-09-12T00:24:25.285Z,21.40
2023-09-12T00:29:25.230Z,21.20
2023-09-12T00:34:25.271Z,21.30
2023-09-12T00:39:25.296Z,21.10
2023-09-12T00:44:25.235Z,21.00
2023-09-12T00:49:26.606Z,20.80
2023-09-12T00:59:25.346Z,20.70
2023-09-12T01:14:25.350Z,20.80
2023-09-12T01:24:38.744Z,20.90
2023-09-12T01:29:26.192Z,20.80
2023-09-12T01:44:28.327Z,21.00
2023-09-12T01:54:27.254Z,20.70
2023-09-12T01:59:25.445Z,20.60
2023-09-12T02:14:25.503Z,20.80
2023-09-12T02:19:25.493Z,20.70
2023-09-12T02:34:25.824Z,20.80
2023-09-12T02:39:25.621Z,20.70
2023-09-12T02:59:25.648Z,20.50
2023-09-12T03:19:25.697Z,20.40
2023-09-12T03:29:25.663Z,20.30
2023-09-12T03:34:25.694Z,20.20
2023-09-12T03:44:25.711Z,20.30
2023-09-12T04:04:25.890Z,20.50
2023-09-12T04:09:25.777Z,20.40
2023-09-12T04:14:25.850Z,20.50
2023-09-12T04:19:25.786Z,20.40
2023-09-12T04:24:25.831Z,20.30
2023-09-12T04:29:27.489Z,20.40
2023-09-12T04:34:26.021Z,20.60
2023-09-12T04:44:25.907Z,20.70
2023-09-12T04:49:25.982Z,20.50
2023-09-12T04:59:25.943Z,20.40
2023-09-12T05:14:25.950Z,20.50
2023-09-12T05:19:26.565Z,20.40
2023-09-12T05:29:26.031Z,20.20
2023-09-12T05:34:26.004Z,20.30
2023-09-12T05:44:26.095Z,20.40
2023-09-12T05:59:26.088Z,20.30
2023-09-12T06:04:26.264Z,20.40
2023-09-12T06:09:26.155Z,20.30
2023-09-12T06:14:26.162Z,20.40
2023-09-12T06:19:26.222Z,20.50
2023-09-12T06:29:26.156Z,20.60
2023-09-12T06:34:27.664Z,20.70
2023-09-12T06:49:26.249Z,20.60
2023-09-12T06:54:26.364Z,20.80
2023-09-12T07:09:26.318Z,20.90
2023-09-12T07:14:26.312Z,21.00
2023-09-12T07:24:27.292Z,21.30
2023-09-12T07:39:26.442Z,21.20
2023-09-12T07:44:28.145Z,21.00
2023-09-12T07:49:26.383Z,21.10
2023-09-12T07:54:26.576Z,21.20
2023-09-12T07:59:26.418Z,21.30
2023-09-12T08:04:26.501Z,21.40
2023-09-12T08:14:26.488Z,21.50
2023-09-12T08:19:26.469Z,21.60
2023-09-12T08:24:26.469Z,21.80
2023-09-12T08:29:28.637Z,21.90
2023-09-12T08:34:26.879Z,22.60
2023-09-12T08:39:27.842Z,22.80
2023-09-12T08:44:26.590Z,23.00
2023-09-12T08:54:26.667Z,23.20
2023-09-12T08:59:28.316Z,23.30
2023-09-12T09:04:30.950Z,23.40
2023-09-12T09:09:28.641Z,23.20
2023-09-12T09:24:26.692Z,23.30
2023-09-12T09:29:35.209Z,23.50
2023-09-12T09:44:28.424Z,23.40
2023-09-12T09:49:26.769Z,23.10
2023-09-12T09:54:27.651Z,23.20
2023-09-12T09:59:27.910Z,23.30
2023-09-12T10:04:28.471Z,23.50
2023-09-12T10:09:28.587Z,23.40
2023-09-12T10:19:35.281Z,23.50
2023-09-12T10:24:27.747Z,23.30
2023-09-12T10:29:27.038Z,23.50
2023-09-12T10:34:28.809Z,23.70
2023-09-12T10:39:28.639Z,24.10
2023-09-12T10:44:29.574Z,24.40
2023-09-12T10:49:28.150Z,24.60
2023-09-12T10:54:42.706Z,24.90
2023-09-12T10:59:31.487Z,25.10
2023-09-12T11:04:28.573Z,25.40
2023-09-12T11:09:27.809Z,26.10
2023-09-12T11:14:27.111Z,26.60
2023-09-12T11:19:27.287Z,27.60
2023-09-12T11:24:27.121Z,29.90
2023-09-12T11:29:36.942Z,32.90
2023-09-12T11:34:27.967Z,36.20
2023-09-12T11:39:29.682Z,35.30
2023-09-12T11:44:28.435Z,33.00
2023-09-12T11:49:28.908Z,33.70
2023-09-12T11:54:27.079Z,36.60
2023-09-12T11:59:27.527Z,35.40
2023-09-12T12:04:28.354Z,32.70
2023-09-12T12:09:27.654Z,30.30
2023-09-12T12:14:27.146Z,29.30
2023-09-12T12:19:27.116Z,28.80
2023-09-12T12:29:27.196Z,28.20
2023-09-12T12:35:42.322Z,28.30
2023-09-12T12:44:37.091Z,28.40
2023-09-12T12:49:27.180Z,27.90
2023-09-12T12:54:31.716Z,28.30
2023-09-12T13:04:27.539Z,28.00
2023-09-12T13:09:27.301Z,28.30
2023-09-12T13:14:30.935Z,28.50
2023-09-12T13:19:27.347Z,27.90
2023-09-12T13:24:27.458Z,28.20
2023-09-12T13:29:27.333Z,28.30
2023-09-12T13:34:27.479Z,28.00
2023-09-12T13:39:27.646Z,27.70
2023-09-12T13:44:27.525Z,27.60
2023-09-12T13:54:27.532Z,27.40
2023-09-12T13:59:34.466Z,27.10
2023-09-12T14:09:27.870Z,27.00
2023-09-12T14:14:27.824Z,27.20
2023-09-12T14:19:28.001Z,27.40
2023-09-12T14:24:27.651Z,27.20
2023-09-12T14:29:30.052Z,27.30
2023-09-12T14:34:27.766Z,27.70
2023-09-12T14:39:27.630Z,27.50
2023-09-12T14:44:32.825Z,27.00
2023-09-12T14:49:27.897Z,26.70
2023-09-12T14:54:27.618Z,27.00
2023-09-12T14:59:27.644Z,26.70
2023-09-12T15:04:27.680Z,27.20
2023-09-12T15:09:27.672Z,27.40
2023-09-12T15:14:28.758Z,27.30
2023-09-12T15:19:27.639Z,26.90
2023-09-12T15:24:27.863Z,27.20
2023-09-12T15:29:27.667Z,27.00
2023-09-12T15:39:27.788Z,26.90
2023-09-12T15:44:28.550Z,26.80
2023-09-12T15:49:28.996Z,26.60
2023-09-12T15:59:29.870Z,26.30
2023-09-12T16:04:28.079Z,26.40
2023-09-12T16:09:27.848Z,26.20
2023-09-12T16:19:27.836Z,26.10
2023-09-12T16:29:27.863Z,25.90
2023-09-12T16:34:27.913Z,26.00
2023-09-12T16:39:28.008Z,25.80
2023-09-12T16:49:27.875Z,25.60
2023-09-12T16:59:27.939Z,25.40
2023-09-12T17:04:27.995Z,25.50
2023-09-12T17:09:28.050Z,25.40
2023-09-12T17:19:28.238Z,25.20
2023-09-12T17:29:28.031Z,25.10
2023-09-12T17:44:28.063Z,25.00
2023-09-12T17:49:28.100Z,24.90
2023-09-12T17:54:28.259Z,25.00
2023-09-12T17:59:28.451Z,24.80
2023-09-12T18:09:28.431Z,24.70
2023-09-12T18:19:29.613Z,24.50
2023-09-12T18:24:28.176Z,24.60
2023-09-12T18:29:28.256Z,24.50
2023-09-12T18:39:28.351Z,24.40
2023-09-12T18:44:28.443Z,24.60
2023-09-12T18:49:30.258Z,24.50
2023-09-12T19:09:28.337Z,24.30
2023-09-12T19:14:28.409Z,24.50
2023-09-12T19:19:28.352Z,24.30
2023-09-12T19:29:28.462Z,24.20
2023-09-12T19:34:28.311Z,24.30
2023-09-12T19:39:28.386Z,24.20
2023-09-12T19:49:28.510Z,24.10
2023-09-12T19:59:28.575Z,24.00
2023-09-12T20:14:28.563Z,24.10
2023-09-12T20:19:28.486Z,24.00
2023-09-12T20:29:29.393Z,23.80
2023-09-12T20:49:30.645Z,23.70
2023-09-12T20:54:28.613Z,23.80
2023-09-12T20:59:28.562Z,23.60
2023-09-12T21:04:28.866Z,23.70
2023-09-12T21:09:28.632Z,23.60
2023-09-12T21:19:28.661Z,23.40
2023-09-12T21:24:28.784Z,23.50
2023-09-12T21:29:28.674Z,23.30
2023-09-12T21:34:28.654Z,23.40
2023-09-12T21:39:29.957Z,23.20
2023-09-12T21:44:28.795Z,23.30
2023-09-12T21:49:30.841Z,23.20
2023-09-12T21:54:28.706Z,23.30
2023-09-12T21:59:28.743Z,23.20
2023-09-12T22:04:28.831Z,23.30
2023-09-12T22:09:28.899Z,23.10
2023-09-12T22:14:29.538Z,23.20
2023-09-12T22:19:28.794Z,23.00
2023-09-12T22:24:28.854Z,23.20
2023-09-12T22:29:28.840Z,23.10
2023-09-12T22:39:28.955Z,23.00
2023-09-12T22:44:28.928Z,23.10
2023-09-12T22:49:28.864Z,23.00
2023-09-12T22:59:29.308Z,22.90
2023-09-12T23:04:29.030Z,23.00
2023-09-12T23:09:29.709Z,22.80
2023-09-12T23:14:29.064Z,22.60
2023-09-12T23:19:28.982Z,22.40
2023-09-12T23:24:28.990Z,22.50
2023-09-12T23:29:29.185Z,22.40
2023-09-12T23:34:29.111Z,22.50
2023-09-12T23:39:29.060Z,22.40
2023-09-12T23:49:29.055Z,22.20
