createdAt,value
2023-04-18T00:00:02.987Z,91.46
2023-04-18T00:01:02.962Z,91.26
2023-04-18T00:02:03.052Z,91.56
2023-04-18T00:03:04.709Z,91.46
2023-04-18T00:04:04.146Z,91.42
2023-04-18T00:05:03.011Z,91.26
2023-04-18T00:06:02.910Z,91.16
2023-04-18T00:07:02.905Z,91.36
2023-04-18T00:08:02.902Z,91.32
2023-04-18T00:09:02.923Z,91.05
2023-04-18T00:10:02.896Z,91.56
2023-04-18T00:11:02.871Z,91.46
2023-04-18T00:12:02.858Z,91.67
2023-04-18T00:13:02.846Z,91.88
2023-04-18T00:14:02.835Z,91.67
2023-04-18T00:15:02.864Z,91.56
2023-04-18T00:16:02.845Z,91.77
2023-04-18T00:17:02.951Z,91.82
2023-04-18T00:18:02.831Z,92.23
2023-04-18T00:19:02.822Z,92.33
2023-04-18T00:20:02.818Z,92.13
2023-04-18T00:21:02.772Z,92.19
2023-04-18T00:22:02.759Z,92.13
2023-04-18T00:23:02.751Z,92.33
2023-04-18T00:24:02.762Z,93.16
2023-04-18T00:25:02.762Z,93.16
2023-04-18T00:26:02.756Z,92.95
2023-04-18T00:27:02.714Z,93.37
2023-04-18T00:28:02.714Z,93.05
2023-04-18T00:29:02.714Z,93.05
2023-04-18T00:30:02.700Z,93.16
2023-04-18T00:31:02.738Z,93.26
2023-04-18T00:32:02.679Z,92.85
2023-04-18T00:33:02.690Z,92.85
2023-04-18T00:34:02.699Z,93.47
2023-04-18T00:35:02.660Z,92.95
2023-04-18T00:36:02.640Z,93.30
2023-04-18T00:37:02.629Z,93.51
2023-04-18T00:38:02.618Z,92.89
2023-04-18T00:39:02.620Z,92.79
2023-04-18T00:40:02.600Z,93.51
2023-04-18T00:41:02.588Z,92.89
2023-04-18T00:42:02.586Z,92.79
2023-04-18T00:43:02.570Z,92.89
2023-04-18T00:44:02.557Z,93.62
2023-04-18T00:45:02.572Z,92.99
2023-04-18T00:46:02.601Z,93.41
2023-04-18T00:47:02.566Z,93.62
2023-04-18T00:48:02.571Z,92.99
2023-04-18T00:49:02.520Z,93.62
2023-04-18T00:50:02.527Z,93.10
2023-04-18T00:51:02.508Z,93.51
2023-04-18T00:52:02.502Z,93.20
2023-04-18T00:53:02.484Z,92.89
2023-04-18T00:54:02.479Z,93.10
2023-04-18T00:55:02.484Z,93.30
2023-04-18T00:56:03.461Z,93.30
2023-04-18T00:57:02.452Z,92.68
2023-04-18T00:58:02.443Z,93.20
2023-04-18T00:59:02.429Z,93.30
2023-04-18T01:00:02.454Z,92.07
2023-04-18T01:01:02.424Z,92.07
2023-04-18T01:02:02.529Z,92.17
2023-04-18T01:03:02.705Z,92.48
2023-04-18T01:04:02.479Z,91.75
2023-04-18T01:05:02.406Z,92.27
2023-04-18T01:06:02.368Z,92.27
2023-04-18T01:07:02.367Z,92.38
2023-04-18T01:08:02.385Z,92.58
2023-04-18T01:09:02.342Z,92.27
2023-04-18T01:10:02.367Z,92.48
2023-04-18T01:11:02.326Z,92.27
2023-04-18T01:12:02.313Z,91.96
2023-04-18T01:13:02.357Z,92.17
2023-04-18T01:14:02.289Z,91.86
2023-04-18T01:15:03.308Z,92.27
2023-04-18T01:16:02.322Z,92.48
2023-04-18T01:17:02.300Z,92.00
2023-04-18T01:18:02.287Z,92.27
2023-04-18T01:19:02.254Z,92.58
2023-04-18T01:20:02.252Z,92.27
2023-04-18T01:21:02.229Z,91.86
2023-04-18T01:22:02.225Z,91.65
2023-04-18T01:23:02.210Z,92.11
2023-04-18T01:24:02.207Z,92.11
2023-04-18T01:25:02.249Z,93.35
2023-04-18T01:26:02.182Z,93.55
2023-04-18T01:27:02.242Z,93.45
2023-04-18T01:28:02.167Z,93.35
2023-04-18T01:29:02.157Z,93.55
2023-04-18T01:30:02.275Z,92.93
2023-04-18T01:31:02.155Z,93.20
2023-04-18T01:32:02.126Z,93.87
2023-04-18T01:33:02.224Z,93.14
2023-04-18T01:34:02.114Z,93.55
2023-04-18T01:35:02.116Z,93.04
2023-04-18T01:36:02.096Z,93.14
2023-04-18T01:37:02.117Z,93.66
2023-04-18T01:38:02.072Z,93.14
2023-04-18T01:39:02.065Z,93.35
2023-04-18T01:40:02.098Z,93.45
2023-04-18T01:41:02.058Z,93.35
2023-04-18T01:42:02.088Z,93.24
2023-04-18T01:43:02.121Z,93.14
2023-04-18T01:44:02.030Z,93.55
2023-04-18T01:45:02.024Z,93.04
2023-04-18T01:46:02.012Z,92.93
2023-04-18T01:47:02.083Z,93.55
2023-04-18T01:48:02.049Z,92.93
2023-04-18T01:49:01.970Z,92.93
2023-04-18T01:50:01.963Z,93.04
2023-04-18T01:51:01.972Z,92.52
2023-04-18T01:52:01.984Z,92.63
2023-04-18T01:53:01.937Z,93.66
2023-04-18T01:54:01.989Z,93.14
2023-04-18T01:55:01.915Z,93.66
2023-04-18T01:56:01.919Z,92.83
2023-04-18T01:57:01.912Z,92.72
2023-04-18T01:58:01.894Z,93.24
2023-04-18T01:59:01.886Z,92.32
2023-04-18T02:00:01.889Z,92.52
2023-04-18T02:01:01.925Z,92.32
2023-04-18T02:02:01.897Z,92.42
2023-04-18T02:03:02.109Z,93.24
2023-04-18T02:04:01.931Z,93.60
2023-04-18T02:05:01.835Z,93.29
2023-04-18T02:06:01.857Z,92.72
2023-04-18T02:07:01.866Z,93.14
2023-04-18T02:08:01.800Z,92.63
2023-04-18T02:09:01.792Z,92.00
2023-04-18T02:10:01.781Z,93.14
2023-04-18T02:11:01.788Z,92.72
2023-04-18T02:12:01.816Z,93.14
2023-04-18T02:13:01.768Z,93.14
2023-04-18T02:14:01.746Z,93.24
2023-04-18T02:15:01.744Z,93.04
2023-04-18T02:16:01.827Z,91.90
2023-04-18T02:17:01.773Z,92.21
2023-04-18T02:18:01.788Z,92.63
2023-04-18T02:19:01.699Z,91.80
2023-04-18T02:20:01.698Z,91.49
2023-04-18T02:21:01.714Z,91.59
2023-04-18T02:22:01.745Z,92.63
2023-04-18T02:23:01.668Z,91.90
2023-04-18T02:24:01.659Z,90.87
2023-04-18T02:25:01.679Z,91.55
2023-04-18T02:26:01.659Z,91.24
2023-04-18T02:27:01.634Z,91.24
2023-04-18T02:28:01.632Z,90.93
2023-04-18T02:29:01.618Z,91.13
2023-04-18T02:30:01.646Z,90.93
2023-04-18T02:31:01.611Z,91.20
2023-04-18T02:32:01.650Z,91.30
2023-04-18T02:33:01.649Z,90.47
2023-04-18T02:34:01.572Z,90.06
2023-04-18T02:35:01.618Z,89.54
2023-04-18T02:36:01.595Z,89.86
2023-04-18T02:37:01.596Z,88.92
2023-04-18T02:38:01.547Z,89.54
2023-04-18T02:39:01.564Z,90.47
2023-04-18T02:40:01.518Z,90.26
2023-04-18T02:41:01.527Z,90.89
2023-04-18T02:42:01.518Z,90.58
2023-04-18T02:43:01.601Z,90.58
2023-04-18T02:44:01.492Z,90.62
2023-04-18T02:45:01.472Z,91.40
2023-04-18T02:46:01.534Z,91.20
2023-04-18T02:47:01.546Z,91.40
2023-04-18T02:48:01.473Z,90.68
2023-04-18T02:49:01.434Z,90.47
2023-04-18T02:50:01.469Z,91.20
2023-04-18T02:51:01.449Z,91.61
2023-04-18T02:52:01.428Z,91.20
2023-04-18T02:53:01.436Z,91.20
2023-04-18T02:54:01.393Z,91.34
2023-04-18T02:55:01.384Z,91.82
2023-04-18T02:56:01.393Z,91.82
2023-04-18T02:57:01.371Z,91.61
2023-04-18T02:58:01.378Z,91.67
2023-04-18T02:59:01.425Z,91.30
2023-04-18T03:00:01.350Z,91.50
2023-04-18T03:01:01.376Z,91.40
2023-04-18T03:02:01.377Z,91.50
2023-04-18T03:03:01.512Z,91.30
2023-04-18T03:04:01.303Z,91.61
2023-04-18T03:05:01.368Z,91.82
2023-04-18T03:06:01.297Z,91.71
2023-04-18T03:07:01.286Z,90.99
2023-04-18T03:08:01.273Z,91.30
2023-04-18T03:09:01.258Z,91.20
2023-04-18T03:10:01.269Z,92.33
2023-04-18T03:11:01.248Z,92.13
2023-04-18T03:12:01.228Z,92.02
2023-04-18T03:13:01.213Z,92.13
2023-04-18T03:14:01.210Z,92.23
2023-04-18T03:15:01.199Z,92.33
2023-04-18T03:16:01.245Z,92.33
2023-04-18T03:17:01.194Z,92.44
2023-04-18T03:18:01.218Z,92.13
2023-04-18T03:19:01.167Z,91.92
2023-04-18T03:20:01.174Z,93.16
2023-04-18T03:21:01.157Z,93.37
2023-04-18T03:22:01.138Z,93.57
2023-04-18T03:23:01.130Z,93.37
2023-04-18T03:24:01.128Z,92.95
2023-04-18T03:25:01.122Z,93.16
2023-04-18T03:26:01.117Z,92.29
2023-04-18T03:27:01.091Z,93.37
2023-04-18T03:28:01.089Z,92.64
2023-04-18T03:29:01.082Z,93.05
2023-04-18T03:30:01.062Z,92.64
2023-04-18T03:31:01.086Z,92.02
2023-04-18T03:32:01.049Z,92.74
2023-04-18T03:33:01.118Z,93.26
2023-04-18T03:34:01.031Z,92.74
2023-04-18T03:35:01.019Z,93.16
2023-04-18T03:36:01.036Z,93.57
2023-04-18T03:37:01.007Z,93.47
2023-04-18T03:38:00.994Z,92.85
2023-04-18T03:39:00.994Z,92.74
2023-04-18T03:40:00.966Z,93.26
2023-04-18T03:41:00.977Z,92.95
2023-04-18T03:42:00.952Z,92.95
2023-04-18T03:43:00.993Z,93.30
2023-04-18T03:44:00.937Z,93.62
2023-04-18T03:45:00.934Z,93.05
2023-04-18T03:46:00.940Z,93.62
2023-04-18T03:47:00.910Z,93.72
2023-04-18T03:48:00.944Z,93.62
2023-04-18T03:49:00.913Z,93.05
2023-04-18T03:50:00.928Z,93.51
2023-04-18T03:51:00.881Z,93.41
2023-04-18T03:52:00.908Z,93.72
2023-04-18T03:53:00.848Z,92.74
2023-04-18T03:54:00.846Z,93.41
2023-04-18T03:55:00.840Z,93.51
2023-04-18T03:56:00.844Z,93.51
2023-04-18T03:57:00.820Z,93.41
2023-04-18T03:58:00.812Z,93.30
2023-04-18T03:59:00.808Z,93.05
2023-04-18T04:00:00.797Z,93.68
2023-04-18T04:01:00.793Z,93.47
2023-04-18T04:02:00.913Z,93.57
2023-04-18T04:03:00.953Z,93.41
2023-04-18T04:04:00.848Z,93.47
2023-04-18T04:05:00.761Z,93.72
2023-04-18T04:06:00.757Z,93.82
2023-04-18T04:07:00.736Z,93.57
2023-04-18T04:08:00.728Z,93.62
2023-04-18T04:09:00.720Z,93.72
2023-04-18T04:10:00.707Z,93.93
2023-04-18T04:11:00.713Z,93.62
2023-04-18T04:12:00.692Z,93.72
2023-04-18T04:13:00.679Z,94.03
2023-04-18T04:14:00.683Z,93.78
2023-04-18T04:15:00.702Z,94.23
2023-04-18T04:16:00.738Z,93.57
2023-04-18T04:17:00.636Z,93.05
2023-04-18T04:18:00.656Z,92.95
2023-04-18T04:19:00.621Z,93.68
2023-04-18T04:20:00.641Z,93.26
2023-04-18T04:21:00.625Z,93.37
2023-04-18T04:22:00.605Z,93.47
2023-04-18T04:23:00.605Z,92.85
2023-04-18T04:24:00.577Z,93.30
2023-04-18T04:25:00.569Z,94.23
2023-04-18T04:26:00.576Z,93.62
2023-04-18T04:27:00.554Z,94.03
2023-04-18T04:28:00.529Z,94.09
2023-04-18T04:29:01.571Z,93.51
2023-04-18T04:30:00.526Z,93.57
2023-04-18T04:31:00.616Z,93.68
2023-04-18T04:32:00.543Z,93.05
2023-04-18T04:33:00.505Z,93.57
2023-04-18T04:34:00.495Z,93.88
2023-04-18T04:35:00.486Z,93.26
2023-04-18T04:36:00.491Z,93.37
2023-04-18T04:37:00.460Z,93.16
2023-04-18T04:38:00.451Z,92.74
2023-04-18T04:39:00.440Z,93.68
2023-04-18T04:40:00.436Z,93.12
2023-04-18T04:41:00.439Z,93.16
2023-04-18T04:42:00.426Z,93.68
2023-04-18T04:43:00.403Z,93.57
2023-04-18T04:44:00.400Z,92.95
2023-04-18T04:45:00.460Z,92.74
2023-04-18T04:46:00.397Z,93.26
2023-04-18T04:47:01.372Z,92.85
2023-04-18T04:48:00.422Z,93.47
2023-04-18T04:49:00.362Z,93.47
2023-04-18T04:50:00.360Z,93.68
2023-04-18T04:51:00.344Z,93.68
2023-04-18T04:52:01.893Z,93.37
2023-04-18T04:53:00.321Z,93.37
2023-04-18T04:54:00.309Z,93.37
2023-04-18T04:55:00.300Z,93.26
2023-04-18T04:56:00.335Z,93.57
2023-04-18T04:57:00.284Z,92.95
2023-04-18T04:58:00.270Z,93.57
2023-04-18T04:59:00.292Z,93.53
2023-04-18T05:00:00.269Z,93.98
2023-04-18T05:01:00.294Z,93.57
2023-04-18T05:02:00.289Z,93.26
2023-04-18T05:03:00.356Z,93.78
2023-04-18T05:04:00.413Z,94.09
2023-04-18T05:05:00.225Z,93.78
2023-04-18T05:06:00.228Z,93.43
2023-04-18T05:07:00.198Z,93.78
2023-04-18T05:08:00.228Z,93.94
2023-04-18T05:09:00.180Z,93.78
2023-04-18T05:10:00.189Z,93.37
2023-04-18T05:11:00.214Z,93.88
2023-04-18T05:12:00.150Z,94.50
2023-04-18T05:13:00.144Z,93.88
2023-04-18T05:14:00.124Z,94.29
2023-04-18T05:15:00.138Z,94.60
2023-04-18T05:16:00.122Z,94.81
2023-04-18T05:17:00.231Z,94.67
2023-04-18T05:18:00.175Z,94.77
2023-04-18T05:19:00.095Z,94.87
2023-04-18T05:20:00.091Z,94.71
2023-04-18T05:21:00.082Z,94.87
2023-04-18T05:22:00.098Z,95.02
2023-04-18T05:23:00.056Z,95.12
2023-04-18T05:24:00.062Z,94.81
2023-04-18T05:25:00.036Z,94.97
2023-04-18T05:26:00.046Z,95.02
2023-04-18T05:27:00.016Z,94.60
2023-04-18T05:27:59.996Z,95.02
2023-04-18T05:29:00.000Z,95.53
2023-04-18T05:29:59.981Z,95.64
2023-04-18T05:30:59.995Z,95.74
2023-04-18T05:32:00.968Z,95.22
2023-04-18T05:32:59.984Z,95.64
2023-04-18T05:33:59.942Z,95.43
2023-04-18T05:34:59.941Z,96.15
2023-04-18T05:35:59.951Z,96.15
2023-04-18T05:36:59.915Z,96.56
2023-04-18T05:37:59.961Z,95.95
2023-04-18T05:38:59.898Z,95.80
2023-04-18T05:40:00.907Z,95.80
2023-04-18T05:41:00.894Z,96.15
2023-04-18T05:41:59.866Z,96.05
2023-04-18T05:42:59.862Z,96.01
2023-04-18T05:44:05.216Z,95.59
2023-04-18T05:45:01.857Z,95.64
2023-04-18T05:45:59.897Z,95.12
2023-04-18T05:46:59.828Z,95.64
2023-04-18T05:47:59.880Z,95.80
2023-04-18T05:48:59.833Z,95.64
2023-04-18T05:49:59.800Z,95.74
2023-04-18T05:50:59.866Z,96.36
2023-04-18T05:51:59.785Z,96.15
2023-04-18T05:52:59.783Z,96.05
2023-04-18T05:53:59.762Z,96.15
2023-04-18T05:54:59.762Z,96.15
2023-04-18T05:55:59.762Z,96.15
2023-04-18T05:56:59.744Z,96.20
2023-04-18T05:57:59.731Z,97.71
2023-04-18T05:58:59.722Z,96.56
2023-04-18T05:59:59.713Z,96.36
2023-04-18T06:00:59.710Z,96.47
2023-04-18T06:01:59.733Z,97.13
2023-04-18T06:03:00.011Z,97.08
2023-04-18T06:03:59.812Z,97.08
2023-04-18T06:04:59.836Z,97.25
2023-04-18T06:05:59.756Z,96.56
2023-04-18T06:06:59.788Z,96.05
2023-04-18T06:07:59.641Z,96.47
2023-04-18T06:08:59.639Z,96.67
2023-04-18T06:09:59.653Z,97.39
2023-04-18T06:10:59.623Z,96.67
2023-04-18T06:11:59.665Z,96.42
2023-04-18T06:12:59.597Z,96.11
2023-04-18T06:13:59.583Z,96.01
2023-04-18T06:14:59.571Z,96.31
2023-04-18T06:15:59.602Z,96.62
2023-04-18T06:16:59.583Z,96.01
2023-04-18T06:17:59.619Z,96.77
2023-04-18T06:19:01.240Z,96.77
2023-04-18T06:20:00.522Z,96.98
2023-04-18T06:21:00.530Z,96.88
2023-04-18T06:21:59.526Z,96.98
2023-04-18T06:22:59.562Z,97.60
2023-04-18T06:23:59.502Z,97.81
2023-04-18T06:24:59.494Z,98.22
2023-04-18T06:25:59.512Z,98.01
2023-04-18T06:26:59.475Z,97.66
2023-04-18T06:27:59.468Z,97.86
2023-04-18T06:28:59.452Z,98.38
2023-04-18T06:29:59.455Z,98.32
2023-04-18T06:30:59.469Z,97.55
2023-04-18T06:31:59.480Z,97.29
2023-04-18T06:32:59.485Z,98.06
2023-04-18T06:33:59.410Z,97.71
2023-04-18T06:34:59.401Z,98.32
2023-04-18T06:35:59.412Z,99.15
2023-04-18T06:36:59.381Z,99.05
2023-04-18T06:37:59.420Z,98.32
2023-04-18T06:38:59.487Z,98.11
2023-04-18T06:39:59.367Z,98.32
2023-04-18T06:40:59.360Z,98.74
2023-04-18T06:41:59.335Z,98.53
2023-04-18T06:42:59.327Z,98.53
2023-04-18T06:44:04.143Z,98.22
2023-04-18T06:45:01.306Z,97.76
2023-04-18T06:45:59.360Z,97.66
2023-04-18T06:46:59.302Z,97.76
2023-04-18T06:47:59.315Z,97.86
2023-04-18T06:48:59.268Z,97.86
2023-04-18T06:49:59.259Z,97.55
2023-04-18T06:50:59.263Z,97.76
2023-04-18T06:51:59.237Z,98.11
2023-04-18T06:52:59.225Z,98.07
2023-04-18T06:53:59.216Z,97.97
2023-04-18T06:54:59.206Z,98.22
2023-04-18T06:55:59.210Z,97.97
2023-04-18T06:56:59.213Z,98.07
2023-04-18T06:57:59.177Z,98.01
2023-04-18T06:58:59.175Z,98.28
2023-04-18T06:59:59.171Z,98.28
2023-04-18T07:00:59.240Z,98.18
2023-04-18T07:01:59.158Z,98.18
2023-04-18T07:02:59.274Z,98.49
2023-04-18T07:03:59.241Z,99.10
2023-04-18T07:04:59.118Z,98.90
2023-04-18T07:05:59.115Z,97.86
2023-04-18T07:06:59.102Z,98.28
2023-04-18T07:07:59.086Z,98.18
2023-04-18T07:08:59.079Z,98.58
2023-04-18T07:09:59.074Z,98.96
2023-04-18T07:10:59.282Z,98.96
2023-04-18T07:11:59.049Z,98.44
2023-04-18T07:12:59.042Z,98.13
2023-04-18T07:13:59.038Z,97.51
2023-04-18T07:14:59.021Z,97.66
2023-04-18T07:15:59.020Z,98.01
2023-04-18T07:16:59.063Z,99.00
2023-04-18T07:17:59.038Z,98.90
2023-04-18T07:18:58.996Z,99.10
2023-04-18T07:19:58.977Z,99.21
2023-04-18T07:20:58.973Z,99.31
2023-04-18T07:21:59.002Z,98.18
2023-04-18T07:22:58.948Z,99.47
2023-04-18T07:23:58.939Z,98.85
2023-04-18T07:24:58.974Z,98.65
2023-04-18T07:25:59.934Z,98.85
2023-04-18T07:26:59.027Z,98.65
2023-04-18T07:27:58.907Z,98.96
2023-04-18T07:28:58.889Z,98.75
2023-04-18T07:29:58.882Z,97.86
2023-04-18T07:30:58.918Z,98.79
2023-04-18T07:31:58.900Z,99.21
2023-04-18T07:32:58.889Z,99.21
2023-04-18T07:33:58.869Z,99.16
2023-04-18T07:34:58.848Z,99.21
2023-04-18T07:35:58.841Z,99.10
2023-04-18T07:36:58.832Z,99.00
2023-04-18T07:37:58.863Z,99.16
2023-04-18T07:38:58.803Z,98.65
2023-04-18T07:39:58.806Z,98.96
2023-04-18T07:40:58.794Z,98.85
2023-04-18T07:41:58.781Z,98.50
2023-04-18T07:42:58.830Z,99.06
2023-04-18T07:43:58.762Z,99.37
2023-04-18T07:44:58.755Z,98.54
2023-04-18T07:45:58.778Z,98.44
2023-04-18T07:46:58.737Z,98.54
2023-04-18T07:47:58.736Z,99.06
2023-04-18T07:48:58.716Z,98.39
2023-04-18T07:49:58.729Z,98.85
2023-04-18T07:50:58.710Z,97.77
2023-04-18T07:51:58.691Z,97.61
2023-04-18T07:52:58.676Z,97.82
2023-04-18T07:53:58.668Z,97.77
2023-04-18T07:54:58.676Z,97.82
2023-04-18T07:55:58.661Z,99.06
2023-04-18T07:56:58.644Z,99.43
2023-04-18T07:57:58.645Z,98.80
2023-04-18T07:58:58.983Z,97.09
2023-04-18T07:59:58.638Z,98.13
2023-04-18T08:00:58.619Z,98.75
2023-04-18T08:01:58.645Z,97.72
2023-04-18T08:02:58.699Z,97.51
2023-04-18T08:03:58.743Z,97.67
2023-04-18T08:04:58.819Z,97.77
2023-04-18T08:05:58.584Z,98.13
2023-04-18T08:06:58.548Z,98.23
2023-04-18T08:07:58.543Z,98.44
2023-04-18T08:08:58.529Z,98.08
2023-04-18T08:09:58.525Z,97.67
2023-04-18T08:10:58.552Z,97.61
2023-04-18T08:11:58.506Z,98.44
2023-04-18T08:12:58.499Z,97.67
2023-04-18T08:13:58.492Z,97.51
2023-04-18T08:14:58.537Z,97.41
2023-04-18T08:15:58.520Z,97.05
2023-04-18T08:16:58.461Z,97.82
2023-04-18T08:17:58.494Z,97.82
2023-04-18T08:18:58.442Z,97.20
2023-04-18T08:19:58.439Z,97.26
2023-04-18T08:20:58.439Z,96.95
2023-04-18T08:21:58.422Z,97.56
2023-04-18T08:23:07.441Z,96.53
2023-04-18T08:24:00.424Z,97.56
2023-04-18T08:25:04.425Z,97.67
2023-04-18T08:26:00.489Z,96.95
2023-04-18T08:26:58.372Z,97.56
2023-04-18T08:27:58.407Z,97.16
2023-04-18T08:28:58.350Z,97.26
2023-04-18T08:29:59.354Z,97.16
2023-04-18T08:30:58.593Z,96.91
2023-04-18T08:31:58.415Z,96.59
2023-04-18T08:32:58.340Z,96.12
2023-04-18T08:33:58.306Z,96.64
2023-04-18T08:34:58.300Z,96.44
2023-04-18T08:35:58.284Z,96.59
2023-04-18T08:36:58.291Z,95.67
2023-04-18T08:37:58.316Z,96.59
2023-04-18T08:38:58.256Z,96.49
2023-04-18T08:39:58.259Z,97.01
2023-04-18T08:40:58.248Z,95.98
2023-04-18T08:41:58.250Z,96.03
2023-04-18T08:42:58.231Z,96.03
2023-04-18T08:43:58.264Z,95.73
2023-04-18T08:44:58.210Z,95.78
2023-04-18T08:45:58.222Z,95.68
2023-04-18T08:46:58.202Z,94.24
2023-04-18T08:47:58.270Z,94.65
2023-04-18T08:48:58.183Z,95.21
2023-04-18T08:49:58.171Z,95.31
2023-04-18T08:50:58.153Z,94.24
2023-04-18T08:51:58.170Z,94.55
2023-04-18T08:52:58.135Z,94.55
2023-04-18T08:53:58.124Z,94.55
2023-04-18T08:54:58.119Z,94.45
2023-04-18T08:55:58.105Z,95.37
2023-04-18T08:56:58.110Z,94.20
2023-04-18T08:57:58.087Z,93.37
2023-04-18T08:58:58.082Z,94.30
2023-04-18T08:59:58.077Z,93.79
2023-04-18T09:00:58.076Z,93.54
2023-04-18T09:01:58.100Z,93.02
2023-04-18T09:02:58.149Z,93.12
2023-04-18T09:03:58.081Z,92.61
2023-04-18T09:04:58.041Z,91.99
2023-04-18T09:05:58.016Z,92.97
2023-04-18T09:06:58.018Z,91.95
2023-04-18T09:07:58.003Z,91.64
2023-04-18T09:08:57.990Z,90.78
2023-04-18T09:09:57.996Z,90.88
2023-04-18T09:10:57.969Z,91.08
2023-04-18T09:11:57.971Z,91.66
2023-04-18T09:12:57.951Z,90.80
2023-04-18T09:13:57.932Z,87.45
2023-04-18T09:14:57.991Z,88.96
2023-04-18T09:15:57.917Z,91.29
2023-04-18T09:16:57.972Z,90.94
2023-04-18T09:17:58.087Z,90.59
2023-04-18T09:18:57.898Z,88.68
2023-04-18T09:19:57.884Z,88.43
2023-04-18T09:20:57.877Z,88.53
2023-04-18T09:21:57.882Z,87.45
2023-04-18T09:22:57.866Z,88.37
2023-04-18T09:23:57.855Z,87.96
2023-04-18T09:24:57.849Z,89.40
2023-04-18T09:25:57.833Z,88.89
2023-04-18T09:26:57.826Z,89.29
2023-04-18T09:27:58.815Z,88.37
2023-04-18T09:28:57.796Z,88.89
2023-04-18T09:29:58.159Z,89.46
2023-04-18T09:30:58.839Z,88.43
2023-04-18T09:31:57.829Z,88.33
2023-04-18T09:32:57.855Z,88.95
2023-04-18T09:33:57.755Z,87.40
2023-04-18T09:34:57.761Z,89.01
2023-04-18T09:35:57.740Z,88.59
2023-04-18T09:36:57.883Z,88.18
2023-04-18T09:37:57.723Z,87.26
2023-04-18T09:38:57.703Z,86.85
2023-04-18T09:39:57.698Z,87.26
2023-04-18T09:40:57.711Z,86.85
2023-04-18T09:41:57.691Z,88.86
2023-04-18T09:42:57.680Z,86.81
2023-04-18T09:43:57.662Z,86.03
2023-04-18T09:44:57.661Z,86.03
2023-04-18T09:45:57.648Z,86.75
2023-04-18T09:46:57.649Z,86.58
2023-04-18T09:47:57.661Z,86.85
2023-04-18T09:48:57.621Z,85.11
2023-04-18T09:49:57.620Z,85.47
2023-04-18T09:50:57.599Z,83.87
2023-04-18T09:51:57.609Z,84.94
2023-04-18T09:52:57.578Z,84.96
2023-04-18T09:53:57.568Z,85.68
2023-04-18T09:54:57.557Z,82.43
2023-04-18T09:55:57.958Z,83.26
2023-04-18T09:56:58.544Z,84.34
2023-04-18T09:57:57.531Z,83.80
2023-04-18T09:58:57.513Z,83.25
2023-04-18T09:59:57.504Z,83.41
2023-04-18T10:00:57.506Z,83.72
2023-04-18T10:01:57.585Z,81.57
2023-04-18T10:02:57.590Z,81.15
2023-04-18T10:03:57.630Z,82.39
2023-04-18T10:04:57.509Z,79.82
2023-04-18T10:05:57.850Z,82.79
2023-04-18T10:06:58.481Z,82.45
2023-04-18T10:07:57.464Z,80.03
2023-04-18T10:08:57.413Z,83.41
2023-04-18T10:09:57.428Z,81.15
2023-04-18T10:10:57.394Z,79.35
2023-04-18T10:11:57.402Z,83.00
2023-04-18T10:12:57.388Z,81.98
2023-04-18T10:13:57.356Z,79.93
2023-04-18T10:14:57.357Z,80.85
2023-04-18T10:15:57.380Z,80.64
2023-04-18T10:16:57.348Z,82.39
2023-04-18T10:18:58.348Z,79.68
2023-04-18T10:19:57.302Z,79.07
2023-04-18T10:20:57.301Z,81.73
2023-04-18T10:21:57.300Z,80.67
2023-04-18T10:22:57.323Z,80.67
2023-04-18T10:23:57.295Z,79.03
2023-04-18T10:24:57.250Z,79.89
2023-04-18T10:25:57.267Z,79.68
2023-04-18T10:26:57.272Z,78.76
2023-04-18T10:27:57.234Z,78.59
2023-04-18T10:28:57.398Z,79.99
2023-04-18T10:29:57.206Z,80.03
2023-04-18T10:30:57.207Z,78.86
2023-04-18T10:31:57.327Z,77.23
2023-04-18T10:32:57.193Z,76.72
2023-04-18T10:34:04.742Z,77.23
2023-04-18T10:34:59.158Z,76.17
2023-04-18T10:35:57.151Z,77.50
2023-04-18T10:36:57.171Z,75.76
2023-04-18T10:37:57.128Z,76.47
2023-04-18T10:38:57.131Z,78.52
2023-04-18T10:39:57.119Z,76.27
2023-04-18T10:40:57.104Z,76.57
2023-04-18T10:41:57.100Z,75.55
2023-04-18T10:42:57.094Z,75.76
2023-04-18T10:43:57.079Z,75.76
2023-04-18T10:44:57.066Z,78.11
2023-04-18T10:45:57.129Z,78.21
2023-04-18T10:46:57.096Z,77.29
2023-04-18T10:47:57.073Z,79.24
2023-04-18T10:48:57.014Z,78.17
2023-04-18T10:49:57.019Z,77.05
2023-04-18T10:50:57.004Z,76.75
2023-04-18T10:51:56.991Z,78.04
2023-04-18T10:52:56.993Z,76.81
2023-04-18T10:53:57.968Z,78.14
2023-04-18T10:54:58.989Z,78.20
2023-04-18T10:55:57.940Z,75.75
2023-04-18T10:56:56.945Z,77.80
2023-04-18T10:57:56.925Z,77.25
2023-04-18T10:58:56.918Z,76.03
2023-04-18T10:59:56.921Z,74.80
2023-04-18T11:00:56.934Z,74.15
2023-04-18T11:01:56.923Z,74.76
2023-04-18T11:02:57.025Z,75.79
2023-04-18T11:03:56.940Z,77.32
2023-04-18T11:04:56.859Z,77.19
2023-04-18T11:05:56.855Z,77.25
2023-04-18T11:06:56.853Z,76.06
2023-04-18T11:07:56.828Z,75.54
2023-04-18T11:08:56.810Z,75.71
2023-04-18T11:09:56.807Z,74.90
2023-04-18T11:10:56.853Z,74.11
2023-04-18T11:11:56.789Z,74.76
2023-04-18T11:12:56.831Z,76.56
2023-04-18T11:13:56.767Z,73.44
2023-04-18T11:14:56.751Z,76.19
2023-04-18T11:15:56.738Z,73.36
2023-04-18T11:16:56.772Z,75.00
2023-04-18T11:17:56.814Z,73.61
2023-04-18T11:18:56.714Z,73.71
2023-04-18T11:19:56.696Z,76.37
2023-04-18T11:20:56.688Z,75.31
2023-04-18T11:21:56.688Z,74.49
2023-04-18T11:22:56.661Z,74.08
2023-04-18T11:23:56.655Z,73.57
2023-04-18T11:24:56.647Z,74.08
2023-04-18T11:25:56.686Z,75.48
2023-04-18T11:26:56.647Z,76.50
2023-04-18T11:27:56.616Z,74.46
2023-04-18T11:28:56.604Z,74.76
2023-04-18T11:29:56.595Z,73.23
2023-04-18T11:30:56.589Z,71.73
2023-04-18T11:31:58.580Z,73.94
2023-04-18T11:32:57.584Z,74.29
2023-04-18T11:33:56.588Z,72.86
2023-04-18T11:34:56.547Z,72.99
2023-04-18T11:35:56.525Z,72.79
2023-04-18T11:36:56.536Z,75.75
2023-04-18T11:37:56.514Z,73.61
2023-04-18T11:38:56.494Z,74.11
2023-04-18T11:39:56.492Z,75.04
2023-04-18T11:40:56.474Z,74.90
2023-04-18T11:41:56.474Z,73.71
2023-04-18T11:42:56.475Z,75.62
2023-04-18T11:43:56.453Z,73.91
2023-04-18T11:44:56.434Z,74.93
2023-04-18T11:45:56.533Z,74.22
2023-04-18T11:46:56.424Z,74.11
2023-04-18T11:47:56.459Z,73.88
2023-04-18T11:48:56.385Z,73.68
2023-04-18T11:49:57.166Z,75.21
2023-04-18T11:50:57.362Z,73.16
2023-04-18T11:51:56.369Z,74.59
2023-04-18T11:52:56.365Z,74.29
2023-04-18T11:53:56.331Z,72.96
2023-04-18T11:54:56.338Z,73.47
2023-04-18T11:55:56.322Z,73.27
2023-04-18T11:56:56.325Z,73.36
2023-04-18T11:57:56.326Z,73.36
2023-04-18T11:58:56.296Z,72.86
2023-04-18T11:59:56.290Z,73.06
2023-04-18T12:00:56.275Z,72.96
2023-04-18T12:01:58.620Z,73.44
2023-04-18T12:02:57.309Z,72.89
2023-04-18T12:03:56.424Z,73.30
2023-04-18T12:04:56.461Z,72.28
2023-04-18T12:05:56.354Z,71.97
2023-04-18T12:06:56.221Z,72.58
2023-04-18T12:07:56.222Z,74.69
2023-04-18T12:08:56.188Z,75.37
2023-04-18T12:09:56.187Z,71.15
2023-04-18T12:10:56.162Z,69.76
2023-04-18T12:11:56.194Z,73.43
2023-04-18T12:12:56.151Z,70.89
2023-04-18T12:13:56.131Z,70.68
2023-04-18T12:14:56.360Z,70.95
2023-04-18T12:15:56.182Z,69.15
2023-04-18T12:16:56.110Z,70.40
2023-04-18T12:17:56.126Z,70.51
2023-04-18T12:18:56.082Z,72.24
2023-04-18T12:19:56.086Z,72.92
2023-04-18T12:20:56.062Z,71.73
2023-04-18T12:21:56.068Z,70.37
2023-04-18T12:22:56.042Z,72.82
2023-04-18T12:23:56.037Z,71.29
2023-04-18T12:24:56.031Z,69.86
2023-04-18T12:25:56.022Z,69.15
2023-04-18T12:26:56.017Z,71.39
2023-04-18T12:27:55.994Z,71.02
2023-04-18T12:28:55.994Z,71.33
2023-04-18T12:29:55.966Z,72.65
2023-04-18T12:30:55.977Z,71.53
2023-04-18T12:31:56.022Z,71.33
2023-04-18T12:32:56.009Z,72.65
2023-04-18T12:33:55.940Z,70.40
2023-04-18T12:34:55.913Z,72.55
2023-04-18T12:35:55.895Z,70.40
2023-04-18T12:36:55.902Z,72.75
2023-04-18T12:37:55.933Z,73.47
2023-04-18T12:38:55.877Z,73.60
2023-04-18T12:39:55.865Z,74.63
2023-04-18T12:40:55.874Z,75.34
2023-04-18T12:41:55.880Z,75.95
2023-04-18T12:42:55.831Z,75.24
2023-04-18T12:43:55.836Z,75.44
2023-04-18T12:44:55.812Z,76.77
2023-04-18T12:45:55.814Z,77.08
2023-04-18T12:46:55.998Z,74.11
2023-04-18T12:47:55.846Z,76.43
2023-04-18T12:48:55.758Z,75.61
2023-04-18T12:49:55.762Z,75.24
2023-04-18T12:50:55.743Z,75.04
2023-04-18T12:51:55.745Z,74.93
2023-04-18T12:52:55.743Z,76.53