createdAt,value
2017-09-06T00:00:18.309Z,36.7
2017-09-06T00:01:19.367Z,36.7
2017-09-06T00:02:18.380Z,36.7
2017-09-06T00:03:18.444Z,36.7
2017-09-06T00:04:18.556Z,36.7
2017-09-06T00:05:19.656Z,36.7
2017-09-06T00:06:18.642Z,36.7
2017-09-06T00:07:19.809Z,36.7
2017-09-06T00:08:18.536Z,36.7
2017-09-06T00:09:18.799Z,36.7
2017-09-06T00:10:18.682Z,36.7
2017-09-06T00:11:19.957Z,36.7
2017-09-06T00:12:18.693Z,36.7
2017-09-06T00:13:19.036Z,36.7
2017-09-06T00:14:19.868Z,36.7
2017-09-06T00:15:19.927Z,36.7
2017-09-06T00:16:20.243Z,36.7
2017-09-06T00:17:18.998Z,36.7
2017-09-06T00:18:20.316Z,36.7
2017-09-06T00:19:19.073Z,36.7
2017-09-06T00:20:19.339Z,36.7
2017-09-06T00:21:20.440Z,36.7
2017-09-06T00:22:19.437Z,36.7
2017-09-06T00:23:20.345Z,36.7
2017-09-06T00:24:20.598Z,36.7
2017-09-06T00:25:19.395Z,36.7
2017-09-06T00:26:20.750Z,36.7
2017-09-06T00:27:19.695Z,36.7
2017-09-06T00:28:19.482Z,36.7
2017-09-06T00:29:19.739Z,36.7
2017-09-06T00:30:20.580Z,36.7
2017-09-06T00:31:20.661Z,36.7
2017-09-06T00:32:19.872Z,36.7
2017-09-06T00:33:20.733Z,36.7
2017-09-06T00:34:19.901Z,36.7
2017-09-06T00:35:20.986Z,36.7
2017-09-06T00:36:19.795Z,36.7
2017-09-06T00:37:21.129Z,36.7
2017-09-06T00:38:19.873Z,36.7
2017-09-06T00:39:20.999Z,36.7
2017-09-06T00:40:19.994Z,36.7
2017-09-06T00:41:20.105Z,36.8
2017-09-06T00:42:20.337Z,36.7
2017-09-06T00:43:21.301Z,36.8
2017-09-06T00:44:21.302Z,36.7
2017-09-06T00:45:20.270Z,36.7
2017-09-06T00:46:21.394Z,36.7
2017-09-06T00:47:21.414Z,36.7
2017-09-06T00:48:21.507Z,36.7
2017-09-06T00:49:21.490Z,36.7
2017-09-06T00:50:21.497Z,36.7
2017-09-06T00:51:21.770Z,36.8
2017-09-06T00:52:20.624Z,36.7
2017-09-06T00:53:21.909Z,36.7
2017-09-06T00:54:21.719Z,36.7
2017-09-06T00:55:21.793Z,36.7
2017-09-06T00:56:20.796Z,36.7
2017-09-06T00:57:21.025Z,36.8
2017-09-06T00:58:22.204Z,36.7
2017-09-06T00:59:22.193Z,36.8
2017-09-06T01:00:22.227Z,36.7
2017-09-06T01:01:22.225Z,36.7
2017-09-06T01:02:22.117Z,36.7
2017-09-06T01:03:21.130Z,36.8
2017-09-06T01:04:22.383Z,36.8
2017-09-06T01:05:21.406Z,36.8
2017-09-06T01:06:22.459Z,36.8
2017-09-06T01:07:21.283Z,36.7
2017-09-06T01:08:22.354Z,36.8
2017-09-06T01:09:22.419Z,36.7
2017-09-06T01:10:22.489Z,36.7
2017-09-06T01:11:21.732Z,36.8
2017-09-06T01:12:22.865Z,36.8
2017-09-06T01:13:22.924Z,36.8
2017-09-06T01:14:21.742Z,36.8
2017-09-06T01:15:22.068Z,36.7
2017-09-06T01:16:23.377Z,36.8
2017-09-06T01:17:21.881Z,36.8
2017-09-06T01:18:23.385Z,36.7
2017-09-06T01:19:23.373Z,36.8
2017-09-06T01:20:23.368Z,36.8
2017-09-06T01:21:22.541Z,36.8
2017-09-06T01:22:22.276Z,36.8
2017-09-06T01:23:23.712Z,36.8
2017-09-06T01:24:22.312Z,36.8
2017-09-06T01:25:23.458Z,36.8
2017-09-06T01:26:22.520Z,36.8
2017-09-06T01:27:22.738Z,36.8
2017-09-06T01:28:23.599Z,36.8
2017-09-06T01:29:22.747Z,36.8
2017-09-06T01:30:23.855Z,36.8
2017-09-06T01:31:22.654Z,36.8
2017-09-06T01:32:23.720Z,36.8
2017-09-06T01:33:22.901Z,36.8
2017-09-06T01:34:24.194Z,36.8
2017-09-06T01:35:22.945Z,36.8
2017-09-06T01:36:22.833Z,36.8
2017-09-06T01:37:23.971Z,36.8
2017-09-06T01:38:22.908Z,36.8
2017-09-06T01:39:23.056Z,36.8
2017-09-06T01:40:24.363Z,36.8
2017-09-06T01:41:23.076Z,36.8
2017-09-06T01:42:23.310Z,36.8
2017-09-06T01:43:23.233Z,36.8
2017-09-06T01:44:24.426Z,36.8
2017-09-06T01:45:25.010Z,36.8
2017-09-06T01:46:24.513Z,36.8
2017-09-06T01:47:24.701Z,36.8
2017-09-06T01:48:23.529Z,36.8
2017-09-06T01:49:24.597Z,36.8
2017-09-06T01:50:23.745Z,36.8
2017-09-06T01:51:25.606Z,36.8
2017-09-06T01:52:24.741Z,36.8
2017-09-06T01:53:25.450Z,36.8
2017-09-06T01:54:23.835Z,36.8
2017-09-06T01:55:24.089Z,36.8
2017-09-06T01:56:23.989Z,36.8
2017-09-06T01:57:25.590Z,36.8
2017-09-06T01:58:24.443Z,36.8
2017-09-06T01:59:25.387Z,36.8
2017-09-06T02:00:24.610Z,36.8
2017-09-06T02:01:25.388Z,36.8
2017-09-06T02:02:24.249Z,36.8
2017-09-06T02:03:25.799Z,36.8
2017-09-06T02:04:25.338Z,36.8
2017-09-06T02:05:27.379Z,36.8
2017-09-06T02:06:26.257Z,36.8
2017-09-06T02:07:27.467Z,36.8
2017-09-06T02:08:27.410Z,36.8
2017-09-06T02:09:25.689Z,36.8
2017-09-06T02:10:24.630Z,36.8
2017-09-06T02:11:24.890Z,36.8
2017-09-06T02:12:24.774Z,36.8
2017-09-06T02:13:25.201Z,36.8
2017-09-06T02:14:26.045Z,36.8
2017-09-06T02:15:27.446Z,36.8
2017-09-06T02:16:26.058Z,36.8
2017-09-06T02:17:25.382Z,36.8
2017-09-06T02:18:26.324Z,36.8
2017-09-06T02:19:26.336Z,36.8
2017-09-06T02:20:27.412Z,36.8
2017-09-06T02:21:25.855Z,36.8
2017-09-06T02:22:25.592Z,36.8
2017-09-06T02:23:27.306Z,36.8
2017-09-06T02:24:27.076Z,36.8
2017-09-06T02:25:30.234Z,36.8
2017-09-06T02:26:28.293Z,36.8
2017-09-06T02:27:29.054Z,36.8
2017-09-06T02:28:26.378Z,36.8
2017-09-06T02:29:25.708Z,36.8
2017-09-06T02:30:27.225Z,36.8
2017-09-06T02:31:27.057Z,36.8
2017-09-06T02:32:29.081Z,36.8
2017-09-06T02:33:29.518Z,36.8
2017-09-06T02:34:28.401Z,36.8
2017-09-06T02:35:28.833Z,36.8
2017-09-06T02:36:30.343Z,36.8
2017-09-06T02:37:27.399Z,36.8
2017-09-06T02:38:26.018Z,36.8
2017-09-06T02:39:27.754Z,36.8
2017-09-06T02:40:27.530Z,36.8
2017-09-06T02:41:27.016Z,36.8
2017-09-06T02:42:27.406Z,36.8
2017-09-06T02:43:26.138Z,36.8
2017-09-06T02:44:27.492Z,36.8
2017-09-06T02:45:26.620Z,36.8
2017-09-06T02:46:26.586Z,36.8
2017-09-06T02:47:26.618Z,36.8
2017-09-06T02:48:26.553Z,36.8
2017-09-06T02:49:26.721Z,36.8
2017-09-06T02:50:26.852Z,36.8
2017-09-06T02:51:26.819Z,36.8
2017-09-06T02:52:26.786Z,36.8
2017-09-06T02:53:26.767Z,36.8
2017-09-06T02:54:26.630Z,36.8
2017-09-06T02:55:27.850Z,36.8
2017-09-06T02:56:27.853Z,36.8
2017-09-06T02:57:27.063Z,36.9
2017-09-06T02:58:27.964Z,36.9
2017-09-06T02:59:26.875Z,36.9
2017-09-06T03:00:26.734Z,36.9
2017-09-06T03:01:27.852Z,36.9
2017-09-06T03:02:26.836Z,36.9
2017-09-06T03:03:28.377Z,36.9
2017-09-06T03:04:28.376Z,36.9
2017-09-06T03:05:27.133Z,36.9
2017-09-06T03:06:27.138Z,36.9
2017-09-06T03:07:27.250Z,36.9
2017-09-06T03:08:28.420Z,36.9
2017-09-06T03:09:27.531Z,36.9
2017-09-06T03:10:27.424Z,36.9
2017-09-06T03:11:28.569Z,36.9
2017-09-06T03:12:28.570Z,36.9
2017-09-06T03:13:28.390Z,36.9
2017-09-06T03:14:27.892Z,36.9
2017-09-06T03:15:27.729Z,36.9
2017-09-06T03:16:27.473Z,36.9
2017-09-06T03:17:27.712Z,36.9
2017-09-06T03:18:28.030Z,36.9
2017-09-06T03:19:27.933Z,36.9
2017-09-06T03:20:29.592Z,36.9
2017-09-06T03:21:28.138Z,37
2017-09-06T03:22:28.185Z,36.9
2017-09-06T03:23:29.057Z,36.9
2017-09-06T03:24:28.916Z,37
2017-09-06T03:25:29.202Z,36.9
2017-09-06T03:26:29.266Z,37
2017-09-06T03:27:29.068Z,36.9
2017-09-06T03:28:28.334Z,37
2017-09-06T03:29:29.478Z,36.9
2017-09-06T03:30:29.539Z,36.9
2017-09-06T03:31:28.278Z,37
2017-09-06T03:32:29.802Z,36.9
2017-09-06T03:33:29.584Z,36.9
2017-09-06T03:34:28.365Z,36.9
2017-09-06T03:35:28.369Z,36.9
2017-09-06T03:36:28.573Z,36.9
2017-09-06T03:37:28.640Z,36.9
2017-09-06T03:38:28.707Z,36.9
2017-09-06T03:39:29.543Z,36.9
2017-09-06T03:40:28.588Z,36.9
2017-09-06T03:41:28.559Z,36.9
2017-09-06T03:42:29.628Z,36.9
2017-09-06T03:43:28.804Z,36.9
2017-09-06T03:44:30.122Z,36.9
2017-09-06T03:45:29.946Z,36.9
2017-09-06T03:46:29.808Z,36.9
2017-09-06T03:47:29.856Z,36.9
2017-09-06T03:48:30.157Z,36.9
2017-09-06T03:49:29.153Z,36.9
2017-09-06T03:50:29.488Z,36.9
2017-09-06T03:51:29.067Z,36.9
2017-09-06T03:52:30.463Z,36.9
2017-09-06T03:53:30.175Z,36.9
2017-09-06T03:54:30.148Z,36.9
2017-09-06T03:55:29.373Z,36.9
2017-09-06T03:56:30.495Z,36.9
2017-09-06T03:57:29.253Z,36.9
2017-09-06T03:58:29.370Z,36.9
2017-09-06T03:59:29.570Z,36.9
2017-09-06T04:00:29.423Z,36.9
2017-09-06T04:01:30.729Z,36.9
2017-09-06T04:02:30.822Z,36.9
2017-09-06T04:03:30.644Z,36.9
2017-09-06T04:04:30.914Z,36.9
2017-09-06T04:05:30.952Z,36.9
2017-09-06T04:06:30.968Z,36.9
2017-09-06T04:07:30.825Z,36.9
2017-09-06T04:08:30.081Z,36.9
2017-09-06T04:09:30.066Z,36.9
2017-09-06T04:10:31.218Z,36.9
2017-09-06T04:11:31.304Z,36.9
2017-09-06T04:12:30.144Z,36.9
2017-09-06T04:13:31.433Z,36.9
2017-09-06T04:14:31.499Z,36.9
2017-09-06T04:15:30.203Z,36.9
2017-09-06T04:16:31.542Z,36.9
2017-09-06T04:17:31.413Z,36.9
2017-09-06T04:18:30.606Z,36.9
2017-09-06T04:19:31.789Z,36.9
2017-09-06T04:20:31.025Z,36.9
2017-09-06T04:21:31.621Z,36.9
2017-09-06T04:22:31.925Z,36.9
2017-09-06T04:23:31.957Z,36.9
2017-09-06T04:24:30.977Z,36.9
2017-09-06T04:25:30.870Z,36.9
2017-09-06T04:26:31.231Z,36.9
2017-09-06T04:27:31.019Z,36.9
2017-09-06T04:28:32.374Z,37
2017-09-06T04:29:31.409Z,37
2017-09-06T04:30:32.534Z,37.1
2017-09-06T04:31:31.454Z,37.2
2017-09-06T04:32:31.799Z,37.3
2017-09-06T04:33:32.440Z,37.3
2017-09-06T04:34:32.647Z,37.4
2017-09-06T04:35:31.604Z,37.5
2017-09-06T04:36:32.521Z,37.6
2017-09-06T04:37:32.606Z,37.6
2017-09-06T04:38:33.521Z,37.7
2017-09-06T04:39:31.857Z,37.7
2017-09-06T04:40:31.868Z,37.7
2017-09-06T04:41:32.858Z,37.7
2017-09-06T04:42:31.859Z,37.7
2017-09-06T04:43:32.954Z,37.7
2017-09-06T04:44:33.381Z,37.7
2017-09-06T04:45:31.964Z,37.7
2017-09-06T04:46:34.258Z,37.7
2017-09-06T04:47:32.218Z,37.7
2017-09-06T04:48:33.274Z,37.7
2017-09-06T04:49:33.497Z,37.7
2017-09-06T04:50:32.445Z,37.7
2017-09-06T04:51:33.179Z,37.7
2017-09-06T04:52:33.425Z,37.7
2017-09-06T04:53:32.403Z,37.7
2017-09-06T04:54:34.511Z,37.7
2017-09-06T04:55:33.539Z,37.7
2017-09-06T04:56:33.615Z,37.7
2017-09-06T04:57:32.376Z,37.7
2017-09-06T04:58:32.659Z,37.7
2017-09-06T04:59:33.708Z,37.7
2017-09-06T05:00:33.522Z,37.7
2017-09-06T05:01:32.530Z,37.7
2017-09-06T05:02:33.113Z,37.7
2017-09-06T05:03:33.841Z,37.6
2017-09-06T05:04:33.729Z,37.7
2017-09-06T05:05:32.757Z,37.7
2017-09-06T05:06:34.562Z,37.6
2017-09-06T05:07:33.008Z,37.6
2017-09-06T05:08:33.332Z,37.7
2017-09-06T05:09:33.930Z,37.7
2017-09-06T05:10:34.158Z,37.7
2017-09-06T05:11:33.996Z,37.7
2017-09-06T05:12:34.048Z,37.6
2017-09-06T05:13:34.094Z,37.6
2017-09-06T05:14:33.521Z,37.6
2017-09-06T05:15:34.327Z,37.6
2017-09-06T05:16:34.357Z,37.6
2017-09-06T05:17:34.133Z,37.6
2017-09-06T05:18:33.309Z,37.6
2017-09-06T05:19:33.143Z,37.6
2017-09-06T05:20:34.739Z,37.6
2017-09-06T05:21:33.279Z,37.6
2017-09-06T05:22:33.236Z,37.6
2017-09-06T05:23:34.452Z,37.6
2017-09-06T05:24:33.457Z,37.6
2017-09-06T05:25:33.476Z,37.6
2017-09-06T05:26:33.778Z,37.6
2017-09-06T05:27:33.740Z,37.6
2017-09-06T05:28:34.823Z,37.6
2017-09-06T05:29:36.136Z,37.6
2017-09-06T05:30:35.468Z,37.5
2017-09-06T05:31:33.720Z,37.5
2017-09-06T05:32:34.098Z,37.5
2017-09-06T05:33:33.914Z,37.5
2017-09-06T05:34:34.988Z,37.5
2017-09-06T05:35:33.761Z,37.5
2017-09-06T05:36:34.841Z,37.5
2017-09-06T05:37:35.000Z,37.5
2017-09-06T05:38:35.445Z,37.5
2017-09-06T05:39:34.763Z,37.5
2017-09-06T05:40:35.188Z,37.5
2017-09-06T05:41:34.170Z,37.5
2017-09-06T05:42:35.521Z,37.5
2017-09-06T05:43:34.020Z,37.5
2017-09-06T05:44:35.598Z,37.5
2017-09-06T05:45:34.659Z,37.5
2017-09-06T05:46:36.398Z,37.4
2017-09-06T05:47:36.079Z,37.4
2017-09-06T05:48:34.231Z,37.4
2017-09-06T05:49:40.161Z,37.4
2017-09-06T05:50:35.690Z,37.4
2017-09-06T05:51:34.566Z,37.4
2017-09-06T05:52:35.652Z,37.4
2017-09-06T05:53:35.504Z,37.4
2017-09-06T05:54:37.060Z,37.4
2017-09-06T05:55:38.957Z,37.4
2017-09-06T05:56:39.728Z,37.4
2017-09-06T05:57:34.691Z,37.4
2017-09-06T05:58:35.606Z,37.4
2017-09-06T05:59:37.313Z,37.4
2017-09-06T06:00:36.146Z,37.4
2017-09-06T06:01:35.971Z,37.3
2017-09-06T06:02:36.579Z,37.3
2017-09-06T06:03:37.017Z,37.3
2017-09-06T06:04:36.878Z,37.3
2017-09-06T06:05:36.470Z,37.3
2017-09-06T06:06:36.569Z,37.3
2017-09-06T06:07:36.789Z,37.3
2017-09-06T06:08:35.941Z,37.3
2017-09-06T06:09:35.870Z,37.4
2017-09-06T06:10:37.261Z,37.4
2017-09-06T06:15:20.998Z,37.6
2017-09-06T06:17:42.082Z,37.6
2017-09-06T06:19:37.420Z,37.7
2017-09-06T06:20:19.823Z,37.8
2017-09-06T06:21:20.314Z,37.8
2017-09-06T06:22:17.439Z,37.8
2017-09-06T06:23:17.770Z,37.9
2017-09-06T06:24:16.581Z,37.9
2017-09-06T06:25:15.095Z,37.9
2017-09-06T06:26:16.694Z,37.9
2017-09-06T06:27:15.832Z,37.9
2017-09-06T06:28:16.100Z,37.9
2017-09-06T06:29:15.323Z,37.9
2017-09-06T06:30:18.413Z,37.9
2017-09-06T06:31:18.451Z,37.9
2017-09-06T06:32:17.820Z,37.9
2017-09-06T06:33:19.712Z,37.9
2017-09-06T06:34:18.988Z,37.9
2017-09-06T06:35:19.843Z,37.9
2017-09-06T06:36:19.677Z,37.9
2017-09-06T06:37:29.499Z,37.9
2017-09-06T06:38:18.946Z,37.9
2017-09-06T06:39:18.406Z,37.9
2017-09-06T06:40:17.680Z,37.9
2017-09-06T06:41:19.237Z,37.9
2017-09-06T06:42:20.243Z,37.9
2017-09-06T06:43:20.187Z,37.9
2017-09-06T06:44:18.838Z,37.9
2017-09-06T06:45:18.278Z,37.9
2017-09-06T06:46:19.656Z,37.9
2017-09-06T06:47:17.292Z,37.9
2017-09-06T06:48:20.765Z,37.9
2017-09-06T06:49:19.537Z,37.9
2017-09-06T06:50:18.184Z,38
2017-09-06T06:51:21.268Z,38
2017-09-06T06:52:20.641Z,38
2017-09-06T06:53:19.552Z,38
2017-09-06T06:54:20.570Z,38
2017-09-06T06:55:18.191Z,38
2017-09-06T06:56:18.994Z,38
2017-09-06T06:57:23.007Z,38
2017-09-06T06:58:23.499Z,38
2017-09-06T06:59:18.878Z,38
2017-09-06T07:00:18.476Z,38
2017-09-06T07:01:20.364Z,38
2017-09-06T07:02:22.195Z,38
2017-09-06T07:03:20.773Z,38
2017-09-06T07:04:23.352Z,38
2017-09-06T07:05:24.560Z,38
2017-09-06T07:06:49.089Z,38
2017-09-06T07:07:20.580Z,38
2017-09-06T07:08:21.192Z,38
2017-09-06T07:09:20.363Z,38
2017-09-06T07:10:18.274Z,38
2017-09-06T07:11:21.440Z,38
2017-09-06T07:12:17.980Z,38
2017-09-06T07:13:23.174Z,38
2017-09-06T07:14:25.549Z,38
2017-09-06T07:15:25.143Z,38
2017-09-06T07:16:59.175Z,38
2017-09-06T07:18:06.916Z,38
2017-09-06T07:19:10.192Z,38
2017-09-06T07:20:01.775Z,38
2017-09-06T07:20:46.916Z,38
2017-09-06T07:21:50.320Z,38
2017-09-06T07:22:49.754Z,38
2017-09-06T07:23:50.399Z,38
2017-09-06T07:24:48.861Z,38
2017-09-06T07:25:47.627Z,38
2017-09-06T07:26:49.592Z,38
2017-09-06T07:27:48.517Z,38
2017-09-06T07:28:47.017Z,38
2017-09-06T07:29:51.053Z,38
2017-09-06T07:30:49.723Z,38
2017-09-06T07:31:50.182Z,38
2017-09-06T07:32:49.393Z,38
2017-09-06T07:33:48.652Z,38
2017-09-06T07:34:53.667Z,38
2017-09-06T07:35:47.570Z,38
2017-09-06T07:36:47.931Z,38
2017-09-06T07:38:08.559Z,38
2017-09-06T07:39:12.838Z,38
2017-09-06T07:39:59.141Z,38
2017-09-06T07:41:12.280Z,38
2017-09-06T07:42:05.723Z,37.9
2017-09-06T07:42:49.221Z,37.9
2017-09-06T07:43:49.385Z,38
2017-09-06T07:44:56.673Z,38
2017-09-06T07:46:24.770Z,38
2017-09-06T07:48:48.829Z,38
2017-09-06T07:49:48.650Z,38
2017-09-06T07:50:51.626Z,38
2017-09-06T07:51:48.753Z,38
2017-09-06T07:52:52.211Z,38
2017-09-06T07:53:50.043Z,38
2017-09-06T07:54:49.396Z,38
2017-09-06T07:55:48.671Z,38
2017-09-06T07:56:49.061Z,38
2017-09-06T07:57:50.092Z,38
2017-09-06T07:58:50.853Z,38
2017-09-06T07:59:54.345Z,38
2017-09-06T08:00:50.447Z,38
2017-09-06T08:01:49.181Z,38
2017-09-06T08:02:53.221Z,38
2017-09-06T08:03:49.202Z,38
2017-09-06T08:04:50.647Z,38
2017-09-06T08:05:52.408Z,38
2017-09-06T08:07:15.283Z,38
2017-09-06T08:08:35.362Z,38
2017-09-06T08:09:40.245Z,38
2017-09-06T08:11:03.312Z,38
2017-09-06T08:11:51.722Z,38.1
2017-09-06T08:12:52.066Z,38.1
2017-09-06T08:13:57.435Z,38.1
2017-09-06T08:15:00.897Z,38.1
2017-09-06T08:20:45.920Z,38.2
2017-09-06T08:21:41.844Z,38.2
2017-09-06T08:22:40.522Z,38.2
2017-09-06T08:23:44.904Z,38.2
2017-09-06T08:24:38.848Z,38.2
2017-09-06T08:28:13.176Z,38.2
2017-09-06T08:28:46.940Z,38.2
2017-09-06T08:29:47.251Z,38.2
2017-09-06T08:30:45.549Z,38.2
2017-09-06T08:31:44.299Z,38.2
2017-09-06T08:32:47.070Z,38.2
2017-09-06T08:47:56.035Z,37.8
2017-09-06T08:53:23.811Z,37.8
2017-09-06T08:54:18.238Z,37.8
2017-09-06T08:55:15.353Z,37.8
2017-09-06T08:56:14.028Z,37.7
2017-09-06T08:57:15.936Z,37.7
2017-09-06T08:58:14.155Z,37.7
2017-09-06T09:05:24.310Z,37.4
2017-09-06T09:14:35.206Z,37.1
2017-09-06T09:18:07.803Z,37.6
2017-09-06T09:18:55.410Z,37.7
2017-09-06T09:19:55.779Z,37.8
2017-09-06T09:20:51.981Z,37.9
2017-09-06T09:21:52.154Z,38
2017-09-06T09:22:53.378Z,38
2017-09-06T09:23:53.494Z,38
2017-09-06T09:24:53.867Z,38
2017-09-06T09:25:55.141Z,38
2017-09-06T09:26:52.884Z,38.1
2017-09-06T09:27:53.632Z,38.1
2017-09-06T09:28:53.713Z,38.1
2017-09-06T09:29:54.057Z,38
2017-09-06T09:30:54.311Z,38
2017-09-06T09:31:53.816Z,37.9
2017-09-06T09:32:53.936Z,37.8
2017-09-06T09:33:54.159Z,37.7
2017-09-06T09:34:53.232Z,37.7
2017-09-06T09:35:53.589Z,37.7
2017-09-06T09:36:55.323Z,37.5
2017-09-06T09:37:55.339Z,37.5
2017-09-06T09:38:53.725Z,37.5
2017-09-06T09:39:54.598Z,37.4
2017-09-06T09:40:55.811Z,37.4
2017-09-06T09:41:54.999Z,37.4
2017-09-06T09:42:54.813Z,37.5
2017-09-06T09:43:53.156Z,37.6
2017-09-06T09:44:56.212Z,37.6
2017-09-06T09:45:55.777Z,37.6
2017-09-06T09:46:55.819Z,37.6
2017-09-06T09:47:54.717Z,37.6
2017-09-06T09:48:54.166Z,37.6
2017-09-06T09:49:55.891Z,37.5
2017-09-06T09:50:55.639Z,37.5
2017-09-06T09:51:53.482Z,37.6
2017-09-06T09:52:55.677Z,37.5
2017-09-06T09:53:55.583Z,37.5
2017-09-06T09:54:55.344Z,37.4
2017-09-06T09:55:57.396Z,37.5
2017-09-06T09:56:56.056Z,37.5
2017-09-06T09:57:56.018Z,37.5
2017-09-06T09:58:55.542Z,37.5
2017-09-06T10:00:01.323Z,37.5
2017-09-06T10:00:55.193Z,37.5
2017-09-06T10:02:04.367Z,37.4
2017-09-06T10:02:57.881Z,37.4
2017-09-06T10:03:55.063Z,37.3
2017-09-06T10:04:59.346Z,37.1
2017-09-06T10:05:56.242Z,37.1
2017-09-06T10:06:59.096Z,37.2
2017-09-06T10:07:58.140Z,37.2
2017-09-06T10:08:57.495Z,37.1
2017-09-06T10:09:56.358Z,37.1
2017-09-06T10:10:55.719Z,37.1
2017-09-06T10:12:03.095Z,37.1
2017-09-06T10:13:36.132Z,37
2017-09-06T10:14:33.758Z,36.9
2017-09-06T10:15:13.258Z,36.9
2017-09-06T10:16:10.457Z,36.8
2017-09-06T10:17:16.772Z,36.8
2017-09-06T10:18:40.825Z,36.7
2017-09-06T10:22:17.363Z,36.6
2017-09-06T10:23:34.599Z,36.6
2017-09-06T10:28:15.149Z,36.4
2017-09-06T10:30:40.882Z,36.2
2017-09-06T10:33:41.458Z,36
2017-09-06T10:37:17.005Z,35.8
2017-09-06T10:38:42.319Z,35.7
2017-09-06T10:50:02.813Z,35.3
2017-09-06T10:58:14.952Z,35.3
2017-09-06T11:05:05.768Z,34.7
2017-09-06T11:07:36.819Z,34.3
2017-09-06T11:09:02.893Z,33.8
2017-09-06T11:09:59.319Z,33.7
2017-09-06T11:10:59.150Z,33.6
2017-09-06T11:12:02.192Z,33.4
2017-09-06T11:12:57.204Z,33.3
2017-09-06T11:14:01.093Z,33.1
2017-09-06T11:14:58.530Z,33
2017-09-06T11:15:56.686Z,32.8
2017-09-06T11:16:57.117Z,32.8
2017-09-06T11:17:57.786Z,32.8
2017-09-06T11:18:55.077Z,32.6
2017-09-06T11:19:57.515Z,32.5
2017-09-06T11:20:58.180Z,32.4
2017-09-06T11:21:56.367Z,32.3
2017-09-06T11:22:56.796Z,32.3
2017-09-06T11:23:55.420Z,32.4
2017-09-06T11:24:59.127Z,32.3
2017-09-06T11:25:57.517Z,32.2
2017-09-06T11:26:57.243Z,32.1
2017-09-06T11:27:57.875Z,31.9
2017-09-06T11:28:56.286Z,31.8
2017-09-06T11:29:55.926Z,31.7
2017-09-06T11:30:58.114Z,31.6
2017-09-06T11:32:01.930Z,31.5
2017-09-06T11:32:56.501Z,31.3
2017-09-06T11:33:56.848Z,31.2
2017-09-06T11:34:55.976Z,31.2
2017-09-06T11:35:56.327Z,31.2
2017-09-06T11:36:57.009Z,31.1
2017-09-06T11:37:57.626Z,30.9
2017-09-06T11:38:59.947Z,30.8
2017-09-06T11:39:59.901Z,30.8
2017-09-06T11:40:58.689Z,30.8
2017-09-06T11:41:58.680Z,30.8
2017-09-06T11:42:57.947Z,30.8
2017-09-06T11:43:58.981Z,30.8
2017-09-06T11:44:58.493Z,30.9
2017-09-06T11:46:00.528Z,30.9
2017-09-06T11:46:58.388Z,31
2017-09-06T11:47:55.949Z,31
2017-09-06T11:48:55.994Z,31
2017-09-06T11:49:58.836Z,30.9
2017-09-06T11:50:58.341Z,30.9
2017-09-06T11:51:58.591Z,30.8
2017-09-06T11:53:00.024Z,30.8
2017-09-06T11:53:58.094Z,30.8
2017-09-06T11:54:57.743Z,30.9
2017-09-06T11:55:59.324Z,30.8
2017-09-06T11:56:58.556Z,30.8
2017-09-06T11:57:57.371Z,30.8
2017-09-06T11:58:56.477Z,30.8
2017-09-06T11:59:59.437Z,30.8
2017-09-06T12:00:58.041Z,30.7
2017-09-06T12:01:59.071Z,30.7
2017-09-06T12:02:58.833Z,30.7
2017-09-06T12:03:58.948Z,30.7
2017-09-06T12:05:00.059Z,30.5
2017-09-06T12:05:58.795Z,30.6
2017-09-06T12:06:59.027Z,30.6
2017-09-06T12:07:59.776Z,30.5
2017-09-06T12:09:01.358Z,30.5
2017-09-06T12:10:03.001Z,30.5
2017-09-06T12:11:04.646Z,30.5
2017-09-06T12:12:04.816Z,30.5
2017-09-06T12:13:05.905Z,30.5
2017-09-06T12:14:03.015Z,30.4
2017-09-06T12:14:59.364Z,30.4
2017-09-06T12:16:00.088Z,30.5
2017-09-06T12:16:59.881Z,30.4
2017-09-06T12:18:02.595Z,30.4
2017-09-06T12:19:02.295Z,30.5
2017-09-06T12:20:00.943Z,30.6
2017-09-06T12:21:00.625Z,30.6
2017-09-06T12:22:00.309Z,30.6
2017-09-06T12:23:02.720Z,30.6
2017-09-06T12:23:58.620Z,30.5
2017-09-06T12:24:59.102Z,30.4
2017-09-06T12:25:58.625Z,30.3
2017-09-06T12:27:03.880Z,30.4
2017-09-06T12:27:59.642Z,30.4
2017-09-06T12:29:00.109Z,30.4
2017-09-06T12:30:04.819Z,30.4
2017-09-06T12:31:04.432Z,30.5
2017-09-06T12:32:01.312Z,30.6
2017-09-06T12:33:01.643Z,30.6
2017-09-06T12:34:00.763Z,30.6
2017-09-06T12:34:58.603Z,30.7
2017-09-06T12:36:01.031Z,30.7
2017-09-06T12:37:00.482Z,30.7
2017-09-06T12:37:59.032Z,30.7
2017-09-06T12:39:02.368Z,30.8
2017-09-06T12:40:00.008Z,30.8
2017-09-06T12:41:00.146Z,30.9
2017-09-06T12:42:11.776Z,31.1
2017-09-06T12:43:00.176Z,31
2017-09-06T12:44:04.541Z,31
2017-09-06T12:44:59.641Z,31.1
2017-09-06T12:45:59.889Z,31.1
2017-09-06T12:47:00.159Z,31.2
2017-09-06T12:47:59.714Z,31.3
2017-09-06T12:48:59.788Z,31.1
2017-09-06T12:50:00.950Z,31.1
2017-09-06T12:51:00.828Z,31.2
2017-09-06T12:52:01.662Z,31.2
2017-09-06T12:53:01.490Z,31.1
2017-09-06T12:53:59.745Z,31.1
2017-09-06T12:55:00.931Z,31
2017-09-06T12:56:00.006Z,31
2017-09-06T12:57:04.997Z,31
2017-09-06T12:58:02.775Z,31.1
2017-09-06T12:59:01.493Z,31
2017-09-06T13:00:00.197Z,31
2017-09-06T13:01:02.885Z,31
2017-09-06T13:02:02.487Z,30.9
2017-09-06T13:03:01.977Z,30.8
2017-09-06T13:04:01.247Z,30.7
2017-09-06T13:05:04.992Z,30.7
2017-09-06T13:06:02.181Z,30.6
2017-09-06T13:07:05.701Z,30.5
2017-09-06T13:08:02.792Z,30.4
2017-09-06T13:09:01.919Z,30.3
2017-09-06T13:10:01.491Z,30.4
2017-09-06T13:11:01.600Z,30.3
2017-09-06T13:12:02.648Z,30.2
2017-09-06T13:13:02.117Z,30.2
2017-09-06T13:14:03.664Z,30.1
2017-09-06T13:15:01.806Z,30.1
2017-09-06T13:16:04.463Z,30.1
2017-09-06T13:17:07.268Z,30.1
2017-09-06T13:18:03.449Z,30.1
2017-09-06T13:19:03.779Z,30.2
2017-09-06T13:20:04.515Z,30.2
2017-09-06T13:21:03.304Z,30.2
2017-09-06T13:22:03.315Z,30.2
2017-09-06T13:23:02.364Z,30
2017-09-06T13:24:04.523Z,29.9
2017-09-06T13:25:02.794Z,29.8
2017-09-06T13:26:05.314Z,29.7
2017-09-06T13:27:02.149Z,29.5
2017-09-06T13:28:01.707Z,29.4
2017-09-06T13:29:04.594Z,29.4
2017-09-06T13:30:02.884Z,29.3
2017-09-06T13:31:05.769Z,29.2
2017-09-06T13:32:02.273Z,29.2
2017-09-06T13:33:01.693Z,29.3
2017-09-06T13:34:03.016Z,29.4
2017-09-06T13:35:02.653Z,29.5
2017-09-06T13:36:02.222Z,29.5
2017-09-06T13:37:02.575Z,29.6
2017-09-06T13:38:03.920Z,29.5
2017-09-06T13:39:01.886Z,29.5
2017-09-06T13:40:01.878Z,29.4
2017-09-06T13:41:02.903Z,29.3
2017-09-06T13:42:03.093Z,29.3
2017-09-06T13:43:04.927Z,29.2
2017-09-06T13:44:03.361Z,29.2
2017-09-06T13:45:02.083Z,29.2
2017-09-06T13:46:02.848Z,29.1
2017-09-06T13:47:03.231Z,29
2017-09-06T13:48:02.165Z,29
2017-09-06T13:49:03.246Z,29
2017-09-06T13:50:04.509Z,29
2017-09-06T13:51:02.496Z,28.9
2017-09-06T13:52:02.578Z,28.9
2017-09-06T13:53:05.763Z,28.9
2017-09-06T13:54:04.936Z,28.8
2017-09-06T13:55:03.800Z,28.7
2017-09-06T13:56:03.704Z,28.7
2017-09-06T13:57:05.274Z,28.7
2017-09-06T13:58:05.127Z,28.6
2017-09-06T13:59:04.171Z,28.5
2017-09-06T14:00:04.454Z,28.6
2017-09-06T14:01:04.649Z,28.6
2017-09-06T14:02:03.914Z,28.6
2017-09-06T14:03:04.681Z,28.5
2017-09-06T14:04:04.570Z,28.5
2017-09-06T14:05:03.637Z,28.4
2017-09-06T14:06:06.018Z,28.4
2017-09-06T14:07:05.351Z,28.4
2017-09-06T14:08:04.105Z,28.4
2017-09-06T14:09:04.424Z,28.4
2017-09-06T14:10:04.181Z,28.3
2017-09-06T14:11:06.010Z,28.3
2017-09-06T14:12:04.675Z,28.3
2017-09-06T14:13:03.492Z,28.3
2017-09-06T14:14:04.990Z,28.3
2017-09-06T14:15:05.884Z,28.3
2017-09-06T14:16:06.259Z,28.3
2017-09-06T14:17:04.935Z,28.3
2017-09-06T14:18:04.475Z,28.3
2017-09-06T14:19:03.735Z,28.2
2017-09-06T14:20:04.530Z,28.2
2017-09-06T14:21:05.143Z,28.2
2017-09-06T14:22:03.854Z,28.2
2017-09-06T14:23:04.528Z,28.2
2017-09-06T14:24:04.924Z,28.3
2017-09-06T14:25:03.914Z,28.3
2017-09-06T14:26:05.288Z,28.4
2017-09-06T14:27:05.564Z,28.5
2017-09-06T14:28:04.135Z,28.6
2017-09-06T14:29:06.560Z,28.6
2017-09-06T14:30:04.981Z,28.7
2017-09-06T14:31:05.460Z,28.7
2017-09-06T14:32:05.453Z,28.7
2017-09-06T14:33:06.010Z,28.7
2017-09-06T14:34:06.951Z,28.8
2017-09-06T14:35:07.098Z,28.8
2017-09-06T14:36:06.170Z,28.8
2017-09-06T14:37:06.151Z,28.8
2017-09-06T14:38:06.592Z,28.9
2017-09-06T14:39:06.450Z,28.9
2017-09-06T14:40:05.991Z,28.9
2017-09-06T14:41:07.040Z,28.9
2017-09-06T14:42:06.593Z,28.9
2017-09-06T14:43:06.933Z,28.9
2017-09-06T14:44:06.614Z,28.9
2017-09-06T14:45:05.987Z,29
2017-09-06T14:46:06.570Z,29
2017-09-06T14:47:06.843Z,29
2017-09-06T14:48:05.088Z,29
2017-09-06T14:49:06.060Z,29
2017-09-06T14:50:05.869Z,29
2017-09-06T14:51:07.640Z,29
2017-09-06T14:52:06.533Z,29
2017-09-06T14:53:06.043Z,29.1
2017-09-06T14:54:06.963Z,29.1
2017-09-06T14:55:09.262Z,29.1
2017-09-06T14:56:06.247Z,29.1
2017-09-06T14:57:06.444Z,29.1