createdAt,value
2019-01-20T00:00:09.991Z,101178.48
2019-01-20T00:02:38.716Z,101177.52
2019-01-20T00:05:10.602Z,101178.73
2019-01-20T00:07:40.113Z,101173.73
2019-01-20T00:10:13.264Z,101174.55
2019-01-20T00:12:41.820Z,101171.55
2019-01-20T00:15:16.983Z,101176.91
2019-01-20T00:17:45.529Z,101179.37
2019-01-20T00:20:14.150Z,101173.77
2019-01-20T00:22:42.711Z,101168.13
2019-01-20T00:25:11.974Z,101172.70
2019-01-20T00:27:40.574Z,101173.34
2019-01-20T00:30:14.713Z,101172.56
2019-01-20T00:32:43.184Z,101172.95
2019-01-20T00:35:11.890Z,101173.34
2019-01-20T00:37:40.428Z,101177.13
2019-01-20T00:40:14.834Z,101179.13
2019-01-20T00:42:43.527Z,101174.33
2019-01-20T00:45:15.179Z,101175.45
2019-01-20T00:47:43.695Z,101182.08
2019-01-20T00:50:14.749Z,101177.36
2019-01-20T00:52:43.480Z,101175.28
2019-01-20T00:55:16.675Z,101171.83
2019-01-20T00:57:45.600Z,101175.62
2019-01-20T01:00:17.755Z,101180.53
2019-01-20T01:02:46.423Z,101170.11
2019-01-20T01:05:16.259Z,101175.25
2019-01-20T01:07:44.958Z,101174.77
2019-01-20T01:10:13.898Z,101174.52
2019-01-20T01:12:42.588Z,101170.68
2019-01-20T01:15:11.968Z,101167.67
2019-01-20T01:17:40.428Z,101168.94
2019-01-20T01:20:14.532Z,101168.60
2019-01-20T01:22:43.174Z,101170.45
2019-01-20T01:25:13.599Z,101178.31
2019-01-20T01:27:42.658Z,101178.11
2019-01-20T01:30:17.062Z,101172.89
2019-01-20T01:32:45.740Z,101171.88
2019-01-20T01:35:14.451Z,101173.08
2019-01-20T01:37:42.984Z,101169.78
2019-01-20T01:40:14.190Z,101171.48
2019-01-20T01:42:43.032Z,101165.73
2019-01-20T01:45:14.503Z,101164.73
2019-01-20T01:47:43.588Z,101168.52
2019-01-20T01:50:13.257Z,101165.42
2019-01-20T01:52:41.823Z,101169.60
2019-01-20T01:55:11.472Z,101168.14
2019-01-20T01:57:40.092Z,101160.57
2019-01-20T02:00:14.507Z,101172.63
2019-01-20T02:02:43.122Z,101164.12
2019-01-20T02:05:11.777Z,101163.34
2019-01-20T02:07:40.380Z,101164.27
2019-01-20T02:10:11.859Z,101167.27
2019-01-20T02:12:40.475Z,101167.18
2019-01-20T02:15:11.294Z,101169.70
2019-01-20T02:17:40.020Z,101161.51
2019-01-20T02:20:15.212Z,101162.86
2019-01-20T02:22:43.820Z,101163.59
2019-01-20T02:25:13.543Z,101162.97
2019-01-20T02:27:42.105Z,101164.23
2019-01-20T02:30:19.501Z,101167.62
2019-01-20T02:32:48.076Z,101170.98
2019-01-20T02:35:16.774Z,101164.62
2019-01-20T02:37:45.265Z,101168.88
2019-01-20T02:40:16.375Z,101173.75
2019-01-20T02:42:45.030Z,101173.07
2019-01-20T02:45:15.518Z,101177.33
2019-01-20T02:47:44.130Z,101175.59
2019-01-20T02:50:14.903Z,101180.49
2019-01-20T02:52:43.669Z,101173.07
2019-01-20T02:55:13.048Z,101175.89
2019-01-20T02:57:41.597Z,101177.16
2019-01-20T03:00:16.374Z,101173.22
2019-01-20T03:02:44.943Z,101173.56
2019-01-20T03:05:14.011Z,101179.72
2019-01-20T03:07:42.662Z,101175.94
2019-01-20T03:10:15.072Z,101175.21
2019-01-20T03:12:43.630Z,101169.30
2019-01-20T03:15:14.441Z,101172.30
2019-01-20T03:17:43.374Z,101171.91
2019-01-20T03:20:17.522Z,101173.03
2019-01-20T03:22:46.217Z,101171.28
2019-01-20T03:25:16.820Z,101169.00
2019-01-20T03:27:45.489Z,101167.66
2019-01-20T03:30:19.092Z,101170.80
2019-01-20T03:32:47.906Z,101164.05
2019-01-20T03:35:19.198Z,101164.83
2019-01-20T03:37:48.014Z,101171.44
2019-01-20T03:40:18.750Z,101169.48
2019-01-20T03:42:47.427Z,101169.39
2019-01-20T03:45:19.602Z,101169.48
2019-01-20T03:47:48.675Z,101171.44
2019-01-20T03:50:18.414Z,101170.59
2019-01-20T03:52:46.994Z,101172.94
2019-01-20T03:55:17.380Z,101173.42
2019-01-20T03:57:46.003Z,101166.19
2019-01-20T04:00:25.194Z,101170.90
2019-01-20T04:02:57.210Z,101172.64
2019-01-20T04:05:26.247Z,101170.41
2019-01-20T04:07:55.413Z,101174.38
2019-01-20T04:10:24.030Z,101172.16
2019-01-20T04:12:52.678Z,101178.88
2019-01-20T04:15:21.219Z,101168.55
2019-01-20T04:17:51.605Z,101176.13
2019-01-20T04:20:20.155Z,101181.16
2019-01-20T04:22:50.153Z,101177.53
2019-01-20T04:25:20.457Z,101174.53
2019-01-20T04:27:50.089Z,101175.78
2019-01-20T04:30:20.416Z,101177.28
2019-01-20T04:32:49.786Z,101173.92
2019-01-20T04:35:18.318Z,101175.48
2019-01-20T04:37:46.805Z,101176.59
2019-01-20T04:40:17.627Z,101177.95
2019-01-20T04:42:46.185Z,101170.29
2019-01-20T04:45:15.453Z,101174.79
2019-01-20T04:47:44.044Z,101172.72
2019-01-20T04:50:14.828Z,101177.85
2019-01-20T04:52:43.400Z,101174.84
2019-01-20T04:55:13.476Z,101177.37
2019-01-20T04:57:43.265Z,101172.17
2019-01-20T05:00:17.623Z,101175.95
2019-01-20T05:02:46.128Z,101176.13
2019-01-20T05:05:15.034Z,101180.20
2019-01-20T05:07:43.488Z,101183.12
2019-01-20T05:10:14.452Z,101186.51
2019-01-20T05:12:43.047Z,101178.23
2019-01-20T05:15:14.603Z,101183.70
2019-01-20T05:17:43.166Z,101180.11
2019-01-20T05:20:19.047Z,101182.34
2019-01-20T05:22:47.662Z,101188.25
2019-01-20T05:25:16.360Z,101182.33
2019-01-20T05:27:46.383Z,101190.60
2019-01-20T05:30:17.672Z,101190.66
2019-01-20T05:32:46.129Z,101188.56
2019-01-20T05:35:14.654Z,101185.80
2019-01-20T05:37:43.325Z,101187.77
2019-01-20T05:40:14.650Z,101186.26
2019-01-20T05:42:46.470Z,101191.06
2019-01-20T05:45:21.282Z,101185.70
2019-01-20T05:47:49.768Z,101186.74
2019-01-20T05:50:18.448Z,101187.67
2019-01-20T05:52:47.035Z,101185.52
2019-01-20T05:55:16.102Z,101190.25
2019-01-20T05:57:44.744Z,101191.12
2019-01-20T06:00:21.773Z,101194.73
2019-01-20T06:02:50.299Z,101190.80
2019-01-20T06:05:18.814Z,101187.80
2019-01-20T06:07:51.664Z,101191.32
2019-01-20T06:10:24.528Z,101194.58
2019-01-20T06:12:54.128Z,101191.34
2019-01-20T06:15:30.475Z,101188.90
2019-01-20T06:17:59.176Z,101196.48
2019-01-20T06:20:28.041Z,101203.36
2019-01-20T06:22:56.583Z,101196.04
2019-01-20T06:25:25.176Z,101200.75
2019-01-20T06:27:57.503Z,101201.62
2019-01-20T06:30:31.120Z,101208.69
2019-01-20T06:32:59.609Z,101205.95
2019-01-20T06:35:28.489Z,101209.92
2019-01-20T06:37:57.072Z,101210.05
2019-01-20T06:40:25.652Z,101213.83
2019-01-20T06:43:01.282Z,101215.70
2019-01-20T06:45:24.643Z,101219.54
2019-01-20T06:47:53.147Z,101215.38
2019-01-20T06:50:22.172Z,101217.83
2019-01-20T06:52:50.808Z,101220.90
2019-01-20T06:55:19.638Z,101218.61
2019-01-20T06:57:51.299Z,101226.09
2019-01-20T07:00:21.679Z,101227.11
2019-01-20T07:02:50.287Z,101226.52
2019-01-20T07:05:21.663Z,101228.81
2019-01-20T07:07:49.905Z,101235.27
2019-01-20T07:10:23.171Z,101233.69
2019-01-20T07:12:51.847Z,101241.13
2019-01-20T07:15:22.194Z,101246.26
2019-01-20T07:17:50.861Z,101247.52
2019-01-20T07:20:19.361Z,101248.90
2019-01-20T07:22:47.968Z,101257.32
2019-01-20T07:25:16.731Z,101256.62
2019-01-20T07:27:45.363Z,101259.84
2019-01-20T07:30:16.701Z,101262.26
2019-01-20T07:32:45.269Z,101262.97
2019-01-20T07:35:14.415Z,101269.26
2019-01-20T07:37:42.961Z,101274.39
2019-01-20T07:40:20.020Z,101269.58
2019-01-20T07:42:53.790Z,101272.64
2019-01-20T07:45:22.451Z,101275.72
2019-01-20T07:47:51.080Z,101277.95
2019-01-20T07:50:21.589Z,101283.76
2019-01-20T07:52:50.123Z,101283.83
2019-01-20T07:55:18.812Z,101284.70
2019-01-20T07:57:48.026Z,101288.91
2019-01-20T08:00:22.458Z,101291.52
2019-01-20T08:02:51.004Z,101298.64
2019-01-20T08:05:19.743Z,101304.98
2019-01-20T08:07:48.390Z,101295.14
2019-01-20T08:10:24.397Z,101296.72
2019-01-20T08:12:52.948Z,101299.84
2019-01-20T08:15:21.664Z,101305.59
2019-01-20T08:17:50.413Z,101309.59
2019-01-20T08:20:21.521Z,101311.52
2019-01-20T08:22:50.081Z,101312.78
2019-01-20T08:25:22.442Z,101314.52
2019-01-20T08:27:50.983Z,101313.05
2019-01-20T08:30:24.333Z,101321.30
2019-01-20T08:32:52.980Z,101314.78
2019-01-20T08:35:21.571Z,101325.34
2019-01-20T08:37:51.678Z,101326.60
2019-01-20T08:40:25.254Z,101327.48
2019-01-20T08:42:53.757Z,101333.78
2019-01-20T08:45:37.362Z,101334.33
2019-01-20T08:48:14.870Z,101329.72
2019-01-20T08:50:45.107Z,101342.45
2019-01-20T08:53:13.748Z,101345.30
2019-01-20T08:55:42.588Z,101344.59
2019-01-20T08:58:12.986Z,101342.96
2019-01-20T09:00:41.532Z,101348.29
2019-01-20T09:03:10.312Z,101355.84
2019-01-20T09:05:39.044Z,101356.50
2019-01-20T09:08:07.612Z,101361.87
2019-01-20T09:10:36.336Z,101368.39
2019-01-20T09:13:06.632Z,101366.19
2019-01-20T09:15:35.176Z,101369.70
2019-01-20T09:18:03.722Z,101370.74
2019-01-20T09:20:32.160Z,101380.48
2019-01-20T09:23:00.684Z,101378.61
2019-01-20T09:25:29.453Z,101383.01
2019-01-20T09:27:58.101Z,101375.03
2019-01-20T09:30:29.744Z,101378.27
2019-01-20T09:32:58.275Z,101392.03
2019-01-20T09:35:27.424Z,101390.77
2019-01-20T09:37:56.072Z,101389.22
2019-01-20T09:40:24.603Z,101388.22
2019-01-20T09:42:53.129Z,101393.98
2019-01-20T09:45:31.090Z,101399.57
2019-01-20T09:47:59.800Z,101399.87
2019-01-20T09:50:28.419Z,101397.30
2019-01-20T09:52:57.154Z,101405.65
2019-01-20T09:55:25.904Z,101409.45
2019-01-20T09:57:57.522Z,101411.16
2019-01-20T10:00:36.009Z,101408.31
2019-01-20T10:03:03.752Z,101403.09
2019-01-20T10:05:32.477Z,101403.55
2019-01-20T10:08:01.072Z,101403.64
2019-01-20T10:10:30.060Z,101406.27
2019-01-20T10:12:58.728Z,101397.78
2019-01-20T10:15:37.995Z,101407.22
2019-01-20T10:18:09.591Z,101399.91
2019-01-20T10:20:39.947Z,101402.06
2019-01-20T10:23:08.569Z,101404.13
2019-01-20T10:25:37.225Z,101405.21
2019-01-20T10:28:06.401Z,101407.03
2019-01-20T10:30:38.324Z,101408.49
2019-01-20T10:33:06.870Z,101414.61
2019-01-20T10:35:37.133Z,101424.21
2019-01-20T10:38:07.798Z,101417.51
2019-01-20T10:40:36.508Z,101422.39
2019-01-20T10:43:05.598Z,101417.88
2019-01-20T10:45:34.300Z,101418.16
2019-01-20T10:48:03.088Z,101421.49
2019-01-20T10:50:31.849Z,101420.00
2019-01-20T10:53:00.431Z,101421.45
2019-01-20T11:21:04.226Z,101446.68
2019-01-20T11:23:33.217Z,101445.65
2019-01-20T11:26:01.677Z,101438.97
2019-01-20T11:28:30.130Z,101441.58
2019-01-20T11:30:58.590Z,101443.33
2019-01-20T11:33:27.042Z,101440.33
2019-01-20T11:35:55.498Z,101432.44
2019-01-20T11:38:23.937Z,101437.02
2019-01-20T11:40:52.378Z,101438.45
2019-01-20T11:43:20.846Z,101431.05
2019-01-20T11:45:49.256Z,101427.63
2019-01-20T11:48:17.716Z,101430.88
2019-01-20T11:50:46.142Z,101428.20
2019-01-20T11:53:14.655Z,101430.16
2019-01-20T11:55:43.097Z,101432.14
2019-01-20T11:58:11.539Z,101431.98
2019-01-20T12:00:40.046Z,101429.14
2019-01-20T12:03:08.575Z,101427.41
2019-01-20T12:05:37.004Z,101427.34
2019-01-20T12:08:05.822Z,101425.38
2019-01-20T12:10:34.272Z,101431.11
2019-01-20T12:13:10.556Z,101433.63
2019-01-20T12:15:39.228Z,101431.91
2019-01-20T12:18:08.339Z,101436.25
2019-01-20T12:20:36.767Z,101433.77
2019-01-20T12:23:05.587Z,101437.81
2019-01-20T12:25:34.032Z,101441.03
2019-01-20T12:28:02.830Z,101442.92
2019-01-20T12:30:33.906Z,101442.45
2019-01-20T12:33:02.709Z,101449.89
2019-01-20T12:35:31.548Z,101447.44
2019-01-20T12:38:00.056Z,101438.98
2019-01-20T12:40:31.259Z,101446.73
2019-01-20T12:42:59.968Z,101437.50
2019-01-20T12:45:28.491Z,101443.65
2019-01-20T12:47:57.520Z,101446.44
2019-01-20T12:50:25.977Z,101438.23
2019-01-20T12:52:54.574Z,101440.13
2019-01-20T12:55:25.533Z,101444.51
2019-01-20T12:57:54.090Z,101448.93
2019-01-20T13:00:22.716Z,101444.33
2019-01-20T13:02:51.298Z,101450.76
2019-01-20T13:05:19.802Z,101453.06
2019-01-20T13:07:49.314Z,101447.37
2019-01-20T13:10:19.632Z,101448.80
2019-01-20T13:12:48.303Z,101459.45
2019-01-20T13:15:19.757Z,101453.70
2019-01-20T13:17:48.290Z,101454.55
2019-01-20T13:20:19.400Z,101451.88
2019-01-20T13:22:47.861Z,101455.57
2019-01-20T13:25:19.073Z,101451.38
2019-01-20T13:27:47.714Z,101452.41
2019-01-20T13:30:18.751Z,101453.44
2019-01-20T13:32:47.264Z,101453.53
2019-01-20T13:35:16.815Z,101453.44
2019-01-20T13:37:50.957Z,101454.70
2019-01-20T13:40:22.480Z,101461.33
2019-01-20T13:42:51.004Z,101463.09
2019-01-20T13:45:19.443Z,101464.36
2019-01-20T13:47:48.845Z,101467.59
2019-01-20T13:50:19.736Z,101462.45
2019-01-20T13:52:48.181Z,101456.62
2019-01-20T13:55:17.767Z,101463.48
2019-01-20T13:57:46.262Z,101464.34
2019-01-20T14:00:23.608Z,101461.91
2019-01-20T14:02:52.203Z,101463.58
2019-01-20T14:05:20.727Z,101455.42
2019-01-20T14:07:49.236Z,101459.69
2019-01-20T14:10:22.715Z,101459.84
2019-01-20T14:12:51.152Z,101464.27
2019-01-20T14:15:19.738Z,101465.28
2019-01-20T14:17:48.250Z,101463.95
2019-01-20T14:20:22.227Z,101466.48
2019-01-20T14:22:51.015Z,101463.70
2019-01-20T14:25:28.539Z,101463.64
2019-01-20T14:27:57.049Z,101464.81
2019-01-20T14:30:33.063Z,101468.45
2019-01-20T14:33:01.302Z,101467.58
2019-01-20T14:35:29.822Z,101474.37
2019-01-20T14:37:58.256Z,101475.15
2019-01-20T14:40:26.720Z,101470.89
2019-01-20T14:42:55.232Z,101474.16
2019-01-20T14:45:23.847Z,101484.61
2019-01-20T14:47:52.449Z,101479.95
2019-01-20T14:50:28.024Z,101480.66
2019-01-20T14:52:56.806Z,101490.06
2019-01-20T14:55:25.836Z,101486.52
2019-01-20T14:57:54.653Z,101490.20
2019-01-20T15:00:28.703Z,101489.63
2019-01-20T15:02:57.144Z,101491.53
2019-01-20T15:05:25.762Z,101493.19
2019-01-20T15:07:54.445Z,101490.12
2019-01-20T15:10:22.948Z,101492.41
2019-01-20T15:12:51.463Z,101499.02
2019-01-20T15:15:23.227Z,101493.09
2019-01-20T15:17:51.663Z,101494.58
2019-01-20T15:20:20.262Z,101494.81
2019-01-20T15:22:48.763Z,101496.24
2019-01-20T15:25:19.525Z,101498.77
2019-01-20T15:27:48.490Z,101497.92
2019-01-20T15:30:25.600Z,101499.86
2019-01-20T15:32:54.863Z,101501.31
2019-01-20T15:35:23.500Z,101505.33
2019-01-20T15:37:52.118Z,101502.55
2019-01-20T15:40:22.817Z,101503.39
2019-01-20T15:42:51.675Z,101512.94
2019-01-20T15:45:22.814Z,101511.19
2019-01-20T15:47:52.568Z,101510.41
2019-01-20T15:50:32.229Z,101513.06
2019-01-20T15:53:01.803Z,101514.06
2019-01-20T15:55:30.835Z,101511.77
2019-01-20T15:58:00.021Z,101516.97
2019-01-20T16:00:30.580Z,101513.67
2019-01-20T16:02:59.159Z,101522.22
2019-01-20T16:05:28.575Z,101523.22
2019-01-20T16:07:57.431Z,101529.97
2019-01-20T16:10:25.935Z,101534.42
2019-01-20T16:12:55.069Z,101533.59
2019-01-20T16:15:29.254Z,101542.48
2019-01-20T16:17:59.164Z,101542.31
2019-01-20T16:20:28.671Z,101540.40
2019-01-20T16:22:57.458Z,101543.47
2019-01-20T16:25:28.697Z,101543.96
2019-01-20T16:27:57.259Z,101544.94
2019-01-20T16:30:29.012Z,101544.52
2019-01-20T16:32:57.499Z,101545.39
2019-01-20T16:35:26.927Z,101544.94
2019-01-20T16:37:56.503Z,101544.84
2019-01-20T16:40:25.938Z,101550.75
2019-01-20T16:42:54.455Z,101552.89
2019-01-20T16:45:32.909Z,101554.05
2019-01-20T16:47:59.078Z,101557.66
2019-01-20T16:50:27.763Z,101564.90
2019-01-20T16:52:56.449Z,101571.42
2019-01-20T16:55:25.030Z,101565.11
2019-01-20T16:57:53.533Z,101566.77
2019-01-20T17:00:24.513Z,101573.55
2019-01-20T17:02:53.128Z,101574.39
2019-01-20T17:05:26.481Z,101575.66
2019-01-20T17:07:52.385Z,101580.25
2019-01-20T17:10:23.871Z,101585.36
2019-01-20T17:12:52.559Z,101585.07
2019-01-20T17:15:23.524Z,101593.02
2019-01-20T17:17:52.236Z,101593.52
2019-01-20T17:20:20.782Z,101593.02
2019-01-20T17:22:49.792Z,101601.36
2019-01-20T17:25:18.678Z,101599.16
2019-01-20T17:27:47.469Z,101600.80
2019-01-20T17:30:25.570Z,101603.55
2019-01-20T17:32:54.407Z,101605.30
2019-01-20T17:35:22.833Z,101604.70
2019-01-20T17:37:51.365Z,101613.04
2019-01-20T17:40:25.318Z,101613.04
2019-01-20T17:42:54.078Z,101608.20
2019-01-20T17:45:28.231Z,101609.95
2019-01-20T17:47:56.738Z,101622.22
2019-01-20T17:50:31.505Z,101623.30
2019-01-20T17:53:00.188Z,101622.98
2019-01-20T17:55:28.634Z,101617.25
2019-01-20T17:57:57.067Z,101615.22
2019-01-20T18:00:35.300Z,101622.39
2019-01-20T18:03:04.534Z,101621.62
2019-01-20T18:05:33.057Z,101624.22
2019-01-20T18:08:01.487Z,101624.70
2019-01-20T18:10:30.094Z,101626.07
2019-01-20T18:12:58.590Z,101630.44
2019-01-20T18:15:28.080Z,101633.77
2019-01-20T18:17:56.688Z,101637.94
2019-01-20T18:20:32.295Z,101635.31
2019-01-20T18:23:00.821Z,101638.91
2019-01-20T18:25:29.411Z,101643.45
2019-01-20T18:27:58.081Z,101644.44
2019-01-20T18:30:28.793Z,101644.36
2019-01-20T18:32:57.519Z,101650.37
2019-01-20T18:35:27.707Z,101654.08
2019-01-20T18:37:56.491Z,101656.29
2019-01-20T18:40:26.266Z,101659.01
2019-01-20T18:42:54.787Z,101667.34
2019-01-20T18:45:26.195Z,101660.27
2019-01-20T18:47:54.689Z,101659.98
2019-01-20T18:50:26.040Z,101655.14
2019-01-20T18:52:54.630Z,101659.12
2019-01-20T18:55:23.159Z,101663.50
2019-01-20T18:57:51.722Z,101660.49
2019-01-20T19:00:27.340Z,101661.75
2019-01-20T19:02:56.063Z,101669.98
2019-01-20T19:05:24.718Z,101668.72
2019-01-20T19:07:55.462Z,101671.73
2019-01-20T19:10:24.398Z,101675.70
2019-01-20T19:12:52.936Z,101681.80
2019-01-20T19:15:24.765Z,101678.81
2019-01-20T19:17:53.311Z,101683.75
2019-01-20T19:20:23.807Z,101685.39
2019-01-20T19:22:57.111Z,101683.75
2019-01-20T19:25:25.823Z,101686.47
2019-01-20T19:27:54.345Z,101685.70
2019-01-20T19:30:25.668Z,101683.47
2019-01-20T19:32:54.201Z,101690.73
2019-01-20T19:35:22.793Z,101695.47
2019-01-20T19:37:51.316Z,101691.13
2019-01-20T19:40:19.779Z,101692.07
2019-01-20T19:42:48.400Z,101694.59
2019-01-20T19:45:19.344Z,101692.38
2019-01-20T19:47:47.881Z,101697.48
2019-01-20T19:50:17.566Z,101694.88
2019-01-20T19:52:46.026Z,101691.80
2019-01-20T19:55:17.028Z,101698.97
2019-01-20T19:57:45.836Z,101698.75
2019-01-20T20:00:22.985Z,101701.69
2019-01-20T20:02:51.519Z,101699.55
2019-01-20T20:05:21.342Z,101700.43
2019-01-20T20:07:50.118Z,101696.73
2019-01-20T20:10:24.196Z,101701.01
2019-01-20T20:12:54.742Z,101698.20
2019-01-20T20:15:25.345Z,101701.40
2019-01-20T20:17:54.151Z,101702.16
2019-01-20T20:20:23.256Z,101704.37
2019-01-20T20:22:51.869Z,101708.47
2019-01-20T20:25:24.956Z,101718.05
2019-01-20T20:27:54.255Z,101716.70
2019-01-20T20:30:25.145Z,101721.06
2019-01-20T20:32:53.659Z,101720.38
2019-01-20T20:35:22.106Z,101724.84
2019-01-20T20:37:50.624Z,101729.77
2019-01-20T20:40:20.811Z,101731.98
2019-01-20T20:42:49.700Z,101742.73
2019-01-20T20:45:23.873Z,101743.81
2019-01-20T20:47:52.472Z,101749.98
2019-01-20T20:50:21.193Z,101752.13
2019-01-20T20:52:49.813Z,101752.42
2019-01-20T20:55:19.842Z,101760.25
2019-01-20T20:57:48.463Z,101758.72
2019-01-20T21:00:23.234Z,101762.00
2019-01-20T21:02:51.681Z,101763.56
2019-01-20T21:05:20.140Z,101773.52
2019-01-20T21:07:48.848Z,101779.23
2019-01-20T21:10:18.126Z,101767.80
2019-01-20T21:12:46.602Z,101772.27
2019-01-20T21:15:17.155Z,101770.92
2019-01-20T21:17:48.370Z,101776.34
2019-01-20T21:20:20.972Z,101777.79
2019-01-20T21:22:49.987Z,101778.36
2019-01-20T21:25:18.505Z,101780.77
2019-01-20T21:27:47.124Z,101787.05
2019-01-20T21:30:21.467Z,101786.97
2019-01-20T21:32:50.009Z,101789.56
2019-01-20T21:35:19.235Z,101785.09
2019-01-20T21:37:47.738Z,101787.34
2019-01-20T21:40:18.131Z,101783.00
2019-01-20T21:42:47.646Z,101789.92
2019-01-20T21:45:17.722Z,101797.66
2019-01-20T21:47:46.375Z,101797.77
2019-01-20T21:50:23.404Z,101804.01
2019-01-20T21:52:52.141Z,101799.45
2019-01-20T21:55:20.939Z,101802.25
2019-01-20T21:57:49.208Z,101800.42
2019-01-20T22:00:20.111Z,101805.59
2019-01-20T22:02:48.792Z,101803.28
2019-01-20T22:05:17.318Z,101808.46
2019-01-20T22:07:45.769Z,101808.34
2019-01-20T22:10:16.453Z,101803.86
2019-01-20T22:12:44.986Z,101801.70
2019-01-20T22:15:14.678Z,101802.03
2019-01-20T22:17:43.201Z,101802.38
2019-01-20T22:20:14.484Z,101806.37
2019-01-20T22:22:43.021Z,101805.61
2019-01-20T22:25:12.687Z,101807.70
2019-01-20T22:27:41.572Z,101805.61
2019-01-20T22:30:18.880Z,101807.38
2019-01-20T22:32:47.366Z,101803.41
2019-01-20T22:35:15.792Z,101809.69
2019-01-20T22:37:44.235Z,101810.57
2019-01-20T22:40:15.131Z,101812.25
2019-01-20T22:42:43.567Z,101812.93
2019-01-20T22:45:17.583Z,101820.63
2019-01-20T22:47:46.154Z,101814.16
2019-01-20T22:50:15.153Z,101815.45
2019-01-20T22:52:43.662Z,101817.76
2019-01-20T22:55:14.601Z,101819.86
2019-01-20T22:57:43.204Z,101824.13
2019-01-20T23:00:49.227Z,101821.65
2019-01-20T23:03:17.817Z,101824.10
2019-01-20T23:05:46.498Z,101824.45
2019-01-20T23:08:14.962Z,101822.81
2019-01-20T23:10:43.462Z,101823.78
2019-01-20T23:13:11.920Z,101821.17
2019-01-20T23:15:40.342Z,101821.30
2019-01-20T23:18:08.796Z,101824.42
2019-01-20T23:20:37.255Z,101821.70
2019-01-20T23:23:05.764Z,101823.41
2019-01-20T23:25:34.236Z,101823.34
2019-01-20T23:28:02.694Z,101823.52
2019-01-20T23:30:31.231Z,101824.08
2019-01-20T23:32:59.649Z,101827.17
2019-01-20T23:35:28.283Z,101827.41
2019-01-20T23:37:56.752Z,101829.34
2019-01-20T23:40:25.254Z,101829.72
2019-01-20T23:42:53.685Z,101829.02
2019-01-20T23:45:22.132Z,101833.48
2019-01-20T23:47:50.729Z,101835.62
2019-01-20T23:50:19.271Z,101836.13
2019-01-20T23:52:47.842Z,101832.44
2019-01-20T23:55:16.421Z,101836.63
2019-01-20T23:57:44.913Z,101840.99
