createdAt,value
2022-11-26T00:00:24.070Z,0.00
2022-11-26T00:01:24.084Z,0.00
2022-11-26T00:02:24.187Z,0.00
2022-11-26T00:03:24.056Z,0.00
2022-11-26T00:04:24.010Z,0.00
2022-11-26T00:05:23.997Z,0.00
2022-11-26T00:06:23.978Z,0.00
2022-11-26T00:07:23.998Z,0.00
2022-11-26T00:08:23.948Z,0.00
2022-11-26T00:09:23.933Z,0.00
2022-11-26T00:10:24.118Z,0.00
2022-11-26T00:11:23.903Z,0.00
2022-11-26T00:12:23.885Z,0.00
2022-11-26T00:13:23.890Z,0.00
2022-11-26T00:14:23.852Z,0.00
2022-11-26T00:15:23.841Z,0.00
2022-11-26T00:16:23.867Z,0.00
2022-11-26T00:17:23.809Z,0.00
2022-11-26T00:18:23.804Z,0.00
2022-11-26T00:19:23.778Z,0.00
2022-11-26T00:20:23.771Z,0.00
2022-11-26T00:21:23.748Z,0.00
2022-11-26T00:22:23.729Z,0.00
2022-11-26T00:23:23.718Z,0.00
2022-11-26T00:24:23.696Z,0.00
2022-11-26T00:25:23.686Z,0.00
2022-11-26T00:26:23.666Z,0.00
2022-11-26T00:27:23.654Z,0.00
2022-11-26T00:28:23.635Z,0.00
2022-11-26T00:29:23.645Z,0.00
2022-11-26T00:30:23.608Z,0.00
2022-11-26T00:31:23.692Z,0.00
2022-11-26T00:32:23.579Z,0.00
2022-11-26T00:33:23.561Z,0.00
2022-11-26T00:34:23.545Z,0.00
2022-11-26T00:35:23.532Z,0.00
2022-11-26T00:36:23.510Z,0.00
2022-11-26T00:37:23.501Z,0.00
2022-11-26T00:38:23.480Z,0.00
2022-11-26T00:39:23.469Z,0.00
2022-11-26T00:40:23.450Z,0.00
2022-11-26T00:41:23.437Z,0.00
2022-11-26T00:42:23.418Z,0.00
2022-11-26T00:43:23.405Z,0.00
2022-11-26T00:44:23.387Z,0.00
2022-11-26T00:45:23.470Z,0.00
2022-11-26T00:46:23.416Z,0.00
2022-11-26T00:47:23.344Z,0.00
2022-11-26T00:48:23.325Z,0.00
2022-11-26T00:49:23.313Z,0.00
2022-11-26T00:50:23.294Z,0.00
2022-11-26T00:51:23.293Z,0.00
2022-11-26T00:52:23.264Z,0.00
2022-11-26T00:53:23.251Z,0.00
2022-11-26T00:54:23.232Z,0.00
2022-11-26T00:55:23.221Z,0.00
2022-11-26T00:56:23.302Z,0.00
2022-11-26T00:57:23.189Z,0.00
2022-11-26T00:58:23.171Z,0.00
2022-11-26T00:59:23.158Z,0.00
2022-11-26T01:00:23.140Z,0.00
2022-11-26T01:01:23.232Z,0.00
2022-11-26T01:02:23.145Z,0.00
2022-11-26T01:03:23.097Z,0.00
2022-11-26T01:04:23.077Z,0.00
2022-11-26T01:05:23.087Z,0.00
2022-11-26T01:06:23.049Z,0.00
2022-11-26T01:07:23.153Z,0.00
2022-11-26T01:08:23.017Z,0.00
2022-11-26T01:09:23.004Z,0.00
2022-11-26T01:10:22.986Z,0.00
2022-11-26T01:11:22.974Z,0.00
2022-11-26T01:12:22.954Z,0.00
2022-11-26T01:13:22.943Z,0.00
2022-11-26T01:14:22.927Z,0.00
2022-11-26T01:15:22.912Z,0.00
2022-11-26T01:16:22.951Z,0.00
2022-11-26T01:17:22.900Z,0.00
2022-11-26T01:18:22.863Z,0.00
2022-11-26T01:19:22.851Z,0.00
2022-11-26T01:20:25.454Z,0.00
2022-11-26T01:21:22.820Z,0.00
2022-11-26T01:22:22.801Z,0.00
2022-11-26T01:23:22.790Z,0.00
2022-11-26T01:24:22.770Z,0.00
2022-11-26T01:25:22.774Z,0.00
2022-11-26T01:26:22.740Z,0.00
2022-11-26T01:27:22.728Z,0.00
2022-11-26T01:28:22.708Z,0.00
2022-11-26T01:29:22.711Z,0.00
2022-11-26T01:30:22.684Z,0.00
2022-11-26T01:31:22.719Z,0.00
2022-11-26T01:32:26.618Z,0.00
2022-11-26T01:33:22.656Z,0.00
2022-11-26T01:34:22.617Z,0.00
2022-11-26T01:35:22.713Z,0.00
2022-11-26T01:36:22.584Z,0.00
2022-11-26T01:37:22.574Z,0.00
2022-11-26T01:38:22.555Z,0.00
2022-11-26T01:39:22.542Z,0.00
2022-11-26T01:40:22.523Z,0.00
2022-11-26T01:41:22.511Z,0.00
2022-11-26T01:42:22.493Z,0.00
2022-11-26T01:43:22.480Z,0.00
2022-11-26T01:44:22.464Z,0.00
2022-11-26T01:45:22.651Z,0.00
2022-11-26T01:46:22.432Z,0.00
2022-11-26T01:47:22.419Z,0.00
2022-11-26T01:48:22.400Z,0.00
2022-11-26T01:49:22.463Z,0.00
2022-11-26T01:50:22.370Z,0.00
2022-11-26T01:51:22.357Z,0.00
2022-11-26T01:52:22.338Z,0.00
2022-11-26T01:53:22.328Z,0.00
2022-11-26T01:54:22.510Z,0.00
2022-11-26T01:55:22.296Z,0.00
2022-11-26T01:56:22.289Z,0.00
2022-11-26T01:57:22.264Z,0.00
2022-11-26T01:58:22.246Z,0.00
2022-11-26T01:59:22.234Z,0.00
2022-11-26T02:00:22.215Z,0.00
2022-11-26T02:01:22.250Z,0.00
2022-11-26T02:02:22.319Z,0.00
2022-11-26T02:03:22.173Z,0.00
2022-11-26T02:04:22.153Z,0.00
2022-11-26T02:05:22.165Z,0.00
2022-11-26T02:06:22.123Z,0.00
2022-11-26T02:07:22.182Z,0.00
2022-11-26T02:08:22.091Z,0.00
2022-11-26T02:09:22.083Z,0.00
2022-11-26T02:10:22.063Z,0.00
2022-11-26T02:11:22.053Z,0.00
2022-11-26T02:12:22.030Z,0.00
2022-11-26T02:13:22.018Z,0.00
2022-11-26T02:14:22.000Z,0.00
2022-11-26T02:15:21.988Z,0.00
2022-11-26T02:16:22.038Z,0.00
2022-11-26T02:17:21.956Z,0.00
2022-11-26T02:18:21.938Z,0.00
2022-11-26T02:19:21.928Z,0.00
2022-11-26T02:20:21.910Z,0.00
2022-11-26T02:21:21.914Z,0.00
2022-11-26T02:22:21.878Z,0.00
2022-11-26T02:23:21.867Z,0.00
2022-11-26T02:24:21.846Z,0.00
2022-11-26T02:25:21.836Z,0.00
2022-11-26T02:26:21.815Z,0.00
2022-11-26T02:27:21.804Z,0.00
2022-11-26T02:28:21.783Z,0.00
2022-11-26T02:29:21.772Z,0.00
2022-11-26T02:30:21.754Z,0.00
2022-11-26T02:31:21.790Z,0.00
2022-11-26T02:32:21.721Z,0.00
2022-11-26T02:33:21.712Z,0.00
2022-11-26T02:34:21.692Z,0.00
2022-11-26T02:35:21.779Z,0.00
2022-11-26T02:36:21.661Z,0.00
2022-11-26T02:37:21.670Z,0.00
2022-11-26T02:38:21.632Z,0.00
2022-11-26T02:39:21.617Z,0.00
2022-11-26T02:40:21.598Z,0.00
2022-11-26T02:41:21.594Z,0.00
2022-11-26T02:42:21.570Z,0.00
2022-11-26T02:43:21.555Z,0.00
2022-11-26T02:44:21.536Z,0.00
2022-11-26T02:45:21.529Z,0.00
2022-11-26T02:46:21.528Z,0.00
2022-11-26T02:47:21.494Z,0.00
2022-11-26T02:48:21.473Z,0.00
2022-11-26T02:49:21.461Z,0.00
2022-11-26T02:50:21.443Z,0.00
2022-11-26T02:51:21.447Z,0.00
2022-11-26T02:52:21.412Z,0.00
2022-11-26T02:53:21.476Z,0.00
2022-11-26T02:54:21.381Z,0.00
2022-11-26T02:55:21.370Z,0.00
2022-11-26T02:56:21.354Z,0.00
2022-11-26T02:57:21.339Z,0.00
2022-11-26T02:58:21.324Z,0.00
2022-11-26T02:59:21.319Z,0.00
2022-11-26T03:00:21.293Z,0.00
2022-11-26T03:01:21.306Z,0.00
2022-11-26T03:02:21.267Z,0.00
2022-11-26T03:03:21.247Z,0.00
2022-11-26T03:04:21.303Z,0.00
2022-11-26T03:05:21.216Z,0.00
2022-11-26T03:06:21.198Z,0.00
2022-11-26T03:07:21.247Z,0.00
2022-11-26T03:08:21.166Z,0.00
2022-11-26T03:09:21.174Z,0.00
2022-11-26T03:10:21.136Z,0.00
2022-11-26T03:11:21.391Z,0.00
2022-11-26T03:12:21.107Z,0.00
2022-11-26T03:13:21.092Z,0.00
2022-11-26T03:14:21.074Z,0.00
2022-11-26T03:15:21.063Z,0.00
2022-11-26T03:16:21.074Z,0.00
2022-11-26T03:17:21.031Z,0.00
2022-11-26T03:18:21.013Z,0.00
2022-11-26T03:19:21.000Z,0.00
2022-11-26T03:20:20.980Z,0.00
2022-11-26T03:21:20.969Z,0.00
2022-11-26T03:22:20.952Z,0.00
2022-11-26T03:23:20.938Z,0.00
2022-11-26T03:24:20.919Z,0.00
2022-11-26T03:25:20.930Z,0.00
2022-11-26T03:26:20.890Z,0.00
2022-11-26T03:27:20.878Z,0.00
2022-11-26T03:28:20.859Z,0.00
2022-11-26T03:29:20.847Z,0.00
2022-11-26T03:30:20.829Z,0.00
2022-11-26T03:31:20.874Z,0.00
2022-11-26T03:32:20.797Z,0.00
2022-11-26T03:33:20.786Z,0.00
2022-11-26T03:34:20.767Z,0.00
2022-11-26T03:35:20.755Z,0.00
2022-11-26T03:36:20.736Z,0.00
2022-11-26T03:37:20.729Z,0.00
2022-11-26T03:38:20.705Z,0.00
2022-11-26T03:39:20.695Z,0.00
2022-11-26T03:40:20.675Z,0.00
2022-11-26T03:41:20.685Z,0.00
2022-11-26T03:42:20.647Z,0.00
2022-11-26T03:43:20.633Z,0.00
2022-11-26T03:44:20.614Z,0.00
2022-11-26T03:45:20.601Z,0.00
2022-11-26T03:46:20.619Z,0.00
2022-11-26T03:47:20.571Z,0.00
2022-11-26T03:48:20.552Z,0.00
2022-11-26T03:49:20.541Z,0.00
2022-11-26T03:50:20.521Z,0.00
2022-11-26T03:51:20.510Z,0.00
2022-11-26T03:52:20.491Z,0.00
2022-11-26T03:53:20.481Z,0.00
2022-11-26T03:54:20.460Z,0.00
2022-11-26T03:55:20.448Z,0.00
2022-11-26T03:56:20.432Z,0.00
2022-11-26T03:57:20.438Z,0.00
2022-11-26T03:58:20.399Z,0.00
2022-11-26T03:59:20.387Z,0.00
2022-11-26T04:00:20.368Z,0.00
2022-11-26T04:01:20.495Z,0.00
2022-11-26T04:02:20.338Z,0.00
2022-11-26T04:03:20.399Z,0.00
2022-11-26T04:04:20.308Z,0.00
2022-11-26T04:05:20.296Z,0.00
2022-11-26T04:06:20.378Z,0.00
2022-11-26T04:07:20.314Z,0.00
2022-11-26T04:08:20.247Z,0.00
2022-11-26T04:09:20.236Z,0.00
2022-11-26T04:10:20.216Z,0.00
2022-11-26T04:11:20.205Z,0.00
2022-11-26T04:12:20.184Z,0.00
2022-11-26T04:13:20.196Z,0.00
2022-11-26T04:14:20.158Z,0.00
2022-11-26T04:15:20.139Z,0.00
2022-11-26T04:16:20.140Z,0.00
2022-11-26T04:17:20.108Z,0.00
2022-11-26T04:18:20.098Z,0.00
2022-11-26T04:19:20.078Z,0.00
2022-11-26T04:20:20.084Z,0.00
2022-11-26T04:21:20.048Z,0.00
2022-11-26T04:22:20.035Z,0.00
2022-11-26T04:23:20.016Z,0.00
2022-11-26T04:24:20.004Z,0.00
2022-11-26T04:25:19.986Z,0.00
2022-11-26T04:26:19.973Z,0.00
2022-11-26T04:27:19.956Z,0.00
2022-11-26T04:28:19.943Z,0.00
2022-11-26T04:29:19.943Z,0.00
2022-11-26T04:30:19.913Z,0.00
2022-11-26T04:31:19.919Z,0.00
2022-11-26T04:32:19.882Z,0.00
2022-11-26T04:33:19.865Z,0.00
2022-11-26T04:34:53.056Z,0.00
2022-11-26T04:35:19.839Z,0.00
2022-11-26T04:36:19.824Z,0.00
2022-11-26T04:37:19.805Z,0.00
2022-11-26T04:38:25.353Z,0.00
2022-11-26T04:39:19.773Z,0.00
2022-11-26T04:40:19.756Z,0.00
2022-11-26T04:41:19.743Z,0.00
2022-11-26T04:42:19.726Z,0.00
2022-11-26T04:43:19.714Z,0.00
2022-11-26T04:44:19.692Z,0.00
2022-11-26T04:45:19.800Z,0.00
2022-11-26T04:46:19.714Z,0.00
2022-11-26T04:47:19.649Z,0.00
2022-11-26T04:48:19.632Z,0.00
2022-11-26T04:50:19.603Z,0.00
2022-11-26T04:51:19.585Z,0.00
2022-11-26T04:52:19.575Z,0.00
2022-11-26T04:53:19.553Z,0.00
2022-11-26T04:54:19.543Z,0.00
2022-11-26T04:55:19.524Z,0.00
2022-11-26T04:56:19.511Z,0.00
2022-11-26T04:57:19.492Z,0.00
2022-11-26T04:58:19.480Z,0.00
2022-11-26T04:59:19.462Z,0.00
2022-11-26T05:00:19.448Z,0.00
2022-11-26T05:01:19.504Z,0.00
2022-11-26T05:02:19.458Z,0.00
2022-11-26T05:03:19.403Z,0.00
2022-11-26T05:04:19.388Z,0.00
2022-11-26T05:05:19.367Z,0.00
2022-11-26T05:06:19.359Z,0.00
2022-11-26T05:07:19.370Z,0.00
2022-11-26T05:08:19.324Z,0.00
2022-11-26T05:09:19.308Z,0.00
2022-11-26T05:10:19.295Z,0.00
2022-11-26T05:11:19.277Z,0.00
2022-11-26T05:12:19.264Z,0.00
2022-11-26T05:13:19.257Z,0.00
2022-11-26T05:14:19.233Z,0.00
2022-11-26T05:15:19.214Z,0.00
2022-11-26T05:16:19.256Z,0.00
2022-11-26T05:17:19.238Z,0.00
2022-11-26T05:18:19.171Z,0.00
2022-11-26T05:19:19.156Z,0.00
2022-11-26T05:20:19.140Z,0.00
2022-11-26T05:21:19.121Z,0.00
2022-11-26T05:22:19.109Z,0.00
2022-11-26T05:23:19.092Z,0.00
2022-11-26T05:25:19.062Z,0.00
2022-11-26T05:26:19.044Z,0.00
2022-11-26T05:27:19.033Z,0.00
2022-11-26T05:28:19.014Z,0.00
2022-11-26T05:29:19.003Z,0.00
2022-11-26T05:30:18.981Z,0.00
2022-11-26T05:31:18.993Z,0.00
2022-11-26T05:32:18.951Z,0.00
2022-11-26T05:33:18.977Z,0.00
2022-11-26T05:34:18.923Z,0.00
2022-11-26T05:35:18.909Z,0.00
2022-11-26T05:36:18.889Z,0.00
2022-11-26T05:37:18.877Z,0.00
2022-11-26T05:38:18.858Z,0.00
2022-11-26T05:39:18.846Z,0.00
2022-11-26T05:40:18.829Z,0.00
2022-11-26T05:41:18.816Z,0.00
2022-11-26T05:42:18.797Z,0.00
2022-11-26T05:43:18.785Z,0.00
2022-11-26T05:44:18.768Z,0.00
2022-11-26T05:45:18.754Z,0.00
2022-11-26T05:46:18.817Z,0.00
2022-11-26T05:47:18.722Z,0.00
2022-11-26T05:48:18.705Z,0.00
2022-11-26T05:49:18.713Z,0.00
2022-11-26T05:50:18.674Z,0.00
2022-11-26T05:51:18.663Z,0.00
2022-11-26T05:52:18.642Z,0.00
2022-11-26T05:53:18.631Z,0.00
2022-11-26T05:54:18.617Z,0.00
2022-11-26T05:55:18.601Z,0.00
2022-11-26T05:56:18.583Z,0.00
2022-11-26T05:57:18.569Z,0.00
2022-11-26T05:58:18.550Z,0.00
2022-11-26T05:59:18.555Z,0.00
2022-11-26T06:00:18.520Z,0.00
2022-11-26T06:01:18.509Z,0.00
2022-11-26T06:02:18.705Z,0.00
2022-11-26T06:03:20.392Z,0.00
2022-11-26T06:04:18.458Z,0.00
2022-11-26T06:05:18.464Z,0.00
2022-11-26T06:06:18.428Z,0.00
2022-11-26T06:07:18.483Z,0.00
2022-11-26T06:08:18.402Z,0.00
2022-11-26T06:09:18.383Z,0.00
2022-11-26T06:10:18.369Z,0.00
2022-11-26T06:11:18.353Z,0.00
2022-11-26T06:12:18.336Z,0.00
2022-11-26T06:13:18.321Z,0.00
2022-11-26T06:14:18.303Z,0.00
2022-11-26T06:15:18.327Z,0.00
2022-11-26T06:16:18.331Z,0.00
2022-11-26T06:17:18.260Z,0.00
2022-11-26T06:18:18.242Z,0.00
2022-11-26T06:19:18.228Z,0.00
2022-11-26T06:20:18.216Z,0.00
2022-11-26T06:21:18.219Z,0.00
2022-11-26T06:22:18.179Z,0.00
2022-11-26T06:23:18.168Z,0.00
2022-11-26T06:24:18.147Z,0.00
2022-11-26T06:25:18.135Z,0.00
2022-11-26T06:26:18.116Z,0.00
2022-11-26T06:27:18.104Z,0.00
2022-11-26T06:28:18.085Z,0.00
2022-11-26T06:29:18.078Z,0.00
2022-11-26T06:30:18.055Z,0.00
2022-11-26T06:31:18.069Z,0.00
2022-11-26T06:32:18.023Z,0.00
2022-11-26T06:33:18.011Z,0.00
2022-11-26T06:34:17.991Z,0.00
2022-11-26T06:35:17.983Z,0.00
2022-11-26T06:36:17.961Z,0.00
2022-11-26T06:37:17.970Z,0.00
2022-11-26T06:38:17.931Z,0.00
2022-11-26T06:39:17.917Z,0.00
2022-11-26T06:40:17.901Z,0.00
2022-11-26T06:41:18.089Z,0.00
2022-11-26T06:42:17.881Z,0.00
2022-11-26T06:43:17.856Z,0.00
2022-11-26T06:44:17.839Z,0.00
2022-11-26T06:45:17.824Z,0.00
2022-11-26T06:46:17.829Z,0.00
2022-11-26T06:47:17.807Z,0.00
2022-11-26T06:48:17.776Z,0.00
2022-11-26T06:49:17.761Z,0.00
2022-11-26T06:50:17.844Z,0.00
2022-11-26T06:51:17.731Z,0.00
2022-11-26T06:52:17.713Z,0.00
2022-11-26T06:53:17.721Z,0.00
2022-11-26T06:54:17.681Z,0.00
2022-11-26T06:55:17.819Z,0.00
2022-11-26T06:56:19.067Z,0.00
2022-11-26T06:57:17.637Z,0.00
2022-11-26T06:58:17.619Z,0.00
2022-11-26T06:59:17.607Z,0.00
2022-11-26T07:00:17.589Z,0.00
2022-11-26T07:01:17.680Z,0.00
2022-11-26T07:02:17.601Z,0.00
2022-11-26T07:03:22.407Z,0.00
2022-11-26T07:04:17.524Z,0.00
2022-11-26T07:05:17.514Z,5.63
2022-11-26T07:06:17.492Z,5.63
2022-11-26T07:07:17.532Z,5.63
2022-11-26T07:08:17.462Z,5.63
2022-11-26T07:09:17.466Z,5.63
2022-11-26T07:10:17.431Z,5.63
2022-11-26T07:11:17.619Z,5.63
2022-11-26T07:12:17.397Z,5.63
2022-11-26T07:13:17.384Z,5.63
2022-11-26T07:14:17.466Z,5.63
2022-11-26T07:15:17.354Z,5.63
2022-11-26T07:16:17.421Z,5.63
2022-11-26T07:17:17.337Z,5.63
2022-11-26T07:18:17.302Z,5.63
2022-11-26T07:19:17.290Z,5.63
2022-11-26T07:20:17.273Z,11.25
2022-11-26T07:21:17.259Z,11.25
2022-11-26T07:22:17.245Z,11.25
2022-11-26T07:23:17.228Z,16.88
2022-11-26T07:24:17.207Z,16.88
2022-11-26T07:25:17.221Z,16.88
2022-11-26T07:26:17.194Z,16.88
2022-11-26T07:27:17.193Z,16.88
2022-11-26T07:28:17.144Z,16.88
2022-11-26T07:29:17.132Z,16.88
2022-11-26T07:30:17.114Z,11.25
2022-11-26T07:31:17.408Z,11.25
2022-11-26T07:32:17.087Z,11.25
2022-11-26T07:33:17.069Z,11.25
2022-11-26T07:34:17.051Z,11.25
2022-11-26T07:35:17.038Z,11.25
2022-11-26T07:36:17.018Z,11.25
2022-11-26T07:37:17.006Z,5.63
2022-11-26T07:38:16.988Z,5.63
2022-11-26T07:39:16.979Z,5.63
2022-11-26T07:40:16.957Z,5.63
2022-11-26T07:41:16.965Z,5.63
2022-11-26T07:42:53.240Z,5.63
2022-11-26T07:43:16.913Z,5.63
2022-11-26T07:44:16.901Z,5.63
2022-11-26T07:45:16.879Z,5.63
2022-11-26T07:46:16.889Z,5.63
2022-11-26T07:47:16.855Z,5.63
2022-11-26T07:48:17.168Z,5.63
2022-11-26T07:49:16.816Z,11.25
2022-11-26T07:50:16.806Z,11.25
2022-11-26T07:51:16.786Z,11.25
2022-11-26T07:52:16.773Z,5.63
2022-11-26T07:53:16.756Z,5.63
2022-11-26T07:54:16.742Z,5.63
2022-11-26T07:55:16.722Z,11.25
2022-11-26T07:56:16.710Z,5.63
2022-11-26T07:57:16.709Z,5.63
2022-11-26T07:58:16.678Z,11.25
2022-11-26T07:59:16.659Z,11.25
2022-11-26T08:00:16.647Z,11.25
2022-11-26T08:01:16.694Z,11.25
2022-11-26T08:02:16.661Z,11.25
2022-11-26T08:03:16.601Z,11.25
2022-11-26T08:04:16.583Z,11.25
2022-11-26T08:05:16.563Z,11.25
2022-11-26T08:06:16.551Z,11.25
2022-11-26T08:07:24.363Z,11.25
2022-11-26T08:08:16.585Z,11.25
2022-11-26T08:09:16.500Z,11.25
2022-11-26T08:10:16.489Z,16.88
2022-11-26T08:11:16.470Z,16.88
2022-11-26T08:12:16.466Z,16.88
2022-11-26T08:13:16.458Z,22.50
2022-11-26T08:14:16.426Z,22.50
2022-11-26T08:15:16.407Z,22.50
2022-11-26T08:16:16.441Z,22.50
2022-11-26T08:17:16.426Z,28.13
2022-11-26T08:18:16.564Z,28.13
2022-11-26T08:19:16.351Z,28.13
2022-11-26T08:20:16.330Z,28.13
2022-11-26T08:21:16.312Z,28.13
2022-11-26T08:22:16.403Z,28.13
2022-11-26T08:23:16.282Z,28.13
2022-11-26T08:24:16.268Z,33.75
2022-11-26T08:25:16.250Z,33.75
2022-11-26T08:26:29.095Z,33.75
2022-11-26T08:27:16.221Z,33.75
2022-11-26T08:28:16.206Z,33.75
2022-11-26T08:29:16.208Z,33.75
2022-11-26T08:30:16.173Z,39.38
2022-11-26T08:31:16.223Z,39.38
2022-11-26T08:32:16.142Z,39.38
2022-11-26T08:33:16.131Z,39.38
2022-11-26T08:34:16.201Z,39.38
2022-11-26T08:35:16.100Z,39.38
2022-11-26T08:36:16.080Z,39.38
2022-11-26T08:37:16.069Z,39.38
2022-11-26T08:38:16.051Z,39.38
2022-11-26T08:39:16.038Z,39.38
2022-11-26T08:40:16.020Z,39.38
2022-11-26T08:41:16.008Z,39.38
2022-11-26T08:42:15.992Z,45.00
2022-11-26T08:43:15.979Z,45.00
2022-11-26T08:44:15.959Z,45.00
2022-11-26T08:45:15.968Z,45.00
2022-11-26T08:46:16.010Z,45.00
2022-11-26T08:47:15.923Z,45.00
2022-11-26T08:48:15.898Z,45.00
2022-11-26T08:49:15.887Z,45.00
2022-11-26T08:50:15.869Z,45.00
2022-11-26T08:51:15.858Z,45.00
2022-11-26T08:52:15.845Z,45.00
2022-11-26T08:53:15.826Z,39.38
2022-11-26T08:54:15.810Z,39.38
2022-11-26T08:55:15.800Z,39.38
2022-11-26T08:56:15.780Z,33.75
2022-11-26T08:57:15.768Z,33.75
2022-11-26T08:58:15.761Z,33.75
2022-11-26T08:59:15.738Z,28.13
2022-11-26T09:00:15.720Z,28.13
2022-11-26T09:01:15.868Z,33.75
2022-11-26T09:02:18.806Z,33.75
2022-11-26T09:03:15.689Z,39.38
2022-11-26T09:04:15.760Z,39.38
2022-11-26T09:05:15.649Z,39.38
2022-11-26T09:06:15.652Z,39.38
2022-11-26T09:07:15.642Z,33.75
2022-11-26T09:08:15.603Z,33.75
2022-11-26T09:09:15.819Z,33.75
2022-11-26T09:10:15.572Z,39.38
2022-11-26T09:11:15.559Z,39.38
2022-11-26T09:12:15.541Z,39.38
2022-11-26T09:13:20.823Z,39.38
2022-11-26T09:14:15.510Z,39.38
2022-11-26T09:15:15.548Z,45.00
2022-11-26T09:16:15.583Z,45.00
2022-11-26T09:17:15.487Z,45.00
2022-11-26T09:18:15.451Z,50.63
2022-11-26T09:19:15.438Z,50.63
2022-11-26T09:20:15.426Z,56.25
2022-11-26T09:21:15.409Z,56.25
2022-11-26T09:22:15.390Z,56.25
2022-11-26T09:23:15.378Z,50.63
2022-11-26T09:24:15.361Z,50.63
2022-11-26T09:25:15.347Z,50.63
2022-11-26T09:26:15.330Z,50.63
2022-11-26T09:27:15.318Z,50.63
2022-11-26T09:28:15.306Z,56.25
2022-11-26T09:29:15.303Z,56.25
2022-11-26T09:30:15.270Z,56.25
2022-11-26T09:31:15.295Z,56.25
2022-11-26T09:32:24.336Z,56.25
2022-11-26T09:34:15.232Z,50.63
2022-11-26T09:35:15.198Z,50.63
2022-11-26T09:36:15.186Z,50.63
2022-11-26T09:37:15.167Z,50.63
2022-11-26T09:38:15.157Z,50.63
2022-11-26T09:39:15.138Z,45.00
2022-11-26T09:40:15.126Z,45.00
2022-11-26T09:41:15.111Z,45.00
2022-11-26T09:42:15.097Z,45.00
2022-11-26T09:43:15.079Z,45.00
2022-11-26T09:44:15.068Z,45.00
2022-11-26T09:45:15.050Z,45.00
2022-11-26T09:46:15.106Z,45.00
2022-11-26T09:47:15.024Z,45.00
2022-11-26T09:48:15.009Z,45.00
2022-11-26T09:49:14.993Z,45.00
2022-11-26T09:50:15.001Z,45.00
2022-11-26T09:51:14.965Z,39.38
2022-11-26T09:52:14.955Z,39.38
2022-11-26T09:53:14.936Z,39.38
2022-11-26T09:54:14.925Z,45.00
2022-11-26T09:55:14.909Z,45.00
2022-11-26T09:56:14.897Z,45.00
2022-11-26T09:57:14.879Z,45.00
2022-11-26T09:58:14.868Z,45.00
2022-11-26T09:59:14.851Z,45.00
2022-11-26T10:00:14.839Z,45.00
2022-11-26T10:01:14.889Z,45.00
2022-11-26T10:02:14.892Z,45.00
2022-11-26T10:03:14.797Z,45.00
2022-11-26T10:04:14.782Z,45.00
2022-11-26T10:05:18.482Z,45.00
2022-11-26T10:06:14.775Z,45.00
2022-11-26T10:07:14.797Z,45.00
2022-11-26T10:08:14.725Z,45.00
2022-11-26T10:09:14.712Z,45.00
2022-11-26T10:10:14.698Z,45.00
2022-11-26T10:11:14.681Z,45.00
2022-11-26T10:12:24.984Z,45.00
2022-11-26T10:13:19.536Z,39.38
2022-11-26T10:14:14.640Z,39.38
2022-11-26T10:15:14.630Z,39.38
2022-11-26T10:16:14.687Z,39.38
2022-11-26T10:17:14.597Z,33.75
2022-11-26T10:18:14.588Z,39.38
2022-11-26T10:19:14.569Z,39.38
2022-11-26T10:20:14.557Z,39.38
2022-11-26T10:21:14.541Z,45.00
2022-11-26T10:22:14.551Z,45.00
2022-11-26T10:23:14.563Z,45.00
2022-11-26T10:24:14.504Z,45.00
2022-11-26T10:25:14.484Z,45.00
2022-11-26T10:26:14.477Z,45.00
2022-11-26T10:27:14.458Z,45.00
2022-11-26T10:28:14.496Z,45.00
2022-11-26T10:29:14.428Z,45.00
2022-11-26T10:30:14.420Z,45.00
2022-11-26T10:31:14.415Z,50.63
2022-11-26T10:32:14.391Z,45.00
2022-11-26T10:33:14.371Z,50.63
2022-11-26T10:34:14.360Z,50.63
2022-11-26T10:35:14.349Z,50.63
2022-11-26T10:36:14.334Z,50.63
2022-11-26T10:37:14.318Z,50.63
2022-11-26T10:38:14.330Z,45.00
2022-11-26T10:39:14.290Z,50.63
2022-11-26T10:40:14.278Z,50.63
2022-11-26T10:41:14.261Z,50.63
2022-11-26T10:42:14.253Z,50.63
2022-11-26T10:43:14.236Z,50.63
2022-11-26T10:44:14.226Z,50.63
2022-11-26T10:45:14.207Z,50.63
2022-11-26T10:46:14.269Z,50.63
2022-11-26T10:47:14.181Z,56.25
2022-11-26T10:48:14.170Z,56.25
2022-11-26T10:49:14.152Z,61.88
2022-11-26T10:50:39.711Z,61.88
2022-11-26T10:51:14.128Z,61.88
2022-11-26T10:52:14.114Z,61.88
2022-11-26T10:53:14.097Z,56.25
2022-11-26T10:54:14.143Z,56.25
2022-11-26T10:55:14.070Z,61.88
2022-11-26T10:56:14.061Z,61.88
2022-11-26T10:57:14.043Z,56.25
2022-11-26T10:58:14.036Z,56.25
2022-11-26T10:59:14.016Z,56.25
2022-11-26T11:00:14.015Z,50.63
2022-11-26T11:01:14.082Z,50.63
2022-11-26T11:02:13.995Z,50.63
2022-11-26T11:03:13.969Z,50.63
2022-11-26T11:04:13.953Z,45.00
2022-11-26T11:05:13.935Z,45.00
2022-11-26T11:06:13.924Z,45.00
2022-11-26T11:07:13.939Z,45.00
2022-11-26T11:08:13.898Z,45.00
2022-11-26T11:09:13.881Z,45.00
2022-11-26T11:10:13.889Z,45.00
2022-11-26T11:11:13.862Z,45.00
2022-11-26T11:12:13.844Z,45.00
2022-11-26T11:13:13.832Z,45.00
2022-11-26T11:14:13.819Z,39.38
2022-11-26T11:15:13.801Z,39.38
2022-11-26T11:16:13.895Z,33.75
2022-11-26T11:17:13.782Z,33.75
2022-11-26T11:18:13.767Z,33.75
2022-11-26T11:19:13.748Z,33.75
2022-11-26T11:20:13.737Z,33.75
2022-11-26T11:21:13.720Z,33.75
2022-11-26T11:22:13.713Z,33.75
2022-11-26T11:23:13.694Z,33.75
2022-11-26T11:24:13.684Z,33.75
2022-11-26T11:25:13.669Z,33.75
2022-11-26T11:26:13.677Z,33.75
2022-11-26T11:27:13.645Z,33.75
2022-11-26T11:28:13.637Z,39.38
2022-11-26T11:29:13.618Z,45.00
2022-11-26T11:30:13.703Z,45.00
2022-11-26T11:31:13.638Z,45.00
2022-11-26T11:32:13.579Z,45.00
2022-11-26T11:33:13.559Z,50.63
2022-11-26T11:34:13.551Z,50.63
2022-11-26T11:35:13.735Z,56.25
2022-11-26T11:36:13.522Z,56.25
2022-11-26T11:37:14.820Z,61.88
2022-11-26T11:38:13.496Z,56.25
2022-11-26T11:39:13.480Z,50.63
2022-11-26T11:40:17.090Z,50.63
2022-11-26T11:41:13.453Z,50.63
2022-11-26T11:42:13.460Z,50.63
2022-11-26T11:43:13.428Z,50.63
2022-11-26T11:44:13.430Z,50.63
2022-11-26T11:45:13.401Z,50.63
2022-11-26T11:46:13.439Z,50.63
2022-11-26T11:47:13.374Z,50.63
2022-11-26T11:48:13.364Z,50.63
2022-11-26T11:49:13.347Z,56.25
2022-11-26T11:50:13.337Z,56.25
2022-11-26T11:51:13.325Z,56.25
2022-11-26T11:52:13.309Z,56.25
2022-11-26T11:53:13.294Z,61.88
2022-11-26T11:54:13.284Z,67.50
2022-11-26T11:55:13.268Z,67.50
2022-11-26T11:56:13.257Z,73.13
2022-11-26T11:57:13.242Z,73.13
2022-11-26T11:58:13.251Z,73.13
2022-11-26T11:59:13.215Z,73.13
2022-11-26T12:00:13.228Z,61.88
2022-11-26T12:01:13.189Z,56.25
2022-11-26T12:02:13.251Z,56.25
2022-11-26T12:03:13.167Z,56.25
2022-11-26T12:04:18.125Z,56.25
2022-11-26T12:05:13.233Z,61.88
2022-11-26T12:06:13.126Z,61.88
2022-11-26T12:07:13.123Z,61.88
2022-11-26T12:08:13.100Z,67.50
2022-11-26T12:09:13.085Z,67.50
2022-11-26T12:10:13.076Z,78.75
2022-11-26T12:11:13.059Z,73.13
2022-11-26T12:12:13.049Z,67.50
2022-11-26T12:13:13.033Z,73.13
2022-11-26T12:14:13.039Z,78.75
2022-11-26T12:15:13.019Z,78.75
2022-11-26T12:16:13.015Z,73.13
2022-11-26T12:17:12.980Z,67.50
2022-11-26T12:18:12.971Z,67.50
2022-11-26T12:19:12.954Z,73.13
2022-11-26T12:20:12.946Z,61.88
2022-11-26T12:21:12.929Z,67.50
2022-11-26T12:22:12.920Z,78.75
2022-11-26T12:23:14.837Z,78.75
2022-11-26T12:24:12.892Z,84.38
2022-11-26T12:25:12.883Z,84.38
2022-11-26T12:26:12.870Z,84.38
2022-11-26T12:27:12.853Z,84.38
2022-11-26T12:28:12.844Z,78.75
2022-11-26T12:29:12.825Z,78.75
2022-11-26T12:30:12.832Z,78.75
2022-11-26T12:31:12.801Z,78.75
2022-11-26T12:32:12.880Z,78.75
2022-11-26T12:33:12.773Z,84.38
2022-11-26T12:34:12.762Z,84.38
2022-11-26T12:35:12.748Z,84.38
2022-11-26T12:36:12.737Z,84.38
2022-11-26T12:37:12.722Z,78.75
2022-11-26T12:38:12.714Z,84.38
2022-11-26T12:39:12.698Z,84.38
2022-11-26T12:40:12.684Z,84.38
2022-11-26T12:41:12.670Z,84.38
2022-11-26T12:42:12.661Z,84.38
2022-11-26T12:43:12.646Z,78.75
2022-11-26T12:44:12.636Z,78.75
2022-11-26T12:45:16.238Z,78.75
2022-11-26T12:46:12.657Z,78.75
2022-11-26T12:47:12.599Z,78.75
2022-11-26T12:48:12.581Z,78.75
2022-11-26T12:49:12.573Z,78.75
2022-11-26T12:50:12.598Z,78.75
2022-11-26T12:51:12.548Z,78.75
2022-11-26T12:52:12.532Z,78.75
2022-11-26T12:53:12.523Z,78.75
2022-11-26T12:54:12.508Z,78.75
2022-11-26T12:55:12.499Z,78.75
2022-11-26T12:56:12.481Z,78.75
2022-11-26T12:57:12.471Z,78.75
2022-11-26T12:58:12.455Z,78.75
2022-11-26T12:59:12.448Z,78.75
2022-11-26T13:00:12.477Z,78.75
2022-11-26T13:01:12.500Z,78.75
2022-11-26T13:02:12.539Z,78.75
2022-11-26T13:03:12.398Z,78.75
2022-11-26T13:04:36.630Z,78.75
2022-11-26T13:05:12.372Z,78.75
2022-11-26T13:06:12.357Z,78.75
2022-11-26T13:07:12.401Z,78.75
2022-11-26T13:08:12.332Z,78.75
2022-11-26T13:09:12.326Z,78.75
2022-11-26T13:10:12.309Z,78.75