createdAt,value
2019-02-02T00:02:59.004Z,30.77
2019-02-02T00:08:19.627Z,30.20
2019-02-02T00:13:40.716Z,30.83
2019-02-02T00:19:01.796Z,31.10
2019-02-02T00:24:23.625Z,30.57
2019-02-02T00:29:44.529Z,32.10
2019-02-02T00:35:05.378Z,31.73
2019-02-02T00:40:25.793Z,31.13
2019-02-02T00:45:46.593Z,30.37
2019-02-02T00:51:07.065Z,31.50
2019-02-02T00:56:27.503Z,31.10
2019-02-02T01:01:48.424Z,33.70
2019-02-02T01:07:11.295Z,33.30
2019-02-02T01:12:32.082Z,32.47
2019-02-02T01:17:52.950Z,33.53
2019-02-02T01:23:13.753Z,32.40
2019-02-02T01:28:34.359Z,32.87
2019-02-02T01:33:55.107Z,31.33
2019-02-02T01:39:15.763Z,31.63
2019-02-02T01:44:35.948Z,31.23
2019-02-02T01:49:56.753Z,31.47
2019-02-02T01:55:17.659Z,29.80
2019-02-02T02:00:38.664Z,32.30
2019-02-02T02:05:59.126Z,32.23
2019-02-02T02:11:19.996Z,31.83
2019-02-02T02:16:42.444Z,31.07
2019-02-02T02:22:03.351Z,30.13
2019-02-02T02:27:24.027Z,32.40
2019-02-02T02:32:45.862Z,31.27
2019-02-02T02:38:06.284Z,29.87
2019-02-02T02:43:26.868Z,29.50
2019-02-02T02:48:48.667Z,31.13
2019-02-02T02:54:09.229Z,31.27
2019-02-02T02:59:29.901Z,31.13
2019-02-02T03:04:50.665Z,32.43
2019-02-02T03:10:13.482Z,30.13
2019-02-02T03:15:33.678Z,32.13
2019-02-02T03:20:54.873Z,30.77
2019-02-02T03:26:15.805Z,32.47
2019-02-02T03:31:36.008Z,32.47
2019-02-02T03:36:56.762Z,33.47
2019-02-02T03:42:17.241Z,33.03
2019-02-02T03:47:37.981Z,32.97
2019-02-02T03:52:58.574Z,31.50
2019-02-02T03:58:19.076Z,32.30
2019-02-02T04:03:39.620Z,33.07
2019-02-02T04:09:00.397Z,35.47
2019-02-02T04:14:20.562Z,33.97
2019-02-02T04:19:41.261Z,32.60
2019-02-02T04:25:02.791Z,32.73
2019-02-02T04:30:24.618Z,34.87
2019-02-02T04:35:44.835Z,34.00
2019-02-02T04:41:05.518Z,34.93
2019-02-02T04:46:25.894Z,35.90
2019-02-02T04:51:46.806Z,36.00
2019-02-02T04:57:07.429Z,34.00
2019-02-02T05:02:30.379Z,35.20
2019-02-02T05:07:50.791Z,36.67
2019-02-02T05:13:11.533Z,37.17
2019-02-02T05:18:31.842Z,36.97
2019-02-02T05:23:52.470Z,38.03
2019-02-02T05:29:13.032Z,37.07
2019-02-02T05:34:33.682Z,35.33
2019-02-02T05:39:54.465Z,34.40
2019-02-02T05:45:16.613Z,35.93
2019-02-02T05:50:37.204Z,35.83
2019-02-02T05:55:58.829Z,35.03
2019-02-02T06:01:24.691Z,36.37
2019-02-02T06:06:45.372Z,38.30
2019-02-02T06:12:06.193Z,37.43
2019-02-02T06:17:26.927Z,37.50
2019-02-02T06:22:47.438Z,39.60
2019-02-02T06:28:08.242Z,37.17
2019-02-02T06:33:28.931Z,38.50
2019-02-02T06:38:49.288Z,39.43
2019-02-02T06:44:09.796Z,38.77
2019-02-02T06:49:30.321Z,38.20
2019-02-02T06:54:53.027Z,40.67
2019-02-02T07:00:16.542Z,38.47
2019-02-02T07:05:37.813Z,39.77
2019-02-02T07:10:59.988Z,39.43
2019-02-02T07:16:20.863Z,40.53
2019-02-02T07:21:41.257Z,44.33
2019-02-02T07:27:01.929Z,144.20
2019-02-02T07:32:22.634Z,86.07
2019-02-02T07:37:43.549Z,50.97
2019-02-02T07:43:04.439Z,42.90
2019-02-02T07:48:25.972Z,42.13
2019-02-02T07:53:46.528Z,40.63
2019-02-02T07:59:07.398Z,41.97
2019-02-02T08:04:27.877Z,43.23
2019-02-02T08:09:48.458Z,42.10
2019-02-02T08:15:12.410Z,39.23
2019-02-02T08:20:35.278Z,41.43
2019-02-02T08:25:56.056Z,39.87
2019-02-02T08:31:16.645Z,41.13
2019-02-02T08:36:37.312Z,38.17
2019-02-02T08:41:58.507Z,42.17
2019-02-02T08:47:19.213Z,40.27
2019-02-02T08:52:40.075Z,40.73
2019-02-02T08:58:00.541Z,41.43
2019-02-02T09:03:21.579Z,39.87
2019-02-02T09:08:42.573Z,39.93
2019-02-02T09:14:03.703Z,46.23
2019-02-02T09:19:24.435Z,41.63
2019-02-02T09:24:45.381Z,41.20
2019-02-02T09:30:15.453Z,39.57
2019-02-02T09:35:36.368Z,41.80
2019-02-02T09:40:57.117Z,41.10
2019-02-02T09:46:18.005Z,40.17
2019-02-02T09:51:38.752Z,40.97
2019-02-02T09:56:59.435Z,40.43
2019-02-02T10:02:20.140Z,35.63
2019-02-02T10:07:41.253Z,36.27
2019-02-02T10:13:02.194Z,38.93
2019-02-02T10:18:22.841Z,39.80
2019-02-02T10:23:45.461Z,39.33
2019-02-02T10:29:05.923Z,37.30
2019-02-02T10:34:26.806Z,36.40
2019-02-02T10:39:47.664Z,36.77
2019-02-02T10:45:09.181Z,38.87
2019-02-02T10:50:29.745Z,37.93
2019-02-02T10:55:50.514Z,36.77
2019-02-02T11:01:10.987Z,40.03
2019-02-02T11:06:32.284Z,38.37
2019-02-02T11:11:53.336Z,38.50
2019-02-02T11:17:13.861Z,40.70
2019-02-02T11:22:34.302Z,44.37
2019-02-02T11:27:54.965Z,40.00
2019-02-02T11:33:16.533Z,37.90
2019-02-02T11:45:26.086Z,45.00
2019-02-02T11:50:28.257Z,42.57
2019-02-02T11:55:31.032Z,43.77
2019-02-02T12:00:36.562Z,41.97
2019-02-02T12:05:38.670Z,40.43
2019-02-02T12:10:40.869Z,40.87
2019-02-02T12:15:42.859Z,42.77
2019-02-02T12:20:44.936Z,44.77
2019-02-02T12:25:46.958Z,45.87
2019-02-02T12:30:49.160Z,45.60
2019-02-02T12:35:51.099Z,42.47
2019-02-02T12:40:53.140Z,44.90
2019-02-02T12:45:55.173Z,43.87
2019-02-02T12:50:57.074Z,45.00
2019-02-02T12:55:59.402Z,43.37
2019-02-02T13:01:01.661Z,44.17
2019-02-02T13:06:04.089Z,43.57
2019-02-02T13:11:06.074Z,46.93
2019-02-02T13:16:08.237Z,47.90
2019-02-02T13:21:10.845Z,45.47
2019-02-02T13:26:13.146Z,44.30
2019-02-02T13:31:20.739Z,48.40
2019-02-02T13:36:20.228Z,45.60
2019-02-02T13:41:22.389Z,44.03
2019-02-02T13:46:24.880Z,44.17
2019-02-02T13:51:27.380Z,44.37
2019-02-02T13:56:29.802Z,44.27
2019-02-02T14:01:41.744Z,44.43
2019-02-02T14:06:36.954Z,44.10
2019-02-02T14:11:39.034Z,43.37
2019-02-02T14:16:41.395Z,46.17
2019-02-02T14:21:46.539Z,47.00
2019-02-02T14:26:48.626Z,47.57
2019-02-02T14:31:50.512Z,45.03
2019-02-02T14:36:52.643Z,45.70
2019-02-02T14:41:54.559Z,46.00
2019-02-02T14:46:56.484Z,47.37
2019-02-02T14:51:58.585Z,48.90
2019-02-02T14:57:00.623Z,47.37
2019-02-02T15:02:02.744Z,46.93
2019-02-02T15:07:04.665Z,46.50
2019-02-02T15:12:06.672Z,45.10
2019-02-02T15:17:08.917Z,41.00
2019-02-02T15:22:11.117Z,46.63
2019-02-02T15:27:14.839Z,42.97
2019-02-02T15:32:16.977Z,41.73
2019-02-02T15:37:18.953Z,42.97
2019-02-02T15:42:21.162Z,42.93
2019-02-02T15:47:23.345Z,41.00
2019-02-02T15:52:25.241Z,40.90
2019-02-02T15:57:27.144Z,40.87
2019-02-02T16:02:29.142Z,40.27
2019-02-02T16:07:31.175Z,39.87
2019-02-02T16:12:33.186Z,40.53
2019-02-02T16:17:35.131Z,39.83
2019-02-02T16:22:37.140Z,40.90
2019-02-02T16:27:39.189Z,41.93
2019-02-02T16:32:41.330Z,42.80
2019-02-02T16:37:43.385Z,43.50
2019-02-02T16:42:45.384Z,42.00
2019-02-02T16:47:47.395Z,38.17
2019-02-02T16:52:49.300Z,38.33
2019-02-02T16:57:58.820Z,38.43
2019-02-02T17:03:00.834Z,37.70
2019-02-02T17:08:03.464Z,38.43
2019-02-02T17:13:06.053Z,36.27
2019-02-02T17:18:07.971Z,36.47
2019-02-02T17:23:10.058Z,34.63
2019-02-02T17:28:33.437Z,35.40
2019-02-02T17:33:35.381Z,36.03
2019-02-02T17:38:37.344Z,36.93
2019-02-02T17:43:39.473Z,38.13
2019-02-02T17:48:41.570Z,36.33
2019-02-02T17:53:43.478Z,36.07
2019-02-02T17:58:45.884Z,35.33
2019-02-02T18:03:48.440Z,36.30
2019-02-02T18:08:50.421Z,34.93
2019-02-02T18:13:52.549Z,33.17
2019-02-02T18:18:54.474Z,32.23
2019-02-02T18:23:56.612Z,31.20
2019-02-02T18:28:58.523Z,33.37
2019-02-02T18:34:01.958Z,33.67
2019-02-02T18:39:06.831Z,33.00
2019-02-02T18:44:09.057Z,32.93
2019-02-02T18:49:11.066Z,32.30
2019-02-02T18:54:14.152Z,31.43
2019-02-02T18:59:16.136Z,32.63
2019-02-02T19:04:18.049Z,31.97
2019-02-02T19:09:20.116Z,31.07
2019-02-02T19:14:22.181Z,31.97
2019-02-02T19:19:24.225Z,31.33
2019-02-02T19:25:01.392Z,31.37
2019-02-02T19:30:06.224Z,30.77
2019-02-02T19:35:16.022Z,29.83
2019-02-02T19:40:13.790Z,30.53
2019-02-02T19:45:17.830Z,30.87
2019-02-02T19:50:22.544Z,31.17
2019-02-02T19:55:25.661Z,30.43
2019-02-02T20:00:31.721Z,31.00
2019-02-02T20:05:34.869Z,31.00
2019-02-02T20:10:36.874Z,31.57
2019-02-02T20:15:39.173Z,32.33
2019-02-02T20:20:41.282Z,33.83
2019-02-02T20:25:43.386Z,34.63
2019-02-02T20:30:45.300Z,36.13
2019-02-02T20:35:48.585Z,36.23
2019-02-02T20:40:50.770Z,35.40
2019-02-02T20:45:52.660Z,36.13
2019-02-02T20:50:54.650Z,36.20
2019-02-02T20:55:56.586Z,38.07
2019-02-02T21:00:58.598Z,38.40
2019-02-02T21:06:01.344Z,39.47
2019-02-02T21:11:04.082Z,37.47
2019-02-02T21:16:05.982Z,38.77
2019-02-02T21:21:07.969Z,40.83
2019-02-02T21:26:09.971Z,42.03
2019-02-02T21:31:12.997Z,40.83
2019-02-02T21:36:15.058Z,42.03
2019-02-02T21:41:18.615Z,43.27
2019-02-02T21:46:20.597Z,46.13
2019-02-02T21:51:22.540Z,46.43
2019-02-02T21:56:24.825Z,43.60
2019-02-02T22:01:26.837Z,46.93
2019-02-02T22:06:28.762Z,47.73
2019-02-02T22:11:30.717Z,51.17
2019-02-02T22:16:32.664Z,47.93
2019-02-02T22:21:34.562Z,49.07
2019-02-02T22:26:36.682Z,49.30
2019-02-02T22:31:38.721Z,48.30
2019-02-02T22:36:40.677Z,45.40
2019-02-02T22:41:42.965Z,48.87
2019-02-02T22:46:44.986Z,48.90
2019-02-02T22:51:46.871Z,44.20
2019-02-02T22:56:48.894Z,45.57
2019-02-02T23:01:57.585Z,46.03
2019-02-02T23:07:08.412Z,46.53
2019-02-02T23:12:16.058Z,44.70
2019-02-02T23:17:18.868Z,48.43
2019-02-02T23:22:21.994Z,45.33
2019-02-02T23:27:23.927Z,43.43
2019-02-02T23:32:25.912Z,46.23
2019-02-02T23:37:28.972Z,45.37
2019-02-02T23:42:30.864Z,47.87
2019-02-02T23:47:34.449Z,46.63
2019-02-02T23:52:36.468Z,45.77
2019-02-02T23:57:38.374Z,46.63
