createdAt,value
2019-01-18T00:01:03.814Z,7.03
2019-01-18T00:03:32.117Z,6.57
2019-01-18T00:06:00.638Z,6.80
2019-01-18T00:08:28.310Z,7.23
2019-01-18T00:10:56.478Z,6.93
2019-01-18T00:15:57.478Z,6.83
2019-01-18T00:18:25.509Z,6.63
2019-01-18T00:20:53.742Z,6.27
2019-01-18T00:23:22.176Z,6.83
2019-01-18T00:28:37.695Z,6.53
2019-01-18T00:31:05.347Z,7.10
2019-01-18T00:33:33.726Z,7.37
2019-01-18T00:36:02.014Z,7.40
2019-01-18T00:38:29.959Z,7.17
2019-01-18T00:40:57.938Z,6.47
2019-01-18T00:43:26.117Z,6.30
2019-01-18T00:45:54.213Z,6.13
2019-01-18T00:48:21.873Z,6.60
2019-01-18T00:53:25.410Z,6.70
2019-01-18T00:55:53.950Z,6.43
2019-01-18T00:58:22.350Z,6.70
2019-01-18T01:00:50.267Z,6.40
2019-01-18T01:03:18.198Z,6.47
2019-01-18T01:05:46.104Z,6.50
2019-01-18T01:08:14.288Z,6.30
2019-01-18T01:10:42.482Z,6.73
2019-01-18T01:15:57.950Z,6.70
2019-01-18T01:18:25.958Z,6.60
2019-01-18T01:20:53.633Z,6.30
2019-01-18T01:23:21.297Z,6.40
2019-01-18T01:25:49.729Z,6.87
2019-01-18T01:28:17.718Z,6.70
2019-01-18T01:30:45.642Z,6.20
2019-01-18T01:33:13.565Z,6.57
2019-01-18T01:35:41.250Z,6.57
2019-01-18T01:38:09.240Z,6.37
2019-01-18T01:40:37.556Z,6.60
2019-01-18T01:43:05.601Z,6.50
2019-01-18T01:45:33.536Z,5.97
2019-01-18T01:48:02.096Z,6.30
2019-01-18T01:50:29.757Z,6.20
2019-01-18T01:52:57.495Z,6.30
2019-01-18T01:55:25.928Z,6.80
2019-01-18T01:57:53.869Z,6.53
2019-01-18T02:00:22.770Z,6.50
2019-01-18T02:02:50.763Z,6.10
2019-01-18T02:05:19.165Z,6.43
2019-01-18T02:07:46.884Z,6.33
2019-01-18T02:10:15.324Z,6.60
2019-01-18T02:12:42.986Z,6.30
2019-01-18T02:15:12.024Z,6.70
2019-01-18T02:17:40.700Z,6.00
2019-01-18T02:23:03.429Z,6.80
2019-01-18T02:28:18.325Z,7.00
2019-01-18T02:30:46.222Z,6.90
2019-01-18T02:33:14.450Z,7.27
2019-01-18T02:35:42.631Z,7.80
2019-01-18T02:38:10.567Z,8.00
2019-01-18T02:40:38.490Z,7.77
2019-01-18T02:43:06.676Z,8.13
2019-01-18T02:45:34.326Z,8.30
2019-01-18T02:48:02.625Z,8.40
2019-01-18T02:53:17.791Z,8.40
2019-01-18T02:55:45.768Z,8.97
2019-01-18T02:58:13.422Z,9.33
2019-01-18T03:00:41.697Z,9.63
2019-01-18T03:03:10.306Z,9.17
2019-01-18T03:05:38.002Z,9.13
2019-01-18T03:08:06.183Z,9.60
2019-01-18T03:10:33.844Z,10.23
2019-01-18T03:13:02.029Z,10.03
2019-01-18T03:15:29.952Z,9.70
2019-01-18T03:20:31.309Z,9.60
2019-01-18T03:22:59.560Z,9.57
2019-01-18T03:25:28.473Z,10.20
2019-01-18T03:27:56.742Z,10.40
2019-01-18T03:30:24.752Z,10.10
2019-01-18T03:32:52.703Z,10.40
2019-01-18T03:35:20.860Z,10.67
2019-01-18T03:37:49.445Z,11.47
2019-01-18T03:40:17.514Z,10.67
2019-01-18T03:43:04.662Z,10.10
2019-01-18T03:48:19.613Z,10.50
2019-01-18T03:56:08.601Z,10.70
2019-01-18T03:58:36.273Z,11.53
2019-01-18T04:01:04.301Z,12.43
2019-01-18T04:03:32.354Z,11.60
2019-01-18T04:06:00.570Z,11.03
2019-01-18T04:08:28.828Z,11.27
2019-01-18T04:10:57.142Z,12.07
2019-01-18T04:13:25.420Z,11.47
2019-01-18T04:15:53.452Z,12.37
2019-01-18T04:18:21.425Z,11.60
2019-01-18T04:20:49.795Z,12.13
2019-01-18T04:23:17.448Z,12.50
2019-01-18T04:25:45.781Z,12.30
2019-01-18T04:28:13.739Z,12.30
2019-01-18T04:30:41.709Z,12.63
2019-01-18T04:33:09.984Z,12.53
2019-01-18T04:35:37.713Z,12.67
2019-01-18T04:38:05.373Z,12.67
2019-01-18T04:40:33.052Z,12.53
2019-01-18T04:43:01.261Z,13.10
2019-01-18T04:45:29.707Z,12.60
2019-01-18T04:47:57.698Z,13.17
2019-01-18T04:50:26.496Z,13.43
2019-01-18T04:52:54.176Z,12.17
2019-01-18T04:55:22.253Z,12.70
2019-01-18T05:00:28.002Z,12.70
2019-01-18T05:02:55.674Z,12.70
2019-01-18T05:05:23.744Z,13.37
2019-01-18T05:07:51.742Z,12.40
2019-01-18T05:10:19.795Z,13.43
2019-01-18T05:12:47.785Z,12.57
2019-01-18T05:15:17.063Z,12.67
2019-01-18T05:17:44.802Z,12.93
2019-01-18T05:22:59.719Z,13.13
2019-01-18T05:25:27.952Z,12.67
2019-01-18T05:27:55.895Z,12.80
2019-01-18T05:30:24.922Z,14.30
2019-01-18T05:32:53.303Z,12.67
2019-01-18T05:35:21.482Z,12.57
2019-01-18T05:37:49.490Z,13.10
2019-01-18T05:40:18.079Z,12.90
2019-01-18T05:42:46.268Z,13.50
2019-01-18T05:45:14.986Z,12.03
2019-01-18T05:47:42.987Z,12.67
2019-01-18T05:50:12.380Z,13.20
2019-01-18T05:52:40.395Z,13.30
2019-01-18T05:55:08.719Z,13.90
2019-01-18T05:57:36.715Z,13.67
2019-01-18T06:00:06.534Z,12.17
2019-01-18T06:02:34.594Z,12.90
2019-01-18T06:05:03.132Z,12.50
2019-01-18T06:07:30.806Z,12.27
2019-01-18T06:09:59.270Z,12.80
2019-01-18T06:12:27.028Z,12.23
2019-01-18T06:14:55.539Z,13.60
2019-01-18T06:17:23.586Z,12.10
2019-01-18T06:19:51.668Z,13.63
2019-01-18T06:22:19.853Z,12.53
2019-01-18T06:24:48.106Z,12.93
2019-01-18T06:27:18.316Z,12.17
2019-01-18T06:29:46.860Z,12.57
2019-01-18T06:32:15.351Z,11.07
2019-01-18T06:34:43.625Z,11.67
2019-01-18T06:37:11.609Z,11.53
2019-01-18T06:39:39.281Z,11.90
2019-01-18T06:42:07.332Z,11.60
2019-01-18T06:44:35.839Z,12.23
2019-01-18T06:47:03.805Z,11.53
2019-01-18T06:49:31.936Z,11.40
2019-01-18T06:51:59.628Z,11.93
2019-01-18T06:54:28.537Z,11.80
2019-01-18T06:56:57.119Z,12.33
2019-01-18T06:59:24.781Z,12.30
2019-01-18T07:01:52.548Z,10.97
2019-01-18T07:04:20.214Z,11.80
2019-01-18T07:06:47.939Z,11.83
2019-01-18T07:09:16.306Z,11.77
2019-01-18T07:11:44.281Z,12.47
2019-01-18T07:14:12.699Z,13.17
2019-01-18T07:16:40.723Z,12.87
2019-01-18T07:19:09.124Z,13.00
2019-01-18T07:21:36.851Z,12.13
2019-01-18T07:24:04.889Z,12.57
2019-01-18T07:26:32.894Z,11.93
2019-01-18T07:29:00.891Z,11.83
2019-01-18T07:31:28.615Z,11.70
2019-01-18T07:33:56.806Z,11.70
2019-01-18T07:36:25.141Z,12.33
2019-01-18T07:38:53.529Z,12.10
2019-01-18T07:41:21.765Z,12.47
2019-01-18T07:43:49.975Z,12.87
2019-01-18T07:46:17.638Z,11.67
2019-01-18T07:48:45.585Z,12.30
2019-01-18T07:51:13.590Z,12.10
2019-01-18T07:53:41.845Z,12.33
2019-01-18T07:56:09.586Z,11.97
2019-01-18T07:58:37.578Z,11.90
2019-01-18T08:01:05.590Z,12.60
2019-01-18T08:03:33.582Z,12.10
2019-01-18T08:06:01.562Z,11.10
2019-01-18T08:08:29.230Z,12.87
2019-01-18T08:10:56.922Z,12.47
2019-01-18T08:13:25.208Z,13.47
2019-01-18T08:15:53.348Z,12.13
2019-01-18T08:18:21.030Z,12.77
2019-01-18T08:20:49.095Z,12.90
2019-01-18T08:23:16.761Z,12.90
2019-01-18T08:25:45.109Z,13.27
2019-01-18T08:28:12.791Z,12.73
2019-01-18T08:30:40.452Z,13.17
2019-01-18T08:33:08.742Z,12.80
2019-01-18T08:35:36.821Z,12.43
2019-01-18T08:38:04.550Z,13.07
2019-01-18T08:40:42.345Z,12.90
2019-01-18T08:43:11.154Z,12.67
2019-01-18T08:45:43.994Z,13.30
2019-01-18T08:48:12.292Z,12.93
2019-01-18T08:50:40.560Z,14.07
2019-01-18T08:53:08.804Z,13.97
2019-01-18T08:55:37.057Z,14.50
2019-01-18T08:58:05.094Z,14.00
2019-01-18T09:00:32.794Z,13.10
2019-01-18T09:03:00.842Z,13.00
2019-01-18T09:05:28.808Z,14.00
2019-01-18T09:07:56.989Z,12.80
2019-01-18T09:10:25.886Z,13.13
2019-01-18T09:12:54.271Z,13.07
2019-01-18T09:15:22.402Z,14.60
2019-01-18T09:17:50.616Z,14.53
2019-01-18T09:20:19.791Z,15.50
2019-01-18T09:22:48.318Z,15.30
2019-01-18T09:25:16.161Z,15.67
2019-01-18T09:27:43.838Z,15.33
2019-01-18T09:30:13.475Z,14.97
2019-01-18T09:32:41.205Z,17.30
2019-01-18T09:35:10.099Z,15.40
2019-01-18T09:37:37.764Z,15.67
2019-01-18T09:40:06.733Z,16.63
2019-01-18T09:42:35.085Z,15.00
2019-01-18T09:45:02.852Z,16.50
2019-01-18T09:47:30.546Z,15.80
2019-01-18T09:49:58.969Z,16.20
2019-01-18T09:52:27.205Z,16.10
2019-01-18T09:54:55.234Z,16.50
2019-01-18T09:57:23.541Z,16.20
2019-01-18T09:59:51.475Z,17.27
2019-01-18T10:02:19.421Z,16.77
2019-01-18T10:04:47.409Z,16.77
2019-01-18T10:07:15.400Z,17.23
2019-01-18T10:09:43.062Z,15.90
2019-01-18T10:12:10.760Z,16.67
2019-01-18T10:14:38.827Z,13.33
2019-01-18T10:17:06.550Z,14.77
2019-01-18T10:19:34.227Z,14.53
2019-01-18T10:22:02.182Z,14.43
2019-01-18T10:24:30.145Z,14.40
2019-01-18T10:26:58.208Z,13.60
2019-01-18T10:29:28.240Z,15.67
2019-01-18T10:31:56.449Z,13.90
2019-01-18T10:34:24.241Z,14.47
2019-01-18T10:36:52.254Z,14.50
2019-01-18T10:39:19.925Z,15.37
2019-01-18T10:41:47.614Z,15.03
2019-01-18T10:44:16.243Z,15.07
2019-01-18T10:46:44.546Z,15.90
2019-01-18T10:49:12.923Z,15.70
2019-01-18T10:51:40.961Z,15.10
2019-01-18T10:54:09.613Z,15.57
2019-01-18T10:56:38.191Z,14.97
2019-01-18T10:59:06.680Z,15.47
2019-01-18T11:01:34.449Z,14.57
2019-01-18T11:04:02.817Z,15.37
2019-01-18T11:06:31.190Z,15.47
2019-01-18T11:08:59.569Z,14.93
2019-01-18T11:11:27.978Z,14.90
2019-01-18T11:13:57.470Z,14.80
2019-01-18T11:16:25.188Z,14.87
2019-01-18T11:18:53.223Z,15.30
2019-01-18T11:21:22.587Z,13.97
2019-01-18T11:23:50.286Z,11.30
2019-01-18T11:26:18.461Z,10.97
2019-01-18T11:28:46.474Z,11.30
2019-01-18T11:31:14.592Z,10.67
2019-01-18T11:33:42.290Z,10.27
2019-01-18T11:36:10.275Z,11.33
2019-01-18T11:38:38.586Z,11.03
2019-01-18T11:41:06.683Z,10.90
2019-01-18T11:43:34.729Z,10.77
2019-01-18T11:46:03.002Z,10.83
2019-01-18T11:48:31.381Z,11.17
2019-01-18T11:50:59.811Z,10.13
2019-01-18T11:53:27.492Z,10.60
2019-01-18T11:55:55.484Z,10.13
2019-01-18T11:58:23.837Z,10.73
2019-01-18T12:00:52.215Z,10.60
2019-01-18T12:03:19.902Z,10.70
2019-01-18T12:05:48.284Z,12.13
2019-01-18T12:08:16.581Z,13.10
2019-01-18T12:10:44.608Z,12.87
2019-01-18T12:13:13.025Z,13.20
2019-01-18T12:15:41.290Z,11.77
2019-01-18T12:18:09.779Z,11.27
2019-01-18T12:20:38.131Z,11.97
2019-01-18T12:23:06.844Z,12.77
2019-01-18T12:25:34.918Z,13.13
2019-01-18T12:28:03.399Z,12.87
2019-01-18T12:30:32.191Z,12.83
2019-01-18T12:32:59.850Z,12.70
2019-01-18T12:35:28.219Z,12.37
2019-01-18T12:37:56.397Z,11.50
2019-01-18T12:40:24.734Z,11.47
2019-01-18T12:42:52.706Z,11.53
2019-01-18T12:45:21.131Z,11.77
2019-01-18T12:47:49.602Z,12.80
2019-01-18T12:50:21.570Z,14.00
2019-01-18T12:52:50.175Z,13.00
2019-01-18T12:55:18.637Z,14.20
2019-01-18T12:57:46.663Z,12.40
2019-01-18T13:00:15.790Z,11.60
2019-01-18T13:02:43.592Z,11.30
2019-01-18T13:05:12.753Z,12.20
2019-01-18T13:07:40.824Z,12.00
2019-01-18T13:10:12.283Z,12.17
2019-01-18T13:12:39.126Z,12.53
2019-01-18T13:15:08.736Z,11.70
2019-01-18T13:17:36.694Z,11.77
2019-01-18T13:20:05.068Z,10.80
2019-01-18T13:22:32.814Z,11.60
2019-01-18T13:25:01.077Z,10.80
2019-01-18T13:27:29.063Z,11.30
2019-01-18T13:29:56.731Z,10.80
2019-01-18T13:32:24.721Z,11.00
2019-01-18T13:34:53.390Z,10.60
2019-01-18T13:37:21.410Z,10.47
2019-01-18T13:39:49.094Z,10.40
2019-01-18T13:42:17.119Z,11.87
2019-01-18T13:44:44.797Z,11.00
2019-01-18T13:47:18.286Z,11.97
2019-01-18T13:49:42.699Z,10.70
2019-01-18T13:52:11.037Z,10.40
2019-01-18T13:54:38.702Z,10.73
2019-01-18T13:57:06.754Z,10.03
2019-01-18T13:59:34.434Z,11.10
2019-01-18T14:02:03.219Z,10.90
2019-01-18T14:04:31.157Z,11.43
2019-01-18T14:06:58.846Z,11.10
2019-01-18T14:09:26.766Z,10.47
2019-01-18T14:11:55.888Z,10.93
2019-01-18T14:14:24.441Z,12.40
2019-01-18T14:16:52.470Z,12.07
2019-01-18T14:19:20.542Z,12.43
2019-01-18T14:21:48.227Z,12.63
2019-01-18T14:24:15.882Z,13.17
2019-01-18T14:26:43.661Z,13.50
2019-01-18T14:29:11.600Z,13.27
2019-01-18T14:31:39.969Z,13.03
2019-01-18T14:34:08.353Z,13.60
2019-01-18T14:36:36.439Z,14.50
2019-01-18T14:39:07.754Z,14.67
2019-01-18T14:41:35.714Z,14.20
2019-01-18T14:44:03.653Z,15.60
2019-01-18T14:46:31.950Z,14.93
2019-01-18T14:48:59.966Z,17.77
2019-01-18T14:51:27.883Z,16.60
2019-01-18T14:53:56.103Z,18.80
2019-01-18T14:56:23.790Z,14.33
2019-01-18T14:58:52.251Z,14.40
2019-01-18T15:01:20.325Z,13.10
2019-01-18T15:03:48.534Z,14.00
2019-01-18T15:06:16.303Z,14.00
2019-01-18T15:08:44.280Z,13.80
2019-01-18T15:11:12.511Z,14.80
2019-01-18T15:13:40.615Z,13.70
2019-01-18T15:16:08.604Z,14.10
2019-01-18T15:18:36.648Z,15.33
2019-01-18T15:21:04.752Z,13.57
2019-01-18T15:23:32.436Z,14.23
2019-01-18T15:26:00.357Z,12.87
2019-01-18T15:28:28.571Z,11.40
2019-01-18T15:30:56.842Z,12.23
2019-01-18T15:33:25.072Z,13.20
2019-01-18T15:35:53.366Z,13.70
2019-01-18T15:38:21.033Z,11.77
2019-01-18T15:40:49.596Z,12.10
2019-01-18T15:43:20.715Z,12.30
2019-01-18T15:45:48.748Z,11.67
2019-01-18T15:48:16.705Z,11.70
2019-01-18T15:50:45.137Z,11.63
2019-01-18T15:53:13.088Z,10.77
2019-01-18T15:55:41.125Z,10.97
2019-01-18T15:58:09.261Z,12.10
2019-01-18T16:00:38.288Z,11.97
2019-01-18T16:03:06.076Z,11.23
2019-01-18T16:05:33.748Z,11.13
2019-01-18T16:08:01.780Z,9.90
2019-01-18T16:10:30.014Z,11.10
2019-01-18T16:12:58.244Z,10.83
2019-01-18T16:15:27.793Z,10.73
2019-01-18T16:17:56.322Z,10.40
2019-01-18T16:20:24.304Z,9.77
2019-01-18T16:22:52.304Z,10.43
2019-01-18T16:25:21.890Z,10.17
2019-01-18T16:27:49.572Z,10.10
2019-01-18T16:30:17.971Z,10.63
2019-01-18T16:32:46.342Z,11.20
2019-01-18T16:35:15.133Z,11.30
2019-01-18T16:37:42.837Z,11.07
2019-01-18T16:40:14.473Z,10.70
2019-01-18T16:42:43.221Z,10.47
2019-01-18T16:45:11.734Z,10.30
2019-01-18T16:47:39.861Z,10.10
2019-01-18T16:50:09.088Z,9.23
2019-01-18T16:52:37.263Z,9.97
2019-01-18T16:55:05.629Z,10.13
2019-01-18T16:57:33.665Z,9.83
2019-01-18T17:00:01.771Z,10.60
2019-01-18T17:02:29.438Z,10.20
2019-01-18T17:04:57.837Z,9.73
2019-01-18T17:07:26.230Z,9.67
2019-01-18T17:09:54.581Z,9.70
2019-01-18T17:12:22.977Z,10.40
2019-01-18T17:14:51.008Z,10.43
2019-01-18T17:17:18.926Z,10.10
2019-01-18T17:19:47.303Z,10.80
2019-01-18T17:22:15.246Z,9.57
2019-01-18T17:24:42.922Z,10.23
2019-01-18T17:27:10.602Z,10.47
2019-01-18T17:29:39.352Z,10.40
2019-01-18T17:32:07.314Z,10.23
2019-01-18T17:34:35.080Z,10.30
2019-01-18T17:37:10.978Z,10.63
2019-01-18T17:39:47.802Z,9.93
2019-01-18T17:42:34.950Z,9.57
2019-01-18T17:45:13.087Z,9.40
2019-01-18T17:47:59.238Z,10.10
2019-01-18T17:50:45.338Z,9.80
2019-01-18T17:53:20.095Z,9.63
2019-01-18T17:56:16.145Z,9.07
2019-01-18T17:59:06.336Z,9.30
2019-01-18T18:01:51.046Z,9.83
2019-01-18T18:04:32.176Z,10.30
2019-01-18T18:07:07.121Z,9.97
2019-01-18T18:09:44.362Z,9.30
2019-01-18T18:12:32.558Z,9.93
2019-01-18T18:15:16.282Z,10.17
2019-01-18T18:18:03.337Z,9.93
2019-01-18T18:20:37.655Z,9.53
2019-01-18T18:23:20.030Z,11.10
2019-01-18T18:26:06.844Z,10.00
2019-01-18T18:28:59.672Z,9.97
2019-01-18T18:31:33.476Z,10.20
2019-01-18T18:34:26.058Z,13.07
2019-01-18T18:37:02.922Z,10.57
2019-01-18T18:39:53.197Z,10.27
2019-01-18T18:42:28.412Z,11.60
2019-01-18T18:45:14.477Z,9.80
2019-01-18T18:47:53.042Z,10.40
2019-01-18T18:50:39.839Z,9.73
2019-01-18T18:53:36.578Z,10.00
2019-01-18T18:56:10.435Z,11.20
2019-01-18T18:59:09.572Z,10.80
2019-01-18T19:01:59.816Z,9.80
2019-01-18T19:04:35.206Z,9.90
2019-01-18T19:07:21.206Z,10.37
2019-01-18T19:09:55.202Z,10.07
2019-01-18T19:12:54.607Z,9.53
2019-01-18T19:15:44.177Z,10.00
2019-01-18T19:18:28.748Z,10.30
2019-01-18T19:21:18.316Z,10.30
2019-01-18T19:23:54.909Z,11.13
2019-01-18T19:26:26.450Z,9.93
2019-01-18T19:29:12.347Z,10.60
2019-01-18T19:31:54.761Z,9.47
2019-01-18T19:34:39.672Z,10.40
2019-01-18T19:37:27.132Z,10.67
2019-01-18T19:40:05.434Z,10.53
2019-01-18T19:42:54.119Z,11.60
2019-01-18T19:45:41.894Z,10.77
2019-01-18T19:48:32.123Z,9.87
2019-01-18T19:51:21.742Z,10.47
2019-01-18T19:54:17.715Z,10.77
2019-01-18T19:57:03.618Z,10.90
2019-01-18T20:00:03.252Z,10.43
2019-01-18T20:03:02.968Z,10.13
2019-01-18T20:05:37.647Z,10.30
2019-01-18T20:08:33.962Z,9.70
2019-01-18T20:11:19.530Z,10.40
2019-01-18T20:14:12.465Z,10.00
2019-01-18T20:16:47.294Z,9.97
2019-01-18T20:19:33.043Z,10.93
2019-01-18T20:22:32.048Z,10.47
2019-01-18T20:25:28.156Z,10.13
2019-01-18T20:28:03.852Z,11.10
2019-01-18T20:30:38.170Z,12.00
2019-01-18T20:33:22.475Z,11.20
2019-01-18T20:36:12.265Z,11.70
2019-01-18T20:39:15.716Z,11.03
2019-01-18T20:42:01.568Z,12.13
2019-01-18T20:44:48.794Z,10.70
2019-01-18T20:47:30.688Z,11.50
2019-01-18T20:50:23.922Z,10.43
2019-01-18T20:53:16.647Z,11.70
2019-01-18T20:55:55.729Z,10.40
2019-01-18T20:58:51.835Z,11.07
2019-01-18T21:01:41.497Z,10.90
2019-01-18T21:04:25.206Z,11.33
2019-01-18T21:07:02.830Z,10.90
2019-01-18T21:09:41.275Z,10.70
2019-01-18T21:12:28.345Z,11.33
2019-01-18T21:15:07.696Z,11.00
2019-01-18T21:18:06.575Z,10.57
2019-01-18T21:20:50.451Z,10.57
2019-01-18T21:23:43.938Z,11.40
2019-01-18T21:26:17.851Z,11.10
2019-01-18T21:29:03.322Z,11.43
2019-01-18T21:32:02.158Z,10.90
2019-01-18T21:34:46.619Z,11.17
2019-01-18T21:37:46.012Z,11.10
2019-01-18T21:40:33.173Z,11.10
2019-01-18T21:43:19.143Z,11.10
2019-01-18T21:46:12.253Z,10.40
2019-01-18T21:49:08.167Z,10.43
2019-01-18T21:52:04.683Z,10.93
2019-01-18T21:54:57.291Z,10.80
2019-01-18T21:57:53.449Z,10.10
2019-01-18T22:00:25.504Z,10.87
2019-01-18T22:03:18.399Z,10.47
2019-01-18T22:06:05.829Z,10.70
2019-01-18T22:08:52.719Z,10.13
2019-01-18T22:11:46.436Z,10.50
2019-01-18T22:14:25.338Z,9.70
2019-01-18T22:17:18.289Z,10.50
2019-01-18T22:20:23.563Z,10.60
2019-01-18T22:23:10.726Z,10.90
2019-01-18T22:26:04.361Z,11.33
2019-01-18T22:28:42.035Z,11.20
2019-01-18T22:31:47.193Z,11.33
2019-01-18T22:34:21.455Z,11.03
2019-01-18T22:36:57.990Z,11.53
2019-01-18T22:39:57.242Z,11.70
2019-01-18T22:42:30.986Z,11.67
2019-01-18T22:45:19.629Z,10.77
2019-01-18T22:48:09.613Z,10.90
2019-01-18T22:50:55.711Z,10.90
2019-01-18T22:53:48.822Z,9.87
2019-01-18T22:56:38.713Z,9.60
2019-01-18T22:59:24.628Z,9.70
2019-01-18T23:02:10.430Z,10.43
2019-01-18T23:04:57.434Z,9.50
2019-01-18T23:07:47.031Z,9.73
2019-01-18T23:10:34.837Z,10.60
2019-01-18T23:13:05.857Z,9.83
2019-01-18T23:15:56.695Z,9.17
2019-01-18T23:18:27.875Z,9.60
2019-01-18T23:21:14.680Z,9.60
2019-01-18T23:24:09.007Z,10.67
2019-01-18T23:27:04.911Z,9.57
2019-01-18T23:29:50.466Z,9.10
2019-01-18T23:32:46.325Z,10.10
2019-01-18T23:35:45.284Z,9.40
2019-01-18T23:38:41.413Z,9.63
2019-01-18T23:41:28.620Z,9.87
2019-01-18T23:44:03.803Z,9.83
2019-01-18T23:47:00.173Z,9.27
2019-01-18T23:49:35.726Z,9.40
2019-01-18T23:52:16.597Z,9.20
2019-01-18T23:55:12.754Z,9.70
2019-01-18T23:57:52.879Z,9.33
