createdAt,value
2023-05-06T00:00:05.747Z,15.53
2023-05-06T00:01:05.814Z,15.53
2023-05-06T00:02:05.840Z,15.53
2023-05-06T00:03:05.833Z,15.54
2023-05-06T00:04:05.881Z,15.54
2023-05-06T00:05:05.689Z,15.56
2023-05-06T00:06:05.656Z,15.57
2023-05-06T00:07:05.697Z,15.57
2023-05-06T00:08:05.698Z,15.56
2023-05-06T00:09:05.638Z,15.54
2023-05-06T00:10:05.650Z,15.54
2023-05-06T00:11:05.625Z,15.54
2023-05-06T00:12:05.664Z,15.56
2023-05-06T00:13:05.630Z,15.56
2023-05-06T00:14:05.582Z,15.54
2023-05-06T00:15:05.608Z,15.53
2023-05-06T00:16:05.655Z,15.51
2023-05-06T00:17:05.597Z,15.50
2023-05-06T00:18:05.622Z,15.49
2023-05-06T00:19:05.518Z,15.44
2023-05-06T00:20:05.569Z,15.41
2023-05-06T00:21:05.496Z,15.39
2023-05-06T00:22:05.508Z,15.35
2023-05-06T00:23:05.482Z,15.34
2023-05-06T00:24:05.473Z,15.31
2023-05-06T00:25:05.484Z,15.32
2023-05-06T00:26:05.485Z,15.31
2023-05-06T00:27:05.441Z,15.31
2023-05-06T00:28:05.422Z,15.28
2023-05-06T00:29:05.415Z,15.28
2023-05-06T00:30:05.422Z,15.27
2023-05-06T00:31:05.398Z,15.27
2023-05-06T00:32:05.423Z,15.25
2023-05-06T00:33:05.443Z,15.23
2023-05-06T00:34:05.364Z,15.21
2023-05-06T00:35:05.341Z,15.23
2023-05-06T00:36:05.331Z,15.21
2023-05-06T00:37:05.310Z,15.17
2023-05-06T00:38:05.334Z,15.11
2023-05-06T00:39:05.286Z,15.07
2023-05-06T00:40:05.275Z,15.03
2023-05-06T00:41:05.284Z,15.02
2023-05-06T00:42:05.284Z,14.99
2023-05-06T00:43:05.253Z,14.96
2023-05-06T00:44:05.254Z,14.96
2023-05-06T00:45:05.227Z,14.92
2023-05-06T00:46:05.247Z,14.92
2023-05-06T00:47:05.212Z,14.89
2023-05-06T00:48:05.261Z,14.88
2023-05-06T00:49:05.206Z,14.86
2023-05-06T00:50:05.214Z,14.83
2023-05-06T00:51:05.161Z,14.80
2023-05-06T00:52:05.142Z,14.78
2023-05-06T00:53:05.134Z,14.77
2023-05-06T00:54:05.117Z,14.72
2023-05-06T00:55:05.145Z,14.69
2023-05-06T00:56:05.097Z,14.65
2023-05-06T00:57:05.091Z,14.62
2023-05-06T00:58:05.054Z,14.61
2023-05-06T00:59:05.062Z,14.61
2023-05-06T01:00:05.108Z,14.60
2023-05-06T01:01:05.105Z,14.60
2023-05-06T01:02:05.027Z,14.60
2023-05-06T01:03:05.067Z,14.58
2023-05-06T01:04:05.014Z,14.55
2023-05-06T01:05:05.046Z,14.54
2023-05-06T01:06:05.006Z,14.55
2023-05-06T01:07:04.968Z,14.54
2023-05-06T01:08:04.947Z,14.52
2023-05-06T01:09:04.962Z,14.54
2023-05-06T01:10:04.958Z,14.52
2023-05-06T01:11:04.921Z,14.47
2023-05-06T01:12:04.936Z,14.47
2023-05-06T01:13:04.944Z,14.50
2023-05-06T01:14:04.905Z,14.51
2023-05-06T01:15:04.947Z,14.51
2023-05-06T01:16:04.888Z,14.54
2023-05-06T01:17:04.908Z,14.55
2023-05-06T01:18:04.858Z,14.57
2023-05-06T01:19:04.821Z,14.61
2023-05-06T01:20:04.830Z,14.65
2023-05-06T01:21:04.828Z,14.70
2023-05-06T01:22:04.804Z,14.75
2023-05-06T01:23:04.778Z,14.77
2023-05-06T01:24:04.789Z,14.78
2023-05-06T01:25:04.860Z,14.80
2023-05-06T01:26:04.773Z,14.80
2023-05-06T01:27:04.772Z,14.80
2023-05-06T01:28:04.728Z,14.80
2023-05-06T01:29:04.738Z,14.78
2023-05-06T01:30:04.723Z,14.78
2023-05-06T01:31:04.753Z,14.77
2023-05-06T01:32:04.686Z,14.77
2023-05-06T01:33:04.722Z,14.77
2023-05-06T01:34:04.682Z,14.77
2023-05-06T01:35:04.638Z,14.77
2023-05-06T01:36:04.644Z,14.78
2023-05-06T01:37:04.639Z,14.78
2023-05-06T01:38:04.635Z,14.81
2023-05-06T01:39:04.629Z,14.81
2023-05-06T01:40:04.611Z,14.77
2023-05-06T01:41:04.589Z,14.69
2023-05-06T01:42:04.580Z,14.64
2023-05-06T01:43:04.581Z,14.61
2023-05-06T01:44:04.558Z,14.60
2023-05-06T01:45:04.518Z,14.61
2023-05-06T01:46:04.601Z,14.60
2023-05-06T01:47:04.508Z,14.60
2023-05-06T01:48:04.537Z,14.62
2023-05-06T01:49:04.524Z,14.60
2023-05-06T01:50:04.452Z,14.55
2023-05-06T01:51:04.476Z,14.57
2023-05-06T01:52:04.459Z,14.58
2023-05-06T01:53:04.461Z,14.60
2023-05-06T01:54:04.440Z,14.60
2023-05-06T01:55:04.426Z,14.62
2023-05-06T01:56:04.424Z,14.61
2023-05-06T01:57:04.399Z,14.64
2023-05-06T01:58:04.421Z,14.64
2023-05-06T01:59:04.372Z,14.65
2023-05-06T02:00:04.371Z,14.65
2023-05-06T02:01:04.374Z,14.65
2023-05-06T02:02:04.381Z,14.64
2023-05-06T02:03:04.394Z,14.62
2023-05-06T02:04:04.425Z,14.60
2023-05-06T02:05:04.313Z,14.57
2023-05-06T02:06:04.342Z,14.55
2023-05-06T02:07:04.310Z,14.54
2023-05-06T02:08:04.259Z,14.54
2023-05-06T02:09:04.278Z,14.52
2023-05-06T02:10:04.266Z,14.52
2023-05-06T02:11:04.245Z,14.52
2023-05-06T02:12:04.275Z,14.50
2023-05-06T02:13:04.252Z,14.50
2023-05-06T02:14:04.187Z,14.47
2023-05-06T02:15:04.220Z,14.47
2023-05-06T02:16:04.215Z,14.45
2023-05-06T02:17:04.166Z,14.45
2023-05-06T02:18:04.175Z,14.43
2023-05-06T02:19:04.156Z,14.43
2023-05-06T02:20:04.143Z,14.42
2023-05-06T02:21:04.123Z,14.43
2023-05-06T02:22:04.123Z,14.45
2023-05-06T02:23:04.099Z,14.45
2023-05-06T02:24:04.105Z,14.43
2023-05-06T02:25:04.119Z,14.43
2023-05-06T02:26:04.079Z,14.43
2023-05-06T02:27:04.096Z,14.42
2023-05-06T02:28:04.065Z,14.40
2023-05-06T02:29:04.151Z,14.37
2023-05-06T02:30:04.018Z,14.37
2023-05-06T02:31:04.023Z,14.36
2023-05-06T02:32:04.015Z,14.36
2023-05-06T02:33:04.014Z,14.35
2023-05-06T02:34:04.010Z,14.36
2023-05-06T02:35:03.969Z,14.35
2023-05-06T02:36:03.942Z,14.32
2023-05-06T02:37:03.965Z,14.29
2023-05-06T02:38:03.916Z,14.25
2023-05-06T02:39:03.904Z,14.22
2023-05-06T02:40:03.927Z,14.20
2023-05-06T02:41:03.873Z,14.17
2023-05-06T02:42:03.902Z,14.12
2023-05-06T02:43:03.934Z,14.07
2023-05-06T02:44:03.924Z,14.04
2023-05-06T02:45:03.849Z,14.02
2023-05-06T02:46:03.921Z,14.00
2023-05-06T02:47:03.818Z,13.99
2023-05-06T02:48:03.877Z,13.97
2023-05-06T02:49:03.788Z,13.96
2023-05-06T02:50:03.824Z,13.96
2023-05-06T02:51:03.787Z,13.92
2023-05-06T02:52:03.771Z,13.91
2023-05-06T02:53:03.747Z,13.88
2023-05-06T02:54:03.749Z,13.82
2023-05-06T02:55:03.718Z,13.77
2023-05-06T02:56:03.713Z,13.75
2023-05-06T02:57:03.682Z,13.70
2023-05-06T02:58:03.706Z,13.66
2023-05-06T02:59:03.681Z,13.62
2023-05-06T03:00:03.647Z,13.60
2023-05-06T03:01:03.744Z,13.59
2023-05-06T03:02:03.632Z,13.57
2023-05-06T03:03:03.618Z,13.55
2023-05-06T03:04:03.654Z,13.54
2023-05-06T03:05:03.584Z,13.49
2023-05-06T03:06:03.630Z,13.51
2023-05-06T03:07:03.587Z,13.49
2023-05-06T03:08:03.600Z,13.49
2023-05-06T03:09:03.538Z,13.49
2023-05-06T03:10:03.548Z,13.49
2023-05-06T03:11:03.557Z,13.46
2023-05-06T03:12:03.519Z,13.44
2023-05-06T03:13:03.639Z,13.44
2023-05-06T03:14:03.487Z,13.39
2023-05-06T03:15:03.487Z,13.36
2023-05-06T03:16:03.493Z,13.32
2023-05-06T03:17:03.462Z,13.29
2023-05-06T03:18:03.492Z,13.26
2023-05-06T03:19:03.452Z,13.23
2023-05-06T03:20:03.448Z,13.22
2023-05-06T03:21:03.466Z,13.19
2023-05-06T03:22:03.407Z,13.20
2023-05-06T03:23:03.390Z,13.17
2023-05-06T03:24:03.364Z,13.15
2023-05-06T03:25:03.407Z,13.14
2023-05-06T03:26:03.387Z,13.14
2023-05-06T03:27:03.378Z,13.14
2023-05-06T03:28:03.360Z,13.12
2023-05-06T03:29:03.330Z,13.08
2023-05-06T03:30:03.308Z,13.08
2023-05-06T03:31:03.356Z,13.05
2023-05-06T03:32:03.319Z,13.04
2023-05-06T03:33:03.386Z,13.04
2023-05-06T03:34:03.276Z,13.04
2023-05-06T03:35:03.276Z,13.01
2023-05-06T03:36:03.243Z,13.03
2023-05-06T03:37:03.250Z,12.97
2023-05-06T03:38:03.236Z,12.96
2023-05-06T03:39:03.224Z,13.00
2023-05-06T03:40:03.253Z,12.97
2023-05-06T03:41:03.181Z,12.97
2023-05-06T03:42:03.187Z,12.97
2023-05-06T03:43:03.149Z,12.97
2023-05-06T03:44:03.151Z,12.96
2023-05-06T03:45:03.262Z,12.97
2023-05-06T03:46:03.142Z,12.96
2023-05-06T03:47:03.099Z,13.00
2023-05-06T03:48:03.145Z,13.04
2023-05-06T03:49:03.094Z,13.07
2023-05-06T03:50:03.100Z,13.08
2023-05-06T03:51:03.065Z,13.11
2023-05-06T03:52:03.047Z,13.12
2023-05-06T03:53:03.025Z,13.14
2023-05-06T03:54:03.099Z,13.14
2023-05-06T03:55:03.024Z,13.15
2023-05-06T03:56:03.024Z,13.17
2023-05-06T03:57:03.013Z,13.17
2023-05-06T03:58:02.987Z,13.19
2023-05-06T03:59:02.988Z,13.17
2023-05-06T04:00:02.975Z,13.19
2023-05-06T04:01:02.930Z,13.22
2023-05-06T04:02:03.017Z,13.22
2023-05-06T04:03:03.011Z,13.22
2023-05-06T04:04:02.989Z,13.19
2023-05-06T04:05:02.922Z,13.20
2023-05-06T04:06:02.889Z,13.20
2023-05-06T04:07:02.869Z,13.22
2023-05-06T04:08:02.883Z,13.23
2023-05-06T04:09:02.852Z,13.23
2023-05-06T04:10:02.880Z,13.25
2023-05-06T04:11:02.824Z,13.23
2023-05-06T04:12:02.830Z,13.23
2023-05-06T04:13:02.866Z,13.23
2023-05-06T04:14:02.771Z,13.23
2023-05-06T04:15:02.796Z,13.26
2023-05-06T04:16:02.958Z,13.28
2023-05-06T04:17:02.789Z,13.30
2023-05-06T04:18:02.843Z,13.32
2023-05-06T04:19:04.404Z,13.36
2023-05-06T04:20:02.719Z,13.38
2023-05-06T04:21:02.706Z,13.41
2023-05-06T04:22:02.700Z,13.39
2023-05-06T04:23:02.715Z,13.41
2023-05-06T04:24:02.711Z,13.44
2023-05-06T04:25:02.674Z,13.46
2023-05-06T04:26:02.680Z,13.49
2023-05-06T04:27:02.643Z,13.52
2023-05-06T04:28:02.657Z,13.54
2023-05-06T04:29:02.665Z,13.57
2023-05-06T04:30:02.642Z,13.60
2023-05-06T04:31:02.627Z,13.63
2023-05-06T04:32:02.627Z,13.66
2023-05-06T04:33:02.654Z,13.66
2023-05-06T04:34:02.542Z,13.69
2023-05-06T04:35:02.565Z,13.70
2023-05-06T04:36:02.542Z,13.73
2023-05-06T04:37:02.537Z,13.78
2023-05-06T04:38:02.533Z,13.81
2023-05-06T04:39:02.533Z,13.82
2023-05-06T04:40:02.520Z,13.84
2023-05-06T04:41:02.531Z,13.87
2023-05-06T04:42:02.478Z,13.88
2023-05-06T04:43:02.453Z,13.91
2023-05-06T04:44:02.452Z,13.96
2023-05-06T04:45:02.440Z,14.00
2023-05-06T04:46:02.557Z,14.03
2023-05-06T04:47:02.410Z,14.09
2023-05-06T04:48:02.478Z,14.12
2023-05-06T04:49:02.407Z,14.15
2023-05-06T04:50:02.439Z,14.18
2023-05-06T04:51:02.381Z,14.18
2023-05-06T04:52:02.394Z,14.22
2023-05-06T04:53:02.335Z,14.24
2023-05-06T04:54:02.375Z,14.27
2023-05-06T04:55:02.322Z,14.29
2023-05-06T04:56:02.327Z,14.29
2023-05-06T04:57:02.324Z,14.29
2023-05-06T04:58:02.286Z,14.29
2023-05-06T04:59:02.279Z,14.32
2023-05-06T05:00:02.264Z,14.29
2023-05-06T05:01:02.280Z,14.28
2023-05-06T05:02:02.281Z,14.35
2023-05-06T05:03:02.436Z,14.33
2023-05-06T05:04:02.250Z,14.33
2023-05-06T05:05:02.191Z,14.35
2023-05-06T05:06:02.188Z,14.33
2023-05-06T05:07:02.167Z,14.33
2023-05-06T05:08:02.164Z,14.32
2023-05-06T05:09:02.167Z,14.29
2023-05-06T05:10:02.173Z,14.33
2023-05-06T05:11:02.114Z,14.36
2023-05-06T05:12:02.153Z,14.35
2023-05-06T05:13:02.123Z,14.35
2023-05-06T05:14:02.533Z,14.37
2023-05-06T05:15:02.093Z,14.42
2023-05-06T05:16:02.133Z,14.43
2023-05-06T05:17:02.117Z,14.46
2023-05-06T05:18:02.089Z,14.51
2023-05-06T05:19:03.794Z,14.50
2023-05-06T05:20:02.034Z,14.54
2023-05-06T05:21:02.018Z,14.60
2023-05-06T05:22:01.997Z,14.65
2023-05-06T05:23:02.006Z,14.70
2023-05-06T05:24:01.979Z,14.78
2023-05-06T05:25:01.952Z,14.84
2023-05-06T05:26:01.983Z,14.89
2023-05-06T05:27:01.941Z,14.92
2023-05-06T05:28:01.957Z,14.94
2023-05-06T05:29:01.945Z,14.99
2023-05-06T05:30:01.902Z,15.10
2023-05-06T05:31:01.960Z,15.23
2023-05-06T05:32:01.894Z,15.34
2023-05-06T05:33:01.951Z,15.39
2023-05-06T05:34:01.860Z,15.49
2023-05-06T05:35:01.851Z,15.62
2023-05-06T05:36:01.848Z,15.80
2023-05-06T05:37:01.832Z,15.96
2023-05-06T05:38:01.819Z,16.07
2023-05-06T05:39:01.806Z,16.09
2023-05-06T05:40:01.823Z,16.14
2023-05-06T05:41:01.810Z,16.15
2023-05-06T05:42:01.780Z,16.23
2023-05-06T05:43:01.757Z,16.20
2023-05-06T05:44:01.773Z,16.17
2023-05-06T05:45:01.790Z,16.24
2023-05-06T05:46:01.766Z,16.33
2023-05-06T05:47:01.746Z,16.38
2023-05-06T05:48:01.725Z,16.31
2023-05-06T05:49:01.690Z,16.23
2023-05-06T05:50:01.695Z,16.21
2023-05-06T05:51:01.702Z,16.24
2023-05-06T05:52:01.667Z,16.25
2023-05-06T05:53:01.664Z,16.20
2023-05-06T05:54:01.628Z,16.15
2023-05-06T05:55:01.610Z,16.14
2023-05-06T05:56:01.628Z,16.14
2023-05-06T05:57:01.587Z,16.11
2023-05-06T05:58:01.589Z,16.15
2023-05-06T05:59:01.599Z,16.21
2023-05-06T06:00:01.549Z,16.23
2023-05-06T06:01:01.570Z,16.30
2023-05-06T06:02:01.530Z,16.49
2023-05-06T06:03:01.653Z,16.67
2023-05-06T06:04:01.623Z,16.73
2023-05-06T06:05:01.560Z,16.73
2023-05-06T06:06:01.477Z,16.79
2023-05-06T06:07:01.504Z,16.96
2023-05-06T06:08:03.667Z,16.75
2023-05-06T06:09:01.456Z,16.57
2023-05-06T06:10:01.472Z,16.46
2023-05-06T06:11:01.445Z,16.28
2023-05-06T06:12:01.401Z,16.17
2023-05-06T06:13:01.451Z,16.25
2023-05-06T06:14:01.422Z,16.39
2023-05-06T06:15:01.428Z,16.49
2023-05-06T06:16:01.454Z,16.58
2023-05-06T06:17:01.386Z,16.63
2023-05-06T06:18:01.409Z,16.58
2023-05-06T06:19:01.349Z,16.56
2023-05-06T06:20:01.384Z,16.42
2023-05-06T06:21:01.319Z,16.30
2023-05-06T06:22:01.385Z,16.25
2023-05-06T06:23:01.312Z,16.20
2023-05-06T06:24:01.314Z,16.12
2023-05-06T06:25:01.262Z,16.08
2023-05-06T06:26:01.292Z,16.08
2023-05-06T06:27:01.241Z,16.08
2023-05-06T06:28:01.234Z,16.07
2023-05-06T06:29:01.229Z,16.04
2023-05-06T06:30:01.212Z,16.02
2023-05-06T06:31:01.200Z,15.97
2023-05-06T06:32:01.251Z,15.92
2023-05-06T06:33:01.209Z,15.84
2023-05-06T06:34:01.183Z,15.84
2023-05-06T06:35:01.170Z,15.90
2023-05-06T06:36:01.128Z,15.94
2023-05-06T06:37:01.166Z,15.94
2023-05-06T06:38:01.135Z,15.87
2023-05-06T06:39:01.108Z,15.89
2023-05-06T06:40:01.111Z,15.97
2023-05-06T06:41:01.110Z,16.02
2023-05-06T06:42:01.072Z,16.14
2023-05-06T06:43:01.088Z,16.23
2023-05-06T06:44:01.076Z,16.34
2023-05-06T06:45:01.069Z,16.46
2023-05-06T06:46:01.084Z,16.52
2023-05-06T06:47:01.074Z,16.52
2023-05-06T06:48:01.049Z,16.52
2023-05-06T06:49:00.989Z,16.58
2023-05-06T06:50:00.972Z,16.58
2023-05-06T06:51:00.982Z,16.57
2023-05-06T06:52:00.966Z,16.57
2023-05-06T06:53:00.999Z,16.56
2023-05-06T06:54:00.927Z,16.46
2023-05-06T06:55:00.933Z,16.45
2023-05-06T06:56:00.922Z,16.53
2023-05-06T06:57:00.920Z,16.71
2023-05-06T06:58:00.924Z,16.89
2023-05-06T06:59:00.875Z,17.00
2023-05-06T07:00:00.918Z,16.86
2023-05-06T07:01:00.871Z,16.83
2023-05-06T07:02:00.835Z,16.82
2023-05-06T07:03:00.851Z,16.82
2023-05-06T07:04:00.899Z,16.82
2023-05-06T07:05:00.821Z,16.75
2023-05-06T07:06:00.817Z,16.75
2023-05-06T07:07:00.792Z,16.70
2023-05-06T07:08:00.753Z,16.70
2023-05-06T07:09:00.783Z,16.66
2023-05-06T07:10:00.764Z,16.63
2023-05-06T07:11:00.769Z,16.60
2023-05-06T07:12:00.742Z,16.45
2023-05-06T07:13:00.762Z,16.34
2023-05-06T07:14:00.707Z,16.28
2023-05-06T07:15:00.717Z,16.28
2023-05-06T07:16:00.678Z,16.31
2023-05-06T07:17:00.718Z,16.38
2023-05-06T07:18:00.720Z,16.46
2023-05-06T07:19:00.661Z,16.57
2023-05-06T07:20:00.737Z,16.70
2023-05-06T07:21:00.607Z,16.83
2023-05-06T07:22:00.646Z,16.88
2023-05-06T07:23:00.611Z,16.88
2023-05-06T07:24:00.607Z,16.97
2023-05-06T07:25:00.587Z,17.06
2023-05-06T07:26:00.603Z,17.04
2023-05-06T07:27:00.541Z,17.01
2023-05-06T07:28:00.545Z,17.04
2023-05-06T07:29:00.569Z,17.07
2023-05-06T07:30:00.557Z,17.14
2023-05-06T07:31:00.530Z,17.30
2023-05-06T07:32:00.503Z,17.43
2023-05-06T07:33:00.623Z,17.58
2023-05-06T07:34:00.468Z,17.62
2023-05-06T07:35:00.487Z,17.70
2023-05-06T07:36:00.485Z,17.72
2023-05-06T07:37:00.466Z,17.66
2023-05-06T07:38:00.454Z,17.37
2023-05-06T07:39:00.431Z,17.33
2023-05-06T07:40:00.403Z,17.28
2023-05-06T07:41:00.410Z,17.36
2023-05-06T07:42:00.392Z,17.40
2023-05-06T07:43:00.368Z,17.48
2023-05-06T07:44:00.383Z,17.58
2023-05-06T07:45:00.340Z,17.78
2023-05-06T07:46:00.396Z,17.89
2023-05-06T07:47:00.462Z,18.18
2023-05-06T07:48:00.345Z,19.26
2023-05-06T07:49:00.308Z,19.04
2023-05-06T07:50:00.338Z,19.18
2023-05-06T07:51:00.282Z,19.44
2023-05-06T07:52:00.254Z,19.16
2023-05-06T07:53:00.258Z,19.00
2023-05-06T07:54:00.247Z,18.91
2023-05-06T07:55:00.242Z,18.88
2023-05-06T07:56:00.252Z,18.73
2023-05-06T07:57:00.205Z,18.65
2023-05-06T07:58:00.212Z,18.36
2023-05-06T07:59:00.176Z,18.33
2023-05-06T08:00:00.205Z,18.50
2023-05-06T08:01:00.210Z,18.48
2023-05-06T08:02:00.232Z,18.54
2023-05-06T08:03:00.345Z,18.41
2023-05-06T08:04:00.208Z,18.26
2023-05-06T08:05:00.131Z,18.17
2023-05-06T08:06:00.174Z,17.99
2023-05-06T08:07:00.133Z,17.96
2023-05-06T08:08:00.085Z,17.97
2023-05-06T08:09:00.058Z,17.97
2023-05-06T08:10:00.061Z,17.92
2023-05-06T08:11:00.078Z,17.87
2023-05-06T08:12:00.052Z,17.70
2023-05-06T08:13:00.056Z,17.64
2023-05-06T08:14:00.041Z,17.70
2023-05-06T08:14:59.998Z,17.81
2023-05-06T08:16:00.013Z,17.92
2023-05-06T08:16:59.986Z,18.12
2023-05-06T08:18:07.082Z,18.33
2023-05-06T08:19:00.958Z,18.69
2023-05-06T08:19:59.983Z,19.65
2023-05-06T08:20:59.930Z,19.44
2023-05-06T08:21:59.914Z,19.29
2023-05-06T08:22:59.909Z,19.19
2023-05-06T08:23:59.912Z,19.06
2023-05-06T08:24:59.892Z,21.01
2023-05-06T08:25:59.872Z,22.42
2023-05-06T08:26:59.863Z,23.79
2023-05-06T08:27:59.860Z,24.21
2023-05-06T08:28:59.854Z,23.51
2023-05-06T08:29:59.870Z,22.85
2023-05-06T08:30:59.830Z,22.54
2023-05-06T08:31:59.844Z,22.17
2023-05-06T08:32:59.875Z,21.35
2023-05-06T08:33:59.809Z,20.92
2023-05-06T08:34:59.843Z,21.17
2023-05-06T08:35:59.794Z,20.73
2023-05-06T08:36:59.745Z,20.82
2023-05-06T08:37:59.727Z,21.56
2023-05-06T08:38:59.723Z,23.35
2023-05-06T08:40:00.072Z,24.83
2023-05-06T08:40:59.750Z,25.98
2023-05-06T08:41:59.728Z,26.13
2023-05-06T08:42:59.698Z,25.69
2023-05-06T08:43:59.685Z,24.71
2023-05-06T08:44:59.655Z,23.78
2023-05-06T08:45:59.749Z,23.02
2023-05-06T08:46:59.643Z,22.40
2023-05-06T08:47:59.722Z,22.28
2023-05-06T08:48:59.625Z,22.36
2023-05-06T08:49:59.593Z,21.90
2023-05-06T08:50:59.606Z,23.58
2023-05-06T08:51:59.590Z,24.95
2023-05-06T08:52:59.598Z,26.02
2023-05-06T08:53:59.562Z,26.69
2023-05-06T08:54:59.570Z,27.39
2023-05-06T08:55:59.543Z,27.96
2023-05-06T08:56:59.520Z,28.46
2023-05-06T08:57:59.522Z,29.08
2023-05-06T08:58:59.506Z,29.43
2023-05-06T08:59:59.517Z,29.04
2023-05-06T09:00:59.495Z,27.36
2023-05-06T09:01:59.525Z,27.66
2023-05-06T09:02:59.546Z,27.04
2023-05-06T09:03:59.452Z,25.67
2023-05-06T09:04:59.435Z,25.15
2023-05-06T09:05:59.456Z,24.43
2023-05-06T09:06:59.466Z,24.42
2023-05-06T09:07:59.407Z,23.84
2023-05-06T09:08:59.412Z,23.43
2023-05-06T09:09:59.397Z,23.42
2023-05-06T09:10:59.361Z,24.09
2023-05-06T09:11:59.367Z,25.58
2023-05-06T09:12:59.427Z,26.07
2023-05-06T09:13:59.359Z,27.14
2023-05-06T09:14:59.366Z,27.84
2023-05-06T09:15:59.316Z,27.36
2023-05-06T09:16:59.369Z,27.39
2023-05-06T09:17:59.326Z,28.66
2023-05-06T09:18:59.317Z,27.72
2023-05-06T09:19:59.274Z,26.52
2023-05-06T09:21:00.658Z,25.76
2023-05-06T09:21:59.260Z,24.50
2023-05-06T09:22:59.299Z,23.91
2023-05-06T09:23:59.279Z,23.51
2023-05-06T09:24:59.219Z,24.77
2023-05-06T09:25:59.210Z,26.29
2023-05-06T09:26:59.269Z,27.12
2023-05-06T09:27:59.179Z,28.12
2023-05-06T09:28:59.202Z,28.96
2023-05-06T09:29:59.177Z,29.33
2023-05-06T09:30:59.227Z,28.11
2023-05-06T09:31:59.161Z,26.55
2023-05-06T09:32:59.164Z,26.43
2023-05-06T09:33:59.147Z,27.25
2023-05-06T09:34:59.140Z,26.51
2023-05-06T09:35:59.093Z,25.90
2023-05-06T09:36:59.127Z,25.50
2023-05-06T09:37:59.083Z,26.94
2023-05-06T09:38:59.069Z,27.84
2023-05-06T09:39:59.091Z,28.39
2023-05-06T09:40:59.080Z,29.09
2023-05-06T09:41:59.040Z,29.37
2023-05-06T09:42:59.037Z,29.89
2023-05-06T09:43:59.038Z,30.51
2023-05-06T09:45:01.279Z,30.88
2023-05-06T09:45:59.091Z,31.01
2023-05-06T09:46:58.974Z,31.23
2023-05-06T09:47:58.999Z,31.50
2023-05-06T09:48:58.969Z,31.32
2023-05-06T09:49:58.983Z,30.32
2023-05-06T09:51:00.696Z,30.82
2023-05-06T09:51:58.939Z,31.02
2023-05-06T09:52:58.934Z,29.90
2023-05-06T09:53:58.911Z,29.36
2023-05-06T09:54:58.959Z,28.22
2023-05-06T09:55:58.901Z,27.32
2023-05-06T09:57:00.971Z,27.87
2023-05-06T09:57:58.909Z,27.92
2023-05-06T09:58:58.855Z,28.81
2023-05-06T09:59:58.861Z,29.49
2023-05-06T10:00:58.880Z,30.17
2023-05-06T10:01:58.883Z,30.76
2023-05-06T10:02:58.939Z,30.38
2023-05-06T10:03:58.934Z,29.89
2023-05-06T10:04:58.987Z,29.05
2023-05-06T10:05:58.807Z,29.19
2023-05-06T10:06:58.817Z,28.68
2023-05-06T10:07:58.838Z,28.90
2023-05-06T10:08:58.783Z,27.36
2023-05-06T10:09:58.772Z,27.99
2023-05-06T10:10:58.794Z,28.58
2023-05-06T10:11:58.785Z,29.23
2023-05-06T10:12:58.783Z,29.65
2023-05-06T10:13:58.747Z,30.24
2023-05-06T10:14:58.704Z,30.86
2023-05-06T10:15:58.739Z,31.17
2023-05-06T10:16:58.705Z,31.57
2023-05-06T10:17:58.725Z,31.57
2023-05-06T10:18:58.677Z,31.72
2023-05-06T10:19:58.679Z,32.07
2023-05-06T10:20:58.684Z,32.07
2023-05-06T10:21:58.637Z,31.92
2023-05-06T10:22:58.663Z,32.00
2023-05-06T10:23:58.620Z,31.78
2023-05-06T10:24:58.611Z,31.51
2023-05-06T10:25:58.602Z,31.41
2023-05-06T10:26:58.618Z,31.36
2023-05-06T10:27:58.587Z,31.20
2023-05-06T10:28:58.589Z,31.20
2023-05-06T10:29:58.544Z,31.39
2023-05-06T10:30:58.534Z,31.26
2023-05-06T10:31:58.596Z,31.43
2023-05-06T10:32:58.530Z,31.54
2023-05-06T10:33:58.581Z,30.38
2023-05-06T10:34:58.526Z,30.13
2023-05-06T10:35:58.502Z,30.00
2023-05-06T10:36:58.494Z,29.95
2023-05-06T10:37:58.472Z,29.48
2023-05-06T10:38:58.466Z,29.64
2023-05-06T10:39:58.474Z,29.42
2023-05-06T10:40:58.457Z,29.12
2023-05-06T10:41:58.450Z,29.30
2023-05-06T10:42:58.426Z,29.74
2023-05-06T10:43:58.412Z,29.82
2023-05-06T10:44:58.427Z,30.17
2023-05-06T10:45:58.459Z,30.45
2023-05-06T10:46:58.387Z,30.95
2023-05-06T10:47:58.438Z,30.31
2023-05-06T10:48:58.384Z,30.22
2023-05-06T10:49:58.391Z,29.45
2023-05-06T10:50:58.368Z,28.06
2023-05-06T10:51:58.357Z,27.39
2023-05-06T10:52:58.341Z,26.88
2023-05-06T10:53:58.372Z,28.31
2023-05-06T10:54:58.316Z,28.78
2023-05-06T10:55:58.319Z,28.61
2023-05-06T10:56:58.302Z,27.66
2023-05-06T10:57:58.294Z,26.81
2023-05-06T10:58:58.329Z,26.30
2023-05-06T10:59:58.324Z,25.80
2023-05-06T11:00:58.390Z,25.82
2023-05-06T11:01:58.295Z,26.94
2023-05-06T11:02:58.323Z,27.62
2023-05-06T11:03:58.209Z,28.19
2023-05-06T11:04:58.251Z,28.66
2023-05-06T11:05:58.196Z,28.56
2023-05-06T11:06:58.220Z,27.32
2023-05-06T11:07:58.176Z,26.30
2023-05-06T11:08:58.180Z,25.91
2023-05-06T11:09:58.188Z,25.62
2023-05-06T11:10:58.163Z,25.20
2023-05-06T11:11:58.162Z,25.28
2023-05-06T11:12:58.207Z,26.80
2023-05-06T11:13:58.111Z,27.87
2023-05-06T11:14:58.100Z,28.76
2023-05-06T11:15:58.127Z,28.54
2023-05-06T11:16:58.132Z,28.93
2023-05-06T11:17:58.137Z,29.15
2023-05-06T11:18:58.079Z,29.15
2023-05-06T11:19:58.068Z,28.92
2023-05-06T11:20:58.037Z,29.37
2023-05-06T11:21:58.041Z,28.56
2023-05-06T11:22:58.034Z,27.13
2023-05-06T11:23:58.040Z,26.13
2023-05-06T11:24:58.030Z,25.17
2023-05-06T11:25:58.004Z,24.71
2023-05-06T11:26:58.016Z,24.83
2023-05-06T11:27:58.002Z,25.92
2023-05-06T11:28:57.971Z,26.95
2023-05-06T11:29:57.943Z,27.54
2023-05-06T11:30:58.050Z,27.96
2023-05-06T11:31:57.940Z,28.04
2023-05-06T11:32:58.016Z,27.34
2023-05-06T11:33:57.918Z,25.65
2023-05-06T11:34:57.910Z,25.09
2023-05-06T11:35:57.920Z,26.28
2023-05-06T11:36:57.889Z,25.94
2023-05-06T11:37:57.914Z,26.55
2023-05-06T11:38:57.894Z,27.22
2023-05-06T11:39:57.837Z,27.70
2023-05-06T11:40:57.847Z,27.85
2023-05-06T11:41:57.832Z,26.36
2023-05-06T11:42:57.809Z,25.64
2023-05-06T11:43:57.818Z,26.25
2023-05-06T11:44:57.812Z,27.14
2023-05-06T11:45:57.825Z,27.74
2023-05-06T11:46:57.791Z,28.41
2023-05-06T11:47:57.790Z,28.76
2023-05-06T11:48:57.752Z,28.80
2023-05-06T11:49:57.767Z,28.85
2023-05-06T11:50:57.734Z,29.06
2023-05-06T11:51:57.748Z,28.46
2023-05-06T11:52:57.719Z,27.77
2023-05-06T11:53:57.687Z,26.26
2023-05-06T11:54:57.716Z,25.54
2023-05-06T11:55:57.696Z,25.21
2023-05-06T11:56:57.694Z,25.45
2023-05-06T11:57:57.648Z,25.03
2023-05-06T11:58:57.649Z,24.25
2023-05-06T11:59:57.660Z,23.58
2023-05-06T12:00:57.652Z,23.35
2023-05-06T12:01:57.622Z,23.17
2023-05-06T12:02:57.734Z,23.31
2023-05-06T12:03:57.812Z,23.53
2023-05-06T12:04:57.675Z,23.61
2023-05-06T12:05:57.613Z,23.63
2023-05-06T12:06:57.579Z,23.55
2023-05-06T12:07:57.548Z,23.57
2023-05-06T12:08:57.533Z,23.48
2023-05-06T12:09:57.530Z,23.20
2023-05-06T12:10:57.516Z,23.19
2023-05-06T12:11:57.572Z,23.17
2023-05-06T12:12:57.521Z,23.15
2023-05-06T12:13:57.484Z,23.00
2023-05-06T12:14:57.511Z,22.75
2023-05-06T12:15:57.505Z,22.75
2023-05-06T12:16:57.443Z,22.57
2023-05-06T12:17:57.476Z,22.64
2023-05-06T12:18:57.463Z,22.55
2023-05-06T12:19:57.413Z,22.49
2023-05-06T12:20:57.435Z,22.55
2023-05-06T12:21:57.393Z,22.67
2023-05-06T12:22:57.428Z,22.67
2023-05-06T12:23:57.424Z,22.65
2023-05-06T12:24:57.379Z,22.55
2023-05-06T12:25:57.346Z,22.61
2023-05-06T12:26:57.369Z,22.73
2023-05-06T12:27:57.996Z,22.95
2023-05-06T12:28:57.343Z,23.10
2023-05-06T12:29:57.336Z,22.97
2023-05-06T12:30:57.319Z,23.05
2023-05-06T12:31:57.300Z,23.09
2023-05-06T12:32:57.449Z,23.19
2023-05-06T12:33:58.656Z,23.33
2023-05-06T12:34:57.280Z,23.48
2023-05-06T12:35:57.265Z,23.58
2023-05-06T12:36:57.247Z,23.58
2023-05-06T12:37:57.236Z,23.48
2023-05-06T12:38:57.240Z,23.43
2023-05-06T12:39:59.110Z,23.35
2023-05-06T12:40:58.190Z,23.35
2023-05-06T12:41:57.172Z,23.25
2023-05-06T12:42:57.156Z,23.23
2023-05-06T12:43:57.151Z,23.13
2023-05-06T12:44:57.223Z,23.07
2023-05-06T12:45:58.119Z,22.92
2023-05-06T12:46:57.158Z,22.79
2023-05-06T12:47:57.131Z,22.73
2023-05-06T12:48:57.126Z,22.76
2023-05-06T12:49:57.117Z,22.73
2023-05-06T12:50:57.246Z,22.62
2023-05-06T12:51:57.080Z,22.55