createdAt,value
2022-10-14T00:01:33.733Z,6.03
2022-10-14T00:03:36.552Z,7.40
2022-10-14T00:05:41.652Z,7.63
2022-10-14T00:07:44.542Z,6.38
2022-10-14T00:09:46.719Z,4.97
2022-10-14T00:11:49.315Z,5.38
2022-10-14T00:13:54.549Z,7.00
2022-10-14T00:15:56.430Z,6.30
2022-10-14T00:17:58.392Z,6.53
2022-10-14T00:20:00.378Z,6.13
2022-10-14T00:22:01.998Z,4.18
2022-10-14T00:24:03.840Z,5.40
2022-10-14T00:26:05.695Z,7.68
2022-10-14T00:28:07.395Z,4.40
2022-10-14T00:30:09.584Z,4.88
2022-10-14T00:32:11.301Z,4.80
2022-10-14T00:34:15.986Z,2.85
2022-10-14T00:36:20.241Z,3.53
2022-10-14T00:38:22.108Z,6.97
2022-10-14T00:40:23.834Z,3.33
2022-10-14T00:42:25.711Z,6.18
2022-10-14T00:44:27.278Z,5.20
2022-10-14T00:46:31.619Z,5.03
2022-10-14T00:48:33.275Z,4.75
2022-10-14T00:50:35.681Z,8.50
2022-10-14T00:52:37.733Z,6.47
2022-10-14T00:55:04.152Z,6.13
2022-10-14T00:57:06.156Z,5.70
2022-10-14T00:59:08.063Z,4.53
2022-10-14T01:01:09.786Z,4.65
2022-10-14T01:03:19.686Z,6.30
2022-10-14T01:05:21.357Z,4.80
2022-10-14T01:07:41.137Z,4.65
2022-10-14T01:10:00.955Z,4.93
2022-10-14T01:14:59.348Z,7.88
2022-10-14T01:17:23.557Z,6.90
2022-10-14T01:20:00.552Z,3.90
2022-10-14T01:22:13.518Z,3.90
2022-10-14T01:24:40.827Z,4.28
2022-10-14T01:27:07.703Z,3.78
2022-10-14T01:29:14.946Z,3.95
2022-10-14T01:31:48.441Z,3.53
2022-10-14T01:33:53.552Z,4.38
2022-10-14T01:36:11.473Z,4.20
2022-10-14T01:38:22.402Z,5.47
2022-10-14T01:40:31.586Z,7.15
2022-10-14T01:42:35.513Z,6.07
2022-10-14T01:44:41.261Z,3.92
2022-10-14T01:46:46.736Z,5.88
2022-10-14T01:48:52.102Z,3.85
2022-10-14T01:50:54.695Z,4.18
2022-10-14T01:53:02.108Z,9.18
2022-10-14T01:55:07.049Z,4.53
2022-10-14T01:57:12.002Z,6.55
2022-10-14T01:59:15.535Z,5.53
2022-10-14T02:01:17.493Z,4.65
2022-10-14T02:03:19.330Z,6.53
2022-10-14T02:05:34.586Z,4.60
2022-10-14T02:07:40.369Z,7.63
2022-10-14T02:10:04.900Z,4.88
2022-10-14T02:14:39.411Z,5.15
2022-10-14T02:16:49.456Z,6.10
2022-10-14T02:19:20.637Z,5.93
2022-10-14T02:21:32.203Z,5.25
2022-10-14T02:23:42.181Z,5.05
2022-10-14T02:25:45.872Z,4.70
2022-10-14T02:27:48.838Z,7.22
2022-10-14T02:29:51.077Z,5.10
2022-10-14T02:31:53.472Z,5.57
2022-10-14T02:33:58.815Z,5.03
2022-10-14T02:36:01.941Z,5.47
2022-10-14T02:38:05.037Z,4.35
2022-10-14T02:40:18.999Z,5.53
2022-10-14T02:42:20.915Z,4.82
2022-10-14T02:44:23.001Z,4.60
2022-10-14T02:46:24.650Z,4.82
2022-10-14T02:48:26.429Z,5.40
2022-10-14T02:50:28.407Z,5.65
2022-10-14T02:52:30.120Z,3.78
2022-10-14T02:54:31.724Z,4.28
2022-10-14T02:56:33.721Z,3.88
2022-10-14T02:58:35.411Z,3.78
2022-10-14T03:00:37.134Z,5.18
2022-10-14T03:02:38.865Z,6.28
2022-10-14T03:04:40.550Z,4.97
2022-10-14T03:06:42.145Z,5.28
2022-10-14T03:08:43.890Z,5.03
2022-10-14T03:10:48.428Z,7.15
2022-10-14T03:12:50.302Z,4.30
2022-10-14T03:14:51.984Z,3.88
2022-10-14T03:16:53.820Z,4.63
2022-10-14T03:18:55.392Z,3.90
2022-10-14T03:20:57.249Z,3.53
2022-10-14T03:22:58.859Z,3.97
2022-10-14T03:25:00.488Z,3.70
2022-10-14T03:27:02.202Z,3.00
2022-10-14T03:29:03.964Z,5.75
2022-10-14T03:31:05.798Z,4.32
2022-10-14T03:33:08.419Z,6.18
2022-10-14T03:35:10.718Z,5.22
2022-10-14T03:37:12.351Z,3.10
2022-10-14T03:39:14.167Z,3.08
2022-10-14T03:41:16.001Z,3.13
2022-10-14T03:43:17.687Z,6.18
2022-10-14T03:45:19.271Z,3.47
2022-10-14T03:47:21.554Z,4.00
2022-10-14T03:49:23.242Z,3.05
2022-10-14T03:51:24.872Z,6.43
2022-10-14T03:53:26.587Z,6.43
2022-10-14T03:55:28.258Z,4.95
2022-10-14T03:57:29.807Z,4.63
2022-10-14T03:59:31.694Z,3.90
2022-10-14T04:01:33.423Z,4.95
2022-10-14T04:03:35.038Z,3.83
2022-10-14T04:05:37.249Z,3.92
2022-10-14T04:07:39.066Z,4.47
2022-10-14T04:09:40.797Z,4.68
2022-10-14T04:11:42.405Z,5.88
2022-10-14T04:13:45.392Z,7.55
2022-10-14T04:15:47.360Z,5.90
2022-10-14T04:17:49.421Z,5.03
2022-10-14T04:19:51.677Z,4.32
2022-10-14T04:21:53.343Z,7.32
2022-10-14T04:23:55.002Z,7.78
2022-10-14T04:25:56.637Z,7.40
2022-10-14T04:27:58.475Z,7.43
2022-10-14T04:30:00.194Z,5.57
2022-10-14T04:32:02.055Z,7.65
2022-10-14T04:34:03.790Z,5.68
2022-10-14T04:36:06.649Z,5.82
2022-10-14T04:38:08.418Z,10.20
2022-10-14T04:40:10.554Z,7.35
2022-10-14T04:42:12.317Z,7.15
2022-10-14T04:44:13.976Z,10.00
2022-10-14T04:46:15.557Z,10.65
2022-10-14T04:48:18.391Z,5.90
2022-10-14T04:50:20.464Z,6.97
2022-10-14T04:52:22.712Z,7.40
2022-10-14T04:54:24.530Z,6.82
2022-10-14T04:56:26.232Z,5.25
2022-10-14T04:58:28.127Z,7.13
2022-10-14T05:00:30.805Z,7.20
2022-10-14T05:02:32.425Z,8.13
2022-10-14T05:04:34.211Z,7.70
2022-10-14T05:06:37.427Z,7.60
2022-10-14T05:08:39.106Z,9.45
2022-10-14T05:10:40.997Z,5.72
2022-10-14T05:12:42.707Z,5.85
2022-10-14T05:14:44.342Z,7.07
2022-10-14T05:16:45.968Z,4.93
2022-10-14T05:18:47.625Z,6.38
2022-10-14T05:20:49.356Z,11.75
2022-10-14T05:22:51.044Z,13.23
2022-10-14T05:24:52.728Z,9.15
2022-10-14T05:26:54.377Z,7.53
2022-10-14T05:28:56.288Z,8.10
2022-10-14T05:30:58.136Z,9.88
2022-10-14T05:32:59.761Z,6.55
2022-10-14T05:35:01.574Z,4.85
2022-10-14T05:37:03.798Z,8.30
2022-10-14T05:39:09.346Z,6.00
2022-10-14T05:41:11.161Z,5.57
2022-10-14T05:43:12.838Z,4.72
2022-10-14T05:45:14.831Z,7.13
2022-10-14T05:47:16.875Z,8.35
2022-10-14T05:49:18.574Z,16.85
2022-10-14T05:51:21.559Z,5.70
2022-10-14T05:53:23.288Z,7.47
2022-10-14T05:55:25.045Z,4.30
2022-10-14T05:57:28.004Z,6.35
2022-10-14T05:59:29.986Z,5.27
2022-10-14T06:01:34.728Z,8.80
2022-10-14T06:03:36.599Z,4.18
2022-10-14T06:05:38.495Z,5.22
2022-10-14T06:07:40.179Z,5.65
2022-10-14T06:09:41.898Z,5.00
2022-10-14T06:11:43.634Z,5.55
2022-10-14T06:13:45.302Z,6.45
2022-10-14T06:15:47.016Z,7.43
2022-10-14T06:17:48.808Z,7.43
2022-10-14T06:19:50.554Z,6.90
2022-10-14T06:21:52.190Z,6.93
2022-10-14T06:23:53.891Z,6.55
2022-10-14T06:25:55.563Z,13.45
2022-10-14T06:28:06.409Z,7.43
2022-10-14T06:30:08.831Z,8.40
2022-10-14T06:32:10.464Z,6.43
2022-10-14T06:34:12.175Z,9.52
2022-10-14T06:36:13.832Z,12.95
2022-10-14T06:38:16.693Z,8.45
2022-10-14T06:40:18.539Z,14.67
2022-10-14T06:42:20.218Z,6.60
2022-10-14T06:44:21.884Z,17.48
2022-10-14T06:46:25.353Z,10.27
2022-10-14T06:48:27.034Z,9.50
2022-10-14T06:50:28.790Z,6.85
2022-10-14T06:52:30.519Z,6.43
2022-10-14T06:54:36.811Z,11.10
2022-10-14T06:56:40.628Z,7.07
2022-10-14T06:58:42.602Z,6.88
2022-10-14T07:00:47.974Z,5.57
2022-10-14T07:02:49.983Z,4.55
2022-10-14T07:04:51.654Z,7.65
2022-10-14T07:06:53.444Z,5.63
2022-10-14T07:08:55.090Z,5.65
2022-10-14T07:10:56.974Z,5.18
2022-10-14T07:12:58.642Z,6.53
2022-10-14T07:15:00.351Z,7.63
2022-10-14T07:17:02.097Z,4.22
2022-10-14T07:19:03.784Z,6.10
2022-10-14T07:21:06.323Z,5.80
2022-10-14T07:23:08.038Z,7.60
2022-10-14T07:25:10.029Z,13.55
2022-10-14T07:27:12.066Z,6.40
2022-10-14T07:29:13.929Z,7.10
2022-10-14T07:31:15.551Z,8.75
2022-10-14T07:33:17.236Z,6.60
2022-10-14T07:35:21.750Z,6.57
2022-10-14T07:37:23.945Z,8.50
2022-10-14T07:39:26.052Z,7.85
2022-10-14T07:41:28.172Z,7.18
2022-10-14T07:43:30.377Z,5.05
2022-10-14T07:45:35.931Z,6.35
2022-10-14T07:47:37.596Z,7.93
2022-10-14T07:49:39.613Z,9.00
2022-10-14T07:51:42.496Z,4.80
2022-10-14T07:53:44.230Z,17.97
2022-10-14T07:55:52.382Z,7.28
2022-10-14T07:57:54.125Z,7.25
2022-10-14T07:59:55.787Z,7.32
2022-10-14T08:01:57.616Z,8.32
2022-10-14T08:03:59.373Z,8.35
2022-10-14T08:06:04.205Z,8.00
2022-10-14T08:08:05.998Z,6.45
2022-10-14T08:10:07.694Z,5.32
2022-10-14T08:12:09.430Z,5.30
2022-10-14T08:14:11.187Z,5.93
2022-10-14T08:16:18.509Z,8.55
2022-10-14T08:18:20.139Z,8.75
2022-10-14T08:22:28.498Z,9.25
2022-10-14T08:24:30.180Z,10.85
2022-10-14T08:26:35.177Z,10.02
2022-10-14T08:28:36.885Z,9.02
2022-10-14T08:30:38.591Z,9.90
2022-10-14T08:32:40.219Z,7.38
2022-10-14T08:34:41.909Z,10.95
2022-10-14T08:36:43.555Z,7.05
2022-10-14T08:38:45.514Z,5.47
2022-10-14T08:41:00.244Z,9.05
2022-10-14T08:43:06.949Z,6.18
2022-10-14T08:45:15.375Z,6.82
2022-10-14T08:47:21.689Z,4.32
2022-10-14T08:49:35.442Z,11.35
2022-10-14T08:51:37.929Z,8.68
2022-10-14T08:53:46.737Z,9.98
2022-10-14T08:55:51.705Z,8.90
2022-10-14T08:58:22.589Z,5.43
2022-10-14T09:00:24.423Z,6.25
2022-10-14T09:02:43.628Z,6.68
2022-10-14T09:04:45.330Z,7.25
2022-10-14T09:06:48.141Z,10.20
2022-10-14T09:08:50.637Z,5.27
2022-10-14T09:10:52.465Z,5.25
2022-10-14T09:12:56.852Z,5.22
2022-10-14T09:15:21.864Z,5.78
2022-10-14T09:17:27.349Z,6.10
2022-10-14T09:19:37.441Z,4.80
2022-10-14T09:21:59.321Z,4.60
2022-10-14T09:24:13.733Z,5.80
2022-10-14T09:26:19.725Z,5.88
2022-10-14T09:28:24.154Z,4.28
2022-10-14T09:30:29.958Z,7.60
2022-10-14T09:32:41.678Z,5.38
2022-10-14T09:34:48.768Z,4.95
2022-10-14T09:39:02.280Z,7.75
2022-10-14T09:41:10.943Z,4.20
2022-10-14T09:43:18.387Z,4.32
2022-10-14T09:45:25.178Z,5.47
2022-10-14T09:47:26.856Z,8.68
2022-10-14T09:49:40.766Z,5.90
2022-10-14T09:51:42.857Z,7.82
2022-10-14T09:53:48.680Z,6.30
2022-10-14T09:55:56.357Z,5.70
2022-10-14T09:58:04.226Z,48.85
2022-10-14T10:00:06.723Z,7.03
2022-10-14T10:02:23.281Z,5.25
2022-10-14T10:04:47.048Z,5.78
2022-10-14T10:06:53.154Z,7.03
2022-10-14T10:08:56.866Z,6.53
2022-10-14T10:13:43.434Z,8.63
2022-10-14T10:15:57.339Z,11.52
2022-10-14T10:17:59.181Z,7.10
2022-10-14T10:20:31.900Z,5.22
2022-10-14T10:22:38.925Z,8.48
2022-10-14T10:24:40.718Z,6.43
2022-10-14T10:26:42.546Z,7.10
2022-10-14T10:28:46.460Z,5.57
2022-10-14T10:31:19.973Z,4.57
2022-10-14T10:33:42.695Z,4.68
2022-10-14T10:36:03.114Z,4.50
2022-10-14T10:38:15.697Z,3.65
2022-10-14T10:40:35.080Z,6.45
2022-10-14T10:43:05.340Z,4.35
2022-10-14T10:45:47.682Z,9.18
2022-10-14T10:47:57.359Z,14.32
2022-10-14T10:49:59.069Z,4.43
2022-10-14T10:52:30.715Z,5.97
2022-10-14T10:54:57.343Z,5.15
2022-10-14T10:57:34.650Z,6.10
2022-10-14T10:59:56.378Z,6.85
2022-10-14T11:02:18.250Z,8.00
2022-10-14T11:04:45.776Z,4.68
2022-10-14T11:07:15.434Z,4.53
2022-10-14T11:09:48.693Z,11.57
2022-10-14T11:12:03.229Z,2.95
2022-10-14T11:14:07.807Z,5.53
2022-10-14T11:16:27.764Z,3.80
2022-10-14T11:18:35.212Z,7.20
2022-10-14T11:20:58.185Z,5.10
2022-10-14T11:23:37.367Z,3.50
2022-10-14T11:25:53.553Z,3.47
2022-10-14T11:28:19.614Z,2.88
2022-10-14T11:30:37.944Z,3.85
2022-10-14T11:32:54.562Z,2.95
2022-10-14T11:35:14.992Z,3.58
2022-10-14T11:37:27.830Z,2.53
2022-10-14T11:39:36.814Z,4.35
2022-10-14T11:42:14.125Z,2.72
2022-10-14T11:44:49.570Z,6.43
2022-10-14T11:46:54.679Z,4.70
2022-10-14T11:48:58.548Z,4.57
2022-10-14T11:51:24.655Z,3.40
2022-10-14T11:55:48.266Z,6.30
2022-10-14T11:58:05.621Z,2.85
2022-10-14T12:00:14.018Z,4.55
2022-10-14T12:02:33.912Z,2.97
2022-10-14T12:04:36.643Z,3.35
2022-10-14T12:06:42.436Z,9.63
2022-10-14T12:08:50.941Z,5.03
2022-10-14T12:10:58.553Z,4.18
2022-10-14T12:13:00.629Z,3.08
2022-10-14T12:15:07.137Z,1.88
2022-10-14T12:17:26.234Z,4.20
2022-10-14T12:19:28.749Z,3.72
2022-10-14T12:21:35.783Z,2.53
2022-10-14T12:23:46.094Z,6.57
2022-10-14T12:26:12.201Z,3.20
2022-10-14T12:28:14.622Z,10.10
2022-10-14T12:30:40.344Z,4.22
2022-10-14T12:33:00.749Z,12.68
2022-10-14T12:35:02.617Z,9.23
2022-10-14T12:37:32.305Z,5.32
2022-10-14T12:39:34.996Z,6.25
2022-10-14T12:41:36.528Z,2.95
2022-10-14T12:43:38.220Z,6.13
2022-10-14T12:45:56.805Z,5.38
2022-10-14T12:48:04.758Z,3.00
2022-10-14T12:50:15.066Z,2.47
2022-10-14T12:52:21.613Z,3.08
2022-10-14T12:54:23.927Z,3.67
2022-10-14T12:56:31.704Z,6.97
2022-10-14T12:58:56.271Z,5.13
2022-10-14T13:01:04.094Z,7.00
2022-10-14T13:03:17.273Z,16.42
2022-10-14T13:05:42.482Z,6.23
2022-10-14T13:07:48.852Z,6.75
2022-10-14T13:09:57.907Z,2.05
2022-10-14T13:11:59.568Z,5.93
2022-10-14T13:14:02.225Z,9.10
2022-10-14T13:16:10.995Z,3.53
2022-10-14T13:18:31.281Z,4.60
2022-10-14T13:20:36.034Z,7.78
2022-10-14T13:22:38.945Z,3.28
2022-10-14T13:24:41.826Z,7.88
2022-10-14T13:26:55.646Z,3.97
2022-10-14T13:29:06.487Z,7.00
2022-10-14T13:31:43.462Z,4.20
2022-10-14T13:33:51.361Z,10.43
2022-10-14T13:36:22.800Z,2.63
2022-10-14T13:38:24.703Z,5.53
2022-10-14T13:40:39.065Z,5.32
2022-10-14T13:42:40.803Z,3.40
2022-10-14T13:44:43.667Z,2.95
2022-10-14T13:46:48.022Z,6.93
2022-10-14T13:48:56.168Z,4.55
2022-10-14T13:51:37.023Z,3.85
2022-10-14T13:53:53.449Z,7.32
2022-10-14T13:55:55.089Z,3.30
2022-10-14T13:58:24.085Z,5.10
2022-10-14T14:00:42.787Z,4.30
2022-10-14T14:02:45.344Z,4.93
2022-10-14T14:04:52.967Z,4.03
2022-10-14T14:07:03.439Z,2.63
2022-10-14T14:09:20.694Z,5.70
2022-10-14T14:11:25.321Z,4.88
2022-10-14T14:13:37.913Z,2.53
2022-10-14T14:15:40.430Z,6.95
2022-10-14T14:17:43.630Z,6.43
2022-10-14T14:19:47.700Z,5.55
2022-10-14T14:21:49.319Z,6.95
2022-10-14T14:23:55.476Z,2.90
2022-10-14T14:26:18.533Z,3.67
2022-10-14T14:28:20.281Z,3.75
2022-10-14T14:30:29.737Z,2.50
2022-10-14T14:32:32.372Z,9.02
2022-10-14T14:34:34.847Z,5.72
2022-10-14T14:36:50.895Z,2.85
2022-10-14T14:39:01.206Z,2.83
2022-10-14T14:41:18.909Z,3.10
2022-10-14T14:43:20.870Z,5.65
2022-10-14T14:45:25.640Z,8.45
2022-10-14T14:47:28.018Z,8.60
2022-10-14T14:49:35.887Z,6.90
2022-10-14T14:51:39.609Z,4.97
2022-10-14T14:56:00.533Z,12.38
2022-10-14T14:58:03.476Z,6.13
2022-10-14T15:00:07.397Z,9.55
2022-10-14T15:02:17.179Z,6.18
2022-10-14T15:04:21.507Z,3.13
2022-10-14T15:06:23.267Z,11.80
2022-10-14T15:08:27.905Z,6.82
2022-10-14T15:10:31.649Z,4.25
2022-10-14T15:14:58.920Z,3.67
2022-10-14T15:17:00.893Z,5.28
2022-10-14T15:19:21.075Z,6.72
2022-10-14T15:21:24.692Z,2.92
2022-10-14T15:24:03.180Z,5.32
2022-10-14T15:26:20.197Z,6.05
2022-10-14T15:28:32.259Z,5.53
2022-10-14T15:30:39.668Z,4.97
2022-10-14T15:32:41.337Z,3.75
2022-10-14T15:34:42.993Z,5.28
2022-10-14T15:36:44.844Z,5.40
2022-10-14T15:38:46.582Z,20.63
2022-10-14T15:40:50.143Z,5.93
2022-10-14T15:42:51.948Z,6.10
2022-10-14T15:44:53.580Z,6.65
2022-10-14T15:47:15.158Z,4.10
2022-10-14T15:49:23.660Z,10.45
2022-10-14T15:51:30.454Z,9.40
2022-10-14T15:53:33.095Z,6.57
2022-10-14T15:55:36.176Z,9.63
2022-10-14T15:57:38.094Z,3.90
2022-10-14T15:59:39.712Z,5.82
2022-10-14T16:01:43.149Z,2.95
2022-10-14T16:03:44.818Z,5.03
2022-10-14T16:05:46.426Z,8.98
2022-10-14T16:07:48.837Z,6.50
2022-10-14T16:09:50.529Z,4.68
2022-10-14T16:11:57.484Z,5.20
2022-10-14T16:13:59.232Z,7.75
2022-10-14T16:16:02.692Z,5.05
2022-10-14T16:18:04.479Z,9.25
2022-10-14T16:20:06.613Z,6.40
2022-10-14T16:22:09.328Z,8.48
2022-10-14T16:24:18.230Z,8.13
2022-10-14T16:26:20.575Z,6.60
2022-10-14T16:28:22.549Z,6.32
2022-10-14T16:30:24.256Z,6.80
2022-10-14T16:32:25.862Z,7.70
2022-10-14T16:34:27.543Z,12.38
2022-10-14T16:36:29.428Z,12.27
2022-10-14T16:38:31.019Z,8.85
2022-10-14T16:40:36.653Z,10.85
2022-10-14T16:42:38.937Z,12.50
2022-10-14T16:44:40.626Z,11.73
2022-10-14T16:47:00.811Z,6.95
2022-10-14T16:49:02.433Z,10.63
2022-10-14T16:51:04.725Z,6.63
2022-10-14T16:53:24.803Z,16.90
2022-10-14T16:55:26.415Z,9.65
2022-10-14T16:57:28.492Z,13.30
2022-10-14T16:59:31.357Z,10.90
2022-10-14T17:01:33.174Z,11.73
2022-10-14T17:03:35.135Z,7.88
2022-10-14T17:05:36.959Z,10.10
2022-10-14T17:07:38.554Z,6.85
2022-10-14T17:09:41.116Z,8.18
2022-10-14T17:11:43.487Z,11.07
2022-10-14T17:13:45.176Z,8.85
2022-10-14T17:15:46.805Z,17.33
2022-10-14T17:17:48.428Z,12.25
2022-10-14T17:19:52.612Z,6.88
2022-10-14T17:21:54.565Z,6.80
2022-10-14T17:24:01.667Z,8.05
2022-10-14T17:26:04.471Z,14.38
2022-10-14T17:28:06.258Z,11.55
2022-10-14T17:30:08.419Z,10.93
2022-10-14T17:32:10.092Z,10.95
2022-10-14T17:34:11.996Z,9.43
2022-10-14T17:36:18.142Z,9.93
2022-10-14T17:38:19.717Z,10.85
2022-10-14T17:40:21.324Z,12.10
2022-10-14T17:42:23.242Z,11.05
2022-10-14T17:44:25.086Z,7.70
2022-10-14T17:46:59.588Z,7.65
2022-10-14T17:49:03.750Z,7.63
2022-10-14T17:51:05.559Z,9.68
2022-10-14T17:53:07.400Z,9.82
2022-10-14T17:55:09.387Z,8.40
2022-10-14T17:57:11.056Z,11.10
2022-10-14T17:59:14.376Z,12.35
2022-10-14T18:01:16.323Z,8.93
2022-10-14T18:03:18.555Z,15.00
2022-10-14T18:05:20.353Z,10.35
2022-10-14T18:07:23.419Z,8.52
2022-10-14T18:09:25.225Z,11.15
2022-10-14T18:11:35.365Z,12.18
2022-10-14T18:13:58.127Z,11.68
2022-10-14T18:16:08.189Z,11.70
2022-10-14T18:18:10.048Z,10.82
2022-10-14T18:20:11.924Z,16.92
2022-10-14T18:22:13.830Z,18.45
2022-10-14T18:24:15.648Z,16.33
2022-10-14T18:26:19.212Z,13.25
2022-10-14T18:28:20.827Z,15.55
2022-10-14T18:30:22.485Z,12.70
2022-10-14T18:32:24.258Z,17.55
2022-10-14T18:34:27.515Z,18.67
2022-10-14T18:36:33.183Z,15.20
2022-10-14T18:38:35.573Z,16.55
2022-10-14T18:40:37.433Z,24.33
2022-10-14T18:42:39.059Z,17.30
2022-10-14T18:44:40.631Z,20.88
2022-10-14T18:46:42.464Z,22.23
2022-10-14T18:48:48.530Z,17.08
2022-10-14T18:51:00.288Z,21.08
2022-10-14T18:53:01.936Z,19.70
2022-10-14T18:55:03.728Z,23.92
2022-10-14T18:57:05.437Z,21.52
2022-10-14T18:59:15.390Z,17.80
2022-10-14T19:01:17.236Z,16.02
2022-10-14T19:03:18.944Z,16.73
2022-10-14T19:05:20.532Z,13.23
2022-10-14T19:07:22.145Z,16.95
2022-10-14T19:09:29.644Z,13.73
2022-10-14T19:11:33.038Z,15.55
2022-10-14T19:13:35.114Z,18.27
2022-10-14T19:15:51.409Z,19.60
2022-10-14T19:17:58.916Z,19.70
2022-10-14T19:20:01.143Z,19.35
2022-10-14T19:22:02.894Z,18.48
2022-10-14T19:24:04.951Z,18.83
2022-10-14T19:26:12.298Z,20.42
2022-10-14T19:28:14.009Z,23.33
2022-10-14T19:30:15.709Z,20.27
2022-10-14T19:32:17.347Z,23.08
2022-10-14T19:34:18.984Z,17.33
2022-10-14T19:36:21.918Z,18.20
2022-10-14T19:38:23.596Z,17.53
2022-10-14T19:40:25.254Z,19.08
2022-10-14T19:42:27.100Z,18.58
2022-10-14T19:44:28.725Z,17.55
2022-10-14T19:46:30.397Z,16.92
2022-10-14T19:48:32.221Z,18.10
2022-10-14T19:50:33.799Z,16.45
2022-10-14T19:52:35.435Z,20.63
2022-10-14T19:54:37.084Z,17.90
2022-10-14T19:56:38.767Z,16.67
2022-10-14T19:58:44.647Z,17.73
2022-10-14T20:00:46.723Z,18.83
2022-10-14T20:02:49.493Z,15.95
2022-10-14T20:04:51.373Z,15.73
2022-10-14T20:06:53.069Z,19.52
2022-10-14T20:08:54.755Z,17.77
2022-10-14T20:10:56.733Z,24.50
2022-10-14T20:12:58.297Z,20.98
2022-10-14T20:14:59.884Z,27.13
2022-10-14T20:17:02.295Z,19.08
2022-10-14T20:19:03.925Z,18.48
2022-10-14T20:21:07.229Z,17.88
2022-10-14T20:23:08.918Z,16.73
2022-10-14T20:25:10.587Z,20.50
2022-10-14T20:27:12.355Z,20.30
2022-10-14T20:29:14.232Z,21.95
2022-10-14T20:31:18.013Z,21.80
2022-10-14T20:35:21.139Z,22.02
2022-10-14T20:37:25.787Z,17.00
2022-10-14T20:39:30.222Z,17.17
2022-10-14T20:41:31.861Z,13.93
2022-10-14T20:43:33.529Z,18.90
2022-10-14T20:45:35.119Z,16.00
2022-10-14T20:47:36.698Z,17.77
2022-10-14T20:49:38.360Z,17.88
2022-10-14T20:51:40.202Z,17.90
2022-10-14T20:53:42.024Z,17.55
2022-10-14T20:55:43.619Z,12.43
2022-10-14T20:57:45.362Z,17.77
2022-10-14T20:59:47.002Z,15.82
2022-10-14T21:01:48.601Z,14.70
2022-10-14T21:03:50.436Z,16.45
2022-10-14T21:05:52.282Z,20.15
2022-10-14T21:07:53.871Z,27.10
2022-10-14T21:09:55.545Z,19.40
2022-10-14T21:11:57.151Z,22.75
2022-10-14T21:13:59.676Z,26.85
2022-10-14T21:16:01.568Z,22.48
2022-10-14T21:18:03.399Z,21.25
2022-10-14T21:20:05.686Z,22.88
2022-10-14T21:22:09.032Z,19.60
2022-10-14T21:24:13.805Z,17.95
2022-10-14T21:26:15.564Z,23.08
2022-10-14T21:28:17.212Z,21.63
2022-10-14T21:30:18.890Z,22.73
2022-10-14T21:32:20.770Z,21.55
2022-10-14T21:34:24.908Z,24.20
2022-10-14T21:36:26.805Z,21.88
2022-10-14T21:38:29.641Z,25.30
2022-10-14T21:40:31.542Z,29.38
2022-10-14T21:42:33.201Z,28.38
2022-10-14T21:44:34.795Z,27.10
2022-10-14T21:46:36.643Z,27.35
2022-10-14T21:48:38.775Z,25.63
2022-10-14T21:50:40.375Z,22.25
2022-10-14T21:52:42.167Z,27.23
2022-10-14T21:54:43.837Z,26.25
2022-10-14T21:56:45.480Z,25.20
2022-10-14T21:58:47.222Z,23.02
2022-10-14T22:00:48.973Z,23.50
2022-10-14T22:02:54.222Z,22.15
2022-10-14T22:04:55.883Z,23.55
2022-10-14T22:06:58.182Z,22.73
2022-10-14T22:09:01.320Z,21.95
2022-10-14T22:11:03.929Z,23.02
2022-10-14T22:13:06.381Z,21.35
2022-10-14T22:15:08.616Z,25.13
2022-10-14T22:17:10.353Z,28.88
2022-10-14T22:19:12.418Z,21.58
2022-10-14T22:21:15.592Z,26.58
2022-10-14T22:23:17.496Z,23.85
2022-10-14T22:25:19.130Z,20.30
2022-10-14T22:27:21.041Z,22.73
2022-10-14T22:29:22.869Z,21.55
2022-10-14T22:31:24.487Z,23.63
2022-10-14T22:33:26.090Z,23.33
2022-10-14T22:35:27.976Z,24.00
2022-10-14T22:37:32.002Z,20.20
2022-10-14T22:39:33.662Z,24.23
2022-10-14T22:41:36.095Z,20.88
2022-10-14T22:43:38.415Z,19.30
2022-10-14T22:45:40.072Z,18.75
2022-10-14T22:47:41.687Z,28.05
2022-10-14T22:49:43.329Z,19.83
2022-10-14T22:51:44.957Z,19.63
2022-10-14T22:53:46.948Z,19.20
2022-10-14T22:55:54.948Z,15.65
2022-10-14T22:57:56.571Z,19.55
2022-10-14T22:59:58.157Z,14.48
2022-10-14T23:01:59.986Z,15.50
2022-10-14T23:04:02.220Z,15.75
2022-10-14T23:06:06.509Z,16.38
2022-10-14T23:08:10.763Z,14.52
2022-10-14T23:10:12.423Z,13.48
2022-10-14T23:12:14.108Z,12.05
2022-10-14T23:14:16.004Z,15.98
2022-10-14T23:16:22.256Z,12.32
2022-10-14T23:18:25.174Z,13.38
2022-10-14T23:20:27.291Z,10.57
2022-10-14T23:22:28.932Z,11.10
2022-10-14T23:24:30.729Z,7.82
2022-10-14T23:26:34.748Z,12.68
2022-10-14T23:28:37.009Z,11.10
2022-10-14T23:30:38.709Z,8.10
2022-10-14T23:32:40.431Z,7.93
2022-10-14T23:34:42.053Z,9.40
2022-10-14T23:36:43.794Z,10.05
2022-10-14T23:38:46.561Z,9.93
2022-10-14T23:40:48.148Z,6.47
2022-10-14T23:42:49.770Z,5.63
2022-10-14T23:44:51.447Z,11.38
2022-10-14T23:46:53.062Z,6.07
2022-10-14T23:49:06.931Z,7.05
2022-10-14T23:51:09.101Z,10.38
2022-10-14T23:53:11.760Z,8.55
2022-10-14T23:55:14.281Z,7.40
2022-10-14T23:57:16.030Z,7.30
2022-10-14T23:59:17.913Z,8.88
