createdAt,value
2019-01-11T00:00:47.888Z,79.57
2019-01-11T00:03:16.069Z,79.66
2019-01-11T00:05:44.271Z,79.70
2019-01-11T00:08:12.461Z,79.67
2019-01-11T00:10:40.669Z,79.72
2019-01-11T00:13:08.855Z,79.64
2019-01-11T00:18:12.033Z,79.79
2019-01-11T00:23:27.467Z,79.95
2019-01-11T00:25:55.659Z,80.02
2019-01-11T00:28:23.841Z,79.99
2019-01-11T00:30:52.043Z,80.24
2019-01-11T00:33:20.228Z,80.18
2019-01-11T00:35:48.427Z,80.27
2019-01-11T00:41:03.846Z,80.51
2019-01-11T00:43:51.397Z,80.69
2019-01-11T00:46:19.599Z,80.75
2019-01-11T00:48:47.788Z,80.81
2019-01-11T00:51:35.346Z,80.79
2019-01-11T00:54:03.546Z,80.85
2019-01-11T00:56:31.746Z,80.85
2019-01-11T00:59:19.298Z,80.82
2019-01-11T01:01:47.499Z,80.78
2019-01-11T01:04:15.682Z,80.78
2019-01-11T01:06:43.878Z,80.84
2019-01-11T01:09:12.071Z,80.74
2019-01-11T01:11:40.267Z,80.79
2019-01-11T01:14:08.449Z,81.07
2019-01-11T01:16:36.644Z,81.39
2019-01-11T01:19:04.835Z,81.58
2019-01-11T01:21:33.033Z,81.52
2019-01-11T01:24:01.214Z,81.46
2019-01-11T01:26:29.411Z,81.48
2019-01-11T01:28:57.598Z,81.48
2019-01-11T01:34:01.225Z,81.47
2019-01-11T01:36:29.426Z,81.40
2019-01-11T01:38:57.617Z,81.42
2019-01-11T01:41:25.797Z,81.36
2019-01-11T01:43:53.994Z,81.43
2019-01-11T01:46:22.176Z,81.38
2019-01-11T01:48:50.378Z,81.41
2019-01-11T01:51:18.554Z,81.35
2019-01-11T01:56:22.065Z,81.49
2019-01-11T01:58:50.257Z,81.37
2019-01-11T02:01:18.439Z,81.35
2019-01-11T02:03:46.743Z,81.49
2019-01-11T02:06:14.922Z,81.61
2019-01-11T02:08:43.127Z,81.88
2019-01-11T02:11:11.318Z,81.86
2019-01-11T02:13:39.506Z,81.93
2019-01-11T02:16:07.693Z,81.94
2019-01-11T02:18:35.889Z,82.02
2019-01-11T02:21:04.074Z,82.01
2019-01-11T02:23:32.274Z,81.99
2019-01-11T02:26:00.457Z,82.11
2019-01-11T02:28:28.664Z,82.11
2019-01-11T02:30:56.846Z,82.30
2019-01-11T02:33:25.272Z,82.36
2019-01-11T02:35:54.954Z,82.24
2019-01-11T02:38:23.149Z,82.14
2019-01-11T02:40:51.342Z,82.16
2019-01-11T02:43:19.541Z,82.22
2019-01-11T02:45:47.721Z,82.28
2019-01-11T02:48:15.919Z,82.37
2019-01-11T02:51:03.219Z,82.58
2019-01-11T02:53:31.412Z,82.60
2019-01-11T02:55:59.603Z,82.48
2019-01-11T02:58:27.796Z,82.53
2019-01-11T03:00:55.977Z,82.51
2019-01-11T03:03:24.174Z,82.58
2019-01-11T03:08:41.250Z,82.78
2019-01-11T03:11:09.441Z,82.68
2019-01-11T03:13:37.645Z,82.71
2019-01-11T03:16:05.832Z,82.97
2019-01-11T03:18:34.028Z,82.96
2019-01-11T03:21:02.218Z,82.97
2019-01-11T03:23:30.419Z,83.00
2019-01-11T03:25:58.600Z,83.02
2019-01-11T03:28:26.796Z,82.97
2019-01-11T03:30:55.073Z,82.91
2019-01-11T03:33:23.249Z,82.94
2019-01-11T03:35:51.434Z,83.10
2019-01-11T03:38:19.629Z,83.26
2019-01-11T03:40:47.823Z,83.37
2019-01-11T03:43:16.020Z,83.40
2019-01-11T03:45:44.210Z,83.42
2019-01-11T03:48:12.401Z,83.55
2019-01-11T03:53:15.719Z,83.88
2019-01-11T03:55:43.917Z,83.73
2019-01-11T03:58:12.092Z,83.69
2019-01-11T04:00:40.286Z,83.63
2019-01-11T04:03:08.465Z,83.64
2019-01-11T04:05:36.663Z,83.76
2019-01-11T04:08:04.883Z,83.84
2019-01-11T04:10:33.049Z,83.89
2019-01-11T04:13:01.230Z,83.90
2019-01-11T04:15:29.425Z,83.99
2019-01-11T04:18:16.742Z,84.01
2019-01-11T04:20:44.915Z,83.95
2019-01-11T04:23:13.102Z,84.01
2019-01-11T04:25:41.305Z,83.97
2019-01-11T04:28:09.494Z,84.15
2019-01-11T04:30:37.755Z,84.20
2019-01-11T04:33:05.944Z,84.31
2019-01-11T04:35:34.151Z,84.24
2019-01-11T04:38:02.341Z,84.18
2019-01-11T04:40:34.360Z,84.24
2019-01-11T04:43:00.460Z,84.34
2019-01-11T04:45:28.665Z,84.43
2019-01-11T04:47:56.850Z,84.37
2019-01-11T04:50:25.045Z,84.37
2019-01-11T04:52:53.242Z,84.48
2019-01-11T04:55:21.428Z,84.53
2019-01-11T04:57:49.641Z,84.49
2019-01-11T05:00:37.246Z,84.59
2019-01-11T05:03:05.456Z,84.64
2019-01-11T05:05:33.631Z,84.67
2019-01-11T05:08:01.842Z,84.74
2019-01-11T05:10:30.036Z,84.78
2019-01-11T05:15:33.580Z,84.59
2019-01-11T05:18:01.776Z,84.62
2019-01-11T05:23:18.854Z,84.62
2019-01-11T05:26:06.414Z,84.57
2019-01-11T05:28:34.616Z,84.84
2019-01-11T05:31:02.805Z,84.95
2019-01-11T05:33:31.010Z,85.05
2019-01-11T05:36:18.564Z,85.12
2019-01-11T05:38:46.764Z,85.24
2019-01-11T05:44:05.283Z,85.30
2019-01-11T05:46:33.747Z,85.55
2019-01-11T05:49:01.947Z,85.71
2019-01-11T05:51:30.135Z,85.70
2019-01-11T05:53:58.338Z,85.78
2019-01-11T05:56:26.529Z,85.79
2019-01-11T06:01:30.111Z,85.74
2019-01-11T06:03:58.307Z,85.78
2019-01-11T06:09:15.381Z,85.62
2019-01-11T06:11:43.580Z,85.54
2019-01-11T06:14:11.781Z,85.47
2019-01-11T06:16:39.964Z,85.48
2019-01-11T06:19:08.172Z,85.42
2019-01-11T06:21:36.371Z,85.28
2019-01-11T06:24:04.570Z,85.36
2019-01-11T06:26:32.814Z,85.44
2019-01-11T06:29:01.018Z,85.67
2019-01-11T06:31:29.207Z,85.79
2019-01-11T06:33:57.414Z,85.84
2019-01-11T06:36:44.973Z,85.89
2019-01-11T06:39:13.179Z,85.92
2019-01-11T06:44:30.263Z,85.74
2019-01-11T06:49:45.698Z,85.83
2019-01-11T06:52:33.009Z,85.76
2019-01-11T06:55:01.212Z,85.85
2019-01-11T06:57:48.516Z,86.11
2019-01-11T07:00:56.833Z,86.13
2019-01-11T07:03:25.028Z,86.15
2019-01-11T07:05:53.235Z,86.16
2019-01-11T07:08:21.427Z,86.21
2019-01-11T07:10:49.636Z,86.26
2019-01-11T07:13:17.827Z,86.30
2019-01-11T07:15:46.028Z,86.25
2019-01-11T07:18:33.580Z,86.24
2019-01-11T07:21:21.150Z,86.36
2019-01-11T07:23:49.349Z,86.46
2019-01-11T07:26:17.550Z,86.42
2019-01-11T07:28:45.745Z,86.48
2019-01-11T07:31:13.943Z,86.52
2019-01-11T07:33:42.125Z,86.60
2019-01-11T07:36:29.447Z,86.71
2019-01-11T07:38:57.634Z,86.80
2019-01-11T07:41:25.839Z,86.93
2019-01-11T07:43:54.039Z,86.96
2019-01-11T07:46:22.244Z,86.85
2019-01-11T07:48:50.435Z,86.81
2019-01-11T07:51:18.648Z,86.85
2019-01-11T07:53:46.841Z,86.79
2019-01-11T07:56:15.042Z,86.72
2019-01-11T07:58:43.228Z,86.65
2019-01-11T08:01:30.547Z,86.72
2019-01-11T08:03:58.745Z,86.65
2019-01-11T08:09:01.949Z,86.76
2019-01-11T08:11:30.168Z,86.83
2019-01-11T08:16:47.246Z,86.95
2019-01-11T08:19:15.443Z,86.96
2019-01-11T08:21:43.668Z,86.99
2019-01-11T08:24:11.851Z,87.08
2019-01-11T08:26:40.039Z,87.10
2019-01-11T08:29:27.672Z,87.13
2019-01-11T08:31:55.867Z,87.10
2019-01-11T08:34:24.049Z,87.10
2019-01-11T08:36:52.231Z,87.11
2019-01-11T08:39:20.428Z,86.98
2019-01-11T08:41:48.617Z,86.95
2019-01-11T08:44:16.810Z,86.95
2019-01-11T08:46:44.997Z,87.05
2019-01-11T08:49:13.198Z,86.94
2019-01-11T08:51:41.380Z,86.94
2019-01-11T08:54:09.579Z,86.76
2019-01-11T08:56:37.756Z,86.56
2019-01-11T08:59:05.964Z,86.56
2019-01-11T09:01:34.147Z,86.47
2019-01-11T09:04:02.344Z,86.25
2019-01-11T09:06:30.526Z,86.22
2019-01-11T09:08:58.722Z,86.10
2019-01-11T09:11:26.911Z,86.15
2019-01-11T09:16:29.522Z,86.11
2019-01-11T09:18:57.717Z,86.14
2019-01-11T09:24:13.146Z,86.16
2019-01-11T09:27:00.696Z,86.04
2019-01-11T09:29:28.897Z,86.03
2019-01-11T09:34:44.326Z,86.10
2019-01-11T09:37:12.515Z,85.88
2019-01-11T09:39:40.725Z,85.85
2019-01-11T09:44:57.793Z,86.02
2019-01-11T09:47:25.980Z,86.03
2019-01-11T09:49:54.253Z,86.14
2019-01-11T09:52:22.425Z,86.24
2019-01-11T09:54:50.691Z,86.29
2019-01-11T09:57:18.878Z,86.40
2019-01-11T09:59:47.074Z,86.25
2019-01-11T10:02:34.465Z,86.36
2019-01-11T10:05:02.713Z,86.21
2019-01-11T10:10:19.791Z,86.10
2019-01-11T10:15:36.873Z,86.23
2019-01-11T10:18:05.058Z,86.13
2019-01-11T10:21:13.367Z,86.19
2019-01-11T10:23:41.597Z,86.17
2019-01-11T10:26:09.782Z,85.73
2019-01-11T10:28:37.972Z,85.57
2019-01-11T10:31:06.170Z,85.49
2019-01-11T10:33:36.359Z,85.76
2019-01-11T10:36:04.266Z,85.53
2019-01-11T10:38:32.449Z,85.38
2019-01-11T10:41:00.647Z,85.53
2019-01-11T10:48:51.206Z,84.36
2019-01-11T10:51:19.391Z,84.14
2019-01-11T10:53:47.570Z,84.14
2019-01-11T10:56:15.777Z,83.90
2019-01-11T10:58:43.960Z,83.81
2019-01-11T11:01:12.158Z,83.99
2019-01-11T11:03:40.345Z,83.75
2019-01-11T11:06:08.537Z,83.66
2019-01-11T11:08:36.730Z,83.31
2019-01-11T11:11:04.925Z,83.34
2019-01-11T11:13:33.116Z,83.28
2019-01-11T11:16:01.316Z,83.41
2019-01-11T11:18:29.497Z,83.39
2019-01-11T11:20:57.698Z,83.28
2019-01-11T11:23:25.892Z,83.12
2019-01-11T11:28:33.316Z,82.71
2019-01-11T11:33:36.900Z,82.50
2019-01-11T11:36:45.209Z,82.12
2019-01-11T11:39:13.394Z,82.24
2019-01-11T11:41:41.592Z,82.36
2019-01-11T11:44:09.777Z,82.56
2019-01-11T11:46:37.971Z,82.75
2019-01-11T11:49:06.157Z,82.76
2019-01-11T11:51:34.361Z,82.89
2019-01-11T11:54:02.550Z,82.82
2019-01-11T11:56:37.791Z,83.15
2019-01-11T11:59:05.972Z,83.29
2019-01-11T12:01:34.169Z,83.38
2019-01-11T12:04:02.351Z,83.44
2019-01-11T12:06:30.561Z,83.46
2019-01-11T12:08:58.734Z,83.42
2019-01-11T12:11:26.931Z,83.40
2019-01-11T12:13:55.116Z,83.46
2019-01-11T12:16:42.427Z,83.57
2019-01-11T12:19:10.617Z,83.12
2019-01-11T12:21:38.823Z,83.06
2019-01-11T12:24:07.005Z,83.08
2019-01-11T12:26:35.229Z,82.92
2019-01-11T12:29:03.419Z,82.78
2019-01-11T12:31:31.598Z,82.89
2019-01-11T12:33:59.796Z,83.08
2019-01-11T12:39:15.222Z,82.68
2019-01-11T12:41:43.406Z,82.85
2019-01-11T12:44:11.605Z,83.19
2019-01-11T12:46:39.792Z,83.27
2019-01-11T12:49:07.998Z,83.35
2019-01-11T12:51:55.541Z,83.48
2019-01-11T12:54:23.739Z,83.08
2019-01-11T12:57:11.287Z,81.95
2019-01-11T12:59:39.492Z,81.51
2019-01-11T13:05:54.450Z,81.69
2019-01-11T13:08:22.647Z,81.32
2019-01-11T13:10:50.831Z,81.09
2019-01-11T13:13:19.036Z,81.03
2019-01-11T13:15:47.218Z,80.31
2019-01-11T13:18:15.417Z,80.43
2019-01-11T13:20:43.609Z,79.97
2019-01-11T13:23:11.807Z,79.21
2019-01-11T13:25:39.989Z,79.77
2019-01-11T13:28:08.165Z,79.44
2019-01-11T13:30:36.365Z,79.05
2019-01-11T13:33:23.690Z,79.12
2019-01-11T13:35:51.885Z,78.62
2019-01-11T13:38:20.073Z,78.17
2019-01-11T13:40:48.266Z,78.13
2019-01-11T13:43:16.452Z,77.85
2019-01-11T13:46:03.765Z,77.28
2019-01-11T13:48:31.945Z,77.23
2019-01-11T13:51:00.140Z,76.92
2019-01-11T13:53:28.320Z,77.33
2019-01-11T13:55:56.516Z,76.88
2019-01-11T13:58:24.706Z,76.55
2019-01-11T14:00:52.907Z,76.65
2019-01-11T14:03:21.085Z,76.48
2019-01-11T14:05:49.282Z,76.66
2019-01-11T14:08:17.471Z,76.57
2019-01-11T14:10:45.672Z,76.72
2019-01-11T14:13:13.858Z,76.87
2019-01-11T14:15:42.054Z,76.81
2019-01-11T14:18:10.242Z,76.79
2019-01-11T14:20:38.441Z,76.68
2019-01-11T14:23:06.636Z,76.46
2019-01-11T14:25:34.834Z,75.60
2019-01-11T14:28:03.018Z,75.75
2019-01-11T14:30:31.218Z,75.17
2019-01-11T14:32:59.406Z,75.03
2019-01-11T14:35:27.603Z,74.65
2019-01-11T14:37:55.794Z,74.52
2019-01-11T14:40:23.986Z,74.78
2019-01-11T14:42:52.202Z,74.79
2019-01-11T14:45:20.439Z,74.77
2019-01-11T14:47:48.621Z,74.51
2019-01-11T14:50:56.927Z,73.89
2019-01-11T14:53:25.131Z,74.03
2019-01-11T14:58:32.487Z,74.46
2019-01-11T15:01:00.693Z,74.39
2019-01-11T15:03:28.884Z,74.79
2019-01-11T15:05:57.083Z,80.98
2019-01-11T15:08:44.638Z,76.41
2019-01-11T15:11:13.214Z,76.01
2019-01-11T15:13:42.742Z,74.61
2019-01-11T15:16:10.944Z,72.18
2019-01-11T15:18:39.138Z,72.15
2019-01-11T15:21:07.326Z,72.39
2019-01-11T15:23:35.545Z,72.77
2019-01-11T15:26:03.755Z,73.06
2019-01-11T15:28:31.917Z,73.19
2019-01-11T15:31:00.100Z,73.16
2019-01-11T15:33:28.292Z,73.18
2019-01-11T15:35:56.474Z,73.37
2019-01-11T15:38:24.743Z,73.20
2019-01-11T15:40:52.926Z,73.53
2019-01-11T15:43:21.123Z,74.06
2019-01-11T15:45:49.313Z,74.27
2019-01-11T15:48:17.511Z,74.11
2019-01-11T15:53:59.526Z,73.77
2019-01-11T15:56:28.402Z,73.38
2019-01-11T15:58:57.630Z,73.39
2019-01-11T16:01:25.886Z,73.54
2019-01-11T16:03:54.153Z,73.69
2019-01-11T16:06:41.771Z,73.65
2019-01-11T16:10:07.896Z,73.70
2019-01-11T16:12:36.093Z,73.75
2019-01-11T16:15:43.113Z,73.78
2019-01-11T16:18:51.419Z,73.52
2019-01-11T16:21:19.606Z,73.55
2019-01-11T16:23:47.810Z,73.50
2019-01-11T16:26:15.996Z,73.81
2019-01-11T16:28:44.192Z,73.84
2019-01-11T16:31:12.381Z,73.63
2019-01-11T16:33:40.585Z,73.55
2019-01-11T16:36:08.769Z,73.23
2019-01-11T16:38:36.970Z,73.23
2019-01-11T16:41:05.159Z,73.06
2019-01-11T16:43:33.354Z,73.19
2019-01-11T16:46:01.539Z,73.02
2019-01-11T16:48:29.762Z,72.78
2019-01-11T16:50:57.950Z,72.66
2019-01-11T16:53:26.139Z,72.90
2019-01-11T16:55:54.346Z,72.76
2019-01-11T16:58:22.532Z,72.79
2019-01-11T17:00:50.729Z,72.53
2019-01-11T17:03:18.933Z,72.36
2019-01-11T17:05:47.132Z,72.57
2019-01-11T17:08:15.321Z,72.39
2019-01-11T17:10:43.525Z,72.43
2019-01-11T17:13:11.709Z,72.42
2019-01-11T17:15:39.911Z,72.35
2019-01-11T17:18:08.098Z,72.25
2019-01-11T17:20:36.299Z,72.12
2019-01-11T17:23:04.490Z,72.23
2019-01-11T17:25:32.687Z,72.08
2019-01-11T17:28:20.304Z,72.25
2019-01-11T17:30:48.540Z,72.31
2019-01-11T17:33:16.733Z,72.14
2019-01-11T17:38:18.341Z,72.36
2019-01-11T17:40:46.555Z,72.09
2019-01-11T17:43:14.746Z,72.22
2019-01-11T17:45:42.947Z,71.87
2019-01-11T17:48:11.142Z,72.11
2019-01-11T17:50:39.335Z,71.60
2019-01-11T17:53:07.542Z,71.49
2019-01-11T17:55:35.728Z,71.11
2019-01-11T17:58:03.942Z,71.02
2019-01-11T18:00:32.122Z,71.14
2019-01-11T18:03:40.431Z,70.83
2019-01-11T18:06:08.634Z,70.76
2019-01-11T18:08:36.831Z,70.80
2019-01-11T18:11:05.038Z,70.96
2019-01-11T18:13:33.227Z,70.85
2019-01-11T18:16:01.429Z,70.80
2019-01-11T18:18:29.612Z,70.89
2019-01-11T18:20:57.798Z,70.87
2019-01-11T18:23:25.998Z,70.54
2019-01-11T18:25:54.190Z,70.70
2019-01-11T18:28:22.382Z,70.64
2019-01-11T18:31:09.678Z,70.64
2019-01-11T18:33:37.956Z,70.73
2019-01-11T18:36:06.151Z,70.35
2019-01-11T18:38:34.350Z,70.37
2019-01-11T18:41:02.530Z,70.51
2019-01-11T18:43:50.231Z,70.66
2019-01-11T18:46:18.446Z,70.82
2019-01-11T18:48:46.625Z,70.69
2019-01-11T18:51:14.809Z,70.90
2019-01-11T18:53:43.007Z,70.82
2019-01-11T18:56:30.562Z,70.66
2019-01-11T18:58:58.784Z,70.79
2019-01-11T19:01:26.971Z,70.95
2019-01-11T19:03:55.167Z,70.70
2019-01-11T19:06:23.363Z,70.65
2019-01-11T19:08:51.559Z,70.71
2019-01-11T19:11:19.745Z,70.82
2019-01-11T19:13:47.947Z,71.01
2019-01-11T19:16:16.144Z,71.10
2019-01-11T19:18:44.346Z,71.09
2019-01-11T19:21:31.643Z,71.16
2019-01-11T19:23:59.849Z,71.22
2019-01-11T19:26:28.039Z,71.23
2019-01-11T19:28:56.249Z,71.32
2019-01-11T19:31:25.977Z,71.41
2019-01-11T19:33:55.428Z,71.48
2019-01-11T19:36:24.269Z,71.45
2019-01-11T19:38:52.534Z,71.49
2019-01-11T19:41:20.670Z,71.58
2019-01-11T19:43:48.878Z,71.55
2019-01-11T19:46:17.067Z,71.69
2019-01-11T19:48:45.275Z,71.71
2019-01-11T19:51:13.458Z,71.77
2019-01-11T19:53:41.663Z,71.68
2019-01-11T19:56:09.868Z,71.70
2019-01-11T19:58:57.490Z,71.76
2019-01-11T20:04:14.577Z,71.60
2019-01-11T20:06:42.752Z,71.60
2019-01-11T20:09:10.949Z,71.66
2019-01-11T20:11:39.149Z,71.71
2019-01-11T20:14:07.349Z,71.61
2019-01-11T20:16:35.526Z,71.78
2019-01-11T20:19:03.710Z,71.73
2019-01-11T20:21:31.914Z,71.77
2019-01-11T20:24:00.104Z,71.83
2019-01-11T20:26:28.319Z,71.65
2019-01-11T20:28:56.506Z,71.68
2019-01-11T20:31:24.698Z,71.40
2019-01-11T20:33:52.887Z,71.36
2019-01-11T20:36:21.088Z,71.41
2019-01-11T20:38:49.273Z,71.14
2019-01-11T20:41:17.479Z,71.18
2019-01-11T20:43:45.661Z,71.12
2019-01-11T20:46:13.865Z,71.12
2019-01-11T20:48:42.056Z,70.96
2019-01-11T20:51:10.264Z,70.65
2019-01-11T20:53:41.865Z,70.79
2019-01-11T20:56:08.395Z,70.60
2019-01-11T20:58:36.584Z,70.75
2019-01-11T21:03:53.682Z,70.77
2019-01-11T21:06:21.886Z,70.70
2019-01-11T21:08:50.071Z,70.70
2019-01-11T21:11:18.261Z,70.89
2019-01-11T21:13:46.470Z,70.75
2019-01-11T21:16:14.656Z,70.78
2019-01-11T21:18:42.890Z,70.78
2019-01-11T21:21:11.044Z,70.81
2019-01-11T21:23:39.247Z,70.93
2019-01-11T21:26:26.859Z,70.87
2019-01-11T21:28:55.062Z,71.01
2019-01-11T21:31:23.251Z,70.93
2019-01-11T21:34:10.879Z,70.86
2019-01-11T21:36:39.067Z,70.97
2019-01-11T21:39:47.380Z,70.74
2019-01-11T21:42:19.219Z,70.85
2019-01-11T21:44:45.487Z,70.70
2019-01-11T21:47:13.696Z,70.45
2019-01-11T21:49:41.882Z,70.57
2019-01-11T21:52:10.070Z,70.40
2019-01-11T21:54:38.265Z,70.40
2019-01-11T21:57:06.451Z,70.50
2019-01-11T21:59:34.649Z,70.60
2019-01-11T22:02:02.830Z,70.35
2019-01-11T22:04:31.037Z,70.45
2019-01-11T22:06:59.233Z,70.21
2019-01-11T22:09:27.425Z,70.09
2019-01-11T22:11:55.615Z,70.39
2019-01-11T22:14:23.811Z,70.17
2019-01-11T22:16:51.999Z,70.33
2019-01-11T22:19:20.198Z,70.18
2019-01-11T22:21:48.384Z,70.31
2019-01-11T22:24:16.584Z,70.39
2019-01-11T22:26:44.776Z,70.44
2019-01-11T22:29:12.975Z,70.48
2019-01-11T22:31:41.163Z,70.39
2019-01-11T22:34:09.380Z,70.26
2019-01-11T22:36:37.567Z,70.30
2019-01-11T22:39:45.884Z,70.37
2019-01-11T22:42:14.069Z,70.45
2019-01-11T22:44:42.257Z,70.40
2019-01-11T22:47:10.460Z,70.48
2019-01-11T22:49:38.648Z,70.41
2019-01-11T22:52:06.845Z,70.05
2019-01-11T22:54:35.035Z,70.04
2019-01-11T22:57:03.235Z,70.07
2019-01-11T22:59:31.419Z,69.90
2019-01-11T23:02:39.733Z,69.70
2019-01-11T23:05:48.049Z,69.32
2019-01-11T23:14:30.227Z,69.12
2019-01-11T23:17:38.544Z,67.84
2019-01-11T23:23:07.981Z,68.47
2019-01-11T23:25:36.167Z,68.63
2019-01-11T23:28:04.368Z,68.61
2019-01-11T23:30:32.549Z,68.78
2019-01-11T23:33:00.754Z,68.77
2019-01-11T23:35:28.939Z,68.48
2019-01-11T23:37:57.139Z,68.06
2019-01-11T23:40:25.324Z,68.32
2019-01-11T23:42:53.523Z,68.48
2019-01-11T23:45:21.719Z,68.46
2019-01-11T23:47:49.925Z,68.27
2019-01-11T23:50:18.101Z,68.15
2019-01-11T23:52:46.293Z,68.10
2019-01-11T23:55:14.478Z,68.00
2019-01-11T23:57:42.697Z,68.04
