createdAt,value
2022-09-12T00:01:12.636Z,99.90
2022-09-12T00:03:40.034Z,99.90
2022-09-12T00:06:22.360Z,99.90
2022-09-12T00:08:50.362Z,99.90
2022-09-12T00:11:16.990Z,99.90
2022-09-12T00:13:44.074Z,99.90
2022-09-12T00:16:19.776Z,99.90
2022-09-12T00:18:47.350Z,99.90
2022-09-12T00:21:15.122Z,99.90
2022-09-12T00:23:41.769Z,99.90
2022-09-12T00:26:08.458Z,99.90
2022-09-12T00:28:36.874Z,99.90
2022-09-12T00:31:09.470Z,99.90
2022-09-12T00:33:36.694Z,99.90
2022-09-12T00:36:12.612Z,99.90
2022-09-12T00:38:41.881Z,99.90
2022-09-12T00:41:21.401Z,99.90
2022-09-12T00:43:58.338Z,99.90
2022-09-12T00:46:34.189Z,99.90
2022-09-12T00:49:31.914Z,99.90
2022-09-12T00:52:11.810Z,99.90
2022-09-12T00:54:53.017Z,99.90
2022-09-12T00:57:23.365Z,99.90
2022-09-12T00:59:57.562Z,99.90
2022-09-12T01:02:25.633Z,99.90
2022-09-12T01:04:53.027Z,99.90
2022-09-12T01:07:21.278Z,99.90
2022-09-12T01:09:48.818Z,99.90
2022-09-12T01:12:16.748Z,99.90
2022-09-12T01:14:43.520Z,99.90
2022-09-12T01:17:14.988Z,99.90
2022-09-12T01:19:57.303Z,99.90
2022-09-12T01:22:45.546Z,99.90
2022-09-12T01:25:28.647Z,99.90
2022-09-12T01:28:19.375Z,99.90
2022-09-12T01:30:52.180Z,99.90
2022-09-12T01:33:24.993Z,99.90
2022-09-12T01:36:04.687Z,99.90
2022-09-12T01:38:40.374Z,99.90
2022-09-12T01:41:25.506Z,99.90
2022-09-12T01:44:01.664Z,99.90
2022-09-12T01:46:47.297Z,99.90
2022-09-12T01:49:21.618Z,99.90
2022-09-12T01:51:58.899Z,99.90
2022-09-12T01:54:49.329Z,99.90
2022-09-12T01:57:24.980Z,99.90
2022-09-12T01:59:58.582Z,99.90
2022-09-12T02:02:41.716Z,99.90
2022-09-12T02:05:18.746Z,99.90
2022-09-12T02:07:53.242Z,99.90
2022-09-12T02:10:28.055Z,99.90
2022-09-12T02:13:07.372Z,99.90
2022-09-12T02:15:40.001Z,99.90
2022-09-12T02:18:07.572Z,99.90
2022-09-12T02:20:47.850Z,99.90
2022-09-12T02:23:25.003Z,99.90
2022-09-12T02:25:59.135Z,99.90
2022-09-12T02:28:30.997Z,99.90
2022-09-12T02:31:36.873Z,99.90
2022-09-12T02:34:22.325Z,99.90
2022-09-12T02:36:55.877Z,99.90
2022-09-12T02:39:22.558Z,99.90
2022-09-12T02:41:54.466Z,99.90
2022-09-12T02:44:21.233Z,99.90
2022-09-12T02:46:55.674Z,99.90
2022-09-12T02:49:22.930Z,99.90
2022-09-12T02:51:50.017Z,99.90
2022-09-12T02:54:19.159Z,99.90
2022-09-12T02:56:46.324Z,99.90
2022-09-12T02:59:17.993Z,99.90
2022-09-12T03:02:16.478Z,99.90
2022-09-12T03:05:08.153Z,99.90
2022-09-12T03:07:56.238Z,99.90
2022-09-12T03:10:38.127Z,99.90
2022-09-12T03:13:32.545Z,99.90
2022-09-12T03:16:17.081Z,99.90
2022-09-12T03:19:06.291Z,99.90
2022-09-12T03:21:42.135Z,99.90
2022-09-12T03:24:17.981Z,99.90
2022-09-12T03:26:59.337Z,99.90
2022-09-12T03:29:27.312Z,99.90
2022-09-12T03:31:56.776Z,99.90
2022-09-12T03:34:24.883Z,99.90
2022-09-12T03:36:52.212Z,99.90
2022-09-12T03:39:18.806Z,99.90
2022-09-12T03:41:45.486Z,99.90
2022-09-12T03:44:12.095Z,99.90
2022-09-12T03:46:38.742Z,99.90
2022-09-12T03:49:05.985Z,99.90
2022-09-12T03:51:32.645Z,99.90
2022-09-12T03:53:59.651Z,99.90
2022-09-12T03:56:26.257Z,99.90
2022-09-12T03:58:52.983Z,99.90
2022-09-12T04:01:20.289Z,99.90
2022-09-12T04:03:49.356Z,99.90
2022-09-12T04:06:19.826Z,99.90
2022-09-12T04:08:51.192Z,99.90
2022-09-12T04:11:18.732Z,99.90
2022-09-12T04:13:46.485Z,99.90
2022-09-12T04:16:15.879Z,99.90
2022-09-12T04:18:42.617Z,99.90
2022-09-12T04:21:15.138Z,99.90
2022-09-12T04:23:42.111Z,99.90
2022-09-12T04:26:09.385Z,99.90
2022-09-12T04:28:37.589Z,99.90
2022-09-12T04:31:07.506Z,99.90
2022-09-12T04:33:35.230Z,99.90
2022-09-12T04:36:06.993Z,99.90
2022-09-12T04:38:35.350Z,99.90
2022-09-12T04:41:10.343Z,99.90
2022-09-12T04:43:37.034Z,99.90
2022-09-12T04:46:08.441Z,99.90
2022-09-12T04:48:35.492Z,99.90
2022-09-12T04:51:14.062Z,99.90
2022-09-12T04:53:42.021Z,99.90
2022-09-12T04:56:10.984Z,99.90
2022-09-12T04:58:38.151Z,99.90
2022-09-12T05:01:17.027Z,99.90
2022-09-12T05:03:44.753Z,99.90
2022-09-12T05:06:14.805Z,99.90
2022-09-12T05:08:42.309Z,99.90
2022-09-12T05:11:12.862Z,99.90
2022-09-12T05:13:40.126Z,99.90
2022-09-12T05:16:07.896Z,99.90
2022-09-12T05:18:36.263Z,99.90
2022-09-12T05:21:07.144Z,99.90
2022-09-12T05:23:34.234Z,99.90
2022-09-12T05:26:01.585Z,99.90
2022-09-12T05:28:34.619Z,99.90
2022-09-12T05:31:04.208Z,99.90
2022-09-12T05:33:31.836Z,99.90
2022-09-12T05:35:58.966Z,99.90
2022-09-12T05:38:26.046Z,99.90
2022-09-12T05:40:52.690Z,99.90
2022-09-12T05:43:20.305Z,99.90
2022-09-12T05:45:47.164Z,99.90
2022-09-12T05:48:13.810Z,99.90
2022-09-12T05:50:42.432Z,99.90
2022-09-12T05:53:09.071Z,99.90
2022-09-12T05:55:36.698Z,99.90
2022-09-12T05:58:03.398Z,99.90
2022-09-12T06:00:33.404Z,99.90
2022-09-12T06:03:01.417Z,99.90
2022-09-12T06:05:28.424Z,99.90
2022-09-12T06:07:55.078Z,99.90
2022-09-12T06:10:22.970Z,99.90
2022-09-12T06:12:49.840Z,99.90
2022-09-12T06:15:16.688Z,99.90
2022-09-12T06:17:43.332Z,99.90
2022-09-12T06:20:10.061Z,99.90
2022-09-12T06:22:36.678Z,99.90
2022-09-12T06:25:03.406Z,99.90
2022-09-12T06:27:30.004Z,99.90
2022-09-12T06:29:56.733Z,99.90
2022-09-12T06:32:23.376Z,99.90
2022-09-12T06:34:50.810Z,99.90
2022-09-12T06:37:17.474Z,99.90
2022-09-12T06:39:44.198Z,99.90
2022-09-12T06:42:12.638Z,99.90
2022-09-12T06:44:39.276Z,99.90
2022-09-12T06:47:06.134Z,99.90
2022-09-12T06:49:33.606Z,99.90
2022-09-12T06:52:01.494Z,99.90
2022-09-12T06:54:28.139Z,99.90
2022-09-12T06:56:54.749Z,99.90
2022-09-12T06:59:21.349Z,99.90
2022-09-12T07:01:48.160Z,99.90
2022-09-12T07:04:14.833Z,99.90
2022-09-12T07:06:42.865Z,99.90
2022-09-12T07:09:17.906Z,99.90
2022-09-12T07:11:45.294Z,99.90
2022-09-12T07:14:13.976Z,99.90
2022-09-12T07:16:40.927Z,99.90
2022-09-12T07:19:08.365Z,99.90
2022-09-12T07:21:40.190Z,99.90
2022-09-12T07:24:09.476Z,99.90
2022-09-12T07:26:36.283Z,99.90
2022-09-12T07:29:25.579Z,99.90
2022-09-12T07:31:49.709Z,99.90
2022-09-12T07:34:17.590Z,99.90
2022-09-12T07:36:44.257Z,99.90
2022-09-12T07:39:11.093Z,99.90
2022-09-12T07:41:37.960Z,99.90
2022-09-12T07:44:06.630Z,99.90
2022-09-12T07:46:33.539Z,99.90
2022-09-12T07:49:01.161Z,99.90
2022-09-12T07:51:29.713Z,99.90
2022-09-12T07:53:57.434Z,99.90
2022-09-12T07:56:29.719Z,99.90
2022-09-12T07:58:57.971Z,99.90
2022-09-12T08:01:24.768Z,99.90
2022-09-12T08:03:59.791Z,99.90
2022-09-12T08:06:28.201Z,99.90
2022-09-12T08:08:56.523Z,99.90
2022-09-12T08:11:24.977Z,99.90
2022-09-12T08:13:56.131Z,99.90
2022-09-12T08:16:25.818Z,99.90
2022-09-12T08:18:52.600Z,99.90
2022-09-12T08:21:22.063Z,99.90
2022-09-12T08:23:53.991Z,99.90
2022-09-12T08:26:20.623Z,99.90
2022-09-12T08:28:47.793Z,99.90
2022-09-12T08:31:17.037Z,99.90
2022-09-12T08:33:43.921Z,99.90
2022-09-12T08:36:13.271Z,99.90
2022-09-12T08:38:42.059Z,99.90
2022-09-12T08:41:40.781Z,99.90
2022-09-12T08:44:28.909Z,99.90
2022-09-12T08:47:21.141Z,99.90
2022-09-12T08:50:03.593Z,99.90
2022-09-12T08:52:52.654Z,99.90
2022-09-12T08:55:33.457Z,99.90
2022-09-12T08:58:07.906Z,99.90
2022-09-12T09:00:59.547Z,99.90
2022-09-12T09:03:45.158Z,99.90
2022-09-12T09:06:36.326Z,99.90
2022-09-12T09:09:30.653Z,99.90
2022-09-12T09:12:36.394Z,99.90
2022-09-12T09:15:31.696Z,99.90
2022-09-12T09:18:06.293Z,99.90
2022-09-12T09:20:40.067Z,99.90
2022-09-12T09:23:09.025Z,99.90
2022-09-12T09:43:14.087Z,99.90
2022-09-12T09:45:44.552Z,99.90
2022-09-12T09:48:22.803Z,99.90
2022-09-12T09:50:50.068Z,99.90
2022-09-12T09:53:48.308Z,99.90
2022-09-12T09:56:26.853Z,99.90
2022-09-12T09:58:53.635Z,99.90
2022-09-12T10:01:21.124Z,99.90
2022-09-12T10:03:53.445Z,99.90
2022-09-12T10:06:23.250Z,99.90
2022-09-12T10:08:51.088Z,99.90
2022-09-12T10:11:22.126Z,99.90
2022-09-12T10:13:57.516Z,99.90
2022-09-12T10:16:48.002Z,99.90
2022-09-12T10:19:24.616Z,99.90
2022-09-12T10:21:56.215Z,99.90
2022-09-12T10:24:32.710Z,99.90
2022-09-12T10:27:13.436Z,99.90
2022-09-12T10:29:54.555Z,99.90
2022-09-12T10:32:28.583Z,99.90
2022-09-12T10:35:01.799Z,99.90
2022-09-12T10:37:38.836Z,99.90
2022-09-12T10:40:23.803Z,99.90
2022-09-12T10:42:51.851Z,99.90
2022-09-12T10:45:37.404Z,99.90
2022-09-12T10:48:31.804Z,99.90
2022-09-12T10:51:02.658Z,99.90
2022-09-12T10:53:43.179Z,99.90
2022-09-12T10:56:20.575Z,99.90
2022-09-12T10:59:04.994Z,99.90
2022-09-12T11:01:51.504Z,99.90
2022-09-12T11:04:46.032Z,99.90
2022-09-12T11:07:37.639Z,99.90
2022-09-12T11:10:10.119Z,99.90
2022-09-12T11:12:42.625Z,99.90
2022-09-12T11:15:12.217Z,99.90
2022-09-12T11:18:00.748Z,99.90
2022-09-12T11:21:02.930Z,99.90
2022-09-12T11:23:55.948Z,99.90
2022-09-12T11:26:33.394Z,99.90
2022-09-12T11:29:15.354Z,99.90
2022-09-12T11:31:57.542Z,99.90
2022-09-12T11:34:42.505Z,99.90
2022-09-12T11:37:33.535Z,99.90
2022-09-12T11:40:12.544Z,99.90
2022-09-12T11:42:41.186Z,99.90
2022-09-12T11:45:26.201Z,99.90
2022-09-12T11:47:59.807Z,99.90
2022-09-12T11:50:31.633Z,99.90
2022-09-12T11:53:04.844Z,99.90
2022-09-12T11:55:47.203Z,99.90
2022-09-12T11:58:15.152Z,99.90
2022-09-12T12:00:47.459Z,99.90
2022-09-12T12:03:40.698Z,99.90
2022-09-12T12:06:14.026Z,99.90
2022-09-12T12:08:44.102Z,99.90
2022-09-12T12:11:16.495Z,99.90
2022-09-12T12:13:48.542Z,99.90
2022-09-12T12:16:30.671Z,99.90
2022-09-12T12:19:03.610Z,99.90
2022-09-12T12:21:41.880Z,99.90
2022-09-12T12:24:08.485Z,99.90
2022-09-12T12:26:41.032Z,99.90
2022-09-12T12:29:16.641Z,99.90
2022-09-12T12:32:04.176Z,99.90
2022-09-12T12:34:35.548Z,99.90
2022-09-12T12:37:20.947Z,99.90
2022-09-12T12:39:51.172Z,99.90
2022-09-12T12:42:33.761Z,99.90
2022-09-12T12:45:26.516Z,99.90
2022-09-12T12:48:08.536Z,99.90
2022-09-12T12:50:35.370Z,99.90
2022-09-12T12:53:07.693Z,99.90
2022-09-12T12:55:44.200Z,99.90
2022-09-12T12:58:25.895Z,99.90
2022-09-12T13:01:10.289Z,97.30
2022-09-12T13:03:39.069Z,96.40
2022-09-12T13:06:07.957Z,96.80
2022-09-12T13:08:43.608Z,97.50
2022-09-12T13:11:14.047Z,96.80
2022-09-12T13:14:02.577Z,96.40
2022-09-12T13:16:51.954Z,95.70
2022-09-12T13:19:27.170Z,94.50
2022-09-12T13:22:09.047Z,96.10
2022-09-12T13:24:49.182Z,93.90
2022-09-12T13:27:25.403Z,94.10
2022-09-12T13:30:12.117Z,92.60
2022-09-12T13:32:39.052Z,90.20
2022-09-12T13:35:28.397Z,90.40
2022-09-12T13:38:23.417Z,90.30
2022-09-12T13:41:29.321Z,90.60
2022-09-12T13:43:55.981Z,87.30
2022-09-12T13:46:30.536Z,88.70
2022-09-12T13:49:00.141Z,86.70
2022-09-12T13:51:29.860Z,85.70
2022-09-12T13:54:00.101Z,87.90
2022-09-12T13:56:27.141Z,89.00
2022-09-12T13:58:59.182Z,90.60
2022-09-12T14:01:41.022Z,90.40
2022-09-12T14:04:45.266Z,88.50
2022-09-12T14:07:14.493Z,88.30
2022-09-12T14:09:44.601Z,88.40
2022-09-12T14:12:27.128Z,87.70
2022-09-12T14:14:53.940Z,82.20
2022-09-12T14:17:36.743Z,81.30
2022-09-12T14:20:12.290Z,88.00
2022-09-12T14:22:39.628Z,85.60
2022-09-12T14:25:08.909Z,85.10
2022-09-12T14:27:50.674Z,84.30
2022-09-12T14:30:20.292Z,85.20
2022-09-12T14:33:18.257Z,85.50
2022-09-12T14:35:50.415Z,83.70
2022-09-12T14:38:16.986Z,83.10
2022-09-12T14:40:48.709Z,84.00
2022-09-12T14:43:33.957Z,84.40
2022-09-12T14:46:22.265Z,83.10
2022-09-12T14:49:00.182Z,84.40
2022-09-12T14:51:38.177Z,82.90
2022-09-12T14:54:05.076Z,86.00
2022-09-12T14:56:59.322Z,86.50
2022-09-12T14:59:35.110Z,87.60
2022-09-12T15:02:13.777Z,90.10
2022-09-12T15:04:41.455Z,91.70
2022-09-12T15:07:15.461Z,91.50
2022-09-12T15:09:47.116Z,90.10
2022-09-12T15:12:14.053Z,88.30
2022-09-12T15:14:40.686Z,88.90
2022-09-12T15:17:07.315Z,89.20
2022-09-12T15:19:33.935Z,89.60
2022-09-12T15:22:00.772Z,89.50
2022-09-12T15:24:27.585Z,88.10
2022-09-12T15:26:54.243Z,90.10
2022-09-12T15:29:20.836Z,87.90
2022-09-12T15:31:50.563Z,86.00
2022-09-12T15:34:17.219Z,86.80
2022-09-12T15:36:43.845Z,88.30
2022-09-12T15:39:10.680Z,90.50
2022-09-12T15:41:38.492Z,91.00
2022-09-12T15:44:08.069Z,90.60
2022-09-12T15:46:34.834Z,91.30
2022-09-12T15:49:01.594Z,91.40
2022-09-12T15:51:28.216Z,91.10
2022-09-12T15:53:54.990Z,91.00
2022-09-12T15:56:22.480Z,91.10
2022-09-12T15:59:05.195Z,90.90
2022-09-12T16:01:32.016Z,90.50
2022-09-12T16:03:58.887Z,91.60
2022-09-12T16:06:25.605Z,92.50
2022-09-12T16:08:52.302Z,92.50
2022-09-12T16:11:26.781Z,93.40
2022-09-12T16:13:54.110Z,92.80
2022-09-12T16:16:21.203Z,92.70
2022-09-12T16:18:48.062Z,92.60
2022-09-12T16:21:15.668Z,93.10
2022-09-12T16:23:43.907Z,93.40
2022-09-12T16:26:10.789Z,92.80
2022-09-12T16:28:37.555Z,93.10
2022-09-12T16:31:06.328Z,92.50
2022-09-12T16:33:33.575Z,92.60
2022-09-12T16:36:05.600Z,92.50
2022-09-12T16:38:32.246Z,92.60
2022-09-12T16:41:04.399Z,92.50
2022-09-12T16:43:33.143Z,92.70
2022-09-12T16:46:11.614Z,93.00
2022-09-12T16:48:42.729Z,93.20
2022-09-12T16:51:09.752Z,93.30
2022-09-12T16:53:38.249Z,94.10
2022-09-12T16:56:06.186Z,94.90
2022-09-12T16:58:37.413Z,94.90
2022-09-12T17:01:14.347Z,95.50
2022-09-12T17:03:41.452Z,96.40
2022-09-12T17:06:11.970Z,97.50
2022-09-12T17:08:40.831Z,98.70
2022-09-12T17:11:17.112Z,99.80
2022-09-12T17:14:07.434Z,99.90
2022-09-12T17:16:39.958Z,99.90
2022-09-12T17:19:07.458Z,99.90
2022-09-12T17:21:35.133Z,99.90
2022-09-12T17:24:02.293Z,99.90
2022-09-12T17:26:29.067Z,99.90
2022-09-12T17:28:55.681Z,99.90
2022-09-12T17:31:22.399Z,99.90
2022-09-12T17:33:49.163Z,99.90
2022-09-12T17:36:17.727Z,99.90
2022-09-12T17:38:45.913Z,99.90
2022-09-12T17:41:21.188Z,99.90
2022-09-12T17:43:54.677Z,99.90
2022-09-12T17:46:22.770Z,99.90
2022-09-12T17:48:57.190Z,99.90
2022-09-12T17:51:26.064Z,99.90
2022-09-12T17:54:03.565Z,99.90
2022-09-12T17:56:31.816Z,99.90
2022-09-12T17:58:59.428Z,99.90
2022-09-12T18:01:45.651Z,99.90
2022-09-12T18:04:12.471Z,99.90
2022-09-12T18:06:40.674Z,99.90
2022-09-12T18:09:09.242Z,99.90
2022-09-12T18:11:36.593Z,99.90
2022-09-12T18:14:03.316Z,99.90
2022-09-12T18:16:31.394Z,99.90
2022-09-12T18:19:01.448Z,99.90
2022-09-12T18:21:29.397Z,99.90
2022-09-12T18:23:58.967Z,99.90
2022-09-12T18:26:27.737Z,99.90
2022-09-12T18:28:55.307Z,99.90
2022-09-12T18:31:24.754Z,99.90
2022-09-12T18:33:51.798Z,99.90
2022-09-12T18:36:20.935Z,99.90
2022-09-12T18:38:48.035Z,99.90
2022-09-12T18:41:20.390Z,99.90
2022-09-12T18:43:47.650Z,99.90
2022-09-12T18:46:16.842Z,99.90
2022-09-12T18:48:45.060Z,99.90
2022-09-12T18:51:14.614Z,99.90
2022-09-12T18:53:42.472Z,99.90
2022-09-12T18:56:12.066Z,99.90
2022-09-12T18:58:41.001Z,99.90
2022-09-12T19:01:19.216Z,99.90
2022-09-12T19:03:46.490Z,99.90
2022-09-12T19:06:18.088Z,99.90
2022-09-12T19:08:45.635Z,99.90
2022-09-12T19:11:13.081Z,99.90
2022-09-12T19:13:42.331Z,99.90
2022-09-12T19:16:12.304Z,99.90
2022-09-12T19:18:40.270Z,99.90
2022-09-12T19:21:14.415Z,99.90
2022-09-12T19:23:41.639Z,99.90
2022-09-12T19:26:10.299Z,99.90
2022-09-12T19:28:37.001Z,99.90
2022-09-12T19:31:07.935Z,99.90
2022-09-12T19:33:34.998Z,99.90
2022-09-12T19:36:17.538Z,99.90
2022-09-12T19:38:53.737Z,99.90
2022-09-12T19:41:20.505Z,99.90
2022-09-12T19:43:47.541Z,99.90
2022-09-12T19:46:18.379Z,99.90
2022-09-12T19:48:45.790Z,99.90
2022-09-12T19:51:13.491Z,99.90
2022-09-12T19:53:40.946Z,99.90
2022-09-12T19:56:09.375Z,99.90
2022-09-12T19:58:38.469Z,99.90
2022-09-12T20:01:25.543Z,99.90
2022-09-12T20:03:55.389Z,99.90
2022-09-12T20:06:22.568Z,99.90
2022-09-12T20:08:49.531Z,99.90
2022-09-12T20:11:20.491Z,99.90
2022-09-12T20:13:47.253Z,99.90
2022-09-12T20:16:22.186Z,99.90
2022-09-12T20:18:53.948Z,99.90
2022-09-12T20:21:25.172Z,99.90
2022-09-12T20:23:52.357Z,99.90
2022-09-12T20:26:20.395Z,99.90
2022-09-12T20:28:47.253Z,99.90
2022-09-12T20:31:16.192Z,99.90
2022-09-12T20:33:43.606Z,99.90
2022-09-12T20:36:13.081Z,99.90
2022-09-12T20:38:40.281Z,99.90
2022-09-12T20:41:09.964Z,99.90
2022-09-12T20:43:38.700Z,99.90
2022-09-12T20:46:12.352Z,99.90
2022-09-12T20:48:39.405Z,99.90
2022-09-12T20:51:07.328Z,99.90
2022-09-12T20:53:35.315Z,99.90
2022-09-12T20:56:03.924Z,99.90
2022-09-12T20:58:30.930Z,99.90
2022-09-12T21:00:57.639Z,99.90
2022-09-12T21:03:25.474Z,99.90
2022-09-12T21:05:52.577Z,99.90
2022-09-12T21:08:19.248Z,99.90
2022-09-12T21:10:45.933Z,99.90
2022-09-12T21:13:13.475Z,99.90
2022-09-12T21:15:41.326Z,99.90
2022-09-12T21:18:08.359Z,99.90
2022-09-12T21:20:35.085Z,99.90
2022-09-12T21:23:01.821Z,99.90
2022-09-12T21:25:29.947Z,99.90
2022-09-12T21:27:56.670Z,99.90
2022-09-12T21:30:23.360Z,99.90
2022-09-12T21:32:50.027Z,99.90
2022-09-12T21:35:16.901Z,99.90
2022-09-12T21:37:43.548Z,99.90
2022-09-12T21:40:10.545Z,99.90
2022-09-12T21:42:37.362Z,99.90
2022-09-12T21:45:05.088Z,99.90
2022-09-12T21:47:31.834Z,99.90
2022-09-12T21:49:58.684Z,99.90
2022-09-12T21:52:25.455Z,99.90
2022-09-12T21:54:52.105Z,99.90
2022-09-12T21:57:18.780Z,99.90
2022-09-12T21:59:45.421Z,99.90
2022-09-12T22:02:12.471Z,99.90
2022-09-12T22:04:39.353Z,99.90
2022-09-12T22:07:06.194Z,99.90
2022-09-12T22:09:34.422Z,99.90
2022-09-12T22:12:02.398Z,99.90
2022-09-12T22:14:29.593Z,99.90
2022-09-12T22:16:56.849Z,99.90
2022-09-12T22:19:23.642Z,99.90
2022-09-12T22:22:09.074Z,99.90
2022-09-12T22:24:35.833Z,99.90
2022-09-12T22:27:05.273Z,99.90
2022-09-12T22:29:32.852Z,99.90
2022-09-12T22:32:00.123Z,99.90
2022-09-12T22:34:27.676Z,99.90
2022-09-12T22:36:54.430Z,99.90
2022-09-12T22:39:21.098Z,99.90
2022-09-12T22:41:47.803Z,99.90
2022-09-12T22:44:14.442Z,99.90
2022-09-12T22:46:41.362Z,99.90
2022-09-12T22:49:08.185Z,99.90
2022-09-12T22:51:35.323Z,99.90
2022-09-12T22:54:02.070Z,99.90
2022-09-12T22:56:28.797Z,99.90
2022-09-12T22:58:55.504Z,99.90
2022-09-12T23:01:22.237Z,99.90
2022-09-12T23:03:48.999Z,99.90
2022-09-12T23:06:16.477Z,99.90
2022-09-12T23:08:43.568Z,99.90
2022-09-12T23:11:17.118Z,99.90
2022-09-12T23:13:48.903Z,99.90
2022-09-12T23:16:25.865Z,99.90
2022-09-12T23:18:52.573Z,99.90
2022-09-12T23:21:21.188Z,99.90
2022-09-12T23:23:47.901Z,99.90
2022-09-12T23:26:17.298Z,99.90
2022-09-12T23:28:51.047Z,99.90
2022-09-12T23:31:17.848Z,99.90
2022-09-12T23:33:44.836Z,99.90
2022-09-12T23:36:14.351Z,99.90
2022-09-12T23:38:42.766Z,99.90
2022-09-12T23:41:11.084Z,99.90
2022-09-12T23:43:38.294Z,99.90
2022-09-12T23:46:05.711Z,99.90
2022-09-12T23:48:33.472Z,99.90
2022-09-12T23:51:00.585Z,99.90
2022-09-12T23:53:27.708Z,99.90
2022-09-12T23:55:54.480Z,99.90
2022-09-12T23:58:22.692Z,99.90
