createdAt,value
2023-03-21T00:00:15.496Z,0.00
2023-03-21T00:01:13.471Z,0.00
2023-03-21T00:02:13.530Z,0.00
2023-03-21T00:03:13.435Z,0.00
2023-03-21T00:04:13.436Z,0.00
2023-03-21T00:05:16.017Z,0.00
2023-03-21T00:06:14.380Z,0.00
2023-03-21T00:07:13.395Z,0.00
2023-03-21T00:08:13.376Z,0.00
2023-03-21T00:09:13.334Z,0.00
2023-03-21T00:10:18.109Z,0.00
2023-03-21T00:11:14.307Z,0.00
2023-03-21T00:12:13.316Z,0.00
2023-03-21T00:13:13.507Z,0.00
2023-03-21T00:14:13.251Z,0.00
2023-03-21T00:15:13.245Z,0.00
2023-03-21T00:16:16.348Z,0.00
2023-03-21T00:17:14.238Z,0.00
2023-03-21T00:18:13.184Z,0.00
2023-03-21T00:19:13.169Z,0.00
2023-03-21T00:20:13.149Z,0.00
2023-03-21T00:21:40.696Z,0.00
2023-03-21T00:22:15.155Z,0.00
2023-03-21T00:23:13.104Z,0.00
2023-03-21T00:24:13.083Z,0.00
2023-03-21T00:25:13.063Z,0.00
2023-03-21T00:26:13.048Z,0.00
2023-03-21T00:28:15.033Z,0.00
2023-03-21T00:29:13.032Z,0.00
2023-03-21T00:30:12.999Z,0.00
2023-03-21T00:31:12.963Z,0.00
2023-03-21T00:32:12.978Z,0.00
2023-03-21T00:33:22.334Z,0.00
2023-03-21T00:34:14.947Z,0.00
2023-03-21T00:35:48.010Z,0.00
2023-03-21T00:36:14.878Z,0.00
2023-03-21T00:37:12.891Z,0.00
2023-03-21T00:38:12.854Z,0.00
2023-03-21T00:39:12.823Z,0.00
2023-03-21T00:40:25.439Z,0.00
2023-03-21T00:41:25.838Z,0.00
2023-03-21T00:42:14.803Z,0.00
2023-03-21T00:43:12.753Z,0.00
2023-03-21T00:44:12.741Z,0.00
2023-03-21T00:45:12.721Z,0.00
2023-03-21T00:46:12.732Z,0.00
2023-03-21T00:47:12.750Z,0.00
2023-03-21T00:48:12.671Z,0.00
2023-03-21T00:49:12.655Z,0.00
2023-03-21T00:50:12.643Z,0.00
2023-03-21T00:51:12.618Z,0.00
2023-03-21T00:52:18.489Z,0.00
2023-03-21T00:53:14.581Z,0.00
2023-03-21T00:54:12.559Z,0.00
2023-03-21T00:55:12.556Z,0.00
2023-03-21T00:56:12.532Z,0.00
2023-03-21T00:57:12.536Z,0.00
2023-03-21T00:58:12.497Z,0.00
2023-03-21T00:59:12.475Z,0.00
2023-03-21T01:00:12.463Z,0.00
2023-03-21T01:01:12.538Z,0.00
2023-03-21T01:02:12.494Z,0.00
2023-03-21T01:03:23.818Z,0.00
2023-03-21T01:04:14.400Z,0.00
2023-03-21T01:05:12.377Z,0.00
2023-03-21T01:06:12.371Z,0.00
2023-03-21T01:07:12.381Z,0.00
2023-03-21T01:08:25.076Z,0.00
2023-03-21T01:09:14.306Z,0.00
2023-03-21T01:10:12.294Z,0.00
2023-03-21T01:11:12.283Z,0.00
2023-03-21T01:12:12.285Z,0.00
2023-03-21T01:13:12.240Z,0.00
2023-03-21T01:14:21.865Z,0.00
2023-03-21T01:15:14.200Z,0.00
2023-03-21T01:16:12.242Z,0.00
2023-03-21T01:17:12.200Z,0.00
2023-03-21T01:18:12.167Z,0.00
2023-03-21T01:19:23.862Z,0.00
2023-03-21T01:20:14.120Z,0.00
2023-03-21T01:21:12.095Z,0.00
2023-03-21T01:22:12.112Z,0.00
2023-03-21T01:23:12.066Z,0.00
2023-03-21T01:24:12.054Z,0.00
2023-03-21T01:25:22.025Z,0.00
2023-03-21T01:26:14.005Z,0.00
2023-03-21T01:27:12.024Z,0.00
2023-03-21T01:28:11.974Z,0.00
2023-03-21T01:29:11.954Z,0.00
2023-03-21T01:30:19.627Z,0.00
2023-03-21T01:31:13.972Z,0.00
2023-03-21T01:32:11.948Z,0.00
2023-03-21T01:33:11.892Z,0.00
2023-03-21T01:34:11.879Z,0.00
2023-03-21T01:35:11.856Z,0.00
2023-03-21T01:36:13.383Z,0.00
2023-03-21T01:37:12.858Z,0.00
2023-03-21T01:38:11.815Z,0.00
2023-03-21T01:39:11.808Z,0.00
2023-03-21T01:40:11.776Z,0.00
2023-03-21T01:41:19.537Z,0.00
2023-03-21T01:42:13.772Z,0.00
2023-03-21T01:43:11.725Z,0.00
2023-03-21T01:44:11.702Z,0.00
2023-03-21T01:45:11.687Z,0.00
2023-03-21T01:46:11.679Z,0.00
2023-03-21T01:47:12.739Z,0.00
2023-03-21T01:48:12.676Z,0.00
2023-03-21T01:49:11.618Z,0.00
2023-03-21T01:50:11.624Z,0.00
2023-03-21T01:51:11.589Z,0.00
2023-03-21T01:52:16.996Z,0.00
2023-03-21T01:53:13.555Z,0.00
2023-03-21T01:54:11.531Z,0.00
2023-03-21T01:55:11.518Z,0.00
2023-03-21T01:56:11.501Z,0.00
2023-03-21T01:57:11.521Z,0.00
2023-03-21T01:58:11.472Z,0.00
2023-03-21T01:59:11.450Z,0.00
2023-03-21T02:00:11.431Z,0.00
2023-03-21T02:01:11.447Z,0.00
2023-03-21T02:02:11.422Z,0.00
2023-03-21T02:03:16.895Z,0.00
2023-03-21T02:04:13.414Z,0.00
2023-03-21T02:05:11.341Z,0.00
2023-03-21T02:06:11.353Z,0.00
2023-03-21T02:07:11.398Z,0.00
2023-03-21T02:08:11.298Z,0.00
2023-03-21T02:09:11.275Z,0.00
2023-03-21T02:10:11.259Z,0.00
2023-03-21T02:11:11.248Z,0.00
2023-03-21T02:12:11.278Z,0.00
2023-03-21T02:13:11.209Z,0.00
2023-03-21T02:14:13.231Z,0.00
2023-03-21T02:15:12.307Z,0.00
2023-03-21T02:16:11.148Z,0.00
2023-03-21T02:17:11.166Z,0.00
2023-03-21T02:18:11.122Z,0.00
2023-03-21T02:19:12.623Z,0.00
2023-03-21T02:20:11.087Z,0.00
2023-03-21T02:21:11.068Z,0.00
2023-03-21T02:22:11.076Z,0.00
2023-03-21T02:23:11.037Z,0.00
2023-03-21T02:24:11.015Z,0.00
2023-03-21T02:25:21.192Z,0.00
2023-03-21T02:26:12.980Z,0.00
2023-03-21T02:27:10.998Z,0.00
2023-03-21T02:28:10.941Z,0.00
2023-03-21T02:29:10.930Z,0.00
2023-03-21T02:30:13.024Z,0.00
2023-03-21T02:31:11.955Z,0.00
2023-03-21T02:32:20.297Z,0.00
2023-03-21T02:33:12.861Z,0.00
2023-03-21T02:34:11.843Z,0.00
2023-03-21T02:35:10.858Z,0.00
2023-03-21T02:36:14.217Z,0.00
2023-03-21T02:37:11.832Z,0.00
2023-03-21T02:38:10.779Z,0.00
2023-03-21T02:39:11.754Z,0.00
2023-03-21T02:40:10.739Z,0.00
2023-03-21T02:41:18.411Z,0.00
2023-03-21T02:42:12.742Z,0.00
2023-03-21T02:43:20.792Z,0.00
2023-03-21T02:44:12.670Z,0.00
2023-03-21T02:45:10.670Z,0.00
2023-03-21T02:46:10.665Z,0.00
2023-03-21T02:47:10.710Z,0.00
2023-03-21T02:48:20.193Z,0.00
2023-03-21T02:49:12.600Z,0.00
2023-03-21T02:50:10.566Z,0.00
2023-03-21T02:51:10.551Z,0.00
2023-03-21T02:52:17.129Z,0.00
2023-03-21T02:53:12.557Z,0.00
2023-03-21T02:54:28.262Z,0.00
2023-03-21T02:55:12.484Z,0.00
2023-03-21T02:56:10.506Z,0.00
2023-03-21T02:57:10.455Z,0.00
2023-03-21T02:58:13.138Z,0.00
2023-03-21T02:59:11.416Z,0.00
2023-03-21T03:00:16.248Z,0.00
2023-03-21T03:01:12.413Z,0.00
2023-03-21T03:02:10.373Z,0.00
2023-03-21T03:03:15.952Z,0.00
2023-03-21T03:04:12.354Z,0.00
2023-03-21T03:05:20.454Z,0.00
2023-03-21T03:06:12.290Z,0.00
2023-03-21T03:07:10.277Z,0.00
2023-03-21T03:08:10.284Z,0.00
2023-03-21T03:09:10.235Z,0.00
2023-03-21T03:10:10.219Z,0.00
2023-03-21T03:11:10.208Z,0.00
2023-03-21T03:12:10.222Z,0.00
2023-03-21T03:13:10.210Z,0.00
2023-03-21T03:14:31.599Z,0.00
2023-03-21T03:15:12.147Z,0.00
2023-03-21T03:16:10.230Z,0.00
2023-03-21T03:17:10.102Z,0.00
2023-03-21T03:18:10.122Z,0.00
2023-03-21T03:19:10.094Z,0.00
2023-03-21T03:20:16.204Z,0.00
2023-03-21T03:21:12.055Z,0.00
2023-03-21T03:22:10.037Z,0.00
2023-03-21T03:23:10.054Z,0.00
2023-03-21T03:24:09.994Z,0.00
2023-03-21T03:25:21.296Z,0.00
2023-03-21T03:26:10.970Z,0.00
2023-03-21T03:27:09.944Z,0.00
2023-03-21T03:28:09.958Z,0.00
2023-03-21T03:29:09.900Z,0.00
2023-03-21T03:30:09.885Z,0.00
2023-03-21T03:31:10.617Z,0.00
2023-03-21T03:32:10.927Z,0.00
2023-03-21T03:33:10.857Z,0.00
2023-03-21T03:34:09.810Z,0.00
2023-03-21T03:35:09.788Z,0.00
2023-03-21T03:36:14.853Z,0.00
2023-03-21T03:37:10.752Z,0.00
2023-03-21T03:38:09.768Z,0.00
2023-03-21T03:39:09.720Z,0.00
2023-03-21T03:40:09.706Z,0.00
2023-03-21T03:41:09.692Z,0.00
2023-03-21T03:42:25.429Z,0.00
2023-03-21T03:43:11.683Z,0.00
2023-03-21T03:44:09.637Z,0.00
2023-03-21T03:45:09.624Z,0.00
2023-03-21T03:46:09.616Z,0.00
2023-03-21T03:47:11.846Z,0.00
2023-03-21T03:48:10.266Z,0.00
2023-03-21T03:49:09.548Z,0.00
2023-03-21T03:50:09.541Z,0.00
2023-03-21T03:51:09.525Z,0.00
2023-03-21T03:52:09.513Z,0.00
2023-03-21T03:53:17.768Z,0.00
2023-03-21T03:54:11.469Z,0.00
2023-03-21T03:55:09.442Z,0.00
2023-03-21T03:56:09.431Z,0.00
2023-03-21T03:57:09.407Z,0.00
2023-03-21T03:58:21.159Z,0.00
2023-03-21T03:59:11.386Z,0.00
2023-03-21T04:00:09.358Z,0.00
2023-03-21T04:01:09.347Z,0.00
2023-03-21T04:02:09.432Z,0.00
2023-03-21T04:03:09.408Z,0.00
2023-03-21T04:04:13.235Z,0.00
2023-03-21T04:05:10.277Z,0.00
2023-03-21T04:06:09.261Z,0.00
2023-03-21T04:07:09.246Z,0.00
2023-03-21T04:08:09.284Z,0.00
2023-03-21T04:09:19.246Z,0.00
2023-03-21T04:10:11.189Z,0.00
2023-03-21T04:11:09.186Z,0.00
2023-03-21T04:12:09.158Z,0.00
2023-03-21T04:13:09.167Z,0.00
2023-03-21T04:14:09.135Z,0.00
2023-03-21T04:15:11.074Z,0.00
2023-03-21T04:16:10.156Z,0.00
2023-03-21T04:17:09.069Z,0.00
2023-03-21T04:18:09.086Z,0.00
2023-03-21T04:19:09.051Z,0.00
2023-03-21T04:20:13.034Z,0.00
2023-03-21T04:21:11.009Z,0.00
2023-03-21T04:22:08.994Z,0.00
2023-03-21T04:23:09.008Z,0.00
2023-03-21T04:24:08.953Z,0.00
2023-03-21T04:25:08.933Z,0.00
2023-03-21T04:26:08.909Z,0.00
2023-03-21T04:27:08.914Z,0.00
2023-03-21T04:28:08.910Z,0.00
2023-03-21T04:29:08.875Z,0.00
2023-03-21T04:30:08.848Z,0.00
2023-03-21T04:31:19.328Z,0.00
2023-03-21T04:32:10.840Z,0.00
2023-03-21T04:33:08.836Z,0.00
2023-03-21T04:34:08.780Z,0.00
2023-03-21T04:35:08.757Z,0.00
2023-03-21T04:36:08.795Z,0.00
2023-03-21T04:37:08.727Z,0.00
2023-03-21T04:38:08.739Z,0.00
2023-03-21T04:39:08.711Z,0.00
2023-03-21T04:40:08.687Z,0.00
2023-03-21T04:41:08.652Z,0.00
2023-03-21T04:42:08.661Z,0.00
2023-03-21T04:43:08.651Z,0.00
2023-03-21T04:44:08.603Z,0.00
2023-03-21T04:45:08.762Z,0.00
2023-03-21T04:46:08.628Z,0.00
2023-03-21T04:47:08.547Z,0.00
2023-03-21T04:48:08.593Z,0.00
2023-03-21T04:49:08.517Z,0.00
2023-03-21T04:50:08.495Z,0.00
2023-03-21T04:51:08.477Z,0.00
2023-03-21T04:52:08.493Z,0.00
2023-03-21T04:53:08.476Z,0.00
2023-03-21T04:55:02.566Z,0.00
2023-03-21T04:56:02.578Z,0.00
2023-03-21T04:57:02.566Z,0.00
2023-03-21T04:58:02.568Z,0.00
2023-03-21T04:59:03.713Z,0.00
2023-03-21T05:00:03.662Z,0.00
2023-03-21T05:01:03.667Z,0.00
2023-03-21T05:02:03.607Z,0.00
2023-03-21T05:03:03.748Z,0.00
2023-03-21T05:04:03.652Z,0.00
2023-03-21T05:05:03.551Z,0.00
2023-03-21T05:06:03.540Z,0.00
2023-03-21T05:07:03.516Z,0.00
2023-03-21T05:08:03.505Z,0.00
2023-03-21T05:09:03.515Z,0.00
2023-03-21T05:10:03.534Z,0.00
2023-03-21T05:11:03.458Z,0.00
2023-03-21T05:12:03.503Z,0.00
2023-03-21T05:13:03.415Z,0.00
2023-03-21T05:14:03.430Z,0.00
2023-03-21T05:15:03.373Z,0.00
2023-03-21T05:16:03.357Z,0.00
2023-03-21T05:17:03.412Z,0.00
2023-03-21T05:18:03.339Z,0.00
2023-03-21T05:19:03.335Z,0.00
2023-03-21T05:20:03.313Z,0.00
2023-03-21T05:21:03.278Z,0.00
2023-03-21T05:22:03.287Z,0.00
2023-03-21T05:23:03.271Z,5.62
2023-03-21T05:24:03.257Z,5.62
2023-03-21T05:25:03.298Z,5.62
2023-03-21T05:26:03.197Z,5.62
2023-03-21T05:27:03.216Z,5.62
2023-03-21T05:28:03.166Z,5.62
2023-03-21T05:29:03.185Z,5.62
2023-03-21T05:30:03.150Z,5.62
2023-03-21T05:31:03.203Z,11.25
2023-03-21T05:32:03.099Z,11.25
2023-03-21T05:33:03.127Z,11.25
2023-03-21T05:34:03.089Z,16.88
2023-03-21T05:35:03.073Z,16.88
2023-03-21T05:36:03.057Z,16.88
2023-03-21T05:37:03.019Z,16.88
2023-03-21T05:38:02.985Z,16.88
2023-03-21T05:39:03.004Z,16.88
2023-03-21T05:40:02.947Z,22.50
2023-03-21T05:41:02.971Z,22.50
2023-03-21T05:42:02.977Z,22.50
2023-03-21T05:43:02.918Z,22.50
2023-03-21T05:44:02.926Z,22.50
2023-03-21T05:45:02.865Z,22.50
2023-03-21T05:46:02.912Z,22.50
2023-03-21T05:47:02.834Z,22.50
2023-03-21T05:48:02.819Z,22.50
2023-03-21T05:49:02.866Z,22.50
2023-03-21T05:50:02.795Z,22.50
2023-03-21T05:51:02.763Z,28.12
2023-03-21T05:52:02.781Z,28.12
2023-03-21T05:53:02.807Z,28.12
2023-03-21T05:54:02.917Z,28.12
2023-03-21T05:55:02.693Z,33.75
2023-03-21T05:56:02.682Z,33.75
2023-03-21T05:57:02.659Z,33.75
2023-03-21T05:58:02.681Z,33.75
2023-03-21T05:59:02.684Z,33.75
2023-03-21T06:00:02.624Z,33.75
2023-03-21T06:01:02.602Z,33.75
2023-03-21T06:02:02.581Z,39.38
2023-03-21T06:03:02.603Z,39.38
2023-03-21T06:04:02.607Z,33.75
2023-03-21T06:05:02.525Z,33.75
2023-03-21T06:06:02.503Z,33.75
2023-03-21T06:07:02.518Z,33.75
2023-03-21T06:08:02.470Z,39.38
2023-03-21T06:09:02.483Z,39.38
2023-03-21T06:10:02.436Z,45.00
2023-03-21T06:11:02.413Z,50.62
2023-03-21T06:12:02.412Z,56.25
2023-03-21T06:13:02.391Z,61.88
2023-03-21T06:14:02.398Z,73.12
2023-03-21T06:15:02.348Z,84.38
2023-03-21T06:16:02.364Z,95.62
2023-03-21T06:17:02.320Z,112.50
2023-03-21T06:18:02.296Z,123.75
2023-03-21T06:19:02.313Z,135.00
2023-03-21T06:20:02.268Z,146.25
2023-03-21T06:21:02.243Z,151.88
2023-03-21T06:22:02.233Z,157.50
2023-03-21T06:23:02.205Z,157.50
2023-03-21T06:24:02.414Z,157.50
2023-03-21T06:25:02.190Z,168.75
2023-03-21T06:26:02.176Z,168.75
2023-03-21T06:27:04.037Z,163.12
2023-03-21T06:28:03.155Z,151.88
2023-03-21T06:29:02.147Z,140.62
2023-03-21T06:30:02.092Z,129.38
2023-03-21T06:31:02.113Z,118.12
2023-03-21T06:32:02.057Z,106.88
2023-03-21T06:33:02.039Z,106.88
2023-03-21T06:34:02.050Z,112.50
2023-03-21T06:35:02.017Z,123.75
2023-03-21T06:36:02.020Z,129.38
2023-03-21T06:37:01.993Z,129.38
2023-03-21T06:38:01.955Z,129.38
2023-03-21T06:39:01.999Z,135.00
2023-03-21T06:40:01.919Z,129.38
2023-03-21T06:41:01.924Z,123.75
2023-03-21T06:42:01.881Z,118.12
2023-03-21T06:43:01.900Z,118.12
2023-03-21T06:44:01.862Z,129.38
2023-03-21T06:45:01.849Z,140.62
2023-03-21T06:46:01.835Z,157.50
2023-03-21T06:47:01.845Z,196.88
2023-03-21T06:48:01.850Z,219.38
2023-03-21T06:49:01.797Z,219.38
2023-03-21T06:50:01.754Z,219.38
2023-03-21T06:51:01.746Z,219.38
2023-03-21T06:52:01.750Z,230.62
2023-03-21T06:53:01.696Z,225.00
2023-03-21T06:54:01.721Z,213.75
2023-03-21T06:55:01.676Z,208.12
2023-03-21T06:56:01.660Z,196.88
2023-03-21T06:57:01.636Z,185.62
2023-03-21T06:58:01.626Z,180.00
2023-03-21T06:59:01.644Z,168.75
2023-03-21T07:00:01.583Z,157.50
2023-03-21T07:01:01.656Z,146.25
2023-03-21T07:02:01.548Z,135.00
2023-03-21T07:03:01.599Z,135.00
2023-03-21T07:04:01.560Z,140.62
2023-03-21T07:05:01.509Z,157.50
2023-03-21T07:06:01.502Z,168.75
2023-03-21T07:07:01.497Z,185.62
2023-03-21T07:08:01.464Z,185.62
2023-03-21T07:09:01.461Z,185.62
2023-03-21T07:10:01.415Z,191.25
2023-03-21T07:11:01.410Z,196.88
2023-03-21T07:12:01.387Z,225.00
2023-03-21T07:13:01.376Z,258.75
2023-03-21T07:14:01.374Z,281.25
2023-03-21T07:15:01.326Z,270.00
2023-03-21T07:16:01.408Z,258.75
2023-03-21T07:17:01.290Z,258.75
2023-03-21T07:18:01.280Z,264.38
2023-03-21T07:19:01.292Z,275.62
2023-03-21T07:20:01.242Z,281.25
2023-03-21T07:21:01.226Z,264.38
2023-03-21T07:22:01.233Z,258.75
2023-03-21T07:23:01.206Z,264.38
2023-03-21T07:24:01.205Z,270.00
2023-03-21T07:25:05.521Z,286.88
2023-03-21T07:26:02.150Z,298.12
2023-03-21T07:27:01.129Z,303.75
2023-03-21T07:28:01.156Z,303.75
2023-03-21T07:29:01.170Z,320.62
2023-03-21T07:30:01.117Z,337.50
2023-03-21T07:31:01.054Z,360.00
2023-03-21T07:32:01.068Z,393.75
2023-03-21T07:33:01.037Z,427.50
2023-03-21T07:34:01.042Z,433.12
2023-03-21T07:35:01.851Z,433.12
2023-03-21T07:36:02.019Z,405.00
2023-03-21T07:37:00.979Z,382.50
2023-03-21T07:38:00.949Z,360.00
2023-03-21T07:39:01.266Z,365.62
2023-03-21T07:40:00.914Z,388.12
2023-03-21T07:41:00.910Z,410.62
2023-03-21T07:42:00.872Z,427.50
2023-03-21T07:44:00.859Z,438.75
2023-03-21T07:45:00.843Z,416.25
2023-03-21T07:46:00.873Z,410.62
2023-03-21T07:47:00.774Z,416.25
2023-03-21T07:48:00.814Z,399.38
2023-03-21T07:49:00.843Z,376.88
2023-03-21T07:50:00.765Z,388.12
2023-03-21T07:51:00.737Z,410.62
2023-03-21T07:52:01.515Z,427.50
2023-03-21T07:53:00.668Z,450.00
2023-03-21T07:54:00.665Z,483.75
2023-03-21T07:55:00.659Z,438.75
2023-03-21T07:56:00.640Z,438.75
2023-03-21T07:57:00.615Z,444.38
2023-03-21T07:58:00.577Z,466.88
2023-03-21T07:59:00.572Z,483.75
2023-03-21T08:00:00.575Z,613.12
2023-03-21T08:01:00.521Z,551.25
2023-03-21T08:02:00.558Z,703.12
2023-03-21T08:03:00.570Z,663.75
2023-03-21T08:04:00.456Z,635.62
2023-03-21T08:05:00.466Z,585.00
2023-03-21T08:06:00.418Z,568.12
2023-03-21T08:07:00.394Z,630.00
2023-03-21T08:08:00.387Z,630.00
2023-03-21T08:09:00.360Z,618.75
2023-03-21T08:10:00.371Z,607.50
2023-03-21T08:11:00.367Z,607.50
2023-03-21T08:12:00.303Z,652.50
2023-03-21T08:13:01.282Z,601.88
2023-03-21T08:14:00.267Z,551.25
2023-03-21T08:15:01.279Z,495.00
2023-03-21T08:16:01.227Z,472.50
2023-03-21T08:17:00.253Z,450.00
2023-03-21T08:18:00.194Z,433.12
2023-03-21T08:19:00.162Z,399.38
2023-03-21T08:20:00.195Z,382.50
2023-03-21T08:21:00.127Z,365.62
2023-03-21T08:22:00.118Z,354.38
2023-03-21T08:23:00.118Z,354.38
2023-03-21T08:24:00.092Z,348.75
2023-03-21T08:25:00.095Z,343.12
2023-03-21T08:26:00.045Z,348.75
2023-03-21T08:27:00.028Z,354.38
2023-03-21T08:27:59.987Z,354.38
2023-03-21T08:28:59.974Z,348.75
2023-03-21T08:29:59.992Z,354.38
2023-03-21T08:30:59.938Z,371.25
2023-03-21T08:32:00.922Z,405.00
2023-03-21T08:33:01.345Z,421.88
2023-03-21T08:34:00.869Z,421.88
2023-03-21T08:34:59.881Z,421.88
2023-03-21T08:35:59.897Z,427.50
2023-03-21T08:36:59.811Z,410.62
2023-03-21T08:37:59.784Z,410.62
2023-03-21T08:38:59.801Z,438.75
2023-03-21T08:39:59.829Z,455.62
2023-03-21T08:41:00.292Z,466.88
2023-03-21T08:42:00.701Z,455.62
2023-03-21T08:42:59.681Z,466.88
2023-03-21T08:43:59.654Z,489.38
2023-03-21T08:44:59.667Z,523.12
2023-03-21T08:45:59.652Z,551.25
2023-03-21T08:46:59.596Z,585.00
2023-03-21T08:47:59.622Z,613.12
2023-03-21T08:48:59.554Z,601.88
2023-03-21T08:49:59.566Z,635.62
2023-03-21T08:50:59.548Z,675.00
2023-03-21T08:51:59.503Z,691.88
2023-03-21T08:52:59.476Z,703.12
2023-03-21T08:53:59.461Z,708.75
2023-03-21T08:54:59.462Z,731.25
2023-03-21T08:55:59.427Z,748.12
2023-03-21T08:56:59.394Z,821.25
2023-03-21T08:57:59.384Z,939.38
2023-03-21T08:58:59.347Z,1136.25
2023-03-21T08:59:59.371Z,1170.00
2023-03-21T09:00:59.302Z,1192.50
2023-03-21T09:01:59.338Z,1074.38
2023-03-21T09:02:59.270Z,990.00
2023-03-21T09:03:59.233Z,950.62
2023-03-21T09:04:59.314Z,978.75
2023-03-21T09:05:59.200Z,1012.50
2023-03-21T09:06:59.180Z,1046.25
2023-03-21T09:07:59.178Z,1057.50
2023-03-21T09:08:59.133Z,1108.12
2023-03-21T09:10:19.116Z,1046.25
2023-03-21T09:11:01.093Z,978.75
2023-03-21T09:11:59.067Z,956.25
2023-03-21T09:12:59.052Z,1006.88
2023-03-21T09:13:59.023Z,973.12
2023-03-21T09:14:59.041Z,939.38
2023-03-21T09:15:59.017Z,916.88
2023-03-21T09:16:58.958Z,888.75
2023-03-21T09:17:58.954Z,877.50
2023-03-21T09:18:58.923Z,838.12
2023-03-21T09:19:58.927Z,781.88
2023-03-21T09:20:58.878Z,731.25
2023-03-21T09:21:58.857Z,680.62
2023-03-21T09:22:58.828Z,635.62
2023-03-21T09:23:58.817Z,590.62
2023-03-21T09:24:58.817Z,551.25
2023-03-21T09:25:58.770Z,511.88
2023-03-21T09:26:58.750Z,478.12
2023-03-21T09:27:58.723Z,444.38
2023-03-21T09:28:58.723Z,416.25
2023-03-21T09:29:58.725Z,393.75
2023-03-21T09:30:58.719Z,376.88
2023-03-21T09:31:58.654Z,354.38
2023-03-21T09:32:58.621Z,337.50
2023-03-21T09:33:58.602Z,331.88
2023-03-21T09:34:58.605Z,326.25
2023-03-21T09:35:58.590Z,320.62
2023-03-21T09:36:58.540Z,315.00
2023-03-21T09:37:58.519Z,315.00
2023-03-21T09:38:58.495Z,315.00
2023-03-21T09:39:58.506Z,315.00
2023-03-21T09:40:58.484Z,326.25
2023-03-21T09:41:58.434Z,337.50
2023-03-21T09:42:58.414Z,354.38
2023-03-21T09:43:58.392Z,371.25
2023-03-21T09:44:58.415Z,388.12
2023-03-21T09:45:58.420Z,410.62
2023-03-21T09:46:58.372Z,421.88
2023-03-21T09:47:58.345Z,438.75
2023-03-21T09:48:58.293Z,444.38
2023-03-21T09:50:07.557Z,450.00
2023-03-21T09:51:00.233Z,455.62
2023-03-21T09:51:58.221Z,455.62
2023-03-21T09:52:58.203Z,455.62
2023-03-21T09:53:58.181Z,438.75
2023-03-21T09:54:58.204Z,433.12
2023-03-21T09:55:58.128Z,427.50
2023-03-21T09:56:58.117Z,427.50
2023-03-21T09:57:58.086Z,438.75
2023-03-21T09:58:58.061Z,450.00
2023-03-21T09:59:58.084Z,461.25
2023-03-21T10:00:58.126Z,478.12
2023-03-21T10:01:57.990Z,495.00
2023-03-21T10:02:58.987Z,517.50
2023-03-21T10:03:57.962Z,528.75
2023-03-21T10:04:57.959Z,540.00
2023-03-21T10:05:57.918Z,545.62
2023-03-21T10:06:57.914Z,551.25
2023-03-21T10:07:57.867Z,556.88
2023-03-21T10:08:57.855Z,556.88
2023-03-21T10:09:57.850Z,545.62
2023-03-21T10:10:57.808Z,534.38
2023-03-21T10:11:57.784Z,528.75
2023-03-21T10:12:57.865Z,528.75
2023-03-21T10:13:57.740Z,534.38
2023-03-21T10:14:58.165Z,534.38
2023-03-21T10:15:58.782Z,528.75
2023-03-21T10:16:57.765Z,528.75
2023-03-21T10:17:57.654Z,528.75
2023-03-21T10:18:57.625Z,534.38
2023-03-21T10:19:57.640Z,540.00
2023-03-21T10:20:57.662Z,545.62
2023-03-21T10:22:01.242Z,551.25
2023-03-21T10:22:59.538Z,556.88
2023-03-21T10:23:57.517Z,556.88
2023-03-21T10:24:57.500Z,556.88
2023-03-21T10:25:57.596Z,556.88
2023-03-21T10:26:57.449Z,534.38
2023-03-21T10:27:58.438Z,511.88
2023-03-21T10:28:57.479Z,478.12
2023-03-21T10:29:57.406Z,450.00
2023-03-21T10:30:57.405Z,433.12
2023-03-21T10:31:57.400Z,410.62
2023-03-21T10:32:59.558Z,388.12
2023-03-21T10:33:58.303Z,365.62
2023-03-21T10:35:57.406Z,348.75
2023-03-21T10:36:57.243Z,343.12
2023-03-21T10:37:57.217Z,343.12
2023-03-21T10:38:57.213Z,343.12
2023-03-21T10:39:57.168Z,326.25
2023-03-21T10:40:57.184Z,337.50
2023-03-21T10:41:57.130Z,343.12
2023-03-21T10:42:57.108Z,326.25
2023-03-21T10:43:57.085Z,303.75
2023-03-21T10:44:57.062Z,298.12
2023-03-21T10:45:57.154Z,292.50
2023-03-21T10:46:57.365Z,286.88
2023-03-21T10:47:57.208Z,286.88
2023-03-21T10:48:57.045Z,303.75
2023-03-21T10:50:07.331Z,320.62
2023-03-21T10:50:59.022Z,315.00
2023-03-21T10:51:56.983Z,309.38
2023-03-21T10:52:56.912Z,320.62
2023-03-21T10:53:56.885Z,320.62
2023-03-21T10:54:56.875Z,326.25
2023-03-21T10:55:57.026Z,331.88
2023-03-21T10:56:56.832Z,343.12
2023-03-21T10:57:56.785Z,348.75
2023-03-21T10:58:56.765Z,348.75
2023-03-21T10:59:56.738Z,337.50
2023-03-21T11:00:56.817Z,331.88
2023-03-21T11:01:56.778Z,326.25
2023-03-21T11:02:56.689Z,337.50
2023-03-21T11:03:56.674Z,348.75
2023-03-21T11:04:56.646Z,354.38
2023-03-21T11:05:56.648Z,360.00
2023-03-21T11:06:56.598Z,354.38
2023-03-21T11:07:56.572Z,337.50
2023-03-21T11:08:56.556Z,331.88
2023-03-21T11:09:56.525Z,337.50
2023-03-21T11:10:56.541Z,343.12
2023-03-21T11:11:56.484Z,348.75
2023-03-21T11:12:56.474Z,360.00
2023-03-21T11:13:56.517Z,354.38
2023-03-21T11:14:56.478Z,343.12
2023-03-21T11:15:56.428Z,326.25
2023-03-21T11:16:56.469Z,309.38
2023-03-21T11:17:56.355Z,309.38
2023-03-21T11:18:56.346Z,320.62
2023-03-21T11:19:56.356Z,315.00
2023-03-21T11:20:56.343Z,343.12
2023-03-21T11:22:37.149Z,354.38
2023-03-21T11:22:56.283Z,354.38
2023-03-21T11:23:57.346Z,337.50
2023-03-21T11:24:56.225Z,320.62
2023-03-21T11:25:56.226Z,298.12
2023-03-21T11:26:57.210Z,286.88
2023-03-21T11:27:56.168Z,275.62
2023-03-21T11:28:56.132Z,275.62
2023-03-21T11:29:56.122Z,275.62
2023-03-21T11:30:56.156Z,281.25
2023-03-21T11:31:56.076Z,275.62
2023-03-21T11:32:56.059Z,270.00
2023-03-21T11:33:56.032Z,264.38
2023-03-21T11:34:56.027Z,258.75
2023-03-21T11:35:56.047Z,258.75
2023-03-21T11:36:55.973Z,258.75
2023-03-21T11:37:55.950Z,264.38
2023-03-21T11:38:55.927Z,264.38
2023-03-21T11:39:55.901Z,264.38
2023-03-21T11:40:55.916Z,264.38
2023-03-21T11:41:55.910Z,275.62
2023-03-21T11:42:55.854Z,275.62
2023-03-21T11:43:55.833Z,281.25
2023-03-21T11:44:55.812Z,286.88
2023-03-21T11:45:55.787Z,275.62
2023-03-21T11:46:55.833Z,275.62
2023-03-21T11:47:55.780Z,264.38
2023-03-21T11:48:55.746Z,258.75
2023-03-21T11:50:04.189Z,258.75
2023-03-21T11:50:57.708Z,258.75
2023-03-21T11:51:56.686Z,253.12
2023-03-21T11:52:55.651Z,253.12
2023-03-21T11:53:55.657Z,247.50
2023-03-21T11:54:55.709Z,236.25
2023-03-21T11:55:55.634Z,236.25
2023-03-21T11:56:55.583Z,236.25
2023-03-21T11:57:57.987Z,230.62
2023-03-21T11:58:55.568Z,225.00
2023-03-21T11:59:55.511Z,230.62
2023-03-21T12:00:55.515Z,236.25
2023-03-21T12:01:55.475Z,236.25
2023-03-21T12:02:55.556Z,230.62
2023-03-21T12:03:55.442Z,213.75
2023-03-21T12:04:55.396Z,202.50
2023-03-21T12:05:55.407Z,191.25
2023-03-21T12:06:55.478Z,185.62
2023-03-21T12:07:55.339Z,191.25
2023-03-21T12:08:55.336Z,185.62
2023-03-21T12:09:55.320Z,185.62
2023-03-21T12:10:55.331Z,180.00
2023-03-21T12:11:55.260Z,180.00
2023-03-21T12:12:55.265Z,180.00
2023-03-21T12:13:55.225Z,174.38
2023-03-21T12:14:55.208Z,180.00
2023-03-21T12:15:55.706Z,180.00
2023-03-21T12:16:56.160Z,180.00
2023-03-21T12:18:45.015Z,180.00
2023-03-21T12:18:55.132Z,185.62
2023-03-21T12:19:55.106Z,180.00
2023-03-21T12:20:55.123Z,191.25
2023-03-21T12:21:55.205Z,196.88
2023-03-21T12:22:55.075Z,202.50
2023-03-21T12:23:55.034Z,219.38
2023-03-21T12:24:55.001Z,253.12
2023-03-21T12:25:55.014Z,270.00
2023-03-21T12:26:54.967Z,298.12
2023-03-21T12:27:54.937Z,320.62
2023-03-21T12:29:44.788Z,315.00
2023-03-21T12:29:54.911Z,309.38
2023-03-21T12:30:54.914Z,303.75
2023-03-21T12:31:54.945Z,303.75
2023-03-21T12:32:54.839Z,303.75
2023-03-21T12:33:54.828Z,298.12
2023-03-21T12:34:54.814Z,286.88
2023-03-21T12:35:54.833Z,270.00
2023-03-21T12:37:45.709Z,247.50
2023-03-21T12:37:57.364Z,241.88
2023-03-21T12:39:44.612Z,236.25
2023-03-21T12:39:54.722Z,236.25
2023-03-21T12:40:54.754Z,236.25
2023-03-21T12:41:54.679Z,236.25
2023-03-21T12:42:54.653Z,241.88
2023-03-21T12:43:55.418Z,264.38
2023-03-21T12:44:55.621Z,292.50
2023-03-21T12:45:54.641Z,303.75
2023-03-21T12:46:54.614Z,303.75
2023-03-21T12:47:54.614Z,303.75
2023-03-21T12:48:54.533Z,292.50
2023-03-21T12:49:55.389Z,275.62
2023-03-21T12:50:55.531Z,258.75
2023-03-21T12:51:54.474Z,247.50
2023-03-21T12:52:54.543Z,247.50
2023-03-21T12:53:54.441Z,247.50