createdAt,value
2019-04-21T00:00:45.669Z,64.80
2019-04-21T00:03:20.636Z,65.00
2019-04-21T00:06:03.229Z,65.80
2019-04-21T00:08:35.155Z,66.00
2019-04-21T00:11:04.338Z,66.00
2019-04-21T00:13:23.763Z,65.80
2019-04-21T00:15:48.779Z,66.40
2019-04-21T00:18:23.393Z,65.90
2019-04-21T00:20:56.254Z,65.30
2019-04-21T00:23:37.485Z,65.90
2019-04-21T00:26:02.002Z,66.30
2019-04-21T00:28:42.040Z,66.40
2019-04-21T00:31:08.350Z,66.60
2019-04-21T00:33:26.244Z,67.40
2019-04-21T00:35:56.269Z,68.50
2019-04-21T00:38:56.088Z,69.30
2019-04-21T00:41:08.258Z,69.70
2019-04-21T00:43:33.277Z,69.40
2019-04-21T00:45:57.423Z,69.90
2019-04-21T00:48:36.449Z,70.50
2019-04-21T00:51:24.990Z,70.60
2019-04-21T00:53:46.322Z,70.80
2019-04-21T00:56:20.149Z,70.90
2019-04-21T00:58:43.705Z,71.10
2019-04-21T01:01:12.636Z,70.70
2019-04-21T01:03:43.524Z,70.50
2019-04-21T01:06:13.030Z,70.70
2019-04-21T01:08:35.994Z,70.90
2019-04-21T01:11:02.088Z,70.80
2019-04-21T01:13:41.655Z,71.20
2019-04-21T01:16:05.847Z,71.20
2019-04-21T01:18:34.176Z,71.20
2019-04-21T01:20:42.993Z,71.00
2019-04-21T01:23:10.566Z,71.00
2019-04-21T01:25:44.864Z,71.30
2019-04-21T01:28:25.810Z,71.80
2019-04-21T01:30:57.048Z,72.00
2019-04-21T01:33:36.222Z,72.00
2019-04-21T01:35:53.673Z,71.90
2019-04-21T01:38:31.626Z,72.10
2019-04-21T01:40:59.192Z,72.20
2019-04-21T01:43:24.935Z,72.90
2019-04-21T01:45:51.925Z,73.20
2019-04-21T01:48:22.887Z,73.50
2019-04-21T01:50:51.584Z,73.60
2019-04-21T01:53:44.288Z,73.80
2019-04-21T01:56:35.744Z,74.00
2019-04-21T01:58:55.286Z,74.00
2019-04-21T02:01:36.069Z,73.90
2019-04-21T02:04:00.707Z,74.10
2019-04-21T02:06:36.225Z,74.20
2019-04-21T02:09:04.975Z,74.30
2019-04-21T02:11:41.243Z,74.70
2019-04-21T02:14:11.352Z,74.20
2019-04-21T02:16:36.064Z,74.00
2019-04-21T02:18:58.166Z,73.80
2019-04-21T02:21:31.677Z,73.20
2019-04-21T02:24:05.698Z,73.40
2019-04-21T02:26:37.637Z,73.90
2019-04-21T02:29:00.187Z,74.20
2019-04-21T02:31:55.385Z,74.30
2019-04-21T02:39:21.123Z,74.40
2019-04-21T02:41:43.557Z,74.40
2019-04-21T02:46:38.184Z,74.90
2019-04-21T02:54:31.821Z,75.20
2019-04-21T02:59:17.019Z,75.00
2019-04-21T03:02:04.653Z,75.00
2019-04-21T03:05:05.251Z,75.10
2019-04-21T03:09:57.901Z,75.10
2019-04-21T03:15:04.292Z,75.50
2019-04-21T03:22:42.168Z,75.70
2019-04-21T03:25:22.914Z,75.90
2019-04-21T03:39:59.725Z,76.10
2019-04-21T03:42:43.107Z,76.30
2019-04-21T03:45:00.056Z,76.30
2019-04-21T03:50:07.104Z,76.40
2019-04-21T03:55:51.473Z,76.70
2019-04-21T04:00:33.755Z,77.00
2019-04-21T04:16:06.967Z,76.90
2019-04-21T04:18:46.750Z,76.60
2019-04-21T04:21:12.326Z,77.20
2019-04-21T04:23:42.537Z,77.10
2019-04-21T04:25:57.702Z,77.50
2019-04-21T04:28:38.463Z,77.80
2019-04-21T04:33:59.935Z,77.50
2019-04-21T04:41:38.894Z,76.00
2019-04-21T04:44:57.038Z,76.10
2019-04-21T04:47:49.995Z,76.00
2019-04-21T04:51:27.097Z,76.60
2019-04-21T04:54:37.132Z,77.50
2019-04-21T04:57:29.640Z,77.10
2019-04-21T05:01:00.001Z,77.30
2019-04-21T05:03:52.440Z,77.60
2019-04-21T05:14:36.285Z,77.70
2019-04-21T05:17:08.638Z,77.40
2019-04-21T05:19:30.494Z,77.40
2019-04-21T05:22:03.188Z,77.20
2019-04-21T05:24:25.499Z,77.10
2019-04-21T05:26:49.426Z,77.00
2019-04-21T05:29:19.411Z,76.90
2019-04-21T05:32:14.109Z,76.80
2019-04-21T05:34:42.618Z,76.70
2019-04-21T05:37:20.214Z,77.10
2019-04-21T05:39:49.293Z,77.10
2019-04-21T05:42:11.017Z,76.90
2019-04-21T05:45:00.149Z,76.70
2019-04-21T05:47:29.883Z,75.90
2019-04-21T05:49:55.996Z,75.30
2019-04-21T05:52:23.213Z,75.10
2019-04-21T05:55:00.796Z,75.00
2019-04-21T05:57:32.335Z,74.80
2019-04-21T06:00:01.246Z,75.40
2019-04-21T06:02:30.723Z,74.80
2019-04-21T06:08:48.067Z,74.30
2019-04-21T06:14:25.346Z,73.70
2019-04-21T06:29:23.738Z,70.70
2019-04-21T06:43:12.975Z,68.50
2019-04-21T06:45:34.959Z,68.60
2019-04-21T06:48:07.543Z,68.30
2019-04-21T06:50:37.815Z,67.60
2019-04-21T06:53:22.125Z,67.60
2019-04-21T06:55:29.238Z,67.20
2019-04-21T06:58:00.654Z,66.00
2019-04-21T07:00:27.697Z,65.90
2019-04-21T07:03:08.441Z,66.80
2019-04-21T07:05:38.360Z,66.40
2019-04-21T07:08:16.693Z,66.90
2019-04-21T07:10:26.557Z,66.10
2019-04-21T07:12:50.906Z,65.00
2019-04-21T07:15:30.473Z,65.10
2019-04-21T07:18:00.114Z,65.50
2019-04-21T07:20:23.226Z,64.30
2019-04-21T07:22:54.176Z,63.20
2019-04-21T07:25:28.186Z,61.80
2019-04-21T07:27:53.773Z,61.10
2019-04-21T07:30:34.120Z,61.30
2019-04-21T07:33:07.294Z,60.60
2019-04-21T07:35:26.920Z,58.90
2019-04-21T07:37:53.601Z,57.10
2019-04-21T07:40:17.820Z,56.10
2019-04-21T07:42:47.714Z,55.80
2019-04-21T07:45:19.595Z,55.10
2019-04-21T07:47:57.948Z,53.80
2019-04-21T07:50:31.515Z,52.30
2019-04-21T07:53:08.437Z,52.20
2019-04-21T07:58:02.721Z,51.60
2019-04-21T08:00:47.937Z,49.10
2019-04-21T08:03:09.329Z,50.10
2019-04-21T08:05:43.976Z,48.80
2019-04-21T08:07:59.550Z,48.40
2019-04-21T08:10:36.319Z,49.10
2019-04-21T08:13:00.573Z,53.10
2019-04-21T08:15:38.636Z,48.40
2019-04-21T08:18:04.768Z,46.60
2019-04-21T08:20:28.504Z,47.40
2019-04-21T08:23:04.991Z,46.50
2019-04-21T08:25:41.982Z,46.20
2019-04-21T08:28:05.372Z,48.00
2019-04-21T08:30:51.185Z,47.20
2019-04-21T08:38:35.853Z,47.60
2019-04-21T08:46:07.774Z,45.60
2019-04-21T08:48:40.499Z,45.20
2019-04-21T08:51:14.197Z,45.10
2019-04-21T08:53:36.036Z,45.20
2019-04-21T08:56:24.013Z,45.60
2019-04-21T08:59:12.788Z,44.00
2019-04-21T09:02:02.910Z,43.50
2019-04-21T09:04:29.088Z,44.50
2019-04-21T09:07:05.152Z,42.80
2019-04-21T09:09:30.898Z,43.20
2019-04-21T09:11:59.071Z,42.50
2019-04-21T09:14:41.500Z,42.10
2019-04-21T09:17:19.169Z,42.10
2019-04-21T09:20:01.302Z,42.20
2019-04-21T09:22:25.565Z,42.30
2019-04-21T09:24:59.666Z,42.70
2019-04-21T09:27:28.047Z,42.40
2019-04-21T09:29:46.771Z,42.40
2019-04-21T09:32:17.754Z,41.80
2019-04-21T09:34:44.203Z,40.00
2019-04-21T09:37:24.290Z,40.80
2019-04-21T09:39:43.913Z,40.70
2019-04-21T09:42:08.854Z,40.00
2019-04-21T09:44:40.419Z,40.60
2019-04-21T09:47:08.754Z,40.10
2019-04-21T09:49:50.409Z,41.20
2019-04-21T09:52:31.017Z,41.00
2019-04-21T10:00:49.891Z,41.70
2019-04-21T10:03:12.006Z,41.60
2019-04-21T10:05:38.388Z,42.20
2019-04-21T10:08:06.067Z,42.80
2019-04-21T10:10:34.206Z,42.50
2019-04-21T10:13:02.885Z,42.60
2019-04-21T10:15:30.475Z,42.40
2019-04-21T10:18:00.722Z,42.00
2019-04-21T10:20:28.525Z,42.00
2019-04-21T10:22:57.320Z,41.90
2019-04-21T10:25:25.117Z,42.20
2019-04-21T10:27:52.965Z,41.80
2019-04-21T10:30:20.781Z,41.50
2019-04-21T10:32:48.497Z,41.80
2019-04-21T10:35:20.463Z,43.00
2019-04-21T10:37:58.191Z,43.60
2019-04-21T10:40:15.863Z,42.60
2019-04-21T10:42:43.395Z,42.80
2019-04-21T10:45:11.179Z,41.90
2019-04-21T10:47:38.901Z,41.00
2019-04-21T10:50:08.771Z,39.40
2019-04-21T10:52:55.247Z,40.00
2019-04-21T10:55:40.207Z,39.50
2019-04-21T10:58:10.860Z,39.10
2019-04-21T11:00:39.863Z,39.60
2019-04-21T11:06:03.212Z,40.00
2019-04-21T11:08:37.488Z,39.80
2019-04-21T11:11:03.768Z,39.10
2019-04-21T11:13:32.503Z,39.00
2019-04-21T11:16:01.473Z,39.90
2019-04-21T11:18:30.074Z,39.70
2019-04-21T11:20:58.646Z,38.90
2019-04-21T11:23:27.174Z,38.30
2019-04-21T11:25:55.825Z,38.90
2019-04-21T11:28:24.758Z,39.80
2019-04-21T11:30:53.104Z,38.90
2019-04-21T11:33:21.341Z,39.70
2019-04-21T11:35:51.500Z,40.00
2019-04-21T11:38:27.295Z,39.50
2019-04-21T11:40:56.185Z,40.40
2019-04-21T11:43:24.345Z,39.80
2019-04-21T11:45:52.906Z,37.70
2019-04-21T11:48:24.554Z,36.90
2019-04-21T11:50:53.109Z,35.90
2019-04-21T11:53:21.022Z,36.80
2019-04-21T11:55:51.726Z,36.90
2019-04-21T11:58:18.177Z,37.60
2019-04-21T12:03:49.630Z,36.70
2019-04-21T12:06:17.550Z,37.20
2019-04-21T12:08:49.416Z,36.70
2019-04-21T12:11:15.863Z,35.90
2019-04-21T12:13:43.523Z,35.90
2019-04-21T12:16:12.761Z,35.20
2019-04-21T12:18:40.813Z,36.70
2019-04-21T12:21:09.369Z,35.10
2019-04-21T12:23:36.905Z,36.40
2019-04-21T12:26:05.169Z,36.40
2019-04-21T12:28:34.190Z,35.80
2019-04-21T12:31:03.558Z,35.00
2019-04-21T12:33:49.810Z,35.90
2019-04-21T12:36:17.854Z,36.20
2019-04-21T12:38:50.926Z,35.90
2019-04-21T12:41:14.957Z,35.90
2019-04-21T12:43:42.716Z,36.70
2019-04-21T12:46:10.169Z,36.20
2019-04-21T12:48:37.995Z,35.30
2019-04-21T12:51:06.136Z,35.10
2019-04-21T12:53:34.069Z,34.70
2019-04-21T12:56:02.113Z,35.10
2019-04-21T12:58:31.037Z,35.10
2019-04-21T13:03:48.087Z,32.70
2019-04-21T13:06:15.925Z,33.40
2019-04-21T13:08:50.942Z,33.30
2019-04-21T13:11:13.226Z,34.70
2019-04-21T13:13:42.003Z,35.20
2019-04-21T13:16:09.941Z,36.00
2019-04-21T13:18:37.506Z,36.30
2019-04-21T13:21:05.919Z,35.10
2019-04-21T13:23:34.917Z,35.50
2019-04-21T13:26:04.357Z,34.90
2019-04-21T13:28:32.539Z,35.10
2019-04-21T13:33:48.518Z,34.50
2019-04-21T13:36:17.998Z,33.90
2019-04-21T13:39:33.041Z,33.80
2019-04-21T13:41:48.315Z,32.80
2019-04-21T13:44:13.257Z,32.10
2019-04-21T13:46:43.009Z,32.00
2019-04-21T13:49:11.584Z,33.70
2019-04-21T13:51:41.635Z,33.00
2019-04-21T13:54:09.631Z,34.10
2019-04-21T13:56:38.450Z,33.30
2019-04-21T13:59:06.798Z,33.40
2019-04-21T14:01:35.854Z,33.60
2019-04-21T14:04:05.301Z,33.00
2019-04-21T14:06:34.312Z,33.40
2019-04-21T14:09:07.377Z,32.80
2019-04-21T14:11:37.680Z,34.00
2019-04-21T14:14:06.106Z,35.80
2019-04-21T14:16:34.067Z,33.80
2019-04-21T14:19:01.812Z,33.70
2019-04-21T14:21:29.571Z,34.80
2019-04-21T14:23:58.138Z,33.90
2019-04-21T14:26:26.897Z,34.70
2019-04-21T14:28:54.666Z,33.10
2019-04-21T14:31:22.403Z,34.20
2019-04-21T14:33:51.863Z,34.10
2019-04-21T14:36:26.547Z,34.00
2019-04-21T14:38:54.501Z,33.60
2019-04-21T14:41:22.267Z,32.70
2019-04-21T14:43:50.174Z,33.80
2019-04-21T14:46:47.031Z,34.50
2019-04-21T14:49:37.192Z,35.10
2019-04-21T14:52:12.941Z,34.40
2019-04-21T14:54:50.907Z,33.60
2019-04-21T14:57:19.418Z,33.80
2019-04-21T14:59:51.202Z,33.70
2019-04-21T15:02:20.230Z,33.30
2019-04-21T15:04:49.276Z,33.40
2019-04-21T15:07:17.211Z,32.50
2019-04-21T15:10:03.592Z,32.00
2019-04-21T15:12:20.772Z,32.70
2019-04-21T15:14:48.111Z,32.80
2019-04-21T15:17:18.930Z,34.80
2019-04-21T15:19:54.041Z,34.20
2019-04-21T15:22:16.464Z,33.50
2019-04-21T15:24:44.524Z,33.00
2019-04-21T15:27:12.774Z,33.90
2019-04-21T15:29:40.485Z,32.80
2019-04-21T15:32:08.527Z,34.60
2019-04-21T15:34:36.146Z,35.10
2019-04-21T15:37:04.098Z,32.00
2019-04-21T15:39:31.880Z,32.80
2019-04-21T15:41:59.222Z,32.20
2019-04-21T15:44:27.102Z,32.90
2019-04-21T15:46:55.720Z,33.20
2019-04-21T15:49:28.463Z,34.70
2019-04-21T15:51:55.928Z,36.00
2019-04-21T15:54:24.709Z,35.00
2019-04-21T16:00:13.432Z,34.40
2019-04-21T16:02:42.632Z,35.00
2019-04-21T16:05:10.955Z,33.80
2019-04-21T16:10:48.052Z,33.50
2019-04-21T16:13:09.679Z,33.40
2019-04-21T16:15:38.399Z,32.60
2019-04-21T16:18:06.160Z,33.80
2019-04-21T16:20:33.683Z,34.00
2019-04-21T16:23:02.272Z,33.30
2019-04-21T16:25:30.569Z,33.50
2019-04-21T16:27:59.381Z,33.60
2019-04-21T16:30:26.873Z,34.20
2019-04-21T16:32:54.491Z,33.80
2019-04-21T16:35:23.378Z,33.80
2019-04-21T16:40:48.988Z,34.80
2019-04-21T16:45:59.072Z,35.00
2019-04-21T16:48:27.365Z,35.10
2019-04-21T16:50:55.367Z,35.20
2019-04-21T16:53:28.144Z,34.70
2019-04-21T16:56:27.169Z,34.90
2019-04-21T16:58:58.867Z,36.00
2019-04-21T17:01:29.756Z,36.20
2019-04-21T17:03:58.354Z,36.70
2019-04-21T17:06:27.018Z,36.40
2019-04-21T17:08:54.801Z,36.70
2019-04-21T17:11:28.695Z,36.70
2019-04-21T17:13:52.133Z,37.20
2019-04-21T17:18:59.581Z,37.40
2019-04-21T17:21:19.367Z,37.90
2019-04-21T17:23:48.241Z,38.30
2019-04-21T17:26:17.168Z,38.30
2019-04-21T17:28:45.045Z,39.50
2019-04-21T17:31:12.865Z,39.80
2019-04-21T17:33:41.410Z,39.20
2019-04-21T17:36:11.209Z,39.10
2019-04-21T17:38:39.736Z,40.10
2019-04-21T17:41:16.181Z,39.70
2019-04-21T17:43:37.433Z,40.60
2019-04-21T17:46:05.051Z,39.40
2019-04-21T17:48:32.907Z,39.30
2019-04-21T17:51:09.451Z,39.20
2019-04-21T17:53:49.495Z,39.60
2019-04-21T17:56:41.379Z,39.80
2019-04-21T17:59:02.962Z,39.90
2019-04-21T18:01:40.885Z,39.80
2019-04-21T18:04:10.904Z,39.50
2019-04-21T18:06:50.117Z,39.90
2019-04-21T18:12:12.273Z,40.20
2019-04-21T18:14:22.280Z,39.50
2019-04-21T18:16:51.969Z,40.00
2019-04-21T18:19:26.130Z,40.50
2019-04-21T18:21:59.867Z,40.10
2019-04-21T18:27:21.921Z,40.80
2019-04-21T18:29:54.571Z,40.80
2019-04-21T18:32:26.375Z,40.90
2019-04-21T18:35:13.472Z,41.10
2019-04-21T18:38:08.042Z,40.60
2019-04-21T18:40:34.823Z,41.20
2019-04-21T18:43:43.744Z,41.50
2019-04-21T18:46:27.022Z,41.60
2019-04-21T18:51:57.169Z,43.00
2019-04-21T18:54:41.451Z,43.60
2019-04-21T18:57:05.414Z,43.10
2019-04-21T18:59:29.566Z,42.90
2019-04-21T19:01:59.941Z,43.20
2019-04-21T19:04:28.573Z,43.20
2019-04-21T19:07:06.710Z,43.40
2019-04-21T19:10:07.278Z,43.40
2019-04-21T19:12:12.687Z,43.40
2019-04-21T19:14:53.930Z,44.00
2019-04-21T19:17:39.577Z,44.30
2019-04-21T19:19:44.214Z,44.20
2019-04-21T19:22:20.445Z,44.50
2019-04-21T19:24:43.700Z,44.80
2019-04-21T19:27:22.740Z,45.20
2019-04-21T19:29:31.980Z,46.10
2019-04-21T19:32:08.709Z,46.80
2019-04-21T19:34:25.710Z,45.90
2019-04-21T19:36:55.810Z,45.90
2019-04-21T19:39:34.977Z,46.40
2019-04-21T19:42:00.752Z,46.70
2019-04-21T19:44:33.604Z,47.10
2019-04-21T19:47:03.638Z,47.30
2019-04-21T19:49:42.945Z,47.90
2019-04-21T19:51:59.634Z,49.10
2019-04-21T19:54:29.961Z,49.50
2019-04-21T19:56:51.511Z,50.10
2019-04-21T19:59:31.936Z,50.40
2019-04-21T20:01:51.330Z,49.00
2019-04-21T20:04:20.090Z,50.20
2019-04-21T20:07:01.172Z,50.60
2019-04-21T20:09:37.832Z,51.60
2019-04-21T20:12:05.627Z,52.80
2019-04-21T20:14:46.611Z,52.80
2019-04-21T20:16:59.287Z,53.40
2019-04-21T20:19:17.491Z,53.60
2019-04-21T20:21:45.274Z,54.10
2019-04-21T20:24:17.632Z,53.50
2019-04-21T20:26:50.971Z,52.80
2019-04-21T20:29:31.252Z,54.10
2019-04-21T20:31:54.344Z,54.90
2019-04-21T20:34:33.590Z,54.10
2019-04-21T20:37:02.145Z,54.00
2019-04-21T20:39:18.787Z,55.20
2019-04-21T20:41:53.995Z,54.30
2019-04-21T20:44:32.898Z,55.50
2019-04-21T20:46:54.544Z,55.90
2019-04-21T20:49:19.134Z,54.20
2019-04-21T20:52:02.471Z,55.50
2019-04-21T20:54:25.780Z,54.90
2019-04-21T20:56:58.350Z,55.90
2019-04-21T20:59:19.421Z,56.30
2019-04-21T21:01:48.887Z,57.00
2019-04-21T21:04:17.816Z,57.10
2019-04-21T21:06:47.130Z,57.30
2019-04-21T21:09:18.360Z,57.20
2019-04-21T21:12:11.461Z,58.20
2019-04-21T21:14:26.921Z,58.60
2019-04-21T21:16:58.122Z,58.40
2019-04-21T21:19:42.668Z,58.40
2019-04-21T21:21:52.944Z,58.60
2019-04-21T21:24:29.079Z,58.90
2019-04-21T21:26:54.499Z,59.10
2019-04-21T21:29:22.854Z,58.90
2019-04-21T21:31:48.915Z,58.90
2019-04-21T21:34:42.554Z,59.10
2019-04-21T21:36:52.086Z,58.80
2019-04-21T21:39:18.331Z,59.30
2019-04-21T21:41:38.575Z,59.90
2019-04-21T21:44:07.315Z,60.10
2019-04-21T21:46:44.277Z,60.50
2019-04-21T21:49:13.452Z,60.20
2019-04-21T21:51:42.997Z,60.50
2019-04-21T21:54:00.911Z,60.70
2019-04-21T21:56:28.859Z,60.70
2019-04-21T21:58:57.098Z,60.30
2019-04-21T22:01:31.901Z,59.40
2019-04-21T22:04:07.259Z,58.60
2019-04-21T22:06:36.291Z,59.70
2019-04-21T22:08:54.496Z,59.50
2019-04-21T22:11:22.205Z,59.50
2019-04-21T22:13:57.638Z,59.70
2019-04-21T22:16:21.245Z,59.70
2019-04-21T22:19:06.915Z,59.60
2019-04-21T22:21:39.634Z,59.50
2019-04-21T22:23:56.926Z,59.80
2019-04-21T22:26:16.737Z,56.60
2019-04-21T22:28:45.573Z,56.40
2019-04-21T22:31:18.448Z,58.90
2019-04-21T22:33:48.341Z,58.40
2019-04-21T22:36:26.685Z,58.70
2019-04-21T22:38:59.919Z,58.50
2019-04-21T22:41:24.459Z,57.70
2019-04-21T22:43:46.143Z,58.90
2019-04-21T22:48:51.736Z,60.90
2019-04-21T22:51:20.628Z,61.20
2019-04-21T22:53:47.233Z,61.10
2019-04-21T22:56:19.816Z,61.70
2019-04-21T22:58:44.169Z,62.40
2019-04-21T23:04:05.285Z,61.60
2019-04-21T23:06:36.267Z,61.40
2019-04-21T23:09:06.569Z,61.40
2019-04-21T23:11:39.894Z,61.50
2019-04-21T23:14:07.807Z,62.10
2019-04-21T23:16:36.273Z,62.20
2019-04-21T23:19:20.087Z,61.90
2019-04-21T23:21:53.729Z,61.90
2019-04-21T23:24:26.140Z,62.60
2019-04-21T23:29:42.586Z,63.50
2019-04-21T23:32:06.671Z,63.60
2019-04-21T23:34:20.833Z,63.70
2019-04-21T23:39:23.584Z,64.20
2019-04-21T23:41:51.614Z,64.60
2019-04-21T23:44:21.805Z,64.80
2019-04-21T23:46:54.849Z,65.40
2019-04-21T23:49:31.459Z,65.70
2019-04-21T23:51:54.961Z,65.10
2019-04-21T23:54:17.453Z,65.40
2019-04-21T23:56:47.594Z,65.30
2019-04-21T23:59:17.557Z,65.30
