createdAt,value
2022-10-15T00:00:12.220Z,75.91
2022-10-15T00:03:05.954Z,75.95
2022-10-15T00:05:41.821Z,76.00
2022-10-15T00:08:15.988Z,75.87
2022-10-15T00:10:49.114Z,75.69
2022-10-15T00:13:22.508Z,75.93
2022-10-15T00:15:55.900Z,75.91
2022-10-15T00:18:29.382Z,75.88
2022-10-15T00:21:03.393Z,75.82
2022-10-15T00:23:37.256Z,75.97
2022-10-15T00:26:12.920Z,75.92
2022-10-15T00:28:50.260Z,75.79
2022-10-15T00:31:28.578Z,75.57
2022-10-15T00:34:04.196Z,75.59
2022-10-15T00:36:38.460Z,75.52
2022-10-15T00:39:12.396Z,75.62
2022-10-15T00:41:47.037Z,75.57
2022-10-15T00:44:51.225Z,75.44
2022-10-15T00:47:29.222Z,75.57
2022-10-15T00:50:09.000Z,75.65
2022-10-15T00:52:48.112Z,75.64
2022-10-15T00:55:25.519Z,75.70
2022-10-15T00:58:00.881Z,75.86
2022-10-15T01:00:35.369Z,75.88
2022-10-15T01:03:09.036Z,75.99
2022-10-15T01:05:44.735Z,76.09
2022-10-15T01:08:18.112Z,76.15
2022-10-15T01:10:57.777Z,76.12
2022-10-15T01:13:40.181Z,76.21
2022-10-15T01:16:21.858Z,76.10
2022-10-15T01:19:01.764Z,76.43
2022-10-15T01:21:41.124Z,76.53
2022-10-15T01:24:37.557Z,76.55
2022-10-15T01:27:43.406Z,76.50
2022-10-15T01:30:32.003Z,76.68
2022-10-15T01:33:41.349Z,76.55
2022-10-15T01:36:27.370Z,76.57
2022-10-15T01:39:06.807Z,76.89
2022-10-15T01:41:45.559Z,76.90
2022-10-15T01:44:24.001Z,76.93
2022-10-15T01:47:22.901Z,77.02
2022-10-15T01:49:59.062Z,77.08
2022-10-15T01:52:39.097Z,77.01
2022-10-15T01:55:17.277Z,77.00
2022-10-15T01:57:51.643Z,77.12
2022-10-15T02:00:25.544Z,77.05
2022-10-15T02:03:03.295Z,77.10
2022-10-15T02:05:41.729Z,77.03
2022-10-15T02:08:28.789Z,76.98
2022-10-15T02:11:11.925Z,76.96
2022-10-15T02:13:58.324Z,77.11
2022-10-15T02:16:40.026Z,77.08
2022-10-15T02:19:19.709Z,76.97
2022-10-15T02:22:00.264Z,76.90
2022-10-15T02:24:41.533Z,77.02
2022-10-15T02:27:17.691Z,77.08
2022-10-15T02:29:53.136Z,77.24
2022-10-15T02:32:28.029Z,77.39
2022-10-15T02:35:04.442Z,77.41
2022-10-15T02:37:40.757Z,77.49
2022-10-15T02:40:16.218Z,77.49
2022-10-15T02:42:50.822Z,77.58
2022-10-15T02:45:25.024Z,77.62
2022-10-15T02:47:58.558Z,77.80
2022-10-15T02:50:32.023Z,77.88
2022-10-15T02:53:05.584Z,77.88
2022-10-15T02:55:39.964Z,77.96
2022-10-15T02:58:13.524Z,77.82
2022-10-15T03:00:49.251Z,77.80
2022-10-15T03:03:22.858Z,77.77
2022-10-15T03:05:56.264Z,77.65
2022-10-15T03:08:30.025Z,77.47
2022-10-15T03:11:04.832Z,77.45
2022-10-15T03:13:41.476Z,77.59
2022-10-15T03:16:15.255Z,77.67
2022-10-15T03:18:51.093Z,77.68
2022-10-15T03:21:24.509Z,77.68
2022-10-15T03:23:58.438Z,77.66
2022-10-15T03:26:31.810Z,77.51
2022-10-15T03:29:05.299Z,77.64
2022-10-15T03:31:42.048Z,77.71
2022-10-15T03:34:15.913Z,77.78
2022-10-15T03:36:49.452Z,77.73
2022-10-15T03:39:23.275Z,77.72
2022-10-15T03:42:00.031Z,77.78
2022-10-15T03:44:40.663Z,77.86
2022-10-15T03:47:17.389Z,78.12
2022-10-15T03:49:53.304Z,78.23
2022-10-15T03:52:26.761Z,78.25
2022-10-15T03:55:00.322Z,78.35
2022-10-15T03:57:33.849Z,78.50
2022-10-15T04:00:14.512Z,78.61
2022-10-15T04:02:48.453Z,78.73
2022-10-15T04:05:31.308Z,78.77
2022-10-15T04:08:11.187Z,78.85
2022-10-15T04:10:46.838Z,78.93
2022-10-15T04:13:20.437Z,79.06
2022-10-15T04:15:53.810Z,79.14
2022-10-15T04:18:27.407Z,79.27
2022-10-15T04:21:04.134Z,79.41
2022-10-15T04:23:39.365Z,79.40
2022-10-15T04:26:29.936Z,79.35
2022-10-15T04:29:05.369Z,79.32
2022-10-15T04:31:39.223Z,79.28
2022-10-15T04:34:12.716Z,79.31
2022-10-15T04:36:46.234Z,79.25
2022-10-15T04:39:24.679Z,79.21
2022-10-15T04:41:58.117Z,79.11
2022-10-15T04:44:34.702Z,79.05
2022-10-15T04:47:08.032Z,79.14
2022-10-15T04:49:59.517Z,79.12
2022-10-15T04:52:52.126Z,79.01
2022-10-15T04:55:25.396Z,78.93
2022-10-15T04:58:02.686Z,79.12
2022-10-15T05:00:36.938Z,79.09
2022-10-15T05:06:12.625Z,79.14
2022-10-15T05:08:46.514Z,79.10
2022-10-15T05:11:27.243Z,79.17
2022-10-15T05:14:07.430Z,79.20
2022-10-15T05:16:42.680Z,79.24
2022-10-15T05:19:17.289Z,79.26
2022-10-15T05:21:50.682Z,79.35
2022-10-15T05:24:29.855Z,79.28
2022-10-15T05:27:25.898Z,79.44
2022-10-15T05:29:59.742Z,79.34
2022-10-15T05:32:41.715Z,79.25
2022-10-15T05:35:17.614Z,79.08
2022-10-15T05:38:10.084Z,79.17
2022-10-15T05:40:51.179Z,79.19
2022-10-15T05:43:27.568Z,79.08
2022-10-15T05:46:03.555Z,79.10
2022-10-15T05:48:37.149Z,79.03
2022-10-15T05:51:13.754Z,79.09
2022-10-15T05:53:47.782Z,79.23
2022-10-15T05:56:21.774Z,79.24
2022-10-15T05:58:55.669Z,79.02
2022-10-15T06:01:29.438Z,78.79
2022-10-15T06:04:02.589Z,78.59
2022-10-15T06:06:36.632Z,78.57
2022-10-15T06:09:10.133Z,78.82
2022-10-15T06:11:44.277Z,78.72
2022-10-15T06:14:21.897Z,78.55
2022-10-15T06:16:55.418Z,78.46
2022-10-15T06:19:28.566Z,78.04
2022-10-15T06:22:01.962Z,77.66
2022-10-15T06:24:35.484Z,77.69
2022-10-15T06:27:11.958Z,77.62
2022-10-15T06:29:45.109Z,77.48
2022-10-15T06:32:19.137Z,77.22
2022-10-15T06:34:52.677Z,77.28
2022-10-15T06:37:26.406Z,76.95
2022-10-15T06:40:03.077Z,76.94
2022-10-15T06:42:36.762Z,76.88
2022-10-15T06:45:12.430Z,76.76
2022-10-15T06:47:46.600Z,76.52
2022-10-15T06:50:19.857Z,76.47
2022-10-15T06:52:52.965Z,76.63
2022-10-15T06:55:26.811Z,76.83
2022-10-15T06:58:00.196Z,78.19
2022-10-15T07:03:15.041Z,75.16
2022-10-15T07:05:48.248Z,72.82
2022-10-15T07:08:21.871Z,71.44
2022-10-15T07:10:55.006Z,70.63
2022-10-15T07:13:30.661Z,70.02
2022-10-15T07:16:09.304Z,69.31
2022-10-15T07:18:42.856Z,69.17
2022-10-15T07:21:15.967Z,69.43
2022-10-15T07:23:49.154Z,69.46
2022-10-15T07:26:22.707Z,69.97
2022-10-15T07:28:56.693Z,70.42
2022-10-15T07:31:30.484Z,69.37
2022-10-15T07:34:03.840Z,68.06
2022-10-15T07:36:37.430Z,68.15
2022-10-15T07:39:12.181Z,68.19
2022-10-15T07:41:45.990Z,68.36
2022-10-15T07:44:18.905Z,68.56
2022-10-15T07:46:52.262Z,69.04
2022-10-15T07:49:25.591Z,69.27
2022-10-15T07:51:59.210Z,69.51
2022-10-15T07:54:36.193Z,69.61
2022-10-15T07:57:09.719Z,69.87
2022-10-15T07:59:42.969Z,70.23
2022-10-15T08:02:18.654Z,70.46
2022-10-15T08:04:52.216Z,70.77
2022-10-15T08:07:26.125Z,70.46
2022-10-15T08:09:59.830Z,69.96
2022-10-15T08:12:33.192Z,69.44
2022-10-15T08:15:08.111Z,69.23
2022-10-15T08:17:41.492Z,69.51
2022-10-15T08:20:16.843Z,69.44
2022-10-15T08:22:50.221Z,69.36
2022-10-15T08:25:23.852Z,69.48
2022-10-15T08:27:58.844Z,69.16
2022-10-15T08:30:32.632Z,68.61
2022-10-15T08:33:06.084Z,69.23
2022-10-15T08:35:41.996Z,69.87
2022-10-15T08:38:19.015Z,69.17
2022-10-15T08:40:55.639Z,67.11
2022-10-15T08:43:32.520Z,64.41
2022-10-15T08:46:11.669Z,61.69
2022-10-15T08:48:47.951Z,60.71
2022-10-15T08:51:24.505Z,59.92
2022-10-15T08:54:01.393Z,60.08
2022-10-15T08:56:40.104Z,60.21
2022-10-15T08:59:27.987Z,60.41
2022-10-15T09:02:04.995Z,61.35
2022-10-15T09:04:48.958Z,62.38
2022-10-15T09:07:31.795Z,61.53
2022-10-15T09:10:17.639Z,61.41
2022-10-15T09:12:59.102Z,61.24
2022-10-15T09:15:39.298Z,61.61
2022-10-15T09:18:18.962Z,61.84
2022-10-15T09:20:54.706Z,62.03
2022-10-15T09:23:30.910Z,62.45
2022-10-15T09:26:15.462Z,62.84
2022-10-15T09:28:54.570Z,62.82
2022-10-15T09:31:31.874Z,63.08
2022-10-15T09:34:14.990Z,63.28
2022-10-15T09:36:54.186Z,63.34
2022-10-15T09:39:45.362Z,63.34
2022-10-15T09:42:31.050Z,63.66
2022-10-15T09:45:08.308Z,63.79
2022-10-15T09:47:44.966Z,63.81
2022-10-15T09:53:13.829Z,63.90
2022-10-15T09:55:53.360Z,64.00
2022-10-15T09:58:39.093Z,63.92
2022-10-15T10:01:22.355Z,64.24
2022-10-15T10:04:12.162Z,64.48
2022-10-15T10:06:52.888Z,64.47
2022-10-15T10:09:30.701Z,64.43
2022-10-15T10:12:09.029Z,64.06
2022-10-15T10:14:48.984Z,64.01
2022-10-15T10:17:24.787Z,63.32
2022-10-15T10:20:17.532Z,62.96
2022-10-15T10:22:52.882Z,62.89
2022-10-15T10:25:33.021Z,62.56
2022-10-15T10:28:18.027Z,62.27
2022-10-15T10:31:04.370Z,61.71
2022-10-15T10:33:45.429Z,61.61
2022-10-15T10:36:30.981Z,60.96
2022-10-15T10:39:13.792Z,61.21
2022-10-15T10:41:57.208Z,59.62
2022-10-15T10:44:35.792Z,58.35
2022-10-15T10:47:20.654Z,58.16
2022-10-15T10:49:57.541Z,58.09
2022-10-15T10:52:32.959Z,58.02
2022-10-15T10:55:18.314Z,56.75
2022-10-15T10:57:55.144Z,56.65
2022-10-15T11:00:40.683Z,56.23
2022-10-15T11:03:28.031Z,55.19
2022-10-15T11:06:22.319Z,55.17
2022-10-15T11:09:06.750Z,54.12
2022-10-15T11:11:51.901Z,54.75
2022-10-15T11:14:39.222Z,55.04
2022-10-15T11:17:24.271Z,52.72
2022-10-15T11:20:26.885Z,51.79
2022-10-15T11:23:17.553Z,51.87
2022-10-15T11:26:02.995Z,52.15
2022-10-15T11:29:00.322Z,51.38
2022-10-15T11:31:49.344Z,51.76
2022-10-15T11:34:51.389Z,52.56
2022-10-15T11:37:41.601Z,53.15
2022-10-15T11:40:34.951Z,53.66
2022-10-15T11:43:20.005Z,54.30
2022-10-15T11:46:10.357Z,54.35
2022-10-15T11:48:57.553Z,54.28
2022-10-15T11:51:41.059Z,54.99
2022-10-15T11:54:28.232Z,55.45
2022-10-15T11:57:06.020Z,55.65
2022-10-15T11:59:49.110Z,55.51
2022-10-15T12:02:26.310Z,55.31
2022-10-15T12:05:03.265Z,55.55
2022-10-15T12:07:41.623Z,55.70
2022-10-15T12:10:32.798Z,56.12
2022-10-15T12:13:11.368Z,56.40
2022-10-15T12:15:44.475Z,56.49
2022-10-15T12:18:27.129Z,56.55
2022-10-15T12:21:00.407Z,56.28
2022-10-15T12:23:44.722Z,56.39
2022-10-15T12:26:33.933Z,56.45
2022-10-15T12:29:23.358Z,56.44
2022-10-15T12:31:57.662Z,56.24
2022-10-15T12:34:41.473Z,56.38
2022-10-15T12:37:23.347Z,56.28
2022-10-15T12:40:02.117Z,56.06
2022-10-15T12:42:37.535Z,56.14
2022-10-15T12:45:21.658Z,56.35
2022-10-15T12:47:58.972Z,56.40
2022-10-15T12:50:34.172Z,56.32
2022-10-15T12:53:30.278Z,55.93
2022-10-15T12:56:27.403Z,55.89
2022-10-15T12:59:00.928Z,56.31
2022-10-15T13:01:54.028Z,56.38
2022-10-15T13:04:38.470Z,55.99
2022-10-15T13:07:17.108Z,56.15
2022-10-15T13:09:50.896Z,56.20
2022-10-15T13:12:32.406Z,56.34
2022-10-15T13:15:08.168Z,56.21
2022-10-15T13:17:42.818Z,56.67
2022-10-15T13:20:35.246Z,56.64
2022-10-15T13:23:31.181Z,56.61
2022-10-15T13:26:22.511Z,56.60
2022-10-15T13:28:59.272Z,56.49
2022-10-15T13:31:37.171Z,56.38
2022-10-15T13:34:18.142Z,56.49
2022-10-15T13:36:54.801Z,56.63
2022-10-15T13:42:16.261Z,56.39
2022-10-15T13:45:04.610Z,56.30
2022-10-15T13:47:39.237Z,56.41
2022-10-15T13:50:22.061Z,56.63
2022-10-15T13:52:59.929Z,56.61
2022-10-15T13:55:36.794Z,56.87
2022-10-15T13:58:24.984Z,56.78
2022-10-15T14:01:05.359Z,56.79
2022-10-15T14:03:40.223Z,56.90
2022-10-15T14:06:20.535Z,57.16
2022-10-15T14:08:56.348Z,57.08
2022-10-15T14:11:39.749Z,57.02
2022-10-15T14:14:30.590Z,57.20
2022-10-15T14:17:07.086Z,57.38
2022-10-15T14:19:41.807Z,57.42
2022-10-15T14:22:24.136Z,57.45
2022-10-15T14:24:58.083Z,57.47
2022-10-15T14:27:32.655Z,57.32
2022-10-15T14:30:15.352Z,57.46
2022-10-15T14:32:52.393Z,57.47
2022-10-15T14:35:33.457Z,57.41
2022-10-15T14:38:17.361Z,57.71
2022-10-15T14:41:06.473Z,57.68
2022-10-15T14:43:41.239Z,57.66
2022-10-15T14:46:20.773Z,57.64
2022-10-15T14:48:54.490Z,57.71
2022-10-15T14:51:29.062Z,57.79
2022-10-15T14:54:02.341Z,57.83
2022-10-15T14:56:36.932Z,57.87
2022-10-15T14:59:18.846Z,58.06
2022-10-15T15:02:02.916Z,58.04
2022-10-15T15:04:53.374Z,58.12
2022-10-15T15:07:27.591Z,58.05
2022-10-15T15:10:01.497Z,58.12
2022-10-15T15:12:36.219Z,58.22
2022-10-15T15:15:17.252Z,58.37
2022-10-15T15:17:52.356Z,58.40
2022-10-15T15:20:27.174Z,58.52
2022-10-15T15:23:01.092Z,58.62
2022-10-15T15:25:37.358Z,58.68
2022-10-15T15:28:17.262Z,58.56
2022-10-15T15:30:57.774Z,58.83
2022-10-15T15:33:32.260Z,58.94
2022-10-15T15:36:09.572Z,58.96
2022-10-15T15:38:43.888Z,59.13
2022-10-15T15:41:20.006Z,59.13
2022-10-15T15:43:55.316Z,59.18
2022-10-15T15:46:29.378Z,59.30
2022-10-15T15:49:02.797Z,59.20
2022-10-15T15:51:36.442Z,59.36
2022-10-15T15:54:11.120Z,59.50
2022-10-15T15:59:23.293Z,59.62
2022-10-15T16:01:57.235Z,59.61
2022-10-15T16:04:31.628Z,59.71
2022-10-15T16:07:06.231Z,59.79
2022-10-15T16:09:40.302Z,59.95
2022-10-15T16:12:14.921Z,60.04
2022-10-15T16:14:48.505Z,60.09
2022-10-15T16:17:21.914Z,60.25
2022-10-15T16:19:55.072Z,60.15
2022-10-15T16:22:28.188Z,60.21
2022-10-15T16:25:01.469Z,60.19
2022-10-15T16:27:35.924Z,60.26
2022-10-15T16:30:11.344Z,60.40
2022-10-15T16:32:44.673Z,60.53
2022-10-15T16:35:18.725Z,60.62
2022-10-15T16:37:56.641Z,60.73
2022-10-15T16:40:30.370Z,60.87
2022-10-15T16:43:03.665Z,61.01
2022-10-15T16:45:37.034Z,61.12
2022-10-15T16:48:10.633Z,61.66
2022-10-15T16:50:44.281Z,61.87
2022-10-15T16:53:18.408Z,62.13
2022-10-15T16:55:52.113Z,62.33
2022-10-15T16:58:26.764Z,62.67
2022-10-15T17:01:03.775Z,63.01
2022-10-15T17:03:39.781Z,63.34
2022-10-15T17:06:16.665Z,63.78
2022-10-15T17:08:51.959Z,64.08
2022-10-15T17:11:27.447Z,64.39
2022-10-15T17:14:04.311Z,64.73
2022-10-15T17:16:41.457Z,65.05
2022-10-15T17:19:16.796Z,65.20
2022-10-15T17:21:50.089Z,65.35
2022-10-15T17:24:24.242Z,65.48
2022-10-15T17:26:58.630Z,65.61
2022-10-15T17:29:33.520Z,65.73
2022-10-15T17:32:07.484Z,65.95
2022-10-15T17:34:42.289Z,65.84
2022-10-15T17:37:16.502Z,65.86
2022-10-15T17:39:52.282Z,65.94
2022-10-15T17:42:27.749Z,66.09
2022-10-15T17:45:01.785Z,66.19
2022-10-15T17:47:35.881Z,66.33
2022-10-15T17:50:13.932Z,66.40
2022-10-15T17:52:49.042Z,66.45
2022-10-15T17:55:24.413Z,66.37
2022-10-15T17:57:58.660Z,66.56
2022-10-15T18:00:33.601Z,66.65
2022-10-15T18:03:09.504Z,66.63
2022-10-15T18:05:44.230Z,66.74
2022-10-15T18:08:19.295Z,66.78
2022-10-15T18:10:56.391Z,66.81
2022-10-15T18:13:32.897Z,66.88
2022-10-15T18:16:12.333Z,67.04
2022-10-15T18:18:48.015Z,67.22
2022-10-15T18:21:26.198Z,67.15
2022-10-15T18:24:03.865Z,67.37
2022-10-15T18:26:39.246Z,67.42
2022-10-15T18:29:14.182Z,67.36
2022-10-15T18:31:56.307Z,67.60
2022-10-15T18:34:34.887Z,67.68
2022-10-15T18:37:09.632Z,67.85
2022-10-15T18:39:43.862Z,67.77
2022-10-15T18:42:18.612Z,67.87
2022-10-15T18:44:53.556Z,68.01
2022-10-15T18:47:28.780Z,68.01
2022-10-15T18:50:04.107Z,68.12
2022-10-15T18:52:40.248Z,68.21
2022-10-15T18:55:15.766Z,68.48
2022-10-15T18:57:52.127Z,68.39
2022-10-15T19:00:26.375Z,68.39
2022-10-15T19:03:01.035Z,68.50
2022-10-15T19:05:36.497Z,68.38
2022-10-15T19:08:11.490Z,68.53
2022-10-15T19:10:45.386Z,68.59
2022-10-15T19:13:19.225Z,68.57
2022-10-15T19:15:52.772Z,68.70
2022-10-15T19:18:26.413Z,68.75
2022-10-15T19:20:59.948Z,68.88
2022-10-15T19:23:34.100Z,69.03
2022-10-15T19:26:10.496Z,69.09
2022-10-15T19:28:44.526Z,69.09
2022-10-15T19:31:23.493Z,69.17
2022-10-15T19:33:59.355Z,69.24
2022-10-15T19:36:36.809Z,69.19
2022-10-15T19:39:13.267Z,69.19
2022-10-15T19:41:47.835Z,69.14
2022-10-15T19:44:26.215Z,69.37
2022-10-15T19:47:00.326Z,69.28
2022-10-15T19:49:34.140Z,69.25
2022-10-15T19:52:08.498Z,69.19
2022-10-15T19:54:43.707Z,69.21
2022-10-15T19:57:17.457Z,69.15
2022-10-15T19:59:51.207Z,69.27
2022-10-15T20:02:25.121Z,69.33
2022-10-15T20:05:00.380Z,69.26
2022-10-15T20:07:34.778Z,69.28
2022-10-15T20:10:11.030Z,69.37
2022-10-15T20:15:21.740Z,69.26
2022-10-15T20:17:56.074Z,69.45
2022-10-15T20:20:29.781Z,69.54
2022-10-15T20:23:03.976Z,69.64
2022-10-15T20:25:38.126Z,69.73
2022-10-15T20:28:12.943Z,69.68
2022-10-15T20:30:47.854Z,69.76
2022-10-15T20:33:21.856Z,69.68
2022-10-15T20:35:55.782Z,69.64
2022-10-15T20:38:29.233Z,69.71
2022-10-15T20:41:07.824Z,69.74
2022-10-15T20:43:41.925Z,69.61
2022-10-15T20:46:19.457Z,69.62
2022-10-15T20:48:53.858Z,69.73
2022-10-15T20:51:29.081Z,69.52
2022-10-15T20:54:03.823Z,69.45
2022-10-15T20:56:37.860Z,69.44
2022-10-15T20:59:12.154Z,69.26
2022-10-15T21:01:46.024Z,69.26
2022-10-15T21:04:19.768Z,69.04
2022-10-15T21:06:54.314Z,69.02
2022-10-15T21:09:28.201Z,68.99
2022-10-15T21:12:01.557Z,68.78
2022-10-15T21:14:35.283Z,68.67
2022-10-15T21:17:09.620Z,68.64
2022-10-15T21:19:43.742Z,68.52
2022-10-15T21:22:17.125Z,68.32
2022-10-15T21:24:50.444Z,68.37
2022-10-15T21:27:24.138Z,68.26
2022-10-15T21:29:57.738Z,68.16
2022-10-15T21:32:32.225Z,68.02
2022-10-15T21:35:05.659Z,67.87
2022-10-15T21:37:40.365Z,67.84
2022-10-15T21:40:15.325Z,67.65
2022-10-15T21:42:49.119Z,67.45
2022-10-15T21:45:22.649Z,67.44
2022-10-15T21:47:56.616Z,67.33
2022-10-15T21:50:30.705Z,67.23
2022-10-15T21:53:05.019Z,67.22
2022-10-15T21:55:38.791Z,67.24
2022-10-15T21:58:12.096Z,67.19
2022-10-15T22:00:45.444Z,67.22
2022-10-15T22:03:18.921Z,67.03
2022-10-15T22:05:52.771Z,66.86
2022-10-15T22:08:26.625Z,66.91
2022-10-15T22:11:11.263Z,66.80
2022-10-15T22:13:46.025Z,66.70
2022-10-15T22:16:20.648Z,66.61
2022-10-15T22:18:54.542Z,66.68
2022-10-15T22:21:29.295Z,66.54
2022-10-15T22:24:05.671Z,66.46
2022-10-15T22:26:40.816Z,66.54
2022-10-15T22:29:20.770Z,66.54
2022-10-15T22:31:55.528Z,66.47
2022-10-15T22:34:29.113Z,66.52
2022-10-15T22:37:02.100Z,66.60
2022-10-15T22:39:35.381Z,66.55
2022-10-15T22:42:08.616Z,66.47
2022-10-15T22:44:42.373Z,66.44
2022-10-15T22:47:15.966Z,66.48
2022-10-15T22:49:49.717Z,66.61
2022-10-15T22:52:23.341Z,66.64
2022-10-15T22:54:57.124Z,66.58
2022-10-15T22:57:30.897Z,66.58
2022-10-15T23:00:05.785Z,66.54
2022-10-15T23:02:39.118Z,66.62
2022-10-15T23:05:12.897Z,66.76
2022-10-15T23:07:46.979Z,66.66
2022-10-15T23:10:20.699Z,66.56
2022-10-15T23:12:54.421Z,66.71
2022-10-15T23:15:28.166Z,66.61
2022-10-15T23:18:01.833Z,66.67
2022-10-15T23:20:37.253Z,66.63
2022-10-15T23:23:10.796Z,66.67
2022-10-15T23:25:44.499Z,66.63
2022-10-15T23:28:18.167Z,66.70
2022-10-15T23:30:52.008Z,66.69
2022-10-15T23:33:25.863Z,66.66
2022-10-15T23:36:04.680Z,66.81
2022-10-15T23:38:38.106Z,66.82
2022-10-15T23:41:12.371Z,66.98
2022-10-15T23:43:45.756Z,67.05
2022-10-15T23:46:19.373Z,67.16
2022-10-15T23:48:53.326Z,67.23
2022-10-15T23:51:29.245Z,67.31
2022-10-15T23:54:03.750Z,67.30
2022-10-15T23:56:38.786Z,67.37
2022-10-15T23:59:12.306Z,67.41
