createdAt,value
2019-01-04T00:01:50.418Z,6.27
2019-01-04T00:07:13.789Z,4.33
2019-01-04T00:12:37.221Z,3.83
2019-01-04T00:18:00.153Z,5.40
2019-01-04T00:23:23.361Z,2.53
2019-01-04T00:28:46.957Z,3.97
2019-01-04T00:34:09.797Z,3.27
2019-01-04T00:39:33.253Z,2.63
2019-01-04T00:44:56.922Z,2.60
2019-01-04T00:50:19.529Z,2.73
2019-01-04T00:56:26.939Z,2.60
2019-01-04T01:02:26.210Z,3.33
2019-01-04T01:08:27.453Z,2.53
2019-01-04T01:14:26.950Z,3.03
2019-01-04T01:20:45.933Z,4.03
2019-01-04T01:27:01.178Z,2.90
2019-01-04T01:33:01.852Z,3.87
2019-01-04T01:39:09.354Z,3.00
2019-01-04T01:44:56.189Z,3.77
2019-01-04T01:50:56.041Z,4.13
2019-01-04T01:56:18.980Z,4.37
2019-01-04T02:01:42.479Z,5.57
2019-01-04T02:07:05.666Z,4.80
2019-01-04T02:12:28.481Z,4.13
2019-01-04T02:17:51.766Z,5.40
2019-01-04T02:23:14.625Z,4.07
2019-01-04T02:28:37.565Z,5.03
2019-01-04T02:34:00.562Z,5.67
2019-01-04T02:39:24.154Z,5.53
2019-01-04T02:44:47.160Z,4.73
2019-01-04T02:50:10.305Z,3.97
2019-01-04T02:55:33.894Z,4.67
2019-01-04T03:00:56.931Z,5.57
2019-01-04T03:06:20.043Z,5.20
2019-01-04T03:11:43.098Z,6.73
2019-01-04T03:17:05.881Z,6.40
2019-01-04T03:22:28.834Z,5.37
2019-01-04T03:27:52.027Z,6.17
2019-01-04T03:33:15.486Z,7.10
2019-01-04T03:38:38.494Z,7.53
2019-01-04T03:44:01.744Z,7.80
2019-01-04T03:49:24.866Z,7.43
2019-01-04T03:54:48.387Z,7.40
2019-01-04T04:00:11.073Z,8.13
2019-01-04T04:05:34.190Z,7.23
2019-01-04T04:10:57.142Z,5.70
2019-01-04T04:16:20.611Z,5.30
2019-01-04T04:21:43.681Z,6.43
2019-01-04T04:27:06.724Z,7.80
2019-01-04T04:32:29.558Z,8.90
2019-01-04T04:37:52.394Z,9.10
2019-01-04T04:43:16.122Z,7.40
2019-01-04T04:48:39.165Z,9.33
2019-01-04T04:54:02.708Z,9.10
2019-01-04T04:59:26.180Z,9.97
2019-01-04T05:04:49.741Z,10.30
2019-01-04T05:10:12.531Z,8.10
2019-01-04T05:15:34.993Z,9.00
2019-01-04T05:20:58.195Z,8.40
2019-01-04T05:26:21.111Z,8.10
2019-01-04T05:31:43.645Z,7.83
2019-01-04T05:37:06.605Z,9.50
2019-01-04T05:42:29.581Z,9.03
2019-01-04T05:47:52.405Z,7.57
2019-01-04T05:53:15.169Z,10.10
2019-01-04T05:58:38.267Z,6.97
2019-01-04T06:04:01.051Z,8.37
2019-01-04T06:09:24.406Z,9.73
2019-01-04T06:14:47.247Z,9.77
2019-01-04T06:20:10.351Z,8.70
2019-01-04T06:25:33.797Z,7.20
2019-01-04T06:30:56.600Z,8.50
2019-01-04T06:36:20.122Z,11.40
2019-01-04T06:41:42.830Z,13.00
2019-01-04T06:47:16.490Z,10.00
2019-01-04T06:52:38.813Z,8.63
2019-01-04T06:58:01.901Z,10.00
2019-01-04T07:03:25.142Z,12.33
2019-01-04T07:08:48.269Z,16.73
2019-01-04T07:14:11.348Z,16.37
2019-01-04T07:19:34.288Z,16.63
2019-01-04T07:24:57.632Z,11.70
2019-01-04T07:30:21.285Z,16.83
2019-01-04T07:35:44.218Z,13.70
2019-01-04T07:41:07.083Z,16.67
2019-01-04T07:46:30.173Z,14.93
2019-01-04T07:51:52.922Z,12.20
2019-01-04T07:57:15.943Z,11.33
2019-01-04T08:02:41.423Z,11.93
2019-01-04T08:08:04.633Z,14.10
2019-01-04T08:13:27.651Z,13.67
2019-01-04T08:18:50.877Z,15.23
2019-01-04T08:24:14.303Z,12.63
2019-01-04T08:29:37.606Z,12.37
2019-01-04T08:35:00.510Z,14.57
2019-01-04T08:40:23.253Z,12.93
2019-01-04T08:45:46.537Z,12.50
2019-01-04T08:51:09.071Z,13.70
2019-01-04T08:56:34.721Z,13.30
2019-01-04T09:01:57.794Z,16.30
2019-01-04T09:07:21.378Z,14.43
2019-01-04T09:12:44.633Z,17.07
2019-01-04T09:18:07.734Z,14.53
2019-01-04T09:23:30.993Z,14.17
2019-01-04T09:28:54.282Z,14.50
2019-01-04T09:34:17.439Z,15.40
2019-01-04T09:39:40.946Z,16.27
2019-01-04T09:45:03.989Z,16.10
2019-01-04T09:50:26.990Z,14.93
2019-01-04T09:55:50.258Z,16.07
2019-01-04T10:01:12.727Z,13.20
2019-01-04T10:06:35.537Z,13.00
2019-01-04T10:11:58.844Z,12.13
2019-01-04T10:17:21.769Z,12.20
2019-01-04T10:22:45.114Z,12.47
2019-01-04T10:28:08.318Z,11.63
2019-01-04T10:33:31.409Z,16.67
2019-01-04T10:38:54.762Z,13.80
2019-01-04T10:44:18.310Z,14.70
2019-01-04T10:49:41.711Z,12.70
2019-01-04T10:55:04.982Z,16.73
2019-01-04T11:00:27.913Z,14.27
2019-01-04T11:05:51.606Z,14.43
2019-01-04T11:11:14.657Z,14.20
2019-01-04T11:16:37.526Z,13.47
2019-01-04T11:22:37.185Z,17.07
2019-01-04T11:28:14.571Z,19.17
2019-01-04T11:34:10.779Z,14.53
2019-01-04T11:40:16.578Z,15.93
2019-01-04T11:46:13.137Z,16.20
2019-01-04T11:52:07.662Z,14.43
2019-01-04T11:57:30.902Z,17.03
2019-01-04T12:02:54.122Z,11.97
2019-01-04T12:08:17.140Z,14.10
2019-01-04T12:13:40.385Z,14.07
2019-01-04T12:19:03.939Z,12.63
2019-01-04T12:24:26.989Z,12.37
2019-01-04T12:29:50.069Z,11.50
2019-01-04T12:35:13.033Z,14.87
2019-01-04T12:40:35.876Z,14.10
2019-01-04T12:45:58.781Z,13.87
2019-01-04T12:51:21.954Z,17.13
2019-01-04T12:56:45.095Z,12.73
2019-01-04T13:02:08.098Z,14.40
2019-01-04T13:07:31.439Z,13.80
2019-01-04T13:12:54.391Z,15.70
2019-01-04T13:18:17.520Z,13.60
2019-01-04T13:23:40.414Z,14.67
2019-01-04T13:29:03.599Z,15.93
2019-01-04T13:34:26.332Z,14.33
2019-01-04T13:39:49.670Z,13.47
2019-01-04T13:45:12.957Z,16.93
2019-01-04T13:50:36.415Z,21.83
2019-01-04T13:55:59.330Z,14.87
2019-01-04T14:01:22.121Z,20.57
2019-01-04T14:06:45.528Z,22.33
2019-01-04T14:12:08.649Z,24.60
2019-01-04T14:17:31.754Z,25.00
2019-01-04T14:22:55.369Z,26.60
2019-01-04T14:28:18.702Z,31.13
2019-01-04T14:33:41.754Z,28.60
2019-01-04T14:39:06.700Z,28.07
2019-01-04T14:44:29.738Z,27.20
2019-01-04T14:49:53.151Z,26.60
2019-01-04T14:55:17.098Z,24.50
2019-01-04T15:00:40.080Z,29.23
2019-01-04T15:06:05.208Z,27.83
2019-01-04T15:11:30.414Z,30.73
2019-01-04T15:16:53.782Z,32.43
2019-01-04T15:22:17.768Z,31.27
2019-01-04T15:27:41.542Z,24.63
2019-01-04T15:33:05.279Z,24.77
2019-01-04T15:38:28.360Z,22.93
2019-01-04T15:43:52.259Z,27.13
2019-01-04T15:49:15.731Z,27.40
2019-01-04T15:54:39.354Z,29.57
2019-01-04T16:00:03.201Z,28.37
2019-01-04T16:05:27.009Z,27.53
2019-01-04T16:10:50.866Z,24.90
2019-01-04T16:16:14.209Z,21.60
2019-01-04T16:21:37.473Z,26.73
2019-01-04T16:26:59.922Z,26.73
2019-01-04T16:32:23.370Z,26.47
2019-01-04T16:37:46.282Z,24.53
2019-01-04T16:43:09.142Z,20.17
2019-01-04T16:48:32.465Z,23.00
2019-01-04T16:53:55.129Z,23.33
2019-01-04T16:59:18.519Z,21.60
2019-01-04T17:04:41.919Z,23.27
2019-01-04T17:10:05.415Z,25.43
2019-01-04T17:15:28.116Z,26.77
2019-01-04T17:20:51.790Z,25.53
2019-01-04T17:26:14.849Z,27.70
2019-01-04T17:31:37.950Z,23.43
2019-01-04T17:37:01.522Z,27.43
2019-01-04T17:42:24.278Z,29.53
2019-01-04T17:47:47.633Z,27.97
2019-01-04T17:53:10.733Z,25.63
2019-01-04T17:58:33.984Z,28.27
2019-01-04T18:03:57.006Z,23.97
2019-01-04T18:09:19.742Z,19.67
2019-01-04T18:14:42.266Z,23.70
2019-01-04T18:20:06.716Z,20.57
2019-01-04T18:25:30.253Z,23.23
2019-01-04T18:30:53.258Z,21.47
2019-01-04T18:36:16.005Z,23.00
2019-01-04T18:41:39.065Z,26.20
2019-01-04T18:47:02.545Z,24.93
2019-01-04T18:52:25.528Z,24.50
2019-01-04T18:57:48.738Z,20.27
2019-01-04T19:03:12.294Z,23.33
2019-01-04T19:08:35.769Z,24.20
2019-01-04T19:13:59.129Z,28.47
2019-01-04T19:19:22.298Z,27.00
2019-01-04T19:24:45.491Z,25.70
2019-01-04T19:30:10.531Z,21.67
2019-01-04T19:35:33.726Z,25.53
2019-01-04T19:40:56.974Z,24.33
2019-01-04T19:46:20.308Z,22.33
2019-01-04T19:51:43.403Z,23.07
2019-01-04T19:57:07.820Z,29.00
2019-01-04T20:02:30.886Z,21.87
2019-01-04T20:08:41.868Z,22.93
2019-01-04T20:15:10.133Z,19.93
2019-01-04T20:21:05.005Z,25.37
2019-01-04T20:26:53.177Z,21.20
2019-01-04T20:32:34.222Z,20.53
2019-01-04T20:38:21.654Z,21.63
2019-01-04T20:44:02.453Z,20.60
2019-01-04T20:49:43.507Z,23.53
2019-01-04T20:55:30.025Z,19.23
2019-01-04T21:01:11.405Z,19.33
2019-01-04T21:06:50.499Z,19.40
2019-01-04T21:12:37.050Z,18.23
2019-01-04T21:18:19.099Z,23.97
2019-01-04T21:24:19.102Z,18.37
2019-01-04T21:30:13.734Z,24.13
2019-01-04T21:35:58.233Z,20.43
2019-01-04T21:41:46.123Z,24.77
2019-01-04T21:47:26.759Z,24.37
2019-01-04T21:53:08.229Z,24.67
2019-01-04T21:58:50.751Z,24.97
2019-01-04T22:04:32.091Z,23.87
2019-01-04T22:10:13.306Z,25.17
2019-01-04T22:15:58.938Z,23.40
2019-01-04T22:21:42.642Z,27.07
2019-01-04T22:27:24.295Z,24.03
2019-01-04T22:33:05.348Z,27.37
2019-01-04T22:38:42.594Z,25.80
2019-01-04T22:44:24.843Z,26.57
2019-01-04T22:50:01.510Z,29.63
2019-01-04T22:55:46.843Z,25.57
2019-01-04T23:01:24.066Z,26.13
2019-01-04T23:07:04.870Z,23.00
2019-01-04T23:12:38.822Z,21.40
2019-01-04T23:18:19.995Z,23.03
2019-01-04T23:24:14.917Z,24.87
2019-01-04T23:29:55.288Z,22.13
2019-01-04T23:35:33.792Z,22.10
2019-01-04T23:41:23.266Z,23.30
2019-01-04T23:47:03.190Z,23.20
2019-01-04T23:52:43.758Z,19.00
2019-01-04T23:58:22.303Z,20.90
