createdAt,value
2023-03-24T00:00:33.447Z,57.50
2023-03-24T00:03:02.756Z,57.50
2023-03-24T00:05:30.413Z,57.50
2023-03-24T00:08:02.036Z,57.50
2023-03-24T00:10:34.686Z,57.50
2023-03-24T00:13:02.099Z,57.40
2023-03-24T00:15:29.840Z,57.30
2023-03-24T00:17:58.228Z,57.30
2023-03-24T00:20:26.396Z,57.30
2023-03-24T00:22:59.336Z,57.20
2023-03-24T00:25:36.415Z,57.20
2023-03-24T00:28:07.218Z,57.00
2023-03-24T00:30:35.205Z,57.10
2023-03-24T00:33:02.426Z,57.00
2023-03-24T00:35:29.700Z,57.00
2023-03-24T00:37:56.623Z,56.80
2023-03-24T00:40:23.635Z,56.80
2023-03-24T00:42:51.158Z,56.80
2023-03-24T00:45:23.235Z,56.80
2023-03-24T00:47:54.108Z,56.80
2023-03-24T00:50:26.613Z,56.80
2023-03-24T00:52:55.774Z,56.80
2023-03-24T00:55:23.067Z,56.90
2023-03-24T00:57:50.729Z,56.90
2023-03-24T01:00:25.156Z,57.40
2023-03-24T01:02:55.719Z,56.90
2023-03-24T01:05:27.849Z,56.90
2023-03-24T01:08:03.063Z,57.00
2023-03-24T01:10:33.668Z,57.00
2023-03-24T01:13:02.212Z,57.20
2023-03-24T01:15:34.423Z,57.20
2023-03-24T01:18:02.771Z,57.20
2023-03-24T01:20:35.574Z,57.20
2023-03-24T01:23:07.514Z,57.70
2023-03-24T01:25:37.339Z,57.20
2023-03-24T01:28:04.857Z,57.10
2023-03-24T01:30:32.291Z,57.20
2023-03-24T01:32:59.318Z,57.10
2023-03-24T01:35:29.402Z,57.20
2023-03-24T01:37:57.614Z,57.30
2023-03-24T01:40:35.731Z,57.30
2023-03-24T01:43:04.285Z,57.30
2023-03-24T01:46:14.185Z,57.30
2023-03-24T01:48:50.613Z,56.60
2023-03-24T01:51:40.105Z,57.10
2023-03-24T01:54:35.947Z,56.80
2023-03-24T01:57:24.990Z,56.60
2023-03-24T01:59:58.936Z,56.80
2023-03-24T02:02:27.439Z,57.00
2023-03-24T02:05:01.613Z,57.30
2023-03-24T02:07:56.541Z,57.10
2023-03-24T02:10:24.970Z,56.80
2023-03-24T02:12:51.885Z,57.20
2023-03-24T02:15:20.042Z,57.30
2023-03-24T02:18:09.078Z,57.20
2023-03-24T02:21:23.988Z,56.90
2023-03-24T02:24:48.542Z,56.80
2023-03-24T02:27:42.156Z,56.70
2023-03-24T02:30:26.910Z,56.60
2023-03-24T02:33:29.921Z,56.80
2023-03-24T02:36:24.065Z,56.80
2023-03-24T02:39:26.973Z,56.90
2023-03-24T02:42:36.117Z,57.20
2023-03-24T02:45:26.695Z,56.80
2023-03-24T02:48:12.256Z,57.40
2023-03-24T02:51:11.869Z,57.40
2023-03-24T02:53:59.723Z,57.80
2023-03-24T02:57:17.808Z,57.80
2023-03-24T02:59:59.262Z,57.80
2023-03-24T03:02:35.914Z,57.90
2023-03-24T03:05:14.990Z,58.20
2023-03-24T03:07:44.728Z,58.60
2023-03-24T03:10:20.275Z,59.20
2023-03-24T03:12:53.228Z,59.30
2023-03-24T03:15:32.547Z,59.90
2023-03-24T03:18:11.409Z,60.30
2023-03-24T03:20:50.656Z,60.30
2023-03-24T03:23:25.611Z,60.60
2023-03-24T03:26:05.778Z,61.10
2023-03-24T03:28:41.394Z,61.20
2023-03-24T03:31:16.292Z,61.30
2023-03-24T03:33:57.040Z,61.80
2023-03-24T03:36:42.684Z,61.80
2023-03-24T03:39:20.191Z,61.90
2023-03-24T03:41:47.680Z,62.20
2023-03-24T03:44:14.703Z,62.60
2023-03-24T03:46:42.409Z,62.90
2023-03-24T03:49:09.871Z,63.00
2023-03-24T03:51:36.879Z,63.10
2023-03-24T03:54:09.043Z,63.20
2023-03-24T03:56:38.719Z,63.10
2023-03-24T03:59:08.048Z,63.30
2023-03-24T04:01:37.822Z,63.40
2023-03-24T04:04:20.312Z,63.40
2023-03-24T04:07:17.757Z,63.50
2023-03-24T04:10:28.657Z,62.40
2023-03-24T04:13:10.623Z,62.50
2023-03-24T04:15:48.565Z,62.60
2023-03-24T04:18:53.028Z,62.90
2023-03-24T04:22:09.073Z,62.60
2023-03-24T04:24:59.958Z,62.60
2023-03-24T04:28:14.253Z,63.20
2023-03-24T04:30:56.412Z,62.10
2023-03-24T04:33:58.431Z,63.00
2023-03-24T04:36:42.456Z,63.10
2023-03-24T04:39:27.997Z,63.10
2023-03-24T04:42:06.846Z,62.50
2023-03-24T04:44:34.065Z,63.10
2023-03-24T04:47:04.724Z,62.40
2023-03-24T04:49:32.584Z,62.10
2023-03-24T04:51:59.448Z,62.00
2023-03-24T04:54:26.493Z,61.80
2023-03-24T04:56:56.637Z,61.60
2023-03-24T04:59:23.557Z,61.40
2023-03-24T05:01:50.640Z,61.30
2023-03-24T05:04:24.715Z,61.30
2023-03-24T05:06:51.969Z,60.70
2023-03-24T05:09:23.266Z,61.10
2023-03-24T05:11:51.108Z,60.90
2023-03-24T05:14:18.231Z,61.00
2023-03-24T05:16:45.325Z,60.90
2023-03-24T05:19:12.511Z,61.00
2023-03-24T05:21:40.171Z,60.70
2023-03-24T05:24:07.503Z,60.60
2023-03-24T05:26:35.807Z,60.70
2023-03-24T05:29:02.858Z,60.70
2023-03-24T05:31:29.671Z,60.80
2023-03-24T05:33:56.704Z,61.30
2023-03-24T05:36:23.718Z,61.90
2023-03-24T05:38:50.668Z,62.50
2023-03-24T05:41:17.487Z,62.90
2023-03-24T05:43:44.325Z,63.20
2023-03-24T05:46:11.206Z,63.60
2023-03-24T05:48:38.099Z,64.00
2023-03-24T05:51:05.140Z,64.60
2023-03-24T05:53:32.265Z,64.90
2023-03-24T05:55:59.051Z,65.20
2023-03-24T05:58:25.870Z,65.20
2023-03-24T06:00:54.516Z,65.40
2023-03-24T06:03:21.688Z,65.30
2023-03-24T06:05:50.797Z,65.40
2023-03-24T06:08:18.727Z,65.30
2023-03-24T06:10:45.686Z,65.40
2023-03-24T06:13:12.775Z,65.60
2023-03-24T06:15:39.824Z,65.80
2023-03-24T06:18:07.823Z,65.90
2023-03-24T06:20:36.092Z,65.80
2023-03-24T06:23:03.150Z,66.00
2023-03-24T06:25:30.177Z,66.00
2023-03-24T06:28:04.030Z,66.00
2023-03-24T06:30:34.724Z,66.00
2023-03-24T06:33:01.569Z,66.00
2023-03-24T06:35:28.503Z,66.60
2023-03-24T06:37:56.060Z,66.20
2023-03-24T06:40:23.480Z,66.20
2023-03-24T06:42:50.438Z,66.30
2023-03-24T06:45:17.452Z,66.40
2023-03-24T06:47:44.437Z,66.40
2023-03-24T06:50:11.569Z,66.60
2023-03-24T06:52:38.485Z,66.70
2023-03-24T06:55:06.315Z,66.80
2023-03-24T06:57:33.077Z,66.80
2023-03-24T06:59:59.942Z,66.80
2023-03-24T07:02:34.292Z,66.90
2023-03-24T07:05:12.361Z,66.80
2023-03-24T07:08:16.901Z,66.20
2023-03-24T07:10:28.425Z,66.70
2023-03-24T07:12:55.280Z,66.90
2023-03-24T07:15:22.191Z,67.10
2023-03-24T07:17:49.782Z,66.80
2023-03-24T07:20:16.616Z,66.50
2023-03-24T07:22:43.629Z,66.40
2023-03-24T07:25:10.511Z,66.40
2023-03-24T07:30:05.771Z,66.30
2023-03-24T07:32:39.361Z,66.40
2023-03-24T07:35:12.429Z,66.50
2023-03-24T07:37:39.707Z,66.30
2023-03-24T07:40:12.027Z,66.70
2023-03-24T07:42:43.573Z,66.80
2023-03-24T07:45:13.059Z,66.70
2023-03-24T07:47:43.943Z,67.00
2023-03-24T07:50:13.300Z,67.10
2023-03-24T07:52:43.682Z,67.10
2023-03-24T07:55:12.095Z,67.30
2023-03-24T07:57:46.072Z,67.70
2023-03-24T08:00:20.027Z,67.90
2023-03-24T08:02:51.977Z,68.40
2023-03-24T08:05:21.831Z,68.40
2023-03-24T08:07:55.753Z,68.80
2023-03-24T08:10:27.311Z,69.00
2023-03-24T08:12:54.982Z,69.00
2023-03-24T08:15:22.306Z,69.20
2023-03-24T08:17:51.121Z,69.30
2023-03-24T08:20:21.260Z,69.10
2023-03-24T08:22:50.449Z,69.10
2023-03-24T08:25:20.680Z,69.20
2023-03-24T08:27:48.266Z,69.20
2023-03-24T08:30:20.193Z,69.60
2023-03-24T08:33:00.930Z,68.80
2023-03-24T08:35:33.655Z,67.70
2023-03-24T08:38:01.681Z,68.60
2023-03-24T08:40:31.814Z,69.10
2023-03-24T08:43:02.980Z,68.00
2023-03-24T08:45:32.865Z,67.30
2023-03-24T08:48:02.846Z,66.70
2023-03-24T08:50:35.098Z,66.90
2023-03-24T08:53:02.455Z,66.70
2023-03-24T08:55:29.659Z,66.60
2023-03-24T08:57:56.514Z,66.10
2023-03-24T09:00:24.706Z,65.50
2023-03-24T09:02:55.654Z,65.50
2023-03-24T09:05:36.613Z,64.90
2023-03-24T09:08:12.316Z,64.70
2023-03-24T09:10:41.260Z,64.90
2023-03-24T09:13:08.807Z,64.70
2023-03-24T09:15:35.827Z,63.80
2023-03-24T09:18:03.316Z,64.00
2023-03-24T09:20:30.455Z,64.20
2023-03-24T09:22:57.328Z,64.40
2023-03-24T09:25:24.450Z,64.70
2023-03-24T09:27:51.359Z,64.90
2023-03-24T09:30:19.143Z,64.90
2023-03-24T09:32:46.627Z,64.50
2023-03-24T09:35:14.567Z,64.90
2023-03-24T09:37:43.937Z,63.90
2023-03-24T09:40:25.333Z,63.40
2023-03-24T09:43:03.054Z,62.30
2023-03-24T09:45:40.061Z,63.50
2023-03-24T09:48:23.492Z,63.90
2023-03-24T09:51:10.930Z,63.10
2023-03-24T09:53:54.603Z,64.10
2023-03-24T09:56:23.854Z,63.40
2023-03-24T09:59:15.408Z,65.00
2023-03-24T10:01:42.651Z,65.70
2023-03-24T10:04:20.944Z,66.70
2023-03-24T10:06:53.333Z,67.10
2023-03-24T10:09:36.424Z,68.00
2023-03-24T10:12:21.303Z,67.90
2023-03-24T10:15:09.342Z,68.10
2023-03-24T10:18:12.894Z,69.20
2023-03-24T10:20:50.173Z,69.50
2023-03-24T10:23:47.967Z,70.80
2023-03-24T10:26:44.618Z,70.70
2023-03-24T10:29:29.494Z,70.80
2023-03-24T10:32:24.761Z,71.90
2023-03-24T10:35:07.635Z,71.80
2023-03-24T10:37:34.558Z,72.40
2023-03-24T10:40:01.741Z,73.10
2023-03-24T10:42:35.197Z,73.40
2023-03-24T10:45:03.117Z,73.60
2023-03-24T10:47:33.996Z,73.90
2023-03-24T10:50:12.278Z,73.90
2023-03-24T10:52:48.733Z,73.90
2023-03-24T10:55:20.220Z,74.00
2023-03-24T10:57:59.863Z,74.70
2023-03-24T11:00:32.513Z,74.80
2023-03-24T11:03:14.548Z,74.80
2023-03-24T11:05:44.840Z,74.70
2023-03-24T11:08:17.744Z,73.50
2023-03-24T11:10:45.190Z,72.70
2023-03-24T11:13:29.304Z,72.90
2023-03-24T11:16:14.686Z,71.70
2023-03-24T11:19:06.119Z,72.90
2023-03-24T11:21:38.086Z,70.40
2023-03-24T11:24:15.682Z,73.30
2023-03-24T11:27:00.057Z,72.90
2023-03-24T11:29:30.328Z,74.00
2023-03-24T11:32:05.388Z,74.90
2023-03-24T11:34:42.032Z,74.40
2023-03-24T11:37:17.405Z,75.70
2023-03-24T11:39:44.655Z,75.40
2023-03-24T11:42:12.029Z,76.40
2023-03-24T11:44:39.054Z,77.00
2023-03-24T11:47:32.151Z,78.10
2023-03-24T11:50:11.477Z,78.10
2023-03-24T11:52:51.088Z,79.00
2023-03-24T11:55:36.638Z,80.50
2023-03-24T11:58:33.134Z,81.60
2023-03-24T12:01:24.612Z,79.30
2023-03-24T12:04:38.885Z,81.50
2023-03-24T12:07:14.668Z,77.40
2023-03-24T12:10:28.520Z,82.30
2023-03-24T12:13:04.144Z,80.20
2023-03-24T12:16:12.894Z,79.30
2023-03-24T12:18:54.955Z,75.10
2023-03-24T12:21:41.932Z,78.50
2023-03-24T12:24:46.863Z,79.00
2023-03-24T12:27:53.182Z,76.80
2023-03-24T12:31:06.652Z,79.60
2023-03-24T12:34:02.593Z,74.00
2023-03-24T12:37:09.239Z,80.70
2023-03-24T12:39:55.462Z,72.50
2023-03-24T12:42:34.900Z,78.30
2023-03-24T12:45:52.623Z,78.30
2023-03-24T12:48:31.366Z,73.40
2023-03-24T12:51:47.966Z,74.90
2023-03-24T12:54:24.564Z,72.60
2023-03-24T12:56:59.124Z,77.00
2023-03-24T12:59:46.093Z,77.90
2023-03-24T13:02:19.634Z,73.90
2023-03-24T13:04:51.439Z,78.10
2023-03-24T13:07:25.571Z,77.80
2023-03-24T13:10:06.754Z,78.70
2023-03-24T13:12:56.241Z,77.10
2023-03-24T13:15:43.345Z,73.40
2023-03-24T13:18:10.517Z,77.00
2023-03-24T13:20:47.188Z,78.50
2023-03-24T13:23:46.339Z,76.30
2023-03-24T13:26:21.996Z,73.40
2023-03-24T13:29:03.664Z,76.80
2023-03-24T13:31:42.243Z,76.30
2023-03-24T13:34:22.654Z,73.50
2023-03-24T13:36:57.071Z,71.80
2023-03-24T13:39:27.870Z,76.20
2023-03-24T13:41:57.584Z,75.70
2023-03-24T13:44:48.522Z,72.00
2023-03-24T13:47:17.478Z,77.30
2023-03-24T13:50:06.735Z,75.20
2023-03-24T13:52:40.125Z,73.00
2023-03-24T13:55:22.522Z,76.20
2023-03-24T13:58:19.793Z,76.00
2023-03-24T14:01:06.787Z,72.10
2023-03-24T14:03:38.664Z,71.40
2023-03-24T14:06:09.309Z,75.70
2023-03-24T14:08:44.260Z,76.60
2023-03-24T14:11:45.692Z,71.60
2023-03-24T14:14:15.423Z,74.10
2023-03-24T14:17:06.522Z,76.90
2023-03-24T14:20:09.943Z,78.80
2023-03-24T14:22:46.908Z,76.40
2023-03-24T14:25:16.780Z,77.70
2023-03-24T14:27:50.239Z,78.60
2023-03-24T14:30:33.396Z,79.20
2023-03-24T14:33:02.610Z,76.80
2023-03-24T14:35:46.653Z,80.30
2023-03-24T14:38:19.471Z,78.90
2023-03-24T14:40:56.682Z,76.70
2023-03-24T14:43:39.207Z,76.70
2023-03-24T14:46:33.288Z,76.30
2023-03-24T14:49:28.643Z,74.60
2023-03-24T14:52:25.266Z,74.90
2023-03-24T14:55:00.804Z,68.90
2023-03-24T14:57:39.454Z,75.30
2023-03-24T15:00:19.716Z,77.80
2023-03-24T15:02:57.077Z,74.00
2023-03-24T15:05:31.249Z,78.60
2023-03-24T15:08:23.481Z,76.10
2023-03-24T15:11:04.149Z,71.20
2023-03-24T15:13:43.836Z,74.60
2023-03-24T15:16:10.735Z,74.20
2023-03-24T15:19:01.805Z,77.30
2023-03-24T15:21:36.794Z,69.20
2023-03-24T15:24:23.365Z,74.70
2023-03-24T15:27:16.866Z,67.60
2023-03-24T15:29:46.397Z,76.30
2023-03-24T15:32:20.738Z,76.30
2023-03-24T15:34:54.882Z,74.20
2023-03-24T15:37:35.445Z,72.50
2023-03-24T15:40:15.117Z,72.20
2023-03-24T15:42:46.436Z,76.60
2023-03-24T15:45:55.408Z,75.40
2023-03-24T15:48:36.150Z,66.90
2023-03-24T15:51:08.636Z,75.00
2023-03-24T15:53:56.593Z,76.00
2023-03-24T15:56:31.735Z,69.20
2023-03-24T15:59:10.941Z,71.80
2023-03-24T16:01:39.344Z,66.20
2023-03-24T16:04:16.548Z,74.80
2023-03-24T16:06:52.892Z,74.70
2023-03-24T16:09:23.158Z,72.70
2023-03-24T16:11:50.041Z,72.50
2023-03-24T16:14:30.559Z,72.90
2023-03-24T16:17:02.119Z,71.40
2023-03-24T16:19:29.128Z,73.40
2023-03-24T16:21:56.234Z,74.60
2023-03-24T16:24:23.358Z,75.00
2023-03-24T16:26:50.412Z,75.90
2023-03-24T16:29:23.541Z,76.60
2023-03-24T16:31:53.455Z,76.50
2023-03-24T16:34:22.152Z,78.00
2023-03-24T16:36:52.653Z,78.70
2023-03-24T16:39:25.500Z,79.20
2023-03-24T16:41:53.055Z,79.50
2023-03-24T16:44:24.102Z,79.80
2023-03-24T16:46:54.059Z,80.10
2023-03-24T16:49:23.559Z,80.60
2023-03-24T16:51:52.869Z,80.90
2023-03-24T16:54:20.829Z,81.10
2023-03-24T16:56:48.155Z,81.50
2023-03-24T16:59:15.994Z,81.70
2023-03-24T17:01:46.038Z,81.90
2023-03-24T17:04:20.538Z,81.80
2023-03-24T17:06:52.767Z,81.90
2023-03-24T17:09:20.870Z,82.00
2023-03-24T17:11:56.603Z,82.50
2023-03-24T17:14:24.104Z,81.80
2023-03-24T17:16:52.909Z,82.60
2023-03-24T17:19:22.779Z,82.70
2023-03-24T17:21:54.800Z,82.60
2023-03-24T17:24:24.175Z,82.40
2023-03-24T17:26:51.298Z,82.70
2023-03-24T17:29:18.308Z,82.50
2023-03-24T17:31:45.337Z,82.70
2023-03-24T17:36:44.459Z,82.70
2023-03-24T17:39:17.837Z,82.50
2023-03-24T17:41:44.989Z,81.40
2023-03-24T17:44:12.020Z,82.80
2023-03-24T17:46:38.951Z,82.80
2023-03-24T17:49:06.378Z,82.50
2023-03-24T17:51:33.558Z,82.80
2023-03-24T17:54:00.756Z,82.50
2023-03-24T17:56:27.700Z,82.00
2023-03-24T17:58:55.107Z,82.00
2023-03-24T18:01:23.664Z,82.30
2023-03-24T18:03:50.956Z,82.00
2023-03-24T18:06:17.956Z,82.10
2023-03-24T18:08:45.235Z,82.10
2023-03-24T18:11:14.854Z,82.20
2023-03-24T18:13:43.436Z,82.20
2023-03-24T18:16:20.589Z,81.90
2023-03-24T18:18:50.642Z,82.20
2023-03-24T18:21:18.565Z,81.80
2023-03-24T18:23:46.783Z,82.40
2023-03-24T18:26:16.341Z,82.70
2023-03-24T18:28:45.958Z,82.70
2023-03-24T18:31:20.250Z,82.00
2023-03-24T18:33:49.123Z,82.00
2023-03-24T18:36:21.859Z,82.20
2023-03-24T18:38:49.368Z,81.60
2023-03-24T18:41:18.460Z,82.00
2023-03-24T18:43:47.915Z,82.00
2023-03-24T18:46:15.738Z,82.20
2023-03-24T18:48:43.232Z,81.80
2023-03-24T18:51:11.701Z,82.00
2023-03-24T18:53:39.410Z,82.00
2023-03-24T18:56:08.264Z,82.10
2023-03-24T18:58:38.213Z,82.30
2023-03-24T19:01:11.392Z,82.30
2023-03-24T19:03:41.005Z,80.80
2023-03-24T19:06:12.610Z,81.80
2023-03-24T19:08:44.654Z,81.80
2023-03-24T19:11:13.847Z,82.00
2023-03-24T19:13:41.544Z,81.90
2023-03-24T19:16:10.551Z,81.80
2023-03-24T19:18:38.359Z,81.30
2023-03-24T19:21:07.003Z,81.60
2023-03-24T19:23:35.257Z,81.60
2023-03-24T19:26:02.753Z,81.30
2023-03-24T19:28:33.371Z,80.90
2023-03-24T19:31:09.008Z,80.40
2023-03-24T19:33:37.164Z,78.50
2023-03-24T19:36:05.828Z,80.20
2023-03-24T19:38:33.322Z,80.20
2023-03-24T19:41:12.901Z,80.60
2023-03-24T19:43:40.420Z,78.90
2023-03-24T19:46:07.765Z,80.00
2023-03-24T19:48:35.588Z,80.50
2023-03-24T19:51:02.827Z,80.20
2023-03-24T19:53:30.573Z,79.20
2023-03-24T19:55:58.422Z,78.20
2023-03-24T19:58:25.813Z,78.80
2023-03-24T20:00:53.601Z,78.50
2023-03-24T20:03:20.919Z,77.80
2023-03-24T20:05:49.200Z,77.70
2023-03-24T20:08:16.665Z,77.70
2023-03-24T20:10:43.698Z,75.50
2023-03-24T20:13:10.724Z,76.40
2023-03-24T20:15:37.682Z,76.30
2023-03-24T20:18:04.849Z,76.00
2023-03-24T20:20:31.815Z,75.40
2023-03-24T20:22:58.975Z,75.60
2023-03-24T20:25:25.868Z,75.50
2023-03-24T20:27:52.845Z,75.60
2023-03-24T20:30:20.694Z,76.10
2023-03-24T20:32:48.352Z,76.60
2023-03-24T20:35:15.926Z,76.20
2023-03-24T20:37:43.115Z,76.40
2023-03-24T20:40:10.607Z,76.40
2023-03-24T20:42:38.189Z,76.40
2023-03-24T20:45:07.275Z,76.30
2023-03-24T20:47:35.670Z,77.00
2023-03-24T20:50:02.700Z,77.10
2023-03-24T20:52:29.864Z,77.00
2023-03-24T20:54:56.901Z,77.60
2023-03-24T20:57:25.775Z,77.70
2023-03-24T20:59:53.090Z,77.40
2023-03-24T21:02:20.285Z,77.50
2023-03-24T21:04:47.482Z,77.80
2023-03-24T21:07:14.423Z,77.30
2023-03-24T21:09:41.349Z,77.80
2023-03-24T21:12:09.502Z,77.10
2023-03-24T21:14:36.492Z,77.80
2023-03-24T21:17:03.602Z,77.50
2023-03-24T21:19:30.648Z,78.40
2023-03-24T21:21:57.648Z,77.80
2023-03-24T21:24:24.626Z,77.70
2023-03-24T21:26:53.923Z,77.50
2023-03-24T21:29:22.582Z,77.30
2023-03-24T21:31:49.929Z,77.80
2023-03-24T21:34:17.076Z,77.60
2023-03-24T21:36:43.929Z,77.30
2023-03-24T21:39:11.954Z,77.00
2023-03-24T21:41:39.368Z,77.30
2023-03-24T21:44:09.219Z,76.60
2023-03-24T21:46:36.961Z,76.50
2023-03-24T21:49:04.988Z,77.00
2023-03-24T21:51:34.481Z,76.50
2023-03-24T21:54:06.199Z,77.10
2023-03-24T21:56:35.438Z,76.70
2023-03-24T21:59:02.641Z,75.70
2023-03-24T22:01:31.051Z,75.60
2023-03-24T22:03:58.811Z,76.10
2023-03-24T22:06:28.669Z,76.50
2023-03-24T22:08:58.107Z,76.00
2023-03-24T22:11:25.104Z,75.30
2023-03-24T22:13:52.125Z,75.50
2023-03-24T22:16:18.933Z,75.90
2023-03-24T22:18:47.157Z,75.70
2023-03-24T22:21:14.524Z,75.20
2023-03-24T22:23:42.782Z,75.20
2023-03-24T22:26:16.739Z,74.70
2023-03-24T22:28:44.000Z,74.00
2023-03-24T22:31:14.932Z,75.50
2023-03-24T22:33:42.453Z,74.60
2023-03-24T22:36:10.770Z,75.00
2023-03-24T22:38:37.956Z,74.90
2023-03-24T22:41:11.391Z,74.80
2023-03-24T22:43:42.014Z,73.80
2023-03-24T22:46:10.785Z,75.00
2023-03-24T22:48:40.682Z,75.30
2023-03-24T22:51:09.176Z,73.80
2023-03-24T22:53:36.100Z,75.20
2023-03-24T22:56:03.058Z,74.50
2023-03-24T22:58:29.868Z,75.00
2023-03-24T23:00:57.260Z,75.00
2023-03-24T23:03:24.257Z,74.70
2023-03-24T23:05:51.552Z,74.30
2023-03-24T23:08:19.305Z,74.50
2023-03-24T23:10:47.564Z,74.50
2023-03-24T23:13:16.993Z,74.50
2023-03-24T23:15:44.029Z,74.90
2023-03-24T23:18:11.782Z,75.20
2023-03-24T23:20:38.766Z,74.60
2023-03-24T23:23:06.989Z,75.10
2023-03-24T23:25:40.641Z,75.00
2023-03-24T23:28:07.478Z,74.80
2023-03-24T23:30:34.507Z,75.00
2023-03-24T23:33:03.525Z,75.30
2023-03-24T23:35:33.080Z,75.20
2023-03-24T23:37:59.906Z,75.00
2023-03-24T23:40:26.750Z,74.60
2023-03-24T23:42:53.612Z,74.80
2023-03-24T23:45:20.985Z,74.90
2023-03-24T23:47:51.559Z,75.00
2023-03-24T23:50:20.480Z,74.70
2023-03-24T23:52:48.334Z,74.70
2023-03-24T23:55:17.640Z,75.60
2023-03-24T23:57:45.416Z,74.90
