createdAt,value
2018-11-10T00:00:34.042Z,0
2018-11-10T00:01:48.305Z,0
2018-11-10T00:03:02.343Z,0
2018-11-10T00:04:17.011Z,0
2018-11-10T00:05:30.716Z,0
2018-11-10T00:06:44.769Z,0
2018-11-10T00:07:59.532Z,0
2018-11-10T00:09:13.029Z,0
2018-11-10T00:10:26.832Z,0
2018-11-10T00:11:40.418Z,0
2018-11-10T00:12:54.719Z,0
2018-11-10T00:14:09.477Z,0
2018-11-10T00:15:23.743Z,0
2018-11-10T00:16:38.521Z,0
2018-11-10T00:17:52.360Z,0
2018-11-10T00:19:06.242Z,0
2018-11-10T00:20:20.289Z,0
2018-11-10T00:21:33.885Z,0
2018-11-10T00:22:48.409Z,0
2018-11-10T00:24:02.669Z,0
2018-11-10T00:25:16.242Z,0
2018-11-10T00:26:30.796Z,0
2018-11-10T00:27:44.356Z,0
2018-11-10T00:28:58.610Z,0
2018-11-10T00:30:12.410Z,0
2018-11-10T00:31:26.673Z,0
2018-11-10T00:32:40.942Z,0
2018-11-10T00:33:54.512Z,0
2018-11-10T00:35:08.558Z,0
2018-11-10T00:36:22.588Z,0
2018-11-10T00:37:36.135Z,0
2018-11-10T00:38:50.465Z,0
2018-11-10T00:40:04.988Z,0
2018-11-10T00:41:19.492Z,0
2018-11-10T00:42:33.307Z,0
2018-11-10T00:43:46.857Z,0
2018-11-10T00:45:01.137Z,0
2018-11-10T00:46:15.026Z,0
2018-11-10T00:47:29.501Z,0
2018-11-10T00:48:43.324Z,0
2018-11-10T00:49:57.564Z,0
2018-11-10T00:51:11.901Z,0
2018-11-10T00:52:25.548Z,0
2018-11-10T00:53:39.360Z,0
2018-11-10T00:54:52.894Z,0
2018-11-10T00:56:06.913Z,0
2018-11-10T00:57:36.136Z,0
2018-11-10T00:58:50.659Z,0
2018-11-10T01:00:05.127Z,0
2018-11-10T01:01:18.932Z,0
2018-11-10T01:02:32.755Z,0
2018-11-10T01:03:46.560Z,0
2018-11-10T01:05:00.586Z,0
2018-11-10T01:06:14.830Z,0
2018-11-10T01:07:28.642Z,0
2018-11-10T01:08:42.911Z,0
2018-11-10T01:09:57.018Z,0
2018-11-10T01:11:10.569Z,0
2018-11-10T01:12:24.667Z,0
2018-11-10T01:13:38.237Z,0
2018-11-10T01:14:52.495Z,0
2018-11-10T01:16:06.060Z,0
2018-11-10T01:17:20.081Z,0
2018-11-10T01:18:34.100Z,0
2018-11-10T01:19:48.360Z,0
2018-11-10T01:21:02.392Z,0
2018-11-10T01:23:44.930Z,0
2018-11-10T01:24:59.501Z,0
2018-11-10T01:26:13.352Z,0
2018-11-10T01:27:27.465Z,0
2018-11-10T01:28:41.772Z,0
2018-11-10T01:29:56.073Z,0
2018-11-10T01:31:10.148Z,0
2018-11-10T01:32:24.264Z,0
2018-11-10T01:33:38.045Z,0
2018-11-10T01:34:52.385Z,0
2018-11-10T01:36:06.144Z,0
2018-11-10T01:37:20.366Z,0
2018-11-10T01:38:33.818Z,0
2018-11-10T01:39:47.819Z,0
2018-11-10T01:41:02.327Z,0
2018-11-10T01:42:15.874Z,0
2018-11-10T01:43:29.962Z,0
2018-11-10T01:44:44.030Z,0
2018-11-10T01:45:58.072Z,0
2018-11-10T01:47:12.633Z,0
2018-11-10T01:48:26.442Z,0
2018-11-10T01:49:40.232Z,0
2018-11-10T01:50:54.117Z,0
2018-11-10T01:52:07.679Z,0
2018-11-10T01:53:21.938Z,0
2018-11-10T01:54:36.210Z,0
2018-11-10T01:55:50.223Z,0
2018-11-10T01:57:04.477Z,0
2018-11-10T01:58:18.833Z,0
2018-11-10T01:59:32.690Z,0
2018-11-10T02:00:46.471Z,0
2018-11-10T02:02:00.260Z,0
2018-11-10T02:03:14.256Z,0
2018-11-10T02:04:28.507Z,0
2018-11-10T02:05:42.776Z,0
2018-11-10T02:06:57.332Z,0
2018-11-10T02:08:11.340Z,0
2018-11-10T02:09:25.158Z,0
2018-11-10T02:10:39.181Z,0
2018-11-10T02:11:53.739Z,0
2018-11-10T02:13:07.979Z,0
2018-11-10T02:14:21.726Z,0
2018-11-10T02:15:35.266Z,0
2018-11-10T02:16:49.273Z,0
2018-11-10T02:18:03.068Z,0
2018-11-10T02:19:17.051Z,0
2018-11-10T02:20:30.839Z,0
2018-11-10T02:21:44.844Z,0
2018-11-10T02:22:58.612Z,0
2018-11-10T02:24:12.663Z,0
2018-11-10T02:25:26.433Z,0
2018-11-10T02:26:40.216Z,0
2018-11-10T02:27:54.481Z,0
2018-11-10T02:29:08.286Z,0
2018-11-10T02:30:22.314Z,0
2018-11-10T02:31:36.263Z,0
2018-11-10T02:32:50.557Z,0
2018-11-10T02:34:04.827Z,0
2018-11-10T02:35:18.620Z,0
2018-11-10T02:36:32.646Z,0
2018-11-10T02:37:46.707Z,0
2018-11-10T02:39:00.716Z,0
2018-11-10T02:40:14.801Z,0
2018-11-10T02:41:28.822Z,0
2018-11-10T02:42:57.889Z,0
2018-11-10T02:44:12.150Z,0
2018-11-10T02:45:26.160Z,0
2018-11-10T02:46:40.138Z,0
2018-11-10T02:47:53.964Z,0
2018-11-10T02:49:08.499Z,0
2018-11-10T02:50:22.289Z,0
2018-11-10T02:51:35.824Z,0
2018-11-10T02:52:50.364Z,0
2018-11-10T02:54:04.040Z,0
2018-11-10T02:55:18.360Z,0
2018-11-10T02:56:32.418Z,0
2018-11-10T02:57:46.438Z,0
2018-11-10T02:59:00.217Z,0
2018-11-10T03:00:14.513Z,0
2018-11-10T03:01:28.328Z,0
2018-11-10T03:02:42.137Z,0
2018-11-10T03:03:55.922Z,0
2018-11-10T03:05:10.049Z,0
2018-11-10T03:06:24.322Z,0
2018-11-10T03:07:38.579Z,0
2018-11-10T03:08:52.368Z,0
2018-11-10T03:10:05.901Z,0
2018-11-10T03:11:19.713Z,0
2018-11-10T03:12:33.541Z,0
2018-11-10T03:13:47.405Z,0
2018-11-10T03:15:01.440Z,0
2018-11-10T03:16:15.545Z,0
2018-11-10T03:17:29.410Z,0
2018-11-10T03:18:43.661Z,0
2018-11-10T03:19:57.688Z,0
2018-11-10T03:21:11.727Z,0
2018-11-10T03:22:25.971Z,0
2018-11-10T03:23:39.768Z,0
2018-11-10T03:24:53.545Z,0
2018-11-10T03:26:07.840Z,0
2018-11-10T03:27:21.693Z,0
2018-11-10T03:28:35.706Z,0
2018-11-10T03:29:49.954Z,0
2018-11-10T03:31:03.991Z,0
2018-11-10T03:32:18.350Z,0
2018-11-10T03:33:32.130Z,0
2018-11-10T03:34:45.936Z,0
2018-11-10T03:35:59.933Z,0
2018-11-10T03:37:13.963Z,0
2018-11-10T03:38:28.667Z,0
2018-11-10T03:39:42.455Z,0
2018-11-10T03:40:56.243Z,0
2018-11-10T03:42:09.574Z,0
2018-11-10T03:43:22.889Z,0
2018-11-10T03:44:37.407Z,0
2018-11-10T03:45:51.191Z,0
2018-11-10T03:47:05.428Z,0
2018-11-10T03:48:19.207Z,0
2018-11-10T03:49:32.991Z,0
2018-11-10T03:50:47.283Z,0
2018-11-10T03:52:01.067Z,0
2018-11-10T03:53:15.315Z,0
2018-11-10T03:54:29.589Z,0
2018-11-10T03:55:43.592Z,0
2018-11-10T03:56:58.182Z,0
2018-11-10T03:58:11.505Z,0
2018-11-10T03:59:25.755Z,0
2018-11-10T04:00:39.797Z,0
2018-11-10T04:01:53.587Z,0
2018-11-10T04:03:07.160Z,0
2018-11-10T04:04:21.069Z,0
2018-11-10T04:05:35.109Z,0
2018-11-10T04:06:48.418Z,0
2018-11-10T04:08:02.385Z,0
2018-11-10T04:09:16.405Z,0
2018-11-10T04:10:30.270Z,0
2018-11-10T04:11:44.377Z,0
2018-11-10T04:12:58.420Z,0
2018-11-10T04:14:12.225Z,0
2018-11-10T04:15:26.315Z,0
2018-11-10T04:16:39.861Z,0
2018-11-10T04:17:53.898Z,0
2018-11-10T04:19:07.209Z,0
2018-11-10T04:20:20.788Z,0
2018-11-10T04:21:34.862Z,0
2018-11-10T04:22:49.107Z,0
2018-11-10T04:24:03.109Z,0
2018-11-10T04:25:32.090Z,0
2018-11-10T04:26:46.902Z,0
2018-11-10T04:28:00.910Z,0
2018-11-10T04:29:15.023Z,0
2018-11-10T04:30:29.266Z,0
2018-11-10T04:31:42.824Z,0
2018-11-10T04:32:57.126Z,0
2018-11-10T04:34:11.413Z,0
2018-11-10T04:35:39.621Z,0
2018-11-10T04:36:53.659Z,0
2018-11-10T04:38:07.736Z,0
2018-11-10T04:39:22.238Z,0
2018-11-10T04:40:36.763Z,0
2018-11-10T04:41:50.769Z,0
2018-11-10T04:43:04.979Z,0
2018-11-10T04:44:19.350Z,0
2018-11-10T04:45:33.401Z,0
2018-11-10T04:46:47.231Z,0
2018-11-10T04:48:01.524Z,0
2018-11-10T04:49:15.295Z,0
2018-11-10T04:50:29.532Z,0
2018-11-10T04:51:43.138Z,0
2018-11-10T04:52:57.401Z,0
2018-11-10T04:54:11.187Z,0
2018-11-10T04:55:25.286Z,0
2018-11-10T04:56:39.531Z,0
2018-11-10T04:57:53.588Z,0
2018-11-10T04:59:07.631Z,0
2018-11-10T05:00:21.404Z,0
2018-11-10T05:01:35.895Z,0
2018-11-10T05:02:50.269Z,0
2018-11-10T05:04:04.306Z,0
2018-11-10T05:05:18.539Z,0
2018-11-10T05:06:32.802Z,0
2018-11-10T05:07:46.601Z,0
2018-11-10T05:09:00.878Z,0
2018-11-10T05:10:15.145Z,0
2018-11-10T05:11:29.186Z,0
2018-11-10T05:12:43.441Z,0
2018-11-10T05:13:57.750Z,0
2018-11-10T05:15:11.065Z,0
2018-11-10T05:16:25.333Z,0
2018-11-10T05:17:39.001Z,0
2018-11-10T05:18:53.259Z,0
2018-11-10T05:20:06.837Z,0
2018-11-10T05:21:21.085Z,0
2018-11-10T05:22:34.945Z,0
2018-11-10T05:23:49.238Z,0
2018-11-10T05:25:03.504Z,0
2018-11-10T05:26:17.757Z,0
2018-11-10T05:27:31.788Z,0
2018-11-10T05:28:45.830Z,0
2018-11-10T05:30:00.076Z,0
2018-11-10T05:31:14.518Z,0
2018-11-10T05:32:29.149Z,0
2018-11-10T05:33:42.704Z,0
2018-11-10T05:34:56.791Z,0
2018-11-10T05:36:11.258Z,0
2018-11-10T05:37:25.273Z,0
2018-11-10T05:38:39.753Z,0
2018-11-10T05:39:53.779Z,0
2018-11-10T05:41:08.295Z,0
2018-11-10T05:42:22.408Z,0
2018-11-10T05:43:36.424Z,0
2018-11-10T05:44:50.819Z,0
2018-11-10T05:46:04.700Z,0
2018-11-10T05:47:19.494Z,0
2018-11-10T05:48:33.289Z,0
2018-11-10T05:49:47.547Z,0
2018-11-10T05:51:01.757Z,0
2018-11-10T05:52:15.363Z,0
2018-11-10T05:53:29.389Z,0
2018-11-10T05:54:43.985Z,0
2018-11-10T05:55:58.307Z,0
2018-11-10T05:57:12.604Z,0
2018-11-10T05:58:26.996Z,0
2018-11-10T05:59:41.368Z,0
2018-11-10T06:00:55.684Z,0
2018-11-10T06:02:10.189Z,0
2018-11-10T06:03:24.241Z,0
2018-11-10T06:04:38.031Z,0
2018-11-10T06:05:52.068Z,0
2018-11-10T06:07:06.097Z,0
2018-11-10T06:08:20.404Z,0
2018-11-10T06:09:34.991Z,0
2018-11-10T06:10:49.693Z,0
2018-11-10T06:12:03.738Z,0
2018-11-10T06:13:17.770Z,0
2018-11-10T06:14:31.543Z,0
2018-11-10T06:15:45.349Z,0
2018-11-10T06:16:59.383Z,0
2018-11-10T06:18:14.151Z,0
2018-11-10T06:19:28.182Z,0
2018-11-10T06:20:42.165Z,0
2018-11-10T06:21:55.938Z,0
2018-11-10T06:23:09.490Z,0
2018-11-10T06:24:24.042Z,0
2018-11-10T06:25:38.061Z,0
2018-11-10T06:26:52.086Z,0
2018-11-10T06:28:06.114Z,0
2018-11-10T06:29:19.661Z,0
2018-11-10T06:30:34.398Z,0
2018-11-10T06:31:48.647Z,0
2018-11-10T06:33:02.927Z,0
2018-11-10T06:34:16.739Z,0
2018-11-10T06:35:30.531Z,0
2018-11-10T06:36:44.161Z,0
2018-11-10T06:37:58.021Z,0
2018-11-10T06:39:12.320Z,0
2018-11-10T06:40:26.162Z,0
2018-11-10T06:41:55.079Z,0
2018-11-10T06:43:09.679Z,0
2018-11-10T06:44:24.018Z,0
2018-11-10T06:45:37.835Z,0
2018-11-10T06:46:51.953Z,0
2018-11-10T06:48:05.268Z,0
2018-11-10T06:49:19.649Z,0
2018-11-10T06:50:33.436Z,5
2018-11-10T06:51:47.929Z,5
2018-11-10T06:53:01.805Z,5
2018-11-10T06:54:16.166Z,5
2018-11-10T06:55:30.707Z,0
2018-11-10T06:56:44.600Z,0
2018-11-10T06:57:58.652Z,5
2018-11-10T06:59:12.441Z,5
2018-11-10T07:00:26.217Z,5
2018-11-10T07:01:40.701Z,5
2018-11-10T07:02:54.944Z,5
2018-11-10T07:04:08.271Z,5
2018-11-10T07:05:21.857Z,5
2018-11-10T07:08:19.073Z,10
2018-11-10T07:09:34.152Z,5
2018-11-10T07:10:47.999Z,5
2018-11-10T07:12:02.031Z,5
2018-11-10T07:13:15.847Z,5
2018-11-10T07:14:30.142Z,5
2018-11-10T07:15:44.370Z,5
2018-11-10T07:16:57.934Z,5
2018-11-10T07:18:11.931Z,5
2018-11-10T07:19:26.206Z,5
2018-11-10T07:20:40.027Z,5
2018-11-10T07:21:54.320Z,5
2018-11-10T07:23:07.859Z,5
2018-11-10T07:24:21.878Z,5
2018-11-10T07:25:35.911Z,5
2018-11-10T07:26:49.953Z,5
2018-11-10T07:28:03.311Z,5
2018-11-10T07:29:17.466Z,5
2018-11-10T07:30:31.503Z,10
2018-11-10T07:31:45.600Z,10
2018-11-10T07:32:59.869Z,15
2018-11-10T07:34:13.631Z,15
2018-11-10T07:35:27.651Z,20
2018-11-10T07:36:40.963Z,25
2018-11-10T07:37:55.219Z,25
2018-11-10T07:39:09.730Z,25
2018-11-10T07:40:23.736Z,20
2018-11-10T07:41:37.757Z,20
2018-11-10T07:42:51.688Z,20
2018-11-10T07:44:06.061Z,15
2018-11-10T07:45:20.600Z,10
2018-11-10T07:46:34.619Z,10
2018-11-10T07:47:48.423Z,10
2018-11-10T07:49:01.998Z,10
2018-11-10T07:50:16.027Z,10
2018-11-10T07:51:31.065Z,10
2018-11-10T07:52:45.074Z,10
2018-11-10T07:53:58.867Z,20
2018-11-10T07:55:12.662Z,25
2018-11-10T07:56:26.485Z,20
2018-11-10T07:57:40.633Z,15
2018-11-10T07:58:54.188Z,20
2018-11-10T08:00:08.447Z,20
2018-11-10T08:01:22.484Z,25
2018-11-10T08:02:36.883Z,25
2018-11-10T08:03:51.267Z,25
2018-11-10T08:05:05.301Z,20
2018-11-10T08:06:19.319Z,20
2018-11-10T08:07:33.111Z,25
2018-11-10T08:08:47.158Z,20
2018-11-10T08:10:01.510Z,25
2018-11-10T08:11:15.797Z,25
2018-11-10T08:12:29.120Z,20
2018-11-10T08:13:42.930Z,25
2018-11-10T08:14:56.734Z,25
2018-11-10T08:16:10.286Z,25
2018-11-10T08:17:24.322Z,25
2018-11-10T08:18:38.627Z,20
2018-11-10T08:19:53.151Z,20
2018-11-10T08:21:06.956Z,20
2018-11-10T08:23:34.856Z,25
2018-11-10T08:25:04.207Z,30
2018-11-10T08:26:18.085Z,35
2018-11-10T08:27:32.333Z,35
2018-11-10T08:29:01.265Z,40
2018-11-10T08:30:15.534Z,40
2018-11-10T08:31:30.418Z,30
2018-11-10T08:32:44.437Z,30
2018-11-10T08:33:58.929Z,20
2018-11-10T08:35:13.449Z,20
2018-11-10T08:36:42.785Z,20
2018-11-10T08:37:56.591Z,15
2018-11-10T08:39:11.389Z,15
2018-11-10T08:40:25.554Z,15
2018-11-10T08:41:39.860Z,15
2018-11-10T08:42:54.380Z,20
2018-11-10T08:44:08.683Z,20
2018-11-10T08:45:22.529Z,20
2018-11-10T08:46:36.137Z,20
2018-11-10T08:47:49.925Z,25
2018-11-10T08:49:03.862Z,30
2018-11-10T08:50:17.951Z,30
2018-11-10T08:51:31.995Z,25
2018-11-10T08:52:46.246Z,25
2018-11-10T08:54:00.507Z,25
2018-11-10T08:55:14.577Z,25
2018-11-10T08:56:28.620Z,25
2018-11-10T08:57:42.912Z,25
2018-11-10T08:58:57.022Z,25
2018-11-10T09:00:11.419Z,30
2018-11-10T09:01:25.941Z,25
2018-11-10T09:02:39.986Z,25
2018-11-10T09:03:54.255Z,25
2018-11-10T09:05:08.302Z,25
2018-11-10T09:06:22.112Z,25
2018-11-10T09:07:35.833Z,25
2018-11-10T09:08:49.885Z,25
2018-11-10T09:10:04.597Z,25
2018-11-10T09:11:18.419Z,25
2018-11-10T09:12:32.216Z,25
2018-11-10T09:13:46.302Z,30
2018-11-10T09:15:00.056Z,30
2018-11-10T09:16:14.752Z,40
2018-11-10T09:17:29.291Z,40
2018-11-10T09:18:43.338Z,45
2018-11-10T09:19:57.853Z,45
2018-11-10T09:21:12.778Z,55
2018-11-10T09:22:27.289Z,60
2018-11-10T09:23:41.085Z,70
2018-11-10T09:24:54.889Z,70
2018-11-10T09:26:08.948Z,70
2018-11-10T09:27:22.993Z,75
2018-11-10T09:28:37.172Z,75
2018-11-10T09:29:51.443Z,75
2018-11-10T09:31:06.610Z,75
2018-11-10T09:32:20.654Z,80
2018-11-10T09:33:34.908Z,75
2018-11-10T09:34:48.468Z,75
2018-11-10T09:36:02.770Z,70
2018-11-10T09:37:16.430Z,70
2018-11-10T09:38:30.957Z,75
2018-11-10T09:39:44.331Z,80
2018-11-10T09:40:58.507Z,85
2018-11-10T09:42:12.449Z,85
2018-11-10T09:43:25.897Z,75
2018-11-10T09:44:39.719Z,60
2018-11-10T09:45:53.588Z,55
2018-11-10T09:47:07.408Z,60
2018-11-10T09:48:21.231Z,65
2018-11-10T09:49:34.788Z,75
2018-11-10T09:50:49.754Z,80
2018-11-10T09:52:04.496Z,85
2018-11-10T09:53:18.647Z,90
2018-11-10T09:54:32.945Z,90
2018-11-10T09:55:46.770Z,90
2018-11-10T09:57:00.390Z,90
2018-11-10T09:58:14.198Z,95
2018-11-10T09:59:27.820Z,95
2018-11-10T10:00:41.628Z,90
2018-11-10T10:01:58.464Z,90
2018-11-10T10:03:13.824Z,85
2018-11-10T10:04:27.877Z,80
2018-11-10T10:05:42.258Z,85
2018-11-10T10:06:55.879Z,80
2018-11-10T10:08:09.475Z,80
2018-11-10T10:09:23.359Z,90
2018-11-10T10:10:37.255Z,90
2018-11-10T10:11:51.078Z,95
2018-11-10T10:13:04.688Z,100
2018-11-10T10:14:18.589Z,105
2018-11-10T10:15:32.705Z,105
2018-11-10T10:16:47.405Z,105
2018-11-10T10:18:00.933Z,110
2018-11-10T10:19:15.087Z,110
2018-11-10T10:20:28.648Z,110
2018-11-10T10:21:43.011Z,110
2018-11-10T10:22:57.444Z,110
2018-11-10T10:24:11.508Z,110
2018-11-10T10:25:25.125Z,110
2018-11-10T10:26:39.382Z,110
2018-11-10T10:27:53.471Z,110
2018-11-10T10:29:08.873Z,110
2018-11-10T10:30:37.168Z,115
2018-11-10T10:31:51.450Z,115
2018-11-10T10:33:05.545Z,110
2018-11-10T10:34:19.389Z,110
2018-11-10T10:35:35.481Z,105
2018-11-10T10:36:49.900Z,105
2018-11-10T10:38:03.730Z,105
2018-11-10T10:39:17.572Z,105
2018-11-10T10:40:31.927Z,105
2018-11-10T10:41:45.534Z,110
2018-11-10T10:43:00.083Z,105
2018-11-10T10:44:14.463Z,110
2018-11-10T10:45:28.561Z,110
2018-11-10T10:46:42.783Z,110
2018-11-10T10:47:57.097Z,110
2018-11-10T10:49:12.676Z,110
2018-11-10T10:50:26.741Z,110
2018-11-10T10:51:41.318Z,110
2018-11-10T10:52:55.388Z,105
2018-11-10T10:54:09.226Z,105
2018-11-10T10:55:37.926Z,105
2018-11-10T10:56:52.304Z,105
2018-11-10T10:58:06.392Z,100
2018-11-10T10:59:20.651Z,100
2018-11-10T11:00:34.228Z,95
2018-11-10T11:01:48.285Z,100
2018-11-10T11:03:07.061Z,105
2018-11-10T11:04:20.903Z,110
2018-11-10T11:05:34.910Z,115
2018-11-10T11:06:48.492Z,120
2018-11-10T11:08:02.069Z,120
2018-11-10T11:09:16.117Z,120
2018-11-10T11:10:30.660Z,115
2018-11-10T11:11:45.221Z,115
2018-11-10T11:12:59.504Z,115
2018-11-10T11:14:13.775Z,110
2018-11-10T11:15:28.622Z,105
2018-11-10T11:16:41.798Z,105
2018-11-10T11:19:25.361Z,110
2018-11-10T11:20:39.149Z,110
2018-11-10T11:21:52.974Z,115
2018-11-10T11:23:07.110Z,115
2018-11-10T11:24:21.384Z,110
2018-11-10T11:25:36.102Z,110
2018-11-10T11:26:50.185Z,105
2018-11-10T11:28:04.243Z,105
2018-11-10T11:29:19.127Z,105
2018-11-10T11:30:33.320Z,105
2018-11-10T11:31:47.363Z,100
2018-11-10T11:33:01.445Z,100
2018-11-10T11:34:15.771Z,100
2018-11-10T11:35:30.336Z,100
2018-11-10T11:36:44.522Z,100
2018-11-10T11:37:58.560Z,100
2018-11-10T11:39:12.676Z,105
2018-11-10T11:40:27.012Z,105
2018-11-10T11:41:41.437Z,105
2018-11-10T11:42:55.457Z,110
2018-11-10T11:44:09.544Z,110
2018-11-10T11:45:23.392Z,110
2018-11-10T11:46:37.441Z,105
2018-11-10T11:47:51.535Z,100
2018-11-10T11:49:05.359Z,100
2018-11-10T11:50:19.169Z,95
2018-11-10T11:51:33.222Z,95
2018-11-10T11:52:47.392Z,100
2018-11-10T11:54:01.433Z,100
2018-11-10T11:55:15.458Z,100
2018-11-10T11:56:29.740Z,105
2018-11-10T11:57:44.222Z,115
2018-11-10T11:58:58.848Z,120
2018-11-10T12:00:13.137Z,130
2018-11-10T12:01:26.970Z,130
2018-11-10T12:02:40.780Z,135
2018-11-10T12:03:54.590Z,135
2018-11-10T12:05:08.189Z,135
2018-11-10T12:06:21.528Z,135
2018-11-10T12:07:35.556Z,135
2018-11-10T12:08:49.629Z,130
2018-11-10T12:10:03.869Z,130
2018-11-10T12:11:18.002Z,125
2018-11-10T12:12:31.834Z,120
2018-11-10T12:13:46.042Z,120
2018-11-10T12:15:00.340Z,115
2018-11-10T12:16:14.414Z,110
2018-11-10T12:17:39.559Z,115
2018-11-10T12:18:53.575Z,110
2018-11-10T12:20:07.365Z,100
2018-11-10T12:21:21.690Z,100
2018-11-10T12:22:35.728Z,100
2018-11-10T12:23:49.816Z,100
2018-11-10T12:25:04.080Z,95
2018-11-10T12:26:18.052Z,95
2018-11-10T12:27:31.973Z,95
2018-11-10T12:28:46.230Z,95
2018-11-10T12:30:00.774Z,95
2018-11-10T12:31:14.655Z,95
2018-11-10T12:32:28.626Z,95
2018-11-10T12:33:57.126Z,90
2018-11-10T12:35:11.213Z,90
2018-11-10T12:36:24.849Z,95
2018-11-10T12:37:38.723Z,95
2018-11-10T12:38:53.077Z,100
2018-11-10T12:40:07.146Z,100
2018-11-10T12:41:21.266Z,100
2018-11-10T12:42:35.397Z,105
2018-11-10T12:43:49.468Z,105
2018-11-10T12:45:03.515Z,100
2018-11-10T12:46:17.907Z,100
2018-11-10T12:47:31.960Z,105
2018-11-10T12:48:46.343Z,100
2018-11-10T12:50:00.390Z,100
2018-11-10T12:51:14.256Z,100
2018-11-10T12:52:28.557Z,100
2018-11-10T12:53:42.668Z,95
2018-11-10T12:54:56.988Z,95
2018-11-10T12:56:11.163Z,95
2018-11-10T12:57:25.002Z,95
2018-11-10T12:59:02.531Z,90
2018-11-10T13:00:17.297Z,85
2018-11-10T13:01:31.342Z,85
2018-11-10T13:02:45.626Z,85
2018-11-10T13:03:59.732Z,80
2018-11-10T13:05:14.050Z,75
2018-11-10T13:06:27.899Z,75
2018-11-10T13:07:42.187Z,75
2018-11-10T13:08:56.172Z,75
2018-11-10T13:10:10.865Z,75
2018-11-10T13:11:26.592Z,75
2018-11-10T13:12:40.426Z,75
2018-11-10T13:13:53.799Z,75
2018-11-10T13:15:08.077Z,70
2018-11-10T13:16:22.486Z,70
2018-11-10T13:17:37.483Z,70
2018-11-10T13:18:51.547Z,70
2018-11-10T13:20:05.383Z,70
2018-11-10T13:21:18.941Z,65
2018-11-10T13:22:32.753Z,65
2018-11-10T13:23:46.807Z,65
2018-11-10T13:25:00.910Z,65
2018-11-10T13:26:14.549Z,65
2018-11-10T13:27:28.389Z,60
2018-11-10T13:28:42.675Z,60
2018-11-10T13:29:56.980Z,60
2018-11-10T13:31:12.559Z,60
2018-11-10T13:32:27.435Z,60
2018-11-10T13:33:41.724Z,60
2018-11-10T13:34:55.553Z,60
2018-11-10T13:36:09.195Z,60
2018-11-10T13:37:23.283Z,60
2018-11-10T13:38:37.708Z,65
2018-11-10T13:39:51.512Z,65
2018-11-10T13:41:05.818Z,65
2018-11-10T13:42:20.052Z,65
2018-11-10T13:43:34.158Z,65
2018-11-10T13:44:48.027Z,65
2018-11-10T13:46:01.806Z,65
2018-11-10T13:47:15.605Z,65
2018-11-10T13:48:29.935Z,70
2018-11-10T13:49:43.993Z,70
2018-11-10T13:51:13.275Z,70
2018-11-10T13:52:27.709Z,70
2018-11-10T13:53:43.448Z,70
2018-11-10T13:54:57.942Z,70
2018-11-10T13:56:11.815Z,65
2018-11-10T13:57:25.864Z,60
2018-11-10T13:58:39.909Z,55
2018-11-10T13:59:54.198Z,50
2018-11-10T14:01:08.244Z,50
2018-11-10T14:02:22.669Z,50
2018-11-10T14:03:36.904Z,45
2018-11-10T14:04:50.739Z,45
2018-11-10T14:06:04.578Z,40
2018-11-10T14:07:18.542Z,35
2018-11-10T14:08:32.989Z,30
2018-11-10T14:09:47.299Z,25
2018-11-10T14:11:01.394Z,25
2018-11-10T14:12:14.971Z,25
2018-11-10T14:13:29.266Z,25
2018-11-10T14:14:43.545Z,25
2018-11-10T14:15:57.167Z,25
2018-11-10T14:17:11.454Z,25
2018-11-10T14:18:25.748Z,20
2018-11-10T14:19:39.822Z,15
2018-11-10T14:20:54.767Z,15
2018-11-10T14:22:08.554Z,20
2018-11-10T14:23:23.022Z,20
2018-11-10T14:24:37.781Z,25
2018-11-10T14:25:51.817Z,20
2018-11-10T14:27:06.091Z,15
2018-11-10T14:28:19.902Z,15
2018-11-10T14:29:33.940Z,10
2018-11-10T14:30:48.517Z,10
2018-11-10T14:32:02.315Z,20
2018-11-10T14:33:15.909Z,25
2018-11-10T14:35:58.789Z,20
2018-11-10T14:37:13.196Z,15
2018-11-10T14:38:27.508Z,20
2018-11-10T14:39:41.290Z,20
2018-11-10T14:40:55.286Z,20
2018-11-10T14:42:08.650Z,20
2018-11-10T14:43:23.232Z,20
2018-11-10T14:44:37.504Z,20
2018-11-10T14:45:51.740Z,20
2018-11-10T14:47:05.077Z,20
2018-11-10T14:48:18.734Z,20
2018-11-10T14:49:32.826Z,20
2018-11-10T14:50:46.637Z,15
2018-11-10T14:52:00.427Z,15
2018-11-10T14:53:15.522Z,15
2018-11-10T14:54:29.774Z,15
2018-11-10T14:55:43.881Z,10
2018-11-10T14:56:57.973Z,10
2018-11-10T14:58:12.053Z,10
2018-11-10T14:59:26.194Z,5
2018-11-10T15:00:40.095Z,5
2018-11-10T15:01:54.237Z,5
2018-11-10T15:04:36.921Z,5
2018-11-10T15:05:51.402Z,5
2018-11-10T15:07:05.844Z,5
2018-11-10T15:08:19.822Z,5
2018-11-10T15:09:33.704Z,5
2018-11-10T15:10:47.753Z,5
2018-11-10T15:12:03.000Z,5
2018-11-10T15:13:16.904Z,5
2018-11-10T15:14:31.220Z,5
2018-11-10T15:15:44.800Z,5
2018-11-10T15:16:59.093Z,5
2018-11-10T15:18:13.499Z,5
2018-11-10T15:19:28.182Z,5
2018-11-10T15:20:41.776Z,5
2018-11-10T15:21:56.117Z,5
2018-11-10T15:23:10.217Z,5
2018-11-10T15:24:24.523Z,5
2018-11-10T15:25:39.278Z,5
2018-11-10T15:26:53.628Z,5
2018-11-10T15:28:07.459Z,5
2018-11-10T15:29:21.306Z,5
2018-11-10T15:30:35.587Z,5
2018-11-10T15:31:49.686Z,5
2018-11-10T15:33:03.523Z,0
2018-11-10T15:34:17.855Z,0
2018-11-10T15:35:31.690Z,0
2018-11-10T15:36:45.490Z,0
2018-11-10T15:38:00.239Z,0
2018-11-10T15:39:14.048Z,0
2018-11-10T15:40:28.071Z,0
2018-11-10T15:41:42.505Z,0
2018-11-10T15:42:56.672Z,0
2018-11-10T15:44:10.741Z,0
2018-11-10T15:45:25.039Z,0
2018-11-10T15:46:39.221Z,0
2018-11-10T15:47:53.492Z,0
2018-11-10T15:49:07.644Z,0
2018-11-10T15:50:22.467Z,0
2018-11-10T15:51:36.668Z,0
2018-11-10T15:52:50.277Z,0
2018-11-10T15:54:04.073Z,0
2018-11-10T15:55:17.882Z,0
2018-11-10T15:56:31.949Z,0
2018-11-10T15:57:46.661Z,0
2018-11-10T15:59:01.100Z,0
2018-11-10T16:00:14.935Z,0
2018-11-10T16:01:29.004Z,0
2018-11-10T16:02:43.371Z,0
2018-11-10T16:03:57.179Z,0
2018-11-10T16:05:11.095Z,0
2018-11-10T16:06:25.375Z,0
2018-11-10T16:07:39.175Z,0
2018-11-10T16:08:53.501Z,0
2018-11-10T16:10:07.533Z,0
2018-11-10T16:11:21.150Z,0
2018-11-10T16:12:35.192Z,0
2018-11-10T16:13:49.014Z,0
2018-11-10T16:15:03.874Z,0
2018-11-10T16:16:17.686Z,0
2018-11-10T16:17:32.186Z,0
2018-11-10T16:18:46.214Z,0
2018-11-10T16:19:59.783Z,0
2018-11-10T16:21:14.968Z,0
2018-11-10T16:22:29.037Z,0
2018-11-10T16:23:43.352Z,0
2018-11-10T16:24:56.922Z,0
2018-11-10T16:26:10.957Z,0
2018-11-10T16:27:25.478Z,0
2018-11-10T16:28:39.854Z,0
2018-11-10T16:29:54.451Z,0
2018-11-10T16:31:08.714Z,0
2018-11-10T16:32:22.997Z,0
2018-11-10T16:33:36.851Z,0
2018-11-10T16:34:50.419Z,0
2018-11-10T16:36:04.684Z,0
2018-11-10T16:37:18.981Z,0
2018-11-10T16:38:32.591Z,0
2018-11-10T16:39:46.691Z,0
2018-11-10T16:41:00.974Z,0
2018-11-10T16:42:15.033Z,0
2018-11-10T16:43:29.051Z,0
2018-11-10T16:44:43.998Z,0
2018-11-10T16:45:58.822Z,0
2018-11-10T16:47:12.677Z,0
2018-11-10T16:48:26.610Z,0
2018-11-10T16:49:40.662Z,0
2018-11-10T16:50:54.804Z,0
2018-11-10T16:52:09.139Z,0
2018-11-10T16:53:23.060Z,0
2018-11-10T16:54:36.608Z,0
2018-11-10T16:55:51.200Z,0
2018-11-10T16:57:05.318Z,0
2018-11-10T16:58:19.464Z,0
2018-11-10T16:59:34.030Z,0
2018-11-10T17:00:48.174Z,0
2018-11-10T17:02:02.259Z,0
2018-11-10T17:03:16.636Z,0
2018-11-10T17:04:30.802Z,0
2018-11-10T17:05:44.573Z,0
2018-11-10T17:06:59.238Z,0
2018-11-10T17:08:13.604Z,0
2018-11-10T17:09:27.315Z,0
2018-11-10T17:10:41.413Z,0
2018-11-10T17:11:55.276Z,0
2018-11-10T17:13:09.472Z,0
2018-11-10T17:14:23.719Z,0
2018-11-10T17:15:38.520Z,0
2018-11-10T17:16:52.900Z,0
2018-11-10T17:18:07.182Z,0
2018-11-10T17:19:21.084Z,0
2018-11-10T17:20:35.231Z,0
2018-11-10T17:21:50.081Z,0
2018-11-10T17:23:04.244Z,0
2018-11-10T17:24:18.304Z,0
2018-11-10T17:25:32.118Z,0
2018-11-10T17:26:46.127Z,0
2018-11-10T17:28:00.162Z,0
2018-11-10T17:29:14.545Z,0
2018-11-10T17:30:28.324Z,0
2018-11-10T17:31:42.659Z,0
2018-11-10T17:32:56.763Z,0
2018-11-10T17:34:10.870Z,0
2018-11-10T17:35:24.970Z,0
2018-11-10T17:36:39.483Z,0
2018-11-10T17:37:53.896Z,0
2018-11-10T17:39:08.654Z,0
2018-11-10T17:40:23.988Z,0
2018-11-10T17:41:38.006Z,0
2018-11-10T17:42:52.048Z,0
2018-11-10T17:44:06.166Z,0
2018-11-10T17:45:20.027Z,0
2018-11-10T17:46:34.533Z,0
2018-11-10T17:47:48.813Z,0
2018-11-10T17:49:02.969Z,0
2018-11-10T17:50:17.225Z,0
2018-11-10T17:51:30.875Z,0
2018-11-10T17:52:45.652Z,0
2018-11-10T17:53:59.997Z,0
2018-11-10T17:55:14.450Z,0
2018-11-10T17:56:28.831Z,0
2018-11-10T17:57:43.013Z,0
2018-11-10T17:58:57.113Z,0
2018-11-10T18:00:11.429Z,0
2018-11-10T18:01:25.497Z,0
2018-11-10T18:02:39.595Z,0
2018-11-10T18:03:54.119Z,0
2018-11-10T18:05:08.457Z,0
2018-11-10T18:06:22.866Z,0