createdAt,value
2018-10-21T00:01:27.158Z,31.19
2018-10-21T00:04:03.242Z,31.19
2018-10-21T00:06:39.198Z,31.20
2018-10-21T00:09:16.069Z,31.18
2018-10-21T00:11:52.222Z,31.18
2018-10-21T00:14:28.636Z,31.17
2018-10-21T00:17:04.830Z,31.17
2018-10-21T00:19:40.896Z,31.17
2018-10-21T00:22:17.222Z,31.16
2018-10-21T00:24:53.065Z,31.16
2018-10-21T00:27:28.930Z,31.15
2018-10-21T00:30:05.286Z,31.14
2018-10-21T00:32:46.690Z,31.12
2018-10-21T00:35:23.227Z,31.15
2018-10-21T00:38:00.046Z,31.13
2018-10-21T00:40:36.269Z,31.13
2018-10-21T00:43:12.426Z,31.12
2018-10-21T00:45:48.703Z,31.11
2018-10-21T00:48:25.028Z,31.10
2018-10-21T00:51:01.127Z,31.09
2018-10-21T00:53:37.436Z,31.07
2018-10-21T00:56:13.422Z,31.04
2018-10-21T00:58:49.717Z,31.02
2018-10-21T01:01:25.464Z,31.02
2018-10-21T01:04:01.760Z,30.98
2018-10-21T01:06:38.129Z,30.97
2018-10-21T01:09:16.429Z,30.95
2018-10-21T01:11:52.965Z,30.93
2018-10-21T01:14:28.886Z,30.91
2018-10-21T01:17:05.245Z,30.89
2018-10-21T01:19:41.413Z,30.90
2018-10-21T01:22:17.417Z,30.87
2018-10-21T01:24:53.399Z,30.85
2018-10-21T01:27:29.418Z,30.84
2018-10-21T01:30:05.509Z,30.81
2018-10-21T01:32:41.859Z,30.80
2018-10-21T01:35:18.384Z,30.78
2018-10-21T01:37:54.747Z,30.78
2018-10-21T01:40:49.250Z,30.77
2018-10-21T01:43:27.565Z,30.75
2018-10-21T01:46:04.738Z,30.72
2018-10-21T01:48:41.245Z,30.71
2018-10-21T01:51:17.495Z,30.69
2018-10-21T01:53:54.249Z,30.66
2018-10-21T01:56:30.628Z,30.65
2018-10-21T01:59:07.101Z,30.65
2018-10-21T02:01:43.534Z,30.62
2018-10-21T02:04:20.254Z,30.61
2018-10-21T02:06:56.253Z,30.58
2018-10-21T02:09:33.021Z,30.57
2018-10-21T02:12:09.634Z,30.55
2018-10-21T02:14:46.078Z,30.53
2018-10-21T02:17:22.207Z,30.50
2018-10-21T02:19:58.265Z,30.50
2018-10-21T02:22:34.653Z,30.48
2018-10-21T02:25:11.326Z,30.46
2018-10-21T02:27:48.125Z,30.45
2018-10-21T02:30:26.273Z,30.44
2018-10-21T02:33:03.129Z,30.41
2018-10-21T02:35:39.489Z,30.39
2018-10-21T02:38:15.302Z,30.37
2018-10-21T02:41:49.218Z,30.37
2018-10-21T02:44:25.548Z,30.35
2018-10-21T02:47:01.269Z,30.32
2018-10-21T02:49:37.100Z,30.31
2018-10-21T02:52:14.275Z,30.28
2018-10-21T02:54:50.454Z,30.25
2018-10-21T02:57:26.717Z,30.23
2018-10-21T03:00:03.025Z,30.22
2018-10-21T03:02:40.099Z,30.21
2018-10-21T03:05:16.274Z,30.20
2018-10-21T03:07:53.077Z,30.21
2018-10-21T03:10:29.083Z,30.20
2018-10-21T03:13:05.111Z,30.18
2018-10-21T03:15:41.330Z,30.16
2018-10-21T03:18:17.528Z,30.14
2018-10-21T03:20:53.762Z,30.13
2018-10-21T03:23:29.861Z,30.14
2018-10-21T03:26:06.287Z,30.14
2018-10-21T03:28:42.882Z,30.15
2018-10-21T03:31:19.328Z,30.12
2018-10-21T03:33:55.508Z,30.12
2018-10-21T03:36:31.442Z,30.13
2018-10-21T03:39:07.457Z,30.15
2018-10-21T03:41:43.004Z,30.15
2018-10-21T03:44:18.997Z,30.17
2018-10-21T03:46:54.290Z,30.17
2018-10-21T03:49:29.903Z,30.18
2018-10-21T03:52:05.124Z,30.18
2018-10-21T03:54:43.103Z,30.18
2018-10-21T03:57:18.733Z,30.20
2018-10-21T03:59:54.294Z,30.15
2018-10-21T04:02:29.913Z,30.21
2018-10-21T04:05:05.462Z,30.20
2018-10-21T04:07:40.947Z,30.21
2018-10-21T04:10:17.151Z,30.21
2018-10-21T04:12:52.878Z,30.22
2018-10-21T04:15:29.137Z,30.21
2018-10-21T04:18:04.668Z,30.22
2018-10-21T04:20:41.457Z,30.19
2018-10-21T04:23:17.781Z,30.22
2018-10-21T04:25:53.945Z,30.22
2018-10-21T04:28:29.882Z,30.23
2018-10-21T04:31:05.904Z,30.24
2018-10-21T04:33:43.135Z,30.26
2018-10-21T04:36:27.465Z,30.28
2018-10-21T04:40:19.926Z,30.27
2018-10-21T04:42:56.198Z,30.30
2018-10-21T04:45:31.807Z,30.28
2018-10-21T04:48:08.118Z,30.26
2018-10-21T04:50:44.314Z,30.26
2018-10-21T04:53:20.894Z,30.26
2018-10-21T04:55:57.553Z,30.27
2018-10-21T04:58:34.160Z,30.20
2018-10-21T05:01:10.556Z,30.28
2018-10-21T05:03:46.798Z,30.28
2018-10-21T05:06:23.717Z,30.27
2018-10-21T05:09:00.150Z,30.27
2018-10-21T05:11:36.437Z,30.26
2018-10-21T05:14:12.942Z,30.25
2018-10-21T05:18:22.057Z,30.19
2018-10-21T05:20:58.771Z,30.21
2018-10-21T05:23:35.353Z,30.22
2018-10-21T05:26:11.620Z,30.23
2018-10-21T05:28:48.178Z,30.24
2018-10-21T05:31:24.932Z,30.23
2018-10-21T05:35:21.719Z,30.25
2018-10-21T05:37:58.110Z,30.23
2018-10-21T05:42:45.335Z,30.24
2018-10-21T05:45:21.350Z,30.21
2018-10-21T05:47:57.082Z,30.20
2018-10-21T05:51:38.518Z,30.19
2018-10-21T05:54:51.386Z,30.11
2018-10-21T05:57:27.149Z,30.11
2018-10-21T06:00:03.102Z,30.12
2018-10-21T06:02:39.123Z,30.11
2018-10-21T06:05:50.815Z,30.11
2018-10-21T06:08:26.992Z,30.12
2018-10-21T06:12:23.133Z,30.09
2018-10-21T06:14:59.080Z,30.08
2018-10-21T06:17:35.293Z,30.09
2018-10-21T06:20:22.205Z,30.07
2018-10-21T06:22:58.348Z,30.08
2018-10-21T06:25:34.198Z,30.04
2018-10-21T06:28:10.965Z,30.04
2018-10-21T06:30:47.210Z,30.04
2018-10-21T06:33:23.346Z,30.03
2018-10-21T06:35:59.345Z,30.02
2018-10-21T06:38:35.518Z,30.01
2018-10-21T06:41:11.930Z,29.93
2018-10-21T06:43:47.886Z,29.98
2018-10-21T06:46:24.021Z,29.98
2018-10-21T06:49:00.634Z,29.97
2018-10-21T06:51:36.957Z,29.96
2018-10-21T06:54:13.306Z,29.94
2018-10-21T06:56:49.525Z,29.93
2018-10-21T06:59:25.837Z,29.92
2018-10-21T07:02:01.789Z,29.91
2018-10-21T07:04:38.005Z,29.90
2018-10-21T07:07:14.489Z,29.89
2018-10-21T07:09:51.796Z,29.90
2018-10-21T07:12:27.534Z,29.88
2018-10-21T07:15:03.632Z,29.87
2018-10-21T07:17:39.349Z,29.87
2018-10-21T07:20:15.657Z,29.87
2018-10-21T07:22:52.090Z,29.86
2018-10-21T07:25:28.094Z,29.84
2018-10-21T07:28:04.210Z,29.83
2018-10-21T07:30:40.758Z,29.82
2018-10-21T07:33:16.529Z,29.80
2018-10-21T07:35:52.585Z,29.79
2018-10-21T07:38:29.072Z,29.78
2018-10-21T07:41:05.370Z,29.77
2018-10-21T07:43:41.645Z,29.77
2018-10-21T07:46:17.992Z,29.74
2018-10-21T07:48:54.600Z,29.74
2018-10-21T07:51:30.441Z,29.71
2018-10-21T07:54:06.618Z,29.69
2018-10-21T07:56:43.812Z,29.69
2018-10-21T07:59:19.932Z,29.69
2018-10-21T08:01:56.181Z,29.66
2018-10-21T08:04:32.205Z,29.65
2018-10-21T08:07:22.211Z,29.64
2018-10-21T08:09:58.243Z,29.63
2018-10-21T08:12:34.784Z,29.61
2018-10-21T08:15:11.187Z,29.60
2018-10-21T08:17:47.245Z,29.58
2018-10-21T08:20:23.212Z,29.57
2018-10-21T08:22:59.796Z,29.55
2018-10-21T08:25:36.045Z,29.55
2018-10-21T08:28:12.244Z,29.53
2018-10-21T08:30:48.370Z,29.52
2018-10-21T08:33:24.450Z,29.50
2018-10-21T08:36:00.806Z,29.50
2018-10-21T08:38:37.392Z,29.50
2018-10-21T08:41:13.673Z,29.48
2018-10-21T08:43:50.234Z,29.49
2018-10-21T08:46:26.785Z,29.47
2018-10-21T08:49:03.035Z,29.47
2018-10-21T08:51:39.131Z,29.46
2018-10-21T08:54:15.170Z,29.45
2018-10-21T08:56:51.553Z,29.43
2018-10-21T08:59:28.348Z,29.42
2018-10-21T09:02:05.283Z,29.39
2018-10-21T09:04:41.417Z,29.40
2018-10-21T09:07:18.077Z,29.37
2018-10-21T09:09:54.491Z,29.36
2018-10-21T09:12:31.471Z,29.34
2018-10-21T09:15:07.707Z,29.33
2018-10-21T09:17:44.261Z,29.32
2018-10-21T09:20:21.445Z,29.29
2018-10-21T09:22:57.608Z,29.30
2018-10-21T09:25:33.641Z,29.28
2018-10-21T09:28:10.279Z,29.28
2018-10-21T09:30:46.627Z,29.27
2018-10-21T09:33:22.635Z,29.25
2018-10-21T09:35:59.081Z,29.25
2018-10-21T09:38:35.568Z,29.24
2018-10-21T09:41:11.448Z,29.25
2018-10-21T09:43:47.458Z,29.23
2018-10-21T09:46:23.872Z,29.22
2018-10-21T09:49:00.458Z,29.22
2018-10-21T09:51:36.418Z,29.20
2018-10-21T09:54:12.662Z,29.19
2018-10-21T09:56:48.581Z,29.18
2018-10-21T09:59:24.929Z,29.17
2018-10-21T10:02:05.132Z,29.17
2018-10-21T10:04:40.965Z,29.16
2018-10-21T10:07:17.100Z,29.15
2018-10-21T10:09:53.473Z,29.16
2018-10-21T10:12:29.934Z,29.16
2018-10-21T10:15:06.270Z,29.14
2018-10-21T10:17:42.516Z,29.15
2018-10-21T10:20:19.074Z,29.13
2018-10-21T10:22:55.170Z,29.12
2018-10-21T10:25:31.453Z,29.12
2018-10-21T10:28:08.601Z,29.09
2018-10-21T10:30:45.240Z,29.08
2018-10-21T10:33:25.877Z,29.07
2018-10-21T10:36:05.084Z,29.06
2018-10-21T10:38:41.229Z,29.05
2018-10-21T10:41:17.170Z,29.03
2018-10-21T10:43:53.242Z,29.01
2018-10-21T10:46:29.620Z,29.01
2018-10-21T10:49:05.669Z,28.99
2018-10-21T10:51:42.014Z,28.99
2018-10-21T10:54:18.478Z,28.97
2018-10-21T10:56:55.138Z,28.96
2018-10-21T10:59:31.240Z,28.95
2018-10-21T11:02:07.470Z,28.94
2018-10-21T11:04:43.432Z,28.93
2018-10-21T11:07:19.608Z,28.92
2018-10-21T11:09:59.024Z,28.91
2018-10-21T11:12:35.241Z,28.90
2018-10-21T11:15:12.391Z,28.89
2018-10-21T11:17:48.724Z,28.88
2018-10-21T11:20:24.899Z,28.87
2018-10-21T11:23:00.965Z,28.86
2018-10-21T11:25:37.245Z,28.84
2018-10-21T11:28:13.669Z,28.83
2018-10-21T11:30:49.885Z,28.82
2018-10-21T11:33:26.096Z,28.81
2018-10-21T11:36:02.300Z,28.80
2018-10-21T11:38:38.279Z,28.78
2018-10-21T11:41:14.349Z,28.79
2018-10-21T11:43:50.450Z,28.78
2018-10-21T11:46:26.349Z,28.78
2018-10-21T11:49:02.123Z,28.78
2018-10-21T11:51:39.055Z,28.76
2018-10-21T11:54:15.206Z,28.75
2018-10-21T11:56:51.247Z,28.75
2018-10-21T11:59:27.282Z,28.75
2018-10-21T12:02:03.233Z,28.73
2018-10-21T12:04:39.308Z,28.74
2018-10-21T12:07:16.121Z,28.73
2018-10-21T12:09:52.617Z,28.71
2018-10-21T12:12:28.983Z,28.71
2018-10-21T12:15:05.036Z,28.71
2018-10-21T12:17:41.412Z,28.71
2018-10-21T12:20:17.622Z,28.69
2018-10-21T12:22:53.475Z,28.68
2018-10-21T12:25:30.660Z,28.66
2018-10-21T12:28:07.306Z,28.66
2018-10-21T12:30:43.519Z,28.65
2018-10-21T12:33:19.329Z,28.64
2018-10-21T12:35:55.132Z,28.62
2018-10-21T12:38:31.309Z,28.62
2018-10-21T12:41:07.649Z,28.60
2018-10-21T12:43:44.486Z,28.54
2018-10-21T12:46:20.588Z,28.59
2018-10-21T12:48:56.604Z,28.58
2018-10-21T12:51:33.021Z,28.56
2018-10-21T12:54:09.524Z,28.57
2018-10-21T12:56:46.216Z,28.55
2018-10-21T12:59:22.633Z,28.54
2018-10-21T13:01:58.858Z,28.53
2018-10-21T13:04:35.289Z,28.53
2018-10-21T13:07:11.532Z,28.50
2018-10-21T13:09:48.074Z,28.50
2018-10-21T13:12:24.033Z,28.49
2018-10-21T13:15:00.286Z,28.48
2018-10-21T13:17:38.290Z,28.48
2018-10-21T13:20:14.673Z,28.48
2018-10-21T13:22:50.938Z,28.47
2018-10-21T13:25:27.234Z,28.47
2018-10-21T13:28:03.244Z,28.45
2018-10-21T13:30:39.281Z,28.44
2018-10-21T13:33:15.249Z,28.43
2018-10-21T13:35:51.233Z,28.42
2018-10-21T13:38:27.541Z,28.41
2018-10-21T13:41:03.503Z,28.40
2018-10-21T13:43:39.481Z,28.39
2018-10-21T13:46:16.330Z,28.39
2018-10-21T13:48:52.311Z,28.38
2018-10-21T13:51:28.333Z,28.35
2018-10-21T13:54:04.493Z,28.34
2018-10-21T13:56:40.881Z,28.33
2018-10-21T13:59:17.125Z,28.28
2018-10-21T14:01:53.493Z,28.31
2018-10-21T14:04:29.995Z,28.30
2018-10-21T14:07:06.325Z,28.26
2018-10-21T14:09:42.690Z,28.24
2018-10-21T14:12:18.959Z,28.21
2018-10-21T14:14:55.146Z,28.16
2018-10-21T14:17:31.203Z,28.13
2018-10-21T14:20:26.614Z,28.04
2018-10-21T14:23:02.676Z,28.03
2018-10-21T14:25:39.293Z,27.99
2018-10-21T14:28:15.161Z,27.97
2018-10-21T14:30:51.329Z,27.95
2018-10-21T14:33:27.730Z,27.91
2018-10-21T14:36:03.638Z,27.89
2018-10-21T14:38:40.577Z,27.87
2018-10-21T14:41:16.722Z,27.84
2018-10-21T14:43:52.728Z,27.82
2018-10-21T14:46:29.159Z,27.78
2018-10-21T14:49:05.522Z,27.77
2018-10-21T14:51:41.343Z,27.74
2018-10-21T14:54:17.393Z,27.71
2018-10-21T14:56:53.609Z,27.71
2018-10-21T14:59:29.697Z,27.69
2018-10-21T15:02:05.782Z,27.68
2018-10-21T15:04:42.093Z,27.65
2018-10-21T15:07:18.150Z,27.63
2018-10-21T15:09:54.613Z,27.62
2018-10-21T15:12:31.099Z,27.61
2018-10-21T15:15:07.345Z,27.58
2018-10-21T15:17:43.518Z,27.56
2018-10-21T15:20:19.558Z,27.56
2018-10-21T15:22:55.655Z,27.53
2018-10-21T15:25:32.206Z,27.52
2018-10-21T15:28:08.443Z,27.52
2018-10-21T15:30:45.023Z,27.49
2018-10-21T15:33:22.311Z,27.48
2018-10-21T15:35:58.352Z,27.45
2018-10-21T15:38:34.689Z,27.43
2018-10-21T15:41:12.259Z,27.42
2018-10-21T15:43:48.373Z,27.41
2018-10-21T15:46:24.545Z,27.39
2018-10-21T15:49:00.617Z,27.39
2018-10-21T15:51:36.795Z,27.39
2018-10-21T15:54:13.327Z,27.38
2018-10-21T15:56:50.123Z,27.37
2018-10-21T15:59:27.884Z,27.36
2018-10-21T16:02:03.581Z,27.36
2018-10-21T16:04:39.733Z,27.38
2018-10-21T16:07:15.548Z,27.36
2018-10-21T16:09:51.701Z,27.38
2018-10-21T16:12:27.761Z,27.41
2018-10-21T16:15:04.733Z,27.43
2018-10-21T16:17:40.699Z,27.46
2018-10-21T16:20:17.227Z,27.48
2018-10-21T16:22:54.283Z,27.47
2018-10-21T16:25:30.748Z,27.48
2018-10-21T16:28:07.299Z,27.49
2018-10-21T16:30:44.153Z,27.49
2018-10-21T16:33:21.066Z,27.48
2018-10-21T16:35:57.171Z,27.50
2018-10-21T16:38:33.364Z,27.51
2018-10-21T16:41:09.725Z,27.52
2018-10-21T16:43:45.918Z,27.59
2018-10-21T16:46:22.495Z,27.59
2018-10-21T16:48:58.414Z,27.57
2018-10-21T16:51:34.574Z,27.56
2018-10-21T16:54:11.102Z,27.55
2018-10-21T16:56:47.344Z,27.53
2018-10-21T16:59:23.880Z,27.52
2018-10-21T17:02:00.587Z,27.50
2018-10-21T17:04:36.835Z,27.49
2018-10-21T17:07:13.604Z,27.44
2018-10-21T17:09:51.500Z,27.44
2018-10-21T17:12:27.882Z,27.44
2018-10-21T17:15:04.551Z,27.42
2018-10-21T17:17:41.507Z,27.42
2018-10-21T17:20:19.156Z,27.44
2018-10-21T17:22:56.255Z,27.47
2018-10-21T17:25:32.866Z,27.51
2018-10-21T17:28:09.252Z,27.55
2018-10-21T17:30:45.416Z,27.56
2018-10-21T17:33:21.543Z,27.58
2018-10-21T17:35:57.736Z,27.59
2018-10-21T17:38:33.718Z,27.60
2018-10-21T17:41:09.933Z,27.61
2018-10-21T17:43:46.358Z,27.61
2018-10-21T17:46:22.672Z,27.64
2018-10-21T17:48:59.310Z,27.65
2018-10-21T17:51:36.050Z,27.65
2018-10-21T17:54:12.582Z,27.62
2018-10-21T17:56:52.331Z,27.62
2018-10-21T17:59:28.418Z,27.63
2018-10-21T18:02:04.401Z,27.62
2018-10-21T18:04:40.592Z,27.62
2018-10-21T18:07:16.682Z,27.59
2018-10-21T18:09:53.520Z,27.57
2018-10-21T18:12:29.581Z,27.58
2018-10-21T18:15:06.152Z,27.57
2018-10-21T18:17:43.024Z,27.56
2018-10-21T18:20:19.021Z,27.58
2018-10-21T18:22:53.210Z,27.59
2018-10-21T18:25:29.145Z,27.61
2018-10-21T18:28:05.619Z,27.65
2018-10-21T18:30:41.583Z,27.65
2018-10-21T18:33:17.777Z,27.66
2018-10-21T18:35:54.122Z,27.69
2018-10-21T18:38:30.402Z,27.71
2018-10-21T18:41:07.340Z,27.72
2018-10-21T18:43:43.815Z,27.76
2018-10-21T18:46:20.404Z,27.77
2018-10-21T18:48:56.773Z,27.80
2018-10-21T18:51:33.162Z,27.83
2018-10-21T18:54:09.201Z,27.86
2018-10-21T18:56:45.114Z,27.87
2018-10-21T18:59:22.383Z,27.89
2018-10-21T19:01:58.317Z,27.93
2018-10-21T19:04:34.538Z,27.95
2018-10-21T19:07:11.671Z,27.95
2018-10-21T19:09:47.590Z,27.96
2018-10-21T19:12:23.613Z,27.96
2018-10-21T19:14:59.830Z,27.99
2018-10-21T19:17:36.385Z,28.02
2018-10-21T19:20:15.777Z,28.03
2018-10-21T19:22:52.383Z,28.03
2018-10-21T19:25:28.612Z,28.08
2018-10-21T19:28:04.815Z,28.09
2018-10-21T19:30:41.401Z,28.13
2018-10-21T19:34:07.253Z,28.09
2018-10-21T19:36:43.429Z,28.15
2018-10-21T19:39:19.984Z,28.19
2018-10-21T19:41:55.643Z,28.24
2018-10-21T19:44:31.178Z,28.23
2018-10-21T19:47:05.059Z,28.24
2018-10-21T19:49:40.975Z,28.25
2018-10-21T19:52:17.237Z,28.25
2018-10-21T19:57:31.790Z,28.22
2018-10-21T20:00:08.253Z,28.25
2018-10-21T20:02:44.611Z,28.28
2018-10-21T20:05:20.047Z,28.30
2018-10-21T20:07:55.829Z,28.33
2018-10-21T20:10:31.611Z,28.35
2018-10-21T20:13:07.090Z,28.36
2018-10-21T20:15:42.810Z,28.40
2018-10-21T20:18:18.461Z,28.41
2018-10-21T20:20:55.112Z,28.46
2018-10-21T20:23:31.054Z,28.48
2018-10-21T20:26:06.650Z,28.53
2018-10-21T20:28:42.833Z,28.58
2018-10-21T20:31:18.665Z,28.62
2018-10-21T20:33:54.646Z,28.66
2018-10-21T20:36:30.439Z,28.68
2018-10-21T20:40:44.613Z,28.72
2018-10-21T20:43:20.443Z,28.75
2018-10-21T20:45:57.305Z,28.78
2018-10-21T20:48:33.406Z,28.80
2018-10-21T20:51:09.585Z,28.83
2018-10-21T20:53:45.353Z,28.86
2018-10-21T20:56:21.573Z,28.89
2018-10-21T20:58:58.670Z,28.91
2018-10-21T21:01:35.287Z,28.93
2018-10-21T21:04:11.862Z,28.96
2018-10-21T21:06:47.860Z,28.97
2018-10-21T21:09:23.629Z,29.01
2018-10-21T21:11:59.313Z,29.04
2018-10-21T21:14:35.427Z,29.03
2018-10-21T21:17:11.217Z,29.05
2018-10-21T21:19:47.113Z,29.06
2018-10-21T21:22:23.446Z,29.08
2018-10-21T21:24:59.809Z,29.11
2018-10-21T21:27:35.453Z,29.12
2018-10-21T21:30:11.721Z,29.14
2018-10-21T21:32:47.478Z,29.15
2018-10-21T21:35:23.290Z,29.17
2018-10-21T21:37:59.438Z,29.18
2018-10-21T21:40:36.150Z,29.19
2018-10-21T21:43:12.154Z,29.19
2018-10-21T21:45:48.106Z,29.22
2018-10-21T21:48:23.446Z,29.25
2018-10-21T21:51:00.502Z,29.28
2018-10-21T21:53:36.836Z,29.33
2018-10-21T21:56:13.462Z,29.38
2018-10-21T21:58:49.916Z,29.41
2018-10-21T22:01:25.902Z,29.44
2018-10-21T22:04:01.835Z,29.47
2018-10-21T22:06:37.643Z,29.49
2018-10-21T22:09:16.334Z,29.48
2018-10-21T22:11:51.862Z,29.47
2018-10-21T22:14:27.679Z,29.50
2018-10-21T22:17:03.312Z,29.52
2018-10-21T22:22:20.654Z,29.51
2018-10-21T22:24:56.516Z,29.56
2018-10-21T22:27:32.480Z,29.59
2018-10-21T22:30:09.287Z,29.62
2018-10-21T22:32:44.828Z,29.60
2018-10-21T22:35:20.544Z,29.55
2018-10-21T22:37:57.209Z,29.55
2018-10-21T22:40:32.889Z,29.54
2018-10-21T22:43:08.490Z,29.51
2018-10-21T22:45:43.826Z,29.53
2018-10-21T22:48:19.621Z,29.55
2018-10-21T22:50:55.335Z,29.58
2018-10-21T22:53:31.502Z,29.62
2018-10-21T22:56:07.318Z,29.65
2018-10-21T22:58:43.152Z,29.68
2018-10-21T23:01:18.940Z,29.70
2018-10-21T23:03:54.735Z,29.74
2018-10-21T23:06:31.400Z,29.76
2018-10-21T23:09:09.648Z,29.81
2018-10-21T23:11:46.284Z,29.84
2018-10-21T23:14:22.682Z,29.86
2018-10-21T23:16:58.681Z,29.91
2018-10-21T23:19:46.286Z,29.94
2018-10-21T23:22:22.558Z,30.00
2018-10-21T23:24:59.066Z,30.04
2018-10-21T23:27:34.505Z,30.07
2018-10-21T23:30:10.569Z,30.05
2018-10-21T23:32:46.229Z,30.07
2018-10-21T23:35:21.839Z,30.09
2018-10-21T23:37:57.894Z,30.10
2018-10-21T23:40:33.841Z,30.14
2018-10-21T23:43:09.941Z,30.16
2018-10-21T23:45:45.710Z,30.20
2018-10-21T23:48:21.459Z,30.22
2018-10-21T23:50:57.234Z,30.25
2018-10-21T23:53:33.352Z,30.25
2018-10-21T23:56:09.675Z,30.25
2018-10-21T23:58:45.512Z,30.28
