createdAt,value
2018-07-13T00:00:26.906Z,19.30
2018-07-13T00:02:54.903Z,17.92
2018-07-13T00:05:22.904Z,17.77
2018-07-13T00:07:51.485Z,17.20
2018-07-13T00:10:19.732Z,18.05
2018-07-13T00:12:47.857Z,20.57
2018-07-13T00:15:15.981Z,24.07
2018-07-13T00:17:44.056Z,21.37
2018-07-13T00:20:12.057Z,22.22
2018-07-13T00:22:40.016Z,19.87
2018-07-13T00:25:08.323Z,22.22
2018-07-13T00:27:36.604Z,19.25
2018-07-13T00:30:04.885Z,19.77
2018-07-13T00:32:33.089Z,22.70
2018-07-13T00:35:01.582Z,22.33
2018-07-13T00:37:29.955Z,19.15
2018-07-13T00:39:58.733Z,23.42
2018-07-13T00:42:26.995Z,24.12
2018-07-13T00:44:55.360Z,22.82
2018-07-13T00:47:23.577Z,22.50
2018-07-13T00:49:51.842Z,18.40
2018-07-13T00:52:19.805Z,24.05
2018-07-13T00:54:48.269Z,23.12
2018-07-13T00:57:16.541Z,19.23
2018-07-13T00:59:45.133Z,24.77
2018-07-13T01:02:13.056Z,21.97
2018-07-13T01:04:41.050Z,24.12
2018-07-13T01:07:09.648Z,23.02
2018-07-13T01:09:38.436Z,27.52
2018-07-13T01:12:06.409Z,28.73
2018-07-13T01:14:34.689Z,25.27
2018-07-13T01:17:02.924Z,23.52
2018-07-13T01:19:30.835Z,23.67
2018-07-13T01:21:59.081Z,24.70
2018-07-13T01:24:28.186Z,25.32
2018-07-13T01:26:56.339Z,26.40
2018-07-13T01:29:24.658Z,27.07
2018-07-13T01:31:52.609Z,30.68
2018-07-13T01:34:21.518Z,28.15
2018-07-13T01:36:49.751Z,28.95
2018-07-13T01:39:18.167Z,29.55
2018-07-13T01:41:46.308Z,32.98
2018-07-13T01:44:14.306Z,32.73
2018-07-13T01:46:42.897Z,31.73
2018-07-13T01:49:11.206Z,31.97
2018-07-13T01:51:39.107Z,31.35
2018-07-13T01:54:07.080Z,28.23
2018-07-13T01:56:35.600Z,30.50
2018-07-13T01:59:04.149Z,36.80
2018-07-13T02:01:32.110Z,34.23
2018-07-13T02:04:00.065Z,31.25
2018-07-13T02:06:28.600Z,33.83
2018-07-13T02:08:57.356Z,31.87
2018-07-13T02:11:25.438Z,27.40
2018-07-13T02:13:53.648Z,27.60
2018-07-13T02:16:22.121Z,27.70
2018-07-13T02:18:50.391Z,34.08
2018-07-13T02:21:18.924Z,29.57
2018-07-13T02:23:47.208Z,33.25
2018-07-13T02:26:15.368Z,31.13
2018-07-13T02:28:43.604Z,33.90
2018-07-13T02:31:12.116Z,29.00
2018-07-13T02:33:40.377Z,30.68
2018-07-13T02:36:08.581Z,35.63
2018-07-13T02:38:36.525Z,30.65
2018-07-13T02:41:04.872Z,28.20
2018-07-13T02:43:33.628Z,28.23
2018-07-13T02:46:02.253Z,31.07
2018-07-13T02:48:30.267Z,32.78
2018-07-13T02:50:58.530Z,29.85
2018-07-13T02:53:26.994Z,28.00
2018-07-13T02:55:54.888Z,36.20
2018-07-13T02:58:23.180Z,28.60
2018-07-13T03:00:51.621Z,35.40
2018-07-13T03:03:19.593Z,36.63
2018-07-13T03:05:47.806Z,33.42
2018-07-13T03:08:15.765Z,37.87
2018-07-13T03:10:43.720Z,31.65
2018-07-13T03:13:11.933Z,26.80
2018-07-13T03:15:40.563Z,30.95
2018-07-13T03:18:08.517Z,35.25
2018-07-13T03:20:36.706Z,28.47
2018-07-13T03:23:04.660Z,28.25
2018-07-13T03:25:32.936Z,26.85
2018-07-13T03:28:01.120Z,36.73
2018-07-13T03:30:29.303Z,30.10
2018-07-13T03:32:57.580Z,25.57
2018-07-13T03:35:25.510Z,30.62
2018-07-13T03:37:53.857Z,34.33
2018-07-13T03:40:21.846Z,34.43
2018-07-13T03:42:51.401Z,28.17
2018-07-13T03:45:19.676Z,27.82
2018-07-13T03:47:47.688Z,30.72
2018-07-13T03:50:15.932Z,31.07
2018-07-13T03:52:44.304Z,32.63
2018-07-13T03:55:12.268Z,33.67
2018-07-13T03:57:40.553Z,31.27
2018-07-13T04:00:08.577Z,32.78
2018-07-13T04:02:36.876Z,32.10
2018-07-13T04:05:04.838Z,29.67
2018-07-13T04:07:33.619Z,33.95
2018-07-13T04:10:02.245Z,31.97
2018-07-13T04:12:31.127Z,33.02
2018-07-13T04:14:59.729Z,34.05
2018-07-13T04:17:27.972Z,32.90
2018-07-13T04:19:56.474Z,32.83
2018-07-13T04:22:25.061Z,33.38
2018-07-13T04:24:53.089Z,31.50
2018-07-13T04:27:21.408Z,30.40
2018-07-13T04:29:49.436Z,28.02
2018-07-13T04:32:17.717Z,35.92
2018-07-13T04:34:45.932Z,35.35
2018-07-13T04:37:14.152Z,31.30
2018-07-13T04:39:42.688Z,29.67
2018-07-13T04:42:10.680Z,29.35
2018-07-13T04:44:39.181Z,29.63
2018-07-13T04:47:07.516Z,31.27
2018-07-13T04:49:35.846Z,33.23
2018-07-13T04:52:04.554Z,31.47
2018-07-13T04:54:32.531Z,32.83
2018-07-13T04:57:00.704Z,29.63
2018-07-13T04:59:28.737Z,26.33
2018-07-13T05:01:57.019Z,30.45
2018-07-13T05:04:25.020Z,30.50
2018-07-13T05:06:52.980Z,27.90
2018-07-13T05:09:20.969Z,30.75
2018-07-13T05:11:49.234Z,26.50
2018-07-13T05:14:17.216Z,29.02
2018-07-13T05:16:45.514Z,30.65
2018-07-13T05:19:13.459Z,28.95
2018-07-13T05:21:41.454Z,26.65
2018-07-13T05:24:10.033Z,30.17
2018-07-13T05:26:38.660Z,28.15
2018-07-13T05:29:07.060Z,23.10
2018-07-13T05:31:35.335Z,25.70
2018-07-13T05:34:03.298Z,28.92
2018-07-13T05:36:31.301Z,26.80
2018-07-13T05:38:59.393Z,28.45
2018-07-13T05:41:27.385Z,26.77
2018-07-13T05:43:55.509Z,23.95
2018-07-13T05:46:23.682Z,25.37
2018-07-13T05:48:51.720Z,28.73
2018-07-13T05:51:19.763Z,25.35
2018-07-13T05:53:47.749Z,27.00
2018-07-13T05:56:16.632Z,25.80
2018-07-13T05:58:44.984Z,23.97
2018-07-13T06:01:13.649Z,24.63
2018-07-13T06:03:42.303Z,26.70
2018-07-13T06:06:10.272Z,25.55
2018-07-13T06:08:38.609Z,21.62
2018-07-13T06:11:06.657Z,25.97
2018-07-13T06:13:34.611Z,26.27
2018-07-13T06:16:03.068Z,25.57
2018-07-13T06:18:31.616Z,20.97
2018-07-13T06:20:59.640Z,24.55
2018-07-13T06:23:27.606Z,23.20
2018-07-13T06:25:55.945Z,27.07
2018-07-13T06:28:24.213Z,24.37
2018-07-13T06:30:52.205Z,22.70
2018-07-13T06:33:20.759Z,24.15
2018-07-13T06:35:48.680Z,27.27
2018-07-13T06:38:17.008Z,21.05
2018-07-13T06:40:45.071Z,20.43
2018-07-13T06:43:13.424Z,22.02
2018-07-13T06:45:42.232Z,19.80
2018-07-13T06:48:10.480Z,18.82
2018-07-13T06:50:38.701Z,18.42
2018-07-13T06:53:06.984Z,20.08
2018-07-13T06:55:35.769Z,20.05
2018-07-13T06:58:09.948Z,20.77
2018-07-13T07:00:58.566Z,21.85
2018-07-13T07:03:27.813Z,22.80
2018-07-13T07:05:57.848Z,17.30
2018-07-13T07:08:25.627Z,25.50
2018-07-13T07:10:53.478Z,19.85
2018-07-13T07:13:26.741Z,20.65
2018-07-13T07:15:54.635Z,22.32
2018-07-13T07:18:22.676Z,21.42
2018-07-13T07:20:50.671Z,19.60
2018-07-13T07:23:18.854Z,20.17
2018-07-13T07:25:47.038Z,18.75
2018-07-13T07:28:15.165Z,19.92
2018-07-13T07:30:43.341Z,19.73
2018-07-13T07:33:11.256Z,20.00
2018-07-13T07:35:39.381Z,16.77
2018-07-13T07:38:07.445Z,16.23
2018-07-13T07:40:36.181Z,21.10
2018-07-13T07:43:04.738Z,19.37
2018-07-13T07:45:33.050Z,18.65
2018-07-13T07:48:01.220Z,17.00
2018-07-13T07:50:29.189Z,16.20
2018-07-13T07:52:57.176Z,15.83
2018-07-13T07:55:25.952Z,21.12
2018-07-13T07:57:54.124Z,19.25
2018-07-13T08:00:22.065Z,15.93
2018-07-13T08:02:50.618Z,18.83
2018-07-13T08:05:18.564Z,18.52
2018-07-13T08:07:47.106Z,15.65
2018-07-13T08:10:15.172Z,18.77
2018-07-13T08:12:43.117Z,20.32
2018-07-13T08:15:11.385Z,19.55
2018-07-13T08:17:39.701Z,14.07
2018-07-13T08:20:08.013Z,20.00
2018-07-13T08:22:39.036Z,21.05
2018-07-13T08:25:07.953Z,18.05
2018-07-13T08:27:37.288Z,16.02
2018-07-13T08:30:06.077Z,19.90
2018-07-13T08:32:34.160Z,18.67
2018-07-13T08:35:02.124Z,17.30
2018-07-13T08:37:30.337Z,18.75
2018-07-13T08:39:58.552Z,14.30
2018-07-13T08:42:26.891Z,13.18
2018-07-13T08:44:54.925Z,14.05
2018-07-13T08:47:23.192Z,14.80
2018-07-13T08:49:51.253Z,18.62
2018-07-13T08:52:19.494Z,15.53
2018-07-13T08:54:47.582Z,14.73
2018-07-13T08:57:15.876Z,17.90
2018-07-13T08:59:44.146Z,12.37
2018-07-13T09:02:12.331Z,11.22
2018-07-13T09:04:40.781Z,13.62
2018-07-13T09:07:09.350Z,12.87
2018-07-13T09:09:37.521Z,13.93
2018-07-13T09:12:05.643Z,18.98
2018-07-13T09:14:33.977Z,13.45
2018-07-13T09:17:02.354Z,9.43
2018-07-13T09:19:30.579Z,13.70
2018-07-13T09:21:58.617Z,13.60
2018-07-13T09:24:26.809Z,15.75
2018-07-13T09:26:55.052Z,15.13
2018-07-13T09:29:23.681Z,11.68
2018-07-13T09:31:51.817Z,12.20
2018-07-13T09:34:20.234Z,15.98
2018-07-13T09:36:48.813Z,14.20
2018-07-13T09:39:17.390Z,14.70
2018-07-13T09:41:45.529Z,13.43
2018-07-13T09:44:13.816Z,12.58
2018-07-13T09:46:41.959Z,12.43
2018-07-13T09:49:11.305Z,15.83
2018-07-13T09:51:39.834Z,16.62
2018-07-13T09:54:08.143Z,16.48
2018-07-13T09:56:36.915Z,17.80
2018-07-13T09:59:05.243Z,10.70
2018-07-13T10:01:33.614Z,13.72
2018-07-13T10:04:01.794Z,14.47
2018-07-13T10:06:30.529Z,16.90
2018-07-13T10:08:58.804Z,19.23
2018-07-13T10:11:26.979Z,11.08
2018-07-13T10:13:55.220Z,16.50
2018-07-13T10:16:23.565Z,8.60
2018-07-13T10:18:52.883Z,11.38
2018-07-13T10:21:21.447Z,11.95
2018-07-13T10:23:50.168Z,15.70
2018-07-13T10:26:35.890Z,12.68
2018-07-13T10:29:05.626Z,16.40
2018-07-13T10:31:34.013Z,8.90
2018-07-13T10:34:02.209Z,14.25
2018-07-13T10:36:32.634Z,9.45
2018-07-13T10:39:00.954Z,14.07
2018-07-13T10:41:28.987Z,11.57
2018-07-13T10:43:57.124Z,10.67
2018-07-13T10:46:25.894Z,11.38
2018-07-13T10:48:54.294Z,11.15
2018-07-13T10:51:22.510Z,8.15
2018-07-13T10:53:50.799Z,11.20
2018-07-13T10:56:19.034Z,10.55
2018-07-13T10:58:47.390Z,11.55
2018-07-13T11:01:15.435Z,10.65
2018-07-13T11:03:43.666Z,12.10
2018-07-13T11:06:11.913Z,8.70
2018-07-13T11:08:40.534Z,15.35
2018-07-13T11:11:08.714Z,9.87
2018-07-13T11:13:37.001Z,8.48
2018-07-13T11:16:05.262Z,8.57
2018-07-13T11:18:33.882Z,11.95
2018-07-13T11:21:02.097Z,10.83
2018-07-13T11:23:30.281Z,8.03
2018-07-13T11:25:58.630Z,11.12
2018-07-13T11:28:27.089Z,10.50
2018-07-13T11:30:55.273Z,8.27
2018-07-13T11:33:23.754Z,9.50
2018-07-13T11:35:52.158Z,6.80
2018-07-13T11:38:20.595Z,8.10
2018-07-13T11:40:48.823Z,8.77
2018-07-13T11:43:18.055Z,8.60
2018-07-13T11:45:46.593Z,7.00
2018-07-13T11:48:14.746Z,12.98
2018-07-13T11:50:42.952Z,8.75
2018-07-13T11:53:11.769Z,9.95
2018-07-13T11:55:39.845Z,6.33
2018-07-13T11:58:08.249Z,14.05
2018-07-13T12:00:36.334Z,7.50
2018-07-13T12:03:05.755Z,9.93
2018-07-13T12:05:33.882Z,8.68
2018-07-13T12:08:02.441Z,8.48
2018-07-13T12:10:30.758Z,11.60
2018-07-13T12:12:58.867Z,8.88
2018-07-13T12:15:27.599Z,10.20
2018-07-13T12:17:55.913Z,8.88
2018-07-13T12:20:24.356Z,6.72
2018-07-13T12:22:52.486Z,10.25
2018-07-13T12:25:20.979Z,9.58
2018-07-13T12:27:49.193Z,10.85
2018-07-13T12:30:17.962Z,11.95
2018-07-13T12:32:46.081Z,8.40
2018-07-13T12:35:14.839Z,7.50
2018-07-13T12:37:42.850Z,11.53
2018-07-13T12:40:10.918Z,7.70
2018-07-13T12:42:39.868Z,9.20
2018-07-13T12:45:07.930Z,11.85
2018-07-13T12:47:36.320Z,8.25
2018-07-13T12:50:04.669Z,9.10
2018-07-13T12:52:32.702Z,9.48
2018-07-13T12:55:01.053Z,10.48
2018-07-13T12:57:29.203Z,10.10
2018-07-13T12:59:57.386Z,10.90
2018-07-13T13:02:25.791Z,9.25
2018-07-13T13:04:53.868Z,8.75
2018-07-13T13:07:21.962Z,15.28
2018-07-13T13:09:49.999Z,11.50
2018-07-13T13:12:18.369Z,9.65
2018-07-13T13:14:47.267Z,12.20
2018-07-13T13:17:15.371Z,8.00
2018-07-13T13:19:44.025Z,9.53
2018-07-13T13:22:12.427Z,11.00
2018-07-13T13:24:40.551Z,9.53
2018-07-13T13:27:09.252Z,13.98
2018-07-13T13:29:37.633Z,14.00
2018-07-13T13:32:06.082Z,9.97
2018-07-13T13:34:34.507Z,7.95
2018-07-13T13:37:03.192Z,11.05
2018-07-13T13:39:31.533Z,7.95
2018-07-13T13:42:00.563Z,9.75
2018-07-13T13:44:29.046Z,15.30
2018-07-13T13:46:57.086Z,8.18
2018-07-13T13:49:26.319Z,9.20
2018-07-13T13:51:55.521Z,11.00
2018-07-13T13:54:23.676Z,9.35
2018-07-13T13:56:52.038Z,8.65
2018-07-13T13:59:20.347Z,10.43
2018-07-13T14:01:48.722Z,11.05
2018-07-13T14:04:16.997Z,9.08
2018-07-13T14:06:45.386Z,8.30
2018-07-13T14:09:14.001Z,11.47
2018-07-13T14:11:42.681Z,9.43
2018-07-13T14:14:10.813Z,16.27
2018-07-13T14:16:38.854Z,10.70
2018-07-13T14:19:07.770Z,14.25
2018-07-13T14:21:36.842Z,11.48
2018-07-13T14:24:04.834Z,9.80
2018-07-13T14:26:32.878Z,6.42
2018-07-13T14:29:01.333Z,8.98
2018-07-13T14:31:29.507Z,8.13
2018-07-13T14:33:58.063Z,8.30
2018-07-13T14:36:26.851Z,10.13
2018-07-13T14:38:55.231Z,9.75
2018-07-13T14:41:23.312Z,10.40
2018-07-13T14:43:52.395Z,9.05
2018-07-13T14:46:20.695Z,9.50
2018-07-13T14:48:48.949Z,9.25
2018-07-13T14:51:17.241Z,15.35
2018-07-13T14:53:45.371Z,9.20
2018-07-13T14:56:14.701Z,9.13
2018-07-13T14:58:42.995Z,8.10
2018-07-13T15:01:11.247Z,9.25
2018-07-13T15:03:39.314Z,10.65
2018-07-13T15:06:07.388Z,8.25
2018-07-13T15:08:35.964Z,12.20
2018-07-13T15:11:03.972Z,10.13
2018-07-13T15:13:31.901Z,10.58
2018-07-13T15:15:59.829Z,10.00
2018-07-13T15:18:28.134Z,9.65
2018-07-13T15:20:56.953Z,12.53
2018-07-13T15:23:25.222Z,10.48
2018-07-13T15:25:53.533Z,14.18
2018-07-13T15:28:21.797Z,10.50
2018-07-13T15:30:49.944Z,11.77
2018-07-13T15:33:17.969Z,10.70
2018-07-13T15:35:46.114Z,10.78
2018-07-13T15:38:14.061Z,14.03
2018-07-13T15:40:42.128Z,8.10
2018-07-13T15:43:10.546Z,9.40
2018-07-13T15:45:38.656Z,11.07
2018-07-13T15:48:06.843Z,8.73
2018-07-13T15:50:34.961Z,13.22
2018-07-13T15:53:03.087Z,11.30
2018-07-13T15:55:36.567Z,11.08
2018-07-13T15:58:04.679Z,11.12
2018-07-13T16:00:33.210Z,11.80
2018-07-13T16:03:01.361Z,13.68
2018-07-13T16:05:29.513Z,10.20
2018-07-13T16:07:57.855Z,9.63
2018-07-13T16:10:26.182Z,7.42
2018-07-13T16:12:54.345Z,7.33
2018-07-13T16:15:22.474Z,9.03
2018-07-13T16:17:50.649Z,6.53
2018-07-13T16:20:18.842Z,9.60
2018-07-13T16:22:47.041Z,10.08
2018-07-13T16:25:15.115Z,11.07
2018-07-13T16:27:43.256Z,7.85
2018-07-13T16:30:11.338Z,10.05
2018-07-13T16:32:39.478Z,6.85
2018-07-13T16:35:07.703Z,6.75
2018-07-13T16:37:35.943Z,10.50
2018-07-13T16:40:04.397Z,6.50
2018-07-13T16:42:32.442Z,8.33
2018-07-13T16:45:00.505Z,12.93
2018-07-13T16:47:29.559Z,7.28
2018-07-13T16:49:57.715Z,9.85
2018-07-13T16:52:25.879Z,10.43
2018-07-13T16:54:54.262Z,10.70
2018-07-13T16:57:22.513Z,20.72
2018-07-13T16:59:50.579Z,16.23
2018-07-13T17:02:18.837Z,14.75
2018-07-13T17:04:47.467Z,15.00
2018-07-13T17:07:15.695Z,12.90
2018-07-13T17:09:43.764Z,9.07
2018-07-13T17:12:12.000Z,14.27
2018-07-13T17:14:40.258Z,9.53
2018-07-13T17:17:08.447Z,5.35
2018-07-13T17:19:36.684Z,5.67
2018-07-13T17:22:04.805Z,5.58
2018-07-13T17:24:33.266Z,8.75
2018-07-13T17:27:01.442Z,13.58
2018-07-13T17:29:30.326Z,9.83
2018-07-13T17:31:58.484Z,12.78
2018-07-13T17:34:26.680Z,10.93
2018-07-13T17:36:55.111Z,10.70
2018-07-13T17:39:23.503Z,10.53
2018-07-13T17:41:51.641Z,8.05
2018-07-13T17:44:19.921Z,6.55
2018-07-13T17:46:48.370Z,9.20
2018-07-13T17:49:16.891Z,10.55
2018-07-13T17:51:45.534Z,7.92
2018-07-13T17:54:13.633Z,7.33
2018-07-13T17:56:41.817Z,5.15
2018-07-13T17:59:10.077Z,8.40
2018-07-13T18:01:38.462Z,6.20
2018-07-13T18:04:07.101Z,6.27
2018-07-13T18:06:36.284Z,4.70
2018-07-13T18:09:04.865Z,6.87
2018-07-13T18:11:33.097Z,8.60
2018-07-13T18:14:01.438Z,8.75
2018-07-13T18:16:30.778Z,6.70
2018-07-13T18:18:59.324Z,13.83
2018-07-13T18:21:27.550Z,12.07
2018-07-13T18:23:55.678Z,10.85
2018-07-13T18:26:23.977Z,9.80
2018-07-13T18:28:52.458Z,9.75
2018-07-13T18:31:20.969Z,9.08
2018-07-13T18:33:49.111Z,9.80
2018-07-13T18:36:17.873Z,8.85
2018-07-13T18:38:45.908Z,12.80
2018-07-13T18:41:15.019Z,11.63
2018-07-13T18:43:43.757Z,10.45
2018-07-13T18:46:12.762Z,9.80
2018-07-13T18:48:41.066Z,8.20
2018-07-13T18:51:10.021Z,8.87
2018-07-13T18:53:38.577Z,9.75
2018-07-13T18:56:07.426Z,11.70
2018-07-13T18:58:35.507Z,12.05
2018-07-13T19:01:04.347Z,11.65
2018-07-13T19:03:33.018Z,9.90
2018-07-13T19:06:01.157Z,8.00
2018-07-13T19:08:29.642Z,9.30
2018-07-13T19:10:58.372Z,9.45
2018-07-13T19:13:26.917Z,8.33
2018-07-13T19:15:55.246Z,12.23
2018-07-13T19:18:24.242Z,8.70
2018-07-13T19:20:52.792Z,7.85
2018-07-13T19:23:21.062Z,10.65
2018-07-13T19:25:49.890Z,12.73
2018-07-13T19:28:18.113Z,10.97
2018-07-13T19:30:46.238Z,11.70
2018-07-13T19:33:14.182Z,7.17
2018-07-13T19:35:42.673Z,7.65
2018-07-13T19:38:11.437Z,9.53
2018-07-13T19:40:40.105Z,9.18
2018-07-13T19:43:08.628Z,9.15
2018-07-13T19:45:37.308Z,8.68
2018-07-13T19:48:05.887Z,7.12
2018-07-13T19:50:34.710Z,9.73
2018-07-13T19:53:03.289Z,9.15
2018-07-13T19:55:32.498Z,11.00
2018-07-13T19:58:01.090Z,7.53
2018-07-13T20:00:29.493Z,8.75
2018-07-13T20:02:58.098Z,6.65
2018-07-13T20:05:26.623Z,7.20
2018-07-13T20:07:55.205Z,8.60
2018-07-13T20:10:23.671Z,7.60
2018-07-13T20:12:52.106Z,9.20
2018-07-13T20:15:20.813Z,7.05
2018-07-13T20:17:49.417Z,8.18
2018-07-13T20:20:17.553Z,11.48
2018-07-13T20:22:45.754Z,8.90
2018-07-13T20:25:13.810Z,10.25
2018-07-13T20:27:42.166Z,9.05
2018-07-13T20:30:10.794Z,9.88
2018-07-13T20:32:38.731Z,9.83
2018-07-13T20:35:07.128Z,7.85
2018-07-13T20:37:35.871Z,8.03
2018-07-13T20:40:03.836Z,6.35
2018-07-13T20:42:32.182Z,8.67
2018-07-13T20:45:00.397Z,9.40
2018-07-13T20:47:28.412Z,10.43
2018-07-13T20:49:56.593Z,9.77
2018-07-13T20:52:24.614Z,10.17
2018-07-13T20:54:52.863Z,7.75
2018-07-13T20:57:21.032Z,8.15
2018-07-13T20:59:49.130Z,10.40
2018-07-13T21:02:18.037Z,7.58
2018-07-13T21:04:46.815Z,12.65
2018-07-13T21:07:14.733Z,9.87
2018-07-13T21:09:42.834Z,11.15
2018-07-13T21:12:10.952Z,9.35
2018-07-13T21:14:38.875Z,11.60
2018-07-13T21:17:06.841Z,13.22
2018-07-13T21:19:35.149Z,17.40
2018-07-13T21:22:03.214Z,11.05
2018-07-13T21:24:31.152Z,10.33
2018-07-13T21:26:59.436Z,17.67
2018-07-13T21:29:27.612Z,9.03
2018-07-13T21:31:55.628Z,9.40
2018-07-13T21:34:23.553Z,7.08
2018-07-13T21:36:51.512Z,10.70
2018-07-13T21:39:19.796Z,11.48
2018-07-13T21:41:48.253Z,9.93
2018-07-13T21:44:16.465Z,10.32
2018-07-13T21:46:44.621Z,11.53
2018-07-13T21:49:12.572Z,11.00
2018-07-13T21:51:41.053Z,12.43
2018-07-13T21:54:09.091Z,11.60
2018-07-13T21:56:37.224Z,13.08
2018-07-13T21:59:05.465Z,12.43
2018-07-13T22:01:33.459Z,12.33
2018-07-13T22:04:01.610Z,18.30
2018-07-13T22:06:29.556Z,13.30
2018-07-13T22:08:57.677Z,11.93
2018-07-13T22:11:25.705Z,9.25
2018-07-13T22:13:54.103Z,7.87
2018-07-13T22:16:22.113Z,11.18
2018-07-13T22:18:50.265Z,10.47
2018-07-13T22:21:18.555Z,12.55
2018-07-13T22:23:46.698Z,10.20
2018-07-13T22:26:14.612Z,9.83
2018-07-13T22:28:43.709Z,12.43
2018-07-13T22:31:11.903Z,11.43
2018-07-13T22:33:40.816Z,11.70
2018-07-13T22:36:09.868Z,11.30
2018-07-13T22:38:38.669Z,8.90
2018-07-13T22:41:06.926Z,12.20
2018-07-13T22:43:35.308Z,12.13
2018-07-13T22:46:03.666Z,11.85
2018-07-13T22:48:32.213Z,9.00
2018-07-13T22:51:00.764Z,11.40
2018-07-13T22:53:29.029Z,12.23
2018-07-13T22:55:57.048Z,10.13
2018-07-13T22:58:25.607Z,9.20
2018-07-13T23:00:54.497Z,8.90
2018-07-13T23:03:22.740Z,15.23
2018-07-13T23:05:50.699Z,13.75
2018-07-13T23:08:19.236Z,9.95
2018-07-13T23:10:47.899Z,11.63
2018-07-13T23:13:16.323Z,12.40
2018-07-13T23:15:44.520Z,14.98
2018-07-13T23:18:13.105Z,13.48
2018-07-13T23:20:41.885Z,9.48
2018-07-13T23:23:10.004Z,16.97
2018-07-13T23:25:38.192Z,10.98
2018-07-13T23:28:06.454Z,10.40
2018-07-13T23:30:34.906Z,11.57
2018-07-13T23:33:03.555Z,9.70
2018-07-13T23:35:33.115Z,12.47
2018-07-13T23:38:02.074Z,11.70
2018-07-13T23:40:30.270Z,11.13
2018-07-13T23:42:58.542Z,13.00
2018-07-13T23:45:27.157Z,9.15
2018-07-13T23:47:55.620Z,8.83
2018-07-13T23:50:24.473Z,12.15
2018-07-13T23:52:52.786Z,12.95
2018-07-13T23:55:21.170Z,8.93
2018-07-13T23:57:49.584Z,12.93
