createdAt,value
2022-12-01T02:47:12.283Z,19.41
2022-12-01T02:49:50.319Z,19.65
2022-12-01T02:50:52.888Z,19.67
2022-12-01T02:51:56.803Z,19.83
2022-12-01T02:52:59.583Z,19.99
2022-12-01T02:54:02.670Z,20.15
2022-12-01T02:55:05.537Z,20.29
2022-12-01T02:56:10.756Z,20.45
2022-12-01T02:57:14.141Z,20.59
2022-12-01T02:58:17.204Z,20.75
2022-12-01T02:59:19.587Z,20.89
2022-12-01T03:00:25.186Z,21.03
2022-12-01T03:01:46.482Z,21.16
2022-12-01T03:03:01.615Z,21.28
2022-12-01T03:04:29.012Z,21.42
2022-12-01T03:05:44.197Z,21.53
2022-12-01T03:07:11.407Z,21.66
2022-12-01T03:08:34.365Z,21.75
2022-12-01T03:09:56.763Z,21.85
2022-12-01T03:11:01.010Z,21.94
2022-12-01T03:12:23.144Z,22.02
2022-12-01T03:13:44.712Z,22.08
2022-12-01T03:14:59.914Z,22.14
2022-12-01T03:16:27.252Z,22.20
2022-12-01T03:17:48.509Z,22.25
2022-12-01T03:18:56.634Z,22.31
2022-12-01T03:20:21.793Z,22.34
2022-12-01T03:21:27.753Z,22.40
2022-12-01T03:23:48.327Z,22.56
2022-12-01T03:24:50.761Z,22.50
2022-12-01T03:25:53.413Z,22.51
2022-12-01T03:26:56.588Z,22.54
2022-12-01T03:28:21.219Z,22.58
2022-12-01T03:29:10.874Z,22.61
2022-12-01T03:30:14.497Z,22.64
2022-12-01T03:31:18.400Z,22.68
2022-12-01T03:33:53.678Z,22.85
2022-12-01T03:34:58.829Z,22.77
2022-12-01T03:36:19.832Z,22.80
2022-12-01T03:38:37.456Z,22.95
2022-12-01T03:39:39.886Z,22.87
2022-12-01T03:40:42.009Z,22.88
2022-12-01T03:41:47.900Z,22.90
2022-12-01T03:42:56.153Z,22.91
2022-12-01T03:44:07.797Z,22.94
2022-12-01T03:45:19.765Z,22.97
2022-12-01T03:46:35.688Z,22.98
2022-12-01T03:47:38.872Z,23.00
2022-12-01T03:48:41.094Z,23.01
2022-12-01T03:49:43.389Z,23.03
2022-12-01T03:52:11.043Z,23.14
2022-12-01T03:53:23.248Z,23.05
2022-12-01T03:54:32.200Z,23.04
2022-12-01T03:55:37.630Z,23.05
2022-12-01T03:58:03.881Z,23.15
2022-12-01T03:59:06.771Z,23.05
2022-12-01T04:00:09.763Z,23.05
2022-12-01T04:01:13.771Z,23.05
2022-12-01T04:02:16.828Z,23.06
2022-12-01T04:03:19.957Z,23.07
2022-12-01T04:04:23.800Z,23.08
2022-12-01T04:05:25.857Z,23.08
2022-12-01T04:06:28.080Z,23.09
2022-12-01T04:07:30.210Z,23.10
2022-12-01T04:08:32.375Z,23.11
2022-12-01T04:09:34.619Z,23.11
2022-12-01T04:10:36.941Z,23.11
2022-12-01T04:11:39.034Z,23.13
2022-12-01T04:12:41.200Z,23.13
2022-12-01T04:13:44.554Z,23.14
2022-12-01T04:14:48.152Z,23.13
2022-12-01T04:15:51.703Z,23.10
2022-12-01T04:16:54.077Z,23.10
2022-12-01T04:17:56.132Z,23.16
2022-12-01T04:18:58.117Z,23.16
2022-12-01T04:20:00.193Z,23.17
2022-12-01T04:21:03.530Z,23.17
2022-12-01T04:22:07.727Z,23.18
2022-12-01T04:23:10.303Z,23.18
2022-12-01T04:24:13.155Z,23.18
2022-12-01T04:25:15.766Z,23.18
2022-12-01T04:26:17.857Z,23.19
2022-12-01T04:27:19.956Z,23.20
2022-12-01T04:28:22.041Z,23.21
2022-12-01T04:29:24.129Z,23.21
2022-12-01T04:30:26.204Z,23.20
2022-12-01T04:31:28.589Z,23.20
2022-12-01T04:32:31.241Z,23.19
2022-12-01T04:33:34.572Z,23.19
2022-12-01T04:34:36.717Z,23.20
2022-12-01T04:35:38.803Z,23.18
2022-12-01T04:36:40.972Z,23.18
2022-12-01T04:37:43.052Z,23.18
2022-12-01T04:38:45.409Z,23.18
2022-12-01T04:39:48.791Z,23.18
2022-12-01T04:40:51.261Z,23.18
2022-12-01T04:41:53.248Z,23.20
2022-12-01T04:42:55.540Z,23.18
2022-12-01T04:43:57.643Z,23.18
2022-12-01T04:44:59.957Z,23.20
2022-12-01T04:46:03.614Z,23.20
2022-12-01T04:47:06.536Z,23.18
2022-12-01T04:48:08.810Z,23.18
2022-12-01T04:49:11.711Z,23.18
2022-12-01T04:50:14.307Z,23.18
2022-12-01T04:51:16.647Z,23.19
2022-12-01T04:52:18.743Z,23.19
2022-12-01T04:53:20.821Z,23.18
2022-12-01T04:54:23.069Z,23.20
2022-12-01T04:55:26.926Z,23.20
2022-12-01T04:56:29.962Z,23.20
2022-12-01T04:57:32.538Z,23.20
2022-12-01T04:58:35.619Z,23.21
2022-12-01T04:59:37.933Z,23.21
2022-12-01T05:00:40.676Z,23.21
2022-12-01T05:01:43.155Z,23.22
2022-12-01T05:02:46.154Z,23.23
2022-12-01T05:03:48.736Z,23.23
2022-12-01T05:04:51.088Z,23.22
2022-12-01T05:07:32.444Z,23.35
2022-12-01T05:08:34.624Z,23.24
2022-12-01T05:09:36.970Z,23.24
2022-12-01T05:10:39.275Z,23.23
2022-12-01T05:11:42.903Z,23.23
2022-12-01T05:12:45.434Z,23.25
2022-12-01T05:13:47.851Z,23.24
2022-12-01T05:14:51.724Z,23.21
2022-12-01T05:15:54.447Z,23.21
2022-12-01T05:16:56.839Z,23.27
2022-12-01T05:17:58.948Z,23.27
2022-12-01T05:19:03.104Z,23.27
2022-12-01T05:20:06.506Z,23.27
2022-12-01T05:21:10.266Z,23.28
2022-12-01T05:22:12.402Z,23.28
2022-12-01T05:23:17.022Z,23.28
2022-12-01T05:24:19.911Z,23.28
2022-12-01T05:25:22.048Z,23.29
2022-12-01T05:26:25.222Z,23.30
2022-12-01T05:27:28.712Z,23.30
2022-12-01T05:28:31.309Z,23.31
2022-12-01T05:29:33.447Z,23.32
2022-12-01T05:30:35.558Z,23.31
2022-12-01T05:31:37.715Z,23.31
2022-12-01T05:32:40.037Z,23.32
2022-12-01T05:33:42.660Z,23.32
2022-12-01T05:34:45.295Z,23.33
2022-12-01T05:35:48.496Z,23.33
2022-12-01T05:36:50.648Z,23.33
2022-12-01T05:37:52.686Z,23.33
2022-12-01T05:38:54.983Z,23.34
2022-12-01T05:39:57.355Z,23.34
2022-12-01T05:41:00.671Z,23.34
2022-12-01T05:42:03.469Z,23.34
2022-12-01T05:43:06.068Z,23.34
2022-12-01T05:44:08.123Z,23.35
2022-12-01T05:45:11.416Z,23.35
2022-12-01T05:46:14.024Z,23.35
2022-12-01T05:47:16.259Z,23.36
2022-12-01T05:48:18.480Z,23.35
2022-12-01T05:49:20.694Z,23.35
2022-12-01T05:50:23.483Z,23.36
2022-12-01T05:51:26.510Z,23.35
2022-12-01T05:52:28.635Z,23.37
2022-12-01T05:53:31.282Z,23.36
2022-12-01T05:54:34.793Z,23.35
2022-12-01T05:55:36.890Z,23.37
2022-12-01T05:56:39.620Z,23.37
2022-12-01T05:57:41.723Z,23.36
2022-12-01T05:58:43.736Z,23.37
2022-12-01T05:59:45.831Z,23.37
2022-12-01T06:00:48.341Z,23.38
2022-12-01T06:01:50.602Z,23.37
2022-12-01T06:02:53.143Z,23.37
2022-12-01T06:03:55.352Z,23.36
2022-12-01T06:04:58.072Z,23.37
2022-12-01T06:06:00.247Z,23.35
2022-12-01T06:07:04.544Z,23.36
2022-12-01T06:08:06.663Z,23.35
2022-12-01T06:09:09.276Z,23.36
2022-12-01T06:10:12.279Z,23.36
2022-12-01T06:11:14.449Z,23.36
2022-12-01T06:12:16.558Z,23.36
2022-12-01T06:13:18.764Z,23.36
2022-12-01T06:14:20.834Z,23.35
2022-12-01T06:15:23.473Z,23.37
2022-12-01T06:16:25.911Z,23.37
2022-12-01T06:17:28.723Z,23.35
2022-12-01T06:18:32.306Z,23.35
2022-12-01T06:19:35.421Z,23.36
2022-12-01T06:20:37.499Z,23.36
2022-12-01T06:21:40.618Z,23.36
2022-12-01T06:22:42.745Z,23.37
2022-12-01T06:23:45.691Z,23.36
2022-12-01T06:24:48.693Z,23.35
2022-12-01T06:25:51.296Z,23.36
2022-12-01T06:26:53.526Z,23.35
2022-12-01T06:29:09.515Z,23.48
2022-12-01T06:30:13.025Z,23.37
2022-12-01T10:23:10.315Z,18.81
2022-12-01T10:25:58.622Z,18.88
2022-12-01T10:27:04.974Z,19.08
2022-12-01T10:28:13.887Z,19.24
2022-12-01T10:30:41.138Z,19.72
2022-12-01T10:31:51.138Z,19.75
2022-12-01T10:32:56.211Z,19.88
2022-12-01T10:34:02.597Z,20.03
2022-12-01T10:35:05.072Z,20.16
2022-12-01T10:36:09.671Z,20.29
2022-12-01T10:37:22.671Z,20.41
2022-12-01T10:38:26.382Z,20.52
2022-12-01T10:39:37.580Z,20.66
2022-12-01T10:40:41.370Z,20.76
2022-12-01T10:41:45.014Z,20.86
2022-12-01T10:42:50.841Z,20.96
2022-12-01T10:43:58.659Z,21.06
2022-12-01T10:45:05.580Z,21.13
2022-12-01T10:46:23.558Z,21.20
2022-12-01T10:47:28.172Z,21.26
2022-12-01T10:48:31.387Z,21.34
2022-12-01T10:49:38.375Z,21.40
2022-12-01T10:50:45.778Z,21.46
2022-12-01T10:53:17.348Z,21.65
2022-12-01T10:54:20.272Z,21.58
2022-12-01T10:55:26.224Z,21.61
2022-12-01T10:56:28.354Z,21.63
2022-12-01T10:57:30.560Z,21.67
2022-12-01T10:58:33.641Z,21.71
2022-12-01T10:59:39.869Z,21.73
2022-12-01T11:00:58.998Z,21.77
2022-12-01T11:01:47.494Z,21.80
2022-12-01T11:02:50.319Z,21.83
2022-12-01T11:03:59.246Z,21.85
2022-12-01T11:05:05.823Z,21.87
2022-12-01T11:06:08.771Z,21.88
2022-12-01T11:07:28.886Z,21.89
2022-12-01T11:08:38.021Z,21.90
2022-12-01T11:09:40.195Z,21.90
2022-12-01T11:10:42.280Z,21.93
2022-12-01T11:11:44.373Z,21.93
2022-12-01T11:13:00.931Z,21.83
2022-12-01T11:14:06.311Z,21.97
2022-12-01T11:15:26.899Z,21.97
2022-12-01T11:18:01.656Z,22.12
2022-12-01T11:19:10.841Z,22.02
2022-12-01T11:20:27.004Z,22.01
2022-12-01T11:21:29.545Z,22.02
2022-12-01T11:22:31.918Z,22.04
2022-12-01T11:23:38.965Z,22.05
2022-12-01T11:24:43.117Z,22.06
2022-12-01T11:27:25.506Z,22.17
2022-12-01T11:28:27.851Z,22.07
2022-12-01T11:29:35.786Z,22.08
2022-12-01T11:30:40.209Z,22.07
2022-12-01T11:31:45.185Z,22.09
2022-12-01T11:32:53.351Z,22.07
2022-12-01T11:33:55.874Z,22.08
2022-12-01T11:35:03.079Z,22.07
2022-12-01T11:36:06.220Z,22.08
2022-12-01T11:37:10.727Z,22.08
2022-12-01T11:38:32.080Z,22.09
2022-12-01T11:39:37.229Z,22.09
2022-12-01T11:42:00.274Z,22.20
2022-12-01T11:43:04.358Z,22.09
2022-12-01T11:44:28.633Z,22.09
2022-12-01T11:45:23.620Z,22.08
2022-12-01T11:46:28.578Z,22.09
2022-12-01T11:47:31.650Z,22.10
2022-12-01T11:48:34.346Z,22.10
2022-12-01T11:49:40.081Z,22.10
2022-12-01T11:50:42.566Z,22.11
2022-12-01T11:51:45.415Z,22.12
2022-12-01T11:52:47.672Z,22.12
2022-12-01T11:53:50.112Z,22.13
2022-12-01T11:54:57.224Z,22.14
2022-12-01T11:56:24.075Z,22.16
2022-12-01T11:57:35.485Z,22.18
2022-12-01T11:58:32.120Z,22.21
2022-12-01T11:59:34.290Z,22.22
2022-12-01T12:02:08.116Z,22.31
2022-12-01T12:04:45.907Z,22.28
2022-12-01T12:06:38.947Z,22.15
2022-12-01T12:07:28.765Z,22.14
2022-12-01T12:08:51.632Z,22.12
2022-12-01T12:10:12.927Z,22.11
2022-12-01T12:11:24.963Z,22.09
2022-12-01T12:12:46.901Z,22.08
2022-12-01T12:14:19.843Z,22.06
2022-12-01T12:15:35.104Z,22.05
2022-12-01T12:16:47.234Z,22.03
2022-12-01T12:18:20.045Z,22.01
2022-12-01T12:20:06.093Z,22.01
2022-12-01T12:20:50.143Z,21.98
2022-12-01T12:22:14.681Z,21.97
2022-12-01T12:23:32.841Z,21.96
2022-12-01T12:24:55.012Z,21.94
2022-12-01T12:26:21.154Z,21.94
2022-12-01T12:27:36.176Z,21.93
2022-12-01T12:28:43.417Z,21.93
2022-12-01T12:30:08.858Z,21.97
2022-12-01T12:31:14.876Z,22.01
2022-12-01T12:32:40.061Z,22.04
2022-12-01T12:34:06.838Z,22.03
2022-12-01T12:35:21.783Z,22.02
2022-12-01T12:36:39.933Z,22.01
2022-12-01T12:39:26.598Z,22.13
2022-12-01T12:40:51.179Z,22.04
2022-12-01T12:41:56.306Z,22.05
2022-12-01T12:43:18.841Z,22.06
2022-12-01T12:44:49.315Z,22.07
2022-12-01T12:46:15.278Z,22.08
2022-12-01T12:47:40.903Z,22.09
2022-12-01T12:50:07.397Z,22.09
2022-12-01T12:51:20.988Z,22.09
2022-12-01T12:52:33.746Z,22.11
2022-12-01T12:55:14.293Z,22.24
2022-12-01T12:56:18.499Z,22.12
2022-12-01T12:58:41.079Z,22.21
2022-12-01T12:59:49.506Z,22.10
2022-12-01T13:00:55.798Z,22.09
2022-12-01T13:02:13.738Z,22.09
2022-12-01T13:04:42.533Z,22.22
2022-12-01T13:05:49.498Z,22.12
2022-12-01T13:06:59.751Z,22.14
2022-12-01T13:08:15.821Z,22.18
2022-12-01T13:09:23.767Z,22.24
2022-12-01T13:10:29.793Z,22.30
2022-12-01T13:11:36.166Z,22.35
2022-12-01T13:12:40.937Z,22.39
2022-12-01T13:13:57.139Z,22.44
2022-12-01T13:16:33.926Z,22.65
2022-12-01T13:17:37.734Z,22.57
2022-12-01T13:18:52.137Z,22.61
2022-12-01T13:19:54.415Z,22.65
2022-12-01T13:20:56.512Z,22.67
2022-12-01T13:21:59.411Z,22.71
2022-12-01T13:23:02.627Z,22.73
2022-12-01T13:24:05.386Z,22.75
2022-12-01T13:25:09.767Z,22.79
2022-12-01T13:26:14.395Z,22.82
2022-12-01T13:27:20.577Z,22.83
2022-12-01T13:28:28.362Z,22.88
2022-12-01T13:29:33.396Z,22.90
2022-12-01T13:30:35.607Z,22.92
2022-12-01T13:31:42.367Z,22.95
2022-12-01T13:32:44.904Z,22.96
2022-12-01T13:34:03.634Z,22.99
2022-12-01T13:35:26.414Z,23.00
2022-12-01T13:36:46.139Z,23.03
2022-12-01T13:37:36.286Z,23.05
2022-12-01T13:38:42.185Z,23.07
2022-12-01T13:39:45.603Z,23.07
2022-12-01T13:40:48.475Z,23.08
2022-12-01T13:42:00.709Z,23.09
2022-12-01T13:43:10.292Z,23.10
2022-12-01T13:44:40.503Z,23.12
2022-12-01T13:45:43.151Z,23.13
2022-12-01T13:46:49.521Z,23.14
2022-12-01T13:47:53.990Z,23.16
2022-12-01T13:48:57.942Z,23.17
2022-12-01T13:50:20.273Z,23.19
2022-12-01T13:51:23.598Z,23.20
2022-12-01T13:52:28.960Z,23.21
2022-12-01T13:53:35.915Z,23.21
2022-12-01T13:54:40.340Z,23.22
2022-12-01T13:55:58.625Z,23.23
2022-12-01T13:57:03.222Z,23.24
2022-12-01T13:58:09.264Z,23.27
2022-12-01T14:00:47.424Z,23.40
2022-12-01T14:01:51.036Z,23.31
2022-12-01T14:03:17.128Z,23.30
2022-12-01T14:04:26.134Z,23.31
2022-12-01T14:05:56.348Z,23.32
2022-12-01T14:08:29.455Z,23.45
2022-12-01T14:09:36.323Z,23.33
2022-12-01T14:10:38.608Z,23.34
2022-12-01T14:11:40.714Z,23.34
2022-12-01T14:12:44.097Z,23.35
2022-12-01T14:13:53.850Z,23.37
2022-12-01T14:14:59.780Z,23.38
2022-12-01T14:16:02.961Z,23.39
2022-12-01T14:17:06.476Z,23.41
2022-12-01T14:18:27.671Z,23.42
2022-12-01T14:19:34.652Z,23.43
2022-12-01T14:20:40.703Z,23.43
2022-12-01T14:23:16.820Z,23.53
2022-12-01T14:24:23.708Z,23.43
2022-12-01T14:25:27.187Z,23.43
2022-12-01T14:26:29.713Z,23.45
2022-12-01T14:27:37.676Z,23.46
2022-12-01T14:29:01.674Z,23.46
2022-12-01T14:30:43.830Z,23.47
2022-12-01T14:31:55.516Z,23.48
2022-12-01T14:34:37.373Z,23.58
2022-12-01T14:35:39.503Z,23.49
2022-12-01T14:36:43.284Z,23.48
2022-12-01T14:37:47.693Z,23.48
2022-12-01T14:39:02.910Z,23.49
2022-12-01T14:41:24.526Z,23.60
2022-12-01T14:42:38.415Z,23.52
2022-12-01T14:43:41.048Z,23.52
2022-12-01T14:44:47.680Z,23.52
2022-12-01T14:45:56.109Z,23.53
2022-12-01T14:47:07.334Z,23.54
2022-12-01T14:48:12.303Z,23.55
2022-12-01T14:49:18.957Z,23.56
2022-12-01T14:50:46.596Z,23.57
2022-12-01T14:51:49.312Z,23.58
2022-12-01T14:52:55.062Z,23.58
2022-12-01T14:53:57.866Z,23.59
2022-12-01T18:09:47.818Z,19.53
2022-12-01T18:10:50.159Z,19.49
2022-12-01T18:11:54.500Z,19.61
2022-12-01T18:12:56.720Z,19.74
2022-12-01T18:14:02.826Z,19.86
2022-12-01T18:15:06.758Z,19.98
2022-12-01T18:16:14.547Z,20.11
2022-12-01T18:17:17.675Z,20.22
2022-12-01T18:18:19.814Z,20.35
2022-12-01T18:19:21.917Z,20.46
2022-12-01T18:20:24.175Z,20.57
2022-12-01T18:21:27.201Z,20.67
2022-12-01T18:22:29.370Z,20.78
2022-12-01T18:23:33.478Z,20.87
2022-12-01T18:24:36.372Z,20.97
2022-12-01T18:25:39.592Z,21.06
2022-12-01T18:26:43.683Z,21.14
2022-12-01T18:27:46.679Z,21.23
2022-12-01T18:33:14.874Z,21.60
2022-12-01T18:35:19.857Z,21.70
2022-12-01T18:36:23.910Z,21.75
2022-12-01T18:37:27.218Z,21.80
2022-12-01T18:38:30.375Z,21.85
2022-12-01T18:39:34.605Z,21.89
2022-12-01T18:40:38.485Z,21.93
2022-12-01T18:41:41.028Z,21.97
2022-12-01T18:42:44.217Z,22.03
2022-12-01T18:43:47.619Z,22.07
2022-12-01T18:46:54.994Z,22.17
2022-12-01T18:47:59.219Z,22.19
2022-12-01T18:49:03.341Z,22.22
2022-12-01T18:51:09.610Z,22.27
2022-12-01T18:52:12.612Z,22.30
2022-12-01T18:53:16.151Z,22.33
2022-12-01T18:54:18.187Z,22.33
2022-12-01T18:55:20.527Z,22.36
2022-12-01T18:56:23.350Z,22.36
2022-12-01T18:57:25.986Z,22.38
2022-12-01T18:58:29.764Z,22.40
2022-12-01T18:59:31.996Z,22.39
2022-12-01T19:00:36.596Z,22.41
2022-12-01T19:01:41.164Z,22.42
2022-12-01T19:02:44.041Z,22.44
2022-12-01T19:03:46.424Z,22.44
2022-12-01T19:04:49.070Z,22.43
2022-12-01T19:05:51.984Z,22.44
2022-12-01T19:06:55.957Z,22.45
2022-12-01T19:08:00.027Z,22.46
2022-12-01T19:09:03.542Z,22.49
2022-12-01T19:10:07.404Z,22.49
2022-12-01T19:11:09.733Z,22.50
2022-12-01T19:12:12.027Z,22.52
2022-12-01T19:13:14.728Z,22.52
2022-12-01T19:14:18.825Z,22.52
2022-12-01T19:15:22.171Z,22.52
2022-12-01T19:16:28.044Z,22.51
2022-12-01T19:17:31.348Z,22.50
2022-12-01T19:18:35.683Z,22.49
2022-12-01T19:19:37.931Z,22.48
2022-12-01T19:20:42.524Z,22.47
2022-12-01T19:21:46.339Z,22.45
2022-12-01T19:22:48.648Z,22.46
2022-12-01T19:23:51.560Z,22.44
2022-12-01T19:24:55.901Z,22.41
2022-12-01T19:26:01.788Z,22.40
2022-12-01T19:27:05.426Z,22.39
2022-12-01T19:28:07.600Z,22.36
2022-12-01T19:29:10.924Z,22.35
2022-12-01T19:30:15.608Z,22.32
2022-12-01T19:31:20.676Z,22.31
2022-12-01T19:32:24.945Z,22.29
2022-12-01T19:34:34.450Z,22.26
2022-12-01T19:38:45.241Z,22.25
2022-12-01T19:39:52.944Z,22.29
2022-12-01T19:40:56.212Z,22.31
2022-12-01T19:41:59.936Z,22.32
2022-12-01T19:43:03.682Z,22.30
2022-12-01T19:44:09.131Z,22.28
2022-12-01T19:45:13.932Z,22.28
2022-12-01T19:46:19.013Z,22.27
2022-12-01T19:47:25.661Z,22.26
2022-12-01T19:49:31.067Z,22.25
2022-12-01T19:50:34.880Z,22.24
2022-12-01T19:51:38.122Z,22.23
2022-12-01T19:52:40.632Z,22.25
2022-12-01T19:53:43.112Z,22.29
2022-12-01T19:54:48.895Z,22.32
2022-12-01T19:55:52.700Z,22.37
2022-12-01T19:57:01.619Z,22.41
2022-12-01T19:58:04.079Z,22.45
2022-12-01T19:59:06.088Z,22.49
2022-12-01T20:01:17.035Z,22.56
2022-12-01T20:02:19.797Z,22.59
2022-12-01T20:03:24.136Z,22.63
2022-12-01T20:05:30.064Z,22.69
2022-12-01T20:06:33.415Z,22.71
2022-12-01T20:07:36.644Z,22.74
2022-12-01T20:11:53.097Z,22.82
2022-12-01T20:13:58.436Z,22.85
2022-12-01T20:15:00.538Z,22.87
2022-12-01T20:16:04.698Z,22.89
2022-12-01T20:19:11.677Z,22.96
2022-12-01T20:20:14.791Z,22.97
2022-12-01T20:21:22.876Z,23.00
2022-12-01T20:22:24.999Z,23.01
2022-12-01T20:23:28.243Z,23.04
2022-12-01T20:24:31.303Z,23.05
2022-12-01T20:25:34.178Z,23.06
2022-12-01T20:26:38.659Z,23.08
2022-12-01T20:27:40.794Z,23.09
2022-12-01T20:28:43.786Z,23.11
2022-12-01T20:29:47.395Z,23.13
2022-12-01T20:30:50.519Z,23.15
2022-12-01T20:31:55.599Z,23.16
2022-12-01T20:32:57.897Z,23.17
2022-12-01T20:34:04.158Z,23.18
2022-12-01T20:35:07.201Z,23.21
2022-12-01T20:36:10.818Z,23.21
2022-12-01T20:37:14.793Z,23.23
2022-12-01T20:39:21.088Z,23.25
2022-12-01T20:40:24.773Z,23.27
2022-12-01T20:41:27.496Z,23.28
2022-12-01T20:42:29.605Z,23.29
2022-12-01T20:45:38.232Z,23.31
2022-12-01T20:47:43.916Z,23.33
2022-12-01T20:54:27.436Z,23.39
2022-12-01T20:55:07.253Z,23.40
2022-12-01T20:57:13.467Z,23.42
2022-12-01T20:59:19.092Z,23.43
2022-12-01T21:00:22.816Z,23.44
2022-12-01T21:01:26.667Z,23.45
2022-12-01T21:06:43.588Z,23.47
2022-12-01T21:08:49.965Z,23.47
2022-12-01T21:12:59.552Z,23.50
2022-12-01T21:14:01.666Z,23.51
2022-12-01T21:15:28.287Z,23.51
2022-12-01T21:17:40.383Z,23.52
2022-12-01T21:18:51.802Z,23.53
2022-12-01T21:20:00.220Z,23.53
2022-12-01T21:21:06.209Z,23.54
2022-12-01T21:22:12.613Z,23.54
2022-12-01T21:23:15.246Z,23.55
2022-12-01T21:24:18.357Z,23.55
2022-12-01T21:25:22.415Z,23.56
2022-12-01T21:26:25.067Z,23.56
2022-12-01T21:27:28.073Z,23.56
2022-12-01T21:28:30.211Z,23.57
2022-12-01T21:29:39.773Z,23.58
2022-12-01T21:30:42.659Z,23.58
2022-12-01T21:31:46.297Z,23.60
2022-12-01T21:32:48.783Z,23.61
2022-12-01T21:33:51.836Z,23.62
2022-12-01T21:34:53.985Z,23.63
2022-12-01T21:35:59.088Z,23.63
2022-12-01T21:37:04.162Z,23.63
2022-12-01T21:38:12.310Z,23.64
2022-12-01T21:39:16.965Z,23.65
2022-12-01T21:40:26.255Z,23.66
2022-12-01T21:41:30.210Z,23.65
2022-12-01T21:42:32.415Z,23.66
2022-12-01T21:43:38.491Z,23.67
2022-12-01T21:44:40.655Z,23.67
2022-12-01T21:45:42.826Z,23.67
2022-12-01T21:46:45.342Z,23.68
2022-12-01T21:47:47.410Z,23.68
2022-12-01T21:48:49.385Z,23.69
2022-12-01T21:49:54.404Z,23.69
2022-12-01T21:50:58.926Z,23.69
2022-12-01T21:52:03.056Z,23.71
2022-12-01T21:53:15.226Z,23.70
2022-12-01T21:54:21.129Z,23.72
2022-12-01T21:55:27.096Z,23.72
2022-12-01T21:56:30.354Z,23.73
2022-12-01T21:57:42.835Z,23.73
2022-12-01T21:58:45.225Z,23.73
2022-12-01T21:59:48.927Z,23.74
2022-12-01T22:00:52.072Z,23.74
2022-12-01T22:01:56.010Z,23.74
2022-12-01T22:03:33.991Z,23.74
2022-12-01T22:04:38.039Z,23.76
2022-12-01T22:06:01.045Z,23.75
2022-12-01T22:06:53.665Z,23.73
2022-12-01T22:09:31.201Z,23.83
2022-12-01T22:10:58.068Z,23.74
2022-12-01T22:12:16.056Z,23.73
2022-12-01T22:13:18.898Z,23.72
2022-12-01T22:14:23.158Z,23.74
2022-12-01T22:15:31.889Z,23.72
2022-12-01T22:17:57.798Z,23.81
2022-12-01T22:19:02.590Z,23.71
