createdAt,value
2022-09-28T00:06:37.345Z,1001.66
2022-09-28T00:35:31.950Z,1001.12
2022-09-28T01:04:30.650Z,1000.64
2022-09-28T01:33:06.877Z,1000.12
2022-09-28T02:02:02.514Z,999.98
2022-09-28T02:30:58.904Z,999.74
2022-09-28T02:59:50.600Z,999.39
2022-09-28T03:28:57.178Z,999.56
2022-09-28T03:57:44.513Z,999.48
2022-09-28T04:26:34.994Z,999.39
2022-09-28T04:55:28.308Z,999.43
2022-09-28T05:24:12.108Z,999.73
2022-09-28T05:53:02.585Z,999.98
2022-09-28T06:21:46.057Z,1000.17
2022-09-28T06:50:44.873Z,1000.44
2022-09-28T07:19:42.602Z,1000.87
2022-09-28T07:48:30.347Z,1001.28
2022-09-28T08:17:36.123Z,1001.55
2022-09-28T08:46:29.864Z,1001.77
2022-09-28T09:15:28.883Z,1002.06
2022-09-28T11:42:29.596Z,1002.07
2022-09-28T12:10:46.740Z,1001.96
2022-09-28T12:39:18.851Z,1001.74
2022-09-28T13:07:12.899Z,1001.8
2022-09-28T13:35:24.911Z,1001.92
2022-09-28T14:04:15.519Z,1001.9
2022-09-28T14:32:20.219Z,1002.06
2022-09-28T15:00:50.510Z,1002.17
2022-09-28T15:29:05.891Z,1002.19
2022-09-28T15:57:15.936Z,1002.28
2022-09-28T16:25:38.751Z,1002.27
2022-09-28T16:53:50.694Z,1002.47
2022-09-28T17:22:08.253Z,1002.59
2022-09-28T17:51:01.367Z,1002.73
2022-09-28T18:19:53.167Z,1003.08
2022-09-28T18:48:43.374Z,1003.36
2022-09-28T19:17:28.026Z,1003.51
2022-09-28T19:46:21.496Z,1003.7
2022-09-28T20:15:14.637Z,1003.84
2022-09-28T20:44:14.359Z,1003.81
2022-09-28T21:13:06.327Z,1003.71
2022-09-28T21:42:05.861Z,1003.64
2022-09-28T22:10:57.418Z,1003.51
2022-09-28T22:39:53.024Z,1003.49
2022-09-28T23:08:03.943Z,1003.5
2022-09-28T23:36:22.180Z,1003.57
