createdAt,value
2018-07-02T00:00:23.724Z,5.40
2018-07-02T00:02:53.643Z,5.40
2018-07-02T00:05:23.616Z,5.03
2018-07-02T00:07:53.609Z,5.40
2018-07-02T00:10:23.492Z,5.47
2018-07-02T00:12:53.377Z,5.57
2018-07-02T00:15:23.335Z,5.90
2018-07-02T00:17:53.196Z,6.13
2018-07-02T00:20:23.065Z,5.83
2018-07-02T00:22:52.939Z,6.50
2018-07-02T00:25:22.869Z,6.63
2018-07-02T00:27:52.788Z,6.63
2018-07-02T00:30:22.609Z,6.97
2018-07-02T00:32:52.508Z,6.80
2018-07-02T00:35:22.364Z,6.97
2018-07-02T00:37:52.456Z,6.40
2018-07-02T00:40:22.318Z,7.13
2018-07-02T00:42:52.279Z,7.13
2018-07-02T00:45:22.146Z,6.70
2018-07-02T00:47:52.024Z,6.83
2018-07-02T00:50:21.852Z,6.67
2018-07-02T00:52:51.767Z,6.70
2018-07-02T00:55:21.637Z,6.47
2018-07-02T00:57:51.570Z,7.03
2018-07-02T01:00:21.413Z,6.43
2018-07-02T01:02:51.360Z,7.00
2018-07-02T01:05:21.284Z,6.80
2018-07-02T01:07:51.197Z,6.23
2018-07-02T01:10:21.044Z,6.10
2018-07-02T01:12:50.932Z,6.50
2018-07-02T01:15:20.799Z,6.80
2018-07-02T01:17:50.625Z,6.33
2018-07-02T01:20:20.574Z,5.93
2018-07-02T01:22:50.432Z,5.63
2018-07-02T01:25:20.348Z,5.80
2018-07-02T01:27:50.181Z,5.90
2018-07-02T01:30:20.080Z,5.07
2018-07-02T01:32:49.908Z,5.50
2018-07-02T01:35:19.771Z,5.60
2018-07-02T01:37:49.648Z,5.80
2018-07-02T01:40:19.528Z,6.00
2018-07-02T01:42:49.468Z,6.53
2018-07-02T01:45:19.336Z,6.63
2018-07-02T01:47:49.285Z,6.80
2018-07-02T01:50:19.264Z,6.73
2018-07-02T01:52:49.156Z,6.83
2018-07-02T01:55:19.036Z,6.63
2018-07-02T01:57:48.867Z,6.47
2018-07-02T02:00:18.723Z,6.13
2018-07-02T02:02:48.579Z,6.87
2018-07-02T02:05:18.416Z,6.53
2018-07-02T02:07:48.324Z,6.70
2018-07-02T02:10:18.151Z,6.87
2018-07-02T02:12:48.064Z,6.57
2018-07-02T02:15:17.956Z,5.40
2018-07-02T02:17:47.788Z,5.90
2018-07-02T02:20:17.665Z,6.10
2018-07-02T02:22:47.519Z,6.17
2018-07-02T02:25:17.441Z,6.13
2018-07-02T02:27:47.309Z,6.47
2018-07-02T02:30:17.176Z,6.30
2018-07-02T02:32:47.044Z,6.43
2018-07-02T02:35:16.968Z,6.33
2018-07-02T02:37:46.840Z,6.40
2018-07-02T02:40:16.761Z,6.53
2018-07-02T02:42:46.602Z,6.37
2018-07-02T02:45:16.512Z,6.57
2018-07-02T02:47:46.336Z,6.87
2018-07-02T02:50:16.216Z,6.47
2018-07-02T02:52:46.086Z,6.87
2018-07-02T02:55:15.965Z,6.77
2018-07-02T02:57:45.848Z,6.40
2018-07-02T03:00:15.812Z,6.53
2018-07-02T03:02:45.673Z,6.97
2018-07-02T03:05:15.583Z,6.50
2018-07-02T03:07:45.447Z,7.00
2018-07-02T03:10:15.316Z,7.00
2018-07-02T03:12:45.239Z,7.07
2018-07-02T03:15:15.114Z,6.73
2018-07-02T03:17:44.983Z,6.90
2018-07-02T03:20:14.929Z,7.00
2018-07-02T03:22:44.757Z,7.20
2018-07-02T03:25:14.619Z,7.17
2018-07-02T03:27:44.504Z,7.47
2018-07-02T03:30:14.412Z,7.73
2018-07-02T03:32:44.239Z,8.10
2018-07-02T03:35:14.092Z,7.97
2018-07-02T03:37:44.048Z,7.30
2018-07-02T03:40:13.954Z,7.20
2018-07-02T03:42:43.797Z,7.10
2018-07-02T03:45:13.709Z,7.00
2018-07-02T03:47:43.531Z,7.37
2018-07-02T03:50:13.707Z,7.13
2018-07-02T03:52:43.593Z,7.40
2018-07-02T03:55:13.469Z,7.20
2018-07-02T03:57:43.380Z,7.23
2018-07-02T04:00:13.221Z,7.10
2018-07-02T04:02:43.160Z,6.83
2018-07-02T04:05:13.012Z,6.90
2018-07-02T04:07:42.869Z,7.53
2018-07-02T04:10:12.716Z,8.00
2018-07-02T04:12:42.564Z,7.40
2018-07-02T04:15:12.409Z,7.47
2018-07-02T04:17:42.348Z,7.20
2018-07-02T04:20:12.227Z,6.50
2018-07-02T04:22:42.124Z,6.80
2018-07-02T04:25:11.956Z,7.80
2018-07-02T04:27:41.869Z,6.83
2018-07-02T04:30:11.736Z,7.07
2018-07-02T04:32:41.656Z,7.50
2018-07-02T04:35:11.512Z,7.07
2018-07-02T04:37:41.349Z,5.57
2018-07-02T04:40:11.247Z,7.07
2018-07-02T04:42:41.072Z,7.10
2018-07-02T04:45:11.021Z,6.20
2018-07-02T04:47:40.948Z,6.13
2018-07-02T04:50:10.844Z,6.53
2018-07-02T04:52:40.699Z,7.80
2018-07-02T04:55:10.640Z,6.40
2018-07-02T04:57:40.570Z,6.00
2018-07-02T05:00:10.540Z,6.37
2018-07-02T05:02:40.404Z,5.50
2018-07-02T05:05:10.284Z,6.13
2018-07-02T05:07:40.169Z,5.90
2018-07-02T05:10:10.052Z,5.90
2018-07-02T05:12:39.900Z,6.80
2018-07-02T05:15:09.751Z,7.27
2018-07-02T05:17:39.595Z,6.67
2018-07-02T05:20:09.472Z,6.40
2018-07-02T05:22:39.382Z,7.27
2018-07-02T05:25:09.246Z,6.70
2018-07-02T05:27:39.108Z,7.17
2018-07-02T05:30:08.973Z,7.13
2018-07-02T05:32:39.112Z,7.37
2018-07-02T05:35:09.000Z,6.37
2018-07-02T05:37:38.911Z,5.40
2018-07-02T05:40:08.875Z,5.63
2018-07-02T05:42:38.744Z,6.27
2018-07-02T05:45:08.744Z,8.40
2018-07-02T05:47:38.772Z,6.60
2018-07-02T05:50:08.720Z,6.53
2018-07-02T05:52:38.627Z,5.97
2018-07-02T05:55:08.624Z,7.20
2018-07-02T05:57:38.577Z,6.20
2018-07-02T06:00:08.584Z,7.07
2018-07-02T06:02:38.600Z,6.13
2018-07-02T06:05:08.552Z,5.73
2018-07-02T06:07:38.449Z,5.77
2018-07-02T06:10:08.462Z,6.80
2018-07-02T06:12:38.379Z,6.33
2018-07-02T06:15:08.388Z,6.10
2018-07-02T06:17:38.480Z,5.97
2018-07-02T06:20:08.515Z,6.00
2018-07-02T06:22:38.432Z,6.07
2018-07-02T06:25:08.332Z,6.00
2018-07-02T06:27:38.251Z,5.97
2018-07-02T06:30:08.376Z,6.40
2018-07-02T06:32:38.254Z,5.93
2018-07-02T06:35:08.309Z,5.70
2018-07-02T06:37:38.212Z,5.83
2018-07-02T06:40:08.736Z,6.30
2018-07-02T06:42:38.696Z,6.27
2018-07-02T06:45:08.548Z,6.23
2018-07-02T06:47:38.384Z,6.60
2018-07-02T06:50:08.307Z,5.87
2018-07-02T06:52:38.239Z,5.87
2018-07-02T06:55:08.208Z,6.30
2018-07-02T06:57:38.027Z,6.60
2018-07-02T07:00:07.916Z,6.17
2018-07-02T07:02:37.821Z,5.93
2018-07-02T07:05:07.705Z,5.60
2018-07-02T07:07:37.614Z,6.10
2018-07-02T07:10:07.683Z,6.03
2018-07-02T07:12:37.592Z,5.67
2018-07-02T07:15:08.070Z,5.77
2018-07-02T07:17:38.299Z,5.27
2018-07-02T07:20:08.153Z,5.47
2018-07-02T07:22:45.119Z,5.43
2018-07-02T07:25:15.469Z,5.67
2018-07-02T07:27:45.384Z,5.57
2018-07-02T07:30:15.347Z,6.40
2018-07-02T07:32:45.266Z,5.47
2018-07-02T07:35:15.195Z,5.70
2018-07-02T07:37:45.145Z,6.00
2018-07-02T07:40:15.149Z,6.40
2018-07-02T07:42:45.097Z,5.63
2018-07-02T07:45:15.015Z,5.10
2018-07-02T07:47:44.840Z,5.40
2018-07-02T07:50:14.811Z,6.20
2018-07-02T07:52:44.804Z,5.97
2018-07-02T07:55:14.605Z,5.60
2018-07-02T07:57:44.660Z,5.40
2018-07-02T08:00:14.739Z,5.50
2018-07-02T08:02:44.612Z,5.63
2018-07-02T08:05:14.521Z,5.43
2018-07-02T08:07:44.476Z,5.33
2018-07-02T08:10:14.398Z,5.60
2018-07-02T08:12:44.285Z,5.40
2018-07-02T08:15:14.284Z,5.37
2018-07-02T08:17:44.184Z,5.50
2018-07-02T08:20:14.040Z,5.10
2018-07-02T08:22:43.845Z,5.33
2018-07-02T08:25:13.716Z,5.50
2018-07-02T08:27:43.667Z,5.80
2018-07-02T08:30:13.567Z,5.60
2018-07-02T08:32:43.449Z,5.53
2018-07-02T08:35:13.297Z,5.57
2018-07-02T08:37:43.224Z,5.83
2018-07-02T08:40:13.105Z,5.83
2018-07-02T08:42:42.996Z,5.73
2018-07-02T08:45:12.861Z,5.90
2018-07-02T08:47:42.712Z,5.90
2018-07-02T08:50:12.659Z,5.87
2018-07-02T08:52:42.538Z,5.93
2018-07-02T08:55:12.560Z,6.13
2018-07-02T08:57:42.609Z,5.77
2018-07-02T09:00:12.484Z,5.97
2018-07-02T09:02:42.393Z,5.80
2018-07-02T09:05:12.432Z,5.97
2018-07-02T09:07:42.440Z,6.13
2018-07-02T09:10:12.333Z,6.17
2018-07-02T09:12:42.252Z,6.17
2018-07-02T09:15:12.113Z,6.33
2018-07-02T09:17:42.052Z,5.73
2018-07-02T09:20:11.882Z,6.43
2018-07-02T09:22:41.789Z,5.97
2018-07-02T09:25:11.656Z,5.80
2018-07-02T09:27:41.700Z,6.10
2018-07-02T09:30:11.664Z,6.57
2018-07-02T09:32:41.666Z,6.87
2018-07-02T09:35:11.461Z,6.47
2018-07-02T09:37:41.347Z,6.33
2018-07-02T09:40:11.292Z,5.87
2018-07-02T09:42:41.104Z,7.00
2018-07-02T09:45:12.411Z,6.20
2018-07-02T09:47:42.269Z,7.10
2018-07-02T09:50:12.124Z,6.90
2018-07-02T09:52:42.035Z,6.27
2018-07-02T09:55:11.924Z,7.57
2018-07-02T09:57:41.976Z,6.40
2018-07-02T10:00:11.832Z,7.63
2018-07-02T10:02:41.763Z,7.07
2018-07-02T10:05:11.636Z,6.90
2018-07-02T10:07:41.560Z,7.50
2018-07-02T10:10:11.444Z,7.40
2018-07-02T10:12:41.356Z,7.10
2018-07-02T10:15:11.228Z,7.33
2018-07-02T10:17:41.160Z,6.60
2018-07-02T10:20:11.137Z,7.30
2018-07-02T10:22:41.121Z,7.63
2018-07-02T10:25:11.708Z,7.10
2018-07-02T10:27:41.772Z,7.97
2018-07-02T10:30:11.680Z,7.47
2018-07-02T10:32:41.596Z,7.10
2018-07-02T10:35:11.420Z,7.17
2018-07-02T10:37:41.293Z,6.70
2018-07-02T10:40:11.254Z,7.00
2018-07-02T10:42:41.126Z,6.90
2018-07-02T10:45:11.006Z,7.00
2018-07-02T10:47:40.865Z,6.20
2018-07-02T10:50:10.796Z,6.90
2018-07-02T10:52:40.740Z,6.90
2018-07-02T10:55:10.757Z,7.13
2018-07-02T10:57:40.797Z,6.90
2018-07-02T11:00:10.829Z,7.00
2018-07-02T11:02:40.696Z,6.90
2018-07-02T11:05:10.577Z,7.07
2018-07-02T11:07:40.525Z,8.07
2018-07-02T11:10:10.447Z,7.20
2018-07-02T11:12:40.344Z,6.80
2018-07-02T11:15:10.247Z,6.13
2018-07-02T11:17:40.221Z,7.87
2018-07-02T11:20:10.132Z,7.00
2018-07-02T11:22:40.237Z,6.53
2018-07-02T11:25:10.163Z,6.73
2018-07-02T11:27:40.268Z,6.00
2018-07-02T11:30:10.151Z,6.47
2018-07-02T11:32:40.173Z,6.23
2018-07-02T11:35:10.094Z,6.17
2018-07-02T11:37:39.980Z,6.20
2018-07-02T11:40:10.379Z,6.20
2018-07-02T11:42:40.305Z,6.40
2018-07-02T11:45:10.303Z,5.80
2018-07-02T11:47:40.270Z,6.27
2018-07-02T11:50:10.121Z,6.40
2018-07-02T11:52:40.059Z,6.50
2018-07-02T11:55:10.029Z,5.87
2018-07-02T11:57:39.928Z,6.10
2018-07-02T12:00:10.325Z,6.17
2018-07-02T12:02:40.524Z,5.97
2018-07-02T12:05:10.392Z,6.17
2018-07-02T12:07:40.249Z,6.07
2018-07-02T12:10:10.246Z,6.10
2018-07-02T12:12:40.089Z,5.97
2018-07-02T12:15:10.005Z,6.57
2018-07-02T12:17:39.836Z,6.00
2018-07-02T12:20:09.720Z,6.40
2018-07-02T12:22:39.622Z,6.10
2018-07-02T12:25:09.521Z,5.97
2018-07-02T12:27:39.376Z,5.83
2018-07-02T12:30:09.328Z,5.80
2018-07-02T12:32:39.404Z,6.17
2018-07-02T12:35:09.325Z,6.00
2018-07-02T12:37:39.191Z,5.60
2018-07-02T12:40:09.101Z,5.80
2018-07-02T12:42:38.957Z,5.47
2018-07-02T12:45:09.094Z,5.57
2018-07-02T12:47:39.071Z,5.90
2018-07-02T12:50:09.185Z,5.80
2018-07-02T12:52:39.119Z,5.50
2018-07-02T12:55:08.946Z,5.90
2018-07-02T12:57:38.792Z,5.60
2018-07-02T13:00:08.767Z,5.90
2018-07-02T13:02:38.679Z,5.37
2018-07-02T13:05:08.596Z,5.87
2018-07-02T13:07:38.560Z,5.73
2018-07-02T13:10:08.669Z,5.47
2018-07-02T13:12:38.646Z,5.17
2018-07-02T13:15:08.553Z,5.00
2018-07-02T13:17:38.508Z,4.93
2018-07-02T13:20:08.499Z,5.00
2018-07-02T13:22:38.480Z,5.47
2018-07-02T13:25:08.487Z,5.57
2018-07-02T13:27:38.452Z,5.17
2018-07-02T13:30:08.635Z,5.43
2018-07-02T13:32:38.471Z,5.03
2018-07-02T13:35:08.736Z,5.53
2018-07-02T13:37:39.156Z,5.63
2018-07-02T13:40:09.121Z,5.83
2018-07-02T13:42:39.097Z,5.20
2018-07-02T13:45:09.021Z,5.40
2018-07-02T13:47:39.274Z,5.30
2018-07-02T13:50:09.166Z,5.60
2018-07-02T13:52:39.360Z,5.17
2018-07-02T13:55:09.207Z,5.07
2018-07-02T13:57:39.144Z,4.90
2018-07-02T14:00:09.263Z,5.23
2018-07-02T14:02:39.304Z,5.00
2018-07-02T14:05:09.179Z,5.50
2018-07-02T14:07:39.013Z,5.23
2018-07-02T14:10:08.959Z,5.83
2018-07-02T14:12:38.844Z,5.03
2018-07-02T14:15:10.404Z,5.80
2018-07-02T14:17:40.220Z,5.90
2018-07-02T14:20:10.113Z,5.00
2018-07-02T14:22:40.042Z,5.73
2018-07-02T14:25:10.295Z,4.80
2018-07-02T14:27:40.208Z,5.17
2018-07-02T14:30:10.220Z,5.27
2018-07-02T14:32:40.103Z,5.10
2018-07-02T14:35:10.036Z,5.30
2018-07-02T14:37:39.862Z,5.37
2018-07-02T14:40:09.894Z,5.23
2018-07-02T14:42:39.762Z,5.37
2018-07-02T14:45:09.925Z,4.77
2018-07-02T14:47:40.425Z,5.17
2018-07-02T14:50:10.286Z,5.40
2018-07-02T14:52:40.246Z,4.90
2018-07-02T14:55:10.402Z,5.27
2018-07-02T14:57:40.300Z,5.17
2018-07-02T15:00:10.303Z,5.23
2018-07-02T15:02:40.181Z,4.70
2018-07-02T15:05:10.021Z,4.80
2018-07-02T15:07:39.927Z,4.90
2018-07-02T15:10:09.797Z,5.07
2018-07-02T15:12:39.668Z,5.47
2018-07-02T15:15:09.454Z,5.00
2018-07-02T15:17:39.296Z,5.27
2018-07-02T15:20:09.131Z,5.07
2018-07-02T15:22:38.980Z,4.90
2018-07-02T15:25:08.824Z,4.90
2018-07-02T15:27:38.682Z,5.60
2018-07-02T15:30:08.568Z,5.40
2018-07-02T15:32:38.446Z,5.30
2018-07-02T15:35:08.425Z,5.10
2018-07-02T15:37:38.244Z,5.40
2018-07-02T15:40:08.262Z,5.07
2018-07-02T15:42:38.124Z,5.37
2018-07-02T15:45:08.112Z,4.80
2018-07-02T15:47:37.992Z,5.27
2018-07-02T15:50:07.865Z,5.20
2018-07-02T15:52:37.697Z,5.27
2018-07-02T15:55:07.528Z,5.73
2018-07-02T15:57:37.408Z,5.73
2018-07-02T16:00:07.316Z,5.53
2018-07-02T16:02:37.168Z,5.87
2018-07-02T16:05:07.048Z,5.60
2018-07-02T16:07:36.900Z,5.33
2018-07-02T16:10:06.745Z,5.30
2018-07-02T16:12:36.661Z,5.30
2018-07-02T16:15:06.676Z,5.13
2018-07-02T16:17:36.566Z,5.03
2018-07-02T16:20:06.529Z,5.97
2018-07-02T16:22:36.337Z,5.00
2018-07-02T16:25:06.226Z,5.10
2018-07-02T16:27:36.120Z,5.83
2018-07-02T16:30:07.483Z,6.10
2018-07-02T16:32:37.348Z,6.20
2018-07-02T16:35:07.251Z,5.97
2018-07-02T16:37:37.179Z,6.03
2018-07-02T16:40:07.176Z,6.10
2018-07-02T16:42:37.040Z,5.87
2018-07-02T16:45:06.940Z,6.23
2018-07-02T16:47:36.832Z,6.10
2018-07-02T16:50:07.029Z,6.27
2018-07-02T16:52:36.989Z,6.97
2018-07-02T16:55:06.837Z,6.83
2018-07-02T16:57:36.698Z,6.30
2018-07-02T17:00:07.417Z,6.47
2018-07-02T17:02:37.528Z,6.67
2018-07-02T17:05:07.448Z,6.77
2018-07-02T17:07:37.335Z,6.87
2018-07-02T17:10:07.307Z,6.87
2018-07-02T17:12:37.208Z,7.07
2018-07-02T17:15:07.360Z,6.73
2018-07-02T17:17:37.241Z,7.63
2018-07-02T17:20:07.809Z,8.03
2018-07-02T17:22:37.745Z,7.47
2018-07-02T17:25:07.668Z,7.93
2018-07-02T17:27:37.525Z,8.57
2018-07-02T17:30:09.288Z,12.83
2018-07-02T17:32:39.312Z,11.57
2018-07-02T17:35:09.180Z,10.40
2018-07-02T17:37:39.119Z,10.13
2018-07-02T17:40:09.084Z,9.30
2018-07-02T17:42:39.144Z,9.10
2018-07-02T17:45:09.088Z,8.50
2018-07-02T17:47:39.039Z,8.47
2018-07-02T17:50:08.866Z,8.33
2018-07-02T17:52:38.683Z,8.03
2018-07-02T17:55:08.546Z,7.93
2018-07-02T17:57:38.387Z,8.20
2018-07-02T18:00:08.291Z,8.30
2018-07-02T18:02:38.216Z,8.37
2018-07-02T18:05:08.053Z,8.07
2018-07-02T18:07:37.908Z,8.57
2018-07-02T18:10:07.785Z,8.47
2018-07-02T18:12:37.595Z,8.17
2018-07-02T18:15:07.871Z,8.50
2018-07-02T18:17:37.668Z,9.13
2018-07-02T18:20:07.504Z,8.70
2018-07-02T18:22:37.391Z,8.37
2018-07-02T18:25:07.196Z,8.50
2018-07-02T18:27:37.124Z,8.73
2018-07-02T18:30:06.999Z,9.20
2018-07-02T18:32:36.868Z,9.17
2018-07-02T18:35:06.785Z,8.83
2018-07-02T18:37:36.656Z,9.60
2018-07-02T18:40:07.091Z,9.37
2018-07-02T18:42:36.921Z,9.97
2018-07-02T18:45:07.333Z,9.90
2018-07-02T18:47:37.260Z,11.33
2018-07-02T18:50:07.280Z,11.90
2018-07-02T18:52:37.160Z,10.57
2018-07-02T18:55:07.275Z,10.70
2018-07-02T18:57:37.160Z,10.50
2018-07-02T19:00:07.454Z,10.57
2018-07-02T19:02:37.412Z,12.43
2018-07-02T19:05:07.460Z,12.23
2018-07-02T19:07:37.279Z,11.70
2018-07-02T19:10:08.075Z,12.00
2018-07-02T19:12:37.940Z,11.57
2018-07-02T19:15:07.885Z,12.40
2018-07-02T19:17:37.758Z,11.10
2018-07-02T19:20:07.816Z,12.47
2018-07-02T19:22:37.730Z,11.30
2018-07-02T19:25:07.943Z,10.60
2018-07-02T19:27:37.836Z,12.60
2018-07-02T19:30:07.837Z,10.63
2018-07-02T19:32:37.668Z,10.27
2018-07-02T19:35:07.540Z,9.60
2018-07-02T19:37:37.376Z,8.40
2018-07-02T19:40:07.376Z,8.57
2018-07-02T19:42:37.204Z,8.20
2018-07-02T19:45:07.264Z,9.43
2018-07-02T19:47:37.136Z,9.73
2018-07-02T19:50:07.043Z,9.00
2018-07-02T19:52:36.836Z,9.47
2018-07-02T19:55:07.156Z,8.83
2018-07-02T19:57:37.012Z,10.60
2018-07-02T20:00:07.112Z,9.37
2018-07-02T20:02:37.006Z,9.70
2018-07-02T20:05:07.070Z,9.57
2018-07-02T20:07:36.932Z,9.30
2018-07-02T20:10:06.856Z,9.70
2018-07-02T20:12:36.732Z,9.57
2018-07-02T20:15:06.822Z,9.73
2018-07-02T20:17:36.652Z,9.43
2018-07-02T20:20:09.628Z,8.90
2018-07-02T20:22:39.657Z,9.73
2018-07-02T20:25:09.672Z,10.10
2018-07-02T20:27:39.788Z,11.70
2018-07-02T20:30:10.299Z,11.30
2018-07-02T20:32:40.156Z,10.57
2018-07-02T20:35:09.983Z,11.80
2018-07-02T20:37:39.819Z,13.60
2018-07-02T20:40:09.748Z,14.13
2018-07-02T20:42:39.699Z,14.27
2018-07-02T20:45:09.702Z,13.23
2018-07-02T20:47:39.636Z,12.80
2018-07-02T20:50:09.600Z,13.17
2018-07-02T20:52:39.444Z,12.13
2018-07-02T20:55:09.364Z,12.33
2018-07-02T20:57:39.248Z,11.60
2018-07-02T21:00:09.273Z,11.93
2018-07-02T21:02:39.109Z,13.53
2018-07-02T21:05:09.044Z,12.33
2018-07-02T21:07:38.927Z,12.23
2018-07-02T21:10:08.852Z,13.70
2018-07-02T21:12:38.739Z,12.10
2018-07-02T21:15:08.624Z,12.10
2018-07-02T21:17:38.518Z,11.93
2018-07-02T21:20:08.385Z,11.63
2018-07-02T21:22:38.260Z,12.30
2018-07-02T21:25:08.140Z,11.60
2018-07-02T21:27:37.983Z,12.03
2018-07-02T21:30:08.753Z,10.93
2018-07-02T21:32:38.989Z,10.63
2018-07-02T21:35:09.684Z,10.90
2018-07-02T21:37:39.561Z,11.37
2018-07-02T21:40:09.444Z,11.00
2018-07-02T21:42:39.343Z,11.83
2018-07-02T21:45:09.160Z,11.03
2018-07-02T21:47:39.024Z,11.43
2018-07-02T21:50:08.891Z,11.03
2018-07-02T21:52:38.751Z,10.57
2018-07-02T21:55:08.613Z,10.50
2018-07-02T21:57:38.478Z,10.07
2018-07-02T22:00:11.547Z,10.20
2018-07-02T22:02:41.391Z,11.20
2018-07-02T22:05:11.441Z,10.40
2018-07-02T22:07:41.316Z,10.33
2018-07-02T22:10:11.232Z,11.07
2018-07-02T22:12:41.115Z,10.53
2018-07-02T22:15:11.058Z,10.40
2018-07-02T22:17:40.956Z,11.43
2018-07-02T22:20:10.843Z,10.77
2018-07-02T22:22:40.644Z,17.90
2018-07-02T22:25:10.572Z,22.53
2018-07-02T22:27:40.411Z,21.47
2018-07-02T22:30:10.260Z,11.97
2018-07-02T22:32:40.254Z,10.70
2018-07-02T22:35:10.136Z,11.23
2018-07-02T22:37:39.976Z,11.70
2018-07-02T22:40:09.845Z,11.43
2018-07-02T22:42:39.692Z,12.07
2018-07-02T22:45:09.544Z,11.70
2018-07-02T22:47:39.388Z,11.10
2018-07-02T22:50:09.284Z,11.27
2018-07-02T22:52:39.132Z,11.43
2018-07-02T22:55:08.972Z,11.37
2018-07-02T22:57:38.853Z,11.77
2018-07-02T23:00:09.256Z,11.83
2018-07-02T23:02:38.840Z,11.27
2018-07-02T23:05:08.708Z,11.27
2018-07-02T23:07:38.600Z,11.63
2018-07-02T23:10:08.415Z,11.27
2018-07-02T23:12:38.275Z,12.40
2018-07-02T23:15:08.100Z,11.80
2018-07-02T23:17:37.959Z,11.47
2018-07-02T23:20:07.808Z,11.70
2018-07-02T23:22:55.847Z,11.67
2018-07-02T23:25:25.868Z,11.90
2018-07-02T23:27:56.214Z,11.43
2018-07-02T23:30:26.136Z,11.87
2018-07-02T23:32:56.013Z,12.13
2018-07-02T23:35:25.834Z,11.27
2018-07-02T23:37:55.720Z,12.17
2018-07-02T23:40:26.215Z,11.47
2018-07-02T23:42:56.089Z,11.73
2018-07-02T23:45:25.944Z,12.40
2018-07-02T23:47:55.781Z,12.00
2018-07-02T23:50:25.674Z,12.43
2018-07-02T23:52:55.655Z,12.63
2018-07-02T23:55:25.508Z,13.17
2018-07-02T23:57:55.361Z,12.83
