createdAt,value
2016-12-08T00:01:03.080Z,0
2016-12-08T00:02:13.462Z,0
2016-12-08T00:03:23.465Z,0
2016-12-08T00:04:33.510Z,0
2016-12-08T00:05:43.524Z,0
2016-12-08T00:06:53.233Z,0
2016-12-08T00:08:03.581Z,0
2016-12-08T00:09:13.929Z,0
2016-12-08T00:10:23.669Z,0
2016-12-08T00:11:33.730Z,0
2016-12-08T00:12:43.749Z,0
2016-12-08T00:13:53.779Z,0
2016-12-08T00:15:04.115Z,0
2016-12-08T00:16:14.454Z,0
2016-12-08T00:17:24.470Z,0
2016-12-08T00:18:34.180Z,0
2016-12-08T00:19:44.497Z,0
2016-12-08T00:20:54.499Z,0
2016-12-08T00:22:04.513Z,0
2016-12-08T00:23:14.521Z,0
2016-12-08T00:24:24.224Z,0
2016-12-08T00:25:33.950Z,0
2016-12-08T00:26:43.338Z,0
2016-12-08T00:27:53.663Z,0
2016-12-08T00:29:03.672Z,0
2016-12-08T00:30:14.003Z,0
2016-12-08T00:31:24.364Z,0
2016-12-08T00:32:34.386Z,0
2016-12-08T00:33:44.402Z,0
2016-12-08T00:34:54.450Z,0
2016-12-08T00:36:04.776Z,0
2016-12-08T00:37:15.094Z,0
2016-12-08T00:38:25.443Z,0
2016-12-08T00:39:35.789Z,0
2016-12-08T00:40:45.805Z,0
2016-12-08T00:41:55.829Z,0
2016-12-08T00:43:06.160Z,0
2016-12-08T00:44:15.855Z,0
2016-12-08T00:45:25.879Z,0
2016-12-08T00:46:36.207Z,0
2016-12-08T00:47:46.247Z,0
2016-12-08T00:48:56.274Z,0
2016-12-08T00:50:06.606Z,0
2016-12-08T00:51:16.341Z,0
2016-12-08T00:52:26.365Z,0
2016-12-08T00:53:36.388Z,0
2016-12-08T00:54:46.079Z,0
2016-12-08T00:55:55.819Z,0
2016-12-08T00:57:05.192Z,0
2016-12-08T00:58:15.512Z,0
2016-12-08T00:59:25.532Z,0
2016-12-08T01:00:35.542Z,0
2016-12-08T01:01:45.869Z,0
2016-12-08T01:02:55.870Z,0
2016-12-08T01:04:05.251Z,0
2016-12-08T01:05:15.289Z,0
2016-12-08T01:06:25.635Z,0
2016-12-08T01:07:35.968Z,0
2016-12-08T01:08:45.994Z,0
2016-12-08T01:09:56.322Z,0
2016-12-08T01:11:05.717Z,0
2016-12-08T01:12:15.764Z,0
2016-12-08T01:13:25.802Z,0
2016-12-08T01:14:36.119Z,0
2016-12-08T01:15:46.450Z,0
2016-12-08T01:16:56.786Z,0
2016-12-08T01:18:07.172Z,0
2016-12-08T01:19:17.200Z,0
2016-12-08T01:20:27.201Z,0
2016-12-08T01:21:37.531Z,0
2016-12-08T01:22:47.866Z,0
2016-12-08T01:23:57.873Z,0
2016-12-08T01:25:07.583Z,0
2016-12-08T01:26:17.607Z,0
2016-12-08T01:27:27.942Z,0
2016-12-08T01:28:38.300Z,0
2016-12-08T01:29:48.627Z,0
2016-12-08T01:30:58.952Z,0
2016-12-08T01:32:08.659Z,0
2016-12-08T01:33:18.996Z,0
2016-12-08T01:34:29.317Z,0
2016-12-08T01:35:39.640Z,0
2016-12-08T01:36:49.657Z,0
2016-12-08T01:37:59.672Z,0
2016-12-08T01:39:09.688Z,0
2016-12-08T01:40:20.001Z,0
2016-12-08T01:41:30.010Z,0
2016-12-08T01:42:40.045Z,0
2016-12-08T01:43:50.373Z,0
2016-12-08T01:45:00.708Z,0
2016-12-08T01:46:10.417Z,0
2016-12-08T01:47:20.432Z,0
2016-12-08T01:48:30.468Z,0
2016-12-08T01:49:40.816Z,0
2016-12-08T01:50:50.832Z,0
2016-12-08T01:52:00.886Z,0
2016-12-08T01:53:11.225Z,0
2016-12-08T01:54:21.581Z,0
2016-12-08T01:55:31.902Z,0
2016-12-08T01:56:41.624Z,0
2016-12-08T01:57:51.331Z,0
2016-12-08T01:59:01.684Z,0
2016-12-08T02:00:12.016Z,0
2016-12-08T02:01:22.336Z,0
2016-12-08T02:02:32.036Z,0
2016-12-08T02:03:42.053Z,0
2016-12-08T02:04:52.075Z,0
2016-12-08T02:06:02.078Z,0
2016-12-08T02:07:12.398Z,0
2016-12-08T02:08:22.734Z,0
2016-12-08T02:09:32.756Z,0
2016-12-08T02:10:43.083Z,0
2016-12-08T02:11:53.410Z,0
2016-12-08T02:13:03.729Z,0
2016-12-08T02:14:13.766Z,0
2016-12-08T02:15:24.088Z,0
2016-12-08T02:16:34.135Z,0
2016-12-08T02:17:44.151Z,0
2016-12-08T02:18:54.483Z,0
2016-12-08T02:20:04.201Z,0
2016-12-08T02:21:13.930Z,0
2016-12-08T02:22:23.942Z,0
2016-12-08T02:23:33.985Z,0
2016-12-08T02:24:44.312Z,0
2016-12-08T02:25:54.332Z,0
2016-12-08T02:27:04.357Z,0
2016-12-08T02:28:14.361Z,0
2016-12-08T02:29:24.392Z,0
2016-12-08T02:30:33.789Z,0
2016-12-08T02:31:44.117Z,0
2016-12-08T02:32:54.166Z,0
2016-12-08T02:34:04.190Z,0
2016-12-08T02:35:14.212Z,0
2016-12-08T02:36:23.911Z,0
2016-12-08T02:37:33.286Z,0
2016-12-08T02:38:43.609Z,0
2016-12-08T02:39:53.312Z,0
2016-12-08T02:41:03.650Z,0
2016-12-08T02:42:13.667Z,0
2016-12-08T02:43:23.999Z,0
2016-12-08T02:44:34.311Z,0
2016-12-08T02:45:44.329Z,0
2016-12-08T02:46:54.338Z,0
2016-12-08T02:48:04.353Z,0
2016-12-08T02:49:14.687Z,0
2016-12-08T02:50:24.693Z,0
2016-12-08T02:51:35.010Z,0
2016-12-08T02:52:44.743Z,0
2016-12-08T02:53:55.090Z,0
2016-12-08T02:55:05.416Z,0
2016-12-08T02:56:15.762Z,0
2016-12-08T02:57:25.470Z,0
2016-12-08T02:58:35.800Z,0
2016-12-08T02:59:45.811Z,0
2016-12-08T03:00:55.825Z,0
2016-12-08T03:33:00.660Z,0
2016-12-08T03:34:10.664Z,0
2016-12-08T03:35:20.359Z,0
2016-12-08T03:36:30.679Z,0
2016-12-08T03:37:40.616Z,0
2016-12-08T03:38:50.945Z,0
2016-12-08T03:40:00.674Z,0
2016-12-08T03:41:10.376Z,0
2016-12-08T03:42:20.383Z,0
2016-12-08T03:43:30.385Z,0
2016-12-08T03:44:40.397Z,0
2016-12-08T03:45:50.431Z,0
2016-12-08T03:47:00.174Z,0
2016-12-08T03:48:10.177Z,0
2016-12-08T03:49:19.877Z,0
2016-12-08T03:50:29.894Z,0
2016-12-08T03:51:39.895Z,0
2016-12-08T03:52:49.932Z,0
2016-12-08T03:54:00.300Z,0
2016-12-08T03:55:09.996Z,0
2016-12-08T03:56:20.318Z,0
2016-12-08T03:57:30.334Z,0
2016-12-08T03:58:40.671Z,0
2016-12-08T03:59:50.691Z,0
2016-12-08T04:01:00.700Z,0
2016-12-08T04:02:10.708Z,0
2016-12-08T04:03:21.046Z,0
2016-12-08T04:04:31.098Z,0
2016-12-08T04:05:40.799Z,0
2016-12-08T04:06:50.512Z,0
2016-12-08T04:08:00.839Z,0
2016-12-08T04:09:10.845Z,0
2016-12-08T04:10:20.561Z,0
2016-12-08T04:11:30.255Z,0
2016-12-08T04:12:40.253Z,0
2016-12-08T04:13:50.262Z,0
2016-12-08T04:14:59.955Z,0
2016-12-08T04:16:10.298Z,0
2016-12-08T04:17:20.303Z,0
2016-12-08T04:18:30.620Z,0
2016-12-08T04:19:40.973Z,0
2016-12-08T04:20:51.297Z,0
2016-12-08T04:22:01.620Z,0
2016-12-08T04:23:11.318Z,0
2016-12-08T04:24:21.338Z,0
2016-12-08T04:25:31.364Z,0
2016-12-08T04:26:41.371Z,0
2016-12-08T04:27:51.699Z,0
2016-12-08T04:29:02.014Z,0
2016-12-08T04:30:11.726Z,0
2016-12-08T04:31:21.737Z,0
2016-12-08T04:32:32.069Z,0
2016-12-08T04:33:42.093Z,0
2016-12-08T04:34:52.413Z,0
2016-12-08T04:36:02.734Z,0
2016-12-08T04:37:12.462Z,0
2016-12-08T04:38:22.503Z,0
2016-12-08T04:39:32.504Z,0
2016-12-08T04:40:42.836Z,0
2016-12-08T04:41:52.852Z,0
2016-12-08T04:43:02.869Z,0
2016-12-08T04:44:12.876Z,0
2016-12-08T04:45:22.889Z,0
2016-12-08T04:46:32.907Z,0
2016-12-08T04:47:42.922Z,0
2016-12-08T04:48:53.247Z,0
2016-12-08T04:50:02.951Z,0
2016-12-08T04:51:13.277Z,0
2016-12-08T04:52:23.284Z,0
2016-12-08T04:53:33.300Z,0
2016-12-08T04:54:43.307Z,0
2016-12-08T04:55:53.316Z,0
2016-12-08T04:57:03.026Z,0
2016-12-08T04:58:13.044Z,0
2016-12-08T04:59:22.746Z,0
2016-12-08T05:00:32.760Z,0
2016-12-08T05:01:42.763Z,0
2016-12-08T05:02:53.100Z,0
2016-12-08T05:04:03.103Z,0
2016-12-08T05:05:13.109Z,0
2016-12-08T05:06:22.506Z,0
2016-12-08T05:07:32.548Z,0
2016-12-08T05:08:42.886Z,0
2016-12-08T05:09:52.906Z,0
2016-12-08T05:11:03.227Z,0
2016-12-08T05:12:13.556Z,0
2016-12-08T05:13:23.563Z,0
2016-12-08T05:14:33.895Z,0
2016-12-08T05:15:43.904Z,0
2016-12-08T05:16:53.605Z,0
2016-12-08T05:18:03.922Z,0
2016-12-08T05:19:14.240Z,0
2016-12-08T05:20:24.247Z,0
2016-12-08T05:21:34.258Z,0
2016-12-08T05:22:44.580Z,0
2016-12-08T05:23:54.601Z,0
2016-12-08T05:25:04.608Z,0
2016-12-08T05:26:14.295Z,0
2016-12-08T05:27:24.298Z,0
2016-12-08T05:28:33.998Z,0
2016-12-08T05:29:44.011Z,0
2016-12-08T05:30:54.343Z,0
2016-12-08T05:32:04.358Z,0
2016-12-08T05:33:14.366Z,0
2016-12-08T05:34:24.379Z,0
2016-12-08T05:35:34.390Z,0
2016-12-08T05:36:44.407Z,0
2016-12-08T05:37:54.736Z,0
2016-12-08T05:39:05.065Z,0
2016-12-08T05:40:15.383Z,0
2016-12-08T05:41:25.705Z,0
2016-12-08T05:42:36.036Z,0
2016-12-08T05:43:46.369Z,0
2016-12-08T05:44:56.381Z,0
2016-12-08T05:46:06.701Z,0
2016-12-08T05:47:16.108Z,0
2016-12-08T05:48:26.444Z,0
2016-12-08T05:49:36.458Z,0
2016-12-08T05:50:46.470Z,0
2016-12-08T05:51:56.802Z,0
2016-12-08T05:53:06.821Z,0
2016-12-08T05:54:16.828Z,0
2016-12-08T05:55:26.856Z,0
2016-12-08T05:56:36.893Z,0
2016-12-08T05:57:47.220Z,0
2016-12-08T05:58:57.267Z,0
2016-12-08T06:00:07.607Z,0
2016-12-08T06:01:17.978Z,0
2016-12-08T06:02:27.996Z,0
2016-12-08T06:03:38.044Z,0
2016-12-08T06:04:48.058Z,0
2016-12-08T06:05:58.381Z,0
2016-12-08T06:07:08.712Z,0
2016-12-08T06:08:18.734Z,0
2016-12-08T06:09:29.067Z,0
2016-12-08T06:10:39.399Z,0
2016-12-08T06:11:49.140Z,0
2016-12-08T06:12:59.150Z,0
2016-12-08T06:14:09.465Z,0
2016-12-08T06:15:19.485Z,0
2016-12-08T06:16:29.611Z,0
2016-12-08T06:17:39.320Z,0
2016-12-08T06:18:49.635Z,0
2016-12-08T06:19:59.337Z,0
2016-12-08T06:21:09.648Z,0
2016-12-08T06:22:19.034Z,0
2016-12-08T06:23:29.051Z,0
2016-12-08T06:24:39.378Z,0
2016-12-08T06:25:49.399Z,0
2016-12-08T06:26:59.705Z,0
2016-12-08T06:28:10.029Z,0
2016-12-08T06:29:20.367Z,0
2016-12-08T06:30:30.706Z,0
2016-12-08T06:31:40.749Z,0
2016-12-08T06:32:51.081Z,0
2016-12-08T06:34:01.396Z,0
2016-12-08T06:35:11.725Z,0
2016-12-08T06:36:22.047Z,0
2016-12-08T06:37:32.073Z,0
2016-12-08T06:38:41.791Z,0
2016-12-08T06:39:52.121Z,0
2016-12-08T06:41:02.449Z,0
2016-12-08T06:42:12.464Z,0
2016-12-08T06:43:22.782Z,0
2016-12-08T06:44:33.099Z,0
2016-12-08T06:45:43.110Z,0
2016-12-08T06:46:53.432Z,0
2016-12-08T06:48:03.136Z,0
2016-12-08T06:49:13.176Z,0
2016-12-08T06:50:23.186Z,0
2016-12-08T06:51:33.515Z,0
2016-12-08T06:52:43.835Z,0
2016-12-08T06:53:54.182Z,0
2016-12-08T06:55:04.508Z,0
2016-12-08T06:56:14.840Z,5
2016-12-08T06:57:24.859Z,5
2016-12-08T06:58:34.578Z,5
2016-12-08T06:59:44.907Z,5
2016-12-08T07:00:55.222Z,5
2016-12-08T07:02:05.540Z,5
2016-12-08T07:03:15.871Z,5
2016-12-08T07:04:25.942Z,5
2016-12-08T07:05:36.260Z,5
2016-12-08T07:06:46.271Z,5
2016-12-08T07:07:56.281Z,5
2016-12-08T07:09:06.629Z,5
2016-12-08T07:10:16.985Z,5
2016-12-08T07:11:27.017Z,10
2016-12-08T07:12:37.354Z,10
2016-12-08T07:13:47.695Z,10
2016-12-08T07:14:58.017Z,10
2016-12-08T07:16:08.044Z,10
2016-12-08T07:17:18.074Z,10
2016-12-08T07:18:28.398Z,10
2016-12-08T07:19:38.708Z,10
2016-12-08T07:20:49.039Z,10
2016-12-08T07:21:59.065Z,15
2016-12-08T07:23:09.383Z,15
2016-12-08T07:24:18.765Z,15
2016-12-08T07:25:29.110Z,15
2016-12-08T07:26:39.433Z,15
2016-12-08T07:27:49.440Z,15
2016-12-08T07:28:59.762Z,15
2016-12-08T07:30:10.118Z,15
2016-12-08T07:31:20.135Z,20
2016-12-08T07:32:30.146Z,20
2016-12-08T07:33:40.173Z,20
2016-12-08T07:34:50.500Z,20
2016-12-08T07:36:00.826Z,20
2016-12-08T07:37:11.160Z,20
2016-12-08T07:38:21.484Z,15
2016-12-08T07:39:31.496Z,15
2016-12-08T07:40:41.558Z,20
2016-12-08T07:41:51.908Z,20
2016-12-08T07:43:02.252Z,20
2016-12-08T07:44:12.574Z,15
2016-12-08T07:45:22.600Z,15
2016-12-08T07:46:32.610Z,15
2016-12-08T07:47:42.634Z,15
2016-12-08T07:48:52.341Z,15
2016-12-08T07:50:02.338Z,15
2016-12-08T07:51:12.677Z,15
2016-12-08T07:52:22.690Z,20
2016-12-08T07:53:33.046Z,25
2016-12-08T07:54:43.359Z,30
2016-12-08T07:55:52.743Z,30
2016-12-08T07:57:02.451Z,30
2016-12-08T07:58:12.775Z,30
2016-12-08T07:59:23.134Z,30
2016-12-08T08:00:33.472Z,30
2016-12-08T08:01:43.503Z,30
2016-12-08T08:02:53.526Z,35
2016-12-08T08:04:03.546Z,35
2016-12-08T08:05:13.573Z,40
2016-12-08T08:06:23.933Z,40
2016-12-08T08:07:33.946Z,40
2016-12-08T08:08:44.283Z,35
2016-12-08T08:09:54.619Z,35
2016-12-08T08:11:04.977Z,35
2016-12-08T08:12:14.994Z,35
2016-12-08T08:13:25.315Z,35
2016-12-08T08:14:35.646Z,45
2016-12-08T08:15:45.967Z,45
2016-12-08T08:16:56.001Z,45
2016-12-08T08:18:06.323Z,45
2016-12-08T08:19:16.358Z,45
2016-12-08T08:20:26.705Z,45
2016-12-08T08:21:36.412Z,45
2016-12-08T08:22:46.118Z,50
2016-12-08T08:23:56.460Z,50
2016-12-08T08:25:06.467Z,55
2016-12-08T08:26:16.484Z,50
2016-12-08T08:27:26.806Z,50
2016-12-08T08:28:37.123Z,45
2016-12-08T08:29:47.134Z,45
2016-12-08T08:30:57.472Z,45
2016-12-08T08:32:07.522Z,45
2016-12-08T08:33:17.249Z,50
2016-12-08T08:34:27.260Z,50
2016-12-08T08:35:37.278Z,50
2016-12-08T08:36:47.619Z,50
2016-12-08T08:37:57.945Z,45
2016-12-08T08:39:07.955Z,50
2016-12-08T08:40:18.289Z,50
2016-12-08T08:41:28.302Z,55
2016-12-08T08:42:38.032Z,55
2016-12-08T08:43:48.044Z,55
2016-12-08T08:44:58.061Z,55
2016-12-08T08:46:07.802Z,60
2016-12-08T08:47:18.135Z,60
2016-12-08T08:48:28.152Z,60
2016-12-08T08:49:38.190Z,55
2016-12-08T08:50:47.879Z,60
2016-12-08T08:51:58.205Z,65
2016-12-08T08:53:08.524Z,70
2016-12-08T08:54:18.549Z,75
2016-12-08T08:55:28.574Z,75
2016-12-08T08:56:38.597Z,80
2016-12-08T08:57:48.625Z,75
2016-12-08T08:58:58.356Z,80
2016-12-08T09:00:08.701Z,75
2016-12-08T09:01:18.404Z,75
2016-12-08T09:02:28.451Z,75
2016-12-08T09:03:38.483Z,75
2016-12-08T09:04:48.516Z,70
2016-12-08T09:05:58.882Z,70
2016-12-08T09:07:08.903Z,70
2016-12-08T09:08:19.219Z,65
2016-12-08T09:09:29.559Z,45
2016-12-08T09:10:39.273Z,45
2016-12-08T09:11:49.012Z,45
2016-12-08T09:12:59.347Z,40
2016-12-08T09:14:09.379Z,40
2016-12-08T09:15:19.409Z,45
2016-12-08T09:16:29.446Z,40
2016-12-08T09:17:39.467Z,40
2016-12-08T09:18:49.498Z,40
2016-12-08T09:19:59.836Z,40
2016-12-08T09:21:10.173Z,40
2016-12-08T09:22:20.186Z,40
2016-12-08T09:23:30.189Z,40
2016-12-08T09:24:40.210Z,45
2016-12-08T09:25:50.260Z,50
2016-12-08T09:27:00.578Z,50
2016-12-08T09:28:10.908Z,50
2016-12-08T09:29:20.315Z,50
2016-12-08T09:30:30.322Z,50
2016-12-08T09:31:40.346Z,50
2016-12-08T09:32:50.362Z,55
2016-12-08T09:34:00.697Z,75
2016-12-08T09:35:10.103Z,75
2016-12-08T09:36:19.820Z,60
2016-12-08T09:37:30.146Z,60
2016-12-08T09:38:40.479Z,70
2016-12-08T09:39:50.176Z,80
2016-12-08T09:41:00.181Z,80
2016-12-08T09:42:10.522Z,80
2016-12-08T09:43:20.236Z,80
2016-12-08T09:44:30.238Z,85
2016-12-08T09:45:40.574Z,80
2016-12-08T09:46:50.910Z,80
2016-12-08T09:48:00.927Z,80
2016-12-08T09:49:10.962Z,90
2016-12-08T09:50:20.675Z,95
2016-12-08T09:51:30.407Z,100
2016-12-08T09:52:39.809Z,105
2016-12-08T09:53:49.831Z,105
2016-12-08T09:54:59.864Z,105
2016-12-08T09:56:09.895Z,100
2016-12-08T09:57:19.908Z,95
2016-12-08T09:58:30.249Z,90
2016-12-08T09:59:40.274Z,100
2016-12-08T10:00:50.617Z,95
2016-12-08T10:02:00.648Z,80
2016-12-08T10:03:10.356Z,80
2016-12-08T10:04:20.096Z,85
2016-12-08T10:05:30.158Z,90
2016-12-08T10:06:40.501Z,85
2016-12-08T10:07:50.526Z,80
2016-12-08T10:09:00.863Z,80
2016-12-08T10:10:11.215Z,70
2016-12-08T10:11:21.573Z,75
2016-12-08T10:12:31.619Z,75
2016-12-08T10:13:41.656Z,80
2016-12-08T10:14:51.988Z,80
2016-12-08T10:16:02.313Z,80
2016-12-08T10:17:12.655Z,75
2016-12-08T10:18:22.673Z,70
2016-12-08T10:19:33.010Z,65
2016-12-08T10:20:42.721Z,65
2016-12-08T10:21:53.066Z,65
2016-12-08T10:23:03.403Z,70
2016-12-08T10:24:13.731Z,70
2016-12-08T10:25:24.079Z,70
2016-12-08T10:26:34.424Z,70
2016-12-08T10:27:44.442Z,70
2016-12-08T10:28:54.491Z,75
2016-12-08T10:30:04.500Z,80
2016-12-08T10:31:14.836Z,80
2016-12-08T10:32:25.212Z,80
2016-12-08T10:33:35.555Z,75
2016-12-08T10:34:45.902Z,75
2016-12-08T10:35:55.969Z,75
2016-12-08T10:37:06.000Z,80
2016-12-08T10:38:16.015Z,80
2016-12-08T10:39:26.030Z,80
2016-12-08T10:40:35.726Z,80
2016-12-08T10:41:45.427Z,75
2016-12-08T10:42:55.743Z,75
2016-12-08T10:44:05.757Z,75
2016-12-08T10:45:15.159Z,75
2016-12-08T10:46:25.502Z,75
2016-12-08T10:47:35.845Z,80
2016-12-08T10:48:46.184Z,80
2016-12-08T10:49:56.507Z,80
2016-12-08T10:51:06.831Z,80
2016-12-08T10:52:16.851Z,75
2016-12-08T10:53:27.180Z,65
2016-12-08T10:54:37.216Z,60
2016-12-08T10:55:47.565Z,55
2016-12-08T10:56:57.895Z,55
2016-12-08T10:58:08.237Z,55
2016-12-08T10:59:18.249Z,75
2016-12-08T11:00:28.305Z,75
2016-12-08T11:01:38.626Z,75
2016-12-08T11:02:48.964Z,80
2016-12-08T11:03:58.986Z,70
2016-12-08T11:05:09.003Z,60
2016-12-08T11:06:19.333Z,65
2016-12-08T11:07:29.210Z,50
2016-12-08T11:08:42.882Z,55
2016-12-08T11:09:56.650Z,50
2016-12-08T11:11:10.916Z,60
2016-12-08T11:12:21.913Z,60
2016-12-08T11:13:31.620Z,60
2016-12-08T11:14:41.528Z,55
2016-12-08T11:15:51.922Z,65
2016-12-08T11:17:02.251Z,70
2016-12-08T11:18:12.725Z,65
2016-12-08T11:25:43.794Z,70
2016-12-08T11:26:54.142Z,70
2016-12-08T11:28:04.181Z,70
2016-12-08T11:29:14.214Z,70
2016-12-08T11:30:24.562Z,75
2016-12-08T11:31:34.268Z,75
2016-12-08T11:32:44.628Z,70
2016-12-08T11:33:54.960Z,65
2016-12-08T11:35:04.987Z,65
2016-12-08T11:36:14.719Z,65
2016-12-08T11:37:24.436Z,65
2016-12-08T11:38:34.464Z,65
2016-12-08T11:39:44.204Z,65
2016-12-08T11:40:54.570Z,60
2016-12-08T11:42:04.579Z,65
2016-12-08T11:43:14.615Z,60
2016-12-08T11:44:24.646Z,60
2016-12-08T11:45:35.246Z,65
2016-12-08T11:46:45.589Z,70
2016-12-08T11:47:55.310Z,70
2016-12-08T11:49:05.338Z,70
2016-12-08T11:50:15.389Z,70
2016-12-08T11:51:25.720Z,65
2016-12-08T11:52:35.808Z,65
2016-12-08T11:53:45.864Z,70
2016-12-08T11:54:55.891Z,70
2016-12-08T11:56:06.308Z,70
2016-12-08T11:57:16.664Z,65
2016-12-08T11:58:27.069Z,65
2016-12-08T11:59:37.083Z,65
2016-12-08T12:00:47.134Z,70
2016-12-08T12:01:57.481Z,70
2016-12-08T12:03:07.504Z,70
2016-12-08T12:04:17.874Z,65
2016-12-08T12:05:28.222Z,65
2016-12-08T12:06:38.593Z,65
2016-12-08T12:07:48.968Z,65
2016-12-08T12:08:59.005Z,70
2016-12-08T12:10:08.774Z,75
2016-12-08T12:11:18.803Z,75
2016-12-08T12:12:28.540Z,70
2016-12-08T12:13:38.872Z,70
2016-12-08T12:14:48.319Z,65
2016-12-08T12:15:58.660Z,70
2016-12-08T12:17:08.383Z,70
2016-12-08T12:18:18.463Z,65
2016-12-08T12:19:28.809Z,65
2016-12-08T12:20:39.167Z,65
2016-12-08T12:21:49.765Z,65
2016-12-08T12:23:00.118Z,65
2016-12-08T12:24:10.518Z,75
2016-12-08T12:25:20.868Z,80
2016-12-08T12:26:31.265Z,80
2016-12-08T12:27:40.973Z,75
2016-12-08T12:28:51.322Z,65
2016-12-08T12:30:01.667Z,65
2016-12-08T12:31:12.013Z,65
2016-12-08T12:32:21.731Z,65
2016-12-08T12:33:31.762Z,70
2016-12-08T12:34:42.086Z,65
2016-12-08T12:35:52.404Z,65
2016-12-08T12:37:02.113Z,65
2016-12-08T12:38:12.441Z,60
2016-12-08T12:39:22.152Z,60
2016-12-08T12:40:32.190Z,65
2016-12-08T12:41:41.617Z,60
2016-12-08T12:42:51.331Z,60
2016-12-08T12:44:01.666Z,65
2016-12-08T12:45:12.020Z,60
2016-12-08T12:46:21.738Z,60
2016-12-08T12:47:32.061Z,60
2016-12-08T12:48:42.407Z,60
2016-12-08T12:49:52.434Z,65
2016-12-08T12:51:02.486Z,60
2016-12-08T12:52:12.837Z,60
2016-12-08T12:53:22.918Z,60
2016-12-08T12:54:32.937Z,55
2016-12-08T12:55:42.962Z,55
2016-12-08T12:56:52.977Z,55
2016-12-08T12:58:02.997Z,50
2016-12-08T12:59:13.246Z,50
2016-12-08T13:00:23.621Z,50
2016-12-08T13:01:33.637Z,50
2016-12-08T13:02:43.663Z,45
2016-12-08T13:03:53.993Z,45
2016-12-08T13:05:04.330Z,45
2016-12-08T13:06:14.667Z,45
2016-12-08T13:07:25.028Z,45
2016-12-08T13:08:35.050Z,45
2016-12-08T13:09:44.766Z,45
2016-12-08T13:10:54.469Z,45
2016-12-08T13:12:04.817Z,45
2016-12-08T13:13:14.531Z,45
2016-12-08T13:14:24.556Z,45
2016-12-08T13:15:34.580Z,45
2016-12-08T13:16:44.921Z,45
2016-12-08T13:17:54.623Z,45
2016-12-08T13:19:04.975Z,40
2016-12-08T13:20:15.293Z,40
2016-12-08T13:21:25.003Z,35
2016-12-08T13:22:34.711Z,35
2016-12-08T13:23:44.468Z,30
2016-12-08T13:24:54.502Z,30
2016-12-08T13:26:04.835Z,30
2016-12-08T13:27:15.172Z,25
2016-12-08T13:28:25.498Z,25
2016-12-08T13:29:35.841Z,25
2016-12-08T13:30:45.256Z,25
2016-12-08T13:31:55.293Z,25
2016-12-08T13:33:05.316Z,20
2016-12-08T13:34:15.333Z,20
2016-12-08T13:35:25.698Z,20
2016-12-08T13:36:35.735Z,20
2016-12-08T13:37:45.752Z,20
2016-12-08T13:38:55.456Z,20
2016-12-08T13:40:05.791Z,20
2016-12-08T13:41:15.798Z,20
2016-12-08T13:42:25.496Z,20
2016-12-08T13:43:35.522Z,20
2016-12-08T13:44:45.853Z,20
2016-12-08T13:45:55.907Z,20
2016-12-08T13:47:05.619Z,20
2016-12-08T13:48:15.639Z,20
2016-12-08T13:49:25.994Z,20
2016-12-08T13:50:36.362Z,20
2016-12-08T13:51:46.399Z,20
2016-12-08T13:52:56.725Z,20
2016-12-08T13:54:07.061Z,20
2016-12-08T13:55:17.082Z,20
2016-12-08T13:56:27.406Z,20
2016-12-08T13:57:36.522Z,20
2016-12-08T13:58:46.843Z,20
2016-12-08T13:59:57.169Z,20
2016-12-08T14:01:07.509Z,20
2016-12-08T14:02:17.527Z,20
2016-12-08T14:03:27.545Z,20
2016-12-08T14:04:37.259Z,20
2016-12-08T14:05:47.284Z,20
2016-12-08T14:06:57.597Z,20
2016-12-08T14:08:07.307Z,20
2016-12-08T14:09:17.624Z,20
2016-12-08T14:10:27.646Z,15
2016-12-08T14:11:37.992Z,15
2016-12-08T14:12:47.699Z,15
2016-12-08T14:13:57.096Z,15
2016-12-08T14:15:07.133Z,15
2016-12-08T14:16:17.184Z,15
2016-12-08T14:17:27.522Z,15
2016-12-08T14:18:37.851Z,15
2016-12-08T14:19:47.868Z,10
2016-12-08T14:20:57.577Z,10
2016-12-08T14:22:07.282Z,10
2016-12-08T14:23:17.303Z,10
2016-12-08T14:24:27.012Z,10
2016-12-08T14:25:37.383Z,10
2016-12-08T14:26:47.409Z,10
2016-12-08T14:27:57.741Z,10
2016-12-08T14:29:07.764Z,10
2016-12-08T14:30:17.463Z,10
2016-12-08T14:31:27.781Z,10
2016-12-08T14:32:37.497Z,10
2016-12-08T14:33:47.526Z,10
2016-12-08T14:34:57.546Z,10
2016-12-08T14:36:07.577Z,5
2016-12-08T14:37:17.634Z,5
2016-12-08T14:38:27.660Z,5
2016-12-08T14:39:37.733Z,5
2016-12-08T14:40:47.754Z,5
2016-12-08T14:41:57.461Z,5
2016-12-08T14:43:07.797Z,5
2016-12-08T14:44:17.502Z,5
2016-12-08T14:45:27.847Z,5
2016-12-08T14:46:37.894Z,5
2016-12-08T14:47:48.224Z,5
2016-12-08T14:48:58.242Z,5
2016-12-08T14:50:08.569Z,5
2016-12-08T14:51:18.277Z,0
2016-12-08T14:52:27.977Z,0
2016-12-08T14:53:38.012Z,0
2016-12-08T14:54:48.022Z,0
2016-12-08T14:55:58.041Z,0
2016-12-08T14:57:08.073Z,0
2016-12-08T14:58:18.100Z,0
2016-12-08T14:59:28.439Z,0
2016-12-08T15:00:38.771Z,0
2016-12-08T15:01:49.143Z,0
2016-12-08T15:02:59.163Z,0
2016-12-08T15:04:09.503Z,0
2016-12-08T15:05:19.223Z,0
2016-12-08T15:06:29.242Z,0
2016-12-08T15:07:39.600Z,0
2016-12-08T15:08:49.945Z,0
2016-12-08T15:09:59.968Z,0
2016-12-08T15:11:09.689Z,0
2016-12-08T15:12:19.419Z,0
2016-12-08T15:13:28.810Z,0
2016-12-08T15:14:39.144Z,0
2016-12-08T15:15:49.182Z,0
2016-12-08T15:16:59.209Z,0
2016-12-08T15:18:09.237Z,0
2016-12-08T15:19:19.566Z,0
2016-12-08T15:20:29.915Z,0
2016-12-08T15:21:39.965Z,0
2016-12-08T15:22:50.302Z,0
2016-12-08T15:24:00.338Z,0
2016-12-08T15:25:10.295Z,0
2016-12-08T15:26:20.628Z,0
2016-12-08T15:27:30.041Z,0
2016-12-08T15:28:40.390Z,0
2016-12-08T15:29:50.441Z,0
2016-12-08T15:31:00.784Z,0
2016-12-08T15:32:10.511Z,0
2016-12-08T15:33:20.539Z,0
2016-12-08T15:34:30.558Z,0
2016-12-08T15:35:40.886Z,0
2016-12-08T15:36:50.592Z,0
2016-12-08T15:38:00.914Z,0
2016-12-08T15:39:10.931Z,0
2016-12-08T15:40:20.959Z,0
2016-12-08T15:41:30.390Z,0
2016-12-08T15:42:40.408Z,0
2016-12-08T15:43:50.424Z,0
2016-12-08T15:45:00.745Z,0
2016-12-08T15:46:11.073Z,0
2016-12-08T15:47:21.404Z,0
2016-12-08T15:48:31.455Z,0
2016-12-08T15:49:41.819Z,0
2016-12-08T15:50:51.546Z,0
2016-12-08T15:52:01.246Z,0
2016-12-08T15:53:11.567Z,0
2016-12-08T15:54:21.889Z,0
2016-12-08T15:55:31.911Z,0
2016-12-08T15:56:41.613Z,0
2016-12-08T15:57:51.959Z,0
2016-12-08T15:59:02.321Z,0
2016-12-08T16:00:12.653Z,0
2016-12-08T16:01:22.984Z,0
2016-12-08T16:02:33.002Z,0
2016-12-08T16:03:43.365Z,0
2016-12-08T16:04:53.685Z,0
2016-12-08T16:06:04.018Z,0
2016-12-08T16:07:14.355Z,0
2016-12-08T16:08:24.708Z,0
2016-12-08T16:09:35.031Z,0
2016-12-08T16:10:45.044Z,0
2016-12-08T16:11:55.411Z,0
2016-12-08T16:13:05.732Z,0
2016-12-08T16:14:16.072Z,0
2016-12-08T16:15:26.099Z,0
2016-12-08T16:16:36.428Z,0
2016-12-08T16:17:46.778Z,0
2016-12-08T16:18:56.818Z,0
2016-12-08T16:20:07.168Z,0
2016-12-08T16:21:16.613Z,0
2016-12-08T16:22:26.969Z,0
2016-12-08T16:23:36.988Z,0
2016-12-08T16:24:47.023Z,0
2016-12-08T16:25:57.037Z,0
2016-12-08T16:27:07.087Z,0
2016-12-08T16:28:17.425Z,0
2016-12-08T16:29:27.752Z,0
2016-12-08T16:30:38.152Z,0
2016-12-08T16:31:47.851Z,0
2016-12-08T16:32:57.865Z,0
2016-12-08T16:34:07.267Z,0
2016-12-08T16:35:17.287Z,0
2016-12-08T16:36:27.622Z,0
2016-12-08T16:37:37.953Z,0
2016-12-08T16:38:47.690Z,0
2016-12-08T16:39:58.017Z,0
2016-12-08T16:41:08.434Z,0
2016-12-08T16:42:18.459Z,0
2016-12-08T16:43:28.820Z,0
2016-12-08T16:44:38.508Z,0
2016-12-08T16:45:48.512Z,0
2016-12-08T16:46:58.320Z,0
2016-12-08T16:48:08.676Z,0
2016-12-08T16:49:18.692Z,0
2016-12-08T16:50:28.378Z,0
2016-12-08T16:51:38.075Z,0
2016-12-08T16:52:48.481Z,0
2016-12-08T16:53:58.807Z,0
2016-12-08T16:55:09.135Z,0
2016-12-08T16:56:19.154Z,0
2016-12-08T16:57:29.161Z,0
2016-12-08T16:58:39.264Z,0
2016-12-08T16:59:49.592Z,0
2016-12-08T17:00:59.592Z,0
2016-12-08T17:02:09.914Z,0
2016-12-08T17:03:19.918Z,0
2016-12-08T17:04:29.926Z,0
2016-12-08T17:05:39.948Z,0
2016-12-08T17:06:49.678Z,0
2016-12-08T17:08:00.048Z,0
2016-12-08T17:09:10.115Z,0
2016-12-08T17:10:20.487Z,0
2016-12-08T17:11:30.176Z,0
2016-12-08T17:12:40.483Z,0
2016-12-08T17:13:50.188Z,0
2016-12-08T17:15:00.537Z,0
2016-12-08T17:16:10.543Z,0
2016-12-08T17:17:20.879Z,0
2016-12-08T17:18:31.208Z,0
2016-12-08T17:19:40.938Z,0
2016-12-08T17:20:51.282Z,0
2016-12-08T17:22:01.307Z,0
2016-12-08T17:23:11.037Z,0
2016-12-08T17:24:21.039Z,0
2016-12-08T17:25:31.036Z,0
2016-12-08T17:26:41.362Z,0
2016-12-08T17:27:51.368Z,0
2016-12-08T17:29:01.379Z,0
2016-12-08T17:30:11.389Z,0
2016-12-08T17:31:21.389Z,0
2016-12-08T17:32:31.389Z,0
2016-12-08T17:33:41.180Z,0
2016-12-08T17:34:51.500Z,0
2016-12-08T17:36:01.851Z,0
2016-12-08T17:37:11.866Z,0
2016-12-08T17:38:22.196Z,0