createdAt,value
2018-08-18T00:03:45.099Z,41.6
2018-08-18T00:08:42.911Z,41.6
2018-08-18T00:13:41.012Z,41.6
2018-08-18T00:18:38.866Z,41.7
2018-08-18T00:23:35.856Z,41.7
2018-08-18T00:28:33.821Z,41.7
2018-08-18T00:33:31.548Z,41.7
2018-08-18T00:38:29.260Z,41.8
2018-08-18T00:43:27.138Z,41.8
2018-08-18T00:48:24.859Z,41.9
2018-08-18T00:53:22.376Z,41.9
2018-08-18T00:58:19.741Z,41.9
2018-08-18T01:03:17.712Z,41.9
2018-08-18T01:08:15.172Z,42
2018-08-18T01:13:12.839Z,42
2018-08-18T01:18:10.865Z,42
2018-08-18T01:23:08.818Z,42
2018-08-18T01:28:06.489Z,42
2018-08-18T01:33:04.481Z,42.1
2018-08-18T01:38:02.530Z,42.1
2018-08-18T01:43:00.345Z,42.1
2018-08-18T01:47:58.414Z,42.2
2018-08-18T01:52:55.938Z,42.2
2018-08-18T01:57:53.821Z,42.2
2018-08-18T02:02:51.832Z,42.2
2018-08-18T02:07:49.710Z,42.2
2018-08-18T02:12:47.581Z,42.3
2018-08-18T02:17:45.400Z,42.3
2018-08-18T02:22:43.427Z,42.3
2018-08-18T02:27:41.422Z,42.4
2018-08-18T02:32:38.657Z,42.4
2018-08-18T02:37:36.593Z,42.5
2018-08-18T02:42:34.593Z,42.5
2018-08-18T02:47:32.327Z,42.5
2018-08-18T02:52:30.172Z,42.6
2018-08-18T02:57:28.228Z,42.6
2018-08-18T03:02:26.218Z,42.6
2018-08-18T03:07:24.360Z,42.7
2018-08-18T03:12:22.358Z,42.7
2018-08-18T03:17:20.192Z,42.7
2018-08-18T03:22:18.309Z,42.6
2018-08-18T03:27:16.288Z,42.7
2018-08-18T03:32:13.840Z,42.7
2018-08-18T03:37:11.816Z,42.8
2018-08-18T03:42:09.809Z,42.8
2018-08-18T03:47:07.641Z,42.8
2018-08-18T03:52:05.489Z,42.8
2018-08-18T03:57:03.354Z,42.8
2018-08-18T04:02:01.216Z,42.9
2018-08-18T04:06:59.383Z,42.9
2018-08-18T04:11:57.091Z,42.9
2018-08-18T04:16:55.120Z,42.9
2018-08-18T04:21:53.047Z,42.9
2018-08-18T04:26:50.704Z,42.9
2018-08-18T04:31:48.580Z,42.9
2018-08-18T04:36:46.329Z,42.9
2018-08-18T04:41:44.386Z,42.9
2018-08-18T04:46:41.781Z,42.9
2018-08-18T04:51:39.664Z,42.8
2018-08-18T04:56:37.507Z,42.8
2018-08-18T05:01:35.376Z,42.9
2018-08-18T05:06:33.142Z,42.9
2018-08-18T05:11:31.092Z,43
2018-08-18T05:16:28.797Z,43
2018-08-18T05:21:26.828Z,43.1
2018-08-18T05:26:24.367Z,43.3
2018-08-18T05:31:22.173Z,43.4
2018-08-18T05:36:20.070Z,43.5
2018-08-18T05:41:17.819Z,43.6
2018-08-18T05:46:15.721Z,43.7
2018-08-18T05:51:13.482Z,43.8
2018-08-18T05:56:11.228Z,43.9
2018-08-18T06:01:09.058Z,44
2018-08-18T06:06:06.551Z,44.1
2018-08-18T06:11:04.597Z,44.2
2018-08-18T06:16:02.549Z,44.3
2018-08-18T06:21:00.342Z,44.4
2018-08-18T06:25:58.499Z,44.5
2018-08-18T06:30:56.461Z,44.6
2018-08-18T06:35:54.301Z,44.7
2018-08-18T06:40:52.277Z,44.7
2018-08-18T06:45:50.217Z,44.9
2018-08-18T06:50:47.874Z,44.9
2018-08-18T06:55:45.899Z,45
2018-08-18T07:00:43.924Z,45.1
2018-08-18T07:05:41.933Z,45.2
2018-08-18T07:10:39.667Z,45.2
2018-08-18T07:15:37.449Z,45.3
2018-08-18T07:20:35.400Z,45.3
2018-08-18T07:25:33.481Z,45.4
2018-08-18T07:30:31.364Z,45.5
2018-08-18T07:35:28.715Z,45.6
2018-08-18T07:40:26.856Z,45.6
2018-08-18T07:45:24.813Z,45.7
2018-08-18T07:50:22.805Z,45.8
2018-08-18T07:55:20.921Z,45.8
2018-08-18T08:00:18.888Z,45.9
2018-08-18T08:05:16.807Z,46
2018-08-18T08:10:14.468Z,46
2018-08-18T08:15:12.880Z,46
2018-08-18T08:20:10.737Z,46.1
2018-08-18T08:25:08.720Z,46.1
2018-08-18T08:30:06.839Z,46.2
2018-08-18T08:35:04.882Z,46.2
2018-08-18T08:40:02.868Z,46.2
2018-08-18T08:45:02.053Z,46.3
2018-08-18T08:49:59.823Z,46.3
2018-08-18T08:54:58.299Z,46.3
2018-08-18T08:59:56.341Z,46.4
2018-08-18T09:04:53.907Z,46.4
2018-08-18T09:09:51.758Z,46.4
2018-08-18T09:14:49.082Z,46.3
2018-08-18T09:19:47.113Z,46.3
2018-08-18T09:24:44.733Z,46.3
2018-08-18T09:29:42.442Z,46.3
2018-08-18T09:34:40.359Z,46.2
2018-08-18T09:39:38.577Z,46.2
2018-08-18T09:44:36.498Z,46.2
2018-08-18T09:49:34.503Z,46.2
2018-08-18T09:54:32.446Z,46.1
2018-08-18T09:59:30.454Z,46.1
2018-08-18T10:04:28.381Z,46.1
2018-08-18T10:09:26.374Z,46
2018-08-18T10:14:24.495Z,45.9
2018-08-18T10:19:22.577Z,45.6
2018-08-18T10:24:20.745Z,45.2
2018-08-18T10:29:18.881Z,45.1
2018-08-18T10:34:16.945Z,44.9
2018-08-18T10:39:14.597Z,44.7
2018-08-18T10:44:12.166Z,44.6
2018-08-18T10:49:11.411Z,44.5
2018-08-18T10:54:09.295Z,44.4
2018-08-18T10:59:07.559Z,44.3
2018-08-18T11:04:05.572Z,44.1
2018-08-18T11:09:03.742Z,44
2018-08-18T11:14:01.508Z,43.9
2018-08-18T11:18:59.371Z,43.8
2018-08-18T11:23:57.180Z,43.7
2018-08-18T11:28:55.285Z,43.6
2018-08-18T11:33:53.300Z,43.4
2018-08-18T11:38:51.497Z,43.4
2018-08-18T11:43:49.295Z,43.4
2018-08-18T11:48:47.194Z,43.2
2018-08-18T11:53:45.405Z,43
2018-08-18T11:58:43.017Z,42.9
2018-08-18T12:03:40.951Z,42.8
2018-08-18T12:08:38.761Z,42.6
2018-08-18T12:13:36.746Z,42.5
2018-08-18T12:18:34.826Z,42.4
2018-08-18T12:23:32.908Z,42.4
2018-08-18T12:28:31.007Z,42.3
2018-08-18T12:33:28.805Z,42.3
2018-08-18T12:38:27.060Z,42.3
2018-08-18T12:43:24.923Z,41.9
2018-08-18T12:48:22.971Z,41.7
2018-08-18T12:53:20.873Z,41.7
2018-08-18T12:58:19.028Z,41.7
2018-08-18T13:03:17.005Z,41.6
2018-08-18T13:08:15.055Z,41.5
2018-08-18T13:13:13.193Z,41.1
2018-08-18T13:18:11.235Z,41.1
2018-08-18T13:23:09.102Z,40.9
2018-08-18T13:28:09.275Z,40.9
2018-08-18T13:33:07.052Z,40.8
2018-08-18T13:38:05.283Z,40.8
2018-08-18T13:43:03.397Z,40.7
2018-08-18T13:48:01.298Z,40.7
2018-08-18T13:52:59.353Z,40.6
2018-08-18T13:57:57.440Z,40.5
2018-08-18T14:02:55.480Z,40.3
2018-08-18T14:07:54.129Z,40.2
2018-08-18T14:12:51.966Z,40.2
2018-08-18T14:17:50.374Z,40.2
2018-08-18T14:22:48.335Z,40.2
2018-08-18T14:27:46.485Z,40.1
2018-08-18T14:32:44.522Z,40.2
2018-08-18T14:37:42.805Z,40.1
2018-08-18T14:42:41.655Z,40.1
2018-08-18T14:47:39.462Z,40
2018-08-18T14:52:37.493Z,40
2018-08-18T14:57:35.202Z,39.9
2018-08-18T15:02:33.338Z,39.8
2018-08-18T15:07:31.281Z,39.8
2018-08-18T15:12:28.897Z,39.7
2018-08-18T15:17:27.292Z,39.8
2018-08-18T15:22:26.304Z,39.7
2018-08-18T15:27:23.449Z,39.7
2018-08-18T15:32:21.519Z,39.7
2018-08-18T15:37:19.557Z,39.7
2018-08-18T15:42:17.835Z,39.7
2018-08-18T15:47:16.145Z,39.7
2018-08-18T15:52:14.626Z,39.7
2018-08-18T15:57:13.398Z,39.7
2018-08-18T16:02:11.727Z,39.6
2018-08-18T16:07:10.445Z,39.6
2018-08-18T16:12:08.283Z,39.6
2018-08-18T16:17:06.183Z,39.7
2018-08-18T16:22:05.052Z,39.7
2018-08-18T16:27:03.298Z,39.8
2018-08-18T16:32:01.245Z,39.8
2018-08-18T16:36:59.192Z,39.9
2018-08-18T16:41:57.168Z,40
2018-08-18T16:46:55.168Z,40
2018-08-18T16:51:53.065Z,40.1
2018-08-18T16:56:52.270Z,40.1
2018-08-18T17:01:50.228Z,40.2
2018-08-18T17:06:48.302Z,40.1
2018-08-18T17:11:46.323Z,40.2
2018-08-18T17:16:44.242Z,40.2
2018-08-18T17:21:42.406Z,40.3
2018-08-18T17:26:40.393Z,40.3
2018-08-18T17:31:38.401Z,40.3
2018-08-18T17:36:36.288Z,40.3
2018-08-18T17:41:34.270Z,40.3
2018-08-18T17:46:32.200Z,40.3
2018-08-18T17:51:30.116Z,40.3
2018-08-18T17:56:27.371Z,40.4
2018-08-18T18:01:25.364Z,40.4
2018-08-18T18:06:23.047Z,40.4
2018-08-18T18:11:21.220Z,40.4
2018-08-18T18:16:19.183Z,40.5
2018-08-18T18:21:17.031Z,40.5
2018-08-18T18:26:14.876Z,40.5
2018-08-18T18:31:12.827Z,40.5
2018-08-18T18:36:10.831Z,40.6
2018-08-18T18:41:08.391Z,40.5
2018-08-18T18:46:06.569Z,40.5
2018-08-18T18:51:04.444Z,40.6
2018-08-18T18:56:02.455Z,40.6
2018-08-18T19:01:00.625Z,40.6
2018-08-18T19:05:58.879Z,40.6
2018-08-18T19:10:57.027Z,40.7
2018-08-18T19:15:55.019Z,40.7
2018-08-18T19:20:52.796Z,40.7
2018-08-18T19:25:50.846Z,40.7
2018-08-18T19:30:48.764Z,40.7
2018-08-18T19:35:46.683Z,40.7
2018-08-18T19:40:44.708Z,40.7
2018-08-18T19:45:42.664Z,40.7
2018-08-18T19:50:40.445Z,40.8
2018-08-18T19:55:38.655Z,40.8
2018-08-18T20:00:36.673Z,40.8
2018-08-18T20:05:34.548Z,40.8
2018-08-18T20:10:32.633Z,40.8
2018-08-18T20:15:30.729Z,40.9
2018-08-18T20:20:28.637Z,40.9
2018-08-18T20:25:26.606Z,40.9
2018-08-18T20:30:25.882Z,40.9
2018-08-18T20:35:23.772Z,40.9
2018-08-18T20:40:21.956Z,40.9
2018-08-18T20:45:20.365Z,41
2018-08-18T20:50:18.042Z,41
2018-08-18T20:55:15.792Z,41
2018-08-18T21:00:14.368Z,41.1
2018-08-18T21:05:12.531Z,41.1
2018-08-18T21:10:10.496Z,41.1
2018-08-18T21:15:08.336Z,41.1
2018-08-18T21:20:06.553Z,41.2
2018-08-18T21:25:03.701Z,41.2
2018-08-18T21:30:01.532Z,41.2
2018-08-18T21:34:59.352Z,41.2
2018-08-18T21:39:56.677Z,41.3
2018-08-18T21:44:54.761Z,41.3
2018-08-18T21:49:52.761Z,41.3
2018-08-18T21:54:50.867Z,41.4
2018-08-18T21:59:48.866Z,41.4
2018-08-18T22:04:46.516Z,41.4
2018-08-18T22:09:44.220Z,41.4
2018-08-18T22:14:41.936Z,41.5
2018-08-18T22:19:39.824Z,41.5
2018-08-18T22:24:37.964Z,41.5
2018-08-18T22:29:35.722Z,41.5
2018-08-18T22:34:33.789Z,41.6
2018-08-18T22:39:31.747Z,41.6
2018-08-18T22:44:29.588Z,41.6
2018-08-18T22:49:27.455Z,41.7
2018-08-18T22:54:25.216Z,41.7
2018-08-18T22:59:23.189Z,41.7
2018-08-18T23:04:20.979Z,41.7
2018-08-18T23:09:18.581Z,41.8
2018-08-18T23:14:16.558Z,41.8
2018-08-18T23:19:14.493Z,41.8
2018-08-18T23:24:12.278Z,41.8
2018-08-18T23:29:10.182Z,41.8
2018-08-18T23:34:08.225Z,41.9
2018-08-18T23:39:06.066Z,41.9
2018-08-18T23:44:04.289Z,41.9
2018-08-18T23:49:02.132Z,41.9
2018-08-18T23:54:00.032Z,42
2018-08-18T23:58:58.127Z,42
