createdAt,value
2023-10-13T00:00:06.591Z,545.76
2023-10-13T00:00:17.600Z,545.71
2023-10-13T00:00:28.624Z,545.82
2023-10-13T00:00:40.597Z,545.81
2023-10-13T00:00:51.622Z,545.82
2023-10-13T00:01:03.657Z,545.76
2023-10-13T00:01:14.761Z,545.77
2023-10-13T00:01:25.690Z,545.73
2023-10-13T00:01:36.697Z,545.76
2023-10-13T00:01:47.666Z,545.82
2023-10-13T00:01:58.653Z,545.74
2023-10-13T00:02:09.691Z,545.68
2023-10-13T00:02:21.719Z,545.65
2023-10-13T00:02:33.669Z,545.63
2023-10-13T00:02:45.598Z,545.77
2023-10-13T00:02:56.677Z,545.88
2023-10-13T00:03:07.654Z,545.81
2023-10-13T00:03:18.586Z,545.84
2023-10-13T00:03:30.614Z,545.98
2023-10-13T00:03:42.659Z,545.98
2023-10-13T00:03:53.726Z,545.96
2023-10-13T00:04:04.675Z,545.88
2023-10-13T00:04:16.641Z,545.89
2023-10-13T00:04:27.627Z,545.90
2023-10-13T00:04:39.732Z,545.90
2023-10-13T00:04:51.663Z,545.82
2023-10-13T00:05:03.636Z,545.70
2023-10-13T00:05:15.608Z,545.50
2023-10-13T00:05:26.614Z,545.46
2023-10-13T00:05:37.608Z,545.55
2023-10-13T00:05:48.612Z,545.62
2023-10-13T00:05:59.615Z,545.62
2023-10-13T00:06:11.589Z,545.64
2023-10-13T00:06:22.585Z,545.77
2023-10-13T00:06:33.578Z,545.72
2023-10-13T00:06:44.573Z,545.68
2023-10-13T00:06:55.565Z,545.57
2023-10-13T00:07:06.582Z,545.48
2023-10-13T00:07:17.616Z,545.44
2023-10-13T00:07:29.619Z,545.41
2023-10-13T00:07:40.664Z,545.38
2023-10-13T00:07:51.571Z,545.48
2023-10-13T00:08:02.576Z,545.51
2023-10-13T00:08:13.571Z,545.51
2023-10-13T00:08:24.561Z,545.52
2023-10-13T00:08:35.558Z,545.43
2023-10-13T00:08:46.548Z,545.46
2023-10-13T00:08:57.570Z,545.54
2023-10-13T00:09:08.559Z,545.59
2023-10-13T00:09:19.779Z,545.65
2023-10-13T00:09:30.617Z,545.64
2023-10-13T00:09:42.582Z,545.63
2023-10-13T00:09:53.579Z,545.70
2023-10-13T00:10:04.581Z,545.75
2023-10-13T00:10:15.658Z,545.65
2023-10-13T00:10:27.594Z,545.76
2023-10-13T00:10:39.654Z,545.99
2023-10-13T00:10:50.588Z,546.05
2023-10-13T00:11:01.604Z,545.94
2023-10-13T00:11:12.636Z,545.81
2023-10-13T00:11:24.602Z,545.63
2023-10-13T00:11:35.610Z,545.59
2023-10-13T00:11:47.592Z,545.57
2023-10-13T00:11:58.598Z,545.55
2023-10-13T00:12:09.587Z,545.70
2023-10-13T00:12:20.590Z,545.84
2023-10-13T00:12:31.594Z,545.84
2023-10-13T00:12:42.585Z,545.94
2023-10-13T00:12:53.596Z,545.94
2023-10-13T00:13:04.598Z,545.84
2023-10-13T00:13:15.613Z,545.87
2023-10-13T00:13:26.627Z,545.75
2023-10-13T00:13:38.634Z,545.59
2023-10-13T00:13:50.601Z,545.50
2023-10-13T00:14:01.620Z,545.30
2023-10-13T00:14:13.599Z,545.40
2023-10-13T00:14:24.583Z,545.38
2023-10-13T00:14:35.722Z,545.32
2023-10-13T00:14:47.616Z,545.44
2023-10-13T00:14:59.597Z,545.35
2023-10-13T00:15:10.585Z,545.28
2023-10-13T00:15:21.591Z,545.17
2023-10-13T00:15:32.595Z,545.26
2023-10-13T00:15:43.600Z,545.36
2023-10-13T00:15:54.636Z,545.37
2023-10-13T00:16:06.644Z,545.35
2023-10-13T00:16:17.670Z,545.37
2023-10-13T00:16:29.588Z,545.29
2023-10-13T00:16:41.782Z,545.25
2023-10-13T00:16:53.704Z,545.26
2023-10-13T00:17:04.675Z,545.18
2023-10-13T00:17:16.745Z,545.09
2023-10-13T00:17:28.670Z,545.02
2023-10-13T00:17:39.634Z,545.02
2023-10-13T00:17:51.615Z,545.03
2023-10-13T00:18:03.646Z,544.96
2023-10-13T00:18:15.619Z,544.96
2023-10-13T00:18:27.588Z,544.88
2023-10-13T00:18:38.589Z,544.88
2023-10-13T00:18:49.607Z,544.88
2023-10-13T00:19:00.671Z,544.88
2023-10-13T00:19:12.848Z,544.96
2023-10-13T00:19:23.579Z,545.02
2023-10-13T00:19:34.667Z,545.00
2023-10-13T00:19:46.578Z,545.06
2023-10-13T00:19:57.572Z,545.11
2023-10-13T00:20:08.568Z,545.12
2023-10-13T00:20:19.568Z,545.25
2023-10-13T00:20:30.565Z,545.37
2023-10-13T00:20:41.563Z,545.34
2023-10-13T00:20:52.578Z,545.45
2023-10-13T00:21:04.602Z,545.44
2023-10-13T00:21:16.620Z,545.39
2023-10-13T00:21:28.585Z,545.46
2023-10-13T00:21:39.586Z,545.46
2023-10-13T00:21:50.580Z,545.50
2023-10-13T00:22:01.564Z,545.50
2023-10-13T00:22:12.676Z,545.37
2023-10-13T00:22:23.699Z,545.62
2023-10-13T00:22:35.630Z,545.74
2023-10-13T00:22:47.617Z,545.69
2023-10-13T00:22:59.593Z,545.65
2023-10-13T00:23:10.600Z,545.71
2023-10-13T00:23:22.592Z,545.80
2023-10-13T00:23:33.592Z,545.98
2023-10-13T00:23:44.597Z,546.06
2023-10-13T00:23:55.604Z,546.10
2023-10-13T00:24:06.612Z,546.14
2023-10-13T00:24:17.612Z,546.10
2023-10-13T00:24:28.609Z,545.97
2023-10-13T00:24:39.601Z,545.95
2023-10-13T00:24:50.602Z,546.00
2023-10-13T00:25:01.642Z,545.97
2023-10-13T00:25:13.630Z,545.90
2023-10-13T00:25:25.645Z,545.89
2023-10-13T00:25:37.680Z,545.87
2023-10-13T00:25:48.600Z,545.96
2023-10-13T00:26:00.618Z,546.05
2023-10-13T00:26:12.576Z,546.07
2023-10-13T00:26:23.565Z,546.03
2023-10-13T00:26:34.564Z,546.02
2023-10-13T00:26:45.553Z,546.01
2023-10-13T00:26:56.552Z,546.03
2023-10-13T00:27:07.549Z,546.02
2023-10-13T00:27:18.570Z,546.01
2023-10-13T00:27:29.581Z,546.02
2023-10-13T00:27:41.573Z,546.01
2023-10-13T00:27:52.568Z,546.03
2023-10-13T00:28:03.594Z,546.05
2023-10-13T00:28:15.613Z,546.11
2023-10-13T00:28:27.718Z,546.07
2023-10-13T00:28:38.726Z,545.97
2023-10-13T00:28:50.609Z,545.98
2023-10-13T00:29:01.609Z,545.92
2023-10-13T00:29:12.633Z,545.91
2023-10-13T00:29:24.596Z,545.91
2023-10-13T00:29:35.595Z,545.90
2023-10-13T00:29:46.593Z,545.96
2023-10-13T00:29:57.593Z,545.95
2023-10-13T00:30:08.602Z,546.04
2023-10-13T00:30:19.602Z,546.12
2023-10-13T00:30:30.610Z,546.13
2023-10-13T00:30:41.605Z,546.14
2023-10-13T00:30:52.589Z,546.07
2023-10-13T00:31:03.608Z,546.10
2023-10-13T00:31:14.635Z,546.16
2023-10-13T00:31:26.765Z,546.26
2023-10-13T00:31:38.661Z,546.36
2023-10-13T00:31:50.028Z,546.42
2023-10-13T00:32:00.656Z,546.40
2023-10-13T00:32:11.655Z,546.31
2023-10-13T00:32:23.663Z,546.34
2023-10-13T00:32:34.584Z,546.35
2023-10-13T00:32:45.629Z,546.31
2023-10-13T00:32:56.893Z,546.27
2023-10-13T00:33:08.637Z,546.26
2023-10-13T00:33:20.617Z,546.18
2023-10-13T00:33:31.616Z,546.20
2023-10-13T00:33:42.614Z,546.17
2023-10-13T00:33:53.607Z,546.11
2023-10-13T00:34:05.634Z,546.12
2023-10-13T00:34:17.654Z,546.11
2023-10-13T00:34:28.709Z,546.16
2023-10-13T00:34:39.580Z,546.16
2023-10-13T00:34:50.592Z,546.15
2023-10-13T00:35:01.591Z,546.14
2023-10-13T00:35:12.582Z,545.97
2023-10-13T00:35:23.622Z,545.84
2023-10-13T00:35:35.619Z,545.85
2023-10-13T00:35:47.594Z,545.92
2023-10-13T00:35:58.603Z,545.92
2023-10-13T00:36:09.606Z,545.90
2023-10-13T00:36:20.655Z,545.89
2023-10-13T00:36:31.556Z,545.91
2023-10-13T00:36:42.651Z,545.91
2023-10-13T00:36:54.609Z,545.89
2023-10-13T00:37:05.669Z,545.91
2023-10-13T00:37:16.605Z,545.89
2023-10-13T00:37:27.646Z,545.95
2023-10-13T00:37:39.647Z,546.03
2023-10-13T00:37:51.613Z,546.12
2023-10-13T00:38:02.617Z,546.07
2023-10-13T00:38:14.589Z,546.03
2023-10-13T00:38:25.595Z,545.90
2023-10-13T00:38:36.621Z,545.83
2023-10-13T00:38:47.617Z,545.84
2023-10-13T00:38:58.610Z,545.88
2023-10-13T00:39:09.612Z,545.96
2023-10-13T00:39:20.733Z,545.97
2023-10-13T00:39:32.624Z,545.99
2023-10-13T00:39:44.598Z,546.07
2023-10-13T00:39:55.606Z,546.08
2023-10-13T00:40:06.606Z,546.09
2023-10-13T00:40:17.627Z,546.28
2023-10-13T00:40:28.621Z,546.33
2023-10-13T00:40:39.667Z,546.35
2023-10-13T00:40:51.652Z,546.27
2023-10-13T00:41:03.614Z,546.24
2023-10-13T00:41:14.593Z,546.27
2023-10-13T00:41:25.600Z,546.23
2023-10-13T00:41:36.606Z,546.16
2023-10-13T00:41:47.608Z,546.28
2023-10-13T00:41:58.600Z,546.33
2023-10-13T00:42:09.628Z,546.23
2023-10-13T00:42:20.589Z,546.21
2023-10-13T00:42:31.613Z,546.15
2023-10-13T00:42:42.614Z,546.22
2023-10-13T00:42:53.618Z,546.37
2023-10-13T00:43:04.652Z,546.36
2023-10-13T00:43:16.668Z,546.28
2023-10-13T00:43:27.642Z,546.21
2023-10-13T00:43:38.592Z,546.20
2023-10-13T00:43:49.600Z,546.23
2023-10-13T00:44:00.604Z,546.24
2023-10-13T00:44:11.592Z,546.22
2023-10-13T00:44:22.619Z,546.24
2023-10-13T00:44:34.586Z,546.22
2023-10-13T00:44:45.626Z,546.32
2023-10-13T00:44:56.661Z,546.32
2023-10-13T00:45:08.622Z,546.24
2023-10-13T00:45:19.625Z,546.30
2023-10-13T00:45:31.611Z,546.44
2023-10-13T00:45:43.654Z,546.53
2023-10-13T00:45:54.573Z,546.54
2023-10-13T00:46:05.655Z,546.50
2023-10-13T00:46:16.668Z,546.47
2023-10-13T00:46:28.650Z,546.43
2023-10-13T00:46:39.696Z,546.45
2023-10-13T00:46:51.668Z,546.53
2023-10-13T00:47:02.657Z,546.43
2023-10-13T00:47:13.580Z,546.48
2023-10-13T00:47:24.578Z,546.54
2023-10-13T00:47:35.680Z,546.47
2023-10-13T00:47:47.671Z,546.45
2023-10-13T00:47:59.632Z,546.52
2023-10-13T00:48:10.696Z,546.53
2023-10-13T00:48:21.606Z,546.59
2023-10-13T00:48:32.612Z,546.61
2023-10-13T00:48:44.787Z,546.58
2023-10-13T00:48:55.637Z,546.64
2023-10-13T00:49:07.655Z,546.56
2023-10-13T00:49:18.733Z,546.52
2023-10-13T00:49:29.665Z,546.51
2023-10-13T00:49:41.706Z,546.55
2023-10-13T00:49:52.631Z,546.49
2023-10-13T00:50:04.617Z,546.37
2023-10-13T00:50:16.600Z,546.36
2023-10-13T00:50:27.604Z,546.30
2023-10-13T00:50:38.604Z,546.35
2023-10-13T00:50:49.608Z,546.36
2023-10-13T00:51:00.603Z,546.43
2023-10-13T00:51:11.636Z,546.53
2023-10-13T00:51:22.599Z,546.55
2023-10-13T00:51:33.691Z,546.60
2023-10-13T00:51:45.625Z,546.63
2023-10-13T00:51:56.654Z,546.62
2023-10-13T00:52:07.630Z,546.57
2023-10-13T00:52:18.588Z,546.51
2023-10-13T00:52:30.630Z,546.50
2023-10-13T00:52:42.975Z,546.46
2023-10-13T00:52:53.614Z,546.43
2023-10-13T00:53:04.608Z,546.46
2023-10-13T00:53:16.594Z,546.67
2023-10-13T00:53:27.608Z,546.66
2023-10-13T00:53:38.612Z,546.63
2023-10-13T00:53:50.589Z,546.67
2023-10-13T00:54:01.590Z,546.79
2023-10-13T00:54:12.614Z,546.84
2023-10-13T00:54:23.589Z,546.89
2023-10-13T00:54:34.594Z,546.88
2023-10-13T00:54:45.602Z,547.03
2023-10-13T00:54:56.601Z,547.09
2023-10-13T00:55:08.611Z,546.95
2023-10-13T00:55:20.626Z,546.83
2023-10-13T00:55:32.717Z,546.74
2023-10-13T00:55:43.670Z,546.62
2023-10-13T00:55:55.621Z,546.53
2023-10-13T00:56:07.615Z,546.52
2023-10-13T00:56:19.587Z,546.48
2023-10-13T00:56:30.585Z,546.47
2023-10-13T00:56:41.586Z,546.62
2023-10-13T00:56:52.590Z,546.52
2023-10-13T00:57:03.664Z,546.46
2023-10-13T00:57:15.621Z,546.47
2023-10-13T00:57:27.798Z,546.48
2023-10-13T00:57:38.705Z,546.49
2023-10-13T00:57:49.611Z,546.43
2023-10-13T00:58:00.612Z,546.38
2023-10-13T00:58:11.642Z,546.37
2023-10-13T00:58:23.643Z,546.45
2023-10-13T00:58:34.620Z,546.51
2023-10-13T00:58:45.666Z,546.63
2023-10-13T00:58:59.680Z,546.66
2023-10-13T00:59:09.623Z,546.74
2023-10-13T00:59:21.759Z,546.73
2023-10-13T00:59:33.626Z,546.67
2023-10-13T00:59:44.633Z,546.60
2023-10-13T00:59:56.599Z,546.66
2023-10-13T01:00:08.612Z,546.69
2023-10-13T01:00:20.617Z,546.75
2023-10-13T01:00:32.603Z,546.95
2023-10-13T01:00:43.617Z,547.01
2023-10-13T01:00:54.622Z,547.09
2023-10-13T01:01:05.659Z,547.09
2023-10-13T01:01:16.678Z,547.17
2023-10-13T01:01:27.717Z,547.09
2023-10-13T01:01:38.656Z,546.89
2023-10-13T01:01:49.668Z,546.83
2023-10-13T01:02:01.691Z,546.74
2023-10-13T01:02:12.687Z,546.75
2023-10-13T01:02:24.723Z,546.85
2023-10-13T01:02:36.690Z,546.92
2023-10-13T01:02:47.690Z,546.94
2023-10-13T01:02:59.661Z,546.84
2023-10-13T01:03:10.663Z,546.81
2023-10-13T01:03:21.607Z,546.75
2023-10-13T01:03:32.615Z,546.60
2023-10-13T01:03:43.629Z,546.49
2023-10-13T01:03:54.621Z,546.52
2023-10-13T01:04:05.658Z,546.65
2023-10-13T01:04:16.700Z,546.75
2023-10-13T01:04:27.680Z,546.71
2023-10-13T01:04:38.659Z,546.76
2023-10-13T01:04:50.719Z,546.77
2023-10-13T01:05:02.747Z,546.77
2023-10-13T01:05:13.682Z,547.00
2023-10-13T01:05:24.630Z,547.13
2023-10-13T01:05:35.637Z,547.07
2023-10-13T01:05:46.666Z,547.06
2023-10-13T01:05:57.662Z,547.28
2023-10-13T01:06:09.628Z,547.23
2023-10-13T01:06:20.632Z,547.22
2023-10-13T01:06:32.607Z,547.31
2023-10-13T01:06:43.671Z,547.52
2023-10-13T01:06:54.589Z,547.53
2023-10-13T01:07:05.656Z,547.55
2023-10-13T01:07:16.607Z,547.55
2023-10-13T01:07:27.683Z,547.54
2023-10-13T01:07:39.731Z,547.48
2023-10-13T01:07:51.649Z,547.56
2023-10-13T01:08:03.616Z,547.64
2023-10-13T01:08:14.608Z,547.62
2023-10-13T01:08:25.608Z,547.54
2023-10-13T01:08:36.609Z,547.47
2023-10-13T01:08:47.621Z,547.46
2023-10-13T01:08:58.635Z,547.45
2023-10-13T01:09:09.628Z,547.44
2023-10-13T01:09:20.835Z,547.45
2023-10-13T01:09:32.631Z,547.43
2023-10-13T01:09:43.707Z,547.36
2023-10-13T01:09:54.627Z,547.29
2023-10-13T01:10:05.692Z,547.30
2023-10-13T01:10:17.618Z,547.28
2023-10-13T01:10:29.699Z,547.30
2023-10-13T01:10:40.637Z,547.35
2023-10-13T01:10:52.632Z,547.36
2023-10-13T01:11:03.622Z,547.41
2023-10-13T01:11:14.629Z,547.44
2023-10-13T01:11:25.644Z,547.45
2023-10-13T01:11:37.620Z,547.38
2023-10-13T01:11:48.619Z,547.31
2023-10-13T01:12:00.608Z,547.25
2023-10-13T01:12:11.601Z,547.18
2023-10-13T01:12:22.612Z,547.26
2023-10-13T01:12:33.636Z,547.36
2023-10-13T01:12:44.689Z,547.30
2023-10-13T01:12:55.635Z,547.34
2023-10-13T01:13:06.680Z,547.43
2023-10-13T01:13:18.761Z,547.40
2023-10-13T01:13:30.604Z,547.36
2023-10-13T01:13:41.686Z,547.42
2023-10-13T01:13:53.662Z,547.45
2023-10-13T01:14:05.624Z,547.50
2023-10-13T01:14:16.638Z,547.58
2023-10-13T01:14:28.756Z,547.69
2023-10-13T01:14:40.624Z,547.70
2023-10-13T01:14:51.643Z,547.71
2023-10-13T01:15:03.616Z,547.65
2023-10-13T01:15:14.628Z,547.59
2023-10-13T01:15:26.609Z,547.56
2023-10-13T01:15:37.613Z,547.54
2023-10-13T01:15:48.647Z,547.53
2023-10-13T01:16:00.662Z,547.56
2023-10-13T01:16:15.440Z,547.51
2023-10-13T01:16:23.687Z,547.47
2023-10-13T01:16:34.658Z,547.45
2023-10-13T01:16:45.664Z,547.42
2023-10-13T01:16:57.646Z,547.47
2023-10-13T01:17:09.654Z,547.55
2023-10-13T01:17:20.584Z,547.60
2023-10-13T01:17:31.688Z,547.69
2023-10-13T01:17:42.670Z,547.64
2023-10-13T01:17:54.667Z,547.71
2023-10-13T01:18:06.629Z,547.60
2023-10-13T01:18:17.654Z,547.54
2023-10-13T01:18:29.614Z,547.64
2023-10-13T01:18:40.612Z,547.61
2023-10-13T01:18:51.614Z,547.61
2023-10-13T01:19:02.675Z,547.64
2023-10-13T01:19:13.685Z,547.63
2023-10-13T01:19:25.845Z,547.51
2023-10-13T01:19:37.642Z,547.40
2023-10-13T01:19:49.628Z,547.56
2023-10-13T01:20:00.619Z,547.71
2023-10-13T01:20:11.610Z,547.74
2023-10-13T01:20:22.609Z,547.76
2023-10-13T01:20:33.625Z,547.79
2023-10-13T01:20:45.601Z,547.70
2023-10-13T01:20:56.603Z,547.54
2023-10-13T01:21:07.600Z,547.49
2023-10-13T01:21:18.607Z,547.49
2023-10-13T01:21:29.615Z,547.47
2023-10-13T01:21:40.597Z,547.50
2023-10-13T01:21:51.582Z,547.58
2023-10-13T01:22:02.689Z,547.51
2023-10-13T01:22:13.691Z,547.48
2023-10-13T01:22:24.665Z,547.42
2023-10-13T01:22:35.673Z,547.35
2023-10-13T01:22:46.632Z,547.42
2023-10-13T01:22:58.660Z,547.41
2023-10-13T01:23:10.622Z,547.27
2023-10-13T01:23:21.623Z,547.18
2023-10-13T01:23:32.622Z,547.13
2023-10-13T01:23:44.606Z,547.11
2023-10-13T01:23:55.615Z,547.09
2023-10-13T01:24:06.620Z,547.14
2023-10-13T01:24:17.610Z,547.19
2023-10-13T01:24:28.616Z,547.25
2023-10-13T01:24:40.613Z,547.16
2023-10-13T01:24:51.620Z,547.14
2023-10-13T01:25:02.660Z,547.18
2023-10-13T01:25:14.683Z,547.13
2023-10-13T01:25:26.674Z,547.05
2023-10-13T01:25:38.673Z,547.11
2023-10-13T01:25:50.603Z,547.22
2023-10-13T01:26:01.623Z,547.28
2023-10-13T01:26:12.619Z,547.33
2023-10-13T01:26:23.620Z,547.34
2023-10-13T01:26:34.628Z,547.31
2023-10-13T01:26:45.630Z,547.34
2023-10-13T01:26:56.631Z,547.32
2023-10-13T01:27:07.632Z,547.35
2023-10-13T01:27:19.808Z,547.25
2023-10-13T01:27:30.628Z,547.40
2023-10-13T01:27:42.608Z,547.55
2023-10-13T01:27:53.613Z,547.59
2023-10-13T01:28:04.666Z,547.58
2023-10-13T01:28:16.675Z,547.59
2023-10-13T01:28:28.663Z,547.61
2023-10-13T01:28:39.622Z,547.66
2023-10-13T01:28:50.629Z,547.68
2023-10-13T01:29:02.626Z,547.68
2023-10-13T01:29:13.649Z,547.66
2023-10-13T01:29:25.605Z,547.61
2023-10-13T01:29:36.617Z,547.66
2023-10-13T01:29:47.617Z,547.62
2023-10-13T01:29:58.612Z,547.55
2023-10-13T01:30:09.616Z,547.46
2023-10-13T01:30:20.615Z,547.44
2023-10-13T01:30:31.630Z,547.48
2023-10-13T01:30:42.630Z,547.53
2023-10-13T01:30:53.630Z,547.49
2023-10-13T01:31:04.651Z,547.42
2023-10-13T01:31:16.698Z,547.49
2023-10-13T01:31:27.743Z,547.58
2023-10-13T01:31:39.626Z,547.54
2023-10-13T01:31:51.667Z,547.69
2023-10-13T01:32:03.689Z,547.80
2023-10-13T01:32:15.723Z,547.92
2023-10-13T01:32:27.816Z,548.00
2023-10-13T01:32:38.742Z,548.14
2023-10-13T01:32:49.667Z,548.21
2023-10-13T01:33:00.659Z,548.17
2023-10-13T01:33:11.698Z,548.14
2023-10-13T01:33:22.690Z,548.08
2023-10-13T01:33:33.685Z,548.02
2023-10-13T01:33:45.680Z,548.07
2023-10-13T01:33:57.696Z,548.00
2023-10-13T01:34:09.648Z,547.97
2023-10-13T01:34:21.644Z,548.06
2023-10-13T01:34:33.642Z,548.02
2023-10-13T01:34:45.655Z,547.93
2023-10-13T01:34:57.632Z,547.85
2023-10-13T01:35:09.603Z,547.78
2023-10-13T01:35:20.601Z,547.76
2023-10-13T01:35:31.606Z,547.68
2023-10-13T01:35:42.610Z,547.52
2023-10-13T01:35:53.618Z,547.48
2023-10-13T01:36:05.616Z,547.36
2023-10-13T01:36:16.615Z,547.35
2023-10-13T01:36:27.607Z,547.34
2023-10-13T01:36:39.604Z,547.39
2023-10-13T01:36:50.597Z,547.30
2023-10-13T01:37:01.600Z,547.41
2023-10-13T01:37:12.655Z,547.40
2023-10-13T01:37:23.587Z,547.52
2023-10-13T01:37:34.614Z,547.58
2023-10-13T01:37:46.599Z,547.46
2023-10-13T01:37:57.610Z,547.60
2023-10-13T01:38:08.608Z,547.59
2023-10-13T01:38:19.620Z,547.51
2023-10-13T01:38:30.622Z,547.69
2023-10-13T01:38:42.619Z,547.64
2023-10-13T01:38:53.622Z,547.60
2023-10-13T01:39:05.602Z,547.62
2023-10-13T01:39:16.618Z,547.70
2023-10-13T01:39:28.595Z,547.67
2023-10-13T01:39:39.598Z,547.75
2023-10-13T01:39:51.599Z,547.78
2023-10-13T01:40:02.590Z,547.89
2023-10-13T01:40:13.636Z,548.02
2023-10-13T01:40:24.619Z,548.06
2023-10-13T01:40:35.754Z,548.12
2023-10-13T01:40:47.653Z,548.10
2023-10-13T01:40:59.627Z,548.10
2023-10-13T01:41:11.610Z,548.08
2023-10-13T01:41:23.629Z,548.08
2023-10-13T01:41:35.599Z,548.03
2023-10-13T01:41:46.598Z,547.93
2023-10-13T01:41:57.916Z,547.98
2023-10-13T01:42:09.613Z,547.98
2023-10-13T01:42:20.671Z,547.95
2023-10-13T01:42:31.617Z,547.79
2023-10-13T01:42:43.605Z,547.86
2023-10-13T01:42:54.610Z,547.95
2023-10-13T01:43:06.644Z,547.82
2023-10-13T01:43:18.637Z,547.69
2023-10-13T01:43:30.680Z,547.69
2023-10-13T01:43:41.661Z,547.80
2023-10-13T01:43:52.598Z,547.88
2023-10-13T01:44:03.603Z,547.97
2023-10-13T01:44:14.605Z,548.12
2023-10-13T01:44:26.605Z,548.11
2023-10-13T01:44:37.600Z,548.10
2023-10-13T01:44:49.596Z,548.09
2023-10-13T01:45:01.588Z,548.02
2023-10-13T01:45:12.591Z,547.93
2023-10-13T01:45:23.618Z,547.80
2023-10-13T01:45:34.634Z,547.87
2023-10-13T01:45:46.636Z,547.85
2023-10-13T01:45:58.635Z,548.01
2023-10-13T01:46:10.737Z,548.08
2023-10-13T01:46:22.629Z,548.19
2023-10-13T01:46:33.721Z,548.12
2023-10-13T01:46:45.650Z,547.94
2023-10-13T01:46:57.624Z,547.99
2023-10-13T01:47:09.582Z,547.98
2023-10-13T01:47:20.610Z,548.05
2023-10-13T01:47:31.648Z,548.01
2023-10-13T01:47:45.317Z,548.03
2023-10-13T01:47:54.640Z,548.04
2023-10-13T01:48:06.654Z,548.03
2023-10-13T01:48:18.639Z,548.04
2023-10-13T01:48:30.616Z,548.13
2023-10-13T01:48:42.582Z,548.26
2023-10-13T01:48:53.581Z,548.25
2023-10-13T01:49:04.584Z,548.27
2023-10-13T01:49:15.610Z,548.24
2023-10-13T01:49:27.592Z,548.22
2023-10-13T01:49:38.658Z,548.17
2023-10-13T01:49:50.618Z,548.21
2023-10-13T01:50:02.577Z,548.24
2023-10-13T01:50:13.581Z,548.27
2023-10-13T01:50:24.591Z,548.31
2023-10-13T01:50:36.599Z,548.23
2023-10-13T01:50:47.610Z,548.21
2023-10-13T01:50:59.592Z,548.24
2023-10-13T01:51:10.590Z,548.38
2023-10-13T01:51:21.575Z,548.41
2023-10-13T01:51:32.588Z,548.40
2023-10-13T01:51:43.588Z,548.28
2023-10-13T01:51:54.590Z,548.18
2023-10-13T01:52:05.649Z,548.20
2023-10-13T01:52:17.876Z,548.19
2023-10-13T01:52:29.644Z,548.22
2023-10-13T01:52:41.625Z,548.39
2023-10-13T01:52:53.596Z,548.53
2023-10-13T01:53:04.585Z,548.53
2023-10-13T01:53:15.572Z,548.50
2023-10-13T01:53:26.569Z,548.61
2023-10-13T01:53:37.582Z,548.57
2023-10-13T01:53:48.595Z,548.51
2023-10-13T01:53:59.617Z,548.42
2023-10-13T01:54:11.607Z,548.39
2023-10-13T01:54:22.612Z,548.43
2023-10-13T01:54:33.581Z,548.43
2023-10-13T01:54:44.582Z,548.42
2023-10-13T01:54:55.598Z,548.41
2023-10-13T01:55:06.630Z,548.37
2023-10-13T01:55:18.664Z,548.39
2023-10-13T01:55:30.672Z,548.46
2023-10-13T01:55:42.591Z,548.48
2023-10-13T01:55:53.642Z,548.49
2023-10-13T01:56:05.594Z,548.53
2023-10-13T01:56:16.612Z,548.70
2023-10-13T01:56:28.603Z,548.74
2023-10-13T01:56:39.611Z,548.68
2023-10-13T01:56:51.608Z,548.55
2023-10-13T01:57:02.607Z,548.53
2023-10-13T01:57:13.602Z,548.54
2023-10-13T01:57:24.603Z,548.53
2023-10-13T01:57:35.594Z,548.46
2023-10-13T01:57:47.613Z,548.48
2023-10-13T01:57:59.593Z,548.51
2023-10-13T01:58:10.637Z,548.47
2023-10-13T01:58:22.635Z,548.55
2023-10-13T01:58:34.630Z,548.68
2023-10-13T01:58:46.634Z,548.76
2023-10-13T01:58:58.625Z,548.92
2023-10-13T01:59:10.588Z,549.04
2023-10-13T01:59:21.715Z,549.06
2023-10-13T01:59:32.564Z,548.94
2023-10-13T01:59:43.577Z,548.93
2023-10-13T01:59:54.602Z,548.93
2023-10-13T02:00:05.604Z,548.90
2023-10-13T02:00:16.598Z,548.92
2023-10-13T02:00:27.587Z,548.94
2023-10-13T02:00:38.592Z,548.90
2023-10-13T02:00:49.617Z,548.92
2023-10-13T02:01:01.596Z,549.01
2023-10-13T02:01:12.794Z,549.08
2023-10-13T02:01:23.626Z,549.09
2023-10-13T02:01:34.616Z,549.17
2023-10-13T02:01:45.630Z,549.20
2023-10-13T02:01:56.637Z,549.24
2023-10-13T02:02:07.657Z,549.36
2023-10-13T02:02:18.800Z,549.42
2023-10-13T02:02:31.322Z,549.52
2023-10-13T02:02:41.712Z,549.63
2023-10-13T02:02:53.636Z,549.64
2023-10-13T02:03:04.632Z,549.60
2023-10-13T02:03:15.675Z,549.53
2023-10-13T02:03:26.641Z,549.47
2023-10-13T02:03:38.650Z,549.43
2023-10-13T02:03:49.585Z,549.33
2023-10-13T02:04:01.602Z,549.25
2023-10-13T02:04:12.638Z,549.29
2023-10-13T02:04:23.588Z,549.36
2023-10-13T02:04:34.596Z,549.41
2023-10-13T02:04:45.618Z,549.50
2023-10-13T02:04:57.618Z,549.53
2023-10-13T02:05:08.622Z,549.55
2023-10-13T02:05:20.662Z,549.72
2023-10-13T02:05:31.602Z,549.91
2023-10-13T02:05:42.635Z,550.00
2023-10-13T02:05:54.608Z,549.98
2023-10-13T02:06:06.592Z,549.99
2023-10-13T02:06:17.609Z,550.03
2023-10-13T02:06:29.578Z,550.01
2023-10-13T02:06:40.581Z,549.91
2023-10-13T02:06:51.587Z,549.84
2023-10-13T02:07:02.611Z,549.85
2023-10-13T02:07:13.648Z,549.85
2023-10-13T02:07:24.596Z,549.77
2023-10-13T02:07:36.619Z,549.93
2023-10-13T02:07:48.613Z,550.03
2023-10-13T02:08:00.576Z,550.11
2023-10-13T02:08:11.562Z,550.20
2023-10-13T02:08:22.561Z,550.25
2023-10-13T02:08:33.604Z,550.29
2023-10-13T02:08:44.598Z,550.34
2023-10-13T02:08:55.598Z,550.31
2023-10-13T02:09:06.615Z,550.27
2023-10-13T02:09:18.711Z,550.32
2023-10-13T02:09:29.597Z,550.31
2023-10-13T02:09:40.601Z,550.31
2023-10-13T02:09:52.575Z,550.38
2023-10-13T02:10:03.741Z,550.55
2023-10-13T02:10:15.695Z,550.55
2023-10-13T02:10:27.601Z,550.55
2023-10-13T02:10:39.642Z,550.56
2023-10-13T02:10:51.611Z,550.60
2023-10-13T02:11:03.573Z,550.47
2023-10-13T02:11:15.595Z,550.38
2023-10-13T02:11:27.576Z,550.28
2023-10-13T02:11:38.591Z,550.24
2023-10-13T02:11:49.602Z,550.43
2023-10-13T02:12:00.614Z,550.40
2023-10-13T02:12:11.622Z,550.37
2023-10-13T02:12:23.591Z,550.39
2023-10-13T02:12:34.584Z,550.33
2023-10-13T02:12:45.582Z,550.34
2023-10-13T02:12:56.603Z,550.35
2023-10-13T02:13:07.631Z,550.34
2023-10-13T02:13:19.687Z,550.44
2023-10-13T02:13:31.687Z,550.45
2023-10-13T02:13:43.628Z,550.52
2023-10-13T02:13:54.585Z,550.47
2023-10-13T02:14:05.580Z,550.36
2023-10-13T02:14:16.576Z,550.24
2023-10-13T02:14:27.604Z,550.17
2023-10-13T02:14:39.616Z,550.07
2023-10-13T02:14:51.600Z,550.08
2023-10-13T02:15:02.866Z,550.09
2023-10-13T02:15:14.578Z,550.07
2023-10-13T02:15:25.581Z,550.16
2023-10-13T02:15:36.583Z,550.13
2023-10-13T02:15:47.601Z,550.12
2023-10-13T02:15:59.617Z,550.15
2023-10-13T02:16:11.627Z,550.17
2023-10-13T02:16:22.603Z,550.13
2023-10-13T02:16:33.678Z,550.19
2023-10-13T02:16:44.690Z,550.30
2023-10-13T02:16:56.638Z,550.34
2023-10-13T02:17:08.650Z,550.36
2023-10-13T02:17:19.582Z,550.38
2023-10-13T02:17:30.629Z,550.38
2023-10-13T02:17:41.760Z,550.40
2023-10-13T02:17:53.769Z,550.50
2023-10-13T02:18:04.675Z,550.50
2023-10-13T02:18:16.586Z,550.57
2023-10-13T02:18:27.645Z,550.74
2023-10-13T02:18:38.602Z,550.78
2023-10-13T02:18:50.580Z,550.72
2023-10-13T02:19:01.573Z,550.68
2023-10-13T02:19:12.587Z,550.62
2023-10-13T02:19:23.727Z,550.50
2023-10-13T02:19:34.656Z,550.58
2023-10-13T02:19:46.738Z,550.64
2023-10-13T02:19:57.634Z,550.59
2023-10-13T02:20:09.590Z,550.69
2023-10-13T02:20:20.596Z,550.77
2023-10-13T02:20:31.664Z,550.84
2023-10-13T02:20:43.576Z,550.84
2023-10-13T02:20:54.569Z,550.98
2023-10-13T02:21:05.561Z,551.07
2023-10-13T02:21:16.573Z,551.05
2023-10-13T02:21:27.590Z,551.09
2023-10-13T02:21:38.590Z,551.07