createdAt,value
2023-04-02T00:00:00.143Z,4.46
2023-04-02T00:02:30.235Z,4.60
2023-04-02T00:05:19.613Z,4.57
2023-04-02T00:07:50.682Z,4.64
2023-04-02T00:10:36.782Z,4.57
2023-04-02T00:13:05.264Z,4.52
2023-04-02T00:15:32.452Z,4.59
2023-04-02T00:17:59.978Z,4.64
2023-04-02T00:20:27.743Z,4.57
2023-04-02T00:22:56.192Z,4.51
2023-04-02T00:25:26.660Z,4.52
2023-04-02T00:27:53.276Z,4.45
2023-04-02T00:30:19.905Z,4.29
2023-04-02T00:32:46.673Z,3.79
2023-04-02T00:35:17.667Z,4.12
2023-04-02T00:37:44.572Z,4.48
2023-04-02T00:40:28.084Z,4.22
2023-04-02T00:42:58.074Z,4.02
2023-04-02T00:45:24.699Z,4.03
2023-04-02T00:47:51.773Z,4.01
2023-04-02T00:50:33.971Z,4.01
2023-04-02T00:53:04.292Z,3.97
2023-04-02T00:55:41.736Z,4.27
2023-04-02T00:58:23.253Z,3.86
2023-04-02T01:00:50.918Z,3.82
2023-04-02T01:03:17.548Z,3.87
2023-04-02T01:05:52.758Z,3.90
2023-04-02T01:08:31.754Z,3.94
2023-04-02T01:11:20.057Z,3.96
2023-04-02T01:14:13.182Z,4.07
2023-04-02T01:16:50.441Z,3.99
2023-04-02T01:19:35.906Z,4.27
2023-04-02T01:22:12.086Z,4.21
2023-04-02T01:24:38.754Z,4.08
2023-04-02T01:27:08.238Z,4.14
2023-04-02T01:29:42.330Z,4.31
2023-04-02T01:32:11.486Z,4.39
2023-04-02T01:34:38.746Z,4.18
2023-04-02T01:37:27.109Z,4.24
2023-04-02T01:39:57.621Z,4.27
2023-04-02T01:42:39.625Z,3.98
2023-04-02T01:45:13.618Z,4.14
2023-04-02T01:47:40.820Z,4.29
2023-04-02T01:50:18.264Z,4.65
2023-04-02T01:52:49.486Z,4.29
2023-04-02T01:55:25.497Z,4.33
2023-04-02T01:57:53.683Z,4.00
2023-04-02T02:00:24.845Z,4.13
2023-04-02T02:02:55.471Z,4.12
2023-04-02T02:05:23.239Z,4.35
2023-04-02T02:07:52.206Z,4.24
2023-04-02T02:10:24.328Z,4.13
2023-04-02T02:12:51.447Z,4.37
2023-04-02T02:15:22.663Z,4.11
2023-04-02T02:17:49.364Z,4.27
2023-04-02T02:20:16.638Z,4.21
2023-04-02T02:22:54.287Z,4.24
2023-04-02T02:25:26.988Z,4.39
2023-04-02T02:28:09.814Z,4.19
2023-04-02T02:30:50.954Z,4.42
2023-04-02T02:33:24.283Z,4.43
2023-04-02T02:35:57.440Z,4.06
2023-04-02T02:38:37.211Z,4.08
2023-04-02T02:41:17.782Z,4.35
2023-04-02T02:43:48.952Z,4.36
2023-04-02T02:46:18.557Z,4.10
2023-04-02T02:48:46.696Z,4.44
2023-04-02T02:51:21.107Z,4.21
2023-04-02T02:53:50.867Z,4.20
2023-04-02T02:56:19.724Z,3.92
2023-04-02T02:58:46.432Z,4.45
2023-04-02T03:01:21.673Z,3.97
2023-04-02T03:03:53.141Z,4.00
2023-04-02T03:06:20.899Z,4.35
2023-04-02T03:09:12.349Z,4.48
2023-04-02T03:11:43.217Z,4.44
2023-04-02T03:14:28.107Z,4.09
2023-04-02T03:17:01.218Z,4.06
2023-04-02T03:19:31.460Z,4.29
2023-04-02T03:22:02.979Z,4.34
2023-04-02T03:24:51.389Z,4.41
2023-04-02T03:27:24.026Z,4.35
2023-04-02T03:29:58.802Z,4.16
2023-04-02T03:32:34.572Z,4.30
2023-04-02T03:35:20.592Z,4.38
2023-04-02T03:37:51.576Z,4.33
2023-04-02T03:40:24.861Z,4.32
2023-04-02T03:43:12.249Z,4.68
2023-04-02T03:45:49.988Z,4.75
2023-04-02T03:48:25.873Z,4.76
2023-04-02T03:50:52.492Z,4.58
2023-04-02T03:53:22.612Z,4.22
2023-04-02T03:55:49.509Z,4.44
2023-04-02T03:58:41.348Z,4.53
2023-04-02T04:01:20.255Z,4.43
2023-04-02T04:03:51.598Z,4.49
2023-04-02T04:06:29.385Z,4.55
2023-04-02T04:09:09.770Z,4.69
2023-04-02T04:11:39.422Z,4.53
2023-04-02T04:14:15.768Z,4.51
2023-04-02T04:16:47.557Z,4.58
2023-04-02T04:19:18.348Z,4.55
2023-04-02T04:21:48.915Z,4.52
2023-04-02T04:24:25.476Z,4.57
2023-04-02T04:27:04.137Z,4.43
2023-04-02T04:29:59.360Z,4.49
2023-04-02T04:32:32.523Z,4.30
2023-04-02T04:35:08.236Z,4.35
2023-04-02T04:37:38.529Z,4.45
2023-04-02T04:40:19.391Z,4.40
2023-04-02T04:42:48.311Z,4.39
2023-04-02T04:45:37.841Z,4.32
2023-04-02T04:48:08.541Z,4.39
2023-04-02T04:50:46.633Z,4.54
2023-04-02T04:53:20.423Z,4.39
2023-04-02T04:55:52.229Z,4.31
2023-04-02T04:58:20.473Z,4.43
2023-04-02T05:00:49.653Z,4.40
2023-04-02T05:03:44.433Z,4.26
2023-04-02T05:06:32.507Z,4.40
2023-04-02T05:09:04.212Z,4.33
2023-04-02T05:11:38.241Z,4.56
2023-04-02T05:14:08.732Z,4.25
2023-04-02T05:16:46.120Z,4.52
2023-04-02T05:19:16.035Z,4.38
2023-04-02T05:22:15.842Z,4.40
2023-04-02T05:24:55.709Z,4.42
2023-04-02T05:27:46.057Z,4.60
2023-04-02T05:30:35.870Z,4.64
2023-04-02T05:33:07.874Z,4.54
2023-04-02T05:35:36.625Z,4.41
2023-04-02T05:38:06.628Z,4.51
2023-04-02T05:40:47.021Z,4.26
2023-04-02T05:43:17.252Z,4.42
2023-04-02T05:45:46.831Z,4.55
2023-04-02T05:48:18.925Z,4.75
2023-04-02T05:50:49.188Z,4.87
2023-04-02T05:53:24.548Z,4.69
2023-04-02T05:55:56.369Z,4.79
2023-04-02T06:00:59.929Z,5.09
2023-04-02T06:03:38.876Z,5.10
2023-04-02T06:06:26.515Z,4.78
2023-04-02T06:09:03.838Z,4.64
2023-04-02T06:11:32.928Z,4.58
2023-04-02T06:14:05.280Z,4.87
2023-04-02T06:16:34.537Z,4.61
2023-04-02T06:19:04.053Z,5.02
2023-04-02T06:21:31.606Z,4.95
2023-04-02T06:24:05.552Z,4.92
2023-04-02T06:26:41.465Z,5.10
2023-04-02T06:29:29.494Z,4.91
2023-04-02T06:31:58.575Z,5.08
2023-04-02T06:34:26.806Z,4.96
2023-04-02T06:37:06.207Z,5.06
2023-04-02T06:39:35.013Z,4.71
2023-04-02T06:42:13.981Z,4.54
2023-04-02T06:44:59.516Z,4.88
2023-04-02T06:47:47.282Z,4.76
2023-04-02T06:50:23.812Z,4.87
2023-04-02T06:52:56.712Z,4.91
2023-04-02T06:55:29.019Z,5.00
2023-04-02T06:57:56.202Z,5.18
2023-04-02T07:00:31.694Z,5.14
2023-04-02T07:03:00.276Z,5.24
2023-04-02T07:05:27.058Z,5.01
2023-04-02T07:07:54.144Z,5.18
2023-04-02T07:10:20.971Z,5.13
2023-04-02T07:12:51.118Z,5.41
2023-04-02T07:15:20.364Z,5.12
2023-04-02T07:17:47.328Z,4.97
2023-04-02T07:20:24.352Z,5.14
2023-04-02T07:22:50.961Z,5.05
2023-04-02T07:25:17.529Z,5.30
2023-04-02T07:27:44.163Z,5.15
2023-04-02T07:30:10.983Z,5.36
2023-04-02T07:32:38.377Z,5.09
2023-04-02T07:35:05.357Z,5.21
2023-04-02T07:37:33.854Z,5.28
2023-04-02T07:40:00.376Z,5.10
2023-04-02T07:42:27.148Z,5.18
2023-04-02T07:44:53.691Z,5.14
2023-04-02T07:47:20.326Z,5.23
2023-04-02T07:49:47.095Z,5.31
2023-04-02T07:52:13.649Z,5.22
2023-04-02T07:54:40.180Z,5.37
2023-04-02T07:57:07.077Z,5.36
2023-04-02T07:59:33.638Z,5.21
2023-04-02T08:02:03.270Z,5.65
2023-04-02T08:04:33.014Z,5.41
2023-04-02T08:06:59.884Z,5.52
2023-04-02T08:09:26.410Z,5.63
2023-04-02T08:11:53.031Z,5.48
2023-04-02T08:14:19.916Z,5.38
2023-04-02T08:16:48.756Z,5.26
2023-04-02T08:19:15.803Z,5.31
2023-04-02T08:21:42.497Z,5.19
2023-04-02T08:24:09.019Z,5.59
2023-04-02T08:26:36.960Z,5.65
2023-04-02T08:29:03.995Z,5.16
2023-04-02T08:31:30.651Z,5.07
2023-04-02T08:33:57.289Z,5.07
2023-04-02T08:36:29.200Z,5.22
2023-04-02T08:38:55.916Z,5.41
2023-04-02T08:41:27.655Z,5.44
2023-04-02T08:44:13.149Z,5.51
2023-04-02T08:46:45.070Z,5.44
2023-04-02T08:49:13.868Z,5.74
2023-04-02T08:51:40.565Z,5.94
2023-04-02T08:54:21.200Z,6.02
2023-04-02T08:56:52.017Z,5.73
2023-04-02T08:59:18.604Z,6.14
2023-04-02T09:01:55.696Z,6.07
2023-04-02T09:04:24.121Z,5.69
2023-04-02T09:06:53.610Z,5.42
2023-04-02T09:09:22.267Z,5.53
2023-04-02T09:11:48.811Z,6.00
2023-04-02T09:14:19.954Z,5.83
2023-04-02T09:16:49.518Z,6.20
2023-04-02T09:19:18.921Z,6.27
2023-04-02T09:21:48.865Z,6.45
2023-04-02T09:24:15.544Z,6.58
2023-04-02T09:26:44.490Z,6.63
2023-04-02T09:29:11.121Z,6.62
2023-04-02T09:31:43.829Z,6.45
2023-04-02T09:34:30.201Z,6.36
2023-04-02T09:36:57.506Z,6.68
2023-04-02T09:39:26.304Z,7.01
2023-04-02T09:42:05.028Z,6.88
2023-04-02T09:44:32.689Z,7.07
2023-04-02T09:47:04.122Z,6.99
2023-04-02T09:49:32.530Z,7.13
2023-04-02T09:52:05.143Z,7.32
2023-04-02T09:54:31.950Z,7.42
2023-04-02T09:57:18.444Z,7.15
2023-04-02T09:59:45.129Z,7.08
2023-04-02T10:02:37.874Z,7.36
2023-04-02T10:05:06.551Z,7.80
2023-04-02T10:07:44.787Z,7.71
2023-04-02T10:10:27.122Z,7.67
2023-04-02T10:13:01.498Z,7.38
2023-04-02T10:15:37.374Z,7.38
2023-04-02T10:18:13.354Z,7.09
2023-04-02T10:20:50.553Z,7.10
2023-04-02T10:23:18.233Z,7.02
2023-04-02T10:26:03.698Z,7.58
2023-04-02T10:28:30.310Z,7.51
2023-04-02T10:31:25.346Z,7.65
2023-04-02T10:33:59.357Z,7.51
2023-04-02T10:36:32.174Z,7.59
2023-04-02T10:38:58.751Z,8.20
2023-04-02T10:41:31.419Z,8.23
2023-04-02T10:44:20.184Z,8.50
2023-04-02T10:46:55.676Z,8.74
2023-04-02T10:49:43.177Z,8.29
2023-04-02T10:52:17.025Z,8.12
2023-04-02T10:54:49.821Z,8.07
2023-04-02T10:57:39.521Z,8.07
2023-04-02T11:00:21.276Z,8.62
2023-04-02T11:02:56.868Z,9.25
2023-04-02T11:05:32.749Z,9.64
2023-04-02T11:08:02.807Z,9.38
2023-04-02T11:10:32.090Z,9.35
2023-04-02T11:13:03.453Z,8.94
2023-04-02T11:15:30.655Z,11.98
2023-04-02T11:17:57.353Z,14.00
2023-04-02T11:20:43.386Z,16.03
2023-04-02T11:23:15.359Z,16.32
2023-04-02T11:25:42.719Z,15.63
2023-04-02T11:28:13.667Z,14.51
2023-04-02T11:30:40.549Z,13.28
2023-04-02T11:36:02.741Z,12.70
2023-04-02T11:38:29.376Z,10.64
2023-04-02T11:40:56.084Z,10.72
2023-04-02T11:43:35.430Z,10.37
2023-04-02T11:46:20.798Z,12.79
2023-04-02T11:48:47.417Z,15.16
2023-04-02T11:51:23.204Z,17.25
2023-04-02T11:53:51.725Z,17.09
2023-04-02T11:56:29.849Z,17.66
2023-04-02T11:59:06.040Z,17.86
2023-04-02T12:01:54.337Z,17.50
2023-04-02T12:04:41.813Z,17.00
2023-04-02T12:07:11.168Z,15.31
2023-04-02T12:09:45.581Z,14.34
2023-04-02T12:12:38.505Z,12.80
2023-04-02T12:15:28.234Z,11.81
2023-04-02T12:18:03.375Z,11.30
2023-04-02T12:20:30.665Z,13.13
2023-04-02T12:22:58.499Z,14.60
2023-04-02T12:25:32.602Z,13.44
2023-04-02T12:28:11.453Z,13.18
2023-04-02T12:30:38.754Z,12.48
2023-04-02T12:33:27.222Z,13.05
2023-04-02T12:36:01.428Z,13.40
2023-04-02T12:38:29.648Z,13.70
2023-04-02T12:41:04.195Z,12.62
2023-04-02T12:43:32.204Z,11.40
2023-04-02T12:46:04.146Z,11.93
2023-04-02T12:48:31.798Z,11.73
2023-04-02T12:50:58.739Z,12.41
2023-04-02T12:53:34.203Z,12.74
2023-04-02T12:56:01.272Z,11.83
2023-04-02T12:58:29.873Z,10.73
2023-04-02T13:01:15.063Z,10.63
2023-04-02T13:03:44.082Z,9.82
2023-04-02T13:06:23.381Z,10.25
2023-04-02T13:08:50.528Z,10.70
2023-04-02T13:11:17.211Z,11.87
2023-04-02T13:13:47.652Z,13.62
2023-04-02T13:16:18.752Z,14.28
2023-04-02T13:18:47.718Z,13.08
2023-04-02T13:21:17.616Z,12.53
2023-04-02T13:23:44.702Z,11.46
2023-04-02T13:26:26.239Z,11.33
2023-04-02T13:29:02.067Z,11.12
2023-04-02T13:31:29.702Z,10.15
2023-04-02T13:33:56.476Z,9.73
2023-04-02T13:36:23.092Z,10.08
2023-04-02T13:38:49.747Z,10.86
2023-04-02T13:41:22.483Z,12.78
2023-04-02T13:43:52.809Z,13.87
2023-04-02T13:46:22.520Z,14.72
2023-04-02T13:48:50.350Z,14.83
2023-04-02T13:51:21.388Z,15.63
2023-04-02T13:53:50.431Z,15.78
2023-04-02T13:56:17.211Z,14.00
2023-04-02T13:58:46.601Z,13.10
2023-04-02T14:01:13.465Z,11.72
2023-04-02T14:03:41.453Z,11.50
2023-04-02T14:06:28.054Z,11.25
2023-04-02T14:09:01.638Z,10.98
2023-04-02T14:11:31.305Z,10.64
2023-04-02T14:14:03.870Z,10.37
2023-04-02T14:16:59.782Z,10.56
2023-04-02T14:19:45.477Z,10.29
2023-04-02T14:22:12.051Z,12.42
2023-04-02T14:24:53.522Z,12.99
2023-04-02T14:27:40.311Z,13.03
2023-04-02T14:30:15.080Z,12.17
2023-04-02T14:32:44.076Z,11.54
2023-04-02T14:35:33.939Z,10.15
2023-04-02T14:38:13.122Z,9.79
2023-04-02T14:40:49.585Z,9.92
2023-04-02T14:43:19.622Z,10.35
2023-04-02T14:45:46.331Z,9.94
2023-04-02T14:48:16.371Z,10.23
2023-04-02T14:50:43.199Z,10.29
2023-04-02T14:53:18.221Z,10.21
2023-04-02T14:55:48.444Z,10.92
2023-04-02T14:58:41.400Z,10.61
2023-04-02T15:01:17.823Z,9.80
2023-04-02T15:04:05.830Z,9.48
2023-04-02T15:06:44.711Z,9.86
2023-04-02T15:09:16.479Z,10.15
2023-04-02T15:11:54.049Z,10.50
2023-04-02T15:14:27.747Z,10.09
2023-04-02T15:16:54.378Z,9.36
2023-04-02T15:19:20.921Z,9.29
2023-04-02T15:22:09.287Z,8.88
2023-04-02T15:24:36.243Z,9.18
2023-04-02T15:27:05.362Z,9.06
2023-04-02T15:29:58.974Z,9.38
2023-04-02T15:32:29.644Z,9.12
2023-04-02T15:35:10.950Z,9.09
2023-04-02T15:37:56.014Z,8.93
2023-04-02T15:40:42.428Z,8.96
2023-04-02T15:43:28.065Z,8.92
2023-04-02T15:45:57.682Z,8.70
2023-04-02T15:48:44.438Z,8.78
2023-04-02T15:51:27.153Z,8.68
2023-04-02T15:54:12.495Z,8.75
2023-04-02T15:57:00.958Z,8.55
2023-04-02T15:59:40.078Z,8.64
2023-04-02T16:02:18.464Z,8.47
2023-04-02T16:04:47.437Z,8.60
2023-04-02T16:07:20.681Z,8.99
2023-04-02T16:09:55.648Z,8.76
2023-04-02T16:12:22.365Z,8.72
2023-04-02T16:14:49.584Z,8.42
2023-04-02T16:17:25.388Z,8.28
2023-04-02T16:20:11.873Z,8.05
2023-04-02T16:22:49.831Z,8.18
2023-04-02T16:25:25.416Z,7.93
2023-04-02T16:28:11.002Z,7.99
2023-04-02T16:30:58.011Z,8.09
2023-04-02T16:33:45.167Z,8.13
2023-04-02T16:36:22.554Z,8.44
2023-04-02T16:39:07.940Z,8.66
2023-04-02T16:41:40.586Z,8.74
2023-04-02T16:44:09.553Z,8.48
2023-04-02T16:46:40.254Z,8.42
2023-04-02T16:49:26.485Z,8.40
2023-04-02T16:52:02.239Z,8.17
2023-04-02T16:54:49.417Z,8.01
2023-04-02T16:57:16.133Z,7.74
2023-04-02T16:59:45.787Z,7.71
2023-04-02T17:02:17.336Z,7.68
2023-04-02T17:04:50.376Z,7.89
2023-04-02T17:07:27.416Z,7.60
2023-04-02T17:10:01.149Z,7.69
2023-04-02T17:12:39.539Z,7.27
2023-04-02T17:15:27.821Z,7.63
2023-04-02T17:18:01.193Z,7.44
2023-04-02T17:20:28.282Z,7.70
2023-04-02T17:22:56.119Z,7.21
2023-04-02T17:25:28.180Z,7.54
2023-04-02T17:27:55.810Z,7.52
2023-04-02T17:30:37.646Z,7.35
2023-04-02T17:33:11.696Z,7.43
2023-04-02T17:35:56.633Z,7.57
2023-04-02T17:38:23.297Z,7.56
2023-04-02T17:40:56.187Z,7.66
2023-04-02T17:43:26.408Z,7.41
2023-04-02T17:45:55.931Z,7.28
2023-04-02T17:48:32.953Z,6.98
2023-04-02T17:51:02.535Z,7.08
2023-04-02T17:53:55.013Z,7.00
2023-04-02T17:56:26.691Z,6.84
2023-04-02T17:59:00.849Z,6.86
2023-04-02T18:01:33.623Z,6.73
2023-04-02T18:04:28.141Z,6.79
2023-04-02T18:07:07.383Z,6.66
2023-04-02T18:09:54.220Z,6.60
2023-04-02T18:12:21.023Z,6.62
2023-04-02T18:15:04.735Z,6.56
2023-04-02T18:17:34.315Z,6.37
2023-04-02T18:20:20.219Z,6.41
2023-04-02T18:22:55.790Z,6.34
2023-04-02T18:25:34.053Z,6.36
2023-04-02T18:28:19.542Z,6.18
2023-04-02T18:30:51.599Z,6.06
2023-04-02T18:33:37.244Z,6.01
2023-04-02T18:36:35.053Z,5.89
2023-04-02T18:39:07.943Z,6.14
2023-04-02T18:41:54.770Z,5.90
2023-04-02T18:44:21.361Z,6.06
2023-04-02T18:46:54.586Z,5.68
2023-04-02T18:49:41.924Z,5.87
2023-04-02T18:52:15.177Z,5.82
2023-04-02T18:54:47.982Z,5.57
2023-04-02T18:57:20.108Z,5.68
2023-04-02T18:59:49.382Z,5.45
2023-04-02T19:02:34.693Z,5.31
2023-04-02T19:05:04.334Z,5.54
2023-04-02T19:07:33.208Z,5.54
2023-04-02T19:10:04.553Z,5.49
2023-04-02T19:12:33.918Z,5.31
2023-04-02T19:15:00.530Z,5.51
2023-04-02T19:17:37.172Z,5.18
2023-04-02T19:20:14.309Z,5.41
2023-04-02T19:23:03.633Z,5.28
2023-04-02T19:25:38.229Z,4.99
2023-04-02T19:28:37.490Z,5.11
2023-04-02T19:31:23.096Z,5.05
2023-04-02T19:33:49.839Z,5.25
2023-04-02T19:36:51.115Z,4.92
2023-04-02T19:39:21.083Z,4.95
2023-04-02T19:42:00.514Z,4.87
2023-04-02T19:44:31.034Z,4.86
2023-04-02T19:46:58.006Z,4.87
2023-04-02T19:49:28.359Z,4.82
2023-04-02T19:51:55.825Z,5.11
2023-04-02T19:54:22.754Z,4.87
2023-04-02T19:56:52.198Z,5.01
2023-04-02T19:59:19.093Z,4.99
2023-04-02T20:01:46.420Z,4.82
2023-04-02T20:04:13.308Z,4.65
2023-04-02T20:06:42.744Z,5.04
2023-04-02T20:09:09.447Z,4.72
2023-04-02T20:11:39.144Z,4.73
2023-04-02T20:14:06.295Z,4.99
2023-04-02T20:16:34.429Z,4.70
2023-04-02T20:19:01.128Z,4.96
2023-04-02T20:21:27.929Z,4.86
2023-04-02T20:23:55.170Z,4.54
2023-04-02T20:26:22.851Z,4.52
2023-04-02T20:28:49.545Z,4.63
2023-04-02T20:31:18.106Z,4.35
2023-04-02T20:33:45.042Z,4.47
2023-04-02T20:36:16.850Z,4.20
2023-04-02T20:38:46.358Z,4.06
2023-04-02T20:41:16.669Z,4.14
2023-04-02T20:43:43.269Z,4.20
2023-04-02T20:46:12.252Z,4.10
2023-04-02T20:48:39.509Z,4.11
2023-04-02T20:51:09.957Z,3.92
2023-04-02T20:53:37.280Z,4.08
2023-04-02T20:56:16.995Z,4.11
2023-04-02T20:58:46.635Z,3.93
2023-04-02T21:01:13.356Z,4.11
2023-04-02T21:03:40.254Z,4.08
2023-04-02T21:06:11.937Z,4.19
2023-04-02T21:08:38.877Z,3.99
2023-04-02T21:11:05.951Z,3.98
2023-04-02T21:13:33.674Z,3.91
2023-04-02T21:16:03.009Z,3.83
2023-04-02T21:18:30.070Z,3.77
2023-04-02T21:21:04.363Z,3.93
2023-04-02T21:23:31.666Z,3.74
2023-04-02T21:26:07.720Z,3.70
2023-04-02T21:28:34.889Z,3.67
2023-04-02T21:31:33.097Z,3.67
2023-04-02T21:34:02.879Z,3.33
2023-04-02T21:36:30.880Z,3.38
2023-04-02T21:38:59.339Z,3.67
2023-04-02T21:41:27.644Z,3.42
2023-04-02T21:43:56.428Z,3.26
2023-04-02T21:46:24.472Z,3.31
2023-04-02T21:48:52.088Z,3.61
2023-04-02T21:51:26.150Z,3.19
2023-04-02T21:53:55.501Z,3.40
2023-04-02T21:56:23.334Z,3.19
2023-04-02T21:58:53.404Z,3.00
2023-04-02T22:01:27.180Z,2.81
2023-04-02T22:03:55.990Z,2.91
2023-04-02T22:06:23.597Z,3.21
2023-04-02T22:08:55.117Z,2.95
2023-04-02T22:11:23.712Z,3.19
2023-04-02T22:13:53.868Z,2.88
2023-04-02T22:16:21.671Z,2.72
2023-04-02T22:18:49.209Z,2.80
2023-04-02T22:21:16.601Z,3.00
2023-04-02T22:23:43.696Z,2.86
2023-04-02T22:26:11.173Z,2.75
2023-04-02T22:28:38.057Z,2.58
2023-04-02T22:31:09.664Z,2.59
2023-04-02T22:33:38.593Z,2.38
2023-04-02T22:36:05.812Z,2.30
2023-04-02T22:38:33.170Z,2.41
2023-04-02T22:41:03.713Z,2.39
2023-04-02T22:43:30.311Z,2.45
2023-04-02T22:45:59.164Z,2.43
2023-04-02T22:48:31.708Z,2.53
2023-04-02T22:50:58.449Z,2.41
2023-04-02T22:53:28.978Z,2.46
2023-04-02T22:55:55.798Z,2.20
2023-04-02T22:58:22.670Z,2.45
2023-04-02T23:00:49.699Z,2.40
2023-04-02T23:03:16.287Z,2.00
2023-04-02T23:05:43.023Z,2.15
2023-04-02T23:08:09.709Z,2.10
2023-04-02T23:10:36.878Z,2.10
2023-04-02T23:13:03.778Z,2.77
2023-04-02T23:15:30.602Z,2.42
2023-04-02T23:17:57.202Z,2.25
2023-04-02T23:20:23.928Z,1.86
2023-04-02T23:22:50.499Z,2.05
2023-04-02T23:25:17.227Z,1.82
2023-04-02T23:27:43.748Z,1.79
2023-04-02T23:30:10.676Z,1.72
2023-04-02T23:32:43.358Z,1.67
2023-04-02T23:35:10.041Z,1.68
2023-04-02T23:37:36.578Z,1.63
2023-04-02T23:40:03.866Z,1.57
2023-04-02T23:42:30.434Z,1.79
2023-04-02T23:44:57.090Z,1.48
2023-04-02T23:47:23.657Z,1.52
2023-04-02T23:49:50.500Z,1.52
2023-04-02T23:52:18.179Z,1.54
2023-04-02T23:54:52.285Z,1.44
2023-04-02T23:57:19.370Z,1.49
2023-04-02T23:59:46.237Z,1.50
