createdAt,value
2023-07-03T00:00:44.360Z,5.47
2023-07-03T00:01:44.415Z,5.31
2023-07-03T00:02:44.467Z,5.28
2023-07-03T00:03:44.452Z,4.62
2023-07-03T00:04:44.581Z,5.37
2023-07-03T00:05:44.499Z,5.04
2023-07-03T00:06:44.474Z,5.05
2023-07-03T00:07:44.509Z,5.17
2023-07-03T00:08:44.515Z,5.86
2023-07-03T00:09:44.566Z,5.74
2023-07-03T00:10:44.594Z,4.99
2023-07-03T00:11:44.615Z,5.64
2023-07-03T00:12:44.647Z,5.32
2023-07-03T00:13:44.723Z,4.77
2023-07-03T00:14:44.704Z,5.45
2023-07-03T00:15:44.677Z,5.12
2023-07-03T00:16:44.772Z,4.53
2023-07-03T00:17:44.826Z,5.23
2023-07-03T00:18:44.774Z,5.12
2023-07-03T00:19:44.804Z,5.37
2023-07-03T00:20:44.809Z,4.72
2023-07-03T00:21:45.071Z,5.59
2023-07-03T00:22:44.886Z,5.65
2023-07-03T00:23:44.897Z,4.76
2023-07-03T00:24:44.911Z,5.36
2023-07-03T00:25:44.949Z,5.24
2023-07-03T00:26:44.993Z,5.30
2023-07-03T00:27:45.023Z,4.42
2023-07-03T00:28:45.031Z,5.42
2023-07-03T00:29:45.087Z,5.84
2023-07-03T00:30:45.081Z,4.78
2023-07-03T00:31:45.172Z,5.36
2023-07-03T00:32:45.209Z,5.21
2023-07-03T00:33:45.199Z,4.96
2023-07-03T00:34:45.254Z,5.71
2023-07-03T00:35:45.287Z,4.84
2023-07-03T00:36:45.269Z,4.81
2023-07-03T00:37:45.291Z,4.76
2023-07-03T00:38:45.351Z,5.13
2023-07-03T00:39:45.367Z,5.18
2023-07-03T00:40:45.398Z,4.91
2023-07-03T00:41:45.426Z,5.13
2023-07-03T00:42:45.465Z,4.86
2023-07-03T00:43:45.483Z,5.49
2023-07-03T00:44:45.510Z,4.87
2023-07-03T00:45:45.562Z,4.85
2023-07-03T00:46:45.665Z,4.64
2023-07-03T00:47:45.629Z,5.22
2023-07-03T00:48:45.626Z,5.48
2023-07-03T00:49:45.653Z,5.66
2023-07-03T00:50:45.652Z,5.20
2023-07-03T00:51:45.722Z,5.09
2023-07-03T00:52:45.701Z,5.17
2023-07-03T00:53:45.707Z,4.63
2023-07-03T00:54:45.726Z,4.93
2023-07-03T00:55:45.774Z,5.35
2023-07-03T00:56:45.788Z,5.65
2023-07-03T00:57:45.795Z,5.06
2023-07-03T00:58:45.786Z,5.27
2023-07-03T00:59:45.820Z,5.32
2023-07-03T01:00:45.861Z,5.37
2023-07-03T01:01:45.956Z,4.66
2023-07-03T01:02:45.905Z,5.04
2023-07-03T01:03:45.932Z,5.33
2023-07-03T01:04:45.982Z,5.18
2023-07-03T01:05:46.025Z,4.92
2023-07-03T01:06:46.026Z,4.63
2023-07-03T01:07:46.033Z,5.55
2023-07-03T01:08:46.067Z,4.66
2023-07-03T01:09:46.082Z,4.90
2023-07-03T01:10:46.137Z,4.72
2023-07-03T01:11:46.143Z,5.57
2023-07-03T01:12:46.190Z,4.90
2023-07-03T01:13:46.202Z,5.31
2023-07-03T01:14:46.280Z,4.39
2023-07-03T01:15:46.300Z,4.72
2023-07-03T01:16:46.292Z,4.86
2023-07-03T01:17:46.372Z,4.45
2023-07-03T01:18:46.365Z,5.08
2023-07-03T01:19:46.402Z,5.08
2023-07-03T01:20:46.418Z,5.22
2023-07-03T01:21:46.468Z,5.51
2023-07-03T01:22:46.483Z,4.93
2023-07-03T01:23:46.531Z,5.79
2023-07-03T01:24:46.595Z,4.48
2023-07-03T01:25:46.599Z,5.42
2023-07-03T01:26:46.671Z,4.62
2023-07-03T01:27:46.721Z,4.69
2023-07-03T01:28:46.734Z,5.13
2023-07-03T01:29:46.739Z,5.33
2023-07-03T01:30:46.764Z,5.22
2023-07-03T01:31:46.857Z,4.96
2023-07-03T01:32:46.870Z,5.57
2023-07-03T01:33:46.867Z,5.19
2023-07-03T01:34:46.994Z,4.86
2023-07-03T01:35:46.930Z,5.08
2023-07-03T01:36:46.993Z,4.62
2023-07-03T01:37:46.988Z,5.30
2023-07-03T01:38:47.061Z,5.47
2023-07-03T01:39:47.048Z,4.92
2023-07-03T01:40:47.116Z,4.56
2023-07-03T01:41:47.125Z,4.81
2023-07-03T01:42:47.183Z,5.89
2023-07-03T01:43:47.212Z,4.86
2023-07-03T01:44:47.246Z,5.11
2023-07-03T01:45:47.351Z,5.30
2023-07-03T01:46:47.329Z,4.99
2023-07-03T01:47:47.470Z,4.76
2023-07-03T01:48:47.435Z,5.06
2023-07-03T01:49:47.435Z,5.40
2023-07-03T01:50:47.453Z,5.54
2023-07-03T01:51:47.558Z,4.60
2023-07-03T01:52:47.542Z,4.89
2023-07-03T01:53:47.591Z,4.91
2023-07-03T01:54:47.636Z,4.81
2023-07-03T01:55:47.777Z,5.45
2023-07-03T01:56:47.709Z,4.75
2023-07-03T01:57:47.762Z,4.79
2023-07-03T01:58:47.807Z,4.39
2023-07-03T01:59:47.873Z,6.65
2023-07-03T02:00:47.934Z,5.42
2023-07-03T02:01:48.015Z,4.58
2023-07-03T02:02:48.180Z,4.64
2023-07-03T02:03:48.004Z,5.36
2023-07-03T02:04:48.092Z,4.18
2023-07-03T02:05:48.419Z,5.40
2023-07-03T02:06:48.124Z,4.68
2023-07-03T02:07:48.191Z,4.71
2023-07-03T02:08:48.215Z,5.22
2023-07-03T02:09:48.258Z,4.59
2023-07-03T02:10:48.307Z,4.79
2023-07-03T02:11:48.356Z,5.32
2023-07-03T02:12:48.385Z,4.82
2023-07-03T02:13:48.437Z,4.41
2023-07-03T02:14:48.460Z,5.25
2023-07-03T02:15:48.580Z,4.69
2023-07-03T02:16:48.689Z,5.18
2023-07-03T02:17:48.614Z,5.27
2023-07-03T02:18:48.619Z,4.91
2023-07-03T02:19:48.676Z,4.42
2023-07-03T02:20:48.731Z,4.71
2023-07-03T02:21:48.773Z,4.24
2023-07-03T02:22:48.790Z,4.87
2023-07-03T02:23:48.883Z,5.27
2023-07-03T02:24:48.866Z,5.20
2023-07-03T02:25:49.130Z,4.81
2023-07-03T02:26:49.292Z,4.83
2023-07-03T02:27:48.980Z,5.08
2023-07-03T02:28:49.029Z,4.62
2023-07-03T02:29:49.087Z,4.86
2023-07-03T02:30:49.121Z,5.09
2023-07-03T02:31:49.344Z,4.34
2023-07-03T02:32:49.241Z,4.44
2023-07-03T02:33:49.208Z,5.13
2023-07-03T02:34:49.251Z,5.18
2023-07-03T02:35:49.796Z,4.56
2023-07-03T02:36:49.355Z,4.70
2023-07-03T02:37:49.407Z,5.37
2023-07-03T02:38:49.431Z,4.66
2023-07-03T02:39:49.525Z,4.69
2023-07-03T02:40:49.548Z,4.86
2023-07-03T02:41:49.570Z,5.45
2023-07-03T02:42:49.670Z,4.54
2023-07-03T02:43:49.682Z,4.44
2023-07-03T02:44:49.722Z,4.56
2023-07-03T02:45:50.021Z,4.81
2023-07-03T02:46:49.864Z,4.29
2023-07-03T02:47:49.908Z,5.07
2023-07-03T02:48:49.912Z,4.53
2023-07-03T02:49:50.012Z,4.95
2023-07-03T02:50:49.997Z,4.94
2023-07-03T02:51:50.091Z,4.14
2023-07-03T02:52:50.133Z,4.77
2023-07-03T02:53:50.178Z,4.52
2023-07-03T02:54:50.202Z,4.58
2023-07-03T02:55:50.634Z,5.21
2023-07-03T02:56:50.327Z,4.69
2023-07-03T02:57:50.336Z,5.01
2023-07-03T02:58:50.416Z,5.18
2023-07-03T02:59:50.430Z,4.72
2023-07-03T03:00:50.512Z,4.84
2023-07-03T03:01:50.538Z,4.79
2023-07-03T03:02:50.672Z,4.82
2023-07-03T03:03:50.653Z,5.01
2023-07-03T03:04:50.703Z,4.81
2023-07-03T03:05:50.968Z,5.22
2023-07-03T03:06:50.758Z,4.49
2023-07-03T03:07:50.806Z,5.18
2023-07-03T03:08:50.882Z,4.99
2023-07-03T03:09:50.884Z,5.06
2023-07-03T03:10:50.923Z,4.50
2023-07-03T03:11:51.002Z,5.27
2023-07-03T03:12:51.001Z,4.98
2023-07-03T03:13:51.064Z,4.90
2023-07-03T03:14:51.085Z,5.14
2023-07-03T03:15:51.408Z,5.16
2023-07-03T03:16:51.211Z,4.78
2023-07-03T03:17:51.227Z,4.05
2023-07-03T03:18:51.236Z,4.83
2023-07-03T03:19:51.294Z,4.84
2023-07-03T03:20:51.368Z,4.95
2023-07-03T03:21:51.367Z,5.24
2023-07-03T03:22:51.476Z,4.49
2023-07-03T03:23:51.502Z,4.60
2023-07-03T03:24:51.533Z,4.57
2023-07-03T03:25:51.826Z,4.82
2023-07-03T03:26:51.672Z,4.47
2023-07-03T03:27:51.689Z,5.20
2023-07-03T03:28:51.750Z,5.14
2023-07-03T03:29:51.921Z,5.11
2023-07-03T03:30:51.911Z,4.42
2023-07-03T03:31:51.903Z,4.31
2023-07-03T03:32:51.962Z,4.48
2023-07-03T03:33:52.000Z,5.06
2023-07-03T03:34:52.089Z,5.02
2023-07-03T03:35:52.460Z,4.87
2023-07-03T03:36:52.157Z,5.00
2023-07-03T03:37:52.190Z,4.79
2023-07-03T03:38:52.232Z,4.36
2023-07-03T03:39:52.300Z,4.31
2023-07-03T03:40:52.413Z,5.58
2023-07-03T03:41:52.439Z,4.12
2023-07-03T03:42:52.489Z,5.04
2023-07-03T03:43:52.559Z,5.18
2023-07-03T03:44:52.639Z,4.49
2023-07-03T03:45:52.789Z,4.91
2023-07-03T03:46:52.697Z,4.01
2023-07-03T03:47:52.911Z,4.71
2023-07-03T03:48:52.899Z,4.55
2023-07-03T03:49:52.881Z,4.49
2023-07-03T03:50:52.931Z,4.86
2023-07-03T03:51:53.005Z,4.57
2023-07-03T03:52:53.048Z,4.77
2023-07-03T03:53:53.040Z,4.47
2023-07-03T03:54:53.112Z,4.38
2023-07-03T03:55:53.392Z,4.74
2023-07-03T03:56:53.230Z,4.38
2023-07-03T03:57:53.278Z,4.66
2023-07-03T03:58:53.327Z,5.11
2023-07-03T03:59:53.368Z,5.22
2023-07-03T04:00:53.491Z,5.27
2023-07-03T04:01:53.613Z,4.60
2023-07-03T04:02:53.621Z,4.32
2023-07-03T04:03:53.663Z,4.93
2023-07-03T04:04:53.710Z,4.14
2023-07-03T04:05:54.097Z,4.54
2023-07-03T04:06:53.783Z,4.65
2023-07-03T04:07:53.797Z,4.39
2023-07-03T04:08:53.881Z,4.77
2023-07-03T04:09:53.887Z,5.28
2023-07-03T04:10:53.933Z,4.87
2023-07-03T04:11:53.988Z,4.71
2023-07-03T04:12:54.058Z,4.48
2023-07-03T04:13:54.130Z,4.90
2023-07-03T04:14:54.128Z,4.98
2023-07-03T04:15:55.083Z,4.20
2023-07-03T04:16:54.481Z,4.77
2023-07-03T04:17:54.305Z,4.91
2023-07-03T04:18:54.336Z,4.75
2023-07-03T04:19:54.376Z,4.48
2023-07-03T04:20:54.460Z,4.72
2023-07-03T04:21:54.863Z,4.19
2023-07-03T04:22:54.488Z,4.50
2023-07-03T04:23:54.573Z,5.29
2023-07-03T04:24:54.665Z,4.59
2023-07-03T04:25:54.708Z,4.52
2023-07-03T04:26:54.761Z,4.95
2023-07-03T04:27:54.772Z,5.28
2023-07-03T04:28:54.816Z,4.92
2023-07-03T04:29:54.877Z,4.46
2023-07-03T04:30:54.935Z,4.33
2023-07-03T04:31:55.035Z,4.14
2023-07-03T04:32:55.154Z,4.07
2023-07-03T04:33:55.078Z,4.41
2023-07-03T04:34:55.153Z,4.88
2023-07-03T04:35:55.234Z,3.83
2023-07-03T04:36:55.256Z,4.68
2023-07-03T04:37:55.316Z,4.56
2023-07-03T04:38:55.370Z,4.86
2023-07-03T04:39:55.398Z,4.49
2023-07-03T04:40:55.465Z,4.29
2023-07-03T04:41:55.484Z,4.24
2023-07-03T04:42:55.527Z,4.78
2023-07-03T04:43:55.600Z,4.16
2023-07-03T04:44:55.647Z,4.81
2023-07-03T04:45:56.040Z,5.29
2023-07-03T04:46:55.777Z,5.16
2023-07-03T04:47:55.804Z,4.84
2023-07-03T04:48:55.886Z,4.62
2023-07-03T04:49:55.898Z,4.44
2023-07-03T04:50:56.020Z,4.73
2023-07-03T04:51:56.372Z,4.68
2023-07-03T04:52:59.010Z,4.31
2023-07-03T04:53:56.068Z,4.40
2023-07-03T04:54:56.052Z,4.15
2023-07-03T04:55:56.074Z,4.66
2023-07-03T04:56:56.049Z,4.29
2023-07-03T04:57:56.053Z,3.78
2023-07-03T04:58:56.036Z,5.06
2023-07-03T04:59:56.040Z,4.53
2023-07-03T05:00:56.071Z,4.31
2023-07-03T05:01:56.104Z,3.45
2023-07-03T05:02:56.031Z,3.49
2023-07-03T05:03:56.067Z,3.59
2023-07-03T05:04:56.038Z,3.37
2023-07-03T05:05:56.009Z,3.27
2023-07-03T05:06:55.978Z,3.14
2023-07-03T05:07:58.776Z,3.69
2023-07-03T05:08:55.946Z,3.01
2023-07-03T05:09:55.935Z,3.40
2023-07-03T05:10:55.943Z,3.25
2023-07-03T05:11:56.419Z,3.53
2023-07-03T05:12:55.946Z,2.75
2023-07-03T05:13:55.938Z,2.87
2023-07-03T05:14:55.929Z,2.39
2023-07-03T05:15:55.939Z,2.47
2023-07-03T05:16:56.401Z,2.60
2023-07-03T05:17:56.004Z,2.79
2023-07-03T05:18:55.922Z,2.76
2023-07-03T05:19:55.872Z,2.57
2023-07-03T05:20:55.941Z,2.35
2023-07-03T05:21:56.393Z,3.04
2023-07-03T05:22:55.887Z,1.92
2023-07-03T05:23:55.852Z,2.29
2023-07-03T05:24:55.858Z,2.56
2023-07-03T05:25:55.903Z,1.90
2023-07-03T05:26:55.925Z,1.85
2023-07-03T05:27:55.838Z,2.26
2023-07-03T05:28:55.821Z,3.18
2023-07-03T05:29:55.837Z,2.44
2023-07-03T05:30:55.862Z,2.26
2023-07-03T05:31:55.854Z,2.11
2023-07-03T05:32:55.896Z,2.14
2023-07-03T05:33:55.800Z,1.79
2023-07-03T05:34:55.815Z,2.34
2023-07-03T05:35:55.957Z,1.95
2023-07-03T05:36:55.778Z,1.97
2023-07-03T05:37:55.798Z,1.67
2023-07-03T05:38:55.731Z,2.11
2023-07-03T05:39:55.736Z,2.33
2023-07-03T05:40:55.740Z,2.18
2023-07-03T05:41:55.766Z,2.00
2023-07-03T05:42:55.734Z,2.25
2023-07-03T05:43:55.732Z,1.99
2023-07-03T05:44:55.736Z,1.60
2023-07-03T05:45:55.728Z,2.28
2023-07-03T05:46:55.795Z,2.30
2023-07-03T05:47:55.726Z,1.68
2023-07-03T05:48:55.680Z,2.01
2023-07-03T05:49:55.779Z,1.73
2023-07-03T05:50:55.775Z,2.10
2023-07-03T05:51:55.906Z,2.20
2023-07-03T05:52:55.880Z,2.27
2023-07-03T05:53:55.981Z,2.19
2023-07-03T05:54:56.007Z,2.12
2023-07-03T05:55:56.063Z,2.25
2023-07-03T05:56:56.175Z,2.47
2023-07-03T05:57:56.165Z,2.19
2023-07-03T05:58:56.286Z,1.97
2023-07-03T05:59:56.329Z,1.88
2023-07-03T06:00:56.400Z,2.04
2023-07-03T06:01:56.472Z,2.18
2023-07-03T06:02:56.490Z,2.32
2023-07-03T06:03:56.542Z,2.01
2023-07-03T06:04:56.645Z,2.04
2023-07-03T06:05:56.595Z,2.56
2023-07-03T06:06:56.692Z,1.82
2023-07-03T06:07:56.718Z,2.11
2023-07-03T06:08:56.775Z,2.15
2023-07-03T06:09:56.820Z,2.04
2023-07-03T06:10:56.856Z,2.51
2023-07-03T06:11:56.954Z,1.61
2023-07-03T06:12:56.981Z,1.85
2023-07-03T06:13:57.050Z,1.94
2023-07-03T06:14:57.154Z,1.84
2023-07-03T06:15:57.165Z,1.61
2023-07-03T06:16:57.219Z,1.85
2023-07-03T06:17:57.287Z,1.96
2023-07-03T06:18:57.290Z,1.95
2023-07-03T06:19:57.367Z,2.05
2023-07-03T06:20:57.428Z,1.88
2023-07-03T06:21:57.518Z,2.51
2023-07-03T06:22:57.558Z,2.12
2023-07-03T06:23:57.626Z,2.00
2023-07-03T06:24:57.631Z,1.81
2023-07-03T06:25:57.730Z,1.89
2023-07-03T06:26:57.706Z,1.80
2023-07-03T06:27:57.781Z,1.95
2023-07-03T06:28:57.818Z,2.15
2023-07-03T06:29:57.858Z,1.95
2023-07-03T06:30:57.969Z,2.16
2023-07-03T06:31:58.011Z,1.97
2023-07-03T06:32:58.091Z,1.56
2023-07-03T06:33:58.093Z,1.76
2023-07-03T06:34:58.144Z,2.13
2023-07-03T06:35:58.135Z,2.14
2023-07-03T06:36:58.434Z,2.07
2023-07-03T06:37:58.213Z,1.62
2023-07-03T06:38:58.270Z,1.92
2023-07-03T06:39:58.333Z,2.50
2023-07-03T06:40:58.378Z,2.00
2023-07-03T06:41:58.893Z,1.96
2023-07-03T06:42:58.582Z,2.21
2023-07-03T06:43:58.509Z,2.26
2023-07-03T06:44:58.530Z,2.23
2023-07-03T06:45:58.961Z,2.05
2023-07-03T06:46:58.601Z,2.05
2023-07-03T06:47:58.638Z,1.98
2023-07-03T06:48:58.569Z,2.16
2023-07-03T06:49:58.655Z,2.35
2023-07-03T06:50:58.680Z,2.22
2023-07-03T06:51:58.657Z,2.56
2023-07-03T06:52:58.698Z,2.64
2023-07-03T06:53:58.717Z,2.57
2023-07-03T06:54:58.793Z,2.59
2023-07-03T06:55:59.466Z,3.60
2023-07-03T06:56:58.752Z,4.31
2023-07-03T06:57:58.770Z,3.36
2023-07-03T06:58:58.891Z,3.79
2023-07-03T06:59:58.813Z,3.73
2023-07-03T07:00:58.892Z,4.37
2023-07-03T07:01:58.987Z,3.83
2023-07-03T07:02:58.975Z,3.24
2023-07-03T07:03:59.073Z,3.99
2023-07-03T07:05:01.653Z,3.56
2023-07-03T07:05:59.503Z,3.76
2023-07-03T07:06:59.077Z,3.72
2023-07-03T07:07:59.056Z,3.81
2023-07-03T07:08:59.066Z,3.76
2023-07-03T07:09:59.025Z,3.13
2023-07-03T07:10:59.039Z,3.59
2023-07-03T07:11:59.039Z,3.48
2023-07-03T07:12:59.019Z,4.03
2023-07-03T07:13:59.035Z,3.60
2023-07-03T07:15:00.132Z,3.84
2023-07-03T07:15:59.000Z,3.69
2023-07-03T07:16:59.123Z,3.45
2023-07-03T07:17:59.000Z,4.21
2023-07-03T07:18:58.966Z,5.34
2023-07-03T07:19:59.133Z,4.75
2023-07-03T07:20:58.968Z,4.62
2023-07-03T07:21:58.979Z,3.81
2023-07-03T07:22:58.950Z,3.79
2023-07-03T07:23:58.960Z,3.59
2023-07-03T07:24:58.930Z,4.02
2023-07-03T07:25:58.961Z,4.29
2023-07-03T07:26:58.926Z,4.21
2023-07-03T07:27:58.915Z,4.04
2023-07-03T07:28:58.895Z,4.62
2023-07-03T07:29:58.905Z,4.18
2023-07-03T07:30:59.050Z,3.55
2023-07-03T07:31:58.963Z,3.06
2023-07-03T07:32:59.058Z,3.91
2023-07-03T07:33:59.082Z,3.76
2023-07-03T07:34:59.126Z,3.57
2023-07-03T07:35:59.132Z,3.93
2023-07-03T07:36:59.258Z,3.32
2023-07-03T07:37:59.307Z,3.51
2023-07-03T07:38:59.326Z,3.64
2023-07-03T07:39:59.418Z,4.19
2023-07-03T07:40:59.470Z,3.85
2023-07-03T07:41:59.543Z,3.25
2023-07-03T07:42:59.549Z,3.43
2023-07-03T07:43:59.604Z,4.05
2023-07-03T07:44:59.656Z,3.62
2023-07-03T07:45:59.742Z,3.75
2023-07-03T07:46:59.881Z,3.65
2023-07-03T07:47:59.891Z,4.46
2023-07-03T07:48:59.905Z,5.03
2023-07-03T07:49:59.947Z,4.86
2023-07-03T07:50:59.986Z,4.64
2023-07-03T07:52:00.417Z,4.70
2023-07-03T07:53:00.088Z,4.74
2023-07-03T07:54:00.157Z,5.42
2023-07-03T07:55:00.262Z,4.73
2023-07-03T07:56:00.256Z,4.13
2023-07-03T07:57:00.941Z,4.38
2023-07-03T07:58:00.359Z,4.75
2023-07-03T07:59:00.480Z,5.11
2023-07-03T08:00:00.497Z,4.97
2023-07-03T08:01:00.555Z,5.09
2023-07-03T08:02:00.616Z,5.84
2023-07-03T08:03:00.770Z,5.56
2023-07-03T08:04:00.691Z,6.12
2023-07-03T08:05:00.914Z,5.86
2023-07-03T08:06:00.791Z,5.36
2023-07-03T08:07:00.848Z,5.52
2023-07-03T08:08:00.886Z,5.28
2023-07-03T08:09:01.014Z,5.12
2023-07-03T08:10:01.069Z,5.07
2023-07-03T08:11:01.052Z,4.93
2023-07-03T08:12:01.140Z,6.55
2023-07-03T08:13:01.101Z,5.43
2023-07-03T08:14:01.080Z,5.44
2023-07-03T08:15:01.090Z,4.83
2023-07-03T08:16:01.189Z,4.77
2023-07-03T08:17:01.209Z,4.78
2023-07-03T08:18:01.327Z,12.46
2023-07-03T08:19:01.284Z,13.24
2023-07-03T08:20:01.290Z,10.98
2023-07-03T08:21:01.294Z,8.92
2023-07-03T08:22:01.335Z,8.45
2023-07-03T08:23:01.300Z,6.78
2023-07-03T08:24:01.378Z,7.40
2023-07-03T08:25:01.367Z,7.48
2023-07-03T08:26:01.419Z,8.39
2023-07-03T08:27:01.410Z,7.52
2023-07-03T08:28:01.395Z,7.33
2023-07-03T08:29:01.490Z,7.30
2023-07-03T08:30:01.428Z,6.53
2023-07-03T08:31:01.436Z,7.06
2023-07-03T08:32:01.564Z,5.75
2023-07-03T08:33:01.538Z,7.10
2023-07-03T08:34:01.554Z,6.68
2023-07-03T08:38:01.465Z,6.02
2023-07-03T08:39:01.469Z,6.72
2023-07-03T08:40:01.422Z,6.13
2023-07-03T08:41:01.460Z,4.97
2023-07-03T08:42:01.451Z,5.44
2023-07-03T08:43:01.439Z,6.47
2023-07-03T08:44:01.427Z,5.67
2023-07-03T08:45:01.403Z,6.23
2023-07-03T08:46:01.448Z,5.93
2023-07-03T08:47:10.711Z,5.98
2023-07-03T08:48:02.409Z,4.85
2023-07-03T08:49:01.400Z,6.31
2023-07-03T08:50:01.514Z,5.61
2023-07-03T08:51:01.467Z,6.59
2023-07-03T08:52:01.371Z,7.74
2023-07-03T08:53:01.358Z,7.58
2023-07-03T08:54:01.358Z,7.01
2023-07-03T08:55:01.428Z,6.62
2023-07-03T08:56:01.321Z,6.43
2023-07-03T08:57:01.453Z,8.12
2023-07-03T08:58:01.293Z,7.19
2023-07-03T08:59:01.293Z,6.65
2023-07-03T09:00:01.277Z,6.84
2023-07-03T09:01:01.333Z,7.16
2023-07-03T09:02:01.326Z,7.49
2023-07-03T09:03:01.391Z,6.89
2023-07-03T09:04:01.388Z,7.82
2023-07-03T09:05:01.424Z,7.25
2023-07-03T09:06:01.543Z,7.39
2023-07-03T09:07:01.546Z,7.51
2023-07-03T09:08:01.518Z,7.04
2023-07-03T09:09:01.509Z,7.34
2023-07-03T09:10:01.655Z,7.94
2023-07-03T09:11:01.617Z,8.51
2023-07-03T09:12:01.602Z,8.28
2023-07-03T09:13:01.617Z,9.33
2023-07-03T09:14:01.672Z,8.25
2023-07-03T09:15:03.155Z,8.25
2023-07-03T09:16:01.700Z,9.31
2023-07-03T09:17:01.769Z,8.57
2023-07-03T09:18:02.520Z,9.47
2023-07-03T09:19:01.802Z,8.30
2023-07-03T09:20:01.665Z,8.37
2023-07-03T09:21:01.769Z,8.22
2023-07-03T09:22:01.710Z,7.75
2023-07-03T09:23:01.821Z,8.84
2023-07-03T09:24:01.724Z,8.97
2023-07-03T09:25:01.654Z,8.09
2023-07-03T09:26:04.946Z,8.24
2023-07-03T09:27:01.737Z,9.64
2023-07-03T09:28:01.600Z,8.26
2023-07-03T09:29:01.617Z,9.11
2023-07-03T09:30:01.598Z,8.98
2023-07-03T09:31:03.641Z,9.39
2023-07-03T09:32:48.273Z,8.40
2023-07-03T09:33:48.333Z,9.05
2023-07-03T09:34:48.381Z,8.86
2023-07-03T09:35:48.354Z,9.50
2023-07-03T09:36:48.396Z,8.11
2023-07-03T09:37:48.414Z,9.20
2023-07-03T09:38:49.469Z,8.08
2023-07-03T09:39:48.407Z,8.63
2023-07-03T09:40:48.372Z,10.01
2023-07-03T09:41:48.404Z,8.44
2023-07-03T09:42:49.998Z,8.47
2023-07-03T09:43:48.554Z,8.07
2023-07-03T09:44:48.351Z,7.04
2023-07-03T09:45:48.608Z,8.53
2023-07-03T09:46:48.447Z,7.66
2023-07-03T09:47:48.395Z,8.16
2023-07-03T09:48:48.322Z,9.02
2023-07-03T09:49:48.364Z,8.51
2023-07-03T09:51:05.488Z,8.30
2023-07-03T09:51:49.360Z,8.29
2023-07-03T09:52:59.382Z,9.67
2023-07-03T09:53:49.306Z,9.34
2023-07-03T09:54:48.668Z,8.82
2023-07-03T09:55:48.368Z,9.92
2023-07-03T09:56:48.301Z,9.17
2023-07-03T09:57:48.239Z,9.74
2023-07-03T09:58:48.256Z,9.13
2023-07-03T09:59:48.257Z,9.65
2023-07-03T10:00:49.197Z,8.69
2023-07-03T10:03:48.327Z,10.07
2023-07-03T10:06:48.258Z,8.10
2023-07-03T10:07:48.283Z,9.09
2023-07-03T10:08:48.533Z,7.26
2023-07-03T10:11:48.249Z,6.69
2023-07-03T10:12:48.179Z,7.57
2023-07-03T10:13:48.212Z,7.30
2023-07-03T10:14:48.127Z,8.27
2023-07-03T10:15:48.313Z,7.85
2023-07-03T10:16:48.211Z,7.68
2023-07-03T10:17:48.206Z,7.84
2023-07-03T10:18:48.120Z,7.74
2023-07-03T10:19:48.123Z,6.63
2023-07-03T10:20:48.113Z,6.96
2023-07-03T10:21:48.118Z,7.01
2023-07-03T10:22:48.098Z,6.76
2023-07-03T10:23:48.122Z,6.69
2023-07-03T10:24:48.874Z,7.07
2023-07-03T10:25:48.138Z,6.74
2023-07-03T10:26:48.319Z,6.26
2023-07-03T10:27:48.056Z,6.49
2023-07-03T10:28:48.076Z,5.85
2023-07-03T10:29:48.084Z,6.09
2023-07-03T10:30:48.076Z,6.01
2023-07-03T10:31:48.059Z,5.93
2023-07-03T10:32:48.060Z,5.61
2023-07-03T10:33:48.009Z,6.62
2023-07-03T10:34:48.020Z,5.53
2023-07-03T10:35:48.085Z,5.81
2023-07-03T10:36:48.005Z,5.38
2023-07-03T10:37:47.972Z,5.73
2023-07-03T10:38:47.991Z,6.16
2023-07-03T10:39:47.998Z,6.09
2023-07-03T10:40:48.038Z,6.34
2023-07-03T10:41:48.004Z,5.89
2023-07-03T10:42:48.070Z,6.22
2023-07-03T10:43:47.954Z,5.67
2023-07-03T10:44:47.983Z,6.50
2023-07-03T10:45:48.053Z,5.99
2023-07-03T10:46:48.077Z,5.77
2023-07-03T10:47:47.996Z,5.48
2023-07-03T10:48:47.908Z,6.01
2023-07-03T10:49:47.904Z,5.67
2023-07-03T10:50:48.000Z,5.05
2023-07-03T10:51:47.985Z,5.45
2023-07-03T10:52:47.894Z,5.21
2023-07-03T10:53:47.896Z,5.34
2023-07-03T10:54:47.916Z,5.01
2023-07-03T10:55:47.933Z,5.09
2023-07-03T10:56:47.890Z,4.89
2023-07-03T10:57:47.850Z,4.63
2023-07-03T10:58:47.999Z,4.19
2023-07-03T10:59:47.874Z,4.36
2023-07-03T11:00:47.859Z,4.11
2023-07-03T11:01:47.898Z,4.35
2023-07-03T11:02:47.883Z,3.58
2023-07-03T11:03:53.057Z,3.74
2023-07-03T11:04:48.895Z,4.19
2023-07-03T11:05:47.814Z,4.29
2023-07-03T11:06:47.834Z,4.13
2023-07-03T11:07:47.803Z,4.32
2023-07-03T11:08:47.804Z,4.49
2023-07-03T11:09:47.821Z,3.81
2023-07-03T11:10:47.822Z,4.20
2023-07-03T11:11:47.777Z,3.20
2023-07-03T11:12:47.785Z,3.78
2023-07-03T11:13:47.800Z,3.77
2023-07-03T11:14:47.892Z,3.88
2023-07-03T11:15:47.928Z,3.87
2023-07-03T11:16:48.062Z,3.58
2023-07-03T11:22:47.831Z,4.22
2023-07-03T11:23:47.868Z,3.67
2023-07-03T11:24:47.864Z,3.59
2023-07-03T11:28:47.846Z,3.01
2023-07-03T11:29:47.779Z,3.10
2023-07-03T11:30:47.816Z,3.16
2023-07-03T11:31:47.970Z,2.96
2023-07-03T11:32:47.783Z,3.95
2023-07-03T11:36:56.752Z,4.14
2023-07-03T11:39:47.721Z,3.82
2023-07-03T11:40:47.865Z,3.54
2023-07-03T11:43:47.701Z,2.97
2023-07-03T11:44:47.700Z,3.27
2023-07-03T11:45:47.734Z,3.07
2023-07-03T11:46:47.703Z,3.14
2023-07-03T11:47:47.701Z,3.03
2023-07-03T11:48:47.655Z,3.98
2023-07-03T11:49:47.685Z,3.39
2023-07-03T11:50:47.645Z,2.69
2023-07-03T11:51:47.628Z,3.11
2023-07-03T11:52:47.643Z,2.92
2023-07-03T11:53:47.652Z,2.94
2023-07-03T11:54:47.654Z,2.59
2023-07-03T11:55:47.775Z,3.09
2023-07-03T11:56:47.618Z,2.59
2023-07-03T11:57:50.285Z,2.82
2023-07-03T11:58:48.588Z,3.08
2023-07-03T11:59:47.566Z,3.47
2023-07-03T12:00:47.609Z,3.21
2023-07-03T12:01:47.574Z,2.96
2023-07-03T12:02:47.608Z,3.34
2023-07-03T12:03:47.603Z,2.95
2023-07-03T12:04:49.463Z,2.66
2023-07-03T12:05:47.761Z,2.56
2023-07-03T12:06:47.711Z,2.83
2023-07-03T12:07:47.772Z,3.11
2023-07-03T12:08:47.819Z,2.98
2023-07-03T12:09:47.896Z,3.36
2023-07-03T12:10:47.944Z,3.59
2023-07-03T12:11:48.003Z,2.24
2023-07-03T12:12:48.085Z,2.72
2023-07-03T12:13:48.131Z,2.78
2023-07-03T12:14:48.173Z,2.96
2023-07-03T12:15:48.412Z,2.81
2023-07-03T12:16:48.364Z,2.75
2023-07-03T12:17:48.394Z,2.97
2023-07-03T12:18:48.410Z,2.98
2023-07-03T12:19:48.469Z,2.71
2023-07-03T12:20:48.520Z,2.87
2023-07-03T12:21:48.598Z,2.77
2023-07-03T12:22:48.693Z,3.20
2023-07-03T12:23:49.565Z,3.14
2023-07-03T12:24:48.770Z,3.07
2023-07-03T12:25:49.033Z,3.00
2023-07-03T12:26:48.867Z,3.35
2023-07-03T12:27:48.990Z,3.07
2023-07-03T12:28:49.028Z,3.42
2023-07-03T12:29:49.074Z,2.71
2023-07-03T12:30:49.249Z,3.29
2023-07-03T12:31:49.212Z,3.18
2023-07-03T12:32:49.401Z,3.36
2023-07-03T12:33:49.318Z,2.59
2023-07-03T12:34:49.369Z,3.42
2023-07-03T12:35:49.674Z,2.25
2023-07-03T12:36:54.088Z,3.31
2023-07-03T12:37:50.443Z,3.21
2023-07-03T12:38:49.459Z,2.95
2023-07-03T12:39:49.421Z,2.63
2023-07-03T12:40:49.416Z,2.78
2023-07-03T12:41:49.433Z,3.40
2023-07-03T12:42:49.429Z,3.06
2023-07-03T12:43:56.591Z,2.66
2023-07-03T12:44:50.438Z,2.53
2023-07-03T12:45:49.552Z,2.95
2023-07-03T12:46:49.422Z,2.81
2023-07-03T12:47:49.405Z,2.80
2023-07-03T12:48:49.360Z,2.64
2023-07-03T12:49:49.368Z,2.89
2023-07-03T12:50:49.333Z,2.70
2023-07-03T12:51:49.672Z,2.71
2023-07-03T12:52:49.351Z,2.78
2023-07-03T12:53:49.322Z,3.17
2023-07-03T12:54:50.120Z,2.70
2023-07-03T12:55:49.495Z,3.01
2023-07-03T12:56:49.405Z,2.86
2023-07-03T12:57:49.483Z,3.22
2023-07-03T12:58:49.498Z,3.38
2023-07-03T12:59:49.538Z,2.75
2023-07-03T13:00:56.615Z,2.97
2023-07-03T13:01:49.635Z,2.96
2023-07-03T13:02:49.648Z,3.16
2023-07-03T13:03:49.584Z,3.29
2023-07-03T13:04:49.656Z,3.11
2023-07-03T13:05:49.840Z,3.20
2023-07-03T13:06:49.568Z,3.21
2023-07-03T13:07:49.574Z,2.85
2023-07-03T13:08:49.586Z,2.69
2023-07-03T13:09:49.578Z,2.64
2023-07-03T13:10:49.540Z,2.67
2023-07-03T13:11:49.547Z,3.28
2023-07-03T13:12:49.502Z,3.32
2023-07-03T13:13:49.562Z,2.54
2023-07-03T13:14:49.512Z,2.80
2023-07-03T13:15:49.771Z,2.98
2023-07-03T13:16:49.563Z,3.15
2023-07-03T13:17:49.517Z,2.42
2023-07-03T13:18:49.458Z,2.96
2023-07-03T13:19:49.503Z,2.32
2023-07-03T13:20:49.458Z,2.56
2023-07-03T13:21:49.468Z,2.68
2023-07-03T13:22:49.493Z,3.66
2023-07-03T13:23:49.464Z,3.04
2023-07-03T13:24:49.430Z,2.40
2023-07-03T13:25:49.674Z,2.80
2023-07-03T13:26:49.417Z,2.68
2023-07-03T13:27:49.453Z,2.84
2023-07-03T13:28:49.462Z,3.08
2023-07-03T13:29:49.398Z,3.01
2023-07-03T13:30:49.444Z,2.59
2023-07-03T13:31:52.756Z,3.30
2023-07-03T13:32:49.447Z,2.46
2023-07-03T13:33:49.400Z,3.13
2023-07-03T13:34:49.412Z,2.53
2023-07-03T13:35:49.694Z,3.07
2023-07-03T13:36:49.334Z,2.88
2023-07-03T13:37:49.352Z,3.09
2023-07-03T13:38:49.390Z,2.51
2023-07-03T13:39:56.726Z,2.78
2023-07-03T13:40:50.443Z,2.88
2023-07-03T13:41:49.351Z,3.03
2023-07-03T13:42:49.365Z,3.06
2023-07-03T13:43:49.309Z,2.65