createdAt,value
2023-01-10T00:00:40.253Z,8.30
2023-01-10T00:03:11.924Z,8.30
2023-01-10T00:05:44.577Z,8.30
2023-01-10T00:08:17.095Z,8.40
2023-01-10T00:10:46.058Z,8.30
2023-01-10T00:13:24.906Z,8.40
2023-01-10T00:15:53.919Z,8.40
2023-01-10T00:18:24.253Z,8.40
2023-01-10T00:21:14.440Z,8.50
2023-01-10T00:23:45.777Z,8.50
2023-01-10T00:26:16.214Z,8.50
2023-01-10T00:28:44.224Z,8.50
2023-01-10T00:31:13.768Z,8.50
2023-01-10T00:33:46.529Z,8.60
2023-01-10T00:36:16.699Z,8.50
2023-01-10T00:38:47.308Z,8.50
2023-01-10T00:41:30.264Z,8.60
2023-01-10T00:43:59.917Z,8.50
2023-01-10T00:46:28.537Z,8.50
2023-01-10T00:48:58.921Z,8.50
2023-01-10T00:51:27.163Z,8.60
2023-01-10T00:53:56.328Z,8.50
2023-01-10T00:56:26.999Z,8.60
2023-01-10T00:58:56.425Z,8.60
2023-01-10T01:01:28.142Z,8.50
2023-01-10T01:04:00.841Z,8.50
2023-01-10T01:06:29.511Z,8.60
2023-01-10T01:08:58.289Z,8.50
2023-01-10T01:11:30.553Z,8.60
2023-01-10T01:14:00.557Z,8.60
2023-01-10T01:16:31.643Z,8.60
2023-01-10T01:19:21.855Z,8.60
2023-01-10T01:21:52.605Z,8.60
2023-01-10T01:24:21.519Z,8.70
2023-01-10T01:26:53.175Z,8.60
2023-01-10T01:29:26.265Z,8.60
2023-01-10T01:32:07.153Z,8.60
2023-01-10T01:34:39.604Z,8.50
2023-01-10T01:37:09.138Z,8.50
2023-01-10T01:39:37.199Z,8.60
2023-01-10T01:42:07.870Z,8.60
2023-01-10T01:44:41.092Z,8.70
2023-01-10T01:47:14.271Z,8.60
2023-01-10T01:49:47.123Z,8.60
2023-01-10T01:52:28.215Z,8.60
2023-01-10T01:55:00.667Z,8.60
2023-01-10T01:57:30.315Z,8.70
2023-01-10T02:00:01.337Z,8.70
2023-01-10T02:02:36.408Z,8.70
2023-01-10T02:05:12.961Z,8.70
2023-01-10T02:07:44.512Z,8.70
2023-01-10T02:10:21.187Z,8.60
2023-01-10T02:12:53.609Z,8.70
2023-01-10T02:15:22.656Z,8.70
2023-01-10T02:17:55.187Z,8.70
2023-01-10T02:20:45.644Z,8.70
2023-01-10T02:23:53.127Z,8.70
2023-01-10T02:26:53.222Z,8.70
2023-01-10T02:29:58.917Z,8.70
2023-01-10T02:32:45.875Z,8.70
2023-01-10T02:35:33.496Z,8.70
2023-01-10T02:38:15.779Z,8.70
2023-01-10T02:41:04.173Z,8.70
2023-01-10T02:43:56.409Z,8.70
2023-01-10T02:46:46.199Z,8.70
2023-01-10T02:49:45.717Z,8.70
2023-01-10T02:52:20.353Z,8.80
2023-01-10T02:54:50.737Z,8.70
2023-01-10T02:57:37.322Z,8.70
2023-01-10T03:00:22.061Z,8.70
2023-01-10T03:03:01.731Z,8.70
2023-01-10T03:05:50.261Z,8.70
2023-01-10T03:08:29.333Z,8.70
2023-01-10T03:11:01.622Z,8.70
2023-01-10T03:13:40.983Z,8.70
2023-01-10T03:16:13.536Z,8.70
2023-01-10T03:18:46.843Z,8.70
2023-01-10T03:21:21.238Z,8.60
2023-01-10T03:24:15.656Z,8.60
2023-01-10T03:26:51.391Z,8.70
2023-01-10T03:29:27.026Z,8.70
2023-01-10T03:32:01.536Z,8.60
2023-01-10T03:34:32.154Z,8.60
2023-01-10T03:37:11.329Z,8.50
2023-01-10T03:40:06.343Z,8.50
2023-01-10T03:43:00.419Z,8.50
2023-01-10T03:45:33.981Z,8.50
2023-01-10T03:48:26.885Z,8.60
2023-01-10T03:51:00.193Z,8.50
2023-01-10T03:53:33.512Z,8.50
2023-01-10T03:56:02.355Z,8.50
2023-01-10T03:58:33.890Z,8.50
2023-01-10T04:02:05.832Z,8.40
2023-01-10T04:04:35.806Z,8.40
2023-01-10T04:07:08.914Z,8.40
2023-01-10T04:09:41.846Z,8.40
2023-01-10T04:12:09.816Z,8.40
2023-01-10T04:14:39.105Z,8.30
2023-01-10T04:17:07.945Z,8.30
2023-01-10T04:19:38.978Z,8.30
2023-01-10T04:22:07.218Z,8.30
2023-01-10T04:24:36.125Z,8.30
2023-01-10T04:27:06.793Z,8.30
2023-01-10T04:29:36.325Z,8.30
2023-01-10T04:32:04.388Z,8.30
2023-01-10T04:34:38.262Z,8.20
2023-01-10T04:37:06.577Z,8.20
2023-01-10T04:39:35.705Z,8.20
2023-01-10T04:42:05.772Z,8.20
2023-01-10T04:44:35.404Z,8.20
2023-01-10T04:47:05.272Z,8.20
2023-01-10T04:50:00.893Z,8.10
2023-01-10T04:52:32.620Z,8.10
2023-01-10T04:55:00.964Z,8.10
2023-01-10T04:57:31.125Z,8.10
2023-01-10T04:59:59.845Z,8.10
2023-01-10T05:02:28.261Z,8.10
2023-01-10T05:04:57.658Z,8.10
2023-01-10T05:07:25.867Z,8.10
2023-01-10T05:09:59.720Z,8.00
2023-01-10T05:12:33.400Z,8.00
2023-01-10T05:15:27.331Z,8.00
2023-01-10T05:18:09.411Z,8.00
2023-01-10T05:20:38.000Z,8.00
2023-01-10T05:24:00.393Z,8.00
2023-01-10T05:26:29.114Z,8.00
2023-01-10T05:28:59.603Z,7.90
2023-01-10T05:31:29.351Z,7.90
2023-01-10T05:34:07.232Z,7.90
2023-01-10T05:36:36.170Z,7.90
2023-01-10T05:39:05.660Z,7.90
2023-01-10T05:41:33.845Z,7.90
2023-01-10T05:44:02.630Z,7.90
2023-01-10T05:46:34.092Z,7.90
2023-01-10T05:49:03.011Z,7.90
2023-01-10T05:51:51.162Z,7.90
2023-01-10T05:54:41.847Z,7.90
2023-01-10T05:57:10.397Z,7.90
2023-01-10T05:59:38.994Z,7.90
2023-01-10T06:02:09.780Z,7.90
2023-01-10T06:04:38.609Z,7.90
2023-01-10T06:07:07.749Z,7.80
2023-01-10T06:09:36.686Z,7.90
2023-01-10T06:12:06.886Z,7.90
2023-01-10T06:14:36.885Z,7.80
2023-01-10T06:17:08.665Z,7.80
2023-01-10T06:19:38.546Z,7.80
2023-01-10T06:22:06.711Z,7.80
2023-01-10T06:24:34.813Z,7.80
2023-01-10T06:27:02.992Z,7.80
2023-01-10T06:29:31.162Z,7.80
2023-01-10T06:31:59.252Z,7.70
2023-01-10T06:34:27.633Z,7.70
2023-01-10T06:36:58.420Z,7.70
2023-01-10T06:39:27.043Z,7.70
2023-01-10T06:41:55.135Z,7.70
2023-01-10T06:44:23.219Z,7.70
2023-01-10T06:46:51.922Z,7.70
2023-01-10T06:49:20.346Z,7.80
2023-01-10T06:51:48.495Z,7.80
2023-01-10T06:54:18.165Z,7.80
2023-01-10T06:56:48.201Z,7.90
2023-01-10T06:59:16.275Z,7.90
2023-01-10T07:01:44.576Z,7.90
2023-01-10T07:04:12.772Z,7.90
2023-01-10T07:06:41.588Z,7.90
2023-01-10T07:09:10.620Z,7.90
2023-01-10T07:11:40.023Z,7.90
2023-01-10T07:14:10.505Z,7.90
2023-01-10T07:16:38.586Z,7.90
2023-01-10T07:19:06.939Z,7.90
2023-01-10T07:21:35.142Z,7.90
2023-01-10T07:24:03.585Z,7.80
2023-01-10T07:26:31.901Z,7.80
2023-01-10T07:29:01.326Z,7.90
2023-01-10T07:31:29.795Z,7.90
2023-01-10T07:33:57.968Z,7.90
2023-01-10T07:36:26.163Z,7.90
2023-01-10T07:38:54.074Z,7.80
2023-01-10T07:41:22.643Z,7.80
2023-01-10T07:43:51.095Z,7.80
2023-01-10T07:46:20.648Z,7.90
2023-01-10T07:48:49.220Z,7.90
2023-01-10T07:51:17.330Z,7.80
2023-01-10T07:53:45.410Z,7.70
2023-01-10T07:56:13.701Z,7.70
2023-01-10T07:58:42.255Z,7.70
2023-01-10T08:01:10.716Z,7.70
2023-01-10T08:03:40.267Z,7.70
2023-01-10T08:06:11.515Z,7.70
2023-01-10T08:08:40.366Z,7.70
2023-01-10T08:11:10.560Z,7.70
2023-01-10T08:13:38.686Z,7.70
2023-01-10T08:16:08.470Z,7.60
2023-01-10T08:18:36.968Z,7.60
2023-01-10T08:21:09.246Z,7.60
2023-01-10T08:23:37.919Z,7.60
2023-01-10T08:26:07.256Z,7.60
2023-01-10T08:28:35.553Z,7.60
2023-01-10T08:31:07.301Z,7.50
2023-01-10T08:33:35.545Z,7.50
2023-01-10T08:36:03.641Z,7.50
2023-01-10T08:38:33.444Z,7.50
2023-01-10T08:41:01.736Z,7.60
2023-01-10T08:43:29.963Z,7.60
2023-01-10T08:45:58.067Z,7.60
2023-01-10T08:48:26.260Z,7.60
2023-01-10T08:50:54.671Z,7.60
2023-01-10T08:53:23.089Z,7.60
2023-01-10T08:55:52.946Z,7.60
2023-01-10T08:58:21.153Z,7.60
2023-01-10T09:00:49.541Z,7.70
2023-01-10T09:03:19.248Z,7.60
2023-01-10T09:05:47.989Z,7.60
2023-01-10T09:08:19.295Z,7.60
2023-01-10T09:10:48.389Z,7.60
2023-01-10T09:13:17.780Z,7.60
2023-01-10T09:15:45.880Z,7.60
2023-01-10T09:18:15.026Z,7.60
2023-01-10T09:20:43.704Z,7.60
2023-01-10T09:23:17.634Z,7.60
2023-01-10T09:25:46.620Z,7.60
2023-01-10T09:28:18.163Z,7.60
2023-01-10T09:30:47.151Z,7.70
2023-01-10T09:33:15.604Z,7.70
2023-01-10T09:35:44.224Z,7.70
2023-01-10T09:38:16.278Z,7.70
2023-01-10T09:41:29.570Z,7.70
2023-01-10T09:44:06.595Z,7.60
2023-01-10T09:46:44.556Z,7.60
2023-01-10T09:49:22.532Z,7.60
2023-01-10T09:51:53.035Z,7.60
2023-01-10T09:54:26.627Z,7.70
2023-01-10T09:56:56.129Z,7.80
2023-01-10T09:59:30.039Z,7.80
2023-01-10T10:02:05.903Z,7.80
2023-01-10T10:04:37.698Z,7.80
2023-01-10T10:07:12.840Z,7.80
2023-01-10T10:09:41.316Z,7.80
2023-01-10T10:12:26.420Z,7.90
2023-01-10T10:15:19.048Z,7.80
2023-01-10T10:17:54.483Z,7.80
2023-01-10T10:20:46.482Z,7.80
2023-01-10T10:23:36.472Z,7.80
2023-01-10T10:26:13.945Z,7.80
2023-01-10T10:29:04.147Z,7.80
2023-01-10T10:31:48.507Z,7.70
2023-01-10T10:34:25.738Z,7.70
2023-01-10T10:36:57.607Z,7.70
2023-01-10T10:39:32.641Z,7.80
2023-01-10T10:42:04.172Z,7.70
2023-01-10T10:44:40.892Z,7.80
2023-01-10T10:47:18.641Z,7.80
2023-01-10T10:49:52.687Z,7.80
2023-01-10T10:52:25.888Z,7.80
2023-01-10T10:54:55.052Z,7.80
2023-01-10T10:57:27.161Z,7.90
2023-01-10T10:59:55.949Z,7.80
2023-01-10T11:02:28.354Z,7.80
2023-01-10T11:05:00.241Z,7.80
2023-01-10T11:07:33.755Z,7.90
2023-01-10T11:10:23.174Z,7.80
2023-01-10T11:12:53.838Z,7.90
2023-01-10T11:15:43.502Z,7.80
2023-01-10T11:18:16.854Z,7.90
2023-01-10T11:20:50.390Z,7.90
2023-01-10T11:23:29.282Z,7.90
2023-01-10T11:25:58.054Z,7.90
2023-01-10T11:28:31.208Z,7.90
2023-01-10T11:31:00.804Z,7.90
2023-01-10T11:33:35.470Z,7.90
2023-01-10T11:36:06.008Z,7.90
2023-01-10T11:38:34.995Z,8.00
2023-01-10T11:41:05.055Z,7.90
2023-01-10T11:43:35.432Z,8.10
2023-01-10T11:46:05.673Z,8.00
2023-01-10T11:49:08.004Z,8.10
2023-01-10T11:51:38.809Z,8.10
2023-01-10T11:54:11.418Z,8.10
2023-01-10T11:56:41.571Z,8.10
2023-01-10T11:59:12.651Z,8.20
2023-01-10T12:01:44.343Z,8.20
2023-01-10T12:04:21.203Z,8.20
2023-01-10T12:06:52.440Z,8.20
2023-01-10T12:09:35.540Z,8.20
2023-01-10T12:12:05.116Z,8.20
2023-01-10T12:14:33.298Z,8.20
2023-01-10T12:17:02.290Z,8.20
2023-01-10T12:19:32.067Z,8.20
2023-01-10T12:22:22.019Z,8.30
2023-01-10T12:24:52.009Z,8.30
2023-01-10T12:27:21.899Z,8.20
2023-01-10T12:29:59.952Z,8.20
2023-01-10T12:32:33.075Z,8.20
2023-01-10T12:35:05.475Z,8.20
2023-01-10T12:37:41.862Z,8.20
2023-01-10T12:40:16.956Z,8.20
2023-01-10T12:43:13.151Z,8.20
2023-01-10T12:45:48.246Z,8.20
2023-01-10T12:48:23.634Z,8.20
2023-01-10T12:50:59.011Z,8.20
2023-01-10T12:53:34.423Z,8.20
2023-01-10T12:56:06.042Z,8.20
2023-01-10T12:58:43.358Z,8.20
2023-01-10T13:01:16.806Z,8.10
2023-01-10T13:03:47.074Z,8.10
2023-01-10T13:06:23.640Z,8.20
2023-01-10T13:08:53.322Z,8.20
2023-01-10T13:11:24.792Z,8.10
2023-01-10T13:13:57.933Z,8.10
2023-01-10T13:16:34.481Z,8.10
2023-01-10T13:19:06.719Z,8.10
2023-01-10T13:21:37.356Z,8.10
2023-01-10T13:24:07.684Z,8.00
2023-01-10T13:26:51.004Z,8.00
2023-01-10T13:29:21.691Z,7.90
2023-01-10T13:31:57.395Z,7.90
2023-01-10T13:34:28.773Z,7.90
2023-01-10T13:37:02.343Z,7.90
2023-01-10T13:39:34.340Z,7.90
2023-01-10T13:42:45.583Z,7.90
2023-01-10T13:45:25.143Z,7.90
2023-01-10T13:48:21.596Z,7.90
2023-01-10T13:50:59.144Z,7.90
2023-01-10T13:53:56.023Z,7.80
2023-01-10T13:56:33.658Z,7.90
2023-01-10T13:59:20.059Z,7.80
2023-01-10T14:02:11.184Z,7.80
2023-01-10T14:04:46.501Z,7.80
2023-01-10T14:07:24.144Z,7.80
2023-01-10T14:09:59.248Z,7.80
2023-01-10T14:12:35.741Z,7.80
2023-01-10T14:15:08.164Z,7.70
2023-01-10T14:17:37.847Z,7.80
2023-01-10T14:20:23.248Z,7.70
2023-01-10T14:23:05.223Z,7.70
2023-01-10T14:25:36.903Z,7.70
2023-01-10T14:28:06.444Z,7.70
2023-01-10T14:30:36.815Z,7.70
2023-01-10T14:33:14.631Z,7.60
2023-01-10T14:35:47.130Z,7.60
2023-01-10T14:38:26.033Z,7.60
2023-01-10T14:41:00.949Z,7.60
2023-01-10T14:43:59.491Z,7.60
2023-01-10T14:46:32.550Z,7.60
2023-01-10T14:49:00.853Z,7.60
2023-01-10T14:51:30.528Z,7.60
2023-01-10T14:54:01.205Z,7.60
2023-01-10T14:56:37.597Z,7.60
2023-01-10T14:59:18.222Z,7.60
2023-01-10T15:01:49.389Z,7.60
2023-01-10T15:04:19.967Z,7.60
2023-01-10T15:06:59.855Z,7.60
2023-01-10T15:09:28.705Z,7.60
2023-01-10T15:12:01.552Z,7.60
2023-01-10T15:14:30.191Z,7.60
2023-01-10T15:17:02.478Z,7.60
2023-01-10T15:19:34.792Z,7.60
2023-01-10T15:22:04.097Z,7.50
2023-01-10T15:24:34.495Z,7.60
2023-01-10T15:27:07.149Z,7.60
2023-01-10T15:29:35.808Z,7.60
2023-01-10T15:32:10.482Z,7.60
2023-01-10T15:34:39.694Z,7.60
2023-01-10T15:37:08.565Z,7.50
2023-01-10T15:39:40.456Z,7.60
2023-01-10T15:42:12.060Z,7.60
2023-01-10T15:44:45.251Z,7.70
2023-01-10T15:47:38.032Z,7.60
2023-01-10T15:50:28.405Z,7.60
2023-01-10T15:52:58.779Z,7.60
2023-01-10T15:55:46.691Z,7.60
2023-01-10T15:58:22.960Z,7.60
2023-01-10T16:00:53.623Z,7.60
2023-01-10T16:03:28.700Z,7.50
2023-01-10T16:06:00.055Z,7.50
2023-01-10T16:08:32.585Z,7.60
2023-01-10T16:11:03.034Z,7.60
2023-01-10T16:13:31.673Z,7.60
2023-01-10T16:16:01.321Z,7.60
2023-01-10T16:18:29.359Z,7.60
2023-01-10T16:20:59.557Z,7.60
2023-01-10T16:23:33.701Z,7.60
2023-01-10T16:26:08.522Z,7.60
2023-01-10T16:28:38.206Z,7.60
2023-01-10T16:31:07.344Z,7.60
2023-01-10T16:33:37.510Z,7.70
2023-01-10T16:36:13.732Z,7.70
2023-01-10T16:38:42.045Z,7.70
2023-01-10T16:41:26.175Z,7.70
2023-01-10T16:43:55.478Z,7.70
2023-01-10T16:46:24.160Z,7.70
2023-01-10T16:48:53.369Z,7.80
2023-01-10T16:51:23.606Z,7.70
2023-01-10T16:53:52.068Z,7.80
2023-01-10T16:56:22.314Z,7.80
2023-01-10T16:58:51.323Z,7.80
2023-01-10T17:01:24.765Z,7.90
2023-01-10T17:03:53.544Z,7.90
2023-01-10T17:06:22.141Z,7.90
2023-01-10T17:08:50.672Z,8.00
2023-01-10T17:11:21.284Z,8.00
2023-01-10T17:13:49.747Z,8.00
2023-01-10T17:16:19.632Z,8.10
2023-01-10T17:18:49.779Z,8.10
2023-01-10T17:21:19.545Z,8.10
2023-01-10T17:23:48.330Z,8.10
2023-01-10T17:26:18.804Z,8.20
2023-01-10T17:28:49.685Z,8.20
2023-01-10T17:31:19.677Z,8.20
2023-01-10T17:33:51.608Z,8.30
2023-01-10T17:36:19.877Z,8.30
2023-01-10T17:38:47.926Z,8.30
2023-01-10T17:41:16.396Z,8.40
2023-01-10T17:43:45.787Z,8.40
2023-01-10T17:46:15.755Z,8.40
2023-01-10T17:48:43.765Z,8.40
2023-01-10T17:51:13.503Z,8.50
2023-01-10T17:53:41.889Z,8.50
2023-01-10T17:56:10.150Z,8.50
2023-01-10T17:58:38.153Z,8.50
2023-01-10T18:01:06.428Z,8.50
2023-01-10T18:03:34.628Z,8.60
2023-01-10T18:06:04.080Z,8.60
2023-01-10T18:08:35.628Z,8.60
2023-01-10T18:11:05.058Z,8.60
2023-01-10T18:13:33.210Z,8.60
2023-01-10T18:16:02.615Z,8.70
2023-01-10T18:18:31.745Z,8.70
2023-01-10T18:21:02.385Z,8.70
2023-01-10T18:23:31.861Z,8.70
2023-01-10T18:26:02.953Z,8.70
2023-01-10T18:28:41.094Z,8.70
2023-01-10T18:31:12.300Z,8.80
2023-01-10T18:33:40.473Z,8.70
2023-01-10T18:36:10.883Z,8.80
2023-01-10T18:38:39.085Z,8.80
2023-01-10T18:41:11.269Z,8.90
2023-01-10T18:43:39.818Z,8.90
2023-01-10T18:46:10.531Z,8.90
2023-01-10T18:48:41.588Z,8.90
2023-01-10T18:51:14.259Z,9.00
2023-01-10T18:53:43.514Z,9.00
2023-01-10T18:56:16.522Z,9.00
2023-01-10T18:58:44.834Z,9.00
2023-01-10T19:01:16.464Z,9.10
2023-01-10T19:03:45.050Z,9.10
2023-01-10T19:06:18.258Z,9.10
2023-01-10T19:08:49.063Z,9.20
2023-01-10T19:11:22.842Z,9.20
2023-01-10T19:13:54.103Z,9.20
2023-01-10T19:16:24.395Z,9.20
2023-01-10T19:18:55.765Z,9.20
2023-01-10T19:21:27.307Z,9.30
2023-01-10T19:24:17.240Z,9.30
2023-01-10T19:26:47.099Z,9.30
2023-01-10T19:29:16.489Z,9.30
2023-01-10T19:31:48.086Z,9.40
2023-01-10T19:34:16.666Z,9.40
2023-01-10T19:36:46.133Z,9.40
2023-01-10T19:39:25.839Z,9.40
2023-01-10T19:41:55.752Z,9.40
2023-01-10T19:44:23.995Z,9.50
2023-01-10T19:46:53.872Z,9.50
2023-01-10T19:49:25.365Z,9.50
2023-01-10T19:51:56.350Z,9.50
2023-01-10T19:54:27.233Z,9.50
2023-01-10T19:56:57.140Z,9.60
2023-01-10T19:59:27.852Z,9.60
2023-01-10T20:01:57.645Z,9.60
2023-01-10T20:04:27.427Z,9.60
2023-01-10T20:06:58.774Z,9.70
2023-01-10T20:09:33.659Z,9.70
2023-01-10T20:12:04.369Z,9.70
2023-01-10T20:14:34.013Z,9.80
2023-01-10T20:17:06.206Z,9.70
2023-01-10T20:19:37.874Z,9.70
2023-01-10T20:22:06.850Z,9.80
2023-01-10T20:24:38.042Z,9.80
2023-01-10T20:27:14.310Z,9.80
2023-01-10T20:29:45.819Z,9.80
2023-01-10T20:32:16.367Z,9.90
2023-01-10T20:34:49.508Z,9.90
2023-01-10T20:37:19.516Z,9.90
2023-01-10T20:39:47.829Z,10.00
2023-01-10T20:42:20.733Z,10.00
2023-01-10T20:44:50.030Z,10.00
2023-01-10T20:47:18.908Z,10.00
2023-01-10T20:49:49.121Z,10.00
2023-01-10T20:52:17.827Z,10.00
2023-01-10T20:54:46.097Z,10.10
2023-01-10T20:57:17.908Z,10.10
2023-01-10T20:59:46.028Z,10.10
2023-01-10T21:02:17.612Z,10.10
2023-01-10T21:04:46.176Z,10.10
2023-01-10T21:07:15.026Z,10.10
2023-01-10T21:09:46.444Z,10.10
2023-01-10T21:12:23.475Z,10.10
2023-01-10T21:15:17.443Z,10.10
2023-01-10T21:17:46.168Z,10.20
2023-01-10T21:20:17.057Z,10.20
2023-01-10T21:22:50.207Z,10.20
2023-01-10T21:25:21.703Z,10.30
2023-01-10T21:27:50.173Z,10.30
2023-01-10T21:30:30.393Z,10.30
2023-01-10T21:33:01.706Z,10.30
2023-01-10T21:35:30.735Z,10.40
2023-01-10T21:38:00.653Z,10.40
2023-01-10T21:40:36.812Z,10.40
2023-01-10T21:43:05.862Z,10.50
2023-01-10T21:45:38.235Z,10.50
2023-01-10T21:48:10.310Z,10.50
2023-01-10T21:50:46.648Z,10.60
2023-01-10T21:53:14.986Z,10.60
2023-01-10T21:55:45.520Z,10.60
2023-01-10T21:58:16.803Z,10.60
2023-01-10T22:00:46.851Z,10.60
2023-01-10T22:03:20.024Z,10.70
2023-01-10T22:05:48.126Z,10.70
2023-01-10T22:08:37.700Z,10.60
2023-01-10T22:11:11.014Z,10.70
2023-01-10T22:13:40.059Z,10.80
2023-01-10T22:16:24.766Z,10.80
2023-01-10T22:18:54.350Z,10.80
2023-01-10T22:21:23.155Z,10.80
2023-01-10T22:23:54.543Z,10.90
2023-01-10T22:26:24.232Z,10.90
2023-01-10T22:28:52.413Z,10.80
2023-01-10T22:31:26.953Z,10.90
2023-01-10T22:34:16.827Z,10.90
2023-01-10T22:37:08.314Z,10.90
2023-01-10T22:39:37.745Z,10.90
2023-01-10T22:42:08.190Z,10.90
2023-01-10T22:44:57.257Z,11.00
2023-01-10T22:47:31.034Z,11.00
2023-01-10T22:50:00.032Z,11.00
2023-01-10T22:52:33.441Z,11.00
2023-01-10T22:55:05.818Z,11.10
2023-01-10T22:57:46.366Z,11.00
2023-01-10T23:00:24.929Z,11.00
2023-01-10T23:03:23.541Z,11.10
2023-01-10T23:05:59.224Z,11.10
2023-01-10T23:08:35.826Z,11.10
2023-01-10T23:11:28.855Z,11.10
2023-01-10T23:14:18.527Z,11.20
2023-01-10T23:16:48.922Z,11.20
2023-01-10T23:19:44.472Z,11.20
2023-01-10T23:22:16.593Z,11.20
2023-01-10T23:24:45.067Z,11.20
2023-01-10T23:27:14.292Z,11.30
2023-01-10T23:29:44.805Z,11.20
2023-01-10T23:32:36.216Z,11.20
2023-01-10T23:35:12.089Z,11.20
2023-01-10T23:37:42.221Z,11.30
2023-01-10T23:40:35.323Z,11.30
2023-01-10T23:43:05.185Z,11.30
2023-01-10T23:45:36.953Z,11.30
2023-01-10T23:48:06.582Z,11.30
2023-01-10T23:50:41.286Z,11.30
2023-01-10T23:53:10.983Z,11.30
2023-01-10T23:56:01.151Z,11.40
2023-01-10T23:58:32.843Z,11.40
