createdAt,value
2023-02-14T00:00:54.325Z,3.72
2023-02-14T00:03:22.363Z,3.40
2023-02-14T00:05:50.406Z,3.67
2023-02-14T00:08:19.645Z,3.20
2023-02-14T00:10:47.539Z,3.67
2023-02-14T00:13:15.375Z,3.80
2023-02-14T00:15:42.252Z,3.97
2023-02-14T00:18:10.122Z,3.33
2023-02-14T00:20:38.070Z,3.20
2023-02-14T00:23:05.956Z,3.50
2023-02-14T00:25:35.971Z,3.78
2023-02-14T00:28:03.843Z,3.88
2023-02-14T00:30:31.781Z,3.45
2023-02-14T00:32:59.735Z,3.55
2023-02-14T00:35:27.562Z,4.35
2023-02-14T00:37:55.438Z,3.83
2023-02-14T00:40:23.739Z,3.63
2023-02-14T00:42:53.091Z,3.95
2023-02-14T00:45:23.902Z,4.00
2023-02-14T00:47:51.850Z,4.13
2023-02-14T00:50:19.955Z,4.03
2023-02-14T00:52:47.866Z,3.70
2023-02-14T00:55:16.822Z,3.88
2023-02-14T00:57:44.752Z,4.20
2023-02-14T01:00:15.602Z,3.80
2023-02-14T01:02:43.571Z,4.18
2023-02-14T01:05:11.504Z,3.60
2023-02-14T01:07:39.377Z,3.95
2023-02-14T01:10:08.484Z,3.58
2023-02-14T01:12:36.403Z,3.45
2023-02-14T01:15:06.606Z,4.00
2023-02-14T01:17:36.482Z,4.40
2023-02-14T01:20:07.512Z,4.20
2023-02-14T01:22:36.717Z,4.10
2023-02-14T01:25:05.505Z,4.18
2023-02-14T01:27:33.404Z,4.32
2023-02-14T01:30:01.322Z,4.10
2023-02-14T01:32:31.927Z,4.05
2023-02-14T01:35:01.277Z,4.05
2023-02-14T01:37:29.198Z,4.03
2023-02-14T01:39:57.302Z,4.07
2023-02-14T01:42:25.190Z,3.78
2023-02-14T01:45:02.335Z,4.40
2023-02-14T01:47:34.704Z,4.00
2023-02-14T01:50:07.727Z,3.92
2023-02-14T01:55:06.921Z,3.95
2023-02-14T01:57:37.592Z,3.75
2023-02-14T02:00:25.478Z,4.88
2023-02-14T02:02:53.805Z,3.70
2023-02-14T02:05:24.730Z,4.20
2023-02-14T02:07:53.024Z,4.10
2023-02-14T02:10:21.457Z,4.20
2023-02-14T02:12:52.625Z,4.30
2023-02-14T02:16:54.440Z,4.40
2023-02-14T02:19:46.233Z,3.88
2023-02-14T02:22:40.623Z,3.83
2023-02-14T02:25:17.977Z,4.05
2023-02-14T02:28:02.290Z,4.22
2023-02-14T02:30:59.383Z,4.60
2023-02-14T02:33:49.942Z,4.20
2023-02-14T02:36:59.138Z,4.28
2023-02-14T02:39:39.438Z,4.65
2023-02-14T02:42:17.044Z,4.38
2023-02-14T02:44:51.164Z,4.70
2023-02-14T02:47:26.908Z,4.18
2023-02-14T02:50:17.532Z,4.97
2023-02-14T02:53:05.992Z,3.97
2023-02-14T02:56:01.044Z,4.75
2023-02-14T02:58:35.564Z,4.30
2023-02-14T03:01:07.376Z,4.35
2023-02-14T03:03:53.903Z,4.13
2023-02-14T03:06:22.288Z,4.35
2023-02-14T03:08:50.162Z,4.18
2023-02-14T03:11:19.666Z,4.63
2023-02-14T03:14:09.726Z,3.90
2023-02-14T03:16:44.325Z,4.35
2023-02-14T03:19:37.020Z,4.75
2023-02-14T03:22:09.203Z,3.38
2023-02-14T03:24:45.661Z,4.47
2023-02-14T03:27:17.897Z,4.38
2023-02-14T03:29:59.883Z,4.43
2023-02-14T03:32:36.079Z,4.45
2023-02-14T03:35:11.500Z,4.15
2023-02-14T03:37:45.883Z,4.20
2023-02-14T03:40:17.472Z,3.75
2023-02-14T03:42:51.381Z,4.40
2023-02-14T03:45:24.518Z,4.82
2023-02-14T03:47:52.708Z,4.05
2023-02-14T03:50:21.296Z,4.47
2023-02-14T03:52:51.773Z,4.15
2023-02-14T03:55:26.613Z,4.30
2023-02-14T03:58:01.181Z,4.53
2023-02-14T04:00:29.862Z,4.70
2023-02-14T04:03:02.132Z,4.80
2023-02-14T04:05:30.140Z,4.70
2023-02-14T04:07:59.614Z,4.47
2023-02-14T04:10:27.948Z,4.72
2023-02-14T04:12:57.137Z,4.82
2023-02-14T04:15:24.983Z,4.63
2023-02-14T04:18:10.332Z,4.80
2023-02-14T04:20:38.215Z,4.53
2023-02-14T04:23:06.063Z,5.90
2023-02-14T04:25:34.011Z,5.07
2023-02-14T04:28:03.206Z,5.55
2023-02-14T04:30:31.216Z,5.50
2023-02-14T04:32:59.141Z,5.55
2023-02-14T04:35:27.126Z,5.75
2023-02-14T04:37:54.952Z,5.85
2023-02-14T04:40:22.962Z,6.18
2023-02-14T04:42:50.898Z,6.07
2023-02-14T04:45:20.531Z,5.70
2023-02-14T04:47:48.457Z,6.07
2023-02-14T04:50:16.542Z,5.65
2023-02-14T04:52:44.542Z,5.93
2023-02-14T04:55:12.400Z,5.80
2023-02-14T04:57:40.188Z,6.55
2023-02-14T05:00:09.166Z,5.93
2023-02-14T05:02:38.472Z,5.72
2023-02-14T05:05:07.014Z,5.57
2023-02-14T05:07:34.831Z,6.00
2023-02-14T05:10:02.725Z,6.45
2023-02-14T05:12:30.532Z,7.38
2023-02-14T05:14:58.457Z,6.28
2023-02-14T05:17:26.443Z,6.45
2023-02-14T05:19:55.646Z,7.05
2023-02-14T05:22:23.513Z,6.90
2023-02-14T05:24:51.493Z,6.50
2023-02-14T05:27:20.823Z,6.43
2023-02-14T05:30:10.016Z,6.68
2023-02-14T05:32:56.312Z,6.97
2023-02-14T05:35:25.596Z,6.97
2023-02-14T05:37:53.516Z,7.38
2023-02-14T05:42:49.726Z,7.68
2023-02-14T05:45:17.615Z,6.88
2023-02-14T05:55:46.882Z,6.90
2023-02-14T05:58:14.761Z,7.07
2023-02-14T06:00:42.598Z,8.20
2023-02-14T06:03:10.507Z,8.90
2023-02-14T06:05:38.362Z,8.95
2023-02-14T06:08:06.217Z,9.52
2023-02-14T06:10:34.121Z,8.38
2023-02-14T06:13:03.295Z,8.48
2023-02-14T06:15:31.099Z,8.77
2023-02-14T06:17:59.022Z,9.80
2023-02-14T06:20:27.544Z,9.25
2023-02-14T06:22:55.861Z,9.32
2023-02-14T06:25:24.573Z,9.48
2023-02-14T06:27:52.473Z,9.45
2023-02-14T06:30:21.719Z,10.32
2023-02-14T06:32:49.845Z,10.98
2023-02-14T06:35:17.817Z,11.18
2023-02-14T06:37:46.622Z,10.80
2023-02-14T06:40:15.371Z,12.60
2023-02-14T06:42:43.298Z,13.15
2023-02-14T06:45:11.497Z,13.13
2023-02-14T06:47:40.782Z,13.05
2023-02-14T06:50:11.657Z,13.95
2023-02-14T06:52:40.234Z,25.38
2023-02-14T06:55:09.127Z,15.93
2023-02-14T06:57:37.054Z,20.15
2023-02-14T07:00:05.860Z,14.77
2023-02-14T07:02:36.395Z,15.43
2023-02-14T07:05:06.359Z,14.10
2023-02-14T07:07:34.267Z,11.90
2023-02-14T07:10:02.138Z,14.43
2023-02-14T07:12:30.037Z,13.52
2023-02-14T07:14:57.985Z,14.23
2023-02-14T07:17:25.952Z,14.63
2023-02-14T07:19:53.794Z,14.55
2023-02-14T07:22:23.046Z,14.40
2023-02-14T07:24:50.900Z,15.80
2023-02-14T07:27:18.782Z,13.52
2023-02-14T07:29:46.792Z,15.52
2023-02-14T07:32:14.734Z,13.77
2023-02-14T07:34:42.638Z,14.88
2023-02-14T07:37:10.456Z,14.25
2023-02-14T07:39:39.768Z,13.82
2023-02-14T07:42:08.330Z,14.05
2023-02-14T07:44:36.512Z,14.55
2023-02-14T07:47:04.535Z,14.85
2023-02-14T07:49:32.546Z,14.35
2023-02-14T07:52:00.464Z,14.65
2023-02-14T07:54:28.462Z,12.23
2023-02-14T07:56:57.805Z,14.10
2023-02-14T07:59:26.118Z,14.23
2023-02-14T08:01:54.219Z,14.80
2023-02-14T08:04:26.026Z,13.32
2023-02-14T08:06:54.454Z,14.70
2023-02-14T08:09:25.620Z,12.88
2023-02-14T08:12:16.344Z,14.00
2023-02-14T08:14:44.772Z,14.85
2023-02-14T08:17:13.534Z,14.77
2023-02-14T08:19:41.606Z,16.48
2023-02-14T08:22:09.562Z,15.20
2023-02-14T08:24:37.416Z,17.05
2023-02-14T08:27:06.698Z,14.77
2023-02-14T08:29:34.545Z,15.57
2023-02-14T08:32:02.600Z,13.30
2023-02-14T08:34:30.603Z,14.07
2023-02-14T08:36:58.503Z,14.43
2023-02-14T08:39:26.370Z,15.30
2023-02-14T08:41:54.317Z,15.00
2023-02-14T08:44:24.899Z,13.70
2023-02-14T08:46:53.818Z,15.43
2023-02-14T08:49:21.772Z,14.35
2023-02-14T08:51:49.712Z,14.65
2023-02-14T08:54:17.593Z,16.63
2023-02-14T08:56:45.460Z,14.40
2023-02-14T08:59:13.377Z,14.15
2023-02-14T09:01:42.723Z,16.38
2023-02-14T09:04:10.650Z,15.30
2023-02-14T09:06:39.087Z,15.32
2023-02-14T09:09:07.477Z,14.75
2023-02-14T09:11:36.516Z,15.57
2023-02-14T09:14:04.441Z,15.82
2023-02-14T09:16:32.502Z,14.88
2023-02-14T09:19:01.856Z,14.38
2023-02-14T09:21:30.477Z,15.70
2023-02-14T09:23:58.483Z,16.67
2023-02-14T09:26:26.336Z,15.15
2023-02-14T09:28:54.168Z,13.93
2023-02-14T09:31:23.771Z,16.10
2023-02-14T09:33:52.553Z,16.27
2023-02-14T09:36:21.833Z,15.48
2023-02-14T09:38:49.785Z,15.13
2023-02-14T09:41:34.956Z,15.55
2023-02-14T09:44:04.389Z,15.10
2023-02-14T09:46:35.315Z,13.07
2023-02-14T09:49:03.808Z,16.30
2023-02-14T09:51:33.122Z,15.07
2023-02-14T09:54:03.722Z,15.75
2023-02-14T09:56:50.301Z,16.98
2023-02-14T09:59:25.793Z,15.07
2023-02-14T10:01:58.188Z,15.55
2023-02-14T10:04:30.407Z,16.50
2023-02-14T10:07:02.757Z,15.77
2023-02-14T10:09:55.590Z,14.98
2023-02-14T10:12:26.435Z,15.88
2023-02-14T10:14:55.653Z,15.88
2023-02-14T10:17:26.522Z,16.45
2023-02-14T10:19:58.474Z,16.05
2023-02-14T10:22:32.936Z,17.27
2023-02-14T10:25:04.752Z,17.50
2023-02-14T10:27:35.397Z,14.00
2023-02-14T10:30:03.704Z,16.40
2023-02-14T10:32:36.557Z,13.82
2023-02-14T10:35:07.433Z,16.08
2023-02-14T10:37:49.314Z,15.90
2023-02-14T10:40:39.299Z,16.40
2023-02-14T10:43:15.568Z,17.48
2023-02-14T10:45:48.418Z,16.98
2023-02-14T10:48:22.157Z,15.07
2023-02-14T10:50:54.670Z,15.00
2023-02-14T10:53:28.371Z,16.13
2023-02-14T10:56:01.416Z,15.40
2023-02-14T11:01:02.751Z,15.60
2023-02-14T11:03:31.317Z,14.00
2023-02-14T11:05:59.399Z,15.85
2023-02-14T11:08:30.869Z,15.43
2023-02-14T11:11:03.959Z,15.55
2023-02-14T11:13:35.300Z,15.40
2023-02-14T11:16:05.478Z,16.38
2023-02-14T11:18:36.288Z,16.10
2023-02-14T11:21:07.527Z,16.35
2023-02-14T11:23:42.233Z,15.75
2023-02-14T11:26:16.518Z,15.77
2023-02-14T11:28:52.537Z,15.35
2023-02-14T11:31:32.384Z,17.70
2023-02-14T11:34:03.663Z,15.82
2023-02-14T11:36:33.739Z,16.75
2023-02-14T11:39:08.801Z,16.20
2023-02-14T11:41:50.247Z,15.43
2023-02-14T11:44:22.802Z,14.82
2023-02-14T11:46:53.496Z,15.00
2023-02-14T11:49:32.945Z,16.48
2023-02-14T11:52:02.991Z,15.15
2023-02-14T11:54:35.820Z,14.10
2023-02-14T11:57:07.532Z,15.30
2023-02-14T11:59:39.579Z,14.07
2023-02-14T12:02:18.607Z,9.50
2023-02-14T12:04:50.059Z,11.05
2023-02-14T12:07:21.240Z,13.75
2023-02-14T12:10:07.560Z,13.77
2023-02-14T12:12:36.423Z,14.60
2023-02-14T12:15:24.452Z,14.45
2023-02-14T12:17:55.397Z,14.43
2023-02-14T12:20:28.718Z,13.75
2023-02-14T12:23:01.490Z,13.95
2023-02-14T12:25:40.202Z,13.85
2023-02-14T12:28:13.312Z,15.23
2023-02-14T12:33:17.965Z,13.90
2023-02-14T12:35:52.260Z,14.05
2023-02-14T12:38:26.758Z,14.10
2023-02-14T12:41:02.874Z,13.48
2023-02-14T12:43:50.608Z,12.27
2023-02-14T12:46:43.265Z,13.65
2023-02-14T12:49:36.065Z,13.68
2023-02-14T12:52:13.554Z,15.35
2023-02-14T12:54:53.268Z,14.05
2023-02-14T12:57:33.487Z,13.90
2023-02-14T13:00:12.584Z,14.40
2023-02-14T13:02:58.480Z,15.07
2023-02-14T13:05:35.761Z,14.20
2023-02-14T13:08:14.927Z,13.95
2023-02-14T13:10:52.016Z,13.63
2023-02-14T13:13:27.402Z,14.15
2023-02-14T13:16:01.647Z,13.88
2023-02-14T13:18:38.971Z,13.45
2023-02-14T13:21:10.072Z,13.20
2023-02-14T13:23:40.943Z,13.15
2023-02-14T13:26:12.671Z,13.32
2023-02-14T13:28:45.997Z,14.15
2023-02-14T13:31:15.145Z,13.48
2023-02-14T13:33:45.899Z,14.10
2023-02-14T13:36:14.622Z,15.27
2023-02-14T13:38:45.555Z,13.73
2023-02-14T13:41:14.753Z,13.60
2023-02-14T13:43:57.779Z,13.57
2023-02-14T13:46:51.427Z,13.63
2023-02-14T13:49:29.317Z,13.43
2023-02-14T13:51:58.940Z,14.20
2023-02-14T13:54:33.054Z,12.80
2023-02-14T13:57:02.329Z,12.98
2023-02-14T13:59:33.340Z,13.30
2023-02-14T14:02:31.807Z,13.73
2023-02-14T14:04:59.976Z,13.00
2023-02-14T14:07:30.829Z,13.02
2023-02-14T14:10:01.608Z,13.25
2023-02-14T14:12:45.356Z,13.40
2023-02-14T14:15:17.641Z,11.40
2023-02-14T14:17:50.654Z,11.43
2023-02-14T14:23:01.300Z,11.57
2023-02-14T14:25:33.050Z,12.07
2023-02-14T14:28:01.738Z,11.52
2023-02-14T14:30:33.856Z,12.68
2023-02-14T14:33:14.070Z,13.05
2023-02-14T14:35:53.373Z,12.55
2023-02-14T14:38:21.350Z,11.18
2023-02-14T14:40:49.707Z,12.88
2023-02-14T14:43:24.216Z,12.68
2023-02-14T14:45:56.126Z,11.43
2023-02-14T14:48:30.545Z,12.10
2023-02-14T14:50:59.040Z,12.80
2023-02-14T14:53:29.628Z,11.95
2023-02-14T14:55:58.457Z,12.75
2023-02-14T14:58:37.554Z,14.15
2023-02-14T15:01:09.464Z,12.52
2023-02-14T15:03:37.367Z,13.25
2023-02-14T15:06:14.743Z,11.70
2023-02-14T15:08:42.703Z,12.95
2023-02-14T15:11:13.027Z,13.10
2023-02-14T15:13:53.841Z,12.80
2023-02-14T15:16:26.200Z,11.82
2023-02-14T15:18:56.878Z,12.35
2023-02-14T15:21:24.967Z,12.48
2023-02-14T15:23:53.953Z,12.38
2023-02-14T15:26:26.451Z,12.65
2023-02-14T15:29:00.174Z,12.35
2023-02-14T15:31:32.202Z,13.02
2023-02-14T15:34:02.668Z,13.07
2023-02-14T15:36:31.338Z,11.68
2023-02-14T15:39:00.672Z,12.95
2023-02-14T15:41:28.600Z,12.38
2023-02-14T15:43:58.070Z,12.70
2023-02-14T15:46:34.681Z,12.02
2023-02-14T15:49:07.483Z,13.18
2023-02-14T15:51:36.545Z,13.43
2023-02-14T15:54:07.570Z,12.55
2023-02-14T15:56:38.296Z,12.73
2023-02-14T15:59:09.873Z,13.25
2023-02-14T16:01:39.649Z,11.60
2023-02-14T16:04:08.683Z,13.07
2023-02-14T16:06:38.505Z,13.30
2023-02-14T16:09:09.125Z,13.10
2023-02-14T16:11:38.270Z,12.18
2023-02-14T16:14:31.669Z,12.30
2023-02-14T16:17:03.004Z,13.07
2023-02-14T16:19:39.339Z,13.13
2023-02-14T16:22:08.193Z,13.13
2023-02-14T16:24:37.969Z,13.20
2023-02-14T16:27:07.937Z,13.95
2023-02-14T16:29:36.662Z,13.65
2023-02-14T16:32:16.827Z,13.40
2023-02-14T16:34:47.289Z,12.57
2023-02-14T16:37:21.444Z,13.43
2023-02-14T16:39:50.051Z,13.80
2023-02-14T16:42:18.689Z,14.05
2023-02-14T16:44:46.861Z,14.55
2023-02-14T16:47:18.070Z,13.13
2023-02-14T16:49:46.882Z,14.63
2023-02-14T16:52:17.171Z,13.93
2023-02-14T16:54:45.152Z,14.43
2023-02-14T16:57:18.853Z,14.50
2023-02-14T16:59:47.022Z,13.32
2023-02-14T17:02:18.347Z,13.80
2023-02-14T17:04:46.395Z,13.98
2023-02-14T17:07:17.852Z,13.68
2023-02-14T17:09:50.313Z,15.18
2023-02-14T17:12:21.898Z,14.02
2023-02-14T17:14:53.014Z,13.63
2023-02-14T17:17:22.275Z,14.45
2023-02-14T17:19:52.670Z,13.68
2023-02-14T17:22:20.954Z,14.43
2023-02-14T17:24:48.817Z,14.10
2023-02-14T17:27:16.709Z,15.07
2023-02-14T17:29:44.623Z,14.18
2023-02-14T17:32:12.892Z,14.55
2023-02-14T17:34:42.380Z,14.88
2023-02-14T17:37:10.346Z,15.13
2023-02-14T17:39:38.243Z,15.65
2023-02-14T17:42:06.599Z,14.93
2023-02-14T17:44:36.006Z,15.77
2023-02-14T17:47:04.230Z,15.77
2023-02-14T17:49:32.192Z,15.93
2023-02-14T17:52:01.460Z,15.95
2023-02-14T17:54:29.381Z,15.18
2023-02-14T17:56:57.448Z,15.30
2023-02-14T17:59:27.006Z,16.55
2023-02-14T18:01:54.949Z,16.35
2023-02-14T18:04:22.867Z,16.20
2023-02-14T18:06:50.802Z,16.55
2023-02-14T18:09:21.495Z,16.88
2023-02-14T18:11:50.646Z,16.17
2023-02-14T18:14:18.683Z,16.27
2023-02-14T18:16:47.337Z,16.65
2023-02-14T18:19:17.060Z,17.70
2023-02-14T18:21:46.364Z,17.48
2023-02-14T18:24:15.578Z,17.13
2023-02-14T18:26:44.932Z,17.38
2023-02-14T18:29:13.272Z,17.88
2023-02-14T18:31:42.950Z,16.33
2023-02-14T18:34:11.606Z,16.80
2023-02-14T18:36:41.519Z,15.60
2023-02-14T18:39:09.711Z,16.55
2023-02-14T18:41:37.906Z,16.45
2023-02-14T18:44:07.349Z,16.80
2023-02-14T18:46:36.443Z,17.02
2023-02-14T18:49:07.182Z,17.58
2023-02-14T18:51:37.282Z,16.25
2023-02-14T18:54:05.544Z,16.85
2023-02-14T18:56:35.682Z,17.35
2023-02-14T18:59:05.574Z,17.17
2023-02-14T19:01:37.420Z,16.85
2023-02-14T19:04:08.767Z,16.08
2023-02-14T19:06:37.277Z,16.20
2023-02-14T19:09:09.325Z,16.50
2023-02-14T19:11:37.657Z,16.67
2023-02-14T19:14:10.081Z,15.40
2023-02-14T19:16:42.150Z,17.47
2023-02-14T19:19:10.242Z,16.27
2023-02-14T19:21:38.427Z,14.82
2023-02-14T19:24:08.004Z,16.33
2023-02-14T19:26:40.251Z,17.20
2023-02-14T19:29:10.625Z,15.82
2023-02-14T19:31:41.657Z,15.88
2023-02-14T19:34:15.043Z,15.65
2023-02-14T19:36:42.931Z,16.55
2023-02-14T19:39:12.095Z,16.35
2023-02-14T19:41:40.179Z,15.60
2023-02-14T19:44:09.514Z,16.27
2023-02-14T19:46:38.249Z,15.35
2023-02-14T19:49:07.820Z,16.25
2023-02-14T19:51:37.031Z,16.42
2023-02-14T19:54:07.216Z,15.70
2023-02-14T19:56:37.641Z,16.60
2023-02-14T19:59:09.120Z,16.23
2023-02-14T20:01:39.579Z,16.10
2023-02-14T20:04:10.934Z,15.95
2023-02-14T20:06:39.181Z,16.40
2023-02-14T20:09:07.226Z,16.30
2023-02-14T20:11:36.644Z,16.58
2023-02-14T20:14:05.853Z,15.65
2023-02-14T20:16:36.604Z,15.85
2023-02-14T20:19:08.002Z,15.05
2023-02-14T20:21:37.235Z,14.93
2023-02-14T20:24:06.142Z,16.85
2023-02-14T20:26:35.375Z,14.52
2023-02-14T20:29:05.048Z,16.33
2023-02-14T20:31:34.001Z,14.98
2023-02-14T20:34:02.259Z,15.90
2023-02-14T20:36:30.581Z,15.48
2023-02-14T20:39:01.166Z,14.98
2023-02-14T20:41:30.138Z,16.25
2023-02-14T20:44:04.620Z,14.98
2023-02-14T20:46:32.774Z,15.85
2023-02-14T20:49:00.628Z,15.93
2023-02-14T20:51:28.548Z,14.75
2023-02-14T20:53:56.920Z,14.55
2023-02-14T20:56:26.227Z,15.65
2023-02-14T20:58:54.097Z,14.02
2023-02-14T21:01:23.524Z,14.82
2023-02-14T21:03:53.039Z,15.27
2023-02-14T21:06:23.577Z,15.38
2023-02-14T21:08:51.655Z,14.60
2023-02-14T21:11:22.540Z,14.85
2023-02-14T21:13:54.822Z,15.60
2023-02-14T21:16:22.883Z,14.43
2023-02-14T21:18:55.728Z,15.63
2023-02-14T21:21:25.835Z,15.18
2023-02-14T21:23:54.123Z,13.68
2023-02-14T21:26:22.348Z,14.57
2023-02-14T21:28:52.009Z,14.00
2023-02-14T21:31:21.936Z,15.07
2023-02-14T21:33:51.151Z,13.68
2023-02-14T21:36:21.874Z,15.27
2023-02-14T21:38:49.757Z,15.68
2023-02-14T21:41:19.261Z,14.27
2023-02-14T21:43:48.730Z,14.10
2023-02-14T21:46:19.860Z,15.55
2023-02-14T21:49:05.792Z,14.70
2023-02-14T21:51:33.682Z,15.63
2023-02-14T21:54:01.690Z,15.15
2023-02-14T21:56:29.630Z,14.65
2023-02-14T21:58:57.708Z,14.63
2023-02-14T22:01:28.482Z,14.35
2023-02-14T22:03:56.940Z,14.57
2023-02-14T22:06:25.569Z,15.05
2023-02-14T22:08:54.397Z,14.70
2023-02-14T22:11:22.735Z,14.95
2023-02-14T22:13:50.721Z,15.38
2023-02-14T22:16:20.197Z,15.20
2023-02-14T22:18:49.911Z,14.27
2023-02-14T22:21:19.850Z,14.23
2023-02-14T22:23:47.999Z,14.48
2023-02-14T22:26:18.865Z,15.02
2023-02-14T22:28:48.566Z,14.57
2023-02-14T22:31:17.405Z,15.20
2023-02-14T22:33:45.448Z,15.15
2023-02-14T22:36:14.721Z,14.68
2023-02-14T22:38:42.822Z,15.00
2023-02-14T22:41:11.969Z,15.98
2023-02-14T22:43:40.687Z,15.40
2023-02-14T22:46:10.406Z,14.55
2023-02-14T22:48:39.015Z,14.38
2023-02-14T22:51:12.051Z,15.38
2023-02-14T22:56:13.715Z,14.07
2023-02-14T22:58:42.017Z,14.45
2023-02-14T23:01:14.381Z,14.73
2023-02-14T23:03:42.412Z,14.48
2023-02-14T23:06:11.041Z,14.18
2023-02-14T23:08:41.543Z,14.35
2023-02-14T23:11:11.356Z,14.68
2023-02-14T23:13:53.466Z,14.55
2023-02-14T23:16:38.964Z,16.13
2023-02-14T23:19:24.215Z,15.50
2023-02-14T23:21:57.878Z,13.30
2023-02-14T23:24:27.117Z,14.60
2023-02-14T23:26:55.966Z,13.20
2023-02-14T23:29:23.879Z,15.25
2023-02-14T23:31:51.831Z,13.05
2023-02-14T23:34:19.921Z,13.55
2023-02-14T23:36:48.003Z,11.18
2023-02-14T23:39:15.834Z,15.23
2023-02-14T23:41:50.014Z,12.13
2023-02-14T23:44:19.820Z,16.00
2023-02-14T23:46:48.536Z,16.35
2023-02-14T23:49:17.740Z,14.45
2023-02-14T23:51:46.483Z,15.90
2023-02-14T23:54:14.904Z,14.98
2023-02-14T23:56:43.422Z,15.48
2023-02-14T23:59:13.026Z,13.07
