createdAt,value
2018-12-31T00:01:14.910Z,102931.14
2018-12-31T00:03:44.515Z,102927.14
2018-12-31T00:06:13.944Z,102929.01
2018-12-31T00:08:43.401Z,102936.47
2018-12-31T00:11:12.958Z,102935.95
2018-12-31T00:13:42.378Z,102940.95
2018-12-31T00:16:11.818Z,102943.08
2018-12-31T00:18:41.312Z,102942.80
2018-12-31T00:21:10.852Z,102942.96
2018-12-31T00:23:40.264Z,102947.84
2018-12-31T00:26:09.886Z,102945.14
2018-12-31T00:28:39.331Z,102954.94
2018-12-31T00:31:08.778Z,102965.44
2018-12-31T00:33:38.330Z,102972.81
2018-12-31T00:36:07.831Z,102969.31
2018-12-31T00:38:37.254Z,102967.58
2018-12-31T00:41:06.825Z,102967.57
2018-12-31T00:43:36.308Z,102976.45
2018-12-31T00:46:05.774Z,102975.44
2018-12-31T00:48:35.418Z,102972.66
2018-12-31T00:51:04.864Z,102970.16
2018-12-31T00:53:34.672Z,102958.82
2018-12-31T00:56:04.206Z,102961.80
2018-12-31T00:58:33.647Z,102967.66
2018-12-31T01:01:03.114Z,102971.69
2018-12-31T01:03:32.786Z,102964.91
2018-12-31T01:06:02.239Z,102982.02
2018-12-31T01:08:31.659Z,102982.94
2018-12-31T01:11:01.149Z,102977.09
2018-12-31T01:13:30.566Z,102973.91
2018-12-31T01:16:00.011Z,102983.55
2018-12-31T01:18:29.561Z,102983.06
2018-12-31T01:20:59.462Z,102984.63
2018-12-31T01:23:29.483Z,102978.73
2018-12-31T01:25:59.559Z,102978.30
2018-12-31T01:28:29.731Z,102987.45
2018-12-31T01:30:59.497Z,102978.63
2018-12-31T01:33:30.216Z,102982.49
2018-12-31T01:35:59.903Z,102982.74
2018-12-31T01:38:29.557Z,102978.42
2018-12-31T01:40:59.563Z,102975.39
2018-12-31T01:43:29.491Z,102969.02
2018-12-31T01:45:59.580Z,102976.61
2018-12-31T01:48:29.834Z,102973.83
2018-12-31T01:50:59.474Z,102972.42
2018-12-31T01:53:29.522Z,102959.99
2018-12-31T01:55:59.693Z,102962.58
2018-12-31T01:58:29.548Z,102961.80
2018-12-31T02:00:59.536Z,102965.52
2018-12-31T02:03:29.627Z,102970.48
2018-12-31T02:05:59.609Z,102961.40
2018-12-31T02:08:29.587Z,102959.91
2018-12-31T02:10:59.607Z,102961.68
2018-12-31T02:13:29.556Z,102965.23
2018-12-31T02:15:59.571Z,102961.89
2018-12-31T02:18:29.807Z,102963.50
2018-12-31T02:20:59.619Z,102966.56
2018-12-31T02:23:29.635Z,102966.08
2018-12-31T02:25:59.756Z,102966.84
2018-12-31T02:28:29.674Z,102973.87
2018-12-31T02:31:00.215Z,102969.83
2018-12-31T02:33:29.760Z,102967.37
2018-12-31T02:35:59.618Z,102969.06
2018-12-31T02:38:29.689Z,102969.91
2018-12-31T02:41:00.114Z,102976.48
2018-12-31T02:43:29.750Z,102976.57
2018-12-31T02:46:00.530Z,102969.50
2018-12-31T02:48:30.100Z,102969.23
2018-12-31T02:50:59.804Z,102972.78
2018-12-31T02:53:29.723Z,102978.47
2018-12-31T02:55:59.840Z,102974.11
2018-12-31T02:58:29.730Z,102980.77
2018-12-31T03:00:59.675Z,102969.23
2018-12-31T03:03:29.844Z,102972.66
2018-12-31T03:05:59.662Z,102962.93
2018-12-31T03:08:29.936Z,102966.59
2018-12-31T03:10:59.881Z,102970.63
2018-12-31T03:13:29.736Z,102962.28
2018-12-31T03:15:59.744Z,102960.02
2018-12-31T03:18:29.761Z,102969.02
2018-12-31T03:20:59.771Z,102963.44
2018-12-31T03:23:29.844Z,102959.73
2018-12-31T03:25:59.857Z,102965.25
2018-12-31T03:28:29.718Z,102969.27
2018-12-31T03:31:00.043Z,102976.63
2018-12-31T03:33:29.797Z,102981.58
2018-12-31T03:35:59.749Z,102992.60
2018-12-31T03:38:29.739Z,102993.08
2018-12-31T03:41:00.518Z,102985.91
2018-12-31T03:43:29.999Z,102988.45
2018-12-31T03:45:59.721Z,102988.34
2018-12-31T03:48:29.934Z,102989.15
2018-12-31T03:50:59.824Z,102983.58
2018-12-31T03:53:29.933Z,102988.23
2018-12-31T03:56:00.725Z,102993.55
2018-12-31T03:58:30.142Z,102994.36
2018-12-31T04:00:59.818Z,102992.98
2018-12-31T04:03:29.837Z,102996.20
2018-12-31T04:05:59.776Z,102984.80
2018-12-31T04:08:29.795Z,102978.05
2018-12-31T04:10:59.869Z,102977.37
2018-12-31T04:13:29.833Z,102977.81
2018-12-31T04:15:59.819Z,102968.41
2018-12-31T04:18:29.904Z,102952.67
2018-12-31T04:20:59.808Z,102962.40
2018-12-31T04:23:29.831Z,102960.98
2018-12-31T04:25:59.958Z,102966.23
2018-12-31T04:28:29.867Z,102967.53
2018-12-31T04:30:59.827Z,102974.22
2018-12-31T04:33:29.977Z,102971.67
2018-12-31T04:35:59.861Z,102977.89
2018-12-31T04:38:29.986Z,103001.84
2018-12-31T04:40:59.985Z,102982.55
2018-12-31T04:43:29.865Z,102983.47
2018-12-31T04:46:00.942Z,102976.78
2018-12-31T04:48:30.570Z,102972.02
2018-12-31T04:50:59.984Z,102967.36
2018-12-31T04:53:29.898Z,102975.75
2018-12-31T04:55:59.997Z,102964.10
2018-12-31T04:58:29.864Z,102980.81
2018-12-31T05:00:59.879Z,102995.55
2018-12-31T05:03:29.996Z,102984.47
2018-12-31T05:05:59.897Z,102990.61
2018-12-31T05:08:29.867Z,102994.85
2018-12-31T05:11:00.077Z,103006.39
2018-12-31T05:13:29.862Z,103003.25
2018-12-31T05:15:59.908Z,103005.87
2018-12-31T05:18:30.093Z,102996.03
2018-12-31T05:20:59.944Z,102996.41
2018-12-31T05:23:29.930Z,102998.70
2018-12-31T05:26:00.049Z,102999.73
2018-12-31T05:28:29.927Z,102990.86
2018-12-31T05:30:59.946Z,102995.55
2018-12-31T05:33:30.070Z,102997.11
2018-12-31T05:35:59.940Z,102993.48
2018-12-31T05:38:29.986Z,102999.73
2018-12-31T05:41:00.235Z,102999.14
2018-12-31T05:43:31.447Z,102998.88
2018-12-31T05:46:01.005Z,103003.72
2018-12-31T05:48:30.640Z,103008.64
2018-12-31T05:51:00.043Z,103006.45
2018-12-31T05:53:30.003Z,103005.86
2018-12-31T05:56:00.400Z,102995.25
2018-12-31T05:58:30.076Z,102998.43
2018-12-31T06:01:01.473Z,102993.14
2018-12-31T06:03:31.193Z,102995.61
2018-12-31T06:06:00.607Z,103001.91
2018-12-31T06:08:30.057Z,103003.23
2018-12-31T06:11:00.075Z,103007.83
2018-12-31T06:13:30.043Z,103011.45
2018-12-31T06:16:00.056Z,103013.22
2018-12-31T06:18:30.191Z,103010.23
2018-12-31T06:21:00.061Z,103002.36
2018-12-31T06:23:30.094Z,102995.70
2018-12-31T06:26:00.200Z,102996.15
2018-12-31T06:28:30.113Z,103001.32
2018-12-31T06:31:00.161Z,103000.98
2018-12-31T06:33:30.235Z,102996.92
2018-12-31T06:36:00.051Z,103006.20
2018-12-31T06:40:58.279Z,103014.08
2018-12-31T06:43:27.736Z,103013.63
2018-12-31T06:45:57.230Z,103016.63
2018-12-31T06:48:26.810Z,103013.92
2018-12-31T06:50:56.321Z,103020.87
2018-12-31T06:53:25.787Z,103030.63
2018-12-31T06:55:55.400Z,103034.06
2018-12-31T06:58:25.543Z,103034.99
2018-12-31T07:00:55.057Z,103030.95
2018-12-31T07:03:24.671Z,103036.36
2018-12-31T07:05:54.130Z,103045.61
2018-12-31T07:08:23.611Z,103042.38
2018-12-31T07:10:53.119Z,103035.64
2018-12-31T07:13:22.547Z,103031.69
2018-12-31T07:15:52.104Z,103038.79
2018-12-31T07:18:21.597Z,103041.98
2018-12-31T07:20:51.012Z,103050.81
2018-12-31T07:23:20.444Z,103057.80
2018-12-31T07:25:49.997Z,103060.47
2018-12-31T07:28:19.424Z,103058.20
2018-12-31T07:30:48.847Z,103058.98
2018-12-31T07:33:18.375Z,103069.63
2018-12-31T07:35:47.807Z,103067.78
2018-12-31T07:38:17.265Z,103069.11
2018-12-31T07:40:46.919Z,103069.11
2018-12-31T07:43:17.277Z,103071.81
2018-12-31T07:45:46.878Z,103070.41
2018-12-31T07:48:16.493Z,103074.39
2018-12-31T07:50:45.983Z,103074.23
2018-12-31T07:53:15.462Z,103072.41
2018-12-31T07:55:45.221Z,103066.68
2018-12-31T07:58:14.656Z,103062.28
2018-12-31T08:00:44.204Z,103056.76
2018-12-31T08:03:13.797Z,103056.80
2018-12-31T08:05:43.241Z,103059.94
2018-12-31T08:08:12.852Z,103062.61
2018-12-31T08:10:42.407Z,103066.92
2018-12-31T08:13:11.820Z,103073.55
2018-12-31T08:15:41.270Z,103081.86
2018-12-31T08:18:10.760Z,103077.78
2018-12-31T08:20:40.193Z,103077.63
2018-12-31T08:23:09.624Z,103072.13
2018-12-31T08:25:39.164Z,103078.72
2018-12-31T08:28:08.595Z,103075.23
2018-12-31T08:30:38.065Z,103080.09
2018-12-31T08:33:07.704Z,103069.88
2018-12-31T08:35:37.179Z,103070.76
2018-12-31T08:38:06.748Z,103070.60
2018-12-31T08:40:36.327Z,103071.08
2018-12-31T08:43:05.791Z,103075.84
2018-12-31T08:45:35.230Z,103078.39
2018-12-31T08:48:04.737Z,103076.00
2018-12-31T08:50:34.182Z,103072.69
2018-12-31T08:53:03.683Z,103071.84
2018-12-31T08:55:33.212Z,103074.78
2018-12-31T08:58:02.664Z,103080.42
2018-12-31T09:00:32.114Z,103075.50
2018-12-31T09:03:01.726Z,103074.48
2018-12-31T09:05:31.127Z,103075.80
2018-12-31T09:08:00.754Z,103077.59
2018-12-31T09:10:30.894Z,103074.34
2018-12-31T09:13:00.694Z,103066.66
2018-12-31T09:15:30.716Z,103068.39
2018-12-31T09:18:00.836Z,103076.52
2018-12-31T09:20:30.768Z,103075.27
2018-12-31T09:23:00.709Z,103069.81
2018-12-31T09:25:30.987Z,103077.00
2018-12-31T09:28:00.767Z,103072.20
2018-12-31T09:30:30.759Z,103072.34
2018-12-31T09:33:00.842Z,103079.45
2018-12-31T09:35:30.813Z,103071.58
2018-12-31T09:38:00.799Z,103071.09
2018-12-31T09:40:30.915Z,103065.70
2018-12-31T09:43:01.262Z,103057.89
2018-12-31T09:45:30.797Z,103055.62
2018-12-31T09:48:01.240Z,103059.49
2018-12-31T09:50:30.850Z,103055.81
2018-12-31T09:53:00.787Z,103051.64
2018-12-31T09:55:30.922Z,103046.78
2018-12-31T09:58:00.835Z,103040.96
2018-12-31T10:00:30.874Z,103043.41
2018-12-31T10:03:00.978Z,103045.71
2018-12-31T10:05:30.885Z,103039.27
2018-12-31T10:08:00.913Z,103032.25
2018-12-31T10:10:31.050Z,103035.80
2018-12-31T10:13:01.253Z,103035.00
2018-12-31T10:15:30.982Z,103027.09
2018-12-31T10:18:01.088Z,103036.16
2018-12-31T10:20:31.052Z,103036.86
2018-12-31T10:23:01.099Z,103038.73
2018-12-31T10:25:32.634Z,103039.47
2018-12-31T10:28:02.083Z,103037.48
2018-12-31T10:30:31.545Z,103033.70
2018-12-31T10:33:01.187Z,103032.62
2018-12-31T10:35:31.101Z,103034.48
2018-12-31T10:38:01.066Z,103021.34
2018-12-31T10:40:31.115Z,103025.69
2018-12-31T10:43:01.199Z,103023.13
2018-12-31T10:45:31.113Z,103019.56
2018-12-31T10:48:01.157Z,103010.27
2018-12-31T10:50:31.116Z,103010.42
2018-12-31T10:53:01.083Z,103018.69
2018-12-31T10:55:31.205Z,103008.10
2018-12-31T10:58:01.131Z,103007.40
2018-12-31T11:00:31.135Z,102999.80
2018-12-31T11:03:01.187Z,103006.42
2018-12-31T11:05:31.128Z,103003.75
2018-12-31T11:08:01.085Z,103010.42
2018-12-31T11:10:31.505Z,103009.84
2018-12-31T11:13:01.142Z,103016.84
2018-12-31T11:15:31.143Z,103011.52
2018-12-31T11:18:01.562Z,103018.73
2018-12-31T11:20:31.121Z,103015.17
2018-12-31T11:23:01.138Z,103017.78
2018-12-31T11:25:31.222Z,103010.83
2018-12-31T11:28:01.121Z,103011.22
2018-12-31T11:30:31.326Z,103011.96
2018-12-31T11:33:01.312Z,103004.30
2018-12-31T11:35:31.175Z,102999.95
2018-12-31T11:38:01.191Z,102998.87
2018-12-31T11:40:31.279Z,102983.92
2018-12-31T11:43:01.186Z,102994.70
2018-12-31T11:45:31.207Z,102981.91
2018-12-31T11:48:01.307Z,102969.81
2018-12-31T11:50:31.209Z,102970.73
2018-12-31T11:53:01.193Z,102975.91
2018-12-31T11:55:31.355Z,102963.02
2018-12-31T11:58:01.263Z,102965.84
2018-12-31T12:00:31.206Z,102956.80
2018-12-31T12:03:01.369Z,102951.84
2018-12-31T12:05:31.242Z,102950.80
2018-12-31T12:08:01.299Z,102955.17
2018-12-31T12:10:31.265Z,102956.84
2018-12-31T12:13:01.206Z,102953.81
2018-12-31T12:15:31.235Z,102960.61
2018-12-31T12:18:01.634Z,102956.92
2018-12-31T12:20:31.576Z,102959.72
2018-12-31T12:23:01.290Z,102957.27
2018-12-31T12:25:31.386Z,102949.47
2018-12-31T12:28:01.276Z,102952.33
2018-12-31T12:30:31.282Z,102952.59
2018-12-31T12:33:01.420Z,102953.60
2018-12-31T12:35:31.321Z,102946.16
2018-12-31T12:38:01.374Z,102956.00
2018-12-31T12:40:31.418Z,102957.27
2018-12-31T12:43:01.290Z,102957.27
2018-12-31T12:45:31.349Z,102959.16
2018-12-31T12:48:01.364Z,102956.58
2018-12-31T12:50:31.319Z,102956.88
2018-12-31T12:53:01.314Z,102951.08
2018-12-31T12:55:31.768Z,102956.18
2018-12-31T12:58:01.374Z,102953.47
2018-12-31T13:00:31.574Z,102950.86
2018-12-31T13:03:01.528Z,102947.92
2018-12-31T13:05:31.354Z,102939.97
2018-12-31T13:08:01.383Z,102950.53
2018-12-31T13:10:31.370Z,102934.74
2018-12-31T13:13:01.373Z,102939.92
2018-12-31T13:15:31.332Z,102944.73
2018-12-31T13:18:01.444Z,102950.48
2018-12-31T13:20:31.308Z,102945.92
2018-12-31T13:23:01.495Z,102945.45
2018-12-31T13:25:31.559Z,102938.70
2018-12-31T13:28:01.373Z,102932.38
2018-12-31T13:30:33.204Z,102938.61
2018-12-31T13:33:02.633Z,102937.28
2018-12-31T13:35:32.110Z,102947.34
2018-12-31T13:38:01.509Z,102936.83
2018-12-31T13:40:31.498Z,102940.39
2018-12-31T13:43:01.513Z,102942.37
2018-12-31T13:45:31.379Z,102935.45
2018-12-31T13:48:01.931Z,102932.10
2018-12-31T13:50:31.888Z,102929.92
2018-12-31T13:53:01.387Z,102934.25
2018-12-31T13:55:31.538Z,102919.11
2018-12-31T13:58:01.400Z,102922.77
2018-12-31T14:00:31.432Z,102927.80
2018-12-31T14:03:01.579Z,102924.98
2018-12-31T14:05:31.463Z,102919.03
2018-12-31T14:08:01.443Z,102920.81
2018-12-31T14:10:31.452Z,102915.42
2018-12-31T14:13:01.526Z,102912.48
2018-12-31T14:15:31.477Z,102918.99
2018-12-31T14:18:01.574Z,102918.44
2018-12-31T14:20:31.495Z,102920.16
2018-12-31T14:23:02.249Z,102922.11
2018-12-31T14:25:31.695Z,102923.59
2018-12-31T14:28:01.887Z,102922.33
2018-12-31T14:30:31.624Z,102920.78
2018-12-31T14:33:01.449Z,102929.88
2018-12-31T14:35:32.108Z,102928.00
2018-12-31T14:38:01.947Z,102929.41
2018-12-31T14:40:31.473Z,102938.58
2018-12-31T14:43:01.649Z,102938.34
2018-12-31T14:45:31.655Z,102937.79
2018-12-31T14:48:01.564Z,102937.68
2018-12-31T14:50:31.562Z,102943.70
2018-12-31T14:53:01.650Z,102941.04
2018-12-31T14:55:31.725Z,102951.42
2018-12-31T14:58:01.559Z,102951.77
2018-12-31T15:00:31.667Z,102943.28
2018-12-31T15:03:01.526Z,102943.12
2018-12-31T15:05:31.516Z,102927.45
2018-12-31T15:08:02.232Z,102936.25
2018-12-31T15:10:31.699Z,102933.14
2018-12-31T15:13:01.603Z,102926.86
2018-12-31T15:15:31.619Z,102933.20
2018-12-31T15:18:01.536Z,102930.47
2018-12-31T15:20:31.743Z,102913.62
2018-12-31T15:23:01.636Z,102926.20
2018-12-31T15:25:31.761Z,102924.93
2018-12-31T15:28:01.558Z,102917.26
2018-12-31T15:30:31.883Z,102910.52
2018-12-31T15:33:01.571Z,102919.53
2018-12-31T15:35:31.582Z,102910.03
2018-12-31T15:38:01.780Z,102904.15
2018-12-31T15:40:31.576Z,102915.47
2018-12-31T15:43:01.700Z,102909.19
2018-12-31T15:45:33.260Z,102906.81
2018-12-31T15:48:02.738Z,102911.88
2018-12-31T15:50:32.184Z,102906.97
2018-12-31T15:53:01.879Z,102895.69
2018-12-31T15:55:31.649Z,102898.74
2018-12-31T15:58:01.587Z,102894.73
2018-12-31T16:00:31.775Z,102890.30
2018-12-31T16:03:01.673Z,102888.69
2018-12-31T16:05:32.444Z,102876.72
2018-12-31T16:08:02.045Z,102872.54
2018-12-31T16:10:31.767Z,102873.95
2018-12-31T16:13:01.797Z,102868.94
2018-12-31T16:15:31.800Z,102864.88
2018-12-31T16:18:01.638Z,102859.70
2018-12-31T16:20:31.630Z,102856.94
2018-12-31T16:23:01.824Z,102857.26
2018-12-31T16:25:31.703Z,102858.15
2018-12-31T16:28:01.695Z,102866.94
2018-12-31T16:30:31.963Z,102873.71
2018-12-31T16:33:03.638Z,102862.93
2018-12-31T16:35:33.133Z,102880.06
2018-12-31T16:38:02.625Z,102887.34
2018-12-31T16:40:32.125Z,102881.16
2018-12-31T16:43:01.673Z,102874.99
2018-12-31T16:45:32.057Z,102873.28
2018-12-31T16:48:01.773Z,102867.53
2018-12-31T16:50:31.906Z,102866.22
2018-12-31T16:53:01.847Z,102857.14
2018-12-31T16:55:31.718Z,102855.58
2018-12-31T16:58:02.011Z,102859.42
2018-12-31T17:00:31.778Z,102862.26
2018-12-31T17:03:01.718Z,102866.75
2018-12-31T17:05:31.764Z,102861.70
2018-12-31T17:08:01.781Z,102860.53
2018-12-31T17:10:31.715Z,102859.33
2018-12-31T17:13:02.223Z,102860.48
2018-12-31T17:15:32.343Z,102838.44
2018-12-31T17:18:02.229Z,102849.31
2018-12-31T17:20:50.852Z,102848.41
2018-12-31T17:23:20.447Z,102849.38
2018-12-31T17:25:50.040Z,102842.70
2018-12-31T17:28:38.628Z,102846.45
2018-12-31T17:31:08.097Z,102855.14
2018-12-31T17:33:37.687Z,102843.69
2018-12-31T17:36:07.467Z,102849.48
2018-12-31T17:38:36.972Z,102849.53
2018-12-31T17:41:06.488Z,102847.74
2018-12-31T17:43:36.119Z,102850.36
2018-12-31T17:46:05.679Z,102845.36
2018-12-31T17:48:35.109Z,102849.03
2018-12-31T17:51:04.990Z,102852.70
2018-12-31T17:53:34.440Z,102840.62
2018-12-31T17:56:04.662Z,102847.56
2018-12-31T17:58:34.246Z,102844.97
2018-12-31T18:01:03.652Z,102845.34
2018-12-31T18:03:33.390Z,102842.06
2018-12-31T18:06:03.069Z,102826.87
2018-12-31T18:08:32.490Z,102822.88
2018-12-31T18:11:04.735Z,102828.67
2018-12-31T18:13:34.305Z,102826.38
2018-12-31T18:16:03.926Z,102829.78
2018-12-31T18:18:33.354Z,102824.67
2018-12-31T18:21:06.016Z,102829.66
2018-12-31T18:23:35.474Z,102830.23
2018-12-31T18:26:05.178Z,102831.00
2018-12-31T18:28:34.784Z,102838.12
2018-12-31T18:31:04.250Z,102835.25
2018-12-31T18:33:33.649Z,102830.29
2018-12-31T18:36:03.259Z,102830.67
2018-12-31T18:38:32.713Z,102824.83
2018-12-31T18:41:02.308Z,102836.19
2018-12-31T18:43:32.356Z,102831.25
2018-12-31T18:46:03.154Z,102826.52
2018-12-31T18:48:32.591Z,102815.01
2018-12-31T18:51:02.675Z,102816.50
2018-12-31T18:53:32.390Z,102824.30
2018-12-31T18:56:02.336Z,102813.63
2018-12-31T18:58:34.463Z,102818.16
2018-12-31T19:01:03.925Z,102826.23
2018-12-31T19:03:33.442Z,102820.34
2018-12-31T19:06:03.181Z,102816.29
2018-12-31T19:08:33.276Z,102817.50
2018-12-31T19:11:02.744Z,102821.07
2018-12-31T19:13:32.470Z,102819.17
2018-12-31T19:16:02.380Z,102819.02
2018-12-31T19:18:32.365Z,102818.84
2018-12-31T19:21:02.438Z,102822.39
2018-12-31T19:23:32.462Z,102821.95
2018-12-31T19:26:02.449Z,102821.95
2018-12-31T19:28:32.488Z,102818.33
2018-12-31T19:31:02.539Z,102813.55
2018-12-31T19:33:32.440Z,102814.41
2018-12-31T19:36:02.557Z,102815.49
2018-12-31T19:38:32.508Z,102805.72
2018-12-31T19:41:02.491Z,102810.38
2018-12-31T19:43:32.593Z,102798.82
2018-12-31T19:46:02.422Z,102788.98
2018-12-31T19:48:32.526Z,102799.70
2018-12-31T19:51:02.480Z,102789.44
2018-12-31T19:53:32.490Z,102796.70
2018-12-31T19:56:02.390Z,102788.55
2018-12-31T19:58:32.618Z,102784.92
2018-12-31T20:01:02.480Z,102782.64
2018-12-31T20:03:32.432Z,102773.02
2018-12-31T20:06:02.589Z,102766.15
2018-12-31T20:08:32.432Z,102755.42
2018-12-31T20:11:02.517Z,102762.47
2018-12-31T20:13:32.681Z,102748.91
2018-12-31T20:16:02.468Z,102751.30
2018-12-31T20:18:32.477Z,102744.30
2018-12-31T20:21:02.529Z,102736.80
2018-12-31T20:23:32.468Z,102742.84
2018-12-31T20:26:02.481Z,102737.46
2018-12-31T20:28:32.917Z,102741.69
2018-12-31T20:31:02.595Z,102743.70
2018-12-31T20:33:32.545Z,102728.58
2018-12-31T20:36:02.672Z,102722.36
2018-12-31T20:38:32.539Z,102723.57
2018-12-31T20:41:02.568Z,102727.52
2018-12-31T20:43:33.030Z,102728.58
2018-12-31T20:46:02.587Z,102735.97
2018-12-31T20:48:32.596Z,102717.36
2018-12-31T20:51:02.668Z,102714.84
2018-12-31T20:53:32.624Z,102724.20
2018-12-31T20:56:02.687Z,102713.86
2018-12-31T20:58:51.234Z,102720.96
2018-12-31T21:01:21.632Z,102721.73
2018-12-31T21:03:51.094Z,102721.98
2018-12-31T21:06:20.678Z,102733.22
2018-12-31T21:08:50.189Z,102718.89
2018-12-31T21:11:19.711Z,102716.68
2018-12-31T21:13:49.502Z,102712.33
2018-12-31T21:16:18.949Z,102719.83
2018-12-31T21:18:48.408Z,102704.06
2018-12-31T21:21:17.967Z,102713.45
2018-12-31T21:23:47.432Z,102696.27
2018-12-31T21:26:16.862Z,102702.28
2018-12-31T21:28:46.885Z,102689.07
2018-12-31T21:31:16.334Z,102684.06
2018-12-31T21:33:45.899Z,102672.02
2018-12-31T21:36:15.485Z,102676.14
2018-12-31T21:38:46.022Z,102669.03
2018-12-31T21:41:15.388Z,102655.97
2018-12-31T21:43:44.979Z,102651.47
2018-12-31T21:46:14.406Z,102633.98
2018-12-31T21:48:44.008Z,102627.86
2018-12-31T21:51:13.526Z,102628.77
2018-12-31T21:53:43.035Z,102621.70
2018-12-31T21:56:12.437Z,102620.14
2018-12-31T21:58:42.038Z,102618.00
2018-12-31T22:01:11.469Z,102611.59
2018-12-31T22:03:40.939Z,102616.48
2018-12-31T22:06:10.525Z,102608.17
2018-12-31T22:08:39.969Z,102616.48
2018-12-31T22:11:09.447Z,102599.32
2018-12-31T22:13:38.902Z,102605.87
2018-12-31T22:16:08.381Z,102606.83
2018-12-31T22:18:37.853Z,102602.49
2018-12-31T22:21:07.500Z,102605.43
2018-12-31T22:23:36.921Z,102599.34
2018-12-31T22:26:06.385Z,102598.89
2018-12-31T22:28:35.869Z,102598.83
2018-12-31T22:31:05.361Z,102596.92
2018-12-31T22:33:34.787Z,102594.20
2018-12-31T22:36:04.601Z,102586.12
2018-12-31T22:38:34.095Z,102577.34
2018-12-31T22:41:03.524Z,102577.45
2018-12-31T22:43:33.428Z,102572.23
2018-12-31T22:46:03.184Z,102562.27
2018-12-31T22:48:33.205Z,102570.77
2018-12-31T22:51:03.299Z,102559.12
2018-12-31T22:53:33.370Z,102568.94
2018-12-31T22:56:03.232Z,102569.06
2018-12-31T22:58:33.469Z,102560.00
2018-12-31T23:01:03.251Z,102544.67
2018-12-31T23:03:33.310Z,102551.70
2018-12-31T23:06:03.403Z,102541.47
2018-12-31T23:08:33.321Z,102560.14
2018-12-31T23:11:03.354Z,102550.70
2018-12-31T23:13:37.202Z,102540.27
2018-12-31T23:16:06.915Z,102539.38
2018-12-31T23:18:36.368Z,102521.61
2018-12-31T23:21:05.903Z,102524.56
2018-12-31T23:23:35.330Z,102528.95
2018-12-31T23:26:04.750Z,102512.52
2018-12-31T23:28:34.186Z,102508.48
2018-12-31T23:31:03.626Z,102506.65
2018-12-31T23:33:33.328Z,102500.14
2018-12-31T23:36:03.474Z,102490.72
2018-12-31T23:38:33.314Z,102484.23
2018-12-31T23:41:03.534Z,102483.17
2018-12-31T23:43:33.435Z,102473.22
2018-12-31T23:46:03.340Z,102487.55
2018-12-31T23:48:33.328Z,102492.05
2018-12-31T23:51:03.344Z,102484.45
2018-12-31T23:53:33.400Z,102475.56
2018-12-31T23:56:03.505Z,102467.91
2018-12-31T23:58:33.492Z,102457.13
