createdAt,value
2022-11-09T00:01:31.249Z,18.83
2022-11-09T00:04:00.335Z,13.77
2022-11-09T00:06:28.213Z,13.97
2022-11-09T00:08:55.339Z,13.73
2022-11-09T00:11:22.371Z,10.90
2022-11-09T00:13:49.505Z,11.67
2022-11-09T00:16:19.153Z,12.07
2022-11-09T00:18:49.153Z,14.47
2022-11-09T00:21:21.835Z,15.90
2022-11-09T00:23:49.160Z,16.60
2022-11-09T00:26:17.653Z,16.20
2022-11-09T00:28:44.594Z,13.50
2022-11-09T00:31:15.108Z,14.10
2022-11-09T00:33:41.985Z,12.70
2022-11-09T00:36:12.365Z,11.63
2022-11-09T00:38:40.647Z,14.60
2022-11-09T00:41:10.046Z,12.53
2022-11-09T00:43:37.451Z,13.10
2022-11-09T00:46:07.679Z,10.73
2022-11-09T00:48:34.954Z,12.20
2022-11-09T00:51:02.177Z,13.30
2022-11-09T00:53:29.770Z,11.73
2022-11-09T00:56:01.560Z,15.43
2022-11-09T00:58:29.723Z,11.50
2022-11-09T01:00:58.512Z,10.63
2022-11-09T01:03:26.898Z,13.23
2022-11-09T01:05:54.349Z,10.80
2022-11-09T01:08:21.148Z,8.00
2022-11-09T01:10:48.736Z,12.43
2022-11-09T01:13:18.247Z,13.70
2022-11-09T01:15:48.503Z,8.73
2022-11-09T01:18:17.276Z,8.43
2022-11-09T01:20:46.465Z,11.73
2022-11-09T01:23:14.887Z,9.53
2022-11-09T01:25:42.146Z,9.13
2022-11-09T01:28:10.717Z,10.37
2022-11-09T01:30:42.523Z,7.47
2022-11-09T01:33:11.086Z,9.73
2022-11-09T01:35:39.428Z,11.50
2022-11-09T01:38:07.200Z,9.73
2022-11-09T01:40:35.492Z,11.07
2022-11-09T01:43:20.391Z,12.03
2022-11-09T01:46:14.160Z,11.20
2022-11-09T01:49:03.595Z,9.53
2022-11-09T01:51:39.904Z,11.13
2022-11-09T01:54:36.012Z,10.87
2022-11-09T01:57:09.141Z,10.47
2022-11-09T01:59:43.835Z,8.93
2022-11-09T02:02:14.299Z,11.80
2022-11-09T02:04:48.229Z,12.47
2022-11-09T02:07:15.295Z,9.40
2022-11-09T02:09:48.905Z,9.20
2022-11-09T02:12:17.789Z,8.50
2022-11-09T02:14:45.579Z,9.13
2022-11-09T02:17:12.606Z,10.70
2022-11-09T02:19:39.361Z,13.10
2022-11-09T02:22:06.295Z,11.10
2022-11-09T02:24:33.786Z,11.20
2022-11-09T02:27:00.924Z,8.17
2022-11-09T02:29:40.605Z,8.23
2022-11-09T02:32:13.674Z,9.43
2022-11-09T02:34:41.345Z,8.73
2022-11-09T02:37:08.106Z,9.60
2022-11-09T02:39:34.948Z,7.80
2022-11-09T02:42:21.216Z,9.50
2022-11-09T02:44:52.826Z,10.80
2022-11-09T02:47:20.246Z,10.90
2022-11-09T02:49:46.928Z,13.67
2022-11-09T02:52:13.771Z,9.37
2022-11-09T02:54:40.472Z,10.40
2022-11-09T02:57:07.244Z,10.63
2022-11-09T02:59:33.959Z,10.27
2022-11-09T03:02:00.811Z,11.07
2022-11-09T03:04:27.520Z,10.07
2022-11-09T03:06:54.296Z,8.87
2022-11-09T03:09:21.105Z,8.60
2022-11-09T03:11:49.677Z,10.43
2022-11-09T03:14:16.704Z,9.13
2022-11-09T03:16:49.150Z,8.13
2022-11-09T03:19:17.674Z,9.97
2022-11-09T03:21:44.395Z,9.47
2022-11-09T03:24:11.200Z,9.57
2022-11-09T03:26:37.895Z,12.37
2022-11-09T03:29:04.718Z,9.17
2022-11-09T03:31:31.467Z,9.03
2022-11-09T03:33:58.416Z,10.07
2022-11-09T03:36:25.153Z,9.27
2022-11-09T03:38:51.832Z,12.87
2022-11-09T03:41:19.324Z,10.40
2022-11-09T03:43:46.195Z,8.63
2022-11-09T03:46:13.029Z,9.07
2022-11-09T03:48:39.825Z,9.23
2022-11-09T03:51:06.823Z,9.60
2022-11-09T03:53:33.595Z,7.77
2022-11-09T03:56:00.455Z,9.07
2022-11-09T03:58:27.300Z,9.53
2022-11-09T04:00:54.046Z,10.37
2022-11-09T04:03:20.986Z,6.93
2022-11-09T04:05:48.550Z,8.70
2022-11-09T04:08:15.315Z,7.37
2022-11-09T04:10:42.189Z,8.60
2022-11-09T04:13:09.151Z,7.03
2022-11-09T04:15:36.186Z,7.97
2022-11-09T04:18:03.668Z,8.00
2022-11-09T04:20:32.022Z,11.80
2022-11-09T04:23:04.310Z,10.53
2022-11-09T04:25:36.409Z,7.87
2022-11-09T04:28:05.299Z,8.50
2022-11-09T04:30:34.474Z,8.67
2022-11-09T04:33:01.972Z,8.27
2022-11-09T04:35:30.217Z,9.53
2022-11-09T04:38:02.844Z,6.33
2022-11-09T04:40:31.934Z,9.13
2022-11-09T04:43:03.734Z,7.63
2022-11-09T04:45:30.621Z,6.93
2022-11-09T04:47:59.145Z,11.53
2022-11-09T04:50:26.696Z,8.73
2022-11-09T04:52:53.558Z,10.37
2022-11-09T04:55:20.317Z,6.83
2022-11-09T04:57:47.028Z,5.50
2022-11-09T05:00:13.970Z,6.90
2022-11-09T05:02:40.723Z,5.67
2022-11-09T05:05:07.863Z,7.70
2022-11-09T05:07:34.707Z,8.60
2022-11-09T05:10:02.634Z,6.07
2022-11-09T05:12:29.824Z,6.30
2022-11-09T05:14:56.911Z,11.60
2022-11-09T05:17:24.720Z,10.80
2022-11-09T05:19:55.885Z,8.07
2022-11-09T05:22:48.927Z,9.10
2022-11-09T05:25:15.701Z,11.27
2022-11-09T05:27:42.432Z,13.90
2022-11-09T05:30:09.527Z,23.03
2022-11-09T05:32:39.405Z,39.27
2022-11-09T05:35:06.771Z,31.63
2022-11-09T05:37:33.605Z,24.03
2022-11-09T05:40:00.355Z,21.40
2022-11-09T05:42:27.170Z,140.30
2022-11-09T05:44:55.680Z,67.10
2022-11-09T05:47:22.514Z,26.83
2022-11-09T05:49:49.439Z,10.93
2022-11-09T05:52:16.191Z,9.00
2022-11-09T05:54:42.958Z,10.87
2022-11-09T05:57:09.697Z,9.53
2022-11-09T05:59:36.416Z,9.03
2022-11-09T06:02:03.277Z,14.73
2022-11-09T06:04:30.063Z,8.07
2022-11-09T06:06:56.933Z,8.93
2022-11-09T06:09:23.748Z,7.33
2022-11-09T06:11:50.969Z,8.83
2022-11-09T06:14:17.968Z,6.97
2022-11-09T06:16:44.815Z,6.07
2022-11-09T06:19:11.661Z,7.00
2022-11-09T06:21:38.527Z,6.33
2022-11-09T06:24:05.479Z,6.17
2022-11-09T06:26:32.217Z,8.47
2022-11-09T06:28:58.956Z,8.20
2022-11-09T06:31:25.718Z,13.03
2022-11-09T06:33:52.703Z,10.13
2022-11-09T06:36:19.685Z,6.83
2022-11-09T06:38:50.153Z,7.97
2022-11-09T06:41:17.259Z,11.77
2022-11-09T06:43:44.630Z,6.90
2022-11-09T06:46:12.247Z,9.27
2022-11-09T06:48:39.443Z,11.97
2022-11-09T06:51:07.117Z,12.10
2022-11-09T06:53:35.020Z,9.67
2022-11-09T06:56:03.340Z,8.90
2022-11-09T06:58:30.770Z,8.57
2022-11-09T07:00:58.019Z,8.20
2022-11-09T07:03:25.634Z,9.73
2022-11-09T07:05:53.438Z,10.27
2022-11-09T07:08:20.280Z,7.20
2022-11-09T07:10:47.096Z,9.17
2022-11-09T07:13:14.012Z,10.83
2022-11-09T07:15:40.890Z,7.63
2022-11-09T07:18:12.201Z,13.47
2022-11-09T07:20:39.017Z,9.60
2022-11-09T07:23:05.973Z,12.60
2022-11-09T07:25:32.816Z,13.57
2022-11-09T07:28:08.602Z,11.23
2022-11-09T07:30:37.695Z,13.17
2022-11-09T07:33:12.044Z,15.77
2022-11-09T07:35:39.398Z,9.27
2022-11-09T07:38:07.373Z,12.47
2022-11-09T07:40:34.277Z,18.17
2022-11-09T07:43:02.693Z,11.50
2022-11-09T07:45:30.803Z,13.87
2022-11-09T07:47:59.108Z,8.83
2022-11-09T07:50:26.473Z,8.67
2022-11-09T07:52:55.305Z,10.67
2022-11-09T07:55:22.737Z,10.27
2022-11-09T07:57:50.660Z,12.80
2022-11-09T08:00:23.348Z,6.70
2022-11-09T08:02:50.563Z,12.03
2022-11-09T08:05:17.488Z,8.77
2022-11-09T08:07:45.997Z,12.40
2022-11-09T08:10:13.418Z,8.00
2022-11-09T08:12:40.558Z,11.07
2022-11-09T08:15:07.795Z,8.90
2022-11-09T08:17:34.540Z,7.87
2022-11-09T08:20:01.299Z,10.13
2022-11-09T08:22:28.351Z,10.63
2022-11-09T08:24:55.122Z,9.63
2022-11-09T08:27:23.118Z,14.37
2022-11-09T08:29:49.806Z,11.90
2022-11-09T08:32:16.603Z,12.10
2022-11-09T08:34:47.667Z,5.97
2022-11-09T08:37:17.050Z,6.33
2022-11-09T08:39:44.105Z,6.03
2022-11-09T08:42:10.967Z,4.03
2022-11-09T08:44:37.752Z,5.63
2022-11-09T08:47:04.627Z,11.37
2022-11-09T08:49:32.438Z,7.57
2022-11-09T08:51:59.358Z,7.97
2022-11-09T08:54:26.382Z,7.20
2022-11-09T08:56:56.526Z,2.53
2022-11-09T08:59:23.678Z,4.63
2022-11-09T09:01:50.574Z,6.20
2022-11-09T09:04:17.971Z,3.77
2022-11-09T09:06:44.971Z,4.10
2022-11-09T09:09:12.348Z,4.87
2022-11-09T09:11:39.362Z,5.77
2022-11-09T09:14:06.572Z,5.87
2022-11-09T09:16:33.621Z,6.07
2022-11-09T09:19:00.391Z,6.90
2022-11-09T09:21:27.303Z,4.67
2022-11-09T09:23:54.793Z,4.50
2022-11-09T09:26:22.662Z,5.87
2022-11-09T09:28:51.728Z,3.47
2022-11-09T09:31:19.273Z,3.97
2022-11-09T09:33:47.621Z,4.50
2022-11-09T09:36:21.229Z,5.20
2022-11-09T09:38:52.647Z,4.77
2022-11-09T09:41:34.640Z,4.57
2022-11-09T09:44:48.898Z,4.77
2022-11-09T09:47:22.596Z,4.50
2022-11-09T09:49:58.037Z,3.93
2022-11-09T09:52:32.488Z,3.90
2022-11-09T09:55:17.354Z,4.97
2022-11-09T09:57:51.374Z,5.77
2022-11-09T10:00:26.529Z,5.07
2022-11-09T10:02:54.020Z,5.27
2022-11-09T10:05:28.210Z,4.73
2022-11-09T10:08:09.313Z,4.77
2022-11-09T10:10:46.635Z,7.13
2022-11-09T10:13:19.221Z,37.97
2022-11-09T10:15:57.952Z,60.43
2022-11-09T10:18:53.525Z,61.37
2022-11-09T10:21:44.494Z,103.57
2022-11-09T10:24:32.353Z,76.57
2022-11-09T10:27:01.374Z,43.73
2022-11-09T10:29:39.942Z,29.50
2022-11-09T10:32:18.717Z,11.50
2022-11-09T10:34:54.421Z,12.17
2022-11-09T10:37:38.286Z,7.27
2022-11-09T10:40:27.848Z,5.87
2022-11-09T10:42:58.611Z,5.50
2022-11-09T10:45:41.030Z,4.97
2022-11-09T10:48:09.921Z,2.67
2022-11-09T10:50:54.005Z,3.20
2022-11-09T10:53:30.148Z,2.03
2022-11-09T10:55:58.964Z,3.00
2022-11-09T10:58:34.538Z,2.40
2022-11-09T11:01:05.350Z,3.93
2022-11-09T11:03:37.279Z,2.13
2022-11-09T11:06:18.552Z,2.10
2022-11-09T11:09:06.467Z,2.03
2022-11-09T11:11:38.243Z,2.50
2022-11-09T11:14:29.725Z,3.63
2022-11-09T11:16:56.567Z,2.97
2022-11-09T11:19:32.343Z,3.10
2022-11-09T11:22:11.414Z,3.40
2022-11-09T11:25:01.275Z,3.40
2022-11-09T11:27:56.111Z,3.07
2022-11-09T11:30:31.806Z,3.10
2022-11-09T11:32:58.958Z,3.20
2022-11-09T11:35:37.960Z,4.03
2022-11-09T11:38:25.760Z,4.77
2022-11-09T11:41:02.239Z,5.50
2022-11-09T11:43:40.152Z,5.27
2022-11-09T11:46:34.239Z,5.07
2022-11-09T11:49:19.783Z,4.70
2022-11-09T11:52:06.805Z,3.90
2022-11-09T11:54:39.306Z,4.33
2022-11-09T11:57:30.910Z,3.80
2022-11-09T12:00:06.789Z,5.53
2022-11-09T12:02:49.002Z,3.83
2022-11-09T12:05:43.045Z,6.47
2022-11-09T12:08:27.713Z,4.87
2022-11-09T12:11:10.293Z,4.87
2022-11-09T12:14:02.119Z,4.13
2022-11-09T12:16:49.437Z,8.37
2022-11-09T12:19:58.606Z,6.90
2022-11-09T12:22:42.473Z,4.43
2022-11-09T12:25:31.469Z,5.83
2022-11-09T12:28:22.673Z,6.83
2022-11-09T12:31:17.329Z,7.77
2022-11-09T12:33:58.679Z,6.40
2022-11-09T12:36:54.148Z,5.27
2022-11-09T12:39:29.726Z,6.20
2022-11-09T12:42:04.454Z,5.43
2022-11-09T12:44:43.552Z,4.63
2022-11-09T12:47:16.820Z,4.33
2022-11-09T12:49:46.593Z,4.37
2022-11-09T12:52:16.813Z,3.03
2022-11-09T12:54:47.739Z,3.43
2022-11-09T12:57:21.519Z,6.37
2022-11-09T12:59:50.442Z,2.90
2022-11-09T13:02:25.222Z,3.20
2022-11-09T13:04:57.125Z,5.77
2022-11-09T13:07:59.682Z,3.10
2022-11-09T13:10:36.278Z,1.93
2022-11-09T13:13:06.162Z,3.00
2022-11-09T13:15:34.681Z,2.23
2022-11-09T13:18:04.933Z,4.00
2022-11-09T13:20:53.786Z,3.37
2022-11-09T13:23:59.251Z,2.33
2022-11-09T13:26:48.484Z,2.90
2022-11-09T13:29:15.300Z,2.43
2022-11-09T13:32:02.250Z,2.57
2022-11-09T13:34:48.944Z,3.47
2022-11-09T13:37:40.864Z,2.23
2022-11-09T13:40:32.367Z,2.67
2022-11-09T13:43:17.472Z,2.83
2022-11-09T13:45:53.581Z,5.93
2022-11-09T13:48:29.459Z,5.67
2022-11-09T13:50:59.205Z,4.83
2022-11-09T13:53:51.117Z,2.73
2022-11-09T13:56:30.352Z,3.37
2022-11-09T13:59:16.597Z,7.23
2022-11-09T14:01:49.499Z,6.10
2022-11-09T14:04:44.245Z,5.63
2022-11-09T14:07:26.472Z,4.67
2022-11-09T14:10:25.943Z,6.20
2022-11-09T14:13:16.576Z,4.10
2022-11-09T14:16:03.721Z,7.37
2022-11-09T14:18:48.534Z,5.23
2022-11-09T14:21:36.630Z,10.13
2022-11-09T14:24:13.168Z,9.63
2022-11-09T14:26:40.408Z,8.90
2022-11-09T14:29:25.338Z,7.53
2022-11-09T14:31:52.240Z,6.30
2022-11-09T14:34:20.618Z,5.87
2022-11-09T14:36:47.880Z,6.10
2022-11-09T14:39:27.637Z,6.97
2022-11-09T14:41:55.887Z,5.40
2022-11-09T14:44:29.199Z,9.33
2022-11-09T14:46:57.386Z,4.27
2022-11-09T14:49:28.967Z,4.20
2022-11-09T14:51:56.027Z,5.67
2022-11-09T14:54:26.057Z,8.73
2022-11-09T14:56:54.948Z,5.53
2022-11-09T14:59:31.060Z,5.10
2022-11-09T15:02:11.298Z,5.27
2022-11-09T15:04:56.168Z,6.43
2022-11-09T15:07:26.465Z,4.60
2022-11-09T15:10:02.884Z,5.20
2022-11-09T15:12:30.576Z,4.50
2022-11-09T15:15:03.478Z,4.13
2022-11-09T15:17:33.386Z,3.97
2022-11-09T15:20:05.080Z,6.30
2022-11-09T15:22:40.622Z,3.57
2022-11-09T15:25:28.348Z,2.93
2022-11-09T15:28:19.852Z,2.27
2022-11-09T15:31:12.710Z,2.90
2022-11-09T15:33:51.279Z,4.03
2022-11-09T15:36:26.159Z,4.63
2022-11-09T15:39:14.655Z,5.63
2022-11-09T15:41:41.417Z,5.60
2022-11-09T15:44:08.686Z,9.67
2022-11-09T15:46:44.796Z,8.60
2022-11-09T15:49:27.470Z,11.23
2022-11-09T15:51:54.681Z,9.80
2022-11-09T15:54:22.861Z,9.80
2022-11-09T15:56:51.351Z,9.27
2022-11-09T15:59:26.447Z,7.07
2022-11-09T16:01:53.554Z,8.77
2022-11-09T16:04:20.236Z,6.27
2022-11-09T16:06:47.255Z,6.00
2022-11-09T16:09:15.248Z,6.60
2022-11-09T16:11:42.221Z,6.43
2022-11-09T16:14:09.166Z,7.20
2022-11-09T16:16:36.075Z,7.07
2022-11-09T16:19:03.333Z,6.03
2022-11-09T16:21:30.234Z,10.57
2022-11-09T16:23:58.698Z,13.93
2022-11-09T16:26:26.002Z,15.30
2022-11-09T16:28:54.520Z,14.17
2022-11-09T16:31:41.098Z,14.60
2022-11-09T16:34:07.978Z,15.83
2022-11-09T16:36:34.980Z,16.83
2022-11-09T16:39:06.723Z,19.93
2022-11-09T16:41:34.604Z,14.50
2022-11-09T16:44:03.397Z,13.07
2022-11-09T16:46:30.341Z,16.50
2022-11-09T16:49:01.434Z,13.80
2022-11-09T16:51:28.569Z,10.53
2022-11-09T16:53:55.508Z,17.67
2022-11-09T16:56:22.224Z,14.40
2022-11-09T16:58:49.098Z,15.60
2022-11-09T17:01:19.228Z,14.83
2022-11-09T17:03:49.891Z,20.47
2022-11-09T17:06:16.748Z,13.97
2022-11-09T17:08:44.457Z,16.37
2022-11-09T17:11:14.831Z,12.30
2022-11-09T17:13:41.762Z,12.77
2022-11-09T17:16:11.752Z,11.50
2022-11-09T17:18:39.049Z,12.00
2022-11-09T17:21:14.432Z,13.73
2022-11-09T17:23:42.680Z,14.70
2022-11-09T17:26:10.596Z,15.30
2022-11-09T17:28:42.883Z,14.50
2022-11-09T17:31:11.165Z,12.13
2022-11-09T17:33:38.264Z,14.87
2022-11-09T17:36:07.912Z,13.53
2022-11-09T17:38:35.275Z,12.27
2022-11-09T17:41:21.297Z,10.27
2022-11-09T17:43:48.157Z,9.10
2022-11-09T17:46:18.594Z,9.60
2022-11-09T17:48:48.120Z,7.53
2022-11-09T17:51:16.748Z,8.90
2022-11-09T17:53:46.847Z,9.13
2022-11-09T17:56:14.187Z,5.37
2022-11-09T17:58:42.745Z,9.97
2022-11-09T18:01:14.989Z,8.03
2022-11-09T18:03:42.068Z,6.53
2022-11-09T18:06:13.257Z,8.93
2022-11-09T18:08:40.270Z,9.33
2022-11-09T18:11:07.017Z,8.47
2022-11-09T18:13:34.093Z,8.33
2022-11-09T18:16:11.090Z,8.50
2022-11-09T18:18:42.076Z,6.63
2022-11-09T18:21:10.683Z,10.50
2022-11-09T18:23:38.048Z,5.77
2022-11-09T18:26:06.441Z,6.87
2022-11-09T18:28:34.407Z,7.27
2022-11-09T18:31:03.539Z,13.27
2022-11-09T18:33:30.671Z,9.77
2022-11-09T18:36:04.208Z,8.70
2022-11-09T18:38:31.650Z,8.77
2022-11-09T18:41:01.461Z,9.43
2022-11-09T18:43:28.554Z,8.10
2022-11-09T18:46:00.480Z,6.73
2022-11-09T18:48:28.222Z,6.43
2022-11-09T18:50:56.575Z,7.60
2022-11-09T18:53:26.220Z,6.70
2022-11-09T18:56:01.189Z,10.07
2022-11-09T18:58:32.249Z,5.90
2022-11-09T19:01:04.795Z,8.93
2022-11-09T19:03:32.449Z,7.03
2022-11-09T19:05:59.547Z,7.50
2022-11-09T19:08:45.373Z,10.93
2022-11-09T19:11:13.700Z,16.20
2022-11-09T19:13:40.819Z,8.37
2022-11-09T19:16:11.389Z,8.33
2022-11-09T19:18:38.325Z,5.63
2022-11-09T19:21:05.527Z,4.70
2022-11-09T19:23:34.678Z,6.03
2022-11-09T19:26:02.016Z,7.87
2022-11-09T19:28:28.792Z,7.90
2022-11-09T19:30:57.189Z,7.97
2022-11-09T19:33:23.946Z,8.00
2022-11-09T19:36:15.012Z,8.00
2022-11-09T19:38:39.105Z,7.53
2022-11-09T19:41:05.999Z,9.10
2022-11-09T19:43:32.786Z,6.67
2022-11-09T19:45:59.589Z,7.57
2022-11-09T19:48:26.392Z,7.20
2022-11-09T19:50:53.236Z,7.57
2022-11-09T19:53:20.097Z,7.67
2022-11-09T19:55:46.888Z,7.67
2022-11-09T19:58:13.725Z,8.40
2022-11-09T20:00:40.560Z,9.30
2022-11-09T20:03:07.275Z,12.60
2022-11-09T20:05:34.737Z,12.07
2022-11-09T20:08:05.039Z,11.47
2022-11-09T20:10:35.467Z,11.37
2022-11-09T20:13:02.500Z,10.50
2022-11-09T20:15:29.313Z,9.87
2022-11-09T20:17:56.118Z,8.97
2022-11-09T20:20:22.906Z,8.13
2022-11-09T20:22:49.661Z,9.37
2022-11-09T20:25:16.427Z,10.00
2022-11-09T20:27:43.201Z,8.80
2022-11-09T20:30:10.281Z,9.73
2022-11-09T20:32:37.017Z,8.53
2022-11-09T20:35:04.242Z,11.07
2022-11-09T20:37:31.070Z,8.27
2022-11-09T20:39:57.847Z,7.87
2022-11-09T20:42:24.605Z,10.37
2022-11-09T20:44:52.634Z,11.70
2022-11-09T20:47:35.572Z,8.33
2022-11-09T20:50:07.010Z,8.03
2022-11-09T20:52:34.218Z,6.83
2022-11-09T20:55:01.126Z,8.27
2022-11-09T20:57:27.978Z,9.23
2022-11-09T20:59:54.848Z,8.90
2022-11-09T21:02:21.658Z,8.47
2022-11-09T21:04:48.400Z,9.17
2022-11-09T21:07:15.224Z,6.33
2022-11-09T21:09:42.077Z,7.23
2022-11-09T21:12:24.989Z,5.87
2022-11-09T21:14:52.978Z,7.57
2022-11-09T21:17:20.010Z,6.43
2022-11-09T21:19:47.021Z,5.50
2022-11-09T21:22:13.947Z,5.50
2022-11-09T21:24:59.476Z,5.73
2022-11-09T21:27:48.060Z,4.73
2022-11-09T21:30:15.451Z,6.57
2022-11-09T21:32:42.164Z,7.83
2022-11-09T21:35:09.367Z,5.80
2022-11-09T21:37:36.132Z,5.10
2022-11-09T21:40:03.094Z,5.10
2022-11-09T21:42:29.784Z,4.47
2022-11-09T21:44:56.533Z,5.90
2022-11-09T21:47:24.295Z,6.30
2022-11-09T21:49:50.949Z,5.00
2022-11-09T21:52:17.748Z,4.77
2022-11-09T21:54:44.614Z,2.90
2022-11-09T21:57:11.494Z,3.50
2022-11-09T21:59:38.271Z,2.23
2022-11-09T22:02:05.019Z,2.00
2022-11-09T22:04:31.778Z,3.60
2022-11-09T22:06:58.644Z,2.43
2022-11-09T22:09:25.754Z,2.73
2022-11-09T22:12:11.580Z,6.17
2022-11-09T22:14:57.393Z,2.73
2022-11-09T22:17:24.260Z,3.53
2022-11-09T22:20:09.769Z,4.13
2022-11-09T22:22:39.774Z,3.63
2022-11-09T22:25:07.088Z,3.57
2022-11-09T22:27:34.159Z,2.77
2022-11-09T22:30:01.027Z,5.17
2022-11-09T22:32:27.754Z,3.40
2022-11-09T22:34:54.499Z,3.50
2022-11-09T22:37:21.329Z,2.93
2022-11-09T22:39:48.262Z,4.33
2022-11-09T22:42:15.016Z,2.77
2022-11-09T22:44:41.985Z,3.57
2022-11-09T22:47:08.871Z,4.97
2022-11-09T22:49:36.852Z,2.77
2022-11-09T22:52:04.781Z,2.50
2022-11-09T22:54:31.597Z,6.67
2022-11-09T22:56:58.330Z,5.30
2022-11-09T22:59:25.058Z,5.20
2022-11-09T23:01:51.863Z,3.90
2022-11-09T23:04:18.654Z,3.70
2022-11-09T23:06:45.472Z,2.40
2022-11-09T23:09:12.243Z,2.43
2022-11-09T23:11:39.040Z,1.80
2022-11-09T23:14:05.823Z,2.77
2022-11-09T23:16:32.629Z,2.03
2022-11-09T23:18:59.383Z,3.67
2022-11-09T23:21:37.248Z,2.10
2022-11-09T23:24:06.924Z,2.13
2022-11-09T23:26:34.859Z,2.67
2022-11-09T23:29:01.765Z,3.57
2022-11-09T23:31:28.664Z,3.53
2022-11-09T23:34:00.098Z,2.93
2022-11-09T23:36:27.363Z,3.40
2022-11-09T23:38:54.166Z,2.23
2022-11-09T23:41:21.096Z,3.03
2022-11-09T23:43:49.510Z,5.80
2022-11-09T23:46:17.866Z,2.93
2022-11-09T23:48:45.055Z,6.47
2022-11-09T23:51:12.392Z,2.53
2022-11-09T23:53:39.554Z,3.23
2022-11-09T23:56:11.700Z,2.60
2022-11-09T23:58:38.808Z,3.93
